,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-07-11, 00:00:00,VALID,917.946,VALID,0,VALID,98.4133,VALID,-0.0169808,VALID,17.3488,VALID,183,VALID,0,
2000-07-11, 00:01:00,VALID,917.946,VALID,0,VALID,98.3751,VALID,-0.0679233,VALID,17.3651,VALID,183,VALID,0,
2000-07-11, 00:02:00,VALID,917.943,VALID,0,VALID,98.3116,VALID,0,VALID,17.3746,VALID,183,VALID,0,
2000-07-11, 00:03:00,VALID,917.938,VALID,0,VALID,97.986,VALID,-0.0169808,VALID,17.3395,VALID,183,VALID,0,
2000-07-11, 00:04:00,VALID,917.913,VALID,0,VALID,97.8245,VALID,-0.0169808,VALID,17.2934,VALID,183,VALID,0,
2000-07-11, 00:05:00,VALID,917.894,VALID,0,VALID,97.9161,VALID,-0.0339617,VALID,17.2807,VALID,183,VALID,0,
2000-07-11, 00:06:00,VALID,917.871,VALID,0,VALID,98.1386,VALID,-0.0169808,VALID,17.3132,VALID,183,VALID,0,
2000-07-11, 00:07:00,VALID,917.838,VALID,0,VALID,98.281,VALID,0,VALID,17.3324,VALID,183,VALID,0,
2000-07-11, 00:08:00,VALID,917.804,VALID,0,VALID,98.2175,VALID,-0.0339617,VALID,17.352,VALID,183,VALID,0,
2000-07-11, 00:09:00,VALID,917.768,VALID,0,VALID,98.0814,VALID,-0.0169808,VALID,17.3333,VALID,183,VALID,0,
2000-07-11, 00:10:00,VALID,917.718,VALID,0,VALID,98.1348,VALID,0,VALID,17.3038,VALID,183,VALID,0,
2000-07-11, 00:11:00,VALID,917.685,VALID,0,VALID,98.0572,VALID,-0.0509425,VALID,17.2876,VALID,183,VALID,0,
2000-07-11, 00:12:00,VALID,917.662,VALID,0,VALID,97.7711,VALID,-0.0679233,VALID,17.2226,VALID,183,VALID,0,
2000-07-11, 00:13:00,VALID,917.635,VALID,0,VALID,97.4901,VALID,-0.0339617,VALID,17.1621,VALID,183,VALID,0,
2000-07-11, 00:14:00,VALID,917.618,VALID,0,VALID,97.0743,VALID,-0.0849042,VALID,17.0939,VALID,180,VALID,0,
2000-07-11, 00:15:00,VALID,917.615,VALID,0,VALID,96.4143,VALID,-0.0339617,VALID,16.9611,VALID,180,VALID,0,
2000-07-11, 00:16:00,VALID,917.614,VALID,0,VALID,96.5911,VALID,-0.0339617,VALID,16.8969,VALID,180,VALID,0,
2000-07-11, 00:17:00,VALID,917.598,VALID,0,VALID,97.2956,VALID,-0.0339617,VALID,16.9223,VALID,132,VALID,0,
2000-07-11, 00:18:00,VALID,917.591,VALID,0,VALID,97.5372,VALID,-0.0679233,VALID,16.9456,VALID,101,VALID,0,
2000-07-11, 00:19:00,VALID,917.576,VALID,0,VALID,97.5626,VALID,-0.0339617,VALID,16.9131,VALID,103,VALID,0,
2000-07-11, 00:20:00,VALID,917.552,VALID,0,VALID,97.9212,VALID,-0.0679233,VALID,16.9189,VALID,164,VALID,0,
2000-07-11, 00:21:00,VALID,917.528,VALID,0,VALID,98.2251,VALID,-0.0169808,VALID,16.9804,VALID,184,VALID,0,
2000-07-11, 00:22:00,VALID,917.509,VALID,0,VALID,97.9504,VALID,-0.0169808,VALID,16.9583,VALID,197,VALID,0,
2000-07-11, 00:23:00,VALID,917.486,VALID,0,VALID,98.1068,VALID,-0.0849042,VALID,17.0069,VALID,197,VALID,0,
2000-07-11, 00:24:00,VALID,917.474,VALID,0,VALID,98.1666,VALID,-0.0849042,VALID,17.0162,VALID,197,VALID,0,
2000-07-11, 00:25:00,VALID,917.45,VALID,0,VALID,98.4743,VALID,-0.0849042,VALID,17.0745,VALID,197,VALID,0,
2000-07-11, 00:26:00,VALID,917.42,VALID,0,VALID,98.4934,VALID,-0.0169808,VALID,17.1223,VALID,197,VALID,0,
2000-07-11, 00:27:00,VALID,917.406,VALID,0,VALID,98.5913,VALID,0.0509425,VALID,17.1569,VALID,197,VALID,0,
2000-07-11, 00:28:00,VALID,917.391,VALID,0,VALID,98.6129,VALID,0.0679233,VALID,17.186,VALID,197,VALID,0,
2000-07-11, 00:29:00,VALID,917.397,VALID,0,VALID,98.6256,VALID,0.0339617,VALID,17.1996,VALID,197,VALID,0,
2000-07-11, 00:30:00,VALID,917.377,VALID,0,VALID,98.81,VALID,0.0509425,VALID,17.2381,VALID,197,VALID,0,
2000-07-11, 00:31:00,VALID,917.372,VALID,0,VALID,98.8647,VALID,0.0169808,VALID,17.2766,VALID,197,VALID,0,
2000-07-11, 00:32:00,VALID,917.371,VALID,0,VALID,98.8431,VALID,0.0169808,VALID,17.3091,VALID,197,VALID,0,
2000-07-11, 00:33:00,VALID,917.371,VALID,0,VALID,98.7312,VALID,0.0339617,VALID,17.3027,VALID,197,VALID,0,
2000-07-11, 00:34:00,VALID,917.348,VALID,0,VALID,98.6816,VALID,0.0509425,VALID,17.2928,VALID,197,VALID,0,
2000-07-11, 00:35:00,VALID,917.333,VALID,0,VALID,98.5227,VALID,0.0169808,VALID,17.2346,VALID,197,VALID,0,
2000-07-11, 00:36:00,VALID,917.328,VALID,0,VALID,98.0153,VALID,0.0169808,VALID,17.1701,VALID,197,VALID,0,
2000-07-11, 00:37:00,VALID,917.327,VALID,0,VALID,97.8398,VALID,0.0679233,VALID,17.0564,VALID,197,VALID,0,
2000-07-11, 00:38:00,VALID,917.34,VALID,0,VALID,98.056,VALID,0.0509425,VALID,17.0278,VALID,197,VALID,0,
2000-07-11, 00:39:00,VALID,917.338,VALID,0,VALID,97.8182,VALID,0.0509425,VALID,16.9996,VALID,201,VALID,0,
2000-07-11, 00:40:00,VALID,917.341,VALID,0,VALID,97.808,VALID,0.0169808,VALID,16.9247,VALID,204,VALID,0,
2000-07-11, 00:41:00,VALID,917.328,VALID,0,VALID,97.7114,VALID,-0.0169808,VALID,16.8737,VALID,194,VALID,0,
2000-07-11, 00:42:00,VALID,917.307,VALID,0,VALID,96.7538,VALID,-0.0169808,VALID,16.7385,VALID,168,VALID,0,
2000-07-11, 00:43:00,VALID,917.291,VALID,0,VALID,96.277,VALID,-0.0339617,VALID,16.5797,VALID,168,VALID,0,
2000-07-11, 00:44:00,VALID,917.267,VALID,0,VALID,96.5707,VALID,-0.0509425,VALID,16.5321,VALID,168,VALID,0,
2000-07-11, 00:45:00,VALID,917.274,VALID,0,VALID,96.6725,VALID,-0.0339617,VALID,16.477,VALID,168,VALID,0,
2000-07-11, 00:46:00,VALID,917.259,VALID,0,VALID,97.2917,VALID,-0.0169808,VALID,16.4865,VALID,168,VALID,0,
2000-07-11, 00:47:00,VALID,917.223,VALID,0,VALID,97.9619,VALID,-0.0679233,VALID,16.5482,VALID,168,VALID,0,
2000-07-11, 00:48:00,VALID,917.188,VALID,0,VALID,98.4705,VALID,-0.0169808,VALID,16.6517,VALID,167,VALID,0,
2000-07-11, 00:49:00,VALID,917.163,VALID,0,VALID,98.8889,VALID,-0.0339617,VALID,16.777,VALID,166,VALID,0,
2000-07-11, 00:50:00,VALID,917.13,VALID,0,VALID,98.852,VALID,-0.0509425,VALID,16.8519,VALID,166,VALID,0,
2000-07-11, 00:51:00,VALID,917.117,VALID,0,VALID,98.7172,VALID,-0.0339617,VALID,16.8388,VALID,166,VALID,0,
2000-07-11, 00:52:00,VALID,917.12,VALID,0,VALID,98.6651,VALID,-0.0509425,VALID,16.8293,VALID,166,VALID,0,
2000-07-11, 00:53:00,VALID,917.128,VALID,0,VALID,98.6752,VALID,-0.0509425,VALID,16.8231,VALID,166,VALID,0,
2000-07-11, 00:54:00,VALID,917.128,VALID,0,VALID,98.5977,VALID,-0.0849042,VALID,16.7873,VALID,166,VALID,0,
2000-07-11, 00:55:00,VALID,917.126,VALID,0,VALID,98.7693,VALID,-0.0849042,VALID,16.8106,VALID,166,VALID,0,
2000-07-11, 00:56:00,VALID,917.127,VALID,0,VALID,98.9652,VALID,0.0169808,VALID,16.864,VALID,166,VALID,0,
2000-07-11, 00:57:00,VALID,917.12,VALID,0,VALID,99.161,VALID,0.0509425,VALID,16.9703,VALID,166,VALID,0,
2000-07-11, 00:58:00,VALID,917.109,VALID,0,VALID,99.1826,VALID,0.0169808,VALID,17.0312,VALID,166,VALID,0,
2000-07-11, 00:59:00,VALID,917.114,VALID,0,VALID,99.1928,VALID,0.0169808,VALID,17.0993,VALID,166,VALID,0,
2000-07-11, 01:00:00,VALID,917.116,VALID,0,VALID,99.1763,VALID,0.0339617,VALID,17.1447,VALID,166,VALID,0,
2000-07-11, 01:01:00,VALID,917.113,VALID,0,VALID,99.1496,VALID,0.0339617,VALID,17.1604,VALID,166,VALID,0,
2000-07-11, 01:02:00,VALID,917.12,VALID,0,VALID,99.044,VALID,0.0509425,VALID,17.1869,VALID,166,VALID,0,
2000-07-11, 01:03:00,VALID,917.126,VALID,0,VALID,98.88,VALID,0.0169808,VALID,17.1283,VALID,166,VALID,0,
2000-07-11, 01:04:00,VALID,917.118,VALID,0,VALID,99.0237,VALID,0.0339617,VALID,17.2125,VALID,165,VALID,0,
2000-07-11, 01:05:00,VALID,917.121,VALID,0,VALID,98.7732,VALID,0.0339617,VALID,17.1703,VALID,165,VALID,0,
2000-07-11, 01:06:00,VALID,917.11,VALID,0,VALID,98.749,VALID,0.0339617,VALID,17.1705,VALID,165,VALID,0,
2000-07-11, 01:07:00,VALID,917.103,VALID,0,VALID,98.8533,VALID,0.0509425,VALID,17.2125,VALID,165,VALID,0,
2000-07-11, 01:08:00,VALID,917.097,VALID,0,VALID,98.7058,VALID,0.0679233,VALID,17.2056,VALID,165,VALID,0,
2000-07-11, 01:09:00,VALID,917.094,VALID,0,VALID,98.6638,VALID,0.0679233,VALID,17.2056,VALID,165,VALID,0,
2000-07-11, 01:10:00,VALID,917.081,VALID,0,VALID,98.5557,VALID,0.0679233,VALID,17.2095,VALID,165,VALID,0,
2000-07-11, 01:11:00,VALID,917.082,VALID,0,VALID,98.1348,VALID,-0.0169808,VALID,17.1197,VALID,159,VALID,0,
2000-07-11, 01:12:00,VALID,917.099,VALID,0,VALID,98.0064,VALID,-0.0169808,VALID,17.0909,VALID,152,VALID,0,
2000-07-11, 01:13:00,VALID,917.109,VALID,0,VALID,97.9352,VALID,-0.0679233,VALID,17.0683,VALID,152,VALID,0,
2000-07-11, 01:14:00,VALID,917.121,VALID,0,VALID,97.8245,VALID,-0.0339617,VALID,17.0131,VALID,152,VALID,0,
2000-07-11, 01:15:00,VALID,917.116,VALID,0,VALID,98.1933,VALID,-0.0169808,VALID,17.0392,VALID,154,VALID,0,
2000-07-11, 01:16:00,VALID,917.106,VALID,0,VALID,98.1831,VALID,-0.0679233,VALID,17.0584,VALID,170,VALID,0,
2000-07-11, 01:17:00,VALID,917.093,VALID,0,VALID,98.3942,VALID,-0.0509425,VALID,17.0814,VALID,174,VALID,0,
2000-07-11, 01:18:00,VALID,917.093,VALID,0,VALID,98.5061,VALID,-0.0679233,VALID,17.1005,VALID,174,VALID,0,
2000-07-11, 01:19:00,VALID,917.077,VALID,0,VALID,98.7884,VALID,-0.0849042,VALID,17.1783,VALID,174,VALID,0,
2000-07-11, 01:20:00,VALID,917.063,VALID,0,VALID,98.9385,VALID,-0.0679233,VALID,17.2788,VALID,174,VALID,0,
2000-07-11, 01:21:00,VALID,917.063,VALID,0,VALID,98.5341,VALID,-0.0849042,VALID,17.2461,VALID,171,VALID,0,
2000-07-11, 01:22:00,VALID,917.052,VALID,0,VALID,98.0331,VALID,-0.101885,VALID,17.1522,VALID,171,VALID,0,
2000-07-11, 01:23:00,VALID,917.053,VALID,0,VALID,97.3655,VALID,-0.0509425,VALID,17.0842,VALID,171,VALID,0,
2000-07-11, 01:24:00,VALID,917.042,VALID,0,VALID,97.0819,VALID,-0.0679233,VALID,17.02,VALID,171,VALID,0,
2000-07-11, 01:25:00,VALID,917.034,VALID,0,VALID,97.4723,VALID,-0.0849042,VALID,17.0134,VALID,171,VALID,0,
2000-07-11, 01:26:00,VALID,917.017,VALID,0,VALID,97.869,VALID,0,VALID,17.0708,VALID,191,VALID,0,
2000-07-11, 01:27:00,VALID,916.994,VALID,0,VALID,97.9479,VALID,0.0679233,VALID,17.1092,VALID,219,VALID,0,
2000-07-11, 01:28:00,VALID,916.975,VALID,0,VALID,97.6478,VALID,0.0169808,VALID,17.0702,VALID,219,VALID,0,
2000-07-11, 01:29:00,VALID,916.986,VALID,0,VALID,97.6541,VALID,0.0339617,VALID,17.0444,VALID,219,VALID,0,
2000-07-11, 01:30:00,VALID,916.992,VALID,0,VALID,97.5448,VALID,0.0509425,VALID,17.0125,VALID,219,VALID,0,
2000-07-11, 01:31:00,VALID,916.995,VALID,0,VALID,97.3591,VALID,0.0509425,VALID,16.9662,VALID,219,VALID,0,
2000-07-11, 01:32:00,VALID,917.002,VALID,0,VALID,97.2917,VALID,0.0509425,VALID,16.8989,VALID,219,VALID,0,
2000-07-11, 01:33:00,VALID,917.021,VALID,0,VALID,98.1437,VALID,0.0339617,VALID,16.9738,VALID,219,VALID,0,
2000-07-11, 01:34:00,VALID,917.01,VALID,0,VALID,98.6066,VALID,0.0169808,VALID,17.0896,VALID,219,VALID,0,
2000-07-11, 01:35:00,VALID,917.011,VALID,0,VALID,98.7579,VALID,0.0509425,VALID,17.18,VALID,219,VALID,0,
2000-07-11, 01:36:00,VALID,917.016,VALID,0,VALID,98.7604,VALID,0.0169808,VALID,17.2512,VALID,219,VALID,0,
2000-07-11, 01:37:00,VALID,917.003,VALID,0,VALID,98.5977,VALID,0.0679233,VALID,17.2768,VALID,219,VALID,0,
2000-07-11, 01:38:00,VALID,916.988,VALID,0,VALID,98.5188,VALID,0.0339617,VALID,17.2672,VALID,219,VALID,0,
2000-07-11, 01:39:00,VALID,916.964,VALID,0,VALID,98.5532,VALID,0.0169808,VALID,17.2801,VALID,219,VALID,0,
2000-07-11, 01:40:00,VALID,916.946,VALID,0,VALID,98.5379,VALID,0.0339617,VALID,17.2895,VALID,219,VALID,0,
2000-07-11, 01:41:00,VALID,916.931,VALID,0,VALID,98.4807,VALID,-0.0169808,VALID,17.3001,VALID,219,VALID,0,
2000-07-11, 01:42:00,VALID,916.914,VALID,0,VALID,97.9542,VALID,-0.0849042,VALID,17.2428,VALID,219,VALID,0,
2000-07-11, 01:43:00,VALID,916.9,VALID,0,VALID,97.4405,VALID,-0.101885,VALID,17.1064,VALID,217,VALID,0,
2000-07-11, 01:44:00,VALID,916.888,VALID,0,VALID,97.246,VALID,-0.0849042,VALID,17.0196,VALID,216,VALID,0,
2000-07-11, 01:45:00,VALID,916.884,VALID,0,VALID,97.4392,VALID,-0.0849042,VALID,16.9841,VALID,216,VALID,0,
2000-07-11, 01:46:00,VALID,916.895,VALID,0,VALID,97.8398,VALID,-0.0849042,VALID,16.9938,VALID,216,VALID,0,
2000-07-11, 01:47:00,VALID,916.893,VALID,0,VALID,98.1577,VALID,-0.0849042,VALID,17.0325,VALID,216,VALID,0,
2000-07-11, 01:48:00,VALID,916.889,VALID,0,VALID,98.0242,VALID,-0.101885,VALID,17.0228,VALID,216,VALID,0,
2000-07-11, 01:49:00,VALID,916.875,VALID,0,VALID,97.9008,VALID,-0.0679233,VALID,16.9578,VALID,215,VALID,0,
2000-07-11, 01:50:00,VALID,916.868,VALID,0,VALID,97.7533,VALID,-0.101885,VALID,16.9027,VALID,195,VALID,0,
2000-07-11, 01:51:00,VALID,916.869,VALID,0,VALID,97.9237,VALID,-0.101885,VALID,16.8777,VALID,190,VALID,0,
2000-07-11, 01:52:00,VALID,916.864,VALID,0,VALID,98.1793,VALID,-0.101885,VALID,16.8642,VALID,189,VALID,0,
2000-07-11, 01:53:00,VALID,916.878,VALID,0,VALID,98.2073,VALID,-0.0849042,VALID,16.8545,VALID,189,VALID,0,
2000-07-11, 01:54:00,VALID,916.886,VALID,0,VALID,98.3167,VALID,-0.0849042,VALID,16.8455,VALID,189,VALID,0,
2000-07-11, 01:55:00,VALID,916.886,VALID,0,VALID,98.2327,VALID,-0.101885,VALID,16.8164,VALID,189,VALID,0,
2000-07-11, 01:56:00,VALID,916.895,VALID,0,VALID,98.3192,VALID,-0.0339617,VALID,16.7893,VALID,189,VALID,0,
2000-07-11, 01:57:00,VALID,916.879,VALID,0,VALID,98.5125,VALID,0,VALID,16.7885,VALID,189,VALID,0,
2000-07-11, 01:58:00,VALID,916.868,VALID,0,VALID,98.5608,VALID,0,VALID,16.799,VALID,189,VALID,0,
2000-07-11, 01:59:00,VALID,916.853,VALID,0,VALID,98.6816,VALID,0,VALID,16.8156,VALID,190,VALID,0,
2000-07-11, 02:00:00,VALID,916.832,VALID,0,VALID,98.899,VALID,0,VALID,16.8573,VALID,203,VALID,0,
2000-07-11, 02:01:00,VALID,916.807,VALID,0,VALID,98.8342,VALID,0,VALID,16.867,VALID,204,VALID,0,
2000-07-11, 02:02:00,VALID,916.809,VALID,0,VALID,98.6981,VALID,0,VALID,16.8311,VALID,206,VALID,0,
2000-07-11, 02:03:00,VALID,916.801,VALID,0,VALID,98.5328,VALID,0,VALID,16.7701,VALID,213,VALID,0,
2000-07-11, 02:04:00,VALID,916.821,VALID,0,VALID,98.2874,VALID,0,VALID,16.6632,VALID,219,VALID,0,
2000-07-11, 02:05:00,VALID,916.827,VALID,0,VALID,98.0954,VALID,0.0169808,VALID,16.5569,VALID,220,VALID,0,
2000-07-11, 02:06:00,VALID,916.845,VALID,0,VALID,97.9911,VALID,0,VALID,16.4764,VALID,223,VALID,0,
2000-07-11, 02:07:00,VALID,916.866,VALID,0,VALID,97.9797,VALID,0,VALID,16.415,VALID,224,VALID,0,
2000-07-11, 02:08:00,VALID,916.863,VALID,0,VALID,98.2035,VALID,0,VALID,16.389,VALID,222,VALID,0,
2000-07-11, 02:09:00,VALID,916.862,VALID,0,VALID,98.3713,VALID,0,VALID,16.3856,VALID,211,VALID,0,
2000-07-11, 02:10:00,VALID,916.85,VALID,0,VALID,98.5722,VALID,0.0169808,VALID,16.4051,VALID,210,VALID,0,
2000-07-11, 02:11:00,VALID,916.853,VALID,0,VALID,98.6244,VALID,0.0169808,VALID,16.4148,VALID,206,VALID,0,
2000-07-11, 02:12:00,VALID,916.857,VALID,0,VALID,98.1602,VALID,0,VALID,16.3085,VALID,182,VALID,0,
2000-07-11, 02:13:00,VALID,916.848,VALID,0,VALID,98.5341,VALID,0,VALID,16.2762,VALID,175,VALID,0,
2000-07-11, 02:14:00,VALID,916.852,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,16.4088,VALID,177,VALID,0,
2000-07-11, 02:15:00,VALID,916.855,VALID,0,VALID,99.4903,VALID,0,VALID,16.5829,VALID,183,VALID,0,
2000-07-11, 02:16:00,VALID,916.85,VALID,0,VALID,99.6658,VALID,0.0169808,VALID,16.7796,VALID,187,VALID,0.273884,
2000-07-11, 02:17:00,VALID,916.845,VALID,0,VALID,99.6684,VALID,0.0169808,VALID,16.9152,VALID,188,VALID,0.860085,
2000-07-11, 02:18:00,VALID,916.822,VALID,0,VALID,99.5704,VALID,-0.0169808,VALID,16.954,VALID,194,VALID,0.569468,
2000-07-11, 02:19:00,VALID,916.802,VALID,0,VALID,99.4102,VALID,0,VALID,16.9154,VALID,197,VALID,0.343961,
2000-07-11, 02:20:00,VALID,916.777,VALID,0,VALID,99.2525,VALID,0,VALID,16.8414,VALID,200,VALID,0,
2000-07-11, 02:21:00,VALID,916.762,VALID,0,VALID,99.2487,VALID,-0.0169808,VALID,16.7704,VALID,205,VALID,0,
2000-07-11, 02:22:00,VALID,916.734,VALID,0,VALID,99.2869,VALID,0.0169808,VALID,16.7572,VALID,206,VALID,0,
2000-07-11, 02:23:00,VALID,916.728,VALID,0,VALID,99.2437,VALID,0.0339617,VALID,16.715,VALID,206,VALID,0,
2000-07-11, 02:24:00,VALID,916.721,VALID,0,VALID,99.3759,VALID,0,VALID,16.715,VALID,206,VALID,0,
2000-07-11, 02:25:00,VALID,916.726,VALID,0,VALID,99.3823,VALID,0,VALID,16.7284,VALID,202,VALID,0,
2000-07-11, 02:26:00,VALID,916.724,VALID,0,VALID,99.2856,VALID,0,VALID,16.6892,VALID,196,VALID,0,
2000-07-11, 02:27:00,VALID,916.712,VALID,0,VALID,99.1712,VALID,0.0169808,VALID,16.6182,VALID,196,VALID,0,
2000-07-11, 02:28:00,VALID,916.705,VALID,0,VALID,99.2131,VALID,0,VALID,16.5728,VALID,196,VALID,0,
2000-07-11, 02:29:00,VALID,916.7,VALID,0,VALID,99.2233,VALID,0,VALID,16.5442,VALID,191,VALID,0,
2000-07-11, 02:30:00,VALID,916.688,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,16.5381,VALID,184,VALID,0,
2000-07-11, 02:31:00,VALID,916.671,VALID,0,VALID,99.3861,VALID,0.0169808,VALID,16.5504,VALID,184,VALID,0,
2000-07-11, 02:32:00,VALID,916.672,VALID,0,VALID,99.5056,VALID,0,VALID,16.5889,VALID,184,VALID,0,
2000-07-11, 02:33:00,VALID,916.681,VALID,0,VALID,99.5209,VALID,0,VALID,16.6479,VALID,184,VALID,0,
2000-07-11, 02:34:00,VALID,916.7,VALID,0,VALID,99.5565,VALID,0.0169808,VALID,16.6834,VALID,184,VALID,0,
2000-07-11, 02:35:00,VALID,916.704,VALID,0,VALID,99.5806,VALID,0.0169808,VALID,16.7118,VALID,185,VALID,0,
2000-07-11, 02:36:00,VALID,916.713,VALID,0,VALID,99.5743,VALID,-0.0169808,VALID,16.751,VALID,188,VALID,0,
2000-07-11, 02:37:00,VALID,916.711,VALID,0,VALID,99.5565,VALID,-0.0169808,VALID,16.7538,VALID,195,VALID,0,
2000-07-11, 02:38:00,VALID,916.691,VALID,0,VALID,99.5094,VALID,0,VALID,16.7607,VALID,196,VALID,0,
2000-07-11, 02:39:00,VALID,916.689,VALID,0,VALID,99.4001,VALID,-0.0169808,VALID,16.7086,VALID,196,VALID,0,
2000-07-11, 02:40:00,VALID,916.677,VALID,0,VALID,99.2996,VALID,0,VALID,16.6578,VALID,196,VALID,0,
2000-07-11, 02:41:00,VALID,916.677,VALID,0,VALID,99.2615,VALID,-0.0169808,VALID,16.567,VALID,196,VALID,0,
2000-07-11, 02:42:00,VALID,916.677,VALID,0,VALID,99.175,VALID,0,VALID,16.4862,VALID,196,VALID,0,
2000-07-11, 02:43:00,VALID,916.686,VALID,0,VALID,99.2602,VALID,0.0169808,VALID,16.4245,VALID,192,VALID,0,
2000-07-11, 02:44:00,VALID,916.677,VALID,0,VALID,99.4357,VALID,0,VALID,16.4542,VALID,189,VALID,0.183239,
2000-07-11, 02:45:00,VALID,916.666,VALID,0,VALID,99.6722,VALID,0,VALID,16.5607,VALID,189,VALID,0.81799,
2000-07-11, 02:46:00,VALID,916.651,VALID,0,VALID,99.8311,VALID,-0.0169808,VALID,16.7217,VALID,184,VALID,0.84375,
2000-07-11, 02:47:00,VALID,916.637,VALID,0,VALID,99.8477,VALID,0,VALID,16.8672,VALID,188,VALID,0.803977,
2000-07-11, 02:48:00,VALID,916.627,VALID,0,VALID,99.7968,VALID,0,VALID,16.893,VALID,188,VALID,0.840495,
2000-07-11, 02:49:00,VALID,916.612,VALID,0,VALID,99.7955,VALID,0.0169808,VALID,16.9449,VALID,187,VALID,0.80816,
2000-07-11, 02:50:00,VALID,916.604,VALID,0,VALID,99.6646,VALID,0,VALID,16.9253,VALID,188,VALID,0.711167,
2000-07-11, 02:51:01,VALID,916.598,VALID,0,VALID,99.5933,VALID,0,VALID,16.8543,VALID,190,VALID,0.69848,
2000-07-11, 02:52:00,VALID,916.576,VALID,0,VALID,99.5145,VALID,0.0169808,VALID,16.7934,VALID,194,VALID,0.700893,
2000-07-11, 02:53:00,VALID,916.572,VALID,0,VALID,99.5158,VALID,0,VALID,16.7411,VALID,200,VALID,0.425189,
2000-07-11, 02:54:00,VALID,916.584,VALID,0,VALID,99.5832,VALID,0,VALID,16.7381,VALID,218,VALID,0.597762,
2000-07-11, 02:55:00,VALID,916.592,VALID,0,VALID,99.5501,VALID,0,VALID,16.7249,VALID,225,VALID,0.531672,
2000-07-11, 02:56:00,VALID,916.601,VALID,0,VALID,99.4802,VALID,0.0169808,VALID,16.6733,VALID,227,VALID,0.54285,
2000-07-11, 02:57:00,VALID,916.602,VALID,0,VALID,99.5476,VALID,0,VALID,16.6576,VALID,231,VALID,0.805556,
2000-07-11, 02:58:00,VALID,916.594,VALID,0,VALID,99.6429,VALID,0.0339617,VALID,16.7187,VALID,230,VALID,0.619792,
2000-07-11, 02:59:00,VALID,916.58,VALID,0,VALID,99.6035,VALID,0.0169808,VALID,16.7187,VALID,236,VALID,0.633042,
2000-07-11, 03:00:01,VALID,916.594,VALID,0,VALID,99.5857,VALID,0.0169808,VALID,16.7056,VALID,240,VALID,0.653294,
2000-07-11, 03:01:00,VALID,916.579,VALID,0,VALID,99.5259,VALID,0,VALID,16.6927,VALID,237,VALID,0.792857,
2000-07-11, 03:02:00,VALID,916.562,VALID,0,VALID,99.4242,VALID,0,VALID,16.638,VALID,232,VALID,0.76089,
2000-07-11, 03:03:00,VALID,916.531,VALID,0,VALID,99.4013,VALID,0,VALID,16.5932,VALID,229,VALID,0.771115,
2000-07-11, 03:04:00,VALID,916.515,VALID,0,VALID,99.5031,VALID,0,VALID,16.5863,VALID,228,VALID,0.914485,
2000-07-11, 03:05:00,VALID,916.492,VALID,0,VALID,99.5704,VALID,0,VALID,16.6119,VALID,225,VALID,0.948153,
2000-07-11, 03:06:01,VALID,916.459,VALID,0,VALID,99.62,VALID,-0.0169808,VALID,16.664,VALID,226,VALID,0.908854,
2000-07-11, 03:07:00,VALID,916.435,VALID,0,VALID,99.6811,VALID,0.0169808,VALID,16.7023,VALID,225,VALID,0.831814,
2000-07-11, 03:08:00,VALID,916.404,VALID,0,VALID,99.6353,VALID,0.0169808,VALID,16.7344,VALID,221,VALID,0.587776,
2000-07-11, 03:09:01,VALID,916.387,VALID,0,VALID,99.6073,VALID,0.0339617,VALID,16.7286,VALID,216,VALID,0.641047,
2000-07-11, 03:10:00,VALID,916.372,VALID,0,VALID,99.6137,VALID,0.0169808,VALID,16.7282,VALID,203,VALID,0.586607,
2000-07-11, 03:11:00,VALID,916.378,VALID,0,VALID,99.5972,VALID,0.0169808,VALID,16.7314,VALID,202,VALID,0.547585,
2000-07-11, 03:12:00,VALID,916.363,VALID,0,VALID,99.6493,VALID,0.0169808,VALID,16.7508,VALID,206,VALID,0.454392,
2000-07-11, 03:13:01,VALID,916.357,VALID,0,VALID,99.6595,VALID,0,VALID,16.7833,VALID,214,VALID,0.0266047,
2000-07-11, 03:14:00,VALID,916.356,VALID,0,VALID,99.5921,VALID,0.0169808,VALID,16.7637,VALID,216,VALID,0,
2000-07-11, 03:15:01,VALID,916.347,VALID,0,VALID,99.5959,VALID,0.0509425,VALID,16.7605,VALID,221,VALID,0,
2000-07-11, 03:16:00,VALID,916.327,VALID,0,VALID,99.6404,VALID,0.0339617,VALID,16.7762,VALID,232,VALID,0,
2000-07-11, 03:17:00,VALID,916.302,VALID,0,VALID,99.6353,VALID,0.0169808,VALID,16.8149,VALID,229,VALID,0,
2000-07-11, 03:18:01,VALID,916.277,VALID,0,VALID,99.5654,VALID,0,VALID,16.7994,VALID,225,VALID,0,
2000-07-11, 03:19:00,VALID,916.279,VALID,0,VALID,99.6086,VALID,0.0169808,VALID,16.7996,VALID,221,VALID,0,
2000-07-11, 03:20:01,VALID,916.275,VALID,0,VALID,99.5666,VALID,0.0169808,VALID,16.7962,VALID,215,VALID,0,
2000-07-11, 03:21:00,VALID,916.283,VALID,0,VALID,99.484,VALID,0,VALID,16.7577,VALID,213,VALID,0,
2000-07-11, 03:22:01,VALID,916.299,VALID,0,VALID,99.4751,VALID,0.0339617,VALID,16.7219,VALID,215,VALID,0,
2000-07-11, 03:23:00,VALID,916.309,VALID,0,VALID,99.5196,VALID,0,VALID,16.7187,VALID,212,VALID,0,
2000-07-11, 03:24:01,VALID,916.313,VALID,0,VALID,99.5336,VALID,0,VALID,16.7249,VALID,207,VALID,0,
2000-07-11, 03:25:00,VALID,916.307,VALID,0,VALID,99.5399,VALID,0.0169808,VALID,16.7247,VALID,193,VALID,0,
2000-07-11, 03:26:00,VALID,916.291,VALID,0,VALID,99.5616,VALID,-0.0169808,VALID,16.7256,VALID,192,VALID,0,
2000-07-11, 03:27:01,VALID,916.28,VALID,0,VALID,99.5972,VALID,-0.0849042,VALID,16.7423,VALID,187,VALID,0.00612331,
2000-07-11, 03:28:00,VALID,916.282,VALID,0,VALID,99.7472,VALID,-0.101885,VALID,16.8295,VALID,185,VALID,0.917188,
2000-07-11, 03:29:00,VALID,916.284,VALID,0,VALID,99.662,VALID,-0.0849042,VALID,16.8848,VALID,182,VALID,0.652462,
2000-07-11, 03:30:00,VALID,916.279,VALID,0,VALID,99.5336,VALID,-0.0849042,VALID,16.8108,VALID,180,VALID,0.620355,
2000-07-11, 03:31:00,VALID,916.286,VALID,0,VALID,99.3886,VALID,-0.101885,VALID,16.707,VALID,186,VALID,0.460515,
2000-07-11, 03:32:00,VALID,916.268,VALID,0,VALID,99.4204,VALID,-0.101885,VALID,16.6687,VALID,196,VALID,0.641335,
2000-07-11, 03:33:01,VALID,916.258,VALID,0,VALID,99.3238,VALID,-0.135847,VALID,16.6102,VALID,209,VALID,0.737196,
2000-07-11, 03:34:00,VALID,916.227,VALID,0,VALID,99.2322,VALID,-0.118866,VALID,16.5196,VALID,225,VALID,0.763889,
2000-07-11, 03:35:00,VALID,916.213,VALID,0,VALID,99.2767,VALID,-0.101885,VALID,16.4647,VALID,229,VALID,0.700597,
2000-07-11, 03:36:01,VALID,916.192,VALID,0,VALID,99.3606,VALID,-0.101885,VALID,16.4746,VALID,226,VALID,0.399916,
2000-07-11, 03:37:00,VALID,916.181,VALID,0,VALID,99.4369,VALID,-0.0849042,VALID,16.4709,VALID,221,VALID,0.535045,
2000-07-11, 03:38:00,VALID,916.177,VALID,0,VALID,99.4942,VALID,-0.118866,VALID,16.5071,VALID,223,VALID,0.298769,
2000-07-11, 03:39:00,VALID,916.17,VALID,0,VALID,99.4662,VALID,-0.101885,VALID,16.4937,VALID,208,VALID,0,
2000-07-11, 03:40:00,VALID,916.168,VALID,0,VALID,99.428,VALID,-0.101885,VALID,16.481,VALID,204,VALID,0,
2000-07-11, 03:41:00,VALID,916.166,VALID,0,VALID,99.4064,VALID,0,VALID,16.4477,VALID,195,VALID,0.448864,
2000-07-11, 03:42:01,VALID,916.177,VALID,0,VALID,99.4916,VALID,0.0339617,VALID,16.4604,VALID,198,VALID,1.15688,