1998/04/23, +9, 136.10,  34.85, 385
00:00:02,  973.1,   15.9,   93.9,   -0.80,    0.11,    0.0, -999.0
00:00:07,  973.1,   15.9,   93.8,   -0.62,    0.34,    0.0, -999.0
00:00:12,  973.1,   15.9,   93.8,   -0.47,    0.30,    0.0, -999.0
00:00:17,  973.1,   15.9,   93.7,   -0.34,    0.22,    0.0, -999.0
00:00:22,  973.0,   15.9,   93.7,   -0.32,    0.24,    0.0, -999.0
00:00:27,  973.1,   15.9,   93.7,   -0.36,    0.35,    0.0, -999.0
00:00:32,  973.0,   15.9,   93.7,   -0.68,    0.39,    0.0, -999.0
00:00:37,  973.1,   15.9,   93.6,   -0.82,    0.69,    0.0, -999.0
00:00:42,  973.1,   15.9,   93.6,   -0.57,    0.63,    0.0, -999.0
00:00:47,  973.1,   15.9,   93.6,   -0.53,    0.74,    0.0, -999.0
00:00:52,  973.1,   15.9,   93.6,   -0.46,    0.64,    0.0, -999.0
00:00:57,  973.1,   15.9,   93.6,   -0.54,    0.62,    0.0, -999.0
00:01:02,  973.1,   15.9,   93.6,   -0.70,    0.87,    0.0, -999.0
00:01:07,  973.1,   15.9,   93.6,   -0.55,    1.19,    0.0, -999.0
00:01:12,  973.1,   15.9,   93.6,   -0.29,    1.50,    0.0, -999.0
00:01:17,  973.0,   15.9,   93.5,   -0.25,    1.41,    0.0, -999.0
00:01:22,  973.1,   15.9,   93.6,   -0.36,    1.46,    0.0, -999.0
00:01:27,  973.0,   15.9,   93.6,   -0.80,    1.50,    0.0, -999.0
00:01:32,  973.0,   15.9,   93.5,   -0.88,    1.58,    0.0, -999.0
00:01:37,  973.1,   15.9,   93.5,   -0.90,    1.55,    0.0, -999.0
00:01:42,  973.0,   15.9,   93.5,   -0.90,    1.55,    0.0, -999.0
00:01:47,  973.0,   16.0,   93.5,   -0.94,    1.69,    0.0, -999.0
00:01:52,  973.1,   16.0,   93.4,   -0.61,    1.59,    0.0, -999.0
00:01:57,  973.1,   15.9,   93.4,   -0.58,    1.51,    0.0, -999.0
00:02:02,  973.0,   15.9,   93.2,   -0.50,    1.47,    0.0, -999.0
00:02:07,  973.1,   15.9,   93.3,   -0.44,    1.20,    0.0, -999.0
00:02:12,  973.0,   15.9,   93.2,   -1.16,    1.49,    0.0, -999.0
00:02:17,  973.1,   15.9,   93.3,   -1.15,    1.15,    0.0, -999.0
00:02:22,  973.0,   15.9,   93.2,   -1.26,    0.64,    0.0, -999.0
00:02:27,  973.0,   15.9,   93.2,   -1.50,    0.64,    0.0, -999.0
00:02:32,  973.0,   16.0,   93.2,   -1.01,    1.24,    0.0, -999.0
00:02:37,  973.1,   16.0,   93.2,   -0.88,    0.97,    0.0, -999.0
00:02:42,  973.0,   16.0,   93.2,   -1.05,    0.56,    0.0, -999.0
00:02:47,  973.0,   16.0,   93.2,   -0.65,    0.80,    0.0, -999.0
00:02:52,  973.0,   16.0,   93.3,   -0.88,    0.30,    0.0, -999.0
00:02:57,  973.1,   16.0,   93.4,   -0.80,    0.56,    0.0, -999.0
00:03:02,  973.0,   16.0,   93.3,   -0.41,    0.84,    0.0, -999.0
00:03:07,  973.0,   16.0,   93.4,   -0.71,    0.82,    0.0, -999.0
00:03:12,  973.0,   16.0,   93.3,   -0.69,    1.03,    0.0, -999.0
00:03:17,  973.0,   16.0,   93.4,   -0.74,    1.18,    0.0, -999.0
00:03:22,  973.0,   16.0,   93.3,   -0.59,    1.32,    0.0, -999.0
00:03:27,  973.0,   16.0,   93.4,   -0.30,    1.20,    0.0, -999.0
00:03:32,  973.0,   16.0,   93.5,   -0.29,    0.95,    0.0, -999.0
00:03:37,  973.0,   16.0,   93.4,   -0.27,    0.74,    0.0, -999.0
00:03:42,  973.0,   16.0,   93.4,   -0.34,    0.88,    0.0, -999.0
00:03:47,  973.0,   16.0,   93.4,   -0.83,    0.86,    0.0, -999.0
00:03:52,  973.0,   16.0,   93.5,   -0.98,    1.09,    0.0, -999.0
00:03:57,  973.0,   16.0,   93.4,   -0.56,    1.05,    0.0, -999.0
00:04:02,  973.0,   16.0,   93.3,   -0.44,    1.44,    0.0, -999.0
00:04:07,  973.0,   16.0,   93.4,   -0.50,    1.64,    0.0, -999.0
00:04:12,  973.0,   16.0,   93.3,   -0.46,    1.49,    0.0, -999.0
00:04:17,  973.0,   15.9,   93.2,   -0.22,    1.24,    0.0, -999.0
00:04:22,  973.0,   15.9,   93.3,    0.07,    0.98,    0.0, -999.0
00:04:27,  973.0,   16.0,   93.3,    0.04,    0.69,    0.0, -999.0
00:04:32,  973.0,   15.9,   93.3,   -0.09,    0.48,    0.0, -999.0
00:04:37,  973.0,   16.0,   93.3,   -0.24,    0.52,    0.0, -999.0
00:04:42,  973.0,   16.0,   93.3,   -0.38,    0.88,    0.0, -999.0
00:04:47,  973.0,   16.0,   93.3,   -0.70,    0.83,    0.0, -999.0
00:04:52,  973.0,   16.0,   93.2,   -0.68,    0.61,    0.0, -999.0
00:04:57,  973.0,   16.0,   93.2,   -0.57,    0.36,    0.0, -999.0
00:05:02,  973.0,   16.0,   93.1,   -0.62,    0.67,    0.0, -999.0
00:05:07,  973.0,   16.0,   93.1,   -1.14,    0.69,    0.0, -999.0
00:05:12,  973.0,   16.0,   93.2,   -1.31,    0.88,    0.0, -999.0
00:05:17,  973.0,   16.0,   93.1,   -1.32,    0.62,    0.0, -999.0
00:05:22,  973.0,   16.0,   93.2,   -1.37,   -0.02,    0.0, -999.0
00:05:27,  973.0,   16.0,   93.1,   -1.36,   -0.09,    0.0, -999.0
00:05:32,  973.0,   16.0,   93.1,   -1.25,   -0.00,    0.0, -999.0
00:05:37,  973.0,   16.0,   93.1,   -1.06,    0.25,    0.0, -999.0
00:05:42,  973.0,   16.0,   93.1,   -0.80,    0.46,    0.0, -999.0
00:05:47,  973.0,   15.9,   93.1,   -0.76,    0.37,    0.0, -999.0
00:05:52,  973.0,   15.9,   93.0,   -0.86,    0.28,    0.0, -999.0
00:05:57,  973.0,   15.9,   93.1,   -0.94,    0.23,    0.0, -999.0
00:06:02,  973.0,   15.9,   93.0,   -1.28,    0.23,    0.0, -999.0
00:06:07,  973.0,   15.9,   93.0,   -1.05,    0.63,    0.0, -999.0
00:06:12,  973.0,   15.9,   92.9,   -1.43,    0.61,    0.0, -999.0
00:06:17,  973.0,   15.9,   93.0,   -1.34,    0.51,    0.0, -999.0
00:06:22,  973.0,   15.9,   93.0,   -1.40,    0.30,    0.0, -999.0
00:06:27,  973.0,   15.9,   92.9,   -1.12,    0.67,    0.0, -999.0
00:06:32,  973.0,   15.9,   93.0,   -0.72,    0.77,    0.0, -999.0
00:06:37,  973.0,   15.9,   93.0,   -0.81,    0.55,    0.0, -999.0
00:06:42,  973.0,   15.9,   92.9,   -0.72,    0.37,    0.0, -999.0
00:06:47,  973.0,   15.9,   92.9,   -0.51,    0.29,    0.0, -999.0
00:06:52,  973.0,   15.9,   92.9,   -0.31,    0.56,    0.0, -999.0
00:06:57,  973.0,   15.9,   92.9,   -0.53,    0.63,    0.0, -999.0
00:07:02,  973.0,   15.9,   93.0,   -0.17,    0.79,    0.0, -999.0
00:07:07,  973.0,   15.9,   92.9,   -0.04,    0.70,    0.0, -999.0
00:07:12,  973.0,   15.9,   92.9,   -0.11,    0.64,    0.0, -999.0
00:07:17,  973.0,   15.9,   93.1,   -0.14,    0.57,    0.0, -999.0
00:07:22,  973.0,   15.9,   93.0,   -0.16,    0.58,    0.0, -999.0
00:07:27,  973.0,   15.9,   93.0,   -0.34,    0.59,    0.0, -999.0
00:07:32,  973.0,   15.9,   93.0,   -0.48,    0.53,    0.0, -999.0
00:07:37,  973.0,   15.9,   93.0,   -0.81,    0.45,    0.0, -999.0
00:07:42,  973.0,   15.9,   93.1,   -0.92,    0.60,    0.0, -999.0
00:07:47,  973.0,   15.8,   93.1,   -0.92,    0.49,    0.0, -999.0
00:07:52,  973.0,   15.8,   93.2,   -0.69,    0.79,    0.0, -999.0
00:07:57,  973.0,   15.8,   93.1,   -0.56,    0.83,    0.0, -999.0
00:08:02,  973.0,   15.8,   93.2,   -0.41,    0.89,    0.0, -999.0
00:08:07,  973.0,   15.8,   93.3,   -0.33,    0.96,    0.0, -999.0
00:08:12,  973.0,   15.8,   93.3,   -0.18,    0.94,    0.0, -999.0
00:08:17,  973.0,   15.8,   93.2,   -0.31,    0.86,    0.0, -999.0
00:08:22,  973.0,   15.8,   93.2,   -0.18,    0.92,    0.0, -999.0
00:08:27,  973.0,   15.8,   93.2,   -0.19,    1.37,    0.0, -999.0
00:08:32,  973.0,   15.8,   93.2,   -0.31,    1.46,    0.0, -999.0
00:08:37,  973.0,   15.8,   93.1,   -0.32,    1.20,    0.0, -999.0
00:08:42,  973.0,   15.8,   93.2,   -0.12,    1.12,    0.0, -999.0
00:08:47,  973.0,   15.8,   93.1,   -0.23,    1.10,    0.0, -999.0
00:08:52,  973.0,   15.8,   93.1,   -0.27,    0.88,    0.0, -999.0
00:08:57,  973.0,   15.8,   93.2,   -0.18,    0.77,    0.0, -999.0
00:09:02,  973.0,   15.8,   93.1,   -0.14,    0.54,    0.0, -999.0
00:09:07,  973.0,   15.8,   93.1,   -0.17,    0.42,    0.0, -999.0
00:09:12,  973.0,   15.8,   93.1,   -0.15,    0.33,    0.0, -999.0
00:09:17,  973.0,   15.8,   93.2,   -0.23,    0.39,    0.0, -999.0
00:09:22,  973.0,   15.8,   93.1,   -0.64,    0.41,    0.0, -999.0
00:09:27,  973.0,   15.8,   93.2,   -1.10,    0.53,    0.0, -999.0
00:09:32,  973.0,   15.8,   93.2,   -0.85,    0.85,    0.0, -999.0
00:09:37,  973.0,   15.8,   93.2,   -0.84,    0.63,    0.0, -999.0
00:09:42,  973.0,   15.8,   93.2,   -1.71,    0.12,    0.0, -999.0
00:09:47,  973.0,   15.8,   93.1,   -1.48,    0.05,    0.0, -999.0
00:09:52,  973.0,   15.8,   93.2,   -0.99,    0.23,    0.0, -999.0
00:09:57,  973.0,   15.8,   93.1,   -0.75,    0.21,    0.0, -999.0
00:10:02,  973.0,   15.8,   93.2,   -0.60,    0.27,    0.0, -999.0
00:10:07,  973.0,   15.8,   93.2,   -0.48,    0.43,    0.0, -999.0
00:10:12,  973.0,   15.8,   93.2,   -0.51,    0.37,    0.0, -999.0
00:10:17,  973.0,   15.8,   93.1,   -0.38,    0.42,    0.0, -999.0
00:10:22,  973.0,   15.8,   93.2,   -0.32,    0.62,    0.0, -999.0
00:10:27,  973.0,   15.8,   93.1,   -0.83,    0.86,    0.0, -999.0
00:10:32,  973.0,   15.8,   93.2,   -0.64,    0.95,    0.0, -999.0
00:10:37,  973.0,   15.8,   93.2,   -0.48,    1.19,    0.0, -999.0
00:10:42,  973.0,   15.8,   93.2,   -0.51,    1.26,    0.0, -999.0
00:10:47,  972.9,   15.8,   93.1,   -0.35,    1.07,    0.0, -999.0
00:10:52,  973.0,   15.8,   93.2,    0.11,    1.61,    0.0, -999.0
00:10:57,  973.0,   15.8,   93.1,    0.02,    1.32,    0.0, -999.0
00:11:02,  973.0,   15.8,   93.2,   -0.00,    1.38,    0.0, -999.0
00:11:07,  972.9,   15.8,   93.2,   -0.36,    1.67,    0.0, -999.0
00:11:12,  972.9,   15.8,   93.2,   -0.56,    1.71,    0.0, -999.0
00:11:17,  973.0,   15.8,   93.2,   -0.52,    1.83,    0.0, -999.0
00:11:22,  973.0,   15.8,   93.3,   -0.44,    1.92,    0.0, -999.0
00:11:27,  973.0,   15.8,   93.2,   -1.10,    1.46,    0.0, -999.0
00:11:32,  973.0,   15.8,   93.3,   -1.18,    1.31,    0.0, -999.0
00:11:37,  973.0,   15.8,   93.3,   -1.18,    0.65,    0.0, -999.0
00:11:42,  972.9,   15.8,   93.3,   -0.92,    0.55,    0.0, -999.0
00:11:47,  973.0,   15.8,   93.3,   -1.36,    0.24,    0.0, -999.0
00:11:52,  972.9,   15.8,   93.2,   -0.88,    0.71,    0.0, -999.0
00:11:57,  973.0,   15.8,   93.3,   -1.08,    0.94,    0.0, -999.0
00:12:02,  973.0,   15.8,   93.2,   -1.21,    1.02,    0.0, -999.0
00:12:07,  973.0,   15.8,   93.3,   -1.22,    0.67,    0.0, -999.0
00:12:12,  973.0,   15.8,   93.3,   -0.95,    0.74,    0.0, -999.0
00:12:17,  972.9,   15.8,   93.3,   -0.73,    1.04,    0.0, -999.0
00:12:22,  972.9,   15.8,   93.3,   -0.76,    1.04,    0.0, -999.0
00:12:27,  972.9,   15.8,   93.3,   -0.82,    0.85,    0.0, -999.0
00:12:32,  972.9,   15.8,   93.3,   -0.69,    0.79,    0.0, -999.0
00:12:37,  973.0,   15.8,   93.3,   -0.61,    0.81,    0.0, -999.0
00:12:42,  972.9,   15.8,   93.2,   -0.60,    0.93,    0.0, -999.0
00:12:47,  973.0,   15.8,   93.3,   -0.54,    1.16,    0.0, -999.0
00:12:52,  972.9,   15.8,   93.3,   -0.63,    1.34,    0.0, -999.0
00:12:57,  972.9,   15.8,   93.2,   -0.66,    1.19,    0.0, -999.0
00:13:02,  972.9,   15.8,   93.3,   -0.79,    1.05,    0.0, -999.0
00:13:07,  972.9,   15.8,   93.2,   -0.80,    1.15,    0.0, -999.0
00:13:12,  972.9,   15.8,   93.3,   -1.13,    1.13,    0.0, -999.0
00:13:17,  972.9,   15.8,   93.3,   -1.04,    0.97,    0.0, -999.0
00:13:22,  972.9,   15.8,   93.3,   -1.16,    1.04,    0.0, -999.0
00:13:27,  972.9,   15.8,   93.3,   -1.05,    0.79,    0.0, -999.0
00:13:32,  972.9,   15.8,   93.3,   -1.02,    0.85,    0.0, -999.0
00:13:37,  972.9,   15.8,   93.3,   -0.98,    0.82,    0.0, -999.0
00:13:42,  972.9,   15.8,   93.3,   -1.26,    0.88,    0.0, -999.0
00:13:47,  972.9,   15.8,   93.4,   -1.24,    0.83,    0.0, -999.0
00:13:52,  972.9,   15.8,   93.2,   -1.26,    0.95,    0.0, -999.0
00:13:57,  972.9,   15.8,   93.3,   -1.48,    0.89,    0.0, -999.0
00:14:02,  972.9,   15.8,   93.3,   -1.32,    0.92,    0.0, -999.0
00:14:07,  972.9,   15.8,   93.3,   -0.86,    0.83,    0.0, -999.0
00:14:12,  972.9,   15.8,   93.3,   -0.68,    1.23,    0.0, -999.0
00:14:17,  972.9,   15.8,   93.4,   -0.77,    1.18,    0.0, -999.0
00:14:22,  972.9,   15.8,   93.4,   -0.66,    1.14,    0.0, -999.0
00:14:27,  972.9,   15.8,   93.4,   -0.83,    0.70,    0.0, -999.0
00:14:32,  972.9,   15.8,   93.3,   -0.39,    0.91,    0.0, -999.0
00:14:37,  972.9,   15.8,   93.3,   -0.34,    1.28,    0.0, -999.0
00:14:42,  972.9,   15.8,   93.3,   -0.21,    1.19,    0.0, -999.0
00:14:47,  972.9,   15.8,   93.3,   -0.31,    1.10,    0.0, -999.0
00:14:52,  972.9,   15.8,   93.4,   -0.29,    0.94,    0.0, -999.0
00:14:57,  972.9,   15.8,   93.3,   -0.34,    0.90,    0.0, -999.0
00:15:02,  972.9,   15.8,   93.4,   -0.24,    0.89,    0.0, -999.0
00:15:07,  972.9,   15.8,   93.4,   -0.23,    1.16,    0.0, -999.0
00:15:12,  972.9,   15.8,   93.4,   -0.50,    0.87,    0.0, -999.0
00:15:17,  972.9,   15.8,   93.4,   -0.72,    0.86,    0.0, -999.0
00:15:22,  972.9,   15.8,   93.4,   -0.84,    0.61,    0.0, -999.0
00:15:27,  972.9,   15.8,   93.5,   -0.97,    0.49,    0.0, -999.0
00:15:32,  972.9,   15.8,   93.4,   -0.94,    0.66,    0.0, -999.0
00:15:37,  972.9,   15.8,   93.4,   -0.83,    0.54,    0.0, -999.0
00:15:42,  972.9,   15.8,   93.4,   -0.78,    0.51,    0.0, -999.0
00:15:47,  972.9,   15.8,   93.4,   -0.70,    0.42,    0.0, -999.0
00:15:52,  972.9,   15.8,   93.4,   -0.68,    0.36,    0.0, -999.0
00:15:57,  973.0,   15.8,   93.4,   -0.71,    0.54,    0.0, -999.0
00:16:02,  972.9,   15.8,   93.4,   -1.03,    0.59,    0.0, -999.0
00:16:07,  972.9,   15.8,   93.3,   -1.30,    0.52,    0.0, -999.0
00:16:12,  972.9,   15.8,   93.3,   -1.22,    0.37,    0.0, -999.0
00:16:17,  972.9,   15.8,   93.3,   -1.04,    0.38,    0.0, -999.0
00:16:22,  973.0,   15.8,   93.3,   -0.94,    0.27,    0.0, -999.0
00:16:27,  973.0,   15.8,   93.4,   -0.96,    0.15,    0.0, -999.0
00:16:32,  972.9,   15.8,   93.3,   -0.88,    0.25,    0.0, -999.0
00:16:37,  972.9,   15.8,   93.3,   -0.24,    0.75,    0.0, -999.0
00:16:42,  972.9,   15.8,   93.4,   -0.35,    1.00,    0.0, -999.0
00:16:47,  972.9,   15.8,   93.3,   -0.60,    0.97,    0.0, -999.0
00:16:52,  972.9,   15.8,   93.4,   -0.36,    0.89,    0.0, -999.0
00:16:57,  973.0,   15.8,   93.3,   -0.40,    0.85,    0.0, -999.0
00:17:02,  973.0,   15.8,   93.4,   -0.16,    0.83,    0.0, -999.0
00:17:07,  972.9,   15.8,   93.5,   -0.34,    0.77,    0.0, -999.0
00:17:12,  972.9,   15.8,   93.5,   -0.60,    0.69,    0.0, -999.0
00:17:17,  972.9,   15.8,   93.4,   -0.66,    0.78,    0.0, -999.0
00:17:22,  972.9,   15.8,   93.3,   -0.64,    0.85,    0.0, -999.0
00:17:27,  972.9,   15.8,   93.3,   -0.63,    0.94,    0.0, -999.0
00:17:32,  972.9,   15.8,   93.4,   -0.72,    0.77,    0.0, -999.0
00:17:37,  973.0,   15.8,   93.4,   -0.78,    0.68,    0.0, -999.0
00:17:42,  972.9,   15.8,   93.4,   -0.88,    0.45,    0.0, -999.0
00:17:47,  972.9,   15.8,   93.4,   -1.10,    0.69,    0.0, -999.0
00:17:52,  973.0,   15.8,   93.4,   -0.88,    0.88,    0.0, -999.0
00:17:57,  972.9,   15.8,   93.3,   -0.76,    0.76,    0.0, -999.0
00:18:02,  972.9,   15.8,   93.3,   -1.32,    0.79,    0.0, -999.0
00:18:07,  972.9,   15.8,   93.4,   -0.72,    1.19,    0.0, -999.0
00:18:12,  972.9,   15.8,   93.3,   -0.42,    1.36,    0.0, -999.0
00:18:17,  972.9,   15.8,   93.3,   -0.44,    1.29,    0.0, -999.0
00:18:22,  973.0,   15.8,   93.3,   -0.61,    0.94,    0.0, -999.0
00:18:27,  972.9,   15.8,   93.3,   -0.85,    0.77,    0.0, -999.0
00:18:32,  972.9,   15.8,   93.3,   -0.92,    0.72,    0.0, -999.0
00:18:37,  972.9,   15.8,   93.3,   -0.86,    0.48,    0.0, -999.0
00:18:42,  972.9,   15.8,   93.3,   -0.73,    0.51,    0.0, -999.0
00:18:47,  972.9,   15.8,   93.3,   -0.68,    0.51,    0.0, -999.0
00:18:52,  972.9,   15.8,   93.3,   -0.44,    0.46,    0.0, -999.0
00:18:57,  972.9,   15.9,   93.3,   -0.58,    0.47,    0.0, -999.0
00:19:02,  972.9,   15.8,   93.3,   -0.62,    0.54,    0.0, -999.0
00:19:07,  972.9,   15.8,   93.3,   -0.42,    0.69,    0.0, -999.0
00:19:12,  972.9,   15.8,   93.3,   -0.57,    0.87,    0.0, -999.0
00:19:17,  972.9,   15.8,   93.4,   -0.56,    0.86,    0.0, -999.0
00:19:22,  972.9,   15.8,   93.3,   -0.64,    0.71,    0.0, -999.0
00:19:27,  973.0,   15.8,   93.3,   -0.71,    0.88,    0.0, -999.0
00:19:32,  972.9,   15.8,   93.3,   -0.62,    0.92,    0.0, -999.0
00:19:37,  973.0,   15.8,   93.3,   -0.60,    0.89,    0.0, -999.0
00:19:42,  973.0,   15.8,   93.4,   -0.53,    0.85,    0.0, -999.0
00:19:47,  972.9,   15.8,   93.4,   -0.51,    0.88,    0.0, -999.0
00:19:52,  973.0,   15.8,   93.3,   -0.51,    0.75,    0.0, -999.0
00:19:57,  973.0,   15.8,   93.3,   -0.52,    0.71,    0.0, -999.0
00:20:02,  972.9,   15.8,   93.3,   -0.43,    0.72,    0.0, -999.0
00:20:07,  972.9,   15.8,   93.3,   -0.30,    0.88,    0.0, -999.0
00:20:12,  973.0,   15.8,   93.3,   -0.35,    0.71,    0.0, -999.0
00:20:17,  972.9,   15.8,   93.3,   -0.35,    0.61,    0.0, -999.0
00:20:22,  973.0,   15.8,   93.3,   -0.66,    0.50,    0.0, -999.0
00:20:27,  973.0,   15.8,   93.3,   -0.97,    0.90,    0.0, -999.0
00:20:32,  972.9,   15.8,   93.3,   -1.11,    0.96,    0.0, -999.0
00:20:37,  973.0,   15.8,   93.3,   -0.56,    0.97,    0.0, -999.0
00:20:42,  973.0,   15.8,   93.3,   -0.22,    0.95,    0.0, -999.0
00:20:47,  973.0,   15.8,   93.3,   -0.21,    1.00,    0.0, -999.0
00:20:52,  972.9,   15.8,   93.4,   -0.23,    0.93,    0.0, -999.0
00:20:57,  973.0,   15.8,   93.4,   -0.39,    0.89,    0.0, -999.0
00:21:02,  972.9,   15.8,   93.4,   -0.54,    0.83,    0.0, -999.0
00:21:07,  972.9,   15.8,   93.4,   -0.66,    0.74,    0.0, -999.0
00:21:12,  973.0,   15.8,   93.4,   -0.69,    0.83,    0.0, -999.0
00:21:17,  972.9,   15.8,   93.4,   -0.79,    0.91,    0.0, -999.0
00:21:22,  972.9,   15.8,   93.4,   -0.75,    0.92,    0.0, -999.0
00:21:27,  972.9,   15.8,   93.4,   -0.81,    0.73,    0.0, -999.0
00:21:32,  972.9,   15.8,   93.3,   -0.77,    0.65,    0.0, -999.0
00:21:37,  973.0,   15.8,   93.4,   -0.65,    0.72,    0.0, -999.0
00:21:42,  973.0,   15.8,   93.3,   -0.65,    0.61,    0.0, -999.0
00:21:47,  972.9,   15.8,   93.4,   -0.80,    0.41,    0.0, -999.0
00:21:52,  972.9,   15.8,   93.3,   -0.53,    0.73,    0.0, -999.0
00:21:57,  973.0,   15.8,   93.3,   -0.71,    0.71,    0.0, -999.0
00:22:02,  972.9,   15.8,   93.3,   -0.89,    0.70,    0.0, -999.0
00:22:07,  973.0,   15.8,   93.2,   -1.05,    0.40,    0.0, -999.0
00:22:12,  972.9,   15.8,   93.2,   -1.20,    0.59,    0.0, -999.0
00:22:17,  973.0,   15.8,   93.2,   -0.92,    0.92,    0.0, -999.0
00:22:22,  972.9,   15.8,   93.2,   -0.78,    0.96,    0.0, -999.0
00:22:27,  973.0,   15.8,   93.3,   -0.93,    1.11,    0.0, -999.0
00:22:32,  972.9,   15.8,   93.2,   -1.05,    1.05,    0.0, -999.0
00:22:37,  972.9,   15.8,   93.2,   -0.77,    1.10,    0.0, -999.0
00:22:42,  972.9,   15.8,   93.2,   -1.03,    1.10,    0.0, -999.0
00:22:47,  972.9,   15.8,   93.3,   -1.03,    1.10,    0.0, -999.0
00:22:52,  973.0,   15.8,   93.3,   -0.82,    1.27,    0.0, -999.0
00:22:57,  973.0,   15.8,   93.3,   -1.00,    0.87,    0.0, -999.0
00:23:02,  972.9,   15.8,   93.3,   -0.84,    0.68,    0.0, -999.0
00:23:07,  973.0,   15.8,   93.3,   -0.62,    1.04,    0.0, -999.0
00:23:12,  973.0,   15.8,   93.4,   -0.29,    1.09,    0.0, -999.0
00:23:17,  972.9,   15.8,   93.4,   -0.67,    0.65,    0.0, -999.0
00:23:22,  972.9,   15.8,   93.4,   -0.57,    0.72,    0.0, -999.0
00:23:27,  972.9,   15.8,   93.4,   -0.37,    1.01,    0.0, -999.0
00:23:32,  972.9,   15.8,   93.4,   -0.60,    0.97,    0.0, -999.0
00:23:37,  972.9,   15.8,   93.4,   -0.47,    1.11,    0.0, -999.0
00:23:42,  972.9,   15.8,   93.4,   -0.53,    1.09,    0.0, -999.0
00:23:47,  972.9,   15.8,   93.4,   -0.62,    1.03,    0.0, -999.0
00:23:52,  972.9,   15.8,   93.4,   -0.78,    1.21,    0.0, -999.0
00:23:57,  973.0,   15.8,   93.5,   -0.65,    1.12,    0.0, -999.0
00:24:02,  973.0,   15.8,   93.4,   -0.78,    1.30,    0.0, -999.0
00:24:07,  972.9,   15.8,   93.4,   -0.85,    1.16,    0.0, -999.0
00:24:12,  973.0,   15.8,   93.4,   -0.94,    0.90,    0.0, -999.0
00:24:17,  972.9,   15.8,   93.5,   -0.81,    0.78,    0.0, -999.0
00:24:22,  973.0,   15.8,   93.4,   -0.76,    0.73,    0.0, -999.0
00:24:27,  973.0,   15.8,   93.4,   -0.84,    0.81,    0.0, -999.0
00:24:32,  972.9,   15.8,   93.4,   -0.85,    1.13,    0.0, -999.0
00:24:37,  972.9,   15.8,   93.4,   -1.00,    1.15,    0.0, -999.0
00:24:42,  972.9,   15.8,   93.4,   -0.87,    1.16,    0.0, -999.0
00:24:47,  972.9,   15.7,   93.4,   -0.96,    1.27,    0.0, -999.0
00:24:52,  972.9,   15.7,   93.4,   -0.87,    1.33,    0.0, -999.0
00:24:57,  972.9,   15.7,   93.4,   -0.79,    1.26,    0.0, -999.0
00:25:02,  972.9,   15.7,   93.4,   -0.55,    1.44,    0.0, -999.0
00:25:07,  972.9,   15.7,   93.3,   -0.61,    1.38,    0.0, -999.0
00:25:12,  973.0,   15.7,   93.4,   -0.95,    1.35,    0.0, -999.0
00:25:17,  972.9,   15.7,   93.4,   -0.88,    1.35,    0.0, -999.0
00:25:22,  973.0,   15.7,   93.4,   -0.89,    1.61,    0.0, -999.0
00:25:27,  972.9,   15.7,   93.4,   -0.86,    1.32,    0.0, -999.0
00:25:32,  972.9,   15.7,   93.3,   -0.96,    1.33,    0.0, -999.0
00:25:37,  972.9,   15.7,   93.4,   -0.84,    1.41,    0.0, -999.0
00:25:42,  973.0,   15.7,   93.4,   -0.96,    1.32,    0.0, -999.0
00:25:47,  972.9,   15.7,   93.4,   -0.64,    1.27,    0.0, -999.0
00:25:52,  972.9,   15.7,   93.4,   -0.66,    1.40,    0.0, -999.0
00:25:57,  972.9,   15.7,   93.4,   -0.70,    1.58,    0.0, -999.0
00:26:02,  972.9,   15.8,   93.5,   -0.85,    1.67,    0.0, -999.0
00:26:07,  972.9,   15.8,   93.5,   -0.52,    2.07,    0.0, -999.0
00:26:12,  972.9,   15.8,   93.6,   -0.65,    2.11,    0.0, -999.0
00:26:17,  972.9,   15.8,   93.5,   -0.84,    1.80,    0.0, -999.0
00:26:22,  972.9,   15.8,   93.6,   -1.11,    1.65,    0.0, -999.0
00:26:27,  972.9,   15.8,   93.6,   -1.28,    1.83,    0.0, -999.0
00:26:32,  972.9,   15.8,   93.6,   -1.33,    1.76,    0.0, -999.0
00:26:37,  972.9,   15.8,   93.6,   -1.22,    1.62,    0.0, -999.0
00:26:42,  972.9,   15.8,   93.6,   -1.43,    1.43,    0.0, -999.0
00:26:47,  972.9,   15.8,   93.6,   -1.16,    1.48,    0.0, -999.0
00:26:52,  973.0,   15.8,   93.6,   -0.93,    1.67,    0.0, -999.0
00:26:57,  972.9,   15.8,   93.6,   -1.05,    1.68,    0.0, -999.0
00:27:02,  972.9,   15.8,   93.6,   -1.02,    1.57,    0.0, -999.0
00:27:07,  972.9,   15.8,   93.6,   -1.10,    1.46,    0.0, -999.0
00:27:12,  973.0,   15.8,   93.5,   -1.10,    1.36,    0.0, -999.0
00:27:17,  972.9,   15.8,   93.6,   -1.17,    1.39,    0.0, -999.0
00:27:22,  972.9,   15.8,   93.5,   -1.21,    1.21,    0.0, -999.0
00:27:27,  972.9,   15.8,   93.5,   -1.29,    1.25,    0.0, -999.0
00:27:32,  972.9,   15.8,   93.6,   -1.32,    1.18,    0.0, -999.0
00:27:37,  972.9,   15.7,   93.5,   -1.29,    1.08,    0.0, -999.0
00:27:42,  972.9,   15.7,   93.5,   -1.17,    1.21,    0.0, -999.0
00:27:47,  972.9,   15.7,   93.5,   -1.21,    1.25,    0.0, -999.0
00:27:52,  972.9,   15.7,   93.5,   -1.12,    1.33,    0.0, -999.0
00:27:57,  972.9,   15.7,   93.6,   -1.15,    1.37,    0.0, -999.0
00:28:02,  972.9,   15.7,   93.5,   -0.93,    1.38,    0.0, -999.0
00:28:07,  972.9,   15.7,   93.5,   -0.94,    1.34,    0.0, -999.0
00:28:12,  972.9,   15.7,   93.5,   -0.91,    1.52,    0.0, -999.0
00:28:17,  972.9,   15.7,   93.5,   -1.05,    1.89,    0.0, -999.0
00:28:22,  972.9,   15.7,   93.5,   -1.23,    1.75,    0.0, -999.0
00:28:27,  972.9,   15.7,   93.5,   -1.26,    1.56,    0.0, -999.0
00:28:32,  972.9,   15.7,   93.5,   -1.00,    1.08,    0.0, -999.0
00:28:37,  972.9,   15.7,   93.5,   -1.24,    1.01,    0.0, -999.0
00:28:42,  972.9,   15.7,   93.5,   -1.49,    0.90,    0.0, -999.0
00:28:47,  972.9,   15.7,   93.5,   -1.33,    0.77,    0.0, -999.0
00:28:52,  972.9,   15.7,   93.5,   -1.02,    0.61,    0.0, -999.0
00:28:57,  972.9,   15.7,   93.5,   -1.05,    0.66,    0.0, -999.0
00:29:02,  972.9,   15.7,   93.4,   -1.05,    0.51,    0.0, -999.0
00:29:07,  972.9,   15.7,   93.4,   -1.11,    0.67,    0.0, -999.0
00:29:12,  972.9,   15.7,   93.5,   -1.42,    0.44,    0.0, -999.0
00:29:17,  972.9,   15.7,   93.5,   -1.45,    0.36,    0.0, -999.0
00:29:22,  972.9,   15.7,   93.4,   -1.23,    0.77,    0.0, -999.0
00:29:27,  972.9,   15.7,   93.5,   -1.03,    1.03,    0.0, -999.0
00:29:32,  972.9,   15.7,   93.5,   -0.94,    1.09,    0.0, -999.0
00:29:37,  972.9,   15.7,   93.5,   -0.88,    0.88,    0.0, -999.0
00:29:42,  972.9,   15.7,   93.5,   -1.16,    0.94,    0.0, -999.0