,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-06-27, 00:00:05,VALID,917.155,VALID,0,VALID,91.6945,VALID,0,VALID,20.1724,VALID,20,VALID,0.537109,
2011-06-27, 00:01:05,VALID,917.114,VALID,0,VALID,91.7859,VALID,0,VALID,20.1724,VALID,20,VALID,0.644531,
2011-06-27, 00:02:05,VALID,917.105,VALID,0,VALID,91.9841,VALID,0,VALID,20.1318,VALID,20,VALID,0.595703,
2011-06-27, 00:03:05,VALID,917.111,VALID,0,VALID,92.1061,VALID,0,VALID,20.0733,VALID,20,VALID,0.613672,
2011-06-27, 00:04:05,VALID,917.095,VALID,0,VALID,92.5559,VALID,0,VALID,20.0343,VALID,20,VALID,0.4375,
2011-06-27, 00:05:05,VALID,917.109,VALID,0,VALID,92.6855,VALID,0,VALID,19.9563,VALID,20,VALID,0.559766,
2011-06-27, 00:06:05,VALID,917.135,VALID,0,VALID,93.0895,VALID,0,VALID,19.9173,VALID,20,VALID,0.708594,
2011-06-27, 00:07:05,VALID,917.119,VALID,0,VALID,93.425,VALID,0,VALID,19.8783,VALID,20,VALID,1.02305,
2011-06-27, 00:08:05,VALID,917.169,VALID,0,VALID,93.7756,VALID,0,VALID,19.8408,VALID,20,VALID,0.966797,
2011-06-27, 00:09:05,VALID,917.167,VALID,0,VALID,94.2026,VALID,0,VALID,19.7808,VALID,20,VALID,0.508984,
2011-06-27, 00:10:05,VALID,917.129,VALID,0,VALID,94.4694,VALID,0,VALID,19.7613,VALID,20,VALID,0.601953,
2011-06-27, 00:11:05,VALID,917.146,VALID,0,VALID,94.7133,VALID,0,VALID,19.7223,VALID,20,VALID,0.636719,
2011-06-27, 00:12:05,VALID,917.117,VALID,0,VALID,94.9268,VALID,0,VALID,19.7223,VALID,20,VALID,0.669922,
2011-06-27, 00:13:05,VALID,917.119,VALID,0,VALID,95.0792,VALID,0,VALID,19.7028,VALID,20,VALID,0.182812,
2011-06-27, 00:14:05,VALID,917.081,VALID,0,VALID,95.2241,VALID,0,VALID,19.7028,VALID,20,VALID,0.386328,
2011-06-27, 00:15:05,VALID,917.06,VALID,0,VALID,95.3232,VALID,0,VALID,19.6833,VALID,20,VALID,0.411719,
2011-06-27, 00:16:05,VALID,917.064,VALID,0,VALID,95.4375,VALID,0,VALID,19.6638,VALID,20,VALID,0.410937,
2011-06-27, 00:17:05,VALID,917.071,VALID,0,VALID,95.6053,VALID,0,VALID,19.6833,VALID,20,VALID,0.520703,
2011-06-27, 00:18:05,VALID,917.06,VALID,0,VALID,95.7196,VALID,0,VALID,19.7028,VALID,20,VALID,0.375781,
2011-06-27, 00:19:05,VALID,917.056,VALID,0,VALID,95.8873,VALID,0,VALID,19.7223,VALID,20,VALID,0.626562,
2011-06-27, 00:20:05,VALID,917.055,VALID,0,VALID,95.9941,VALID,0,VALID,19.7628,VALID,20,VALID,0.490625,
2011-06-27, 00:21:05,VALID,917.084,VALID,0,VALID,96.0627,VALID,0,VALID,19.7823,VALID,20,VALID,0.327734,
2011-06-27, 00:22:05,VALID,917.092,VALID,0,VALID,96.0398,VALID,0,VALID,19.7433,VALID,20,VALID,0.209375,
2011-06-27, 00:23:05,VALID,917.138,VALID,0,VALID,96.0245,VALID,0,VALID,19.6638,VALID,20,VALID,0.267969,
2011-06-27, 00:24:05,VALID,917.103,VALID,0,VALID,96.0398,VALID,0,VALID,19.6443,VALID,20,VALID,0.469922,
2011-06-27, 00:25:05,VALID,917.104,VALID,0,VALID,96.0932,VALID,0,VALID,19.6653,VALID,20,VALID,0.546484,
2011-06-27, 00:26:05,VALID,917.081,VALID,0,VALID,96.0855,VALID,0,VALID,19.6443,VALID,20,VALID,0.566406,
2011-06-27, 00:27:05,VALID,917.075,VALID,0,VALID,95.9941,VALID,0,VALID,19.5663,VALID,20,VALID,0.723828,
2011-06-27, 00:28:05,VALID,917.036,VALID,0,VALID,96.116,VALID,0,VALID,19.5858,VALID,20,VALID,0.882422,
2011-06-27, 00:29:05,VALID,917.013,VALID,0,VALID,96.0932,VALID,0,VALID,19.6068,VALID,20,VALID,0.795703,
2011-06-27, 00:30:05,VALID,917.003,VALID,0,VALID,96.1008,VALID,0,VALID,19.5858,VALID,20,VALID,0.930859,
2011-06-27, 00:31:05,VALID,917.002,VALID,0,VALID,96.0627,VALID,0.107441,VALID,19.5453,VALID,20,VALID,0.904688,
2011-06-27, 00:32:05,VALID,916.996,VALID,0,VALID,96.1008,VALID,0,VALID,19.5663,VALID,20,VALID,0.647266,
2011-06-27, 00:33:05,VALID,916.953,VALID,0,VALID,96.1236,VALID,0.107441,VALID,19.5468,VALID,20,VALID,0.810938,
2011-06-27, 00:34:05,VALID,916.95,VALID,0,VALID,96.1846,VALID,0,VALID,19.5648,VALID,20,VALID,0.910937,
2011-06-27, 00:35:05,VALID,916.93,VALID,0,VALID,96.2228,VALID,0,VALID,19.5858,VALID,20,VALID,0.773047,
2011-06-27, 00:36:05,VALID,916.935,VALID,0,VALID,96.238,VALID,0,VALID,19.5858,VALID,21,VALID,0.837891,
2011-06-27, 00:37:05,VALID,916.931,VALID,0,VALID,96.2304,VALID,0,VALID,19.5858,VALID,20,VALID,0.88125,
2011-06-27, 00:38:05,VALID,916.92,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.5468,VALID,21,VALID,0.483984,
2011-06-27, 00:39:05,VALID,916.936,VALID,0,VALID,96.1999,VALID,0,VALID,19.4883,VALID,21,VALID,0.784766,
2011-06-27, 00:40:05,VALID,916.916,VALID,0,VALID,96.299,VALID,0,VALID,19.5063,VALID,21,VALID,0.916016,
2011-06-27, 00:41:05,VALID,916.894,VALID,0,VALID,96.3142,VALID,0,VALID,19.5468,VALID,21,VALID,0.844922,
2011-06-27, 00:42:05,VALID,916.9,VALID,0,VALID,96.3066,VALID,0,VALID,19.4868,VALID,22,VALID,0.623047,
2011-06-27, 00:43:05,VALID,916.906,VALID,0,VALID,96.3219,VALID,0.107441,VALID,19.4883,VALID,22,VALID,0.576563,
2011-06-27, 00:44:05,VALID,916.925,VALID,0,VALID,96.3447,VALID,0,VALID,19.4868,VALID,23,VALID,0.577344,
2011-06-27, 00:45:05,VALID,916.921,VALID,0,VALID,96.3524,VALID,0.107441,VALID,19.4883,VALID,23,VALID,0.537891,
2011-06-27, 00:46:05,VALID,916.959,VALID,0,VALID,96.3905,VALID,0.107441,VALID,19.5078,VALID,23,VALID,0.572266,
2011-06-27, 00:47:05,VALID,916.936,VALID,0,VALID,96.3752,VALID,0,VALID,19.4883,VALID,24,VALID,0.739062,
2011-06-27, 00:48:05,VALID,916.913,VALID,0,VALID,96.3676,VALID,0,VALID,19.4493,VALID,146,VALID,0.744141,
2011-06-27, 00:49:05,VALID,916.921,VALID,0,VALID,96.3066,VALID,0,VALID,19.4103,VALID,145,VALID,0.605078,
2011-06-27, 00:50:05,VALID,916.913,VALID,0,VALID,96.421,VALID,0.107441,VALID,19.4088,VALID,145,VALID,0.80625,
2011-06-27, 00:51:05,VALID,916.891,VALID,0,VALID,96.4286,VALID,0,VALID,19.4103,VALID,145,VALID,0.609766,
2011-06-27, 00:52:05,VALID,916.855,VALID,0,VALID,96.4667,VALID,0,VALID,19.3893,VALID,139,VALID,0.926562,
2011-06-27, 00:53:05,VALID,916.854,VALID,0,VALID,96.4057,VALID,0,VALID,19.3518,VALID,139,VALID,0.621875,
2011-06-27, 00:54:05,VALID,916.85,VALID,0,VALID,96.4286,VALID,0,VALID,19.3323,VALID,139,VALID,0.555078,
2011-06-27, 00:55:05,VALID,916.804,VALID,0,VALID,96.4972,VALID,0,VALID,19.3128,VALID,138,VALID,0.846875,
2011-06-27, 00:56:05,VALID,916.799,VALID,0,VALID,96.5201,VALID,0,VALID,19.3128,VALID,130,VALID,0.842188,
2011-06-27, 00:57:05,VALID,916.821,VALID,0,VALID,96.5887,VALID,0,VALID,19.3518,VALID,131,VALID,1.10742,
2011-06-27, 00:58:05,VALID,916.756,VALID,0,VALID,96.642,VALID,0.107441,VALID,19.3308,VALID,128,VALID,0.957422,
2011-06-27, 00:59:05,VALID,916.741,VALID,0,VALID,96.6954,VALID,0,VALID,19.3908,VALID,134,VALID,1.07187,
2011-06-27, 01:00:05,VALID,916.716,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.3908,VALID,138,VALID,0.952344,
2011-06-27, 01:01:05,VALID,916.693,VALID,0,VALID,96.7107,VALID,0,VALID,19.3503,VALID,138,VALID,0.759375,
2011-06-27, 01:02:05,VALID,916.645,VALID,0,VALID,96.703,VALID,0,VALID,19.3503,VALID,138,VALID,0.451172,
2011-06-27, 01:03:05,VALID,916.643,VALID,0,VALID,96.7183,VALID,0.107441,VALID,19.3113,VALID,138,VALID,1.01016,
2011-06-27, 01:04:05,VALID,916.644,VALID,0,VALID,96.7335,VALID,0,VALID,19.3113,VALID,138,VALID,0.825781,
2011-06-27, 01:05:05,VALID,916.62,VALID,0,VALID,96.8021,VALID,0.107441,VALID,19.3308,VALID,138,VALID,0.760547,
2011-06-27, 01:06:05,VALID,916.661,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.3323,VALID,138,VALID,0.398828,
2011-06-27, 01:07:05,VALID,916.659,VALID,0,VALID,96.7411,VALID,0,VALID,19.3323,VALID,138,VALID,0.491016,
2011-06-27, 01:08:05,VALID,916.675,VALID,0,VALID,96.7335,VALID,0.107441,VALID,19.2528,VALID,138,VALID,0.365625,
2011-06-27, 01:09:05,VALID,916.624,VALID,0,VALID,96.7945,VALID,0,VALID,19.2334,VALID,138,VALID,0.903516,
2011-06-27, 01:10:05,VALID,916.604,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.2348,VALID,138,VALID,0.779688,
2011-06-27, 01:11:05,VALID,916.574,VALID,0,VALID,96.8021,VALID,0,VALID,19.1944,VALID,124,VALID,0.986719,
2011-06-27, 01:12:05,VALID,916.599,VALID,0,VALID,96.7945,VALID,0,VALID,19.1749,VALID,124,VALID,0.535156,
2011-06-27, 01:13:05,VALID,916.537,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.1554,VALID,124,VALID,0.867969,
2011-06-27, 01:14:05,VALID,916.532,VALID,0,VALID,96.7564,VALID,0.107441,VALID,19.1568,VALID,124,VALID,0.507031,
2011-06-27, 01:15:05,VALID,916.527,VALID,0,VALID,96.7335,VALID,0,VALID,19.1388,VALID,125,VALID,0.902344,
2011-06-27, 01:16:05,VALID,916.555,VALID,0,VALID,96.7869,VALID,0,VALID,19.1583,VALID,125,VALID,0.525,
2011-06-27, 01:17:05,VALID,916.546,VALID,0,VALID,96.8098,VALID,0,VALID,19.1568,VALID,154,VALID,0.777734,
2011-06-27, 01:18:05,VALID,916.54,VALID,0,VALID,96.8098,VALID,0,VALID,19.1568,VALID,184,VALID,0.589063,
2011-06-27, 01:19:05,VALID,916.521,VALID,0,VALID,96.8403,VALID,0,VALID,19.1973,VALID,178,VALID,0.833594,
2011-06-27, 01:20:05,VALID,916.501,VALID,0,VALID,96.8098,VALID,0,VALID,19.1973,VALID,143,VALID,0.613672,
2011-06-27, 01:21:05,VALID,916.5,VALID,0,VALID,96.764,VALID,0,VALID,19.1568,VALID,143,VALID,0.657031,
2011-06-27, 01:22:05,VALID,916.494,VALID,0,VALID,96.7411,VALID,0,VALID,19.1388,VALID,143,VALID,0.516016,
2011-06-27, 01:23:05,VALID,916.474,VALID,0,VALID,96.703,VALID,0,VALID,19.1193,VALID,161,VALID,0.476172,
2011-06-27, 01:24:05,VALID,916.465,VALID,0,VALID,96.6954,VALID,0,VALID,19.1193,VALID,161,VALID,0.294531,
2011-06-27, 01:25:05,VALID,916.472,VALID,0,VALID,96.6802,VALID,0,VALID,19.0803,VALID,161,VALID,0.2625,
2011-06-27, 01:26:05,VALID,916.463,VALID,0,VALID,96.6802,VALID,0,VALID,19.0398,VALID,161,VALID,0.572656,
2011-06-27, 01:27:05,VALID,916.419,VALID,0,VALID,96.642,VALID,0,VALID,19.0803,VALID,161,VALID,0.872266,
2011-06-27, 01:28:05,VALID,916.43,VALID,0,VALID,96.5963,VALID,0,VALID,19.0203,VALID,161,VALID,0.248047,
2011-06-27, 01:29:05,VALID,916.388,VALID,0,VALID,96.5506,VALID,0,VALID,19.0413,VALID,161,VALID,0.455859,
2011-06-27, 01:30:05,VALID,916.372,VALID,0,VALID,96.5658,VALID,0,VALID,19.0579,VALID,159,VALID,0.484766,
2011-06-27, 01:31:05,VALID,916.318,VALID,0,VALID,96.5429,VALID,0.107441,VALID,19.0774,VALID,159,VALID,0.723047,
2011-06-27, 01:32:05,VALID,916.288,VALID,0,VALID,96.4972,VALID,0,VALID,19.0774,VALID,159,VALID,1.0875,
2011-06-27, 01:33:05,VALID,916.281,VALID,0,VALID,96.3981,VALID,0,VALID,19.0774,VALID,159,VALID,0.38125,
2011-06-27, 01:34:05,VALID,916.263,VALID,0,VALID,96.3219,VALID,0,VALID,19.0983,VALID,159,VALID,0.548047,
2011-06-27, 01:35:05,VALID,916.275,VALID,0,VALID,96.2075,VALID,0,VALID,19.0969,VALID,142,VALID,1.21016,
2011-06-27, 01:36:05,VALID,916.227,VALID,0,VALID,96.0703,VALID,0,VALID,19.0983,VALID,138,VALID,0.600781,
2011-06-27, 01:37:05,VALID,916.227,VALID,0,VALID,95.9712,VALID,0,VALID,19.1178,VALID,148,VALID,0.735547,
2011-06-27, 01:38:05,VALID,916.226,VALID,0,VALID,95.8111,VALID,0,VALID,19.1178,VALID,158,VALID,1.05,
2011-06-27, 01:39:05,VALID,916.216,VALID,0,VALID,95.6434,VALID,0,VALID,19.1178,VALID,130,VALID,0.723828,
2011-06-27, 01:40:05,VALID,916.24,VALID,0,VALID,95.4757,VALID,0,VALID,19.1568,VALID,150,VALID,1.07109,
2011-06-27, 01:41:05,VALID,916.22,VALID,0,VALID,95.2851,VALID,0.107441,VALID,19.1554,VALID,151,VALID,0.753516,
2011-06-27, 01:42:05,VALID,916.2,VALID,0,VALID,95.1326,VALID,0,VALID,19.1958,VALID,137,VALID,0.484766,
2011-06-27, 01:43:05,VALID,916.222,VALID,0,VALID,94.9801,VALID,0,VALID,19.1944,VALID,141,VALID,0.733594,
2011-06-27, 01:44:05,VALID,916.219,VALID,0,VALID,94.8734,VALID,0.107441,VALID,19.1944,VALID,169,VALID,0.740625,
2011-06-27, 01:45:05,VALID,916.234,VALID,0,VALID,94.8124,VALID,0,VALID,19.2363,VALID,161,VALID,0.728906,
2011-06-27, 01:46:05,VALID,916.227,VALID,0,VALID,94.8277,VALID,0,VALID,19.2543,VALID,147,VALID,0.837891,
2011-06-27, 01:47:05,VALID,916.29,VALID,0,VALID,94.881,VALID,0,VALID,19.3143,VALID,139,VALID,1.38867,
2011-06-27, 01:48:05,VALID,916.257,VALID,0,VALID,94.8048,VALID,0,VALID,19.3128,VALID,156,VALID,0.564062,
2011-06-27, 01:49:05,VALID,916.289,VALID,0,VALID,94.6981,VALID,0,VALID,19.3338,VALID,155,VALID,0.944531,
2011-06-27, 01:50:05,VALID,916.3,VALID,0,VALID,94.6828,VALID,0,VALID,19.3323,VALID,155,VALID,0.791406,
2011-06-27, 01:51:05,VALID,916.339,VALID,0,VALID,94.6295,VALID,0,VALID,19.3128,VALID,155,VALID,0.463672,
2011-06-27, 01:52:05,VALID,916.339,VALID,0,VALID,94.6981,VALID,0,VALID,19.3143,VALID,155,VALID,0.829687,
2011-06-27, 01:53:05,VALID,916.337,VALID,0,VALID,94.7667,VALID,0,VALID,19.3143,VALID,155,VALID,0.429688,
2011-06-27, 01:54:05,VALID,916.284,VALID,0,VALID,94.8048,VALID,0,VALID,19.3143,VALID,155,VALID,0.796094,
2011-06-27, 01:55:05,VALID,916.272,VALID,0,VALID,94.8963,VALID,0,VALID,19.2933,VALID,155,VALID,0.327734,
2011-06-27, 01:56:05,VALID,916.288,VALID,0,VALID,95.0792,VALID,0,VALID,19.3128,VALID,182,VALID,1.32695,
2011-06-27, 01:57:05,VALID,916.281,VALID,0,VALID,95.2775,VALID,0,VALID,19.3533,VALID,172,VALID,0.776172,
2011-06-27, 01:58:05,VALID,916.322,VALID,0,VALID,95.3613,VALID,0,VALID,19.3323,VALID,172,VALID,0.389844,
2011-06-27, 01:59:05,VALID,916.328,VALID,0,VALID,95.3918,VALID,0,VALID,19.3533,VALID,172,VALID,0.8625,
2011-06-27, 02:00:05,VALID,916.332,VALID,0,VALID,95.4833,VALID,0,VALID,19.3323,VALID,172,VALID,1.06836,
2011-06-27, 02:01:05,VALID,916.35,VALID,0,VALID,95.5519,VALID,0,VALID,19.3533,VALID,172,VALID,1.06094,
2011-06-27, 02:02:05,VALID,916.346,VALID,0,VALID,95.5214,VALID,0,VALID,19.2933,VALID,173,VALID,0.605469,
2011-06-27, 02:03:05,VALID,916.342,VALID,0,VALID,95.4528,VALID,0,VALID,19.2753,VALID,173,VALID,0.696875,
2011-06-27, 02:04:05,VALID,916.345,VALID,0,VALID,95.4299,VALID,0,VALID,19.2168,VALID,174,VALID,0.692969,
2011-06-27, 02:05:05,VALID,916.34,VALID,0,VALID,95.5443,VALID,0,VALID,19.2348,VALID,174,VALID,0.726172,
2011-06-27, 02:06:05,VALID,916.333,VALID,0,VALID,95.5976,VALID,0,VALID,19.2153,VALID,174,VALID,0.610547,
2011-06-27, 02:07:05,VALID,916.315,VALID,0,VALID,95.6586,VALID,0,VALID,19.1958,VALID,174,VALID,0.766406,
2011-06-27, 02:08:05,VALID,916.338,VALID,0,VALID,95.8035,VALID,0,VALID,19.2153,VALID,174,VALID,0.981641,
2011-06-27, 02:09:05,VALID,916.332,VALID,0,VALID,95.8797,VALID,0,VALID,19.2348,VALID,174,VALID,0.588672,
2011-06-27, 02:10:05,VALID,916.349,VALID,0,VALID,95.9712,VALID,0,VALID,19.2348,VALID,174,VALID,0.760547,
2011-06-27, 02:11:05,VALID,916.338,VALID,0,VALID,96.0169,VALID,0,VALID,19.2348,VALID,174,VALID,0.854297,
2011-06-27, 02:12:05,VALID,916.336,VALID,0,VALID,96.0169,VALID,0,VALID,19.2363,VALID,174,VALID,0.510938,
2011-06-27, 02:13:05,VALID,916.326,VALID,0,VALID,96.0703,VALID,0,VALID,19.2363,VALID,174,VALID,0.819141,
2011-06-27, 02:14:05,VALID,916.35,VALID,0,VALID,96.1008,VALID,0,VALID,19.2363,VALID,174,VALID,0.929297,
2011-06-27, 02:15:05,VALID,916.368,VALID,0,VALID,96.116,VALID,0,VALID,19.2153,VALID,174,VALID,0.703125,
2011-06-27, 02:16:05,VALID,916.411,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.2543,VALID,174,VALID,0.526953,
2011-06-27, 02:17:05,VALID,916.371,VALID,0,VALID,96.2533,VALID,0,VALID,19.2543,VALID,174,VALID,0.742188,
2011-06-27, 02:18:05,VALID,916.387,VALID,0,VALID,96.1999,VALID,0,VALID,19.2334,VALID,174,VALID,0.427734,
2011-06-27, 02:19:04,VALID,916.391,VALID,0,VALID,95.9483,VALID,0.107441,VALID,19.1373,VALID,174,VALID,0.423047,
2011-06-27, 02:20:04,VALID,916.387,VALID,0,VALID,95.834,VALID,0,VALID,19.0398,VALID,174,VALID,1.02813,
2011-06-27, 02:21:04,VALID,916.35,VALID,0,VALID,95.7654,VALID,0,VALID,18.9214,VALID,174,VALID,1.03203,
2011-06-27, 02:22:04,VALID,916.346,VALID,0,VALID,95.7272,VALID,0,VALID,18.8839,VALID,174,VALID,1.03633,
2011-06-27, 02:23:04,VALID,916.332,VALID,0,VALID,95.9178,VALID,0,VALID,18.8644,VALID,174,VALID,0.970312,
2011-06-27, 02:24:04,VALID,916.341,VALID,0,VALID,95.895,VALID,0,VALID,18.8059,VALID,174,VALID,0.847656,
2011-06-27, 02:25:04,VALID,916.336,VALID,0,VALID,96.0627,VALID,0,VALID,18.8059,VALID,174,VALID,0.783594,
2011-06-27, 02:26:04,VALID,916.357,VALID,0,VALID,96.1618,VALID,0,VALID,18.7864,VALID,174,VALID,0.694922,
2011-06-27, 02:27:04,VALID,916.377,VALID,0,VALID,96.2533,VALID,0.107441,VALID,18.8059,VALID,174,VALID,0.514063,
2011-06-27, 02:28:04,VALID,916.374,VALID,0,VALID,96.3676,VALID,0.107441,VALID,18.8254,VALID,174,VALID,0.478516,
2011-06-27, 02:29:04,VALID,916.394,VALID,0,VALID,96.3829,VALID,0,VALID,18.8059,VALID,174,VALID,0.546484,
2011-06-27, 02:30:04,VALID,916.391,VALID,0,VALID,96.5429,VALID,0,VALID,18.8644,VALID,174,VALID,0.610156,
2011-06-27, 02:31:04,VALID,916.39,VALID,0,VALID,96.5887,VALID,0.107441,VALID,18.8824,VALID,174,VALID,0.4125,
2011-06-27, 02:32:04,VALID,916.388,VALID,0,VALID,96.5887,VALID,0,VALID,18.9034,VALID,174,VALID,0.391797,
2011-06-27, 02:33:04,VALID,916.395,VALID,0,VALID,96.6192,VALID,0.107441,VALID,18.9229,VALID,174,VALID,0.533594,
2011-06-27, 02:34:04,VALID,916.382,VALID,0,VALID,96.6192,VALID,0,VALID,18.9019,VALID,174,VALID,0.500781,
2011-06-27, 02:35:04,VALID,916.391,VALID,0,VALID,96.6039,VALID,0.107441,VALID,18.9229,VALID,174,VALID,0.129688,
2011-06-27, 02:36:04,VALID,916.354,VALID,0,VALID,96.4896,VALID,0,VALID,18.785,VALID,174,VALID,0.198437,
2011-06-27, 02:37:04,VALID,916.344,VALID,0,VALID,96.5506,VALID,0.107441,VALID,18.7864,VALID,174,VALID,0,
2011-06-27, 02:38:04,VALID,916.351,VALID,0,VALID,96.5277,VALID,0,VALID,18.7474,VALID,174,VALID,0,
2011-06-27, 02:39:04,VALID,916.341,VALID,0,VALID,96.4743,VALID,0,VALID,18.6875,VALID,174,VALID,0,
2011-06-27, 02:40:04,VALID,916.322,VALID,0,VALID,96.4591,VALID,0.107441,VALID,18.6499,VALID,174,VALID,0,
2011-06-27, 02:41:04,VALID,916.297,VALID,0,VALID,96.4667,VALID,0,VALID,18.6304,VALID,174,VALID,0.229687,
2011-06-27, 02:42:04,VALID,916.286,VALID,0,VALID,96.5124,VALID,0,VALID,18.5914,VALID,174,VALID,0.384766,
2011-06-27, 02:43:04,VALID,916.269,VALID,0,VALID,96.4667,VALID,0.107441,VALID,18.533,VALID,174,VALID,0.634766,
2011-06-27, 02:44:04,VALID,916.248,VALID,0,VALID,96.5201,VALID,0,VALID,18.4731,VALID,174,VALID,0.684375,
2011-06-27, 02:45:04,VALID,916.206,VALID,0,VALID,96.6268,VALID,0,VALID,18.4926,VALID,174,VALID,0.658203,
2011-06-27, 02:46:04,VALID,916.201,VALID,0,VALID,96.6344,VALID,0,VALID,18.5135,VALID,174,VALID,0.547656,
2011-06-27, 02:47:04,VALID,916.176,VALID,0,VALID,96.6115,VALID,0.107441,VALID,18.4536,VALID,174,VALID,0.636328,
2011-06-27, 02:48:04,VALID,916.151,VALID,0,VALID,96.7335,VALID,0,VALID,18.455,VALID,120,VALID,1.30156,
2011-06-27, 02:49:04,VALID,916.16,VALID,0,VALID,96.7716,VALID,0,VALID,18.494,VALID,96,VALID,1.20352,
2011-06-27, 02:50:04,VALID,916.183,VALID,0,VALID,96.825,VALID,0,VALID,18.4745,VALID,105,VALID,1.03867,
2011-06-27, 02:51:04,VALID,916.147,VALID,0,VALID,96.8555,VALID,0,VALID,18.494,VALID,104,VALID,1.11367,
2011-06-27, 02:52:04,VALID,916.137,VALID,0,VALID,96.9546,VALID,0,VALID,18.533,VALID,105,VALID,1.29648,
2011-06-27, 02:53:04,VALID,916.121,VALID,0,VALID,97.1147,VALID,0,VALID,18.6095,VALID,105,VALID,1.54609,
2011-06-27, 02:54:04,VALID,916.108,VALID,0,VALID,97.0003,VALID,0,VALID,18.5914,VALID,104,VALID,1.28828,
2011-06-27, 02:55:04,VALID,916.073,VALID,0,VALID,97.0003,VALID,0.107441,VALID,18.59,VALID,105,VALID,1.32148,
2011-06-27, 02:56:04,VALID,916.062,VALID,0,VALID,97.0385,VALID,0,VALID,18.6109,VALID,74,VALID,1.38164,
2011-06-27, 02:57:04,VALID,916.085,VALID,0,VALID,97.1147,VALID,0,VALID,18.6095,VALID,74,VALID,1.72031,
2011-06-27, 02:58:04,VALID,916.097,VALID,0,VALID,97.1299,VALID,0.107441,VALID,18.6889,VALID,83,VALID,1.28398,
2011-06-27, 02:59:04,VALID,916.103,VALID,0,VALID,97.1071,VALID,0.107441,VALID,18.6889,VALID,92,VALID,1.46094,
2011-06-27, 03:00:04,VALID,916.122,VALID,0,VALID,97.1376,VALID,0,VALID,18.7279,VALID,92,VALID,1.4293,
2011-06-27, 03:01:04,VALID,916.119,VALID,0,VALID,97.1223,VALID,0.107441,VALID,18.746,VALID,111,VALID,1.22227,
2011-06-27, 03:02:04,VALID,916.126,VALID,0,VALID,97.1452,VALID,0,VALID,18.7864,VALID,110,VALID,1.32773,
2011-06-27, 03:03:04,VALID,916.12,VALID,0,VALID,97.1299,VALID,0.107441,VALID,18.7655,VALID,113,VALID,1.17031,
2011-06-27, 03:04:04,VALID,916.101,VALID,0,VALID,97.1299,VALID,0,VALID,18.7474,VALID,138,VALID,1.01484,
2011-06-27, 03:05:04,VALID,916.089,VALID,0,VALID,97.1376,VALID,0,VALID,18.7669,VALID,137,VALID,1.25664,
2011-06-27, 03:06:04,VALID,916.141,VALID,0,VALID,97.1528,VALID,0,VALID,18.7474,VALID,118,VALID,1.36953,
2011-06-27, 03:07:04,VALID,916.121,VALID,0,VALID,97.1376,VALID,0,VALID,18.7279,VALID,118,VALID,1.34648,
2011-06-27, 03:08:04,VALID,916.148,VALID,0,VALID,97.1528,VALID,0,VALID,18.6889,VALID,130,VALID,1.16562,
2011-06-27, 03:09:04,VALID,916.122,VALID,0,VALID,97.1528,VALID,0,VALID,18.6499,VALID,120,VALID,1.42813,
2011-06-27, 03:10:04,VALID,916.149,VALID,0,VALID,97.1299,VALID,0,VALID,18.6499,VALID,111,VALID,0.996094,
2011-06-27, 03:11:04,VALID,916.137,VALID,0,VALID,97.1604,VALID,0.107441,VALID,18.6889,VALID,111,VALID,1.11094,
2011-06-27, 03:12:04,VALID,916.145,VALID,0,VALID,97.1757,VALID,0,VALID,18.6694,VALID,111,VALID,1.01406,
2011-06-27, 03:13:04,VALID,916.16,VALID,0,VALID,97.1986,VALID,0.107441,VALID,18.6889,VALID,151,VALID,1.19766,
2011-06-27, 03:14:04,VALID,916.158,VALID,0,VALID,97.2214,VALID,0,VALID,18.668,VALID,134,VALID,1.1168,
2011-06-27, 03:15:04,VALID,916.131,VALID,0,VALID,97.2062,VALID,0,VALID,18.6499,VALID,132,VALID,0.817578,
2011-06-27, 03:16:04,VALID,916.153,VALID,0,VALID,97.1909,VALID,0,VALID,18.6109,VALID,119,VALID,0.792578,
2011-06-27, 03:17:04,VALID,916.158,VALID,0,VALID,97.2214,VALID,0,VALID,18.6304,VALID,137,VALID,0.866406,
2011-06-27, 03:18:04,VALID,916.163,VALID,0,VALID,97.229,VALID,0,VALID,18.6903,VALID,122,VALID,1.20586,
2011-06-27, 03:19:04,VALID,916.154,VALID,0,VALID,97.2443,VALID,0,VALID,18.6889,VALID,120,VALID,1.11055,
2011-06-27, 03:20:04,VALID,916.156,VALID,0,VALID,97.2748,VALID,0,VALID,18.6889,VALID,123,VALID,1.03359,
2011-06-27, 03:21:04,VALID,916.162,VALID,0,VALID,97.2672,VALID,0,VALID,18.7084,VALID,124,VALID,0.971875,
2011-06-27, 03:22:04,VALID,916.133,VALID,0,VALID,97.2367,VALID,0,VALID,18.6304,VALID,124,VALID,0.894531,
2011-06-27, 03:23:04,VALID,916.138,VALID,0,VALID,97.2519,VALID,0,VALID,18.6304,VALID,124,VALID,0.840234,
2011-06-27, 03:24:04,VALID,916.156,VALID,0,VALID,97.2595,VALID,0,VALID,18.572,VALID,123,VALID,0.839844,
2011-06-27, 03:25:04,VALID,916.167,VALID,0,VALID,97.2748,VALID,0,VALID,18.5914,VALID,124,VALID,0.595312,
2011-06-27, 03:26:04,VALID,916.186,VALID,0,VALID,97.29,VALID,0,VALID,18.6109,VALID,124,VALID,0.610937,
2011-06-27, 03:27:04,VALID,916.213,VALID,0,VALID,97.3053,VALID,0.107441,VALID,18.6304,VALID,124,VALID,0.632031,
2011-06-27, 03:28:04,VALID,916.168,VALID,0,VALID,97.3129,VALID,0,VALID,18.6889,VALID,124,VALID,1.19258,
2011-06-27, 03:29:04,VALID,916.183,VALID,0,VALID,97.2977,VALID,0,VALID,18.6708,VALID,124,VALID,0.339063,
2011-06-27, 03:30:04,VALID,916.183,VALID,0,VALID,97.3129,VALID,0,VALID,18.6499,VALID,124,VALID,0.690234,
2011-06-27, 03:31:04,VALID,916.234,VALID,0,VALID,97.3129,VALID,0,VALID,18.6499,VALID,123,VALID,0.550781,
2011-06-27, 03:32:04,VALID,916.225,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.6694,VALID,124,VALID,0.562109,
2011-06-27, 03:33:04,VALID,916.225,VALID,0,VALID,97.3129,VALID,0.107441,VALID,18.6095,VALID,123,VALID,0.824609,
2011-06-27, 03:34:04,VALID,916.235,VALID,0,VALID,97.3053,VALID,0,VALID,18.6109,VALID,124,VALID,0.489844,
2011-06-27, 03:35:04,VALID,916.258,VALID,0,VALID,97.3281,VALID,0,VALID,18.6109,VALID,124,VALID,0.662109,
2011-06-27, 03:36:04,VALID,916.285,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.533,VALID,124,VALID,0.589063,
2011-06-27, 03:37:04,VALID,916.3,VALID,0,VALID,97.3205,VALID,0,VALID,18.5135,VALID,123,VALID,0.608203,
2011-06-27, 03:38:04,VALID,916.255,VALID,0,VALID,97.3434,VALID,0,VALID,18.5525,VALID,123,VALID,1.01484,
2011-06-27, 03:39:04,VALID,916.298,VALID,0,VALID,97.3434,VALID,0,VALID,18.5914,VALID,123,VALID,0.795313,
2011-06-27, 03:40:04,VALID,916.275,VALID,0,VALID,97.3663,VALID,0,VALID,18.5734,VALID,123,VALID,0.665234,
2011-06-27, 03:41:04,VALID,916.308,VALID,0,VALID,97.351,VALID,0,VALID,18.572,VALID,123,VALID,1.06367,
2011-06-27, 03:42:04,VALID,916.295,VALID,0,VALID,97.3663,VALID,0,VALID,18.5914,VALID,123,VALID,0.687109,