                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/21 00:00,   28.3,   17.8,   17.0,   15.1,   16.2,   14.7,   -1.0,   -2.6,   -3.3,  999.0,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:10,   27.8,   21.1,   16.5,   13.3,   13.2,   11.3,    1.8,   -1.3,   -1.7,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:20,   29.0,   16.2,   12.2,    5.8,    9.8,  999.0,    2.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:30,   23.5,   16.3,    8.7,    5.6,   10.1,    5.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:40,   26.6,   13.8,   11.0,    9.7,   10.4,   -1.2,    2.8,   -0.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 00:50,  999.0,   17.5,   12.6,   11.4,    9.8,    0.0,    4.0,    1.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:00,   28.2,   16.1,   13.1,  999.0,    9.3,    3.9,   -4.2,    3.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:10,   27.8,   17.3,   12.7,    7.1,   10.4,    7.7,   -3.2,   -0.5,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:20,   32.1,   15.9,   11.5,   10.3,    8.1,    7.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:30,   26.1,   18.3,    9.5,    9.6,    6.1,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:40,   26.6,   17.7,   16.3,    9.0,   11.1,    6.5,    3.8,    0.7,    0.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 01:50,   29.6,   18.4,   16.7,    8.0,   10.9,    4.1,    4.2,    7.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:00,   26.5,   17.0,  999.0,  999.0,   13.1,    8.3,    5.7,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:10,   31.0,   17.5,    7.9,   10.6,    9.1,    4.9,    7.5,    7.6,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:20,   27.5,   17.2,   10.2,    8.5,    8.4,    7.1,    3.4,    1.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:30,   28.2,   16.9,    8.8,   11.1,   11.2,    9.7,    4.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:40,   28.0,   19.0,   11.8,  999.0,    7.6,   10.2,    5.3,    1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 02:50,   25.7,   18.3,   10.4,    6.8,    9.5,    7.8,   -0.3,    0.6,   -0.5,    4.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:00,   27.3,   18.3,    9.3,   12.8,    8.5,    5.1,   -0.1,   -1.4,    1.8,    0.5,  999.0,   -2.2,   -3.7,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:10,   29.0,   17.2,   11.8,  999.0,   10.8,   10.9,    2.9,   -0.2,    3.0,    0.0,   -2.2,   -2.4,    1.0,   -4.2,  999.0,  999.0,    0.2,   -2.2,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0
2007/05/21 03:20,   27.8,   18.0,   16.3,    4.0,    8.5,   10.3,    2.4,    3.3,    4.5,    1.1,    0.4,  999.0,    4.6,   -0.1,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:30,   30.6,   18.5,   13.9,    9.5,   10.7,    3.7,    3.1,    2.8,    5.3,    8.4,    0.1,    9.3,  999.0,   -3.9,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:40,   29.4,   17.0,   16.3,    8.6,    5.3,    9.5,    0.3,    4.2,    2.6,    1.4,    1.4,    2.6,   -5.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 03:50,   29.2,   20.3,   18.1,   11.2,    6.4,    7.3,    8.5,    3.3,    2.8,  999.0,   -0.6,   -1.5,  999.0,   -0.4,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:00,  999.0,   23.3,   18.2,   18.3,    6.7,    4.1,    7.3,   11.8,    6.9,  999.0,    4.2,    2.0,  999.0,   -0.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:10,   27.1,   23.1,   10.7,   14.4,    4.6,    4.4,    4.4,   -0.0,   10.7,    3.3,    5.2,   -0.3,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:20,   28.2,   19.9,   15.4,    6.3,   -1.8,  999.0,    8.4,    0.1,    6.3,    5.0,    6.3,  999.0,    3.2,   -0.3,    1.6,   -3.6,   -5.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2007/05/21 04:30,   27.6,   17.3,   13.2,   15.1,    9.3,   -3.2,   -2.8,    4.5,    4.2,    7.7,    2.9,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0
2007/05/21 04:40,  999.0,   20.6,   10.5,   18.0,    7.5,   13.5,    8.5,   -0.5,    5.4,    1.5,    2.3,   -0.8,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 04:50,   29.2,   16.3,   12.3,   10.5,  999.0,  999.0,  999.0,    4.1,    2.7,   -0.6,   -0.1,   -2.3,  999.0,  999.0,   -2.9,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:00,   28.9,   16.8,    9.2,  999.0,    6.5,   -0.9,    6.2,   -2.0,    4.6,    3.5,   -0.5,  999.0,  999.0,  999.0,   -1.9,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:10,   28.1,   18.0,   14.3,  999.0,  999.0,   14.1,    4.9,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:20,   28.5,   19.5,    8.8,   15.7,    6.9,   19.4,   -1.5,   -2.6,    3.0,  999.0,   -3.8,   -2.3,   -0.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:30,   28.3,   20.4,   12.7,   16.4,   12.3,   16.0,  999.0,   -1.7,    8.1,  999.0,   -1.3,   -1.8,  999.0,   -3.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:40,   28.4,   18.2,    9.8,    7.5,  999.0,  999.0,  999.0,    3.3,    2.4,  999.0,   -4.2,  999.0,  999.0,  999.0,   -2.3,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 05:50,   29.3,   20.0,  999.0,    6.9,    7.0,    1.1,    4.3,  999.0,    3.0,    2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:00,   29.2,   17.8,    6.2,  999.0,  999.0,  999.0,    4.9,   -1.4,    4.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:10,   27.2,   18.2,    9.4,  999.0,  999.0,  999.0,  999.0,    5.7,    5.5,  999.0,  999.0,  999.0,   -3.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:20,   27.0,   17.0,   11.8,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:30,   26.7,   15.8,  999.0,    5.0,  999.0,  999.0,    3.6,    4.9,   -1.3,  999.0,   -1.2,   -1.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:40,   27.0,   16.8,   10.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 06:50,   27.9,   15.8,   13.6,    3.3,  999.0,    2.5,   -0.3,  999.0,  999.0,    0.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:00,   29.0,   14.9,  999.0,  999.0,  999.0,    1.7,    1.3,    0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:10,   27.8,   14.6,    8.8,    6.0,  999.0,  999.0,    4.5,  999.0,   -2.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:20,   29.7,   14.0,    8.8,    5.7,    8.3,  999.0,    3.2,  999.0,   -1.8,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:30,   29.0,   13.5,    9.2,    2.8,  999.0,  999.0,  999.0,   -0.3,   -4.7,    0.1,   -2.7,   -0.6,    3.6,   -2.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:40,   28.5,   16.0,   13.2,  999.0,  999.0,  999.0,    8.3,  999.0,   -2.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 07:50,   28.6,   16.3,    8.9,    8.3,    7.4,  999.0,  999.0,  999.0,   -1.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:00,   26.4,   17.3,    7.9,    7.1,    6.3,    3.6,  999.0,   -3.9,  999.0,  999.0,   -4.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:10,   28.3,   16.9,    6.2,    7.8,  999.0,    4.6,  999.0,  999.0,   -1.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:20,   27.0,   17.0,    5.7,    5.5,    9.9,    4.1,   -0.4,    2.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:30,   29.1,   17.0,    9.4,    9.5,    9.2,    2.8,    0.5,   -0.1,   -2.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:40,   27.7,   14.5,    9.9,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 08:50,   25.3,   15.6,    8.7,   10.4,  999.0,  999.0,   -3.2,   -1.6,   -3.4,    0.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:00,   26.7,   14.3,    5.5,  999.0,    6.3,  999.0,   -0.8,   -3.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:10,   29.0,   16.9,    8.7,   11.6,    9.5,    2.6,  999.0,   -0.4,   -2.6,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:20,   28.9,   13.2,    7.9,    6.8,    5.0,  999.0,   -1.2,   -0.8,   -2.3,  999.0,  999.0,   -3.6,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:30,   28.3,   11.0,    5.2,   11.4,    3.0,  999.0,   -3.4,  999.0,   -0.6,   -3.4,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:40,  999.0,   13.9,    4.5,    9.0,    6.4,  999.0,   -3.5,   -1.3,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 09:50,   32.3,  999.0,    6.9,   10.1,  999.0,  999.0,   -2.0,    1.2,   -0.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:00,   30.0,  999.0,    9.3,  999.0,    5.0,  999.0,  999.0,    0.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:10,   29.2,   22.9,   13.4,    9.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:20,   26.4,   19.3,   24.0,  999.0,    7.5,  999.0,  999.0,   -0.4,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:30,   26.3,   22.6,   21.6,  999.0,    6.4,  999.0,   -1.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:40,   25.9,   23.6,   24.0,   13.9,    3.1,  999.0,   -1.4,  999.0,  999.0,   -0.7,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 10:50,   27.6,   22.9,   22.2,   23.4,   17.3,    3.2,   -3.8,  999.0,  999.0,   -4.3,  999.0,    0.6,   -4.0,  999.0,   -3.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:00,   26.1,   16.1,   20.4,   24.1,   18.5,   16.9,   12.0,    0.0,   -3.6,    0.0,    4.3,    2.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:10,   31.1,   22.5,   21.6,   18.5,   11.7,   15.6,    6.8,   10.1,    0.2,    1.3,   -0.5,    5.5,    1.5,    5.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:20,   29.0,   26.7,   24.0,   17.1,   14.6,   13.1,   11.9,   14.1,   11.2,    6.3,    3.6,    5.0,  999.0,    4.7,    0.6,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:30,   33.2,   20.4,   19.0,   16.4,   19.3,   16.9,    9.5,    7.9,    7.1,    6.3,    4.3,    4.5,   10.1,    4.8,    3.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:40,   27.3,   18.6,   11.7,   13.2,   19.7,   17.8,    5.0,   11.1,    6.2,    1.7,    4.7,    6.8,   13.5,    4.5,    1.9,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 11:50,   28.1,   22.6,   17.1,   13.5,   18.4,   15.4,   10.3,    4.0,    3.0,    1.5,    1.5,    3.3,   11.9,    6.9,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:00,   27.9,   24.4,   19.7,   15.5,   12.0,   12.1,    4.3,    4.6,    7.1,    5.1,    1.9,    6.4,    6.2,    6.6,    1.3,   -0.2,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:10,   28.0,   27.2,   24.3,   15.7,    9.5,   13.8,    8.0,    6.3,   -1.0,  999.0,    7.2,    3.7,    5.3,    5.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:20,   33.6,   23.9,   19.7,   19.3,   13.5,   11.0,    8.1,    5.9,   -2.8,    0.8,   -0.1,    1.4,    5.6,    8.0,    4.7,    3.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:30,   29.5,   26.1,   20.4,   18.1,   10.6,    9.4,    6.1,    5.1,   -0.7,    1.2,    3.5,    0.1,    7.3,    8.8,   10.1,    0.6,    3.4,   -1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.9,  999.0,  999.0,  999.0,  999.0
2007/05/21 12:40,   28.7,   23.8,   24.1,   23.3,   15.6,   11.8,   10.2,    8.9,    4.1,    2.9,    4.3,    4.1,    5.3,   11.9,    9.6,    6.6,   10.1,    7.0,    9.2,    4.1,   -2.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0
2007/05/21 12:50,   29.8,   26.3,   18.8,   19.3,   13.8,   17.7,   20.3,   20.2,    1.6,    2.7,    7.0,   10.3,    5.0,    9.6,    6.3,    2.7,    1.4,    1.0,    2.5,    3.2,    0.4,    0.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/21 13:00,   26.5,   26.4,   27.6,   24.9,   17.4,   14.7,   14.5,   10.6,    7.6,    6.9,    7.4,    5.9,    7.1,    7.6,    9.6,    8.5,    6.4,    2.9,    1.5,   -0.9,    4.1,    0.4,    8.8,    9.2,    7.8,    9.2,   10.8,    4.4,   13.0,    9.8
2007/05/21 13:10,   31.7,   28.5,   22.6,   21.2,   16.1,   15.9,   13.1,    7.8,    6.1,    4.6,    3.6,    5.3,    8.6,   10.1,    9.9,   10.9,   12.0,   12.8,   13.4,   14.2,   13.0,   13.0,   13.7,   14.5,   14.8,   15.2,   14.8,   14.4,   13.3,   13.1
2007/05/21 13:20,   35.5,   33.6,   31.4,   30.9,   29.0,   29.0,   28.8,   27.9,   26.7,   24.1,   22.7,   24.2,   23.9,   24.8,   26.2,   26.0,   26.3,   27.0,   26.8,   27.0,   28.5,   28.8,   27.6,   26.2,   25.3,   26.3,   26.8,   26.2,   29.1,   30.5
2007/05/21 13:30,   55.7,   53.2,   52.1,   52.0,   51.3,   51.8,   53.5,   50.4,   49.2,   50.7,   50.3,   46.3,   46.4,   47.4,   46.4,   47.2,   47.4,   46.8,   45.8,   45.4,   44.7,   44.3,   43.2,   41.4,   40.2,   39.4,   39.0,   38.6,   38.3,   37.4
2007/05/21 13:40,   59.4,   56.6,   53.6,   51.7,   49.7,   48.4,   46.6,   44.9,   43.2,   41.5,   39.8,   38.3,   37.0,   36.7,   36.3,   35.5,   35.1,   35.0,   35.0,   34.9,   34.3,   34.0,   32.8,   32.1,   29.9,   28.6,   26.3,   25.7,   24.5,   23.6
2007/05/21 13:50,   54.1,   50.7,   48.3,   48.4,   45.9,   44.8,   44.7,   43.3,   42.1,   40.8,   40.0,   38.8,   37.5,   36.5,   35.1,   33.6,   31.4,   29.7,   29.1,   29.1,   28.3,   27.3,   26.5,   25.5,   24.2,   20.5,   18.3,   17.2,   16.7,   15.7
2007/05/21 14:00,   56.0,   53.4,   52.8,   49.2,   49.1,   49.5,   48.3,   48.2,   47.6,   46.8,   46.3,   44.9,   44.4,   43.8,   43.2,   42.1,   41.0,   44.0,   37.8,   35.6,   33.6,   31.4,   26.4,   27.5,   25.2,   23.9,   22.8,   22.5,   21.7,   21.0
2007/05/21 14:10,   58.2,   56.0,   55.1,   54.5,   53.5,   52.0,   50.2,   49.7,   49.7,   49.1,   48.0,   47.0,   45.9,   45.4,   44.6,   43.5,   41.9,   41.2,   40.4,   39.9,   39.2,   37.9,   38.9,   35.7,   34.6,   33.7,   32.3,   30.1,   27.1,   22.0
2007/05/21 14:20,   58.9,   55.8,   53.4,   51.7,   50.0,   47.9,   47.1,   46.0,   44.3,   44.8,   44.6,   44.6,   44.3,   43.8,   43.8,   44.2,   44.5,   44.4,   44.3,   44.4,   44.0,   43.7,   42.8,   41.4,   39.9,   38.5,   37.1,   35.5,   32.8,   30.6
2007/05/21 14:30,   57.1,   54.6,   52.2,   50.4,   49.1,   48.2,   47.0,   46.4,   45.9,   44.7,   43.5,   41.9,   41.3,   40.2,   39.3,   38.8,   38.0,   37.1,   36.5,   36.3,   35.4,   34.4,   33.3,   30.6,   28.2,   25.2,   24.7,   24.2,   24.1,   24.0
2007/05/21 14:40,   52.3,   48.2,   46.1,   43.1,   41.5,   39.7,   38.3,   36.9,   34.7,   33.9,   32.7,   30.8,   29.6,   28.8,   27.1,   26.4,   25.2,   27.6,   23.9,   23.7,   23.3,   23.6,   23.7,   25.3,   19.6,   17.6,   17.4,   16.5,   15.6,   15.6
2007/05/21 14:50,   37.5,   34.4,   30.7,   28.8,   26.8,   25.6,   24.1,   23.2,   22.3,   22.1,   20.2,   19.3,   17.7,   16.0,   15.6,   13.5,   12.6,   12.0,   12.9,   11.3,   11.8,   11.1,   11.4,   11.3,    7.9,    5.5,    7.0,    8.1,    9.0,    7.4
2007/05/21 15:00,   30.3,   24.0,   26.6,   18.1,   18.4,   15.6,   12.5,   13.8,    9.6,    7.8,    6.0,    7.0,    4.0,    3.1,    3.3,   -0.0,    1.7,    2.4,    2.6,    0.2,    2.1,    0.5,    1.4,    3.5,    2.0,    1.4,    0.7,   -1.6,   -1.8,  999.0
2007/05/21 15:10,   28.4,   23.8,   18.4,   15.3,   18.1,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0