2013/08/16, +9, 136.10,  34.85, 385
00:00:00,  968.7,   23.8,   88.4,    0.04,    0.04,    0.0,   -2.8
00:00:05,  968.6,   23.8,   88.4,    0.14,    0.26,    0.0,   -2.8
00:00:10,  968.6,   23.8,   88.4,    0.04,    0.02,    0.0,   -2.8
00:00:15,  968.6,   23.9,   88.3,    0.20,   -0.20,    0.0,   -2.8
00:00:20,  968.6,   23.8,   88.4,    0.22,   -0.16,    0.0,   -2.8
00:00:25,  968.6,   23.8,   88.4,    0.04,   -0.01,    0.0,   -2.8
00:00:30,  968.7,   23.9,   88.4,    0.01,   -0.00,    0.0,   -2.8
00:00:35,  968.5,   23.8,   88.4,    0.00,   -0.00,    0.0,   -2.8
00:00:40,  968.6,   23.8,   88.4,    0.01,   -0.00,    0.0,   -2.8
00:00:45,  968.6,   23.8,   88.4,    0.00,    0.00,    0.0,   -2.8
00:00:50,  968.6,   23.8,   88.4,    0.01,   -0.00,    0.0,   -2.8
00:00:55,  968.7,   23.8,   88.3,    0.05,   -0.00,    0.0,   -2.8
00:01:00,  968.5,   23.9,   88.3,    0.04,    0.01,    0.0,   -2.8
00:01:05,  968.6,   23.8,   88.4,    0.01,    0.01,    0.0,   -2.8
00:01:10,  968.6,   23.8,   88.4,    0.00,    0.00,    0.0,   -2.8
00:01:15,  968.6,   23.8,   88.4,    0.03,    0.02,    0.0,   -2.8
00:01:20,  968.6,   23.8,   88.4,    0.02,    0.01,    0.0,   -2.8
00:01:25,  968.6,   23.8,   88.4,    0.00,    0.00,    0.0,   -2.8
00:01:30,  968.6,   23.8,   88.4,    0.01,    0.00,    0.0,   -2.8
00:01:35,  968.6,   23.8,   88.4,    0.01,    0.00,    0.0,   -2.8
00:01:40,  968.6,   23.8,   88.5,    0.00,    0.00,    0.0,   -2.8
00:01:45,  968.6,   23.9,   88.4,    0.04,   -0.01,    0.0,   -2.8
00:01:50,  968.7,   23.8,   88.4,    0.03,   -0.01,    0.0,   -2.8
00:01:55,  968.6,   23.9,   88.5,    0.00,    0.00,    0.0,   -2.8
00:02:00,  968.6,   23.8,   88.3,    0.02,    0.00,    0.0,   -2.8
00:02:05,  968.6,   23.8,   88.4,    0.05,    0.01,    0.0,   -2.8
00:02:10,  968.6,   23.8,   88.4,    0.01,    0.00,    0.0,   -2.8
00:02:15,  968.5,   23.9,   88.4,    0.25,    0.03,    0.0,   -2.8
00:02:20,  968.6,   23.8,   88.4,    0.01,    0.00,    0.0,   -2.8
00:02:25,  968.6,   23.9,   88.5,    0.25,    0.03,    0.0,   -2.8
00:02:30,  968.6,   23.8,   88.4,    0.01,    0.00,    0.0,   -2.8
00:02:35,  968.5,   23.8,   88.4,    0.01,    0.00,    0.0,   -2.8
00:02:40,  968.6,   23.8,   88.5,    0.18,    0.00,    0.0,   -2.8
00:02:45,  968.6,   23.8,   88.4,    0.25,   -0.01,    0.0,   -2.8
00:02:50,  968.5,   23.8,   88.4,    0.28,   -0.01,    0.0,   -2.8
00:02:55,  968.6,   23.8,   88.5,    0.02,   -0.01,    0.0,   -2.8
00:03:00,  968.5,   23.9,   88.5,    0.01,   -0.00,    0.0,   -2.8
00:03:05,  968.5,   23.9,   88.4,    0.27,   -0.03,    0.0,   -2.8
00:03:10,  968.5,   23.9,   88.5,    0.02,   -0.00,    0.0,   -2.8
00:03:15,  968.5,   23.8,   88.4,    0.29,    0.00,    0.0,   -2.8
00:03:20,  968.6,   23.8,   88.4,    0.30,    0.00,    0.0,   -2.8
00:03:25,  968.5,   23.9,   88.5,    0.31,    0.00,    0.0,   -2.8
00:03:30,  968.5,   23.8,   88.5,    0.28,    0.00,    0.0,   -2.8
00:03:35,  968.6,   23.9,   88.5,    0.28,    0.00,    0.0,   -2.8
00:03:40,  968.6,   23.9,   88.5,    0.24,    0.00,    0.0,   -2.8
00:03:45,  968.5,   23.8,   88.4,    0.26,    0.00,    0.0,   -2.8
00:03:50,  968.5,   23.9,   88.4,    0.22,    0.00,    0.0,   -2.8
00:03:55,  968.6,   23.9,   88.4,    0.27,    0.00,    0.0,   -2.8
00:04:00,  968.5,   23.9,   88.5,    0.36,    0.00,    0.0,   -2.8
00:04:05,  968.5,   23.9,   88.4,    0.29,   -0.07,    0.0,   -2.8
00:04:10,  968.5,   23.8,   88.4,    0.27,   -0.09,    0.0,   -2.8
00:04:15,  968.5,   23.9,   88.5,    0.11,   -0.02,    0.0,   -2.8
00:04:20,  968.5,   23.8,   88.5,    0.28,   -0.08,    0.0,   -2.8
00:04:25,  968.6,   23.8,   88.5,    0.06,   -0.02,    0.0,   -2.8
00:04:30,  968.5,   23.8,   88.5,    0.25,   -0.01,    0.0,   -2.8
00:04:35,  968.5,   23.9,   88.5,    0.28,   -0.09,    0.0,   -2.8
00:04:40,  968.5,   23.9,   88.5,    0.30,   -0.07,    0.0,   -2.8
00:04:45,  968.5,   23.9,   88.5,    0.25,   -0.09,    0.0,   -2.8
00:04:50,  968.5,   23.9,   88.4,    0.27,   -0.09,    0.0,   -2.8
00:04:55,  968.4,   23.9,   88.4,    0.27,   -0.11,    0.0,   -2.8
00:05:00,  968.5,   23.8,   88.4,    0.23,   -0.10,    0.0,   -2.8
00:05:05,  968.6,   23.9,   88.4,    0.31,   -0.03,    0.0,   -2.8
00:05:10,  968.5,   23.8,   88.5,    0.45,   -0.13,    0.0,   -2.8
00:05:15,  968.5,   23.9,   88.5,    0.43,   -0.19,    0.0,   -2.8
00:05:20,  968.5,   23.9,   88.5,    0.39,   -0.18,    0.0,   -2.8
00:05:25,  968.5,   23.9,   88.5,    0.48,   -0.11,    0.0,   -2.8
00:05:30,  968.5,   23.9,   88.5,    0.39,   -0.19,    0.0,   -3.0
00:05:35,  968.5,   23.9,   88.5,    0.53,   -0.12,    0.0,   -3.0
00:05:40,  968.5,   23.9,   88.5,    0.52,   -0.16,    0.0,   -3.0
00:05:45,  968.5,   23.8,   88.5,    0.68,   -0.20,    0.0,   -3.0
00:05:50,  968.4,   23.9,   88.5,    0.59,   -0.21,    0.0,   -3.0
00:05:55,  968.5,   23.9,   88.5,    0.66,   -0.30,    0.0,   -2.8
00:06:00,  968.4,   23.9,   88.4,    0.49,   -0.15,    0.0,   -2.8
00:06:05,  968.4,   23.9,   88.5,    0.46,   -0.04,    0.0,   -3.0
00:06:10,  968.5,   23.8,   88.5,    0.49,   -0.12,    0.0,   -2.8
00:06:15,  968.5,   23.8,   88.5,    0.41,   -0.09,    0.0,   -2.8
00:06:20,  968.5,   23.9,   88.5,    0.43,   -0.16,    0.0,   -2.8
00:06:25,  968.4,   23.9,   88.5,    0.43,   -0.13,    0.0,   -3.0
00:06:30,  968.5,   23.9,   88.4,    0.45,   -0.06,    0.0,   -2.8
00:06:35,  968.5,   23.8,   88.5,    0.52,   -0.12,    0.0,   -3.0
00:06:40,  968.4,   23.8,   88.5,    0.42,   -0.05,    0.0,   -2.8
00:06:45,  968.5,   23.9,   88.5,    0.45,    0.05,    0.0,   -3.0
00:06:50,  968.4,   23.8,   88.5,    0.31,    0.05,    0.0,   -3.0
00:06:55,  968.4,   23.8,   88.5,    0.39,   -0.02,    0.0,   -3.0
00:07:00,  968.4,   23.8,   88.4,    0.46,    0.00,    0.0,   -2.8
00:07:05,  968.4,   23.9,   88.4,    0.40,    0.00,    0.0,   -3.0
00:07:10,  968.4,   23.9,   88.5,    0.48,    0.00,    0.0,   -2.8
00:07:15,  968.4,   23.8,   88.5,    0.38,    0.02,    0.0,   -2.8
00:07:20,  968.4,   23.8,   88.5,    0.27,    0.04,    0.0,   -2.8
00:07:25,  968.5,   23.8,   88.4,    0.46,   -0.04,    0.0,   -3.0
00:07:30,  968.5,   23.8,   88.5,    0.45,   -0.06,    0.0,   -2.8
00:07:35,  968.4,   23.8,   88.5,    0.53,   -0.04,    0.0,   -3.0
00:07:40,  968.4,   23.8,   88.5,    0.30,    0.10,    0.0,   -3.0
00:07:45,  968.4,   23.8,   88.5,    0.22,    0.13,    0.0,   -3.0
00:07:50,  968.4,   23.8,   88.5,    0.28,   -0.01,    0.0,   -3.0
00:07:55,  968.4,   23.9,   88.6,    0.35,   -0.10,    0.0,   -3.0
00:08:00,  968.4,   23.8,   88.6,    0.27,    0.00,    0.0,   -3.0
00:08:05,  968.4,   23.8,   88.6,    0.28,    0.04,    0.0,   -3.0
00:08:10,  968.4,   23.8,   88.5,    0.27,    0.07,    0.0,   -3.0
00:08:15,  968.5,   23.8,   88.5,    0.21,    0.09,    0.0,   -3.0
00:08:20,  968.4,   23.8,   88.5,    0.01,   -0.00,    0.0,   -3.0
00:08:25,  968.4,   23.8,   88.5,    0.33,    0.04,    0.0,   -3.2
00:08:30,  968.4,   23.8,   88.6,    0.45,    0.12,    0.0,   -3.0
00:08:35,  968.4,   23.8,   88.5,    0.27,    0.05,    0.0,   -3.0
00:08:40,  968.4,   23.8,   88.5,    0.05,    0.01,    0.0,   -3.2
00:08:45,  968.4,   23.8,   88.5,    0.28,   -0.03,    0.0,   -3.0
00:08:50,  968.4,   23.8,   88.5,    0.35,   -0.08,    0.0,   -3.0
00:08:55,  968.4,   23.8,   88.6,    0.27,    0.02,    0.0,   -3.0
00:09:00,  968.4,   23.8,   88.5,    0.28,   -0.03,    0.0,   -3.0
00:09:05,  968.4,   23.8,   88.6,    0.28,   -0.05,    0.0,   -3.0
00:09:10,  968.4,   23.8,   88.5,    0.13,    0.03,    0.0,   -3.0
00:09:15,  968.4,   23.8,   88.5,    0.17,   -0.06,    0.0,   -3.0
00:09:20,  968.4,   23.8,   88.5,    0.19,   -0.06,    0.0,   -2.8
00:09:25,  968.4,   23.8,   88.4,    0.32,   -0.08,    0.0,   -3.0
00:09:30,  968.4,   23.8,   88.5,    0.19,   -0.04,    0.0,   -3.0
00:09:35,  968.3,   23.8,   88.5,    0.28,   -0.06,    0.0,   -3.0
00:09:40,  968.4,   23.8,   88.5,    0.32,   -0.16,    0.0,   -3.0
00:09:45,  968.4,   23.8,   88.5,    0.01,   -0.02,    0.0,   -3.0
00:09:50,  968.4,   23.8,   88.5,    0.01,   -0.01,    0.0,   -3.0
00:09:55,  968.3,   23.8,   88.6,    0.01,   -0.00,    0.0,   -3.0
00:10:00,  968.4,   23.8,   88.6,    0.02,    0.01,    0.0,   -3.0
00:10:05,  968.3,   23.8,   88.5,    0.01,    0.02,    0.0,   -2.8
00:10:10,  968.4,   23.8,   88.5,    0.01,    0.01,    0.0,   -2.8
00:10:15,  968.3,   23.8,   88.6,    0.00,   -0.00,    0.0,   -2.8
00:10:20,  968.4,   23.8,   88.5,    0.03,   -0.04,    0.0,   -2.8
00:10:25,  968.4,   23.8,   88.6,    0.01,   -0.01,    0.0,   -2.8
00:10:30,  968.4,   23.8,   88.6,    0.01,   -0.02,    0.0,   -2.8
00:10:35,  968.3,   23.8,   88.6,    0.00,   -0.00,    0.0,   -2.8
00:10:40,  968.3,   23.8,   88.5,    0.04,   -0.02,    0.0,   -2.8
00:10:45,  968.4,   23.8,   88.6,    0.00,   -0.00,    0.0,   -2.8
00:10:50,  968.3,   23.8,   88.5,    0.01,   -0.00,    0.0,   -2.8
00:10:55,  968.4,   23.8,   88.5,    0.06,    0.00,    0.0,   -2.8
00:11:00,  968.3,   23.8,   88.5,    0.01,   -0.00,    0.0,   -2.8
00:11:05,  968.3,   23.8,   88.5,    0.01,   -0.01,    0.0,   -3.0
00:11:10,  968.3,   23.8,   88.6,   -0.02,    0.02,    0.0,   -3.0
00:11:15,  968.3,   23.8,   88.6,   -0.03,    0.02,    0.0,   -2.8
00:11:20,  968.4,   23.8,   88.5,   -0.04,   -0.01,    0.0,   -3.0
00:11:25,  968.3,   23.8,   88.5,   -0.25,    0.01,    0.0,   -2.8
00:11:30,  968.3,   23.8,   88.5,   -0.28,    0.10,    0.0,   -2.8
00:11:35,  968.3,   23.8,   88.6,   -0.08,    0.03,    0.0,   -2.8
00:11:40,  968.3,   23.8,   88.6,   -0.19,    0.28,    0.0,   -2.8
00:11:45,  968.3,   23.8,   88.5,   -0.20,    0.19,    0.0,   -2.8
00:11:50,  968.4,   23.8,   88.6,   -0.11,    0.07,    0.0,   -2.8
00:11:55,  968.3,   23.8,   88.5,   -0.25,    0.14,    0.0,   -2.8
00:12:00,  968.3,   23.8,   88.5,   -0.02,    0.02,    0.0,   -2.8
00:12:05,  968.3,   23.7,   88.7,   -0.17,    0.22,    0.0,   -2.8
00:12:10,  968.3,   23.8,   88.6,   -0.08,    0.09,    0.0,   -2.8
00:12:15,  968.3,   23.8,   88.5,   -0.04,    0.03,    0.0,   -2.8
00:12:20,  968.3,   23.7,   88.6,   -0.25,    0.13,    0.0,   -2.8
00:12:25,  968.4,   23.8,   88.6,   -0.25,    0.10,    0.0,   -2.8
00:12:30,  968.3,   23.7,   88.4,   -0.34,    0.10,    0.0,   -3.0
00:12:35,  968.3,   23.7,   88.5,   -0.26,    0.14,    0.0,   -3.0
00:12:40,  968.3,   23.7,   88.5,   -0.08,    0.06,    0.0,   -3.0
00:12:45,  968.3,   23.7,   88.5,   -0.05,    0.28,    0.0,   -3.0
00:12:50,  968.3,   23.7,   88.6,   -0.17,    0.22,    0.0,   -3.0
00:12:55,  968.3,   23.7,   88.5,   -0.11,    0.27,    0.0,   -2.8
00:13:00,  968.3,   23.7,   88.5,   -0.01,    0.11,    0.0,   -2.8
00:13:05,  968.3,   23.7,   88.6,   -0.00,    0.02,    0.0,   -2.8
00:13:10,  968.3,   23.7,   88.6,   -0.01,    0.01,    0.0,   -2.8
00:13:15,  968.3,   23.7,   88.6,   -0.11,    0.12,    0.0,   -2.8
00:13:20,  968.4,   23.7,   88.6,   -0.00,    0.01,    0.0,   -2.8
00:13:25,  968.3,   23.7,   88.5,    0.00,    0.00,    0.0,   -2.8
00:13:30,  968.3,   23.7,   88.5,   -0.00,    0.04,    0.0,   -2.8
00:13:35,  968.3,   23.7,   88.5,   -0.04,    0.27,    0.0,   -2.8
00:13:40,  968.4,   23.7,   88.6,   -0.00,    0.05,    0.0,   -2.8
00:13:45,  968.3,   23.7,   88.6,   -0.00,    0.01,    0.0,   -2.8
00:13:50,  968.3,   23.7,   88.6,   -0.01,    0.05,    0.0,   -2.8
00:13:55,  968.3,   23.7,   88.5,   -0.00,    0.00,    0.0,   -2.8
00:14:00,  968.3,   23.7,   88.5,   -0.00,    0.00,    0.0,   -2.8
00:14:05,  968.3,   23.7,   88.6,   -0.03,    0.02,    0.0,   -2.8
00:14:10,  968.3,   23.7,   88.6,   -0.03,    0.01,    0.0,   -2.8
00:14:15,  968.3,   23.7,   88.6,   -0.23,    0.07,    0.0,   -2.8
00:14:20,  968.3,   23.7,   88.6,   -0.00,    0.00,    0.0,   -2.8
00:14:25,  968.4,   23.7,   88.6,   -0.05,    0.03,    0.0,   -2.8
00:14:30,  968.3,   23.7,   88.6,   -0.28,    0.15,    0.0,   -2.8
00:14:35,  968.4,   23.7,   88.6,   -0.25,    0.15,    0.0,   -2.8
00:14:40,  968.4,   23.7,   88.6,   -0.24,    0.11,    0.0,   -2.8
00:14:45,  968.4,   23.7,   88.5,   -0.33,    0.32,    0.0,   -2.8
00:14:50,  968.3,   23.7,   88.6,   -0.24,    0.15,    0.0,   -2.8
00:14:55,  968.3,   23.7,   88.5,   -0.27,   -0.02,    0.0,   -2.8
00:15:00,  968.3,   23.7,   88.6,   -0.26,    0.06,    0.0,   -3.0
00:15:05,  968.3,   23.7,   88.6,   -0.26,    0.12,    0.0,   -2.8
00:15:10,  968.3,   23.7,   88.6,   -0.28,    0.07,    0.0,   -2.8
00:15:15,  968.4,   23.7,   88.5,   -0.28,    0.01,    0.0,   -2.8
00:15:20,  968.3,   23.7,   88.6,   -0.33,    0.07,    0.0,   -2.8
00:15:25,  968.3,   23.7,   88.6,   -0.20,    0.20,    0.0,   -2.8
00:15:30,  968.4,   23.7,   88.6,   -0.29,    0.20,    0.0,   -2.8
00:15:35,  968.3,   23.7,   88.6,   -0.30,    0.29,    0.0,   -2.8
00:15:40,  968.3,   23.7,   88.6,   -0.34,    0.32,    0.0,   -2.8
00:15:45,  968.4,   23.7,   88.6,   -0.39,    0.26,    0.0,   -2.8
00:15:50,  968.3,   23.7,   88.6,   -0.40,    0.24,    0.0,   -2.8
00:15:55,  968.3,   23.7,   88.5,   -0.23,    0.14,    0.0,   -2.8
00:16:00,  968.3,   23.7,   88.6,   -0.24,    0.17,    0.0,   -2.8
00:16:05,  968.3,   23.7,   88.6,   -0.21,    0.21,    0.0,   -2.8
00:16:10,  968.3,   23.7,   88.6,   -0.22,    0.20,    0.0,   -2.8
00:16:15,  968.4,   23.7,   88.5,   -0.19,    0.19,    0.0,   -2.8
00:16:20,  968.4,   23.7,   88.6,   -0.03,    0.04,    0.0,   -2.8
00:16:25,  968.3,   23.7,   88.6,   -0.17,    0.23,    0.0,   -2.8
00:16:30,  968.3,   23.7,   88.6,   -0.05,    0.08,    0.0,   -2.8
00:16:35,  968.3,   23.7,   88.6,   -0.17,    0.23,    0.0,   -2.8
00:16:40,  968.3,   23.7,   88.5,   -0.19,    0.21,    0.0,   -2.8
00:16:45,  968.3,   23.7,   88.6,   -0.18,    0.20,    0.0,   -2.8
00:16:50,  968.3,   23.7,   88.7,   -0.19,    0.19,    0.0,   -2.8
00:16:55,  968.3,   23.7,   88.5,   -0.18,    0.20,    0.0,   -2.8
00:17:00,  968.3,   23.7,   88.6,   -0.19,    0.19,    0.0,   -2.8
00:17:05,  968.3,   23.7,   88.6,   -0.00,    0.00,    0.0,   -2.8
00:17:10,  968.3,   23.7,   88.6,   -0.21,    0.21,    0.0,   -2.8
00:17:15,  968.4,   23.7,   88.7,   -0.03,    0.03,    0.0,   -2.8
00:17:20,  968.3,   23.6,   88.5,   -0.01,    0.00,    0.0,   -2.8
00:17:25,  968.3,   23.7,   88.6,   -0.01,    0.00,    0.0,   -2.8
00:17:30,  968.3,   23.7,   88.6,   -0.02,    0.01,    0.0,   -2.8
00:17:35,  968.3,   23.7,   88.6,   -0.01,    0.01,    0.0,   -2.8
00:17:40,  968.4,   23.7,   88.6,   -0.00,    0.00,    0.0,   -2.8
00:17:45,  968.3,   23.7,   88.5,   -0.02,    0.04,    0.0,   -2.8
00:17:50,  968.3,   23.7,   88.6,   -0.03,    0.03,    0.0,   -2.8
00:17:55,  968.4,   23.7,   88.6,   -0.00,    0.00,    0.0,   -2.8
00:18:00,  968.4,   23.7,   88.5,   -0.05,    0.02,    0.0,   -2.8
00:18:05,  968.4,   23.7,   88.6,   -0.00,    0.00,    0.0,   -2.8
00:18:10,  968.4,   23.7,   88.6,   -0.04,    0.01,    0.0,   -2.8
00:18:15,  968.4,   23.7,   88.6,   -0.28,    0.14,    0.0,   -2.8
00:18:20,  968.4,   23.7,   88.6,   -0.21,    0.16,    0.0,   -2.8
00:18:25,  968.4,   23.7,   88.6,   -0.20,    0.17,    0.0,   -2.8
00:18:30,  968.3,   23.7,   88.7,   -0.20,    0.17,    0.0,   -2.8
00:18:35,  968.4,   23.7,   88.6,   -0.00,    0.00,    0.0,   -2.8
00:18:40,  968.4,   23.7,   88.6,   -0.02,    0.02,    0.0,   -2.8
00:18:45,  968.4,   23.7,   88.6,   -0.04,    0.04,    0.0,   -2.8
00:18:50,  968.3,   23.7,   88.6,   -0.05,    0.04,    0.0,   -2.8
00:18:55,  968.3,   23.7,   88.6,   -0.09,    0.28,    0.0,   -2.8
00:19:00,  968.4,   23.7,   88.6,   -0.03,    0.04,    0.0,   -2.8
00:19:05,  968.3,   23.7,   88.6,   -0.05,    0.28,    0.0,   -2.8
00:19:10,  968.3,   23.7,   88.6,   -0.15,    0.24,    0.0,   -2.8
00:19:15,  968.3,   23.7,   88.6,   -0.11,    0.27,    0.0,   -2.8
00:19:20,  968.3,   23.7,   88.6,   -0.02,    0.08,    0.0,   -2.8
00:19:25,  968.3,   23.7,   88.6,   -0.03,    0.10,    0.0,   -2.8
00:19:30,  968.4,   23.7,   88.7,   -0.00,    0.01,    0.0,   -2.8
00:19:35,  968.3,   23.7,   88.7,    0.00,    0.01,    0.0,   -2.8
00:19:40,  968.3,   23.7,   88.6,    0.00,    0.01,    0.0,   -2.8
00:19:45,  968.3,   23.7,   88.6,   -0.00,    0.00,    0.0,   -2.8
00:19:50,  968.4,   23.7,   88.7,   -0.00,    0.00,    0.0,   -2.8
00:19:55,  968.3,   23.7,   88.7,   -0.00,    0.02,    0.0,   -2.8
00:20:00,  968.3,   23.7,   88.6,    0.00,    0.00,    0.0,   -2.8
00:20:05,  968.3,   23.7,   88.6,    0.00,    0.00,    0.0,   -2.8
00:20:10,  968.3,   23.7,   88.7,    0.02,    0.01,    0.0,   -2.8
00:20:15,  968.4,   23.6,   88.7,    0.03,    0.02,    0.0,   -2.8
00:20:20,  968.3,   23.7,   88.6,    0.03,    0.03,    0.0,   -2.8
00:20:25,  968.3,   23.7,   88.7,    0.02,    0.04,    0.0,   -2.8
00:20:30,  968.3,   23.6,   88.6,    0.01,    0.03,    0.0,   -3.0
00:20:35,  968.3,   23.7,   88.7,    0.00,    0.00,    0.0,   -3.0
00:20:40,  968.4,   23.6,   88.6,    0.00,    0.00,    0.0,   -2.8
00:20:45,  968.3,   23.6,   88.7,   -0.00,    0.04,    0.0,   -2.8
00:20:50,  968.4,   23.6,   88.7,   -0.00,    0.02,    0.0,   -2.8
00:20:55,  968.4,   23.6,   88.6,   -0.00,    0.03,    0.0,   -3.0
00:21:00,  968.3,   23.6,   88.6,   -0.00,    0.01,    0.0,   -3.0
00:21:05,  968.3,   23.6,   88.6,   -0.00,    0.01,    0.0,   -2.8
00:21:10,  968.4,   23.6,   88.7,   -0.00,    0.01,    0.0,   -2.8
00:21:15,  968.3,   23.7,   88.7,   -0.07,    0.34,    0.0,   -2.8
00:21:20,  968.3,   23.6,   88.7,   -0.06,    0.28,    0.0,   -2.8
00:21:25,  968.3,   23.6,   88.6,   -0.05,    0.28,    0.0,   -2.8
00:21:30,  968.4,   23.6,   88.7,   -0.07,    0.32,    0.0,   -3.0
00:21:35,  968.3,   23.6,   88.6,   -0.06,    0.27,    0.0,   -2.8
00:21:40,  968.4,   23.6,   88.7,   -0.01,    0.04,    0.0,   -3.0
00:21:45,  968.3,   23.6,   88.6,   -0.01,    0.01,    0.0,   -3.0
00:21:50,  968.3,   23.6,   88.6,   -0.00,    0.00,    0.0,   -3.0
00:21:55,  968.3,   23.6,   88.6,   -0.03,    0.03,    0.0,   -2.8
00:22:00,  968.3,   23.6,   88.6,   -0.00,    0.00,    0.0,   -3.0
00:22:05,  968.3,   23.6,   88.6,   -0.03,    0.03,    0.0,   -3.0
00:22:10,  968.3,   23.6,   88.6,   -0.12,    0.22,    0.0,   -3.0
00:22:15,  968.3,   23.6,   88.6,   -0.00,    0.01,    0.0,   -3.0
00:22:20,  968.3,   23.6,   88.6,   -0.18,    0.22,    0.0,   -3.0
00:22:25,  968.3,   23.6,   88.6,   -0.18,    0.18,    0.0,   -3.0
00:22:30,  968.2,   23.6,   88.7,   -0.05,    0.08,    0.0,   -3.0
00:22:35,  968.3,   23.6,   88.7,   -0.20,    0.22,    0.0,   -3.0
00:22:40,  968.3,   23.6,   88.6,   -0.08,    0.08,    0.0,   -3.0
00:22:45,  968.3,   23.6,   88.6,   -0.03,    0.05,    0.0,   -3.0
00:22:50,  968.3,   23.6,   88.7,   -0.01,    0.04,    0.0,   -2.8
00:22:55,  968.3,   23.6,   88.6,   -0.00,    0.00,    0.0,   -3.0
00:23:00,  968.3,   23.6,   88.6,   -0.01,    0.02,    0.0,   -3.0
00:23:05,  968.3,   23.6,   88.7,   -0.01,    0.03,    0.0,   -2.8
00:23:10,  968.3,   23.6,   88.8,   -0.00,    0.00,    0.0,   -2.8
00:23:15,  968.3,   23.6,   88.7,   -0.00,    0.00,    0.0,   -2.8
00:23:20,  968.3,   23.6,   88.7,   -0.00,    0.00,    0.0,   -2.8
00:23:25,  968.3,   23.6,   88.7,   -0.00,    0.00,    0.0,   -2.8
00:23:30,  968.4,   23.6,   88.7,   -0.00,    0.00,    0.0,   -2.8
00:23:35,  968.3,   23.6,   88.6,   -0.00,    0.01,    0.0,   -2.8
00:23:40,  968.3,   23.6,   88.8,   -0.00,    0.00,    0.0,   -2.8
00:23:45,  968.3,   23.6,   88.7,   -0.01,    0.01,    0.0,   -3.0
00:23:50,  968.3,   23.6,   88.7,   -0.02,    0.02,    0.0,   -3.0
00:23:55,  968.3,   23.6,   88.7,   -0.03,    0.02,    0.0,   -3.0
00:24:00,  968.3,   23.6,   88.7,   -0.02,    0.03,    0.0,   -2.8
00:24:05,  968.4,   23.6,   88.7,   -0.00,    0.00,    0.0,   -3.0
00:24:10,  968.4,   23.6,   88.7,   -0.03,    0.07,    0.0,   -3.0
00:24:15,  968.3,   23.6,   88.7,   -0.03,    0.04,    0.0,   -3.0
00:24:20,  968.3,   23.6,   88.7,   -0.13,    0.24,    0.0,   -3.2
00:24:25,  968.3,   23.6,   88.7,   -0.14,    0.26,    0.0,   -3.2
00:24:30,  968.3,   23.6,   88.8,   -0.15,    0.25,    0.0,   -3.0
00:24:35,  968.3,   23.6,   88.7,   -0.13,    0.25,    0.0,   -2.8
00:24:40,  968.3,   23.6,   88.7,   -0.16,    0.21,    0.0,   -2.8
00:24:45,  968.3,   23.6,   88.7,   -0.03,    0.04,    0.0,   -2.8
00:24:50,  968.3,   23.6,   88.7,   -0.19,    0.21,    0.0,   -2.8
00:24:55,  968.3,   23.6,   88.7,   -0.03,    0.03,    0.0,   -2.8
00:25:00,  968.3,   23.6,   88.8,   -0.17,    0.23,    0.0,   -2.8
00:25:05,  968.4,   23.6,   88.7,   -0.19,    0.27,    0.0,   -2.8
00:25:10,  968.3,   23.6,   88.7,   -0.16,    0.25,    0.0,   -3.0
00:25:15,  968.3,   23.6,   88.6,   -0.04,    0.06,    0.0,   -3.0
00:25:20,  968.3,   23.6,   88.7,   -0.16,    0.23,    0.0,   -2.8
00:25:25,  968.3,   23.6,   88.7,   -0.11,    0.27,    0.0,   -2.8
00:25:30,  968.3,   23.6,   88.8,   -0.11,    0.25,    0.0,   -2.8
00:25:35,  968.3,   23.6,   88.7,   -0.12,    0.25,    0.0,   -2.8
00:25:40,  968.3,   23.6,   88.7,   -0.10,    0.26,    0.0,   -2.8
00:25:45,  968.3,   23.6,   88.7,   -0.10,    0.27,    0.0,   -2.8
00:25:50,  968.4,   23.6,   88.7,   -0.10,    0.27,    0.0,   -2.8
00:25:55,  968.3,   23.6,   88.7,   -0.12,    0.26,    0.0,   -2.8
00:26:00,  968.2,   23.6,   88.8,   -0.04,    0.08,    0.0,   -2.8
00:26:05,  968.4,   23.6,   88.7,   -0.04,    0.28,    0.0,   -2.8
00:26:10,  968.3,   23.6,   88.7,   -0.13,    0.22,    0.0,   -2.8
00:26:15,  968.3,   23.6,   88.7,   -0.12,    0.32,    0.0,   -2.8
00:26:20,  968.3,   23.6,   88.8,   -0.16,    0.23,    0.0,   -2.8
00:26:25,  968.3,   23.6,   88.7,   -0.21,    0.19,    0.0,   -2.8
00:26:30,  968.2,   23.6,   88.8,   -0.15,    0.19,    0.0,   -2.8
00:26:35,  968.3,   23.6,   88.8,   -0.17,    0.23,    0.0,   -2.8
00:26:40,  968.3,   23.6,   88.7,   -0.24,    0.18,    0.0,   -2.8
00:26:45,  968.2,   23.6,   88.8,   -0.22,    0.19,    0.0,   -2.8
00:26:50,  968.2,   23.6,   88.7,   -0.21,    0.19,    0.0,   -2.8
00:26:55,  968.3,   23.6,   88.8,   -0.20,    0.26,    0.0,   -2.8
00:27:00,  968.3,   23.6,   88.8,   -0.19,    0.21,    0.0,   -2.8
00:27:05,  968.3,   23.6,   88.8,   -0.17,    0.21,    0.0,   -2.8
00:27:10,  968.3,   23.6,   88.9,   -0.19,    0.24,    0.0,   -2.8
00:27:15,  968.3,   23.6,   88.8,   -0.18,    0.22,    0.0,   -2.8
00:27:20,  968.3,   23.6,   88.8,   -0.18,    0.21,    0.0,   -2.8
00:27:25,  968.3,   23.6,   88.8,   -0.25,    0.27,    0.0,   -2.8
00:27:30,  968.3,   23.6,   88.7,   -0.19,    0.16,    0.0,   -2.8
00:27:35,  968.3,   23.6,   88.8,   -0.22,    0.18,    0.0,   -2.8
00:27:40,  968.3,   23.6,   88.8,   -0.22,    0.19,    0.0,   -2.8
00:27:45,  968.3,   23.6,   88.8,   -0.27,    0.20,    0.0,   -2.8
00:27:50,  968.3,   23.6,   88.8,   -0.31,    0.10,    0.0,   -2.8
00:27:55,  968.4,   23.6,   88.8,   -0.27,    0.10,    0.0,   -2.8
00:28:00,  968.3,   23.6,   88.8,   -0.04,    0.01,    0.0,   -2.8
00:28:05,  968.3,   23.6,   88.7,   -0.26,    0.14,    0.0,   -2.8
00:28:10,  968.3,   23.6,   88.8,   -0.21,    0.20,    0.0,   -2.8
00:28:15,  968.3,   23.6,   88.8,   -0.23,    0.17,    0.0,   -2.8
00:28:20,  968.4,   23.6,   88.9,   -0.23,    0.17,    0.0,   -2.8
00:28:25,  968.3,   23.6,   88.8,   -0.26,    0.15,    0.0,   -2.8
00:28:30,  968.3,   23.6,   88.8,   -0.39,    0.27,    0.0,   -2.8
00:28:35,  968.3,   23.6,   88.8,   -0.21,    0.16,    0.0,   -2.8
00:28:40,  968.3,   23.6,   88.8,   -0.23,    0.15,    0.0,   -2.8
00:28:45,  968.3,   23.6,   88.8,   -0.24,    0.19,    0.0,   -2.8
00:28:50,  968.3,   23.6,   88.9,   -0.18,    0.22,    0.0,   -2.8
00:28:55,  968.3,   23.6,   88.9,   -0.30,    0.16,    0.0,   -2.8
00:29:00,  968.2,   23.6,   88.8,   -0.22,    0.19,    0.0,   -2.8
00:29:05,  968.3,   23.6,   88.8,   -0.03,    0.06,    0.0,   -2.8
00:29:10,  968.3,   23.6,   88.8,   -0.04,    0.02,    0.0,   -2.8
00:29:15,  968.3,   23.6,   88.9,   -0.00,    0.00,    0.0,   -2.8
00:29:20,  968.3,   23.6,   88.9,   -0.03,    0.03,    0.0,   -2.8
00:29:25,  968.4,   23.6,   88.8,   -0.00,    0.00,    0.0,   -2.8
00:29:30,  968.3,   23.6,   88.8,   -0.02,    0.03,    0.0,   -2.8
00:29:35,  968.3,   23.6,   88.9,   -0.18,    0.22,    0.0,   -2.8
00:29:40,  968.3,   23.6,   88.8,   -0.24,    0.17,    0.0,   -2.8