2009/05/29, +9, 136.10,  34.85, 385
00:00:00,  964.5,   14.4,   94.8,   -0.46,   -0.06,    0.0, -999.0
00:00:05,  964.5,   14.5,   94.6,   -0.31,   -0.01,    0.0, -999.0
00:00:10,  964.5,   14.5,   94.5,   -0.24,    0.18,    0.0, -999.0
00:00:15,  964.5,   14.5,   94.7,   -0.18,    0.16,    0.0, -999.0
00:00:20,  964.6,   14.5,   94.6,   -0.34,    0.32,    0.0, -999.0
00:00:25,  964.5,   14.5,   94.4,   -0.11,    0.23,    0.0, -999.0
00:00:30,  964.6,   14.5,   94.8,   -0.27,    0.13,    0.0, -999.0
00:00:35,  964.5,   14.5,   94.7,   -0.28,    0.16,    0.0, -999.0
00:00:40,  964.5,   14.5,   94.4,   -0.24,    0.18,    0.0, -999.0
00:00:45,  964.5,   14.5,   94.5,   -0.15,    0.22,    0.0, -999.0
00:00:50,  964.5,   14.5,   94.6,   -0.28,    0.35,    0.0, -999.0
00:00:55,  964.5,   14.5,   94.6,   -0.35,    0.35,    0.0, -999.0
00:01:00,  964.6,   14.5,   94.3,   -0.75,   -0.01,    0.0, -999.0
00:01:05,  964.5,   14.5,   94.5,   -0.58,   -0.16,    0.0, -999.0
00:01:10,  964.5,   14.5,   94.8,   -0.27,    0.14,    0.0, -999.0
00:01:15,  964.6,   14.5,   94.5,   -0.74,   -0.20,    0.0, -999.0
00:01:20,  964.5,   14.5,   94.6,   -0.83,    0.21,    0.0, -999.0
00:01:25,  964.6,   14.5,   94.5,   -0.86,   -0.28,    0.0, -999.0
00:01:30,  964.5,   14.5,   94.7,   -1.12,   -0.60,    0.0, -999.0
00:01:35,  964.5,   14.5,   94.6,   -0.89,   -1.23,    0.0, -999.0
00:01:40,  964.6,   14.5,   94.5,   -0.89,   -1.13,    0.0, -999.0
00:01:45,  964.5,   14.5,   94.6,   -1.26,   -0.78,    0.0, -999.0
00:01:50,  964.5,   14.5,   94.8,   -1.15,   -0.51,    0.0, -999.0
00:01:55,  964.6,   14.5,   94.5,   -1.60,   -0.71,    0.0, -999.0
00:02:00,  964.5,   14.5,   94.6,   -1.64,   -1.07,    0.0, -999.0
00:02:05,  964.5,   14.5,   94.4,   -2.05,   -1.85,    0.0, -999.0
00:02:10,  964.5,   14.5,   94.6,   -1.71,   -1.34,    0.0, -999.0
00:02:15,  964.5,   14.5,   94.5,   -1.21,   -2.10,    0.0, -999.0
00:02:20,  964.5,   14.5,   94.5,   -1.21,   -2.10,    0.0, -999.0
00:02:25,  964.6,   14.5,   94.5,   -1.81,   -0.81,    0.0, -999.0
00:02:30,  964.5,   14.5,   94.6,   -1.46,   -1.10,    0.0, -999.0
00:02:35,  964.5,   14.5,   94.7,   -1.15,   -1.11,    0.0, -999.0
00:02:40,  964.5,   14.5,   94.3,   -1.29,   -0.71,    0.0, -999.0
00:02:45,  964.5,   14.5,   94.5,   -1.19,   -1.37,    0.0, -999.0
00:02:50,  964.5,   14.5,   94.7,   -2.94,   -0.41,    0.0, -999.0
00:02:55,  964.5,   14.5,   94.5,   -2.66,   -0.42,    0.0, -999.0
00:03:00,  964.5,   14.5,   94.7,   -1.02,   -0.74,    0.0, -999.0
00:03:05,  964.5,   14.5,   94.5,   -1.89,   -0.61,    0.0, -999.0
00:03:10,  964.5,   14.5,   94.4,   -1.66,   -0.77,    0.0, -999.0
00:03:15,  964.5,   14.5,   94.5,   -1.90,   -0.51,    0.0, -999.0
00:03:20,  964.5,   14.5,   94.5,   -2.06,   -0.51,    0.0, -999.0
00:03:25,  964.4,   14.5,   94.5,   -2.02,    0.07,    0.0, -999.0
00:03:30,  964.5,   14.5,   94.3,   -1.70,   -0.46,    0.0, -999.0
00:03:35,  964.4,   14.5,   94.4,   -1.82,   -0.26,    0.0, -999.0
00:03:40,  964.5,   14.5,   94.5,   -1.50,   -1.26,    0.0, -999.0
00:03:45,  964.4,   14.5,   94.6,   -1.52,   -0.21,    0.0, -999.0
00:03:50,  964.5,   14.5,   94.2,   -0.94,    0.03,    0.0, -999.0
00:03:55,  964.4,   14.5,   94.6,   -0.67,   -1.17,    0.0, -999.0
00:04:00,  964.4,   14.5,   94.6,   -1.22,   -0.33,    0.0, -999.0
00:04:05,  964.4,   14.5,   94.5,   -1.62,   -0.69,    0.0, -999.0
00:04:10,  964.4,   14.5,   94.8,   -0.92,   -0.25,    0.0, -999.0
00:04:15,  964.5,   14.5,   94.6,   -0.56,   -1.14,    0.0, -999.0
00:04:20,  964.4,   14.5,   94.5,   -0.88,   -1.21,    0.0, -999.0
00:04:25,  964.4,   14.5,   94.6,   -1.41,   -0.54,    0.0, -999.0
00:04:30,  964.4,   14.5,   94.5,   -0.97,   -1.61,    0.0, -999.0
00:04:35,  964.4,   14.5,   94.7,   -1.63,   -0.76,    0.0, -999.0
00:04:40,  964.4,   14.5,   94.6,   -1.57,   -1.47,    0.0, -999.0
00:04:45,  964.4,   14.5,   94.8,   -1.52,   -1.82,    0.0, -999.0
00:04:50,  964.4,   14.5,   94.4,   -1.46,   -0.31,    0.0, -999.0
00:04:55,  964.4,   14.5,   94.6,   -0.67,   -0.67,    0.0, -999.0
00:05:00,  964.4,   14.5,   94.7,   -0.85,   -0.45,    0.0, -999.0
00:05:05,  964.4,   14.5,   94.5,   -1.33,   -0.68,    0.0, -999.0
00:05:10,  964.4,   14.5,   94.6,   -1.54,   -1.97,    0.0, -999.0
00:05:15,  964.4,   14.5,   94.4,   -1.54,   -2.28,    0.0, -999.0
00:05:20,  964.4,   14.5,   94.4,   -1.09,   -1.82,    0.0, -999.0
00:05:25,  964.4,   14.5,   94.7,   -1.22,   -2.12,    0.0, -999.0
00:05:30,  964.4,   14.5,   94.7,   -1.39,   -1.39,    0.0, -999.0
00:05:35,  964.4,   14.5,   94.5,   -1.44,   -1.98,    0.0, -999.0
00:05:40,  964.4,   14.5,   94.6,   -1.34,   -1.44,    0.0, -999.0
00:05:45,  964.3,   14.5,   94.4,   -0.79,   -1.97,    0.0, -999.0
00:05:50,  964.3,   14.5,   94.5,   -1.77,   -1.65,    0.0, -999.0
00:05:55,  964.4,   14.5,   94.5,   -1.18,   -1.63,    0.0, -999.0
00:06:00,  964.3,   14.5,   94.6,   -1.00,   -1.48,    0.0, -999.0
00:06:05,  964.3,   14.5,   94.5,   -1.44,   -0.23,    0.0, -999.0
00:06:10,  964.3,   14.5,   94.5,   -1.64,   -1.28,    0.0, -999.0
00:06:15,  964.3,   14.5,   94.5,   -2.30,   -1.12,    0.0, -999.0
00:06:20,  964.4,   14.5,   94.5,   -1.74,   -0.28,    0.0, -999.0
00:06:25,  964.4,   14.6,   94.5,   -1.18,   -0.45,    0.0, -999.0
00:06:30,  964.3,   14.6,   94.5,   -0.83,   -0.96,    0.0, -999.0
00:06:35,  964.3,   14.6,   94.6,   -0.95,   -0.89,    0.0, -999.0
00:06:40,  964.3,   14.6,   94.6,   -0.30,   -0.71,    0.0, -999.0
00:06:45,  964.3,   14.6,   94.5,   -0.04,   -0.82,    0.0, -999.0
00:06:50,  964.3,   14.6,   94.5,    0.01,   -0.48,    0.0, -999.0
00:06:55,  964.3,   14.6,   94.4,    0.26,   -0.53,    0.0, -999.0
00:07:00,  964.4,   14.6,   94.5,    0.21,   -0.43,    0.0, -999.0
00:07:05,  964.4,   14.6,   94.6,    0.08,   -0.76,    0.0, -999.0
00:07:10,  964.3,   14.6,   94.5,   -0.31,   -0.74,    0.0, -999.0
00:07:15,  964.4,   14.6,   94.7,   -0.42,   -1.22,    0.0, -999.0
00:07:20,  964.3,   14.6,   94.4,   -0.24,   -0.96,    0.0, -999.0
00:07:25,  964.4,   14.6,   94.2,   -0.26,   -0.72,    0.0, -999.0
00:07:30,  964.3,   14.6,   94.5,   -0.90,   -0.42,    0.0, -999.0
00:07:35,  964.3,   14.6,   94.5,   -1.06,   -0.64,    0.0, -999.0
00:07:40,  964.3,   14.5,   94.2,   -1.39,   -1.08,    0.0, -999.0
00:07:45,  964.3,   14.6,   94.2,   -1.08,   -0.79,    0.0, -999.0
00:07:50,  964.3,   14.5,   94.3,   -0.63,   -1.83,    0.0, -999.0
00:07:55,  964.4,   14.5,   94.4,   -0.88,   -2.54,    0.0, -999.0
00:08:00,  964.3,   14.5,   94.2,   -0.68,   -1.69,    0.0, -999.0
00:08:05,  964.3,   14.5,   94.5,   -0.79,   -0.58,    0.0, -999.0
00:08:10,  964.4,   14.6,   94.4,   -1.06,   -1.63,    0.0, -999.0
00:08:15,  964.3,   14.5,   94.5,   -1.04,   -2.44,    0.0, -999.0
00:08:20,  964.3,   14.5,   94.5,   -1.18,   -2.13,    0.0, -999.0
00:08:25,  964.4,   14.5,   94.6,   -1.51,   -2.08,    0.0, -999.0
00:08:30,  964.4,   14.5,   94.8,   -2.31,   -1.68,    0.0, -999.0
00:08:35,  964.4,   14.5,   94.8,   -1.43,   -1.71,    0.0, -999.0
00:08:40,  964.3,   14.5,   94.7,   -1.07,   -1.64,    0.0, -999.0
00:08:45,  964.4,   14.5,   94.6,   -1.69,   -1.76,    0.0, -999.0
00:08:50,  964.4,   14.5,   94.4,   -0.43,   -1.85,    0.0, -999.0
00:08:55,  964.4,   14.5,   94.4,   -1.34,   -2.06,    0.0, -999.0
00:09:00,  964.3,   14.5,   94.5,   -1.44,   -1.98,    0.0, -999.0
00:09:05,  964.4,   14.5,   94.6,   -1.96,   -1.83,    0.0, -999.0
00:09:10,  964.3,   14.5,   94.5,   -1.64,   -2.10,    0.0, -999.0
00:09:15,  964.4,   14.5,   94.4,   -1.78,   -2.05,    0.0, -999.0
00:09:20,  964.4,   14.6,   94.6,   -2.69,   -2.42,    0.0, -999.0
00:09:25,  964.4,   14.6,   94.6,   -2.43,   -2.52,    0.0, -999.0
00:09:30,  964.4,   14.6,   94.5,   -2.13,   -2.94,    0.0, -999.0
00:09:35,  964.4,   14.5,   94.5,   -1.63,   -2.51,    0.0, -999.0
00:09:40,  964.4,   14.6,   94.5,   -1.80,   -2.48,    0.0, -999.0
00:09:45,  964.4,   14.6,   94.5,   -1.73,   -1.73,    0.0, -999.0
00:09:50,  964.4,   14.6,   94.5,   -2.42,   -0.04,    0.0, -999.0
00:09:55,  964.4,   14.6,   94.5,   -1.63,   -1.02,    0.0, -999.0
00:10:00,  964.3,   14.6,   94.5,   -1.52,   -1.42,    0.0, -999.0
00:10:05,  964.4,   14.6,   94.4,   -0.80,   -1.23,    0.0, -999.0
00:10:10,  964.4,   14.6,   94.6,   -0.72,   -1.68,    0.0, -999.0
00:10:15,  964.4,   14.6,   94.6,   -0.84,   -0.97,    0.0, -999.0
00:10:20,  964.3,   14.6,   94.6,   -0.68,   -0.63,    0.0, -999.0
00:10:25,  964.3,   14.6,   94.5,   -0.68,   -1.04,    0.0, -999.0
00:10:30,  964.3,   14.6,   94.3,   -1.14,   -0.96,    0.0, -999.0
00:10:35,  964.4,   14.6,   94.3,   -1.46,   -1.31,    0.0, -999.0
00:10:40,  964.3,   14.6,   94.7,   -1.89,   -1.89,    0.0, -999.0
00:10:45,  964.4,   14.6,   94.2,   -1.98,   -1.85,    0.0, -999.0
00:10:50,  964.4,   14.6,   94.4,   -1.38,   -1.64,    0.0, -999.0
00:10:55,  964.3,   14.6,   94.3,   -0.92,   -1.17,    0.0, -999.0
00:11:00,  964.3,   14.6,   94.5,   -1.34,   -0.80,    0.0, -999.0
00:11:05,  964.3,   14.6,   94.3,   -1.36,   -0.09,    0.0, -999.0
00:11:10,  964.3,   14.6,   94.5,   -0.74,   -0.20,    0.0, -999.0
00:11:15,  964.4,   14.6,   94.5,   -0.41,    0.21,    0.0, -999.0
00:11:20,  964.4,   14.6,   94.4,   -0.49,   -0.04,    0.0, -999.0
00:11:25,  964.4,   14.6,   94.5,   -0.88,   -0.02,    0.0, -999.0
00:11:30,  964.3,   14.6,   94.3,   -0.75,   -0.32,    0.0, -999.0
00:11:35,  964.4,   14.6,   94.5,   -0.70,    0.11,    0.0, -999.0
00:11:40,  964.3,   14.6,   94.4,   -0.78,    0.45,    0.0, -999.0
00:11:45,  964.4,   14.6,   94.5,   -1.22,   -0.33,    0.0, -999.0
00:11:50,  964.4,   14.6,   94.4,   -0.92,    0.28,    0.0, -999.0
00:11:55,  964.3,   14.6,   94.4,   -0.72,    0.32,    0.0, -999.0
00:12:00,  964.3,   14.6,   94.5,   -0.57,   -0.06,    0.0, -999.0
00:12:05,  964.3,   14.6,   94.5,    0.25,   -0.11,    0.0, -999.0
00:12:10,  964.3,   14.6,   94.3,   -0.05,   -0.00,    0.0, -999.0
00:12:15,  964.3,   14.6,   94.5,   -0.19,   -0.24,    0.0, -999.0
00:12:20,  964.3,   14.6,   94.3,   -0.45,   -0.01,    0.0, -999.0
00:12:25,  964.3,   14.6,   94.3,   -0.48,   -0.08,    0.0, -999.0
00:12:30,  964.3,   14.6,   94.4,   -0.31,   -0.10,    0.0, -999.0
00:12:35,  964.3,   14.6,   94.4,   -0.29,   -0.06,    0.0, -999.0
00:12:40,  964.3,   14.6,   94.2,   -0.12,   -0.34,    0.0, -999.0
00:12:45,  964.3,   14.6,   94.4,   -0.28,   -0.08,    0.0, -999.0
00:12:50,  964.3,   14.6,   94.3,   -0.23,   -0.23,    0.0, -999.0
00:12:55,  964.3,   14.6,   94.4,   -0.06,   -0.02,    0.0, -999.0
00:13:00,  964.3,   14.6,   94.3,   -0.27,   -0.13,    0.0, -999.0
00:13:05,  964.3,   14.6,   94.2,   -0.06,   -0.02,    0.0, -999.0
00:13:10,  964.2,   14.6,   94.4,   -0.29,    0.05,    0.0, -999.0
00:13:15,  964.3,   14.6,   94.5,   -0.22,    0.11,    0.0, -999.0
00:13:20,  964.3,   14.6,   94.5,   -1.43,   -0.46,    0.0, -999.0
00:13:25,  964.3,   14.6,   94.4,   -2.45,   -0.04,    0.0, -999.0
00:13:30,  964.3,   14.6,   94.4,   -1.61,   -0.75,    0.0, -999.0
00:13:35,  964.3,   14.6,   94.7,   -1.57,   -0.84,    0.0, -999.0
00:13:40,  964.3,   14.6,   94.6,   -1.54,   -0.96,    0.0, -999.0
00:13:45,  964.3,   14.6,   94.4,   -2.01,   -0.54,    0.0, -999.0
00:13:50,  964.3,   14.6,   94.5,   -2.34,   -0.76,    0.0, -999.0
00:13:55,  964.2,   14.6,   94.4,   -2.26,   -1.10,    0.0, -999.0
00:14:00,  964.2,   14.6,   94.3,   -1.18,   -1.63,    0.0, -999.0
00:14:05,  964.2,   14.6,   94.3,   -1.75,   -0.82,    0.0, -999.0
00:14:10,  964.3,   14.6,   94.2,   -1.24,   -0.33,    0.0, -999.0
00:14:15,  964.2,   14.6,   94.3,   -0.39,   -0.40,    0.0, -999.0
00:14:20,  964.3,   14.6,   94.4,   -0.65,   -0.61,    0.0, -999.0
00:14:25,  964.2,   14.5,   94.3,   -0.75,   -0.55,    0.0, -999.0
00:14:30,  964.2,   14.5,   94.4,   -0.99,   -0.78,    0.0, -999.0
00:14:35,  964.3,   14.5,   94.3,   -1.12,   -0.48,    0.0, -999.0
00:14:40,  964.2,   14.5,   94.0,   -0.80,   -0.54,    0.0, -999.0
00:14:45,  964.3,   14.5,   94.2,   -0.75,   -0.47,    0.0, -999.0
00:14:50,  964.3,   14.5,   94.2,   -0.59,   -0.81,    0.0, -999.0
00:14:55,  964.3,   14.5,   94.4,   -0.68,   -0.87,    0.0, -999.0
00:15:00,  964.3,   14.5,   94.5,   -0.54,   -0.84,    0.0, -999.0
00:15:05,  964.2,   14.5,   94.2,    0.02,   -0.98,    0.0, -999.0
00:15:10,  964.2,   14.5,   94.4,   -0.45,   -0.62,    0.0, -999.0
00:15:15,  964.3,   14.5,   94.3,    0.28,   -0.85,    0.0, -999.0
00:15:20,  964.3,   14.5,   94.4,    0.72,   -0.99,    0.0, -999.0
00:15:25,  964.2,   14.6,   94.1,    0.24,   -1.24,    0.0, -999.0
00:15:30,  964.3,   14.5,   94.3,    0.31,   -1.44,    0.0, -999.0
00:15:35,  964.3,   14.6,   94.2,    0.65,   -0.61,    0.0, -999.0
00:15:40,  964.2,   14.5,   94.1,    0.55,   -0.53,    0.0, -999.0
00:15:45,  964.3,   14.6,   94.5,    0.16,   -0.23,    0.0, -999.0
00:15:50,  964.3,   14.6,   94.3,   -0.12,   -0.43,    0.0, -999.0
00:15:55,  964.3,   14.6,   94.4,    0.00,    0.00,    0.0, -999.0
00:16:00,  964.3,   14.6,   94.3,   -0.23,    0.14,    0.0, -999.0
00:16:05,  964.2,   14.6,   94.3,   -0.28,    0.03,    0.0, -999.0
00:16:10,  964.2,   14.6,   94.4,   -0.36,    0.30,    0.0, -999.0
00:16:15,  964.3,   14.6,   94.2,   -0.35,    0.25,    0.0, -999.0
00:16:20,  964.2,   14.6,   94.5,   -0.43,    0.15,    0.0, -999.0
00:16:25,  964.2,   14.6,   94.2,   -0.50,   -0.04,    0.0, -999.0
00:16:30,  964.2,   14.6,   94.1,   -0.43,   -0.12,    0.0, -999.0
00:16:35,  964.3,   14.6,   94.2,   -0.51,   -0.31,    0.0, -999.0
00:16:40,  964.3,   14.6,   94.3,   -0.73,   -0.57,    0.0, -999.0
00:16:45,  964.2,   14.6,   94.5,   -0.52,   -0.52,    0.0, -999.0
00:16:50,  964.3,   14.6,   94.3,   -0.45,   -0.61,    0.0, -999.0
00:16:55,  964.3,   14.6,   94.7,   -0.99,   -0.75,    0.0, -999.0
00:17:00,  964.3,   14.6,   94.3,   -0.82,   -0.44,    0.0, -999.0
00:17:05,  964.3,   14.6,   94.3,   -1.52,   -0.08,    0.0, -999.0
00:17:10,  964.3,   14.6,   94.4,   -1.48,    0.18,    0.0, -999.0
00:17:15,  964.3,   14.6,   94.2,   -1.10,    0.86,    0.0, -999.0
00:17:20,  964.3,   14.6,   94.3,   -0.77,    0.23,    0.0, -999.0
00:17:25,  964.3,   14.6,   94.4,   -0.89,   -0.92,    0.0, -999.0
00:17:30,  964.3,   14.6,   94.4,   -1.09,   -1.06,    0.0, -999.0
00:17:35,  964.3,   14.6,   94.3,   -0.73,   -1.64,    0.0, -999.0
00:17:40,  964.3,   14.6,   94.0,   -0.76,   -1.26,    0.0, -999.0
00:17:45,  964.3,   14.6,   94.2,   -0.37,   -0.83,    0.0, -999.0
00:17:50,  964.3,   14.6,   94.1,   -0.37,   -0.92,    0.0, -999.0
00:17:55,  964.3,   14.6,   94.0,   -0.56,   -0.78,    0.0, -999.0
00:18:00,  964.3,   14.6,   94.3,   -0.76,   -0.01,    0.0, -999.0
00:18:05,  964.3,   14.6,   94.3,   -0.44,    0.09,    0.0, -999.0
00:18:10,  964.3,   14.6,   94.4,   -0.44,   -0.07,    0.0, -999.0
00:18:15,  964.3,   14.6,   94.4,   -0.38,    0.26,    0.0, -999.0
00:18:20,  964.3,   14.6,   94.5,   -0.49,    0.63,    0.0, -999.0
00:18:25,  964.3,   14.6,   94.4,   -0.12,    0.45,    0.0, -999.0
00:18:30,  964.3,   14.6,   94.4,   -0.27,    0.13,    0.0, -999.0
00:18:35,  964.3,   14.6,   94.3,   -0.24,   -0.06,    0.0, -999.0
00:18:40,  964.3,   14.6,   94.3,   -0.69,   -0.34,    0.0, -999.0
00:18:45,  964.3,   14.6,   94.3,   -0.75,   -0.12,    0.0, -999.0
00:18:50,  964.3,   14.6,   94.4,   -0.46,   -0.11,    0.0, -999.0
00:18:55,  964.3,   14.6,   94.2,   -0.48,    0.23,    0.0, -999.0
00:19:00,  964.3,   14.6,   94.4,   -0.37,    0.35,    0.0, -999.0
00:19:05,  964.3,   14.6,   94.3,    0.05,    0.33,    0.0, -999.0
00:19:10,  964.3,   14.6,   94.3,    0.24,    0.13,    0.0, -999.0
00:19:15,  964.2,   14.5,   94.1,   -0.00,    0.00,    0.0, -999.0
00:19:20,  964.3,   14.6,   94.3,   -0.00,    0.00,    0.0, -999.0
00:19:25,  964.3,   14.5,   94.3,   -0.56,   -0.26,    0.0, -999.0
00:19:30,  964.3,   14.5,   94.2,   -1.56,   -0.90,    0.0, -999.0
00:19:35,  964.3,   14.5,   94.5,   -1.71,   -1.24,    0.0, -999.0
00:19:40,  964.3,   14.5,   94.3,   -0.67,   -1.17,    0.0, -999.0
00:19:45,  964.2,   14.5,   94.1,   -0.36,   -1.44,    0.0, -999.0
00:19:50,  964.3,   14.5,   94.3,   -1.22,   -1.56,    0.0, -999.0
00:19:55,  964.2,   14.5,   94.5,   -0.95,   -1.86,    0.0, -999.0
00:20:00,  964.2,   14.5,   94.3,   -1.02,   -1.84,    0.0, -999.0
00:20:05,  964.3,   14.5,   94.1,   -1.07,   -1.59,    0.0, -999.0
00:20:10,  964.3,   14.5,   94.3,   -1.03,   -1.42,    0.0, -999.0
00:20:15,  964.3,   14.5,   94.1,   -0.99,   -1.72,    0.0, -999.0
00:20:20,  964.3,   14.5,   94.3,   -1.35,   -1.21,    0.0, -999.0
00:20:25,  964.3,   14.6,   94.4,   -0.97,   -1.16,    0.0, -999.0
00:20:30,  964.2,   14.6,   94.3,   -0.78,   -0.93,    0.0, -999.0
00:20:35,  964.3,   14.6,   94.2,   -1.07,   -0.84,    0.0, -999.0
00:20:40,  964.2,   14.6,   94.1,   -1.39,   -1.17,    0.0, -999.0
00:20:45,  964.2,   14.6,   94.3,   -1.17,   -0.88,    0.0, -999.0
00:20:50,  964.2,   14.5,   94.1,   -1.13,   -0.92,    0.0, -999.0
00:20:55,  964.3,   14.5,   94.2,   -1.10,   -0.99,    0.0, -999.0
00:21:00,  964.2,   14.6,   94.3,   -0.96,   -0.80,    0.0, -999.0
00:21:05,  964.3,   14.6,   94.5,   -0.90,   -0.60,    0.0, -999.0
00:21:10,  964.3,   14.6,   94.2,   -0.86,   -0.40,    0.0, -999.0
00:21:15,  964.3,   14.6,   94.1,   -0.77,   -0.67,    0.0, -999.0
00:21:20,  964.2,   14.6,   94.2,   -1.22,   -0.65,    0.0, -999.0
00:21:25,  964.2,   14.6,   94.2,   -1.34,   -0.57,    0.0, -999.0
00:21:30,  964.2,   14.6,   94.2,   -1.15,   -0.75,    0.0, -999.0
00:21:35,  964.2,   14.6,   94.3,   -0.50,   -0.83,    0.0, -999.0
00:21:40,  964.3,   14.6,   94.1,   -0.80,   -0.50,    0.0, -999.0
00:21:45,  964.3,   14.6,   94.1,   -0.62,   -0.64,    0.0, -999.0
00:21:50,  964.3,   14.6,   94.2,   -0.33,   -0.67,    0.0, -999.0
00:21:55,  964.3,   14.6,   94.3,   -0.49,   -0.58,    0.0, -999.0
00:22:00,  964.3,   14.6,   94.1,   -0.71,   -0.60,    0.0, -999.0
00:22:05,  964.3,   14.6,   94.2,   -0.49,   -1.15,    0.0, -999.0
00:22:10,  964.2,   14.6,   94.3,   -1.16,   -1.39,    0.0, -999.0
00:22:15,  964.3,   14.6,   94.2,   -1.39,   -1.09,    0.0, -999.0
00:22:20,  964.3,   14.6,   94.5,   -1.70,   -0.52,    0.0, -999.0
00:22:25,  964.3,   14.6,   94.4,   -1.49,    0.05,    0.0, -999.0
00:22:30,  964.3,   14.6,   94.0,   -1.26,    0.09,    0.0, -999.0
00:22:35,  964.3,   14.6,   94.2,   -0.95,    0.10,    0.0, -999.0
00:22:40,  964.3,   14.6,   94.3,   -0.60,    0.52,    0.0, -999.0
00:22:45,  964.2,   14.6,   94.2,   -0.45,    0.02,    0.0, -999.0
00:22:50,  964.3,   14.6,   94.2,   -0.21,   -0.20,    0.0, -999.0
00:22:55,  964.3,   14.6,   94.5,   -0.13,   -0.29,    0.0, -999.0
00:23:00,  964.3,   14.6,   94.2,   -0.37,   -0.14,    0.0, -999.0
00:23:05,  964.2,   14.6,   94.1,   -0.31,   -0.21,    0.0, -999.0
00:23:10,  964.3,   14.6,   94.3,   -0.23,   -0.41,    0.0, -999.0
00:23:15,  964.3,   14.6,   94.1,    0.03,   -0.49,    0.0, -999.0
00:23:20,  964.3,   14.6,   94.4,   -0.13,   -0.75,    0.0, -999.0
00:23:25,  964.3,   14.6,   94.2,   -0.65,   -0.44,    0.0, -999.0
00:23:30,  964.3,   14.6,   94.2,   -1.11,   -0.54,    0.0, -999.0
00:23:35,  964.2,   14.6,   94.2,   -0.74,    0.33,    0.0, -999.0
00:23:40,  964.2,   14.6,   94.2,   -1.45,    0.34,    0.0, -999.0
00:23:45,  964.2,   14.6,   94.1,   -1.46,   -0.36,    0.0, -999.0
00:23:50,  964.2,   14.6,   94.2,   -1.17,    0.34,    0.0, -999.0
00:23:55,  964.2,   14.6,   94.2,   -1.35,   -0.66,    0.0, -999.0
00:24:00,  964.3,   14.6,   94.2,   -1.14,   -0.48,    0.0, -999.0
00:24:05,  964.2,   14.6,   94.2,   -1.25,   -0.84,    0.0, -999.0
00:24:10,  964.2,   14.6,   94.1,   -0.64,   -0.39,    0.0, -999.0
00:24:15,  964.2,   14.6,   94.3,   -0.17,   -0.73,    0.0, -999.0
00:24:20,  964.3,   14.6,   94.0,   -0.28,   -0.39,    0.0, -999.0
00:24:25,  964.2,   14.6,   94.2,   -0.61,   -0.51,    0.0, -999.0
00:24:30,  964.2,   14.6,   94.1,   -0.62,    0.44,    0.0, -999.0
00:24:35,  964.2,   14.6,   94.0,   -0.92,    0.51,    0.0, -999.0
00:24:40,  964.2,   14.6,   94.1,   -0.78,    0.35,    0.0, -999.0
00:24:45,  964.2,   14.6,   94.3,   -0.68,    0.39,    0.0, -999.0
00:24:50,  964.2,   14.6,   94.6,   -0.63,    0.38,    0.0, -999.0
00:24:55,  964.2,   14.6,   94.5,   -0.65,    0.42,    0.0, -999.0
00:25:00,  964.2,   14.6,   94.1,   -0.62,    0.44,    0.0, -999.0
00:25:05,  964.2,   14.6,   94.2,   -0.18,    0.39,    0.0, -999.0
00:25:10,  964.2,   14.6,   94.2,   -0.14,    0.29,    0.0, -999.0
00:25:15,  964.3,   14.6,   94.0,    0.15,    0.25,    0.0, -999.0
00:25:20,  964.3,   14.6,   94.1,   -0.21,    0.15,    0.0, -999.0
00:25:25,  964.3,   14.6,   94.3,   -0.17,    0.22,    0.0, -999.0
00:25:30,  964.3,   14.6,   94.2,    0.01,    0.02,    0.0, -999.0
00:25:35,  964.2,   14.6,   94.2,    0.19,   -0.19,    0.0, -999.0
00:25:40,  964.2,   14.6,   94.0,    0.21,   -0.18,    0.0, -999.0
00:25:45,  964.3,   14.6,   94.2,    0.02,    0.01,    0.0, -999.0
00:25:50,  964.2,   14.6,   94.2,   -0.01,    0.02,    0.0, -999.0
00:25:55,  964.3,   14.6,   94.2,   -0.01,   -0.01,    0.0, -999.0
00:26:00,  964.3,   14.6,   93.9,   -0.00,   -0.00,    0.0, -999.0
00:26:05,  964.3,   14.6,   94.2,   -0.00,   -0.00,    0.0, -999.0
00:26:10,  964.3,   14.6,   94.2,   -0.00,   -0.00,    0.0, -999.0
00:26:15,  964.2,   14.6,   94.3,   -0.00,    0.00,    0.0, -999.0
00:26:20,  964.3,   14.6,   94.1,   -0.00,   -0.00,    0.0, -999.0
00:26:25,  964.3,   14.6,   94.3,   -0.02,   -0.00,    0.0, -999.0
00:26:30,  964.3,   14.6,   94.3,   -0.00,    0.00,    0.0, -999.0
00:26:35,  964.3,   14.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:26:40,  964.2,   14.6,   94.2,   -0.00,    0.00,    0.0, -999.0
00:26:45,  964.2,   14.6,   94.5,   -0.02,    0.01,    0.0, -999.0
00:26:50,  964.2,   14.6,   94.1,   -0.00,    0.00,    0.0, -999.0
00:26:55,  964.3,   14.6,   94.1,   -0.14,    0.28,    0.0, -999.0
00:27:00,  964.2,   14.6,   94.3,   -0.01,    0.06,    0.0, -999.0
00:27:05,  964.3,   14.6,   94.3,   -0.01,    0.03,    0.0, -999.0
00:27:10,  964.2,   14.6,   94.1,   -0.07,    0.29,    0.0, -999.0
00:27:15,  964.3,   14.6,   94.3,   -0.00,    0.00,    0.0, -999.0
00:27:20,  964.2,   14.6,   94.2,   -0.03,    0.01,    0.0, -999.0
00:27:25,  964.2,   14.6,   94.1,   -0.02,   -0.05,    0.0, -999.0
00:27:30,  964.3,   14.6,   93.8,    0.01,   -0.04,    0.0, -999.0
00:27:35,  964.2,   14.7,   93.9,    0.01,   -0.05,    0.0, -999.0
00:27:40,  964.3,   14.6,   94.3,   -0.07,   -0.34,    0.0, -999.0
00:27:45,  964.3,   14.6,   94.2,   -0.14,   -0.46,    0.0, -999.0
00:27:50,  964.3,   14.6,   94.1,   -0.19,   -0.18,    0.0, -999.0
00:27:55,  964.2,   14.6,   94.5,   -0.37,   -0.34,    0.0, -999.0
00:28:00,  964.3,   14.6,   94.2,    0.08,   -0.50,    0.0, -999.0
00:28:05,  964.3,   14.6,   94.1,    0.01,   -0.50,    0.0, -999.0
00:28:10,  964.3,   14.6,   94.3,    0.13,   -0.41,    0.0, -999.0
00:28:15,  964.3,   14.6,   94.1,   -0.46,   -0.81,    0.0, -999.0
00:28:20,  964.3,   14.6,   94.1,   -0.58,   -0.49,    0.0, -999.0
00:28:25,  964.3,   14.6,   94.2,   -0.29,   -0.40,    0.0, -999.0
00:28:30,  964.3,   14.6,   94.2,   -0.22,   -0.15,    0.0, -999.0
00:28:35,  964.3,   14.6,   94.2,   -0.87,   -0.46,    0.0, -999.0
00:28:40,  964.3,   14.6,   94.0,   -1.03,    0.24,    0.0, -999.0
00:28:45,  964.3,   14.6,   94.3,   -0.86,    0.35,    0.0, -999.0
00:28:50,  964.3,   14.6,   94.3,   -0.45,    0.18,    0.0, -999.0
00:28:55,  964.3,   14.6,   94.1,   -0.12,    0.43,    0.0, -999.0
00:29:00,  964.3,   14.6,   94.1,    0.11,    0.62,    0.0, -999.0
00:29:05,  964.3,   14.6,   94.1,    0.31,    0.19,    0.0, -999.0
00:29:10,  964.3,   14.6,   94.1,    0.22,    0.20,    0.0, -999.0
00:29:15,  964.3,   14.6,   94.1,    0.22,    0.17,    0.0, -999.0
00:29:20,  964.3,   14.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:29:25,  964.3,   14.6,   93.9,    0.00,   -0.00,    0.0, -999.0
00:29:30,  964.3,   14.6,   94.1,    0.08,   -0.28,    0.0, -999.0
00:29:35,  964.3,   14.6,   94.1,    0.06,   -0.32,    0.0, -999.0
00:29:40,  964.3,   14.6,   94.2,   -0.02,   -0.05,    0.0, -999.0