                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 00:20,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.6,    1.9,   -2.5,  999.0,    2.6,  999.0,  999.0,  999.0,   -3.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 00:30,   18.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    1.1,  999.0,   -1.1,    0.1,   -0.5,    0.3,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,   -0.7,    1.7,  999.0,   -0.3,   -1.9,   -0.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2007/02/01 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    6.2,    0.3,  999.0,   -1.3,  999.0,   -3.2,   -1.1,    2.1,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.6,  999.0,  999.0,  999.0,  999.0
2007/02/01 01:00,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,   -2.4,    3.5,   -0.9,  999.0,  999.0,   -0.4,    0.5,   -2.6,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0
2007/02/01 01:10,   19.0,   11.4,    4.1,  999.0,  999.0,  999.0,   -1.4,    4.5,  999.0,    0.6,  999.0,  999.0,   -2.3,  999.0,   -0.4,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 01:20,   20.8,    5.4,   10.0,  999.0,  999.0,  999.0,   -2.3,    6.2,   -4.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2007/02/01 01:30,   20.4,    8.1,  999.0,  999.0,  999.0,   -0.8,  999.0,    4.3,   -2.7,   -0.5,    0.7,  999.0,  999.0,   -0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2007/02/01 01:40,   17.5,   14.0,   10.1,  999.0,  999.0,    0.6,   -1.1,    1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.8,   -2.7,  999.0,  999.0,  999.0
2007/02/01 01:50,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -3.6,  999.0,  999.0,   -2.0,   -3.9,   -1.3,  999.0,    1.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 02:00,   18.6,   10.1,   10.1,    5.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -6.2,    1.1,   -0.6,  999.0,   -0.8,    5.2,   -2.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.9,  999.0,  999.0,  999.0,  999.0
2007/02/01 02:10,   13.5,  999.0,    8.6,    7.7,    4.2,  999.0,  999.0,    6.2,    0.2,   -1.9,  999.0,   -1.3,  999.0,   -1.9,   -0.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 02:20,   20.9,    6.4,    9.4,    6.2,  999.0,    2.9,  999.0,    0.8,  999.0,    1.4,   -5.2,  999.0,  999.0,   -2.6,   -0.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 02:30,   20.9,   10.2,   10.0,  999.0,    2.5,    3.4,   -0.7,   -1.1,    6.7,   -0.6,  999.0,  999.0,  999.0,   -0.8,   -0.6,   -3.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 02:40,  999.0,  999.0,    9.2,  999.0,    5.4,    6.1,  999.0,  999.0,    1.5,   -1.4,   -3.3,    2.0,  999.0,   -1.2,   -0.2,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0
2007/02/01 02:50,   18.7,   11.9,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -2.9,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 03:00,   15.1,   10.8,    8.1,    8.6,    5.3,  999.0,  999.0,    0.5,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 03:10,   16.8,    6.2,    9.4,    6.2,    5.3,  999.0,    2.7,    1.8,  999.0,    5.0,  999.0,  999.0,   -5.9,   -2.9,  999.0,   -0.6,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 03:20,   16.7,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.6,   -1.9,   -2.1,   -2.7,  999.0,    0.2,   -0.4,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 03:30,   15.2,   16.7,    9.7,  999.0,  999.0,  999.0,  999.0,    1.9,   -2.2,    4.3,   -0.3,   -1.0,   -2.1,  999.0,   -0.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 03:40,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    0.3,   -2.0,   -0.5,   -2.6,    1.4,   -3.5,  999.0,    0.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 03:50,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.0,    2.8,  999.0,  999.0,   -2.4,  999.0,    2.3,    1.9,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 04:00,   16.8,   11.1,    9.4,    8.9,    4.3,  999.0,  999.0,  999.0,  999.0,    2.2,    5.1,    3.8,   -1.3,   -1.0,    4.7,   -2.3,  999.0,   -0.9,  999.0,   -1.9,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 04:10,   18.3,   12.0,   10.1,    8.0,    3.9,  999.0,    1.1,   -0.5,    1.5,    5.0,    3.6,   -1.8,  999.0,  999.0,    1.5,    1.5,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 04:20,   18.3,   13.8,   12.0,    6.0,  999.0,    2.2,   -0.4,   -1.7,    2.1,    5.3,    0.0,  999.0,  999.0,  999.0,   -1.7,   -1.1,   -4.0,   -3.6,  999.0,   -1.5,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 04:30,   16.9,   14.9,   10.9,  999.0,  999.0,  999.0,  999.0,   -2.8,    7.4,    0.3,  999.0,   -2.6,  999.0,  999.0,    2.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 04:40,   19.0,   13.8,   12.0,  999.0,  999.0,    3.2,   -0.8,    0.2,    8.3,   -1.7,  999.0,   -2.9,  999.0,   -4.8,    0.9,    1.9,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 04:50,   20.6,   11.4,   10.6,    7.9,  999.0,    7.7,  999.0,    2.4,   10.0,    3.1,  999.0,  999.0,  999.0,    0.2,   -0.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 05:00,   18.7,   15.0,   18.1,   11.3,  999.0,    8.0,  999.0,   -3.0,  999.0,    1.2,  999.0,  999.0,   -0.5,  999.0,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 05:10,   17.6,  999.0,   14.0,   10.2,    3.6,    6.8,    4.7,   -1.6,  999.0,    0.6,   -1.2,   -3.8,   -2.6,   -0.2,   -1.6,    2.2,  999.0,  999.0,   -2.9,    0.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 05:20,  999.0,   20.2,   17.1,   12.5,  999.0,    5.3,   -1.7,    5.1,    0.3,   -1.5,   -5.3,  999.0,   -4.7,  999.0,    0.1,    3.5,  999.0,  999.0,   -3.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 05:30,  999.0,  999.0,   16.5,    9.2,    3.1,    6.1,    9.1,   12.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 05:40,   43.5,   35.3,   32.5,   21.6,   14.0,   17.8,   11.4,    7.6,    9.3,    1.4,   -0.6,  999.0,  999.0,   -1.1,    2.1,   -2.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 05:50,   43.1,   51.1,   42.4,   33.5,   37.2,   22.0,   16.6,   10.9,   11.5,    3.2,    0.9,   -2.8,  999.0,  999.0,    0.2,   -0.7,   -1.1,    0.9,  999.0,  999.0,   -4.7,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 06:00,   52.3,   47.0,   45.4,   25.5,   39.8,   31.6,   18.8,   10.8,   11.2,   11.0,  999.0,   -2.6,    1.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 06:10,   36.6,  999.0,  999.0,   35.2,   14.5,   17.4,   14.8,    7.9,    5.8,   10.9,   -1.3,   -2.3,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -1.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2007/02/01 06:20,   23.9,   23.2,  999.0,   21.9,   18.5,   14.3,   12.1,    7.5,    9.1,   10.6,  999.0,  999.0,  999.0,   -1.5,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -1.9,  999.0,  999.0
2007/02/01 06:30,   16.9,   24.6,    7.7,    7.3,   12.4,    8.2,    0.0,    0.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 06:40,   29.0,   13.8,   18.7,   12.2,    8.9,    8.1,    8.6,    9.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -7.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 06:50,   13.8,   14.9,    9.4,    9.7,    7.8,    6.8,    2.2,  999.0,    1.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 07:00,   13.3,  999.0,   14.0,   12.1,  999.0,   11.7,   11.6,    3.3,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,   -3.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 07:10,   18.6,    8.5,   10.3,   13.2,   13.9,    8.5,   10.2,    6.7,    7.5,  999.0,   -5.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 07:20,   15.5,   12.8,    8.6,   14.7,    5.7,    4.9,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 07:30,   18.1,   11.0,   11.4,   12.8,    6.6,    3.5,   -2.7,    4.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -4.0
2007/02/01 07:40,   18.9,   10.1,   12.6,   14.7,    7.5,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 07:50,   17.4,   12.4,   12.1,   11.9,    7.2,    3.9,   -2.5,   -0.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 08:00,   18.4,   10.4,  999.0,   11.8,    7.2,  999.0,  999.0,    0.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 08:10,   14.5,   12.4,   11.5,   13.5,    7.8,  999.0,  999.0,   -0.5,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 08:20,   16.6,   11.5,   12.2,   12.5,    9.5,    4.0,  999.0,    4.3,   -8.4,  999.0,   -5.5,   -2.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.0,  999.0,    8.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2007/02/01 08:30,   15.8,   13.6,   10.6,   14.1,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    7.1,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 08:40,   18.0,   15.2,   12.9,   10.6,   10.9,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    4.2,   -2.7,  999.0,   -2.1,   -1.3,  999.0,  999.0,  999.0
2007/02/01 08:50,   18.8,   14.4,   11.5,   11.0,   12.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    4.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 09:00,   18.4,   14.0,   12.4,   10.1,   12.1,    5.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    3.3,    2.9,    0.8,    1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 09:10,   19.3,   15.4,   10.3,    9.0,   12.8,    9.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.8,   -1.7,   -3.0,  999.0,  999.0,   -1.9,   -3.9,  999.0,  999.0
2007/02/01 09:20,   22.0,   16.4,   11.0,   10.5,    9.4,    8.4,    0.5,    0.3,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.4,  999.0,    0.1,   -4.4,  999.0,   -1.2,    4.2,    2.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 09:30,   20.4,   17.2,   11.0,   12.4,   13.2,    7.1,    5.4,   -0.7,  999.0,    0.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 09:40,   17.7,   13.3,   11.0,   15.0,   15.3,    5.5,    5.0,    8.6,  999.0,    5.9,  999.0,  999.0,  999.0,   -2.2,   -4.1,   -1.4,   -0.5,  999.0,    0.3,    2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2007/02/01 09:50,   21.0,   15.1,   11.6,    9.5,   12.7,    6.2,   -3.4,  999.0,    1.2,   -1.6,   -2.5,   -0.3,  999.0,   -2.2,  999.0,  999.0,   -2.0,  999.0,   -2.3,   -0.7,    2.0,   -3.2,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -6.7
2007/02/01 10:00,   21.3,   14.8,    8.1,   12.1,   11.2,    3.9,   -0.8,    4.2,   -3.4,  999.0,   -1.3,   -2.8,  999.0,   -1.5,  999.0,   -3.1,  999.0,  999.0,   -0.8,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 10:10,   21.5,   15.0,   11.0,   13.1,   12.6,    5.4,    1.0,   -1.4,   -6.0,   -0.4,   -1.4,  999.0,  999.0,   -1.5,  999.0,   -2.4,  999.0,  999.0,   -1.6,    0.8,    2.2,   -2.8,   -0.8,   -1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 10:20,   20.7,   13.7,   12.3,   12.7,   11.2,    3.2,    3.4,   -0.0,   -1.0,    0.7,   -3.0,   -1.7,  999.0,   -2.1,   -3.2,  999.0,   -1.8,   -1.0,   -2.4,   -2.3,   -2.0,  999.0,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0
2007/02/01 10:30,   20.0,   12.7,   13.1,   12.2,   10.5,    5.9,   -0.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -0.5,   -2.2,    0.3,   -2.9,  999.0,   -1.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 10:40,   23.2,   15.4,   13.7,   16.5,    7.6,   -0.2,    1.3,   -0.8,   -1.2,  999.0,  999.0,  999.0,   -2.1,   -1.8,   -2.7,   -6.5,  999.0,   -2.4,   -0.6,   -0.4,   -1.0,  999.0,   -0.7,   -1.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 10:50,   22.3,   14.7,   13.3,   10.7,    6.6,   -1.1,   -0.3,   -0.2,   -0.5,  999.0,    0.4,  999.0,  999.0,   -1.1,  999.0,   -3.1,    0.6,  999.0,   -0.7,    2.7,    3.6,  999.0,  999.0,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 11:00,   23.2,   17.2,   17.3,   15.8,    6.7,    0.3,  999.0,   -0.2,    6.1,   -1.4,  999.0,    0.7,  999.0,  999.0,   -3.1,  999.0,   -3.3,  999.0,   -2.4,  999.0,    0.8,  999.0,    0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 11:10,   19.1,   14.3,   15.8,   15.6,    7.3,    0.2,   -1.3,    3.7,   -0.1,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.3,  999.0,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 11:20,   18.4,   11.2,   16.1,   20.1,    8.3,  999.0,   -2.0,   -1.3,   -2.2,  999.0,  999.0,   -1.8,    0.9,  999.0,   -6.7,  999.0,  999.0,  999.0,   -0.8,    5.5,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2007/02/01 11:30,   17.7,   14.9,   13.1,   17.3,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -4.0,   -4.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 11:40,   20.3,   14.3,   13.9,   18.8,   10.0,   -2.3,   -0.1,    0.3,  999.0,   -0.6,  999.0,  999.0,   -2.4,   -1.8,  999.0,   -4.2,  999.0,  999.0,   -0.2,   -3.9,   -0.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 11:50,   24.0,   13.2,   14.0,   19.0,    9.3,    7.1,   -1.4,   -1.8,    0.8,  999.0,  999.0,  999.0,   -3.6,   -1.9,   -2.0,   -2.1,   -2.6,   -7.7,    0.0,   -2.0,  999.0,   -2.2,  999.0,  999.0,   -3.0,  999.0,   -2.7,   -1.9,  999.0,  999.0
2007/02/01 12:00,   24.2,   16.8,   11.9,   16.0,   12.4,  999.0,  999.0,   -3.9,    0.5,  999.0,  999.0,   -4.3,   -2.7,   -2.1,   -0.9,    0.2,  999.0,   -4.9,   -0.0,    1.3,  999.0,  999.0,  999.0,   -0.4,   -1.3,   -1.8,  999.0,  999.0,  999.0,  999.0
2007/02/01 12:10,   17.6,   17.7,   11.0,   14.7,   15.6,    5.2,   -0.6,   -1.1,   -4.4,   -5.1,    5.5,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -1.6,    0.6,    1.1,  999.0,   -3.3,   -2.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 12:20,   21.2,   15.5,   12.7,   17.0,   16.0,   -1.4,    2.9,    1.3,    2.7,    9.2,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.8,  999.0,   -1.8,    0.8,    0.8,  999.0,  999.0,    2.9,    2.6,   -2.8,   -3.8,   -0.9,  999.0,  999.0,  999.0
2007/02/01 12:30,   19.9,   14.2,   14.6,   15.7,   13.5,   -2.7,    1.4,    3.9,   -1.7,   -2.8,  999.0,  999.0,   -1.8,  999.0,  999.0,   -2.4,  999.0,   -0.3,    2.1,  999.0,  999.0,  999.0,   -1.9,   -1.9,   -1.0,   -4.7,    0.6,  999.0,  999.0,  999.0
2007/02/01 12:40,   21.1,   14.3,   11.0,   15.1,   10.2,   -2.2,   10.0,    4.6,    0.3,  999.0,   -2.2,  999.0,   -2.5,  999.0,   -1.3,   -2.9,  999.0,   -0.8,    3.1,    6.5,   -0.4,  999.0,   -2.2,  999.0,   -2.1,   -2.8,  999.0,   -1.6,  999.0,  999.0
2007/02/01 12:50,   23.3,   14.6,   11.2,   15.2,   10.6,   -1.0,    4.4,    5.4,   -1.2,   -1.2,  999.0,   -3.9,   -2.1,  999.0,  999.0,  999.0,  999.0,    3.5,    6.2,    8.8,   -0.3,  999.0,   -3.7,    0.5,   -0.3,  999.0,   -1.7,  999.0,   -1.1,  999.0
2007/02/01 13:00,   22.2,   16.2,   10.0,   14.4,   14.9,  999.0,    2.7,    3.3,   -1.7,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -0.1,    4.6,    6.0,    5.5,  999.0,  999.0,    2.4,   -1.6,    0.9,  999.0,  999.0,  999.0,  999.0
2007/02/01 13:10,   20.8,   15.4,    7.9,   12.4,   17.3,    4.1,   -0.3,    4.1,   -1.6,   -2.2,  999.0,  999.0,   -1.4,   -2.3,  999.0,   -0.9,  999.0,   -0.2,    4.2,    6.5,  999.0,  999.0,  999.0,   -0.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 13:20,   22.4,   12.4,   10.8,   14.6,   15.7,    4.1,    3.4,    2.1,   -0.1,   -3.2,  999.0,   -1.3,   -2.3,  999.0,   -2.5,   -1.8,   -4.5,   -0.4,    5.3,    5.8,  999.0,  999.0,   -5.6,   -2.1,    0.0,   -3.5,   -2.0,  999.0,  999.0,   -2.8
2007/02/01 13:30,   18.6,   12.7,    8.8,   10.3,   12.0,    0.8,    6.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -2.3,   -2.8,  999.0,   -0.7,    5.0,    3.9,  999.0,  999.0,   -2.6,    1.5,   -1.4,   -5.6,  999.0,  999.0,  999.0,  999.0
2007/02/01 13:40,   21.0,   16.9,    7.1,   18.1,    6.4,  999.0,    9.1,    3.4,  999.0,  999.0,  999.0,   -3.3,   -3.1,  999.0,   -0.0,   -5.9,   -2.0,  999.0,    0.6,  999.0,   -2.5,   -5.0,   -4.1,   -1.6,    0.2,   -3.6,   -2.5,  999.0,   -3.5,  999.0
2007/02/01 13:50,   24.6,   15.4,   11.2,   15.0,   11.1,    4.4,    6.9,    0.8,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.3,  999.0,   -5.8,  999.0,   -2.3,   -1.3,    2.0,   -1.4,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 14:00,   21.3,   13.1,    8.6,   14.2,   16.1,    5.9,    7.0,    2.4,  999.0,   -3.5,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -1.3,   -0.2,  999.0,   -3.3,  999.0,  999.0,   -2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 14:10,   22.2,   14.3,    7.7,   15.0,   18.5,    6.4,    2.9,    0.1,  999.0,   -4.9,  999.0,   -3.1,  999.0,   -3.5,  999.0,    0.9,   -1.5,   -2.8,   -2.3,    0.6,  999.0,  999.0,  999.0,   -1.9,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.9
2007/02/01 14:20,   21.7,   16.0,    8.5,   13.9,   18.5,    8.2,    6.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.5,   -2.1,   -4.4,   -0.7,   -0.9,    0.0,   -2.4,  999.0,  999.0,   -3.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 14:30,   23.6,   15.2,    6.2,   12.6,   13.1,    1.5,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -1.0,   -3.5,    0.4,   -3.2,   -0.7,    1.2,    1.2,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 14:40,   24.8,   14.9,    8.2,   17.1,   11.5,    1.3,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.1,   -1.0,  999.0,   -4.4,   -0.3,   -0.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -9.7
2007/02/01 14:50,   24.4,   16.6,    6.4,   13.9,   12.1,    5.7,    1.0,    7.4,   -4.5,  999.0,   -3.0,  999.0,  999.0,   -1.8,  999.0,   -1.3,  999.0,   -3.5,   -1.3,    3.4,  999.0,  999.0,    0.2,   -2.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/01 15:00,   21.8,   13.4,    5.6,   15.5,   12.2,    3.9,    4.5,  999.0,    0.7,   -6.7,   -0.9,   -2.0,   -3.2,   -1.8,   -2.3,   -0.8,  999.0,  999.0,   -0.2,    5.4,   -2.5,   -5.2,  999.0,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.3
2007/02/01 15:10,   20.9,   10.3,    9.1,   18.6,    7.3,  999.0,  999.0,   -0.4,  999.0,  999.0,    7.2,   -1.1,  999.0,   -2.2,   -0.9,   -0.6,  999.0,  999.0,    0.5,    5.1,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0