                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/05/10 00:00,  -16.9,   -4.9,   -7.5,   -9.5,  -11.2,  -12.7,  -14.0,  -14.9,  -15.5,  -16.7,  -17.8,  -18.7,  -19.8,  -20.8,  -21.4,  -22.5,  -23.4,  -24.1,  -25.2,  -26.2,  -27.3,  -28.3,  -29.2,  -30.4,  -31.5,  -33.0,  -34.9,  -37.1,  -38.0,  -36.2,  -37.3,  -37.8,  -40.0,  -40.8,  -40.6,  -39.7,  -39.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.5,  999.0
2002/05/10 00:10,  -26.5,  -16.1,  -19.2,  -21.2,  -23.5,  -24.9,  -25.6,  -27.7,  -28.6,  -25.7,  -29.2,  -31.8,  -32.8,  -33.6,  -33.9,  -36.2,  -34.6,  -36.3,  -35.4,  -36.7,  -38.7,  -37.8,  -39.3,  -42.6,  -41.0,  -46.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.3,  -29.0,  -30.5,  -31.3,  -30.0,  -32.8,  -31.6,  -32.0,  -31.6,  -31.4,  -31.8,  -31.9,  -32.4
2002/05/10 00:20,  -26.4,  -12.5,  -19.2,  -20.1,  -18.6,  -19.3,  -18.4,  -18.8,  -21.8,  -17.6,  -19.0,  -15.6,  -16.0,  -16.4,  -16.7,  -17.0,  -17.4,  -17.7,  -18.1,  -18.6,  -19.2,  -19.4,  -20.0,  -20.4,  -21.1,  -21.7,  -22.3,  -23.0,  -23.7,  -24.2,  -24.6,  -25.0,  -25.4,  -25.8,  -26.0,  -26.1,  -26.3,  -26.5,  -26.6,  -26.7,  -26.5,  -26.7,  -26.7,  -26.1,  -23.3,  -17.8,  -17.4,  -20.6,  -25.5,  -27.5,  -28.3,  -29.0,  -30.2,  -31.1,  -32.0,  -33.3,  -33.7,  -34.7
2002/05/10 00:30,  -17.7,   -5.4,   -7.7,   -9.4,  -10.9,  -11.9,  -12.7,  -13.5,  -14.2,  -14.8,  -15.2,  -15.5,  -15.7,  -15.9,  -16.3,  -16.5,  -16.8,  -17.1,  -17.3,  -17.5,  -17.7,  -18.2,  -18.3,  -18.6,  -18.8,  -18.9,  -19.1,  -19.0,  -18.9,  -18.7,  -18.6,  -18.5,  -18.4,  -18.5,  -18.5,  -18.7,  -18.9,  -19.2,  -19.7,  -19.9,  -20.2,  -20.4,  -20.7,  -19.5,  -17.7,  -15.3,  -16.7,  -19.9,  -24.3,  -26.5,  -27.6,  -28.9,  -30.2,  -31.5,  -32.8,  -33.8,  -34.7,  -35.7
2002/05/10 00:40,  -17.0,   -4.5,   -7.3,   -8.2,   -9.4,  -10.3,  -10.9,  -11.5,  -11.9,  -11.9,  -12.3,  -12.4,  -12.7,  -12.7,  -12.8,  -12.8,  -13.2,  -13.4,  -13.4,  -13.8,  -14.1,  -14.2,  -14.6,  -14.9,  -15.4,  -15.8,  -16.3,  -16.7,  -17.3,  -18.0,  -18.6,  -19.4,  -19.8,  -20.5,  -20.8,  -21.3,  -21.7,  -22.0,  -22.4,  -22.8,  -22.9,  -23.3,  -23.4,  -23.4,  -20.8,  -21.1,  -18.8,  -21.9,  -25.9,  -28.3,  -30.1,  -31.7,  -33.1,  -34.6,  -35.8,  -36.9,  -37.5,  -40.2
2002/05/10 00:50,  -13.4,   -1.2,   -3.5,   -5.2,   -6.7,   -8.2,   -9.4,  -10.6,  -11.6,  -12.7,  -13.8,  -14.8,  -15.8,  -16.7,  -17.5,  -18.4,  -19.0,  -19.7,  -20.3,  -20.9,  -21.8,  -22.5,  -23.3,  -24.3,  -25.0,  -26.0,  -26.8,  -28.0,  -29.0,  -29.8,  -30.2,  -30.6,  -30.9,  -31.3,  -31.1,  -31.5,  -30.6,  -30.0,  -29.7,  -29.5,  -28.5,  -28.4,  -28.5,  -28.1,  -25.6,  -24.4,  -22.6,  -24.5,  -28.2,  -30.4,  -30.9,  -31.3,  -31.9,  -32.7,  -33.2,  -33.6,  -34.1,  -34.7
2002/05/10 01:00,  -23.4,  -10.4,  -11.9,  -15.3,  -18.4,  -20.0,  -21.4,  -22.6,  -23.8,  -24.6,  -25.7,  -25.5,  -26.2,  -27.4,  -26.9,  -27.3,  -27.8,  -28.5,  -27.9,  -28.3,  -28.9,  -27.6,  -27.3,  -27.5,  -27.6,  -26.5,  -26.3,  -27.5,  -27.7,  -26.9,  -25.9,  -25.4,  -25.4,  -24.7,  -24.7,  -24.5,  -24.3,  -24.1,  -23.9,  -23.9,  -24.0,  -23.9,  -24.1,  -24.3,  -23.6,  -21.5,  -20.3,  -22.3,  -26.8,  -29.5,  -31.1,  -32.6,  -33.5,  -33.9,  -33.9,  -34.1,  -34.1,  -33.8
2002/05/10 01:10,  -22.4,  -10.9,  -12.8,  -14.6,  -17.9,  -19.0,  -19.3,  -19.4,  -19.6,  -19.5,  -19.5,  -19.4,  -19.4,  -19.1,  -19.0,  -18.9,  -18.6,  -18.5,  -18.5,  -18.5,  -18.6,  -18.5,  -18.5,  -18.2,  -18.1,  -18.1,  -18.0,  -17.9,  -17.9,  -18.0,  -18.0,  -18.2,  -18.1,  -18.3,  -18.6,  -18.5,  -18.7,  -18.8,  -19.1,  -19.3,  -19.5,  -19.6,  -19.5,  -19.4,  -17.3,  -13.8,  -15.4,  -18.8,  -23.0,  -24.7,  -26.0,  -26.9,  -27.5,  -28.1,  -28.8,  -29.4,  -29.8,  -30.2
2002/05/10 01:20,  -16.9,   -4.6,   -7.1,   -8.5,   -9.6,  -10.9,  -11.6,  -12.0,  -12.0,  -13.4,  -13.7,  -14.2,  -14.5,  -14.9,  -15.3,  -15.6,  -16.1,  -16.7,  -16.9,  -17.4,  -17.9,  -18.4,  -18.8,  -19.6,  -20.0,  -20.2,  -20.9,  -22.0,  -22.3,  -22.6,  -22.5,  -22.7,  -22.5,  -21.9,  -21.5,  -21.8,  -21.4,  -21.4,  -21.9,  -21.8,  -21.5,  -21.6,  -21.9,  -20.8,  -18.7,  -17.7,  -17.1,  -19.1,  -24.1,  -26.8,  -28.5,  -29.8,  -30.9,  -31.9,  -32.8,  -33.1,  -33.4,  -34.2
2002/05/10 01:30,  -17.2,   -4.9,   -7.5,  -10.0,  -10.9,  -12.3,  -13.4,  -14.0,  -14.5,  -14.8,  -15.2,  -15.8,  -15.9,  -16.3,  -16.5,  -16.6,  -16.6,  -16.9,  -17.1,  -17.3,  -17.7,  -18.0,  -18.3,  -18.7,  -19.0,  -19.3,  -19.4,  -19.4,  -19.7,  -19.9,  -19.9,  -20.0,  -19.7,  -19.7,  -19.8,  -19.8,  -20.0,  -20.3,  -20.5,  -20.9,  -21.2,  -21.6,  -21.7,  -21.7,  -19.2,  -16.2,  -16.2,  -19.9,  -24.7,  -27.3,  -28.5,  -29.6,  -30.6,  -31.2,  -31.8,  -32.2,  -32.5,  -33.2
2002/05/10 01:40,  -16.0,   -3.7,   -5.7,   -7.6,   -9.3,   -9.6,  -11.0,  -11.7,  -12.5,  -13.3,  -13.9,  -14.4,  -14.8,  -15.3,  -15.6,  -16.1,  -16.4,  -16.9,  -17.4,  -17.8,  -18.2,  -18.6,  -19.1,  -19.4,  -20.0,  -20.4,  -20.8,  -20.9,  -21.7,  -21.9,  -21.9,  -22.4,  -22.5,  -22.7,  -22.9,  -23.1,  -23.2,  -23.3,  -23.6,  -24.0,  -24.3,  -24.5,  -24.8,  -24.7,  -23.1,  -20.9,  -20.3,  -22.2,  -27.3,  -29.2,  -30.6,  -31.7,  -32.7,  -33.2,  -34.0,  -34.5,  -34.9,  -35.6
2002/05/10 01:50,  -19.3,   -6.3,   -9.3,  -11.9,  -11.9,  -13.4,  -15.6,  -16.2,  -17.3,  -18.0,  -18.6,  -18.6,  -18.9,  -19.8,  -20.2,  -21.0,  -21.3,  -21.5,  -21.7,  -22.1,  -22.8,  -23.0,  -23.3,  -23.5,  -23.7,  -24.0,  -24.2,  -24.3,  -24.1,  -24.3,  -24.2,  -24.2,  -24.1,  -24.2,  -24.2,  -24.2,  -24.2,  -24.3,  -24.3,  -24.5,  -25.2,  -25.2,  -25.8,  -25.9,  -24.9,  -21.1,  -21.9,  -22.5,  -27.7,  -30.6,  -32.4,  -33.1,  -33.6,  -33.8,  -34.2,  -34.9,  -35.6,  -36.2
2002/05/10 02:00,  -17.0,   -3.3,   -7.6,   -7.4,  -10.0,  -15.1,  -16.0,  -18.3,  -19.0,  -19.8,  -20.4,  -20.9,  -21.5,  -21.4,  -21.4,  -21.7,  -21.5,  -21.7,  -21.8,  -21.8,  -21.9,  -22.1,  -21.8,  -21.9,  -21.9,  -21.4,  -21.3,  -21.3,  -20.6,  -19.8,  -19.5,  -19.5,  -18.9,  -18.5,  -18.1,  -17.9,  -17.8,  -17.9,  -18.1,  -18.5,  -18.8,  -18.6,  -19.9,  -20.0,  -21.4,  -19.2,  -21.5,  -22.2,  -28.1,  -31.2,  -33.0,  -34.3,  -34.9,  -35.7,  -36.3,  -36.7,  -37.6,  -37.5
2002/05/10 02:10,  -18.2,   -6.5,   -7.8,   -9.6,  -11.7,  -12.7,  -13.5,  -14.2,  -13.9,  -14.3,  -14.6,  -14.2,  -14.3,  -14.2,  -13.3,  -13.2,  -13.1,  -13.0,  -12.9,  -13.0,  -13.2,  -13.2,  -13.4,  -13.6,  -14.0,  -14.2,  -14.5,  -15.0,  -15.3,  -15.6,  -15.9,  -16.1,  -16.4,  -16.6,  -17.1,  -17.5,  -17.9,  -18.4,  -18.8,  -19.1,  -19.4,  -19.6,  -19.5,  -17.8,  -13.2,  -11.3,  -13.7,  -18.6,  -21.8,  -23.6,  -25.2,  -26.6,  -27.6,  -28.8,  -29.8,  -31.1,  -32.4,  -33.7
2002/05/10 02:20,  -14.8,   -2.9,   -4.5,   -6.0,   -7.5,   -8.2,   -8.9,   -9.6,  -10.0,  -10.1,  -10.5,  -10.9,  -11.0,  -11.3,  -11.7,  -11.9,  -12.3,  -12.9,  -13.2,  -13.6,  -13.9,  -14.5,  -14.9,  -15.0,  -15.2,  -15.3,  -15.4,  -15.7,  -15.9,  -16.2,  -16.7,  -17.2,  -17.7,  -18.2,  -18.7,  -19.0,  -19.3,  -19.6,  -19.5,  -19.7,  -20.0,  -20.2,  -19.6,  -16.8,  -15.7,  -14.9,  -15.3,  -19.7,  -23.1,  -25.2,  -27.0,  -28.6,  -30.1,  -31.3,  -32.3,  -33.0,  -33.6,  -34.2
2002/05/10 02:30,  -11.8,    0.5,   -1.5,   -2.9,   -4.1,   -5.2,   -5.5,   -6.1,   -6.5,   -7.2,   -7.8,   -8.6,   -9.4,  -10.0,  -10.6,  -11.2,  -12.0,  -12.6,  -13.0,  -13.6,  -14.0,  -14.2,  -14.6,  -14.7,  -14.9,  -15.4,  -15.7,  -16.2,  -16.8,  -17.1,  -17.6,  -18.2,  -18.9,  -19.4,  -19.9,  -20.4,  -20.8,  -21.0,  -21.3,  -21.3,  -21.5,  -21.5,  -21.0,  -19.1,  -17.1,  -15.9,  -18.0,  -23.1,  -25.8,  -27.7,  -29.1,  -30.2,  -31.3,  -32.4,  -33.0,  -33.4,  -33.5,  -33.4
2002/05/10 02:40,  -10.7,    1.5,   -0.9,   -2.5,   -3.8,   -5.3,   -6.3,   -6.9,   -7.9,   -9.2,   -9.9,  -10.7,  -11.0,  -11.6,  -12.3,  -12.7,  -13.0,  -13.3,  -13.7,  -14.3,  -15.1,  -15.9,  -16.2,  -17.1,  -18.1,  -18.5,  -19.3,  -19.9,  -20.5,  -21.2,  -21.7,  -22.1,  -22.4,  -22.9,  -23.5,  -23.8,  -24.1,  -24.3,  -25.0,  -25.4,  -25.8,  -26.2,  -25.8,  -23.8,  -22.9,  -20.3,  -22.9,  -27.0,  -29.0,  -30.4,  -30.4,  -30.0,  -29.5,  -29.8,  -30.4,  -31.1,  -32.1,  -32.9
2002/05/10 02:50,  -13.1,   -1.6,   -3.7,   -5.4,   -7.3,   -8.4,   -9.8,  -10.4,  -11.4,  -12.1,  -12.9,  -13.4,  -14.1,  -14.7,  -15.4,  -16.1,  -16.7,  -17.2,  -17.6,  -18.0,  -18.5,  -18.8,  -19.3,  -19.8,  -20.2,  -20.8,  -21.1,  -21.6,  -21.9,  -22.4,  -22.7,  -23.3,  -23.7,  -24.1,  -24.3,  -24.3,  -24.3,  -24.4,  -24.5,  -24.5,  -24.5,  -24.5,  -24.0,  -23.7,  -21.3,  -20.8,  -19.4,  -23.0,  -26.5,  -29.2,  -30.6,  -31.1,  -31.2,  -30.9,  -30.9,  -31.2,  -31.3,  -31.5
2002/05/10 03:00,  -16.1,   -3.6,   -5.5,   -7.3,   -8.5,   -9.2,   -9.7,  -10.4,  -10.8,  -11.0,  -11.2,  -11.2,  -11.2,  -11.4,  -11.6,  -11.9,  -12.1,  -12.3,  -12.8,  -12.8,  -13.1,  -13.3,  -13.5,  -13.6,  -13.9,  -14.3,  -14.6,  -14.9,  -15.6,  -15.9,  -16.1,  -16.4,  -16.7,  -17.2,  -17.5,  -17.8,  -18.1,  -18.5,  -18.8,  -19.1,  -19.4,  -19.8,  -19.7,  -18.1,  999.0,  999.0,  -12.6,  -18.0,  -22.3,  -24.0,  -25.2,  -26.0,  -27.0,  -27.7,  -28.3,  -28.9,  -29.3,  -29.9
2002/05/10 03:10,   -9.4,    2.9,    0.9,   -0.7,   -1.7,   -2.7,   -3.3,   -4.1,   -4.9,   -5.6,   -6.0,   -6.5,   -6.9,   -7.5,   -7.9,   -8.4,   -8.7,   -9.2,   -9.6,  -10.3,  -10.8,  -11.4,  -12.1,  -12.7,  -13.1,  -13.6,  -14.2,  -14.8,  -15.2,  -15.7,  -16.1,  -16.3,  -16.6,  -17.0,  -17.3,  -17.8,  -18.0,  -18.3,  -18.6,  -18.9,  -19.3,  -19.4,  -19.5,  -17.4,  -11.9,  -11.1,  -13.4,  -18.6,  -22.5,  -24.1,  -25.5,  -26.4,  -26.9,  -27.6,  -28.0,  -28.7,  -28.8,  -29.5
2002/05/10 03:20,   -8.2,    3.1,    1.3,   -0.4,   -1.8,   -2.9,   -4.0,   -4.8,   -5.7,   -6.6,   -7.4,   -8.1,   -8.6,   -9.2,   -9.7,  -10.4,  -10.8,  -11.2,  -11.7,  -12.2,  -12.8,  -13.2,  -13.6,  -14.1,  -14.5,  -15.0,  -15.5,  -15.9,  -16.3,  -16.6,  -17.1,  -17.6,  -17.8,  -18.0,  -18.3,  -18.8,  -19.2,  -19.3,  -19.6,  -19.8,  -19.8,  -19.3,  -17.0,   -8.5,  999.0,  -14.2,  -15.5,  -19.7,  -22.8,  -24.8,  -25.7,  -26.3,  -26.8,  -27.3,  -27.5,  -27.8,  -28.3,  -28.6
2002/05/10 03:30,  -10.9,    1.2,   -1.3,   -3.3,   -4.9,   -6.2,   -7.5,   -8.6,   -9.6,  -10.5,  -11.2,  -11.7,  -12.3,  -13.0,  -13.6,  -14.3,  -14.9,  -15.4,  -15.9,  -16.4,  -16.7,  -17.2,  -17.5,  -17.8,  -18.3,  -18.5,  -18.9,  -19.1,  -19.6,  -19.8,  -20.2,  -20.5,  -20.6,  -21.1,  -21.6,  -21.8,  -22.0,  -22.3,  -22.5,  -22.8,  -22.9,  -22.8,  -20.3,  -17.7,  -14.6,  -15.9,  -18.9,  -23.4,  -26.0,  -27.0,  -28.1,  -29.1,  -29.5,  -30.1,  -30.9,  -31.9,  -32.6,  -33.3
2002/05/10 03:40,  -15.0,   -2.6,   -5.0,   -6.9,   -8.3,   -9.4,  -10.6,  -11.4,  -12.0,  -12.6,  -13.0,  -13.7,  -14.0,  -14.6,  -15.1,  -15.4,  -15.8,  -16.2,  -16.5,  -16.7,  -17.2,  -17.6,  -18.2,  -18.8,  -19.2,  -19.3,  -19.9,  -20.3,  -20.8,  -21.3,  -21.6,  -22.0,  -22.4,  -22.8,  -23.1,  -23.7,  -24.0,  -24.2,  -24.7,  -25.1,  -25.4,  -25.3,  -23.1,  -20.8,  -19.4,  -19.8,  -22.8,  -27.2,  -29.7,  -31.1,  -32.5,  -33.5,  -34.5,  -35.6,  -36.8,  -37.8,  -38.8,  -39.9
2002/05/10 03:50,  -17.1,   -4.8,   -7.0,   -8.9,   -9.5,  -10.6,  -12.0,  -12.8,  -13.0,  -13.3,  -13.7,  -14.4,  -15.0,  -15.2,  -16.2,  -16.9,  -17.5,  -18.6,  -18.4,  -19.0,  -19.8,  -20.5,  -21.3,  -22.1,  -22.7,  -23.4,  -24.0,  -24.7,  -25.4,  -25.9,  -26.3,  -27.1,  -27.3,  -27.3,  -27.8,  -28.1,  -28.3,  -28.6,  -28.9,  -29.3,  -28.9,  -28.7,  -27.0,  -26.5,  -21.6,  -20.9,  -24.5,  -29.0,  -30.9,  -31.8,  -32.6,  -33.4,  -34.3,  -35.1,  -35.7,  -36.8,  -38.2,  -40.0
2002/05/10 04:00,  -17.6,   -5.1,   -7.3,   -9.1,  -10.7,  -11.3,  -12.2,  -12.9,  -13.7,  -14.6,  -15.4,  -16.1,  -16.5,  -16.8,  -17.0,  -16.9,  -16.7,  -16.7,  -16.7,  -16.7,  -16.7,  -16.7,  -16.8,  -17.1,  -17.2,  -17.4,  -17.4,  -17.7,  -17.8,  -18.2,  -18.3,  -18.6,  -18.7,  -19.0,  -19.3,  -19.7,  -20.0,  -20.3,  -20.8,  -21.2,  -21.4,  -21.5,  -20.9,  -17.9,  -16.3,  -17.0,  -20.6,  -24.5,  -26.7,  -28.5,  -30.0,  -31.2,  -32.4,  -33.6,  -34.9,  -35.8,  -36.5,  -37.3
2002/05/10 04:10,  -13.9,   -1.4,   -3.4,   -5.0,   -5.7,   -6.6,   -7.4,   -7.9,   -8.5,   -9.0,   -9.4,   -9.8,  -10.3,  -10.7,  -11.2,  -11.8,  -12.5,  -13.3,  -13.9,  -14.5,  -15.0,  -15.4,  -15.7,  -16.0,  -16.4,  -16.8,  -17.4,  -17.9,  -18.5,  -19.1,  -19.5,  -20.1,  -20.4,  -20.8,  -21.1,  -21.4,  -21.9,  -22.3,  -22.3,  -22.4,  -22.6,  -22.6,  -21.7,  -19.5,  -17.2,  -15.0,  -19.6,  -23.8,  -25.9,  -28.3,  -29.8,  -31.2,  -32.3,  -33.1,  -33.8,  -34.4,  -34.9,  -35.5
2002/05/10 04:20,  -15.5,   -3.0,   -5.2,   -7.2,   -8.6,   -9.7,  -10.5,  -11.1,  -11.7,  -12.1,  -12.5,  -12.7,  -12.9,  -13.3,  -13.4,  -13.6,  -13.8,  -13.9,  -14.0,  -13.9,  -13.9,  -13.9,  -14.0,  -14.1,  -14.1,  -14.2,  -14.5,  -14.7,  -15.1,  -15.3,  -15.6,  -15.9,  -15.9,  -16.2,  -16.5,  -16.8,  -17.0,  -17.4,  -17.5,  -17.7,  -17.9,  -18.1,  -17.3,  -15.3,  -12.9,  -12.4,  -14.1,  -17.9,  -21.7,  -24.8,  -27.1,  -28.6,  -30.0,  -31.0,  -32.0,  -33.2,  -34.2,  -35.1
2002/05/10 04:30,  -13.7,   -1.1,   -2.7,   -3.5,   -4.4,   -4.9,   -5.5,   -6.0,   -6.4,   -6.6,   -6.9,   -7.4,   -7.8,   -8.2,   -8.8,   -9.2,   -9.5,   -9.8,  -10.1,  -10.3,  -10.7,  -11.1,  -11.5,  -11.7,  -12.0,  -12.3,  -12.6,  -12.8,  -13.0,  -13.2,  -13.5,  -13.9,  -14.1,  -14.4,  -14.8,  -15.1,  -15.5,  -15.9,  -16.1,  -16.4,  -16.7,  -16.9,  -16.0,  -13.6,  -12.3,  -10.3,  -14.4,  -18.9,  -21.7,  -23.4,  -25.0,  -26.4,  -28.0,  -28.7,  -29.7,  -30.6,  -31.8,  -32.8
2002/05/10 04:40,   -8.4,    3.2,    1.7,    0.1,   -1.3,   -2.4,   -3.6,   -4.5,   -5.2,   -5.9,   -6.5,   -6.8,   -7.3,   -8.0,   -8.6,   -9.4,  -10.4,  -11.3,  -12.0,  -12.7,  -13.3,  -13.6,  -14.0,  -14.4,  -14.8,  -14.9,  -15.1,  -15.2,  -15.5,  -15.8,  -15.8,  -16.1,  -16.5,  -16.7,  -17.1,  -17.5,  -17.9,  -18.4,  -18.7,  -18.9,  -19.2,  -19.0,  -17.3,  -16.0,  -17.7,  -16.2,  -16.8,  -21.4,  -24.4,  -26.9,  -28.5,  -29.7,  -30.8,  -32.0,  -32.8,  -33.7,  -34.5,  -35.1
2002/05/10 04:50,  -13.0,   -0.6,   -2.8,   -4.6,   -6.2,   -7.3,   -8.4,   -9.5,  -10.2,  -10.9,  -11.8,  -12.2,  -12.5,  -12.9,  -13.5,  -13.9,  -14.2,  -14.6,  -15.1,  -15.3,  -15.6,  -15.7,  -16.2,  -16.4,  -16.7,  -17.0,  -17.0,  -17.1,  -17.4,  -17.5,  -17.5,  -17.5,  -17.6,  -17.6,  -17.8,  -18.0,  -18.1,  -18.3,  -18.5,  -18.7,  -18.8,  -18.9,  -18.9,  -18.1,  -16.0,  -15.1,  -16.3,  -20.4,  -24.3,  -26.8,  -28.7,  -29.9,  -30.7,  -31.6,  -32.3,  -33.3,  -34.2,  -35.0
2002/05/10 05:00,  -15.1,   -2.7,   -4.8,   -5.9,   -7.5,   -8.1,   -9.2,  -10.2,  -11.3,  -12.2,  -12.5,  -13.1,  -13.4,  -14.2,  -15.0,  -15.4,  -15.7,  -16.0,  -16.3,  -16.6,  -17.0,  -17.5,  -17.9,  -18.3,  -18.8,  -19.2,  -19.6,  -20.0,  -20.4,  -20.8,  -21.1,  -21.5,  -21.9,  -22.4,  -22.6,  -22.9,  -23.0,  -23.2,  -23.4,  -23.5,  -23.5,  -23.6,  -22.7,  -20.1,  -16.9,  -16.5,  -18.9,  -24.1,  -27.8,  -29.3,  -30.6,  -31.4,  -32.1,  -32.6,  -33.5,  -34.2,  -34.6,  -34.6
2002/05/10 05:10,  -16.6,   -5.1,   -6.7,   -8.0,   -9.0,  -10.3,  -11.0,  -11.7,  -12.9,  -13.6,  -14.5,  -15.2,  -15.9,  -16.3,  -16.8,  -17.1,  -17.5,  -17.9,  -18.2,  -18.8,  -19.5,  -20.1,  -20.7,  -21.4,  -22.1,  -22.7,  -23.3,  -23.8,  -24.3,  -24.8,  -25.4,  -25.7,  -26.0,  -26.4,  -26.8,  -27.1,  -27.4,  -27.6,  -27.7,  -28.0,  -28.2,  -28.3,  -27.9,  -26.3,  -27.0,  -26.2,  -26.5,  -31.7,  -34.8,  -35.8,  -37.0,  -38.1,  -38.4,  -38.8,  -38.8,  -39.1,  -39.5,  -39.9
2002/05/10 05:20,  -17.3,   -6.0,   -7.6,   -9.3,  -11.2,  -13.4,  -15.0,  -15.8,  -16.0,  -18.0,  -19.7,  -20.4,  -21.3,  -22.2,  -23.0,  -23.6,  -24.0,  -24.9,  -25.7,  -26.3,  -27.1,  -27.8,  -28.3,  -28.8,  -29.3,  -29.5,  -29.7,  -29.9,  -30.3,  -30.7,  -30.8,  -31.2,  -31.3,  -31.4,  -31.6,  -31.8,  -32.0,  -32.0,  -32.1,  -32.2,  -32.3,  -32.3,  -32.5,  -31.6,  -28.3,  -27.3,  -30.4,  -35.1,  -36.9,  -37.7,  -38.3,  -38.9,  -40.3,  -40.6,  -41.1,  -41.5,  -41.9,  -41.3
2002/05/10 05:30,  -28.5,  -16.4,  -18.2,  -20.3,  -21.1,  -21.2,  -21.1,  -22.4,  -20.2,  -20.6,  -23.0,  -21.5,  -24.1,  -26.0,  -26.4,  -27.1,  -27.4,  -27.5,  -27.7,  -27.5,  -27.3,  -27.2,  -27.4,  -27.7,  -27.7,  -28.0,  -28.3,  -28.6,  -29.0,  -29.5,  -29.8,  -30.2,  -30.7,  -31.1,  -31.4,  -32.0,  -32.1,  -32.3,  -32.7,  -32.9,  -33.0,  -33.1,  -33.1,  -32.6,  -29.9,  -28.5,  -31.1,  -35.5,  -37.6,  -38.2,  -38.8,  -39.3,  -39.2,  -38.5,  -37.9,  -37.5,  -36.0,  -35.2
2002/05/10 05:40,  -34.4,  -22.2,  -23.7,  -22.9,  -21.3,  -21.3,  -22.9,  -23.5,  -23.4,  -23.8,  -22.2,  -22.7,  -23.8,  -25.7,  -25.6,  -25.7,  -25.7,  -26.1,  -26.5,  -26.8,  -27.2,  -27.5,  -27.8,  -28.0,  -28.3,  -28.5,  -28.9,  -29.2,  -29.5,  -29.9,  -30.2,  -30.6,  -30.8,  -31.1,  -31.4,  -31.6,  -31.8,  -31.9,  -32.1,  -32.0,  -32.0,  -32.0,  -31.9,  -31.0,  -28.5,  -26.2,  -26.9,  -30.9,  -32.6,  -32.3,  -32.1,  -32.2,  -32.3,  -32.2,  -32.8,  -33.0,  -32.8,  -32.9
2002/05/10 05:50,  -16.8,  -15.0,  -17.3,  -18.2,  -18.8,  -19.1,  -19.1,  -19.6,  -20.2,  -20.7,  -21.1,  -21.7,  -22.1,  -22.4,  -22.7,  -23.0,  -23.2,  -23.2,  -23.3,  -23.5,  -23.6,  -23.8,  -23.7,  -24.0,  -24.2,  -24.2,  -24.4,  -24.4,  -24.5,  -24.8,  -25.0,  -25.4,  -25.6,  -25.6,  -25.8,  -25.8,  -25.9,  -26.1,  -26.3,  -26.5,  -26.6,  -26.7,  -26.8,  -25.6,  -21.7,  -21.4,  -21.2,  -26.1,  -29.8,  -31.4,  -32.8,  -33.8,  -34.7,  -35.4,  -36.2,  -36.7,  -36.9,  -36.5
2002/05/10 06:00,  -18.2,  -11.6,  -14.5,  -16.7,  -17.3,  -17.2,  -17.1,  -17.1,  -17.2,  -17.2,  -17.2,  -17.3,  -17.3,  -17.2,  -17.5,  -17.5,  -17.7,  -18.2,  -18.4,  -18.6,  -18.8,  -19.0,  -19.5,  -20.0,  -20.5,  -21.3,  -22.0,  -22.9,  -23.5,  -24.2,  -24.5,  -25.0,  -25.7,  -26.1,  -26.6,  -27.0,  -27.0,  -27.8,  -28.0,  -28.3,  -28.5,  -28.6,  -28.5,  -26.6,  -22.9,  -26.8,  -21.3,  -24.6,  -25.9,  -26.2,  -26.7,  -27.2,  -27.9,  -29.2,  -29.9,  -31.0,  -31.3,  -32.4
2002/05/10 06:10,  -20.4,   -7.1,   -9.5,  -10.7,  -12.4,  -13.7,  -15.0,  -16.1,  -17.6,  -19.1,  -20.4,  -21.7,  -22.5,  -23.2,  -23.9,  -24.5,  -25.2,  -26.0,  -26.5,  -27.0,  -27.8,  -28.6,  -29.2,  -30.0,  -30.9,  -31.7,  -32.9,  -33.8,  -34.2,  -34.5,  -35.1,  -35.4,  -35.7,  -35.8,  -36.1,  -36.3,  -36.8,  -37.2,  -37.0,  -37.5,  -37.7,  -37.8,  -38.0,  -37.7,  -36.6,  -34.6,  -35.6,  -38.8,  -40.1,  -39.3,  -39.2,  -39.7,  -39.8,  -39.9,  -40.2,  -37.6,  -38.3,  -35.0
2002/05/10 06:20,  -26.3,  -17.7,  -19.6,  -22.1,  -23.4,  -26.2,  -29.7,  -31.5,  -32.5,  -33.3,  -33.2,  -33.6,  -34.0,  -34.0,  -33.8,  -34.3,  -34.8,  -34.8,  -34.6,  -34.3,  -33.9,  -33.6,  -33.4,  -33.4,  -33.5,  -34.2,  -34.3,  -35.0,  -35.4,  -36.3,  -36.3,  -36.8,  -37.1,  -37.2,  -37.1,  -38.0,  -38.0,  -37.8,  -38.0,  -38.3,  -38.2,  -38.7,  -38.7,  -39.8,  -38.9,  -36.8,  -37.8,  -42.2,  -44.2,  -44.0,  -45.8,  -45.4,  999.0,  999.0,  -48.0,  999.0,  -51.5,  999.0
2002/05/10 06:30,  -36.4,  -28.1,  -30.0,  -29.6,  -28.5,  -37.1,  -39.8,  -40.1,  -38.7,  -38.3,  -37.0,  -36.3,  -35.6,  -35.1,  -35.1,  -35.2,  -35.3,  -35.1,  -35.3,  -34.9,  -34.6,  -34.9,  -35.3,  -35.9,  -36.4,  -37.1,  -38.4,  -39.7,  -39.0,  -41.6,  -39.1,  -40.5,  -41.7,  -42.8,  -42.6,  -44.3,  -41.0,  -41.9,  -42.5,  -42.5,  -41.3,  -43.8,  999.0,  999.0,  999.0,  -43.1,  -45.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/10 06:40,  -34.3,  -26.7,  -29.6,  -24.6,  -25.3,  -30.8,  999.0,  -37.5,  -40.0,  -40.6,  -38.4,  -39.0,  -39.2,  -39.6,  -40.8,  -40.7,  -42.5,  -41.5,  -40.7,  -40.4,  -40.1,  -39.9,  -40.1,  -40.5,  -40.8,  -42.1,  -41.5,  -41.7,  -43.3,  -40.2,  -44.0,  -44.8,  -41.9,  -42.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2002/05/10 06:50,  -32.1,  -25.3,  -30.8,  -26.8,  -26.2,  -26.0,  -32.2,  -38.6,  -40.6,  -42.6,  -42.9,  -41.6,  -37.7,  -41.9,  -42.2,  -41.6,  -39.8,  -41.1,  -42.0,  -42.5,  -42.7,  -42.0,  -43.7,  -42.8,  -42.4,  -42.2,  -39.5,  -40.6,  -41.6,  -40.5,  -40.2,  -39.8,  -44.5,  -44.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7
2002/05/10 07:00,  -33.4,  -26.7,  -27.0,  -24.5,  -24.7,  -26.5,  -35.9,  -35.6,  -37.6,  -42.5,  -41.6,  -43.8,  -42.2,  -42.2,  -41.1,  -41.6,  -45.7,  -41.5,  -37.1,  -37.3,  -36.0,  -35.4,  -35.4,  -35.0,  -35.9,  -36.8,  -35.3,  -38.8,  -38.9,  -40.4,  -41.0,  -42.3,  -39.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2002/05/10 07:10,  -35.1,  -27.1,  -28.4,  -26.4,  -28.0,  -26.3,  -31.8,  -35.5,  -36.9,  -39.4,  -41.8,  -40.9,  -42.1,  -41.5,  -39.7,  -38.1,  -37.7,  -38.0,  -39.6,  -41.1,  -42.1,  -43.0,  -44.3,  -44.6,  -44.7,  -43.7,  -51.7,  999.0,  999.0,  -45.6,  -47.8,  999.0,  -48.8,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
2002/05/10 07:20,  -38.8,  -34.0,  -36.0,  -32.8,  -32.2,  -29.2,  -31.3,  -39.8,  -41.3,  -39.8,  -42.8,  -46.4,  -47.7,  -44.6,  -43.4,  -44.3,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/10 07:30,  -40.7,  -33.6,  -31.3,  -32.2,  -27.8,  -31.1,  -41.3,  -41.6,  -36.7,  -36.5,  -39.0,  -41.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -55.2,  -55.6,  -55.8,  999.0,  999.0,  999.0
2002/05/10 07:40,  -41.0,  -36.5,  -34.4,  -35.0,  -34.6,  -33.0,  -36.8,  -39.1,  -42.8,  -37.9,  -37.7,  -44.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.5,  -50.4,  999.0,  999.0,  999.0,  -55.5,  -54.8,  -54.4,  -57.6,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -58.1,  999.0,  999.0,  -58.0,  -58.1,  999.0,  999.0,  -58.3,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/10 07:50,  -38.8,  -31.2,  -34.5,  -35.4,  -38.9,  -39.3,  -36.0,  -32.8,  -39.2,  -41.2,  -39.2,  -43.2,  -44.8,  999.0,  999.0,  999.0,  -44.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -42.0,  -48.1,  -43.4,  -43.2,  -47.7,  999.0,  999.0,  -52.6,  999.0,  -48.3,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -53.3,  -52.7,  -53.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  -58.2,  999.0,  999.0,  -59.0