                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/06/16 00:00,  -21.7,  999.0,  -33.6,  -39.5,  -33.1,  -38.8,  -40.2,  -50.0,  999.0,  -47.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 00:10,  -26.7,  -24.8,  -32.7,  -38.5,  -42.9,  -39.3,  -44.4,  -43.4,  -45.1,  -45.0,  -49.1,  -41.8,  -42.1,  999.0,  -43.2,  -42.2,  -40.5,  -40.0,  -41.6,  -40.6,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 00:20,  999.0,  999.0,  -32.0,  -34.1,  -36.4,  -35.4,  -35.6,  -36.2,  -36.8,  -36.9,  -37.5,  -37.9,  -38.7,  -39.2,  -39.4,  -40.0,  -39.9,  -40.4,  -40.7,  -41.5,  -41.6,  -42.2,  -43.2,  -45.0,  -41.6,  -44.3,  -45.6,  -45.2,  999.0,  -48.5,  -50.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -41.3,  -37.8,  -38.4,  999.0,  -45.4,  -40.9,  -41.6,  -38.6,  -41.4,  -40.6,  -40.5,  -39.5,  -39.3,  999.0,  999.0,  999.0,  999.0
2001/06/16 00:30,  -30.1,  -22.6,  -25.9,  -27.3,  -28.0,  -28.5,  -28.5,  -29.0,  -28.8,  -29.3,  -29.4,  -30.1,  -30.2,  -30.3,  -30.6,  -31.1,  -30.4,  -30.4,  -31.5,  -30.5,  -30.9,  -29.8,  -31.5,  -29.6,  -29.8,  -31.0,  -29.4,  -29.2,  -29.4,  -29.4,  -29.4,  -29.2,  -29.1,  -28.4,  -29.1,  -30.4,  -28.9,  -28.7,  -28.4,  -26.9,  -26.3,  -23.9,  -22.6,  -25.3,  -27.6,  -29.2,  -30.4,  -30.3,  -30.3,  -30.4,  -31.0,  -31.3,  -31.9,  -32.0,  -32.1,  -32.8,  -32.6,  -32.9
2001/06/16 00:40,  -17.5,   -5.4,   -6.6,   -8.1,   -9.2,  -10.1,  -11.0,  -11.6,  -12.3,  -12.8,  -13.6,  -14.1,  -14.6,  -15.0,  -15.3,  -15.7,  -15.9,  -16.2,  -16.4,  -16.7,  -16.9,  -17.1,  -17.4,  -17.6,  -17.9,  -18.1,  -18.2,  -18.5,  -18.7,  -18.8,  -19.1,  -19.3,  -19.5,  -19.8,  -19.9,  -20.1,  -20.3,  -20.0,  -17.7,  -13.9,  -10.9,  -11.8,  -14.4,  -18.0,  -20.4,  -22.3,  -23.2,  -23.8,  -24.5,  -25.3,  -26.1,  -26.9,  -27.7,  -28.1,  -28.6,  -29.3,  -30.1,  -30.9
2001/06/16 00:50,  -13.0,   -1.4,   -2.8,   -4.5,   -6.0,   -7.1,   -8.1,   -9.0,   -9.9,  -10.9,  -11.6,  -12.1,  -12.6,  -13.1,  -13.7,  -14.1,  -14.5,  -15.0,  -15.3,  -15.6,  -16.2,  -16.5,  -16.8,  -17.3,  -17.5,  -17.8,  -18.1,  -18.2,  -18.4,  -18.6,  -19.1,  -19.5,  -19.6,  -19.8,  -20.1,  -20.3,  -20.4,  -19.5,  -17.2,  -14.4,  -10.8,  -10.7,  -13.3,  -16.8,  -18.9,  -20.4,  -21.6,  -22.5,  -23.4,  -24.5,  -25.6,  -26.2,  -27.1,  -28.0,  -28.4,  -29.0,  -29.3,  -29.7
2001/06/16 01:00,  -11.8,    0.1,   -1.6,   -3.2,   -4.7,   -5.8,   -6.7,   -7.6,   -8.4,   -9.3,   -9.8,  -10.5,  -11.1,  -11.4,  -11.9,  -12.3,  -12.7,  -13.2,  -13.5,  -14.1,  -14.3,  -14.5,  -14.8,  -15.2,  -15.5,  -15.9,  -16.1,  -16.5,  -16.7,  -17.1,  -17.3,  -17.5,  -17.8,  -18.1,  -18.3,  -18.7,  -18.7,  -17.9,  -15.5,  -11.7,   -9.8,  -10.1,  -12.3,  -15.9,  -18.8,  -20.8,  -22.1,  -22.8,  -23.4,  -24.0,  -24.3,  -24.7,  -25.2,  -25.6,  -26.2,  -27.0,  -27.1,  -27.5
2001/06/16 01:10,  -11.7,    0.4,   -1.5,   -3.3,   -4.8,   -6.1,   -7.1,   -8.1,   -8.9,   -9.9,  -10.6,  -11.3,  -12.0,  -12.6,  -13.1,  -13.7,  -14.1,  -14.6,  -15.0,  -15.5,  -16.0,  -16.3,  -16.9,  -17.3,  -17.7,  -18.2,  -18.5,  -18.8,  -19.2,  -19.5,  -19.8,  -20.2,  -20.6,  -21.0,  -21.3,  -21.4,  -21.7,  -21.3,  -19.5,  -15.7,  -13.0,  -12.8,  -15.9,  -19.7,  -21.9,  -23.8,  -24.5,  -24.9,  -25.2,  -25.2,  -25.6,  -25.6,  -25.9,  -26.2,  -26.5,  -27.1,  -27.4,  -27.4
2001/06/16 01:20,  -15.8,   -3.5,   -5.8,   -7.5,   -9.0,  -10.2,  -11.2,  -12.1,  -12.9,  -13.7,  -14.4,  -15.1,  -15.8,  -16.4,  -16.9,  -17.4,  -17.8,  -18.2,  -18.7,  -19.0,  -19.3,  -19.6,  -19.8,  -20.2,  -20.5,  -20.8,  -21.0,  -21.3,  -21.8,  -22.1,  -22.5,  -22.7,  -23.3,  -23.4,  -23.6,  -23.9,  -24.2,  -24.1,  -22.6,  -19.8,  -16.6,  -15.8,  -16.2,  -19.8,  -22.5,  -24.0,  -25.1,  -25.7,  -25.9,  -26.1,  -26.3,  -26.3,  -26.3,  -26.6,  -26.8,  -26.8,  -27.1,  -27.6
2001/06/16 01:30,  -14.2,   -1.7,   -3.9,   -5.6,   -7.1,   -8.4,   -9.3,  -10.3,  -11.1,  -12.1,  -12.9,  -13.4,  -14.0,  -14.6,  -15.0,  -15.5,  -16.0,  -16.6,  -17.0,  -17.4,  -17.9,  -18.5,  -19.0,  -19.5,  -19.8,  -20.5,  -20.8,  -21.3,  -21.7,  -22.2,  -22.6,  -22.9,  -23.4,  -23.8,  -24.2,  -24.3,  -24.5,  -24.6,  -23.2,  -20.7,  -19.2,  -17.2,  -17.9,  -21.9,  -24.9,  -26.4,  -27.1,  -27.1,  -27.1,  -27.1,  -26.8,  -26.9,  -27.1,  -27.1,  -27.0,  -27.5,  -28.1,  -28.6
2001/06/16 01:40,  -18.2,   -4.8,   -8.6,  -10.5,  -11.9,  -13.3,  -14.3,  -15.4,  -16.5,  -17.4,  -18.2,  -18.8,  -19.3,  -19.9,  -20.4,  -21.0,  -21.4,  -22.0,  -22.3,  -22.7,  -23.3,  -23.7,  -24.1,  -24.6,  -24.9,  -25.4,  -25.7,  -26.2,  -26.5,  -26.7,  -27.2,  -27.6,  -27.8,  -28.3,  -28.4,  -28.7,  -28.8,  -29.0,  -27.9,  -25.6,  -22.1,  -20.7,  -22.2,  -25.7,  -28.0,  -28.9,  -29.1,  -29.7,  -29.7,  -29.7,  -29.8,  -29.7,  -30.0,  -30.3,  -30.3,  -30.3,  -30.6,  -31.1
2001/06/16 01:50,  -23.6,  -10.9,  -13.3,  -15.3,  -16.8,  -18.1,  -19.1,  -20.1,  -21.1,  -22.2,  -23.0,  -23.9,  -24.6,  -25.2,  -25.8,  -26.6,  -27.2,  -27.7,  -28.3,  -28.7,  -29.3,  -29.9,  -30.3,  -30.9,  -31.4,  -31.7,  -32.2,  -32.6,  -32.9,  -33.5,  -34.0,  -34.3,  -34.5,  -34.8,  -35.1,  -35.0,  -35.8,  -36.2,  -36.0,  -35.3,  -32.0,  -28.7,  -29.3,  -32.6,  -34.8,  -35.6,  -35.7,  -36.1,  -36.1,  -36.0,  -35.9,  -35.2,  -35.0,  -34.4,  -33.7,  -33.6,  -33.1,  -33.3
2001/06/16 02:00,  -30.8,  -18.4,  -20.7,  -22.3,  -23.7,  -24.9,  -26.0,  -27.0,  -28.0,  -28.9,  -29.8,  -30.3,  -31.0,  -31.6,  -32.3,  -32.7,  -33.5,  -33.9,  -34.5,  -35.0,  -35.4,  -36.0,  -36.0,  -36.5,  -37.0,  -37.4,  -37.5,  -37.7,  -38.3,  -38.7,  -38.8,  -38.7,  -40.1,  -39.8,  -39.2,  -38.2,  -39.1,  -40.9,  -38.9,  -39.5,  -36.8,  -37.3,  -37.9,  -40.4,  -42.4,  -42.4,  -43.6,  -43.6,  -42.8,  -41.6,  -40.9,  -39.5,  -40.0,  -41.6,  -40.8,  -38.8,  -38.0,  -38.2
2001/06/16 02:10,  -35.0,  -22.8,  -24.9,  -26.5,  -28.2,  -29.5,  -30.8,  -32.0,  -33.0,  -34.0,  -35.0,  -35.9,  -36.2,  -37.3,  -37.7,  -37.7,  -38.6,  -38.2,  -40.2,  -37.5,  -38.4,  -40.3,  -39.0,  -39.4,  -41.6,  -42.6,  -41.8,  -45.4,  999.0,  -44.1,  -46.8,  -48.0,  -44.1,  -44.6,  -46.5,  -48.7,  -47.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -40.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.9
2001/06/16 02:20,  -38.7,  -29.8,  -32.8,  -36.5,  -38.1,  -39.6,  -41.7,  -42.2,  -42.5,  -41.6,  -40.2,  -30.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 02:30,  999.0,  -33.9,  -36.3,  -39.9,  -42.5,  -41.0,  -39.4,  -42.0,  -44.7,  999.0,  -38.5,  -37.4,  -40.2,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -53.9,  999.0,  -54.1,  -49.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 02:40,  999.0,  -34.3,  -38.3,  -42.7,  -46.9,  -42.7,  -42.3,  -42.7,  -46.7,  -49.5,  999.0,  -47.4,  -43.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 02:50,  -40.8,  -34.0,  -40.0,  -43.0,  -44.4,  -44.4,  -45.6,  -43.0,  -45.7,  -43.8,  -45.4,  -44.8,  -41.9,  -44.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 03:00,  -40.7,  -32.1,  -36.9,  -40.8,  -42.1,  -45.7,  -43.4,  -44.5,  -44.2,  -44.5,  -44.8,  -48.1,  -46.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 03:10,  -41.9,  -34.8,  -35.5,  -40.7,  -42.5,  -43.0,  -42.7,  -43.1,  -43.4,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 03:20,  -39.8,  -35.6,  -41.5,  -41.9,  -43.5,  -44.8,  999.0,  -48.2,  -44.3,  -47.0,  -45.6,  -44.5,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 03:30,  -40.3,  -37.7,  -41.3,  -41.1,  -41.5,  -45.0,  -41.5,  -42.4,  -45.9,  -43.4,  -44.0,  -43.0,  -47.2,  -52.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 03:40,  -37.7,  -36.4,  -40.9,  -41.9,  -44.9,  -40.2,  -36.9,  -40.4,  -39.8,  -44.2,  999.0,  999.0,  999.0,  -43.0,  -40.9,  -40.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 03:50,  -39.4,  -35.8,  -37.7,  -42.3,  -45.0,  -42.8,  -33.5,  -41.4,  -35.3,  -43.0,  -40.6,  -41.4,  -40.2,  -38.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2001/06/16 04:00,  -38.2,  -36.8,  -38.5,  -39.6,  -42.4,  999.0,  999.0,  -42.9,  -41.0,  -40.6,  -38.6,  -39.1,  -41.5,  999.0,  -44.1,  -46.1,  999.0,  999.0,  -49.7,  -42.6,  -44.4,  999.0,  -49.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2001/06/16 04:10,  -32.4,  -36.3,  -37.2,  -40.7,  -43.3,  999.0,  -48.7,  -44.6,  -44.7,  -40.2,  -37.3,  -39.7,  -45.0,  999.0,  -46.5,  -48.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 04:20,  -41.4,  -36.0,  -43.5,  -43.8,  -41.5,  -49.1,  -43.7,  -39.6,  -38.5,  -37.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 04:30,  -12.2,  -37.4,  -40.8,  -42.2,  -37.1,  -43.6,  -40.1,  -36.8,  -37.5,  -44.2,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 04:40,  -36.3,  -35.7,  -38.9,  -37.9,  -40.0,  -37.5,  -35.8,  -37.1,  -41.7,  -43.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.4,  -48.4,  -49.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.6,  -44.5,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 04:50,  -37.1,  -34.1,  -35.1,  -31.5,  -31.3,  -32.0,  -36.9,  -42.4,  -46.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -48.6,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 05:00,  -34.7,  -28.8,  -33.6,  -32.0,  -34.7,  -39.9,  -36.3,  -38.8,  -42.3,  999.0,  -46.2,  999.0,  999.0,  -47.5,  -43.4,  -45.2,  -47.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 05:10,  -27.7,  -30.4,  -38.3,  -33.8,  -38.8,  -43.3,  -41.6,  -50.6,  -48.0,  -48.0,  -48.0,  999.0,  -45.2,  -44.1,  -44.7,  -47.8,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 05:20,  -29.1,  -22.6,  -32.8,  -31.3,  -37.9,  -42.9,  -43.1,  -46.6,  -45.3,  -46.7,  999.0,  -47.3,  -48.1,  999.0,  -49.0,  -43.2,  -39.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 05:30,  -38.9,  -33.7,  -36.0,  -33.9,  -35.0,  -40.2,  -42.7,  -47.4,  999.0,  999.0,  -46.6,  999.0,  -45.0,  -44.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 05:40,  -43.4,  -31.0,  -29.3,  -34.6,  -36.9,  -40.9,  -46.0,  -46.7,  -44.4,  -46.2,  -46.5,  -47.1,  -44.6,  -44.3,  999.0,  999.0,  999.0,  -43.1,  -43.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 05:50,  -40.4,  -26.5,  -30.2,  -34.6,  -40.5,  -42.2,  999.0,  -45.1,  -45.5,  -45.3,  -44.7,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -43.3,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 06:00,  -27.6,  -22.8,  -28.1,  -36.5,  -35.9,  -43.5,  -45.8,  -46.0,  999.0,  -44.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -42.8,  -43.5,  -44.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -46.2,  -48.0,  -46.8,  -54.3,  -47.7,  -46.3,  999.0,  -47.7,  -48.3,  -46.3,  -48.7,  -48.5
2001/06/16 06:10,  -30.7,  -19.2,  -21.0,  -32.1,  -27.7,  -37.9,  -41.6,  -46.7,  999.0,  -46.7,  999.0,  -45.2,  -47.4,  999.0,  -49.8,  -46.8,  -43.1,  -43.1,  -42.0,  -46.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 06:20,  -23.9,  -12.9,  -20.7,  -24.2,  -22.7,  -28.4,  -35.0,  -44.6,  999.0,  999.0,  -47.6,  -47.9,  999.0,  -47.6,  -47.4,  -48.1,  -47.2,  -42.6,  -42.8,  -45.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -42.8,  999.0,  -48.0,  -45.0,  -47.4,  -46.9,  999.0,  -47.5,  999.0,  999.0
2001/06/16 06:30,  -33.6,  -21.9,  -24.2,  -18.0,  -25.8,  -22.7,  -32.0,  -35.7,  -39.4,  -38.6,  -38.5,  -37.7,  -37.1,  -38.4,  -38.1,  -38.1,  -40.1,  -39.0,  -38.5,  -36.3,  -37.0,  -37.2,  -38.5,  -37.2,  -36.0,  -37.0,  -36.4,  -35.6,  -36.0,  -35.8,  -35.2,  -35.6,  -36.2,  -35.3,  -35.8,  -36.5,  -35.4,  -35.8,  -35.6,  -38.7,  -35.3,  -32.1,  -33.4,  -34.3,  -35.5,  -38.7,  -39.9,  -39.6,  -39.8,  -40.7,  -42.0,  -43.9,  -43.6,  -44.2,  -45.2,  -47.4,  -47.7,  999.0
2001/06/16 06:40,  -38.3,  -27.8,  -28.0,  -27.8,  -28.6,  -31.4,  -31.3,  -32.4,  -30.2,  -30.1,  -32.1,  -33.5,  -33.5,  -33.9,  -34.0,  -34.0,  -34.3,  -34.3,  -34.3,  -34.5,  -34.9,  -34.9,  -35.1,  -34.9,  -35.4,  -35.3,  -35.5,  -35.2,  -35.4,  -35.5,  -35.4,  -35.4,  -35.6,  -35.6,  -35.8,  -35.4,  -35.3,  -35.3,  -35.6,  -35.2,  -34.5,  -31.2,  -29.5,  -31.5,  -34.9,  -36.7,  -38.1,  -38.6,  -39.4,  -40.3,  -41.7,  -43.3,  -43.9,  -44.6,  -43.8,  -44.6,  -44.8,  -45.7
2001/06/16 06:50,  -37.7,  -23.9,  999.0,  999.0,  -27.8,  -29.2,  -30.6,  -30.6,  -31.4,  -32.3,  -32.8,  -33.3,  -34.0,  -34.3,  -34.9,  -35.0,  -35.3,  -35.8,  -36.4,  -36.5,  -37.4,  -37.2,  -38.1,  -38.2,  -38.2,  -37.5,  -37.8,  -37.4,  -37.2,  -37.2,  -36.8,  -36.7,  -36.5,  -36.0,  -35.9,  -35.6,  -35.7,  -35.5,  -35.2,  -35.2,  -34.7,  -31.6,  -30.1,  -32.1,  -35.6,  -36.9,  -38.2,  -38.6,  -39.5,  -39.6,  -40.6,  -41.9,  -43.1,  -43.6,  -43.6,  -43.0,  -43.5,  -44.1
2001/06/16 07:00,  -31.0,  -31.6,  999.0,  -28.4,  -37.3,  -34.1,  -34.7,  -35.7,  -37.8,  -38.2,  -38.7,  -38.9,  -38.8,  -39.0,  -39.6,  -39.4,  -39.0,  -41.1,  -40.5,  -39.6,  -41.9,  -41.2,  -40.3,  -41.2,  -39.8,  -40.9,  -39.6,  -39.9,  -39.0,  -38.6,  -37.9,  -38.2,  -38.0,  -37.8,  -38.1,  -38.0,  -38.3,  -38.3,  -38.2,  -38.0,  -38.1,  -36.2,  -34.3,  -35.5,  -38.8,  -40.7,  -42.0,  -41.8,  -43.4,  -43.4,  -41.8,  -42.8,  -43.6,  -44.6,  -46.1,  -44.8,  -42.6,  -43.9
2001/06/16 07:10,  -40.8,  -30.6,  -33.1,  -35.2,  -36.5,  -36.9,  -38.0,  -40.3,  -38.8,  -40.0,  999.0,  -39.9,  -39.8,  -40.6,  -48.0,  -44.4,  -41.9,  -43.1,  999.0,  -47.9,  -48.2,  -45.5,  -43.8,  -45.8,  -46.2,  -43.6,  -45.0,  -46.0,  -46.5,  -47.9,  -41.1,  -44.5,  -47.7,  -42.4,  -42.4,  -43.7,  -42.1,  -42.0,  -42.3,  -40.6,  -41.3,  -37.1,  -37.0,  -37.6,  -42.7,  -44.8,  -47.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 07:20,  -40.8,  -30.6,  -32.0,  -36.3,  -36.2,  -35.7,  -36.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.6,  -48.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -44.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  -49.1,  999.0,  -49.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 07:30,  -42.8,  -34.2,  -37.8,  -33.7,  -34.8,  -37.7,  -39.9,  -46.6,  -50.1,  -37.3,  -36.8,  -31.7,  -32.0,  -47.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -45.7
2001/06/16 07:40,  -44.2,  -35.7,  -38.1,  -36.8,  -36.0,  -35.0,  -36.8,  -37.7,  -40.2,  -46.2,  -29.9,  -48.5,  -36.9,  -35.5,  -39.3,  -46.5,  -42.7,  -42.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/16 07:50,  -41.4,  -33.0,  -37.5,  -36.8,  -36.9,  -38.4,  -39.4,  -38.3,  -38.3,  -43.8,  -44.9,  -43.1,  -47.6,  -41.2,  -38.4,  -42.9,  -47.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.3,  999.0,  999.0,  -46.7,  -44.9