Shigarak,7421709,2,2,2015/12/01,18:14:36, 6569,00:53:36,Shigaraki MU Observatory        ,+34.85222,+136.10889, +55,+385,Observer's name                 ,Balloon observation is finished.                                ,  +0,1
17:20:48,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,  0.00,980.50, 19.30,36.20,980.50, 19.00,  0.00,32.00,  0.00,  0.30, 4.20,No above in BL check                                            
+7.4217090e+06,+1.1101010e+06,+3.4000000e+06,+1.3327870e+06,+2.3190930e+06,+0.0000000e+00,+1.4400000e+04,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+4.0527010e+06,+6.0000000e+00
+7.4217090e+06,+3.9930000e+01,+3.5040001e+01,+2.4930000e+01,+2.0049999e+01,-3.0020000e+01,-5.5000000e+01,-6.5029999e+01,-6.9970001e+01,-7.4959999e+01,-8.0080002e+01,-8.4930000e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00
+7.4217090e+06,-3.2688000e+01,+9.7581902e+01,+1.5117000e+00,-8.8162102e-02,+1.2898000e+00,+1.5297500e+00,+2.2075000e+00,+2.6607499e+00,+2.5080999e+01,+1.0454700e+02,+1.9635800e+02,+2.7137900e+02,+3.7967999e+02,+5.3419501e+02,+7.3439502e+02
+7.4217090e+06,+2.9878101e+03,-2.6682500e+03,+8.0049200e+02,-8.1956200e+01,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+0.0000000e+00,+3.0000000e+00,+1.0000000e+00
 ObsTime,DCnt,ST,RE,SondeN, FCnt,AGC,  rcvFREQ,WM,   WD,    WS, Height, Xdistanc, Ydistanc,GF,HDP, PDP,GeodetLat, GeodetLon,V,Press0,Temp0,Humi0,  FE,   FRT,   FTI,   FVH,   FVL,  FSP1,  FSP2,  FSP3,  FSP4,N,N1,N2,N3,N4,N5,N6,N7,N8
00:00:01,    4,2,0,-------,00146,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,1,------, 19.2, 35.8,0000,461.59,272.74,326.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:02,    6,2,0,-------,00148,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.2, 35.8,0000,461.59,272.62,326.99,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:03,    8,2,0,-------,00150,  0,  0.00000,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.2, 35.8,0000,461.59,272.62,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:04,   10,2,0,-------,00152,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.2, 35.8,0000,461.59,272.50,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:05,   12,2,0,-------,00154,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.2, 35.7,0000,461.59,272.50,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:06,   14,2,0,-------,00156,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.7,0000,461.59,272.36,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:07,   16,2,0,-------,00158,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,272.36,326.98,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:08,   18,2,0,7421709,00160,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.7,0000,461.59,272.21,326.98,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:09,   20,2,0,7421709,00162,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.7,0000,461.59,272.21,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:10,   22,2,0,7421709,00164,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.7,0000,461.59,272.07,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:11,   24,2,0,7421709,00166,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.7,0000,461.59,272.07,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:12,   26,2,0,7421709,00168,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.6,0000,461.59,272.01,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:13,   28,2,0,7421709,00170,  0,404.30072,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.7,0000,461.59,272.01,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:14,   30,2,0,7421709,00172,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.2, 35.8,0000,461.59,271.97,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:15,   32,2,0,7421709,00174,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.2, 35.8,0000,461.59,271.97,326.98,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:16,   34,2,0,7421709,00176,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.82,326.98,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:17,   36,2,0,7421709,00178,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.82,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:18,   38,2,0,7421709,00180,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.72,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:19,   40,2,0,7421709,00182,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.72,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:20,   42,2,0,7421709,00184,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.9,0000,461.59,271.57,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:21,    2,2,0,-------,00188,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,4000,461.59,271.46,------,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:22,    4,2,0,-------,00190,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.46,326.93,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:23,    6,2,0,7421709,00192,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.31,326.93,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:24,    8,2,0,7421709,00194,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.31,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:25,   10,2,0,7421709,00196,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.24,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:26,   12,2,0,7421709,00198,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.0, 35.8,0000,461.59,271.24,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:27,   14,2,0,7421709,00200,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.23,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:28,   16,2,0,7421709,00202,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.9,0000,461.59,271.23,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:29,   18,2,0,7421709,00204,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,271.10,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:30,   20,2,0,7421709,00206,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.0, 35.8,0000,461.59,271.10,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:31,   22,2,0,7421709,00208,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.0, 35.7,0000,461.59,270.94,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:32,   24,2,0,7421709,00210,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.7,0000,461.59,270.94,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:33,   26,2,0,7421709,00212,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,270.89,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:34,   28,2,0,7421709,00214,  0,404.30084,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.0, 35.8,0000,461.59,270.89,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:35,   30,2,0,7421709,00216,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.0, 35.7,0000,461.59,270.76,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:36,   32,2,0,7421709,00218,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 18.9, 35.7,0000,461.59,270.76,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:37,   34,2,0,7421709,00220,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 18.9, 35.7,0000,461.59,270.63,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:38,   36,2,0,7421709,00222,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 18.9, 35.8,0000,461.59,270.63,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:39,   38,2,0,7421709,00224,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 18.9, 35.9,0000,461.59,270.63,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:40,   40,2,0,7421709,00226,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 18.9, 35.9,0000,461.59,270.63,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:41,   42,2,0,7421709,00228,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 18.9, 36.2,0000,461.59,270.51,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:42,   44,2,0,7421709,00230,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.0, 36.7,0000,461.59,270.51,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:43,   46,2,0,7421709,00232,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 37.0,0000,461.59,270.37,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:44,   48,2,0,7421709,00234,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.0, 36.6,0000,461.59,270.37,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:45,   50,2,0,7421709,00236,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 37.0,0000,461.59,270.19,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:46,   52,2,0,7421709,00238,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 36.7,0000,461.59,270.19,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:47,   54,2,0,7421709,00240,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 36.1,0000,461.59,270.24,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:48,   56,2,0,7421709,00242,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.9,0000,461.59,270.24,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:49,   58,2,0,7421709,00244,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,270.10,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:50,   60,2,0,7421709,00246,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.8,0000,461.59,270.10,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:51,   62,2,0,7421709,00248,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.2, 35.8,0000,461.59,269.93,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:52,   64,2,0,7421709,00250,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.2, 36.0,0000,461.59,269.93,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:53,   66,2,0,7421709,00252,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.3, 36.1,0000,461.59,269.98,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:54,   68,2,0,7421709,00254,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.3, 36.4,0000,461.59,269.98,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:55,   70,2,0,7421709,00256,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.3, 36.6,0000,461.59,269.91,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:56,   72,2,0,7421709,00258,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.3, 36.6,0000,461.59,269.91,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:57,   74,2,0,7421709,00260,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.3, 36.3,0000,461.59,269.81,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:58,   76,2,0,7421709,00262,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.3, 36.3,0000,461.59,269.81,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:00:59,   78,2,0,7421709,00264,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.3, 36.2,0000,461.59,269.72,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:00,   80,2,0,7421709,00266,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 36.0,0000,461.59,269.72,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:01,   82,2,0,7421709,00268,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 36.0,0000,461.59,269.64,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:02,   84,2,0,7421709,00270,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 36.0,0000,461.59,269.64,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:03,   86,2,0,7421709,00272,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 36.0,0000,461.59,269.46,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:04,   88,2,0,7421709,00274,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 36.0,0000,461.59,269.46,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:05,   90,2,0,7421709,00276,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.9,0000,461.59,269.46,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:06,   92,2,0,7421709,00278,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.9,0000,461.59,269.46,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:07,   94,2,0,7421709,00280,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.0, 35.9,0000,461.59,269.46,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:08,   96,2,0,7421709,00282,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.5, 19.1, 35.9,0000,461.59,269.46,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:09,   98,2,0,7421709,00284,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.9,0000,461.59,269.37,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:10,  100,2,0,7421709,00286,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.8,0000,461.59,269.37,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:11,  102,2,0,7421709,00288,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.8,0000,461.60,269.28,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:12,  104,2,0,7421709,00290,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.1, 35.9,0000,461.60,269.28,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:13,  106,2,0,7421709,00292,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.1, 36.0,0000,461.59,269.17,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:14,  108,2,0,7421709,00294,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.3, 36.1,0000,461.59,269.17,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:15,  110,2,0,7421709,00296,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.3, 36.4,0000,461.60,269.02,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:16,  112,2,0,7421709,00298,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.3, 36.5,0000,461.60,269.02,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:17,  114,2,0,7421709,00300,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.5, 36.3,0000,461.60,268.92,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:18,  116,2,0,7421709,00302,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.7, 36.2,0000,461.60,268.92,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:19,  118,2,0,7421709,00304,  0,404.30096,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.6, 36.1,0000,461.59,268.98,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:20,  120,2,0,7421709,00306,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.6, 36.1,0000,461.59,268.98,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:21,  122,2,0,7421709,00308,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.7, 36.1,0000,461.60,268.84,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:22,  124,2,0,7421709,00310,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.7, 36.0,0000,461.60,268.84,327.00,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:23,  126,2,0,7421709,00312,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.6, 36.0,0000,461.60,268.84,327.00,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:24,  128,2,0,7421709,00314,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.6, 35.9,0000,461.60,268.84,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:25,  130,2,0,7421709,00316,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.6, 35.8,0000,461.60,268.71,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:26,  132,2,0,7421709,00318,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.4, 35.8,0000,461.60,268.71,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:27,  134,2,0,7421709,00320,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.4, 35.7,0000,461.60,268.62,326.94,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:28,  136,2,0,7421709,00322,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.3, 35.6,0000,461.60,268.62,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:29,  138,2,0,7421709,00324,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.2, 35.5,0000,461.60,268.57,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:30,  140,2,0,7421709,00326,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.1, 35.5,0000,461.60,268.57,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:31,  142,2,0,7421709,00328,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.5,0000,461.60,268.40,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:32,  144,2,0,7421709,00330,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.5,0000,461.60,268.40,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:33,  146,2,0,7421709,00332,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.5,0000,461.60,268.47,326.97,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:34,  148,2,0,7421709,00334,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.5,0000,461.60,268.47,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:35,  150,2,0,7421709,00336,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.5,0000,461.60,268.38,326.96,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--
00:01:36,  152,2,0,7421709,00338,  0,404.30109,1,180.00,  0.00,    0.0,---------,---------,-,99.9,99.9,---------,----------,0,1025.4, 19.0, 35.5,0000,461.60,268.38,326.95,  1.40,  0.00,  0.00,655.35,  0.00,0,--,--,--,--,--,--,--,--