,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-06-30, 00:00:00,VALID,918.146,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7625,VALID,150,VALID,0,
2009-06-30, 00:01:00,VALID,918.118,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7525,VALID,160,VALID,0.0372869,
2009-06-30, 00:02:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7431,VALID,169,VALID,0.00260417,
2009-06-30, 00:03:00,VALID,918.086,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7468,VALID,170,VALID,0,
2009-06-30, 00:04:00,VALID,918.057,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7493,VALID,166,VALID,0,
2009-06-30, 00:05:00,VALID,918.039,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7563,VALID,156,VALID,0,
2009-06-30, 00:06:01,VALID,918.02,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7558,VALID,170,VALID,0.164971,
2009-06-30, 00:07:01,VALID,918.008,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7523,VALID,178,VALID,0.213986,
2009-06-30, 00:08:01,VALID,917.998,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7493,VALID,171,VALID,0.0446181,
2009-06-30, 00:09:00,VALID,917.973,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7523,VALID,177,VALID,0,
2009-06-30, 00:10:00,VALID,917.973,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7363,VALID,164,VALID,0,
2009-06-30, 00:11:01,VALID,917.956,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7398,VALID,169,VALID,0,
2009-06-30, 00:12:00,VALID,917.943,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7298,VALID,154,VALID,0,
2009-06-30, 00:13:00,VALID,917.927,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7231,VALID,131,VALID,0.0014881,
2009-06-30, 00:14:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7174,VALID,120,VALID,0.378811,
2009-06-30, 00:15:01,VALID,917.893,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6841,VALID,120,VALID,0,
2009-06-30, 00:16:01,VALID,917.881,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6584,VALID,117,VALID,0,
2009-06-30, 00:17:00,VALID,917.881,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6646,VALID,127,VALID,0.0012718,
2009-06-30, 00:18:01,VALID,917.871,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6652,VALID,120,VALID,0,
2009-06-30, 00:19:00,VALID,917.859,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6584,VALID,119,VALID,0,
2009-06-30, 00:20:01,VALID,917.864,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6584,VALID,101,VALID,0,
2009-06-30, 00:21:01,VALID,917.857,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6614,VALID,101,VALID,0.00872093,
2009-06-30, 00:22:00,VALID,917.867,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6676,VALID,100,VALID,0,
2009-06-30, 00:23:01,VALID,917.871,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6844,VALID,99,VALID,0,
2009-06-30, 00:24:00,VALID,917.88,VALID,0,VALID,100,VALID,0,VALID,20.6839,VALID,143,VALID,0,
2009-06-30, 00:25:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7068,VALID,145,VALID,0,
2009-06-30, 00:26:00,VALID,917.904,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7296,VALID,148,VALID,0,
2009-06-30, 00:27:01,VALID,917.918,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7325,VALID,144,VALID,0.0852581,
2009-06-30, 00:28:00,VALID,917.955,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.749,VALID,146,VALID,0.000762195,
2009-06-30, 00:29:00,VALID,917.989,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7518,VALID,127,VALID,0.0569741,
2009-06-30, 00:30:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7323,VALID,118,VALID,0.0520148,
2009-06-30, 00:31:01,VALID,918.059,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7231,VALID,124,VALID,0,
2009-06-30, 00:32:00,VALID,918.098,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7066,VALID,113,VALID,0,
2009-06-30, 00:33:00,VALID,918.135,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7004,VALID,113,VALID,0.0443979,
2009-06-30, 00:34:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6841,VALID,116,VALID,0,
2009-06-30, 00:35:01,VALID,918.176,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6709,VALID,116,VALID,0,
2009-06-30, 00:36:00,VALID,918.161,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6646,VALID,118,VALID,0,
2009-06-30, 00:37:00,VALID,918.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6447,VALID,117,VALID,0.125908,
2009-06-30, 00:38:00,VALID,918.136,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6484,VALID,103,VALID,0,
2009-06-30, 00:39:01,VALID,918.109,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6552,VALID,89,VALID,0,
2009-06-30, 00:40:01,VALID,918.075,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6549,VALID,78,VALID,0,
2009-06-30, 00:41:00,VALID,918.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6354,VALID,71,VALID,0,
2009-06-30, 00:42:01,VALID,918.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6322,VALID,64,VALID,0,
2009-06-30, 00:43:00,VALID,917.974,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6095,VALID,62,VALID,0,
2009-06-30, 00:44:01,VALID,917.952,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6062,VALID,71,VALID,0,
2009-06-30, 00:45:00,VALID,917.931,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.59,VALID,94,VALID,0,
2009-06-30, 00:46:01,VALID,917.911,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5603,VALID,126,VALID,0,
2009-06-30, 00:47:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5605,VALID,126,VALID,0,
2009-06-30, 00:48:01,VALID,917.858,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5478,VALID,124,VALID,0,
2009-06-30, 00:49:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5448,VALID,127,VALID,0,
2009-06-30, 00:50:01,VALID,917.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5408,VALID,114,VALID,0,
2009-06-30, 00:51:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5613,VALID,157,VALID,0,
2009-06-30, 00:52:00,VALID,917.772,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.577,VALID,160,VALID,0,
2009-06-30, 00:53:01,VALID,917.748,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5932,VALID,160,VALID,0,
2009-06-30, 00:54:01,VALID,917.73,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5965,VALID,137,VALID,0,
2009-06-30, 00:55:01,VALID,917.72,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6162,VALID,154,VALID,0,
2009-06-30, 00:56:01,VALID,917.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6295,VALID,153,VALID,0,
2009-06-30, 00:57:01,VALID,917.691,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6422,VALID,153,VALID,0,
2009-06-30, 00:58:01,VALID,917.653,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6649,VALID,156,VALID,0,
2009-06-30, 00:59:01,VALID,917.63,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6844,VALID,177,VALID,0,
2009-06-30, 01:00:01,VALID,917.604,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7168,VALID,177,VALID,0,
2009-06-30, 01:01:01,VALID,917.575,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7401,VALID,177,VALID,0,
2009-06-30, 01:02:01,VALID,917.555,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7633,VALID,177,VALID,0,
2009-06-30, 01:03:01,VALID,917.527,VALID,0,VALID,100,VALID,-0.118866,VALID,20.7828,VALID,176,VALID,0,
2009-06-30, 01:04:01,VALID,917.534,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7953,VALID,176,VALID,0,
2009-06-30, 01:05:00,VALID,917.53,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.8183,VALID,176,VALID,0,
2009-06-30, 01:06:00,VALID,917.529,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7888,VALID,165,VALID,0,
2009-06-30, 01:07:00,VALID,917.532,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7361,VALID,132,VALID,0,
2009-06-30, 01:08:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6876,VALID,131,VALID,0.0383003,
2009-06-30, 01:09:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6584,VALID,133,VALID,0.334223,
2009-06-30, 01:10:00,VALID,917.543,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6654,VALID,130,VALID,0.164426,
2009-06-30, 01:11:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6689,VALID,143,VALID,0.00872093,
2009-06-30, 01:12:00,VALID,917.537,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6489,VALID,135,VALID,0.314648,
2009-06-30, 01:13:00,VALID,917.544,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6517,VALID,147,VALID,0.188072,
2009-06-30, 01:14:00,VALID,917.554,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6549,VALID,152,VALID,0.205256,
2009-06-30, 01:15:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6549,VALID,149,VALID,0.0128348,
2009-06-30, 01:16:00,VALID,917.567,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6584,VALID,159,VALID,0.332775,
2009-06-30, 01:17:00,VALID,917.569,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6549,VALID,155,VALID,0.467262,
2009-06-30, 01:18:00,VALID,917.559,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6487,VALID,162,VALID,0.248698,
2009-06-30, 01:19:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6395,VALID,159,VALID,0.100883,
2009-06-30, 01:20:00,VALID,917.5,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6192,VALID,158,VALID,0.394436,
2009-06-30, 01:21:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6,VALID,169,VALID,0.293139,
2009-06-30, 01:22:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5803,VALID,174,VALID,0.936547,
2009-06-30, 01:23:00,VALID,917.402,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5575,VALID,166,VALID,0.656441,
2009-06-30, 01:24:00,VALID,917.407,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5543,VALID,162,VALID,0.621911,
2009-06-30, 01:25:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5416,VALID,163,VALID,0.245028,
2009-06-30, 01:26:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5381,VALID,162,VALID,0.193979,
2009-06-30, 01:27:00,VALID,917.414,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5235,VALID,164,VALID,0.214236,
2009-06-30, 01:28:00,VALID,917.417,VALID,0,VALID,100,VALID,0,VALID,20.5203,VALID,157,VALID,0.153819,
2009-06-30, 01:29:00,VALID,917.409,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5335,VALID,155,VALID,0.276215,
2009-06-30, 01:30:00,VALID,917.412,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5305,VALID,156,VALID,0.341518,
2009-06-30, 01:31:00,VALID,917.407,VALID,0,VALID,100,VALID,0.0169808,VALID,20.537,VALID,147,VALID,0.0714558,
2009-06-30, 01:32:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5411,VALID,149,VALID,0.148801,
2009-06-30, 01:33:00,VALID,917.4,VALID,0,VALID,99.9059,VALID,-0.0509425,VALID,20.5543,VALID,137,VALID,0.0637429,
2009-06-30, 01:34:00,VALID,917.417,VALID,0,VALID,99.7841,VALID,-0.0679233,VALID,20.5868,VALID,140,VALID,0,
2009-06-30, 01:35:00,VALID,917.412,VALID,0,VALID,99.545,VALID,-0.0509425,VALID,20.603,VALID,137,VALID,0,
2009-06-30, 01:36:00,VALID,917.399,VALID,0,VALID,99.2487,VALID,-0.0509425,VALID,20.6027,VALID,126,VALID,0.0724927,
2009-06-30, 01:37:00,VALID,917.405,VALID,0,VALID,99.1267,VALID,-0.0679233,VALID,20.6289,VALID,133,VALID,0,
2009-06-30, 01:38:00,VALID,917.395,VALID,0,VALID,99.0402,VALID,-0.0849042,VALID,20.6354,VALID,127,VALID,0,
2009-06-30, 01:39:00,VALID,917.408,VALID,0,VALID,99.0402,VALID,-0.0509425,VALID,20.6384,VALID,124,VALID,0,
2009-06-30, 01:40:00,VALID,917.411,VALID,0,VALID,99.1203,VALID,-0.0679233,VALID,20.6287,VALID,127,VALID,0,
2009-06-30, 01:41:00,VALID,917.422,VALID,0,VALID,99.2131,VALID,-0.101885,VALID,20.6289,VALID,121,VALID,0,
2009-06-30, 01:42:00,VALID,917.425,VALID,0,VALID,99.3772,VALID,-0.101885,VALID,20.6132,VALID,120,VALID,0,
2009-06-30, 01:43:00,VALID,917.465,VALID,0,VALID,99.5069,VALID,-0.101885,VALID,20.5968,VALID,123,VALID,0,
2009-06-30, 01:44:00,VALID,917.479,VALID,0,VALID,99.6429,VALID,-0.101885,VALID,20.5908,VALID,108,VALID,0,
2009-06-30, 01:45:00,VALID,917.493,VALID,0,VALID,99.8248,VALID,-0.101885,VALID,20.5608,VALID,110,VALID,0,
2009-06-30, 01:46:00,VALID,917.505,VALID,0,VALID,99.9644,VALID,-0.118866,VALID,20.5646,VALID,105,VALID,0,
2009-06-30, 01:47:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5483,VALID,118,VALID,0,
2009-06-30, 01:48:00,VALID,917.499,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5413,VALID,125,VALID,0.0628634,
2009-06-30, 01:49:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5321,VALID,123,VALID,0.115699,
2009-06-30, 01:50:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5221,VALID,126,VALID,0.00218023,
2009-06-30, 01:51:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5189,VALID,135,VALID,0,
2009-06-30, 01:52:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5056,VALID,134,VALID,0.00475543,
2009-06-30, 01:53:00,VALID,917.457,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4832,VALID,117,VALID,0.101199,
2009-06-30, 01:54:00,VALID,917.478,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4732,VALID,130,VALID,0,
2009-06-30, 01:55:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4834,VALID,130,VALID,0.00130208,
2009-06-30, 01:56:00,VALID,917.481,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4832,VALID,120,VALID,0.198289,
2009-06-30, 01:57:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4819,VALID,127,VALID,0.0889137,
2009-06-30, 01:58:00,VALID,917.5,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5048,VALID,119,VALID,0.404474,
2009-06-30, 01:59:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5018,VALID,126,VALID,0.117378,
2009-06-30, 02:00:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4854,VALID,110,VALID,0.14169,
2009-06-30, 02:01:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4821,VALID,127,VALID,0.0579579,
2009-06-30, 02:02:00,VALID,917.562,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4621,VALID,122,VALID,0.107422,
2009-06-30, 02:03:00,VALID,917.584,VALID,0,VALID,100,VALID,0,VALID,20.4621,VALID,122,VALID,0.34375,
2009-06-30, 02:04:00,VALID,917.611,VALID,0,VALID,100,VALID,0,VALID,20.4524,VALID,108,VALID,0.0560213,
2009-06-30, 02:05:00,VALID,917.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4556,VALID,112,VALID,0.219512,
2009-06-30, 02:06:00,VALID,917.632,VALID,0,VALID,100,VALID,0,VALID,20.4691,VALID,105,VALID,0,
2009-06-30, 02:07:00,VALID,917.631,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4721,VALID,97,VALID,0,
2009-06-30, 02:08:00,VALID,917.611,VALID,0,VALID,100,VALID,0,VALID,20.4816,VALID,95,VALID,0,
2009-06-30, 02:09:00,VALID,917.582,VALID,0,VALID,100,VALID,0,VALID,20.4946,VALID,106,VALID,0.0377287,
2009-06-30, 02:10:00,VALID,917.529,VALID,0,VALID,100,VALID,0,VALID,20.5043,VALID,117,VALID,0.0948661,
2009-06-30, 02:11:00,VALID,917.464,VALID,0,VALID,99.9891,VALID,0.0339617,VALID,20.517,VALID,134,VALID,0.0065407,
2009-06-30, 02:12:00,VALID,917.417,VALID,0,VALID,99.9761,VALID,0.0169808,VALID,20.5495,VALID,147,VALID,0.0223474,
2009-06-30, 02:13:00,VALID,917.367,VALID,0,VALID,99.7777,VALID,0,VALID,20.5954,VALID,158,VALID,0.0513139,
2009-06-30, 02:14:00,VALID,917.325,VALID,0,VALID,99.5781,VALID,-0.0169808,VALID,20.6179,VALID,152,VALID,0,
2009-06-30, 02:15:00,VALID,917.279,VALID,0,VALID,99.3238,VALID,0,VALID,20.6404,VALID,158,VALID,0,
2009-06-30, 02:16:00,VALID,917.258,VALID,0,VALID,99.2271,VALID,0,VALID,20.6541,VALID,170,VALID,0,
2009-06-30, 02:17:00,VALID,917.227,VALID,0,VALID,99.1483,VALID,0,VALID,20.6731,VALID,168,VALID,0,
2009-06-30, 02:18:00,VALID,917.211,VALID,0,VALID,99.0834,VALID,-0.0169808,VALID,20.6761,VALID,168,VALID,0,
2009-06-30, 02:19:00,VALID,917.202,VALID,0,VALID,99.0211,VALID,-0.0169808,VALID,20.6898,VALID,168,VALID,0,
2009-06-30, 02:20:00,VALID,917.199,VALID,0,VALID,99.0224,VALID,-0.0169808,VALID,20.6988,VALID,168,VALID,0,
2009-06-30, 02:21:00,VALID,917.188,VALID,0,VALID,98.9385,VALID,-0.0169808,VALID,20.7285,VALID,168,VALID,0,
2009-06-30, 02:22:00,VALID,917.183,VALID,0,VALID,98.8189,VALID,-0.0169808,VALID,20.7412,VALID,168,VALID,0,
2009-06-30, 02:23:00,VALID,917.187,VALID,0,VALID,98.7045,VALID,-0.0339617,VALID,20.7518,VALID,171,VALID,0,
2009-06-30, 02:24:00,VALID,917.172,VALID,0,VALID,98.6244,VALID,-0.0169808,VALID,20.735,VALID,179,VALID,0,
2009-06-30, 02:25:00,VALID,917.164,VALID,0,VALID,98.6371,VALID,-0.0509425,VALID,20.7255,VALID,186,VALID,0,
2009-06-30, 02:26:00,VALID,917.167,VALID,0,VALID,98.7604,VALID,-0.0169808,VALID,20.7026,VALID,248,VALID,0,
2009-06-30, 02:27:00,VALID,917.15,VALID,0,VALID,98.8253,VALID,-0.0169808,VALID,20.6763,VALID,255,VALID,0,
2009-06-30, 02:28:00,VALID,917.153,VALID,0,VALID,98.9499,VALID,0,VALID,20.6606,VALID,253,VALID,0,
2009-06-30, 02:29:00,VALID,917.164,VALID,0,VALID,98.9855,VALID,-0.0169808,VALID,20.6409,VALID,258,VALID,0,
2009-06-30, 02:30:00,VALID,917.174,VALID,0,VALID,98.9995,VALID,-0.0509425,VALID,20.6444,VALID,255,VALID,0,
2009-06-30, 02:31:00,VALID,917.186,VALID,0,VALID,98.9868,VALID,-0.0679233,VALID,20.6509,VALID,243,VALID,0,
2009-06-30, 02:32:00,VALID,917.196,VALID,0,VALID,98.9664,VALID,-0.0169808,VALID,20.6541,VALID,188,VALID,0,
2009-06-30, 02:33:00,VALID,917.206,VALID,0,VALID,98.9118,VALID,-0.0169808,VALID,20.6511,VALID,185,VALID,0,
2009-06-30, 02:34:00,VALID,917.209,VALID,0,VALID,98.9067,VALID,-0.0169808,VALID,20.6384,VALID,170,VALID,0,
2009-06-30, 02:35:00,VALID,917.215,VALID,0,VALID,98.7871,VALID,0,VALID,20.5919,VALID,143,VALID,0,
2009-06-30, 02:36:00,VALID,917.208,VALID,0,VALID,98.7935,VALID,0,VALID,20.566,VALID,140,VALID,0.00495427,
2009-06-30, 02:37:00,VALID,917.196,VALID,0,VALID,98.7999,VALID,-0.0339617,VALID,20.556,VALID,130,VALID,0.136719,
2009-06-30, 02:38:00,VALID,917.177,VALID,0,VALID,98.763,VALID,-0.0339617,VALID,20.5595,VALID,150,VALID,0.335352,
2009-06-30, 02:39:00,VALID,917.135,VALID,0,VALID,98.6663,VALID,0,VALID,20.5819,VALID,174,VALID,0.573661,
2009-06-30, 02:40:00,VALID,917.113,VALID,0,VALID,98.5659,VALID,-0.0169808,VALID,20.6147,VALID,151,VALID,0.168403,
2009-06-30, 02:41:00,VALID,917.086,VALID,0,VALID,98.398,VALID,-0.0169808,VALID,20.6371,VALID,151,VALID,0.733613,
2009-06-30, 02:42:00,VALID,917.076,VALID,0,VALID,98.3192,VALID,-0.101885,VALID,20.6514,VALID,139,VALID,0.452604,
2009-06-30, 02:43:00,VALID,917.069,VALID,0,VALID,98.276,VALID,-0.0849042,VALID,20.6646,VALID,172,VALID,0.756359,
2009-06-30, 02:44:00,VALID,917.076,VALID,0,VALID,98.2467,VALID,-0.0849042,VALID,20.7004,VALID,149,VALID,0.460574,
2009-06-30, 02:45:00,VALID,917.109,VALID,0,VALID,98.1297,VALID,-0.0509425,VALID,20.7163,VALID,147,VALID,0.389382,
2009-06-30, 02:46:00,VALID,917.141,VALID,0,VALID,98.0979,VALID,-0.0339617,VALID,20.7128,VALID,150,VALID,0.477515,
2009-06-30, 02:47:00,VALID,917.177,VALID,0,VALID,98.1386,VALID,-0.0849042,VALID,20.7131,VALID,118,VALID,0.185865,
2009-06-30, 02:48:00,VALID,917.218,VALID,0,VALID,98.1895,VALID,-0.0509425,VALID,20.6806,VALID,126,VALID,0.691939,
2009-06-30, 02:49:00,VALID,917.232,VALID,0,VALID,98.2645,VALID,-0.0339617,VALID,20.6874,VALID,107,VALID,0.781072,
2009-06-30, 02:50:00,VALID,917.257,VALID,0,VALID,98.2696,VALID,-0.0509425,VALID,20.6998,VALID,88,VALID,0.494186,
2009-06-30, 02:51:00,VALID,917.267,VALID,0,VALID,98.1984,VALID,-0.0509425,VALID,20.7128,VALID,97,VALID,0.160689,
2009-06-30, 02:52:00,VALID,917.282,VALID,0,VALID,98.1628,VALID,-0.118866,VALID,20.7166,VALID,120,VALID,0.193452,
2009-06-30, 02:53:00,VALID,917.271,VALID,0,VALID,98.1017,VALID,-0.0849042,VALID,20.719,VALID,116,VALID,0.676258,
2009-06-30, 02:54:00,VALID,917.259,VALID,0,VALID,98.0534,VALID,-0.0509425,VALID,20.745,VALID,113,VALID,0.518643,
2009-06-30, 02:55:00,VALID,917.258,VALID,0,VALID,98.0165,VALID,-0.0339617,VALID,20.768,VALID,97,VALID,0,
2009-06-30, 02:56:00,VALID,917.255,VALID,0,VALID,97.925,VALID,-0.0679233,VALID,20.7583,VALID,122,VALID,0.295015,
2009-06-30, 02:57:00,VALID,917.232,VALID,0,VALID,97.8919,VALID,0.0169808,VALID,20.7734,VALID,135,VALID,1.21151,
2009-06-30, 02:58:00,VALID,917.23,VALID,0,VALID,97.8665,VALID,-0.0169808,VALID,20.7926,VALID,137,VALID,1.0404,
2009-06-30, 02:59:00,VALID,917.201,VALID,0,VALID,97.7368,VALID,0.0339617,VALID,20.8354,VALID,147,VALID,0.895198,
2009-06-30, 03:00:00,VALID,917.188,VALID,0,VALID,97.6313,VALID,0.0339617,VALID,20.8608,VALID,151,VALID,1.04972,
2009-06-30, 03:01:00,VALID,917.175,VALID,0,VALID,97.5969,VALID,0.0169808,VALID,20.8838,VALID,119,VALID,0.914063,
2009-06-30, 03:02:00,VALID,917.141,VALID,0,VALID,97.5359,VALID,0.0169808,VALID,20.9065,VALID,129,VALID,0.18378,
2009-06-30, 03:03:00,VALID,917.111,VALID,0,VALID,97.5728,VALID,-0.0169808,VALID,20.9162,VALID,81,VALID,0.469727,
2009-06-30, 03:04:00,VALID,917.095,VALID,0,VALID,97.5906,VALID,0,VALID,20.9298,VALID,125,VALID,0.813101,
2009-06-30, 03:05:00,VALID,917.068,VALID,0,VALID,97.5143,VALID,0.0169808,VALID,20.9455,VALID,135,VALID,0.325781,
2009-06-30, 03:06:00,VALID,917.045,VALID,0,VALID,97.3604,VALID,0.0509425,VALID,20.9514,VALID,147,VALID,1.80323,
2009-06-30, 03:07:00,VALID,917.02,VALID,0,VALID,97.2154,VALID,0,VALID,20.9652,VALID,124,VALID,1.73201,
2009-06-30, 03:08:00,VALID,917.01,VALID,0,VALID,97.1722,VALID,0.0509425,VALID,20.9612,VALID,129,VALID,0.694767,
2009-06-30, 03:09:00,VALID,916.974,VALID,0,VALID,97.1722,VALID,0.0169808,VALID,20.9584,VALID,133,VALID,0.447545,
2009-06-30, 03:10:00,VALID,916.957,VALID,0,VALID,97.1531,VALID,0.0169808,VALID,20.939,VALID,150,VALID,0.804129,
2009-06-30, 03:11:00,VALID,916.947,VALID,0,VALID,97.143,VALID,0.0169808,VALID,20.9227,VALID,137,VALID,0.372713,
2009-06-30, 03:12:00,VALID,916.937,VALID,0,VALID,97.1735,VALID,0.0169808,VALID,20.906,VALID,133,VALID,0.982515,
2009-06-30, 03:13:00,VALID,916.91,VALID,0,VALID,97.1264,VALID,0.0169808,VALID,20.887,VALID,129,VALID,1.86719,
2009-06-30, 03:14:00,VALID,916.921,VALID,0,VALID,97.1735,VALID,0.0169808,VALID,20.8965,VALID,144,VALID,0.805959,
2009-06-30, 03:15:00,VALID,916.905,VALID,0,VALID,97.2421,VALID,0.0339617,VALID,20.8703,VALID,143,VALID,0.757999,
2009-06-30, 03:16:00,VALID,916.878,VALID,0,VALID,97.3299,VALID,-0.0169808,VALID,20.8543,VALID,149,VALID,1.14024,
2009-06-30, 03:17:00,VALID,916.868,VALID,0,VALID,97.3006,VALID,0,VALID,20.8354,VALID,136,VALID,0.936719,
2009-06-30, 03:18:00,VALID,916.856,VALID,0,VALID,97.3757,VALID,0,VALID,20.8156,VALID,134,VALID,0.209604,
2009-06-30, 03:19:00,VALID,916.834,VALID,0,VALID,97.4748,VALID,0.0169808,VALID,20.7989,VALID,140,VALID,0.2125,
2009-06-30, 03:20:00,VALID,916.816,VALID,0,VALID,97.5715,VALID,0.0339617,VALID,20.7734,VALID,140,VALID,0.774626,
2009-06-30, 03:21:00,VALID,916.798,VALID,0,VALID,97.6961,VALID,0.0679233,VALID,20.7464,VALID,114,VALID,0.909108,
2009-06-30, 03:22:00,VALID,916.782,VALID,0,VALID,97.8156,VALID,0.0509425,VALID,20.7312,VALID,138,VALID,0.726385,
2009-06-30, 03:23:00,VALID,916.775,VALID,0,VALID,97.9504,VALID,0.0339617,VALID,20.7083,VALID,122,VALID,0.196403,
2009-06-30, 03:24:00,VALID,916.749,VALID,0,VALID,98.0865,VALID,0.0509425,VALID,20.6783,VALID,136,VALID,0.437137,
2009-06-30, 03:25:00,VALID,916.727,VALID,0,VALID,98.248,VALID,0.0509425,VALID,20.6561,VALID,148,VALID,0.81936,
2009-06-30, 03:26:00,VALID,916.725,VALID,0,VALID,98.4629,VALID,0.101885,VALID,20.6398,VALID,107,VALID,0.253162,
2009-06-30, 03:27:00,VALID,916.71,VALID,0,VALID,98.5443,VALID,-0.0679233,VALID,20.6122,VALID,103,VALID,0.021532,
2009-06-30, 03:28:00,VALID,916.701,VALID,0,VALID,98.6803,VALID,-0.0679233,VALID,20.5895,VALID,144,VALID,0.152344,
2009-06-30, 03:29:00,VALID,916.695,VALID,0,VALID,98.8227,VALID,-0.0679233,VALID,20.58,VALID,144,VALID,0.00266768,
2009-06-30, 03:30:00,VALID,916.684,VALID,0,VALID,98.9614,VALID,-0.0679233,VALID,20.5573,VALID,146,VALID,0.210556,
2009-06-30, 03:31:00,VALID,916.68,VALID,0,VALID,99.0173,VALID,-0.0849042,VALID,20.544,VALID,131,VALID,0.524858,
2009-06-30, 03:32:00,VALID,916.671,VALID,0,VALID,99.0631,VALID,-0.0679233,VALID,20.5311,VALID,124,VALID,0.390293,
2009-06-30, 03:33:00,VALID,916.667,VALID,0,VALID,99.1534,VALID,-0.0509425,VALID,20.5213,VALID,145,VALID,0.365625,
2009-06-30, 03:34:00,VALID,916.654,VALID,0,VALID,99.1699,VALID,-0.101885,VALID,20.5116,VALID,126,VALID,0.156808,
2009-06-30, 03:35:00,VALID,916.646,VALID,0,VALID,99.2843,VALID,-0.0679233,VALID,20.5148,VALID,123,VALID,0.00104167,
2009-06-30, 03:36:00,VALID,916.639,VALID,0,VALID,99.4153,VALID,-0.0509425,VALID,20.5151,VALID,151,VALID,0,
2009-06-30, 03:37:00,VALID,916.631,VALID,0,VALID,99.5857,VALID,-0.0679233,VALID,20.5246,VALID,195,VALID,0,
2009-06-30, 03:38:00,VALID,916.618,VALID,0,VALID,99.62,VALID,-0.0679233,VALID,20.5346,VALID,185,VALID,0,