,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-09-25, 13:59:04,VALID,915.981,VALID,0,INVALID,115.571,VALID,150.095,VALID,20.2909,VALID,134,VALID,0,
2016-09-25, 14:00:04,VALID,916.016,VALID,0,INVALID,115.396,VALID,152.996,VALID,20.4665,VALID,133,VALID,0,
2016-09-25, 14:01:04,VALID,916.015,VALID,0,INVALID,114.496,VALID,155.467,VALID,20.6616,VALID,133,VALID,0,
2016-09-25, 14:02:04,VALID,916.036,VALID,0,INVALID,109.312,VALID,158.261,VALID,20.7966,VALID,133,VALID,0,
2016-09-25, 14:03:04,VALID,916.034,VALID,0,VALID,94.7057,VALID,161.054,VALID,20.8957,VALID,134,VALID,0,
2016-09-25, 14:04:04,VALID,916.044,VALID,0,VALID,93.8061,VALID,163.633,VALID,20.9331,VALID,123,VALID,0,
2016-09-25, 14:05:04,VALID,916.036,VALID,0,VALID,94.6142,VALID,166.319,VALID,21.0307,VALID,105,VALID,0,
2016-09-25, 14:06:04,VALID,916.07,VALID,0,VALID,92.655,VALID,169.112,VALID,21.1282,VALID,105,VALID,0,
2016-09-25, 14:07:04,VALID,916.107,VALID,0,VALID,99.112,VALID,171.798,VALID,21.3038,VALID,105,VALID,0,
2016-09-25, 14:08:04,VALID,916.134,VALID,0,VALID,89.7352,VALID,174.914,VALID,21.4794,VALID,105,VALID,0,
2016-09-25, 14:09:04,VALID,916.12,VALID,0,VALID,87.3643,VALID,178.137,VALID,21.6356,VALID,105,VALID,0,
2016-09-25, 14:10:04,VALID,916.128,VALID,0,VALID,85.6338,VALID,181.253,VALID,21.7136,VALID,105,VALID,0,
2016-09-25, 14:11:04,VALID,916.144,VALID,0,VALID,85.9769,VALID,184.154,VALID,21.79,VALID,105,VALID,0,
2016-09-25, 14:12:04,VALID,916.161,VALID,0,VALID,84.8639,VALID,187.592,VALID,22.0258,VALID,105,VALID,0,
2016-09-25, 14:13:04,VALID,916.175,VALID,0,VALID,84.7495,VALID,191.138,VALID,22.1217,VALID,70,VALID,0,
2016-09-25, 14:14:04,VALID,916.168,VALID,0,VALID,83.789,VALID,194.254,VALID,22.2388,VALID,70,VALID,0,
2016-09-25, 14:15:04,VALID,916.195,VALID,0,VALID,83.2401,VALID,197.369,VALID,22.395,VALID,70,VALID,0,
2016-09-25, 14:16:04,VALID,916.181,VALID,0,VALID,81.1665,VALID,200.055,VALID,22.5316,VALID,71,VALID,0,
2016-09-25, 14:17:04,VALID,916.192,VALID,0,VALID,81.2656,VALID,202.849,VALID,22.6894,VALID,82,VALID,0,
2016-09-25, 14:18:04,VALID,916.228,VALID,0,VALID,79.901,VALID,205.857,VALID,22.7853,VALID,85,VALID,0,
2016-09-25, 14:19:04,VALID,916.232,VALID,0,VALID,78.5593,VALID,208.866,VALID,22.8829,VALID,132,VALID,0,
2016-09-25, 14:20:04,VALID,916.257,VALID,0,VALID,78.9786,VALID,211.874,VALID,22.8439,VALID,158,VALID,0,
2016-09-25, 14:21:04,VALID,916.335,VALID,0,VALID,79.9391,VALID,215.312,VALID,22.7658,VALID,158,VALID,0,
2016-09-25, 14:22:04,VALID,916.318,VALID,0,VALID,79.4284,VALID,218.106,VALID,22.7072,VALID,156,VALID,0,
2016-09-25, 14:23:04,VALID,916.34,VALID,0,VALID,81.6468,VALID,221.221,VALID,22.4535,VALID,156,VALID,0,
2016-09-25, 14:24:04,VALID,916.369,VALID,0,VALID,81.4791,VALID,224.23,VALID,22.3542,VALID,169,VALID,0,
2016-09-25, 14:25:04,VALID,916.394,VALID,0,VALID,81.1741,VALID,227.775,VALID,22.4128,VALID,169,VALID,0,
2016-09-25, 14:26:04,VALID,916.411,VALID,0,VALID,80.549,VALID,230.784,VALID,22.4323,VALID,165,VALID,0,
2016-09-25, 14:27:04,VALID,916.391,VALID,0,VALID,80.7091,VALID,233.577,VALID,22.3152,VALID,150,VALID,0,
2016-09-25, 14:28:04,VALID,916.41,VALID,0,VALID,82.7598,VALID,236.8,VALID,22.1591,VALID,150,VALID,0,
2016-09-25, 14:29:04,VALID,916.449,VALID,0,VALID,83.7585,VALID,239.916,VALID,22.1591,VALID,158,VALID,0,
2016-09-25, 14:30:04,VALID,916.427,VALID,0,VALID,84.7876,VALID,243.032,VALID,22.1998,VALID,142,VALID,0,
2016-09-25, 14:31:04,VALID,916.408,VALID,0,VALID,85.9845,VALID,246.04,VALID,22.2779,VALID,123,VALID,0,
2016-09-25, 14:32:04,VALID,916.384,VALID,0,VALID,83.7585,VALID,249.908,VALID,22.3559,VALID,145,VALID,0,
2016-09-25, 14:33:04,VALID,916.386,VALID,0,VALID,82.9656,VALID,253.131,VALID,22.4535,VALID,106,VALID,0,
2016-09-25, 14:34:04,VALID,916.353,VALID,0,VALID,83.4688,VALID,256.14,VALID,22.4535,VALID,104,VALID,0,
2016-09-25, 14:35:04,VALID,916.356,VALID,0,VALID,84.4979,VALID,259.578,VALID,22.4535,VALID,110,VALID,0,
2016-09-25, 14:36:04,VALID,916.401,VALID,0,VALID,83.4078,VALID,263.016,VALID,22.4713,VALID,109,VALID,0,
2016-09-25, 14:37:04,VALID,916.377,VALID,0,VALID,81.845,VALID,266.024,VALID,22.4713,VALID,126,VALID,0,
2016-09-25, 14:38:04,VALID,916.362,VALID,0,VALID,82.9275,VALID,269.14,VALID,22.4713,VALID,104,VALID,0,
2016-09-25, 14:39:04,VALID,916.428,VALID,0,VALID,80.9454,VALID,272.901,VALID,22.5281,VALID,112,VALID,0,
2016-09-25, 14:40:04,VALID,916.485,VALID,0,VALID,80.793,VALID,276.231,VALID,22.5884,VALID,134,VALID,0,
2016-09-25, 14:41:04,VALID,916.486,VALID,0,VALID,79.6113,VALID,279.884,VALID,22.6079,VALID,119,VALID,0,
2016-09-25, 14:42:04,VALID,916.511,VALID,0,VALID,80.3508,VALID,282.463,VALID,22.5867,VALID,115,VALID,0,
2016-09-25, 14:43:04,VALID,916.534,VALID,0,VALID,80.3279,VALID,286.008,VALID,22.6062,VALID,113,VALID,0,
2016-09-25, 14:44:04,VALID,916.522,VALID,0,VALID,81.5324,VALID,289.554,VALID,22.6647,VALID,117,VALID,0,
2016-09-25, 14:45:04,VALID,916.523,VALID,0,VALID,81.2351,VALID,293.099,VALID,22.6843,VALID,116,VALID,0,
2016-09-25, 14:46:04,VALID,916.526,VALID,0,VALID,81.5096,VALID,296.323,VALID,22.6257,VALID,119,VALID,0.0902344,
2016-09-25, 14:47:04,VALID,916.531,VALID,0,VALID,79.1463,VALID,300.191,VALID,22.6257,VALID,116,VALID,0,
2016-09-25, 14:48:04,VALID,916.518,VALID,0,VALID,78.7041,VALID,304.058,VALID,22.5867,VALID,97,VALID,0,
2016-09-25, 14:49:04,VALID,916.59,VALID,0,VALID,78.9786,VALID,306.744,VALID,22.6257,VALID,147,VALID,0.826953,
2016-09-25, 14:50:04,VALID,916.611,VALID,0,VALID,80.0306,VALID,310.505,VALID,22.5867,VALID,155,VALID,0,
2016-09-25, 14:51:04,VALID,916.598,VALID,0,VALID,79.1768,VALID,313.513,VALID,22.4891,VALID,156,VALID,0.644531,
2016-09-25, 14:52:04,VALID,916.621,VALID,0,VALID,79.8019,VALID,316.629,VALID,22.2728,VALID,147,VALID,1.58125,
2016-09-25, 14:53:04,VALID,916.626,VALID,0,VALID,80.8997,VALID,319.96,VALID,22.1557,VALID,154,VALID,1.68047,
2016-09-25, 14:54:04,VALID,916.652,VALID,0,VALID,80.5033,VALID,323.29,VALID,22.1947,VALID,158,VALID,1.72578,
2016-09-25, 14:55:04,VALID,916.703,VALID,0,VALID,79.2759,VALID,327.266,VALID,22.1752,VALID,159,VALID,1.51367,
2016-09-25, 14:56:04,VALID,916.722,VALID,0,VALID,80.6634,VALID,331.241,VALID,22.1557,VALID,152,VALID,1.30508,
2016-09-25, 14:57:04,VALID,916.751,VALID,0,VALID,78.8642,VALID,334.357,VALID,22.1752,VALID,146,VALID,1.5707,
2016-09-25, 14:58:04,VALID,916.736,VALID,0,VALID,79.5732,VALID,337.688,VALID,22.1752,VALID,143,VALID,1.07266,
2016-09-25, 14:59:04,VALID,916.709,VALID,0,VALID,80.1907,VALID,341.126,VALID,22.2371,VALID,146,VALID,0.895312,
2016-09-25, 15:00:04,VALID,916.716,VALID,0,VALID,79.253,VALID,345.101,VALID,22.294,VALID,140,VALID,0.778516,
2016-09-25, 15:01:04,VALID,916.696,VALID,0,VALID,77.9799,VALID,348.324,VALID,22.4111,VALID,152,VALID,0.939844,
2016-09-25, 15:02:04,VALID,916.677,VALID,0,VALID,77.1566,VALID,352.192,VALID,22.5086,VALID,160,VALID,0.160156,
2016-09-25, 15:03:04,VALID,916.683,VALID,0,VALID,77.4844,VALID,355.738,VALID,22.6045,VALID,150,VALID,0,
2016-09-25, 15:04:04,VALID,916.651,VALID,0,VALID,77.0651,VALID,359.068,VALID,22.8191,VALID,157,VALID,0,
2016-09-25, 15:05:04,VALID,916.703,VALID,0,VALID,74.6256,VALID,362.721,VALID,22.9575,VALID,162,VALID,0,
2016-09-25, 15:06:04,VALID,916.697,VALID,0,VALID,74.9763,VALID,366.589,VALID,23.016,VALID,161,VALID,0,
2016-09-25, 15:07:04,VALID,916.725,VALID,0,VALID,73.2077,VALID,370.027,VALID,23.0941,VALID,149,VALID,0,
2016-09-25, 15:08:04,VALID,916.718,VALID,0,VALID,72.2166,VALID,373.143,VALID,23.2094,VALID,165,VALID,0,
2016-09-25, 15:09:04,VALID,916.711,VALID,0,VALID,72.6207,VALID,376.904,VALID,23.3461,VALID,164,VALID,0,
2016-09-25, 15:10:04,VALID,916.678,VALID,0,VALID,72.1633,VALID,381.631,VALID,23.5217,VALID,164,VALID,0,
2016-09-25, 15:11:04,VALID,916.677,VALID,0,VALID,72.1404,VALID,384.639,VALID,23.6584,VALID,145,VALID,0,
2016-09-25, 15:12:04,VALID,916.688,VALID,0,VALID,72.1099,VALID,387.003,VALID,23.8731,VALID,117,VALID,0,
2016-09-25, 15:13:04,VALID,916.709,VALID,0,VALID,67.7722,VALID,390.226,VALID,24.0506,VALID,86,VALID,0,
2016-09-25, 15:14:04,VALID,916.683,VALID,0,VALID,69.1215,VALID,392.697,VALID,24.0683,VALID,72,VALID,0,
2016-09-25, 15:15:04,VALID,916.64,VALID,0,VALID,67.2843,VALID,396.136,VALID,24.0701,VALID,94,VALID,0.259766,
2016-09-25, 15:16:04,VALID,916.664,VALID,0,VALID,67.5968,VALID,399.789,VALID,23.9316,VALID,94,VALID,0.439063,
2016-09-25, 15:17:04,VALID,916.666,VALID,0,VALID,68.1686,VALID,403.871,VALID,23.8731,VALID,85,VALID,0,
2016-09-25, 15:18:04,VALID,916.687,VALID,0,VALID,66.3923,VALID,405.698,VALID,23.9493,VALID,68,VALID,0,
2016-09-25, 15:19:04,VALID,916.725,VALID,0,VALID,68.9538,VALID,409.136,VALID,24.1269,VALID,59,VALID,0,
2016-09-25, 15:20:04,VALID,916.731,VALID,0,VALID,64.9134,VALID,415.153,VALID,24.3435,VALID,128,VALID,0,
2016-09-25, 15:21:04,VALID,916.694,VALID,0,VALID,64.4026,VALID,417.194,VALID,24.4587,VALID,127,VALID,0,
2016-09-25, 15:22:04,VALID,916.723,VALID,0,VALID,63.9986,VALID,421.169,VALID,24.5545,VALID,125,VALID,0,
2016-09-25, 15:23:04,VALID,916.695,VALID,0,VALID,63.3963,VALID,424.5,VALID,24.574,VALID,129,VALID,0,
2016-09-25, 15:24:04,VALID,916.701,VALID,0,VALID,62.9161,VALID,429.12,VALID,24.5935,VALID,130,VALID,0,
2016-09-25, 15:25:04,VALID,916.701,VALID,0,VALID,67.8027,VALID,430.732,VALID,24.6521,VALID,142,VALID,0,
2016-09-25, 15:26:04,VALID,916.722,VALID,0,VALID,65.8053,VALID,435.029,VALID,24.7888,VALID,154,VALID,0,
2016-09-25, 15:27:04,VALID,916.72,VALID,0,VALID,64.4636,VALID,438.79,VALID,24.9255,VALID,166,VALID,0,
2016-09-25, 15:28:04,VALID,916.727,VALID,0,VALID,61.2923,VALID,442.443,VALID,24.9059,VALID,147,VALID,0,
2016-09-25, 15:29:04,VALID,916.743,VALID,0,VALID,62.7483,VALID,446.418,VALID,24.984,VALID,144,VALID,0,
2016-09-25, 15:30:04,VALID,916.732,VALID,0,VALID,61.2999,VALID,450.178,VALID,25.1031,VALID,128,VALID,0,
2016-09-25, 15:31:04,VALID,916.755,VALID,0,VALID,61.0941,VALID,454.584,VALID,25.1031,VALID,112,VALID,0,
2016-09-25, 15:32:04,VALID,916.785,VALID,0,VALID,61.8411,VALID,457.699,VALID,25.0036,VALID,86,VALID,0,
2016-09-25, 15:33:04,VALID,916.801,VALID,0,VALID,63.0838,VALID,459.633,VALID,25.064,VALID,153,VALID,0,
2016-09-25, 15:34:04,VALID,916.799,VALID,0,VALID,62.5273,VALID,464.038,VALID,25.025,VALID,153,VALID,0,
2016-09-25, 15:35:04,VALID,916.778,VALID,0,VALID,61.0483,VALID,466.295,VALID,25.1207,VALID,153,VALID,0,
2016-09-25, 15:36:04,VALID,916.761,VALID,0,VALID,62.0622,VALID,469.948,VALID,25.355,VALID,152,VALID,0,
2016-09-25, 15:37:04,VALID,916.736,VALID,0,VALID,61.0026,VALID,473.063,VALID,25.4331,VALID,149,VALID,0,
2016-09-25, 15:38:04,VALID,916.728,VALID,0,VALID,62.0241,VALID,476.824,VALID,25.3941,VALID,144,VALID,0,
2016-09-25, 15:39:04,VALID,916.753,VALID,0,VALID,61.0026,VALID,481.121,VALID,25.4331,VALID,120,VALID,0,
2016-09-25, 15:40:04,VALID,916.752,VALID,0,VALID,59.9734,VALID,484.667,VALID,25.4722,VALID,182,VALID,0,
2016-09-25, 15:41:04,VALID,916.795,VALID,0,VALID,59.2568,VALID,487.998,VALID,25.5503,VALID,192,VALID,0,
2016-09-25, 15:42:04,VALID,916.786,VALID,0,VALID,59.8896,VALID,491.436,VALID,25.4136,VALID,235,VALID,0,
2016-09-25, 15:43:04,VALID,916.808,VALID,0,VALID,60.8577,VALID,494.552,VALID,25.2965,VALID,250,VALID,0,
2016-09-25, 15:44:04,VALID,916.83,VALID,0,VALID,61.2008,VALID,499.386,VALID,25.2965,VALID,251,VALID,0,
2016-09-25, 15:45:04,VALID,916.83,VALID,0,VALID,61.2465,VALID,501.213,VALID,25.4136,VALID,251,VALID,0,
2016-09-25, 15:46:04,VALID,916.874,VALID,0,VALID,61.2541,VALID,504.544,VALID,25.5698,VALID,239,VALID,0,
2016-09-25, 15:47:04,VALID,916.893,VALID,0,VALID,60.0192,VALID,507.552,VALID,25.7456,VALID,232,VALID,0,
2016-09-25, 15:48:04,VALID,916.91,VALID,0,VALID,61.0407,VALID,510.99,VALID,25.9019,VALID,239,VALID,0,
2016-09-25, 15:49:04,VALID,916.941,VALID,0,VALID,59.9734,VALID,514.965,VALID,26.019,VALID,264,VALID,0,
2016-09-25, 15:50:04,VALID,916.949,VALID,0,VALID,59.8133,VALID,517.759,VALID,25.8237,VALID,236,VALID,0.0078125,
2016-09-25, 15:51:04,VALID,916.943,VALID,0,VALID,60.8272,VALID,521.412,VALID,25.6265,VALID,240,VALID,0,
2016-09-25, 15:52:04,VALID,917.005,VALID,0,VALID,61.2541,VALID,525.28,VALID,25.5874,VALID,235,VALID,0,
2016-09-25, 15:53:04,VALID,917.036,VALID,0,VALID,62.3977,VALID,529.685,VALID,25.6265,VALID,209,VALID,0,
2016-09-25, 15:54:04,VALID,917.047,VALID,0,VALID,59.6761,VALID,532.049,VALID,25.7632,VALID,220,VALID,0.00429688,
2016-09-25, 15:55:04,VALID,917.059,VALID,0,VALID,59.8819,VALID,535.809,VALID,25.7241,VALID,245,VALID,0,
2016-09-25, 15:56:04,VALID,917.038,VALID,0,VALID,61.3914,VALID,539.14,VALID,25.5484,VALID,245,VALID,0,
2016-09-25, 15:57:04,VALID,917.056,VALID,0,VALID,61.5896,VALID,543.008,VALID,25.4703,VALID,245,VALID,0,
2016-09-25, 15:58:04,VALID,917.069,VALID,0,VALID,62.2909,VALID,545.586,VALID,25.3922,VALID,245,VALID,0,
2016-09-25, 15:59:04,VALID,917.077,VALID,0,VALID,61.5896,VALID,550.099,VALID,25.2945,VALID,246,VALID,0,
2016-09-25, 16:00:04,VALID,917.094,VALID,0,VALID,60.225,VALID,552.892,VALID,25.1755,VALID,237,VALID,0.0183594,
2016-09-25, 16:01:04,VALID,917.151,VALID,0,VALID,60.0268,VALID,556.76,VALID,25.1169,VALID,248,VALID,0,
2016-09-25, 16:02:04,VALID,917.119,VALID,0,VALID,60.8425,VALID,559.876,VALID,25.2164,VALID,231,VALID,0,
2016-09-25, 16:03:04,VALID,917.179,VALID,0,VALID,61.3533,VALID,563.636,VALID,25.4098,VALID,229,VALID,0,
2016-09-25, 16:04:04,VALID,917.191,VALID,0,VALID,60.2402,VALID,568.364,VALID,25.5855,VALID,242,VALID,0,
2016-09-25, 16:05:04,VALID,917.175,VALID,0,VALID,62.047,VALID,572.554,VALID,25.6441,VALID,252,VALID,0,
2016-09-25, 16:06:04,VALID,917.182,VALID,0,VALID,58.9061,VALID,576.099,VALID,25.7417,VALID,124,VALID,0,
2016-09-25, 16:07:04,VALID,917.195,VALID,0,VALID,59.1348,VALID,578.463,VALID,25.8784,VALID,24,VALID,0,
2016-09-25, 16:08:04,VALID,917.212,VALID,0,VALID,58.1285,VALID,581.471,VALID,25.7808,VALID,24,VALID,0,
2016-09-25, 16:09:04,VALID,917.207,VALID,0,VALID,56.9622,VALID,585.125,VALID,25.564,VALID,246,VALID,0,
2016-09-25, 16:10:04,VALID,917.228,VALID,0,VALID,59.1425,VALID,588.455,VALID,25.5289,VALID,260,VALID,0,
2016-09-25, 16:11:04,VALID,917.221,VALID,0,VALID,57.0613,VALID,591.786,VALID,25.5464,VALID,238,VALID,0,
2016-09-25, 16:12:04,VALID,917.253,VALID,0,VALID,58.7765,VALID,594.687,VALID,25.6265,VALID,238,VALID,0,
2016-09-25, 16:13:04,VALID,917.252,VALID,0,VALID,56.8097,VALID,598.017,VALID,25.6636,VALID,233,VALID,0,
2016-09-25, 16:14:04,VALID,917.262,VALID,0,VALID,56.6115,VALID,604.249,VALID,25.7437,VALID,219,VALID,0,
2016-09-25, 16:15:04,VALID,917.271,VALID,0,VALID,57.1756,VALID,607.687,VALID,25.8003,VALID,219,VALID,0,
2016-09-25, 16:16:04,VALID,917.312,VALID,0,VALID,55.7577,VALID,611.018,VALID,26.0932,VALID,219,VALID,0,
2016-09-25, 16:17:04,VALID,917.321,VALID,0,VALID,56.0931,VALID,614.456,VALID,26.2299,VALID,237,VALID,0,
2016-09-25, 16:18:04,VALID,917.326,VALID,0,VALID,56.642,VALID,617.464,VALID,26.1127,VALID,249,VALID,0,
2016-09-25, 16:19:04,VALID,917.329,VALID,0,VALID,57.0079,VALID,622.299,VALID,25.9956,VALID,219,VALID,0,
2016-09-25, 16:20:04,VALID,917.346,VALID,0,VALID,55.7729,VALID,625.63,VALID,26.1147,VALID,202,VALID,0,
2016-09-25, 16:21:04,VALID,917.376,VALID,0,VALID,54.4464,VALID,630.68,VALID,26.2299,VALID,184,VALID,0,
2016-09-25, 16:22:04,VALID,917.353,VALID,0,VALID,55.6281,VALID,635.837,VALID,26.3862,VALID,165,VALID,0,
2016-09-25, 16:23:04,VALID,917.425,VALID,0,VALID,55.2088,VALID,641.531,VALID,26.5229,VALID,142,VALID,0,
2016-09-25, 16:24:04,VALID,917.456,VALID,0,VALID,54.4693,VALID,644.002,VALID,26.6966,VALID,152,VALID,0,
2016-09-25, 16:25:04,VALID,917.513,VALID,0,VALID,56.177,VALID,649.804,VALID,26.7573,VALID,170,VALID,0,
2016-09-25, 16:26:04,VALID,917.561,VALID,0,VALID,54.5837,VALID,651.093,VALID,26.9135,VALID,264,VALID,0,
2016-09-25, 16:27:04,VALID,917.54,VALID,0,VALID,53.7375,VALID,657.003,VALID,26.894,VALID,264,VALID,0,
2016-09-25, 16:28:04,VALID,917.559,VALID,0,VALID,54.7438,VALID,663.019,VALID,26.9701,VALID,337,VALID,0.864844,
2016-09-25, 16:29:04,VALID,917.578,VALID,0,VALID,54.2482,VALID,666.887,VALID,26.7377,VALID,354,VALID,0.344922,
2016-09-25, 16:30:04,VALID,917.569,VALID,0,VALID,57.3586,VALID,671.615,VALID,26.6966,VALID,11,VALID,0.0929687,
2016-09-25, 16:31:04,VALID,917.597,VALID,0,VALID,52.6244,VALID,676.127,VALID,26.7357,VALID,307,VALID,0,
2016-09-25, 16:32:04,VALID,917.593,VALID,0,VALID,52.4567,VALID,681.714,VALID,26.601,VALID,307,VALID,0,
2016-09-25, 16:33:04,VALID,917.583,VALID,0,VALID,55.5213,VALID,689.235,VALID,26.6966,VALID,300,VALID,0,
2016-09-25, 16:34:04,VALID,917.619,VALID,0,VALID,54.1263,VALID,683.003,VALID,26.6771,VALID,278,VALID,0,
2016-09-25, 16:35:04,VALID,917.584,VALID,0,VALID,55.9482,VALID,689.665,VALID,26.638,VALID,278,VALID,0,
2016-09-25, 16:36:04,VALID,917.583,VALID,0,VALID,58.3496,VALID,696.219,VALID,26.8138,VALID,300,VALID,0,
2016-09-25, 16:37:04,VALID,917.599,VALID,0,VALID,55.6967,VALID,710.831,VALID,26.9505,VALID,299,VALID,0,
2016-09-25, 16:38:04,VALID,917.625,VALID,0,VALID,55.1402,VALID,717.599,VALID,26.7552,VALID,258,VALID,0.1375,
2016-09-25, 16:39:04,VALID,917.624,VALID,0,VALID,55.6509,VALID,711.798,VALID,26.7357,VALID,230,VALID,0,
2016-09-25, 16:40:04,VALID,917.665,VALID,0,VALID,54.7895,VALID,679.78,VALID,26.7748,VALID,260,VALID,0,
2016-09-25, 16:41:04,VALID,917.717,VALID,0,VALID,55.9178,VALID,612.952,VALID,26.599,VALID,266,VALID,0,
2016-09-25, 16:42:04,VALID,917.713,VALID,0,VALID,56.5505,VALID,541.074,VALID,26.6576,VALID,266,VALID,0,
2016-09-25, 16:43:04,VALID,917.724,VALID,0,VALID,58.9138,VALID,545.264,VALID,26.6966,VALID,268,VALID,0,
2016-09-25, 16:44:04,VALID,917.736,VALID,0,VALID,58.8833,VALID,556.975,VALID,26.7573,VALID,306,VALID,0,
2016-09-25, 16:45:04,VALID,917.736,VALID,0,VALID,54.9725,VALID,575.777,VALID,26.8354,VALID,318,VALID,0,
2016-09-25, 16:46:04,VALID,917.719,VALID,0,VALID,55.7958,VALID,500.568,VALID,26.8549,VALID,356,VALID,0,
2016-09-25, 16:47:04,VALID,917.739,VALID,0,VALID,56.2608,VALID,508.089,VALID,26.9526,VALID,8,VALID,0.727734,
2016-09-25, 16:48:04,VALID,917.702,VALID,0,VALID,55.9254,VALID,569.438,VALID,27.0112,VALID,12,VALID,0.799219,
2016-09-25, 16:49:04,VALID,917.717,VALID,0,VALID,55.0716,VALID,635.192,VALID,27.0893,VALID,39,VALID,0.0667969,
2016-09-25, 16:50:04,VALID,917.729,VALID,0,VALID,56.6267,VALID,626.919,VALID,27.0503,VALID,356,VALID,1.08594,
2016-09-25, 16:51:04,VALID,917.785,VALID,0,VALID,55.3536,VALID,657.862,VALID,27.0698,VALID,312,VALID,0,
2016-09-25, 16:52:04,VALID,917.731,VALID,0,VALID,57.0155,VALID,595.761,VALID,27.2456,VALID,353,VALID,0.00429688,
2016-09-25, 16:53:04,VALID,917.732,VALID,0,VALID,52.8989,VALID,602.315,VALID,27.4019,VALID,353,VALID,0,
2016-09-25, 16:54:04,VALID,917.703,VALID,0,VALID,50.9702,VALID,505.296,VALID,27.5191,VALID,23,VALID,0.495703,
2016-09-25, 16:55:04,VALID,917.706,VALID,0,VALID,53.9967,VALID,366.052,VALID,27.6168,VALID,11,VALID,0.100781,
2016-09-25, 16:56:04,VALID,917.677,VALID,0,VALID,53.1352,VALID,363.688,VALID,27.5387,VALID,350,VALID,1.24609,
2016-09-25, 16:57:04,VALID,917.661,VALID,0,VALID,49.7047,VALID,526.354,VALID,27.187,VALID,266,VALID,0,
2016-09-25, 16:58:04,VALID,917.676,VALID,0,VALID,54.9801,VALID,487.998,VALID,27.0287,VALID,309,VALID,0,
2016-09-25, 16:59:04,VALID,917.673,VALID,0,VALID,54.8047,VALID,383.887,VALID,27.0698,VALID,336,VALID,0,
2016-09-25, 17:00:04,VALID,917.649,VALID,0,VALID,54.9725,VALID,410.748,VALID,27.0503,VALID,334,VALID,0,
2016-09-25, 17:01:04,VALID,917.659,VALID,0,VALID,53.4173,VALID,463.394,VALID,26.8354,VALID,248,VALID,0,
2016-09-25, 17:02:04,VALID,917.673,VALID,0,VALID,55.5518,VALID,508.412,VALID,26.7377,VALID,329,VALID,0,
2016-09-25, 17:03:04,VALID,917.663,VALID,0,VALID,55.3765,VALID,562.454,VALID,26.8919,VALID,7,VALID,0,
2016-09-25, 17:04:04,VALID,917.708,VALID,0,VALID,54.3092,VALID,530.652,VALID,27.0482,VALID,311,VALID,0,
2016-09-25, 17:05:04,VALID,917.682,VALID,0,VALID,55.1325,VALID,607.687,VALID,27.0503,VALID,281,VALID,0,
2016-09-25, 17:06:04,VALID,917.704,VALID,0,VALID,54.9267,VALID,628.853,VALID,27.1284,VALID,249,VALID,0,
2016-09-25, 17:07:04,VALID,917.74,VALID,0,VALID,55.6814,VALID,680.855,VALID,27.1089,VALID,266,VALID,0.0230469,
2016-09-25, 17:08:04,VALID,917.681,VALID,0,VALID,54.8505,VALID,682.574,VALID,26.8745,VALID,348,VALID,0.3,
2016-09-25, 17:09:04,VALID,917.706,VALID,0,VALID,55.7195,VALID,729.311,VALID,26.8354,VALID,285,VALID,0,
2016-09-25, 17:10:04,VALID,917.7,VALID,0,VALID,56.6572,VALID,714.269,VALID,26.6791,VALID,255,VALID,0,
2016-09-25, 17:11:04,VALID,917.69,VALID,0,VALID,55.6433,VALID,731.997,VALID,26.5424,VALID,247,VALID,1.46328,
2016-09-25, 17:12:04,VALID,917.692,VALID,0,VALID,58.4335,VALID,721.897,VALID,26.3276,VALID,236,VALID,0.00195313,
2016-09-25, 17:13:04,VALID,917.704,VALID,0,VALID,60.1488,VALID,708.145,VALID,26.3862,VALID,247,VALID,0,
2016-09-25, 17:14:04,VALID,917.677,VALID,0,VALID,56.9088,VALID,691.384,VALID,26.4447,VALID,270,VALID,0.523047,
2016-09-25, 17:15:04,VALID,917.707,VALID,0,VALID,58.7994,VALID,706.533,VALID,26.4838,VALID,303,VALID,0.00507812,
2016-09-25, 17:16:04,VALID,917.655,VALID,0,VALID,58.6698,VALID,688.375,VALID,26.5424,VALID,240,VALID,0,
2016-09-25, 17:17:04,VALID,917.673,VALID,0,VALID,59.8591,VALID,691.599,VALID,26.601,VALID,293,VALID,0,
2016-09-25, 17:18:04,VALID,917.673,VALID,0,VALID,61.3685,VALID,704.384,VALID,26.894,VALID,36,VALID,0,
2016-09-25, 17:19:04,VALID,917.681,VALID,0,VALID,58.8299,VALID,683.003,VALID,27.1089,VALID,36,VALID,0,
2016-09-25, 17:20:04,VALID,917.693,VALID,0,VALID,58.8299,VALID,717.814,VALID,27.3824,VALID,36,VALID,0,
2016-09-25, 17:21:04,VALID,917.696,VALID,0,VALID,57.7093,VALID,721.467,VALID,27.4996,VALID,223,VALID,0,
2016-09-25, 17:22:04,VALID,917.654,VALID,0,VALID,57.168,VALID,748.65,VALID,27.441,VALID,252,VALID,0,
2016-09-25, 17:23:04,VALID,917.669,VALID,0,VALID,56.8097,VALID,741.129,VALID,27.6733,VALID,252,VALID,0,
2016-09-25, 17:24:04,VALID,917.672,VALID,0,VALID,56.3904,VALID,713.517,VALID,27.5952,VALID,249,VALID,0,
2016-09-25, 17:25:04,VALID,917.637,VALID,0,VALID,55.6509,VALID,765.733,VALID,27.695,VALID,15,VALID,0.783594,
2016-09-25, 17:26:04,VALID,917.621,VALID,0,VALID,56.5886,VALID,770.353,VALID,27.8122,VALID,348,VALID,0.0972656,
2016-09-25, 17:27:04,VALID,917.583,VALID,0,VALID,56.1083,VALID,776.799,VALID,27.8122,VALID,360,VALID,0,
2016-09-25, 17:28:04,VALID,917.571,VALID,0,VALID,56.6725,VALID,765.518,VALID,27.9468,VALID,11,VALID,0,
2016-09-25, 17:29:04,VALID,917.603,VALID,0,VALID,54.5455,VALID,736.509,VALID,28.1032,VALID,201,VALID,0.267188,
2016-09-25, 17:30:04,VALID,917.573,VALID,0,VALID,54.7438,VALID,762.725,VALID,27.9664,VALID,248,VALID,0.854688,
2016-09-25, 17:31:04,VALID,917.599,VALID,0,VALID,55.1783,VALID,773.361,VALID,27.6929,VALID,247,VALID,0,
2016-09-25, 17:32:04,VALID,917.659,VALID,0,VALID,54.5227,VALID,777.444,VALID,27.3412,VALID,252,VALID,2.66484,
2016-09-25, 17:33:04,VALID,917.597,VALID,0,VALID,55.0182,VALID,770.031,VALID,26.7963,VALID,237,VALID,0.707422,
2016-09-25, 17:34:04,VALID,917.575,VALID,0,VALID,54.6065,VALID,773.684,VALID,26.601,VALID,219,VALID,1.30938,
2016-09-25, 17:35:04,VALID,917.607,VALID,0,VALID,56.1541,VALID,780.667,VALID,26.3451,VALID,246,VALID,2.62188,
2016-09-25, 17:36:04,VALID,917.508,VALID,0,VALID,57.107,VALID,781.312,VALID,26.1498,VALID,306,VALID,1.97852,
2016-09-25, 17:37:04,VALID,917.55,VALID,0,VALID,55.4222,VALID,787.006,VALID,26.0912,VALID,253,VALID,3.89883,
2016-09-25, 17:38:04,VALID,917.562,VALID,0,VALID,57.6406,VALID,793.56,VALID,25.8784,VALID,258,VALID,3.0957,
2016-09-25, 17:39:04,VALID,917.555,VALID,0,VALID,57.694,VALID,799.147,VALID,25.7788,VALID,266,VALID,0.888672,
2016-09-25, 17:40:04,VALID,917.585,VALID,0,VALID,56.0702,VALID,804.304,VALID,25.9174,VALID,259,VALID,2.42891,
2016-09-25, 17:41:04,VALID,917.593,VALID,0,VALID,57.5339,VALID,799.147,VALID,25.9174,VALID,254,VALID,1.9793,
2016-09-25, 17:42:04,VALID,917.62,VALID,0,VALID,54.7666,VALID,785.502,VALID,26.0131,VALID,245,VALID,1.88242,