                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/01/28 00:00,  999.0,  999.0,  999.0,    8.4,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  -23.4,  -24.5,  999.0,  -25.7,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0
1995/01/28 00:10,  999.0,  999.0,    5.7,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 00:30,  999.0,  999.0,   21.3,   21.6,   20.3,  999.0,   21.3,   21.6,   22.2,   21.5,  999.0,   21.5,   21.1,   20.9,   21.0,   21.2,  999.0,   21.1,   21.3,  999.0,  999.0,   21.5,  999.0,   21.9,   22.1,   21.3,   21.7,   21.6,   21.7,   21.4,  999.0,  999.0,   22.3,  999.0,   21.8,   22.0,  999.0,   22.0,   21.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   22.1,  999.0,  999.0,   22.6,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4
1995/01/28 00:40,  999.0,  999.0,   21.4,  999.0,   21.1,   20.9,   18.8,  999.0,   21.3,  999.0,   21.4,   21.1,   20.9,   21.0,   21.9,   21.3,   21.0,  999.0,   21.1,   21.2,   21.7,   21.5,   21.1,   21.0,   21.1,   21.9,   21.7,   21.5,   21.7,  999.0,   21.4,   21.8,   21.9,   21.5,  999.0,   21.9,  999.0,   21.6,   21.9,   22.2,   22.0,   22.0,   22.3,   22.1,   21.6,   22.2,   22.6,   21.9,   22.3,   21.6,  999.0,   22.7,   22.4,   22.3,   22.4,  999.0,   23.2,  999.0
1995/01/28 00:50,  999.0,  999.0,  999.0,  999.0,   20.8,   21.9,  999.0,   21.9,  999.0,   21.3,   20.7,   21.0,   20.9,   20.7,   20.3,  999.0,  999.0,   19.3,   18.2,  999.0,  999.0,   21.4,   17.3,   17.0,   19.0,  999.0,   17.6,   17.6,   17.8,   21.9,  999.0,   21.4,  999.0,   22.1,  999.0,   20.1,   20.2,  999.0,  999.0,  999.0,   21.9,   22.2,   22.5,  999.0,   22.0,   22.0,  999.0,   21.9,   22.8,  999.0,   21.9,   22.6,  999.0,   22.6,   22.2,   22.3,   22.2,   22.6
1995/01/28 01:00,  999.0,  999.0,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -21.3,  999.0,  999.0,  -21.8,  -21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  -22.2,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   22.0,  999.0,  999.0,   22.0,   22.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   22.6
1995/01/28 01:10,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 01:20,  999.0,  999.0,   23.7,   22.4,   20.6,   22.2,   22.0,   21.6,   22.1,   20.8,   21.1,  999.0,   20.7,  999.0,   20.2,   21.6,  999.0,   20.8,   20.4,   20.6,   21.1,   21.3,   20.9,   20.4,   21.7,   21.5,   21.5,  999.0,   20.9,   20.8,   21.2,   21.1,   21.0,   20.4,   20.1,   20.6,  999.0,   21.7,  999.0,  999.0,   21.2,   21.6,  999.0,  999.0,   21.1,  999.0,  999.0,   21.6,   21.3,   21.8,   21.4,   21.9,   21.5,   21.8,   21.9,   22.2,  999.0,  999.0
1995/01/28 01:30,  999.0,  999.0,  999.0,   20.3,   20.1,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   21.5,   20.5,   20.8,   20.7,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   20.8,   21.3,  999.0,   20.4,  999.0,   21.0,  999.0,   20.7,  999.0,  999.0,   21.0,  999.0,  999.0,   21.6,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 01:40,  999.0,  999.0,  -22.5,  999.0,  999.0,  -25.2,  -25.1,  999.0,  -20.9,  999.0,  999.0,  -21.8,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -20.1,  -22.0,  -21.2,  -21.3,  999.0,  -22.8,  999.0,  -21.8,  -23.0,  999.0,  -18.5,  999.0,  -20.6,  -15.4,  -17.3,  999.0,  999.0,  -14.6,  999.0,  -12.2,  999.0,  -10.9,   -9.6,   -7.2,   -8.3,   -5.8,  999.0,   -5.7,  999.0,  999.0,   -3.3,  999.0,   -1.6,  999.0,   -1.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -0.6,   -0.3,    0.8,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.8
1995/01/28 02:00,  999.0,  999.0,  999.0,  -22.1,  -21.3,  -21.7,  -20.5,  -20.5,  -21.0,  -21.5,  -20.8,  -21.5,  -21.2,  -20.7,  -19.6,  999.0,  -19.0,  -17.8,  -16.2,  999.0,  -15.4,  -13.5,  -12.4,  -13.3,  -12.5,  -10.6,  999.0,  -10.3,   -6.8,   -6.4,   -7.0,   -4.6,   -3.3,  999.0,   -0.3,   -2.8,   -2.8,   -2.5,   -0.4,   -0.3,   -0.2,   -1.0,  999.0,   -1.3,   -0.9,   -1.5,  999.0,   -0.7,  999.0,  999.0,   -0.9,  999.0,    0.3,   -0.8,  999.0,  999.0,   -0.6,  999.0
1995/01/28 02:10,  999.0,  999.0,  -21.5,  -22.2,  -22.1,  -20.9,  -21.2,  999.0,  999.0,  -21.8,  -20.8,  -21.4,  -20.8,  -20.5,  -20.2,  -18.9,  -18.6,  -16.3,  -16.2,  999.0,  -14.7,  -13.4,  999.0,  -12.2,  999.0,  -11.2,  999.0,   -9.5,   -8.3,   -7.4,   -7.5,   -5.3,   -5.1,   -5.0,   -4.1,  999.0,   -2.1,  999.0,   -0.7,   -0.1,   -0.6,   -0.9,   -0.9,   -1.1,   -0.9,   -0.9,  999.0,   -0.5,    0.1,    0.1,  999.0,   -0.7,   -0.2,    0.2,    0.5,   -0.6,   -1.1,   -0.7
1995/01/28 02:20,  999.0,  999.0,  999.0,  -20.6,  999.0,  -21.3,  -21.6,  -21.2,  -21.4,  999.0,  -21.6,  -21.2,  -21.2,  -20.4,  -19.9,  -19.0,  999.0,  -17.4,  -17.2,  -16.4,  -15.9,  -14.7,  -14.9,  -13.8,  -12.8,  -11.1,  -11.3,  -10.9,  999.0,  -10.0,  999.0,   -7.7,   -7.6,   -7.2,   -4.2,   -4.7,   -5.9,   -5.0,   -3.9,   -3.4,   -3.1,   -2.3,   -1.4,   -1.1,   -0.7,  999.0,   -1.7,   -0.3,  999.0,   -0.5,   -0.2,   -0.7,    0.3,   -0.7,   -0.9,  999.0,    0.0,  999.0
1995/01/28 02:30,  999.0,  -21.4,  -21.2,  999.0,  -21.2,  -21.0,  -24.5,  -21.5,  -21.1,  -19.5,  -18.7,  -20.2,  -19.1,  -19.3,  999.0,  -19.1,  -17.5,  -19.5,  -15.8,  -15.3,  -12.5,  -14.5,  -11.4,  -13.6,  -13.5,  -10.7,  -11.6,   -9.2,  -10.2,  999.0,   -8.5,   -7.7,  999.0,   -6.4,   -5.3,   -5.1,   -4.0,   -2.4,   -2.2,   -2.6,   -1.3,    0.0,   -0.8,   -0.7,   -0.8,  999.0,   -0.4,   -1.0,    0.1,  999.0,  999.0,  999.0,   -0.8,   -0.9,   -1.1,   -0.8,   -0.8,   -0.4
1995/01/28 02:40,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  -20.8,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  999.0,  -16.8,  -14.8,  999.0,  999.0,  -10.7,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.2,   -4.1,  999.0,   -2.9,   -2.3,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -1.4,   -1.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 02:50,  999.0,    0.4,   -0.5,  999.0,  999.0,    0.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:00,  999.0,    4.1,    2.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:10,  999.0,  999.0,  999.0,    6.8,    7.8,  -20.9,  999.0,  999.0,  -20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  -21.6,  -21.2,  -21.4,  -21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:30,  999.0,  999.0,    4.7,  -23.1,  -21.6,   -9.5,  -21.6,  999.0,  999.0,  999.0,  999.0,  -21.4,  999.0,  -21.1,  999.0,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  -17.8,  999.0,  999.0,  999.0,  999.0,  -21.2,  999.0,  -20.8,  999.0,  999.0,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:40,  999.0,  999.0,   21.5,   20.8,   20.7,   16.8,   21.0,   21.9,  999.0,   21.6,   20.9,   16.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 03:50,  999.0,  999.0,   21.0,  999.0,   20.4,   20.9,  999.0,  999.0,   21.3,   21.1,   21.5,   21.6,   20.0,   19.6,   17.6,   18.1,  999.0,   16.0,   12.6,   12.3,   11.0,   11.9,    9.1,    6.8,    6.7,    6.6,  999.0,    2.5,    1.1,    1.5,    0.6,    1.0,    0.3,    0.8,    0.5,    0.3,    0.8,    1.2,    1.6,    1.0,    1.1,    0.8,    0.5,    0.7,   -0.0,  999.0,    0.7,    0.3,    0.4,    0.3,    0.3,    0.9,    0.1,  999.0,    0.2,    1.0,    0.8,    0.9
1995/01/28 04:00,  999.0,  999.0,  999.0,   20.9,   21.9,   21.3,   21.8,   21.2,   21.5,   21.3,   21.1,  999.0,   20.0,  999.0,   18.6,   17.0,   14.3,   13.9,   13.1,  999.0,    9.8,    8.8,    7.1,    5.9,  999.0,    3.7,    2.1,    0.9,    0.6,    1.2,   -0.3,    0.8,  999.0,    0.6,  999.0,    0.8,    0.5,  999.0,    0.8,    0.7,    0.8,    1.2,  999.0,    0.6,    0.8,  999.0,    0.9,    1.0,    1.7,    1.0,  999.0,    0.7,    0.1,    0.4,    0.0,    0.4,    0.9,    0.9
1995/01/28 04:10,  999.0,  999.0,   21.6,   19.8,   18.5,  999.0,   21.2,   21.7,   21.3,   21.4,   20.9,   21.2,   20.5,   18.0,   17.7,   15.9,   16.7,   15.6,   14.9,  999.0,  999.0,    9.3,    7.2,  999.0,    1.0,    4.2,    2.2,    3.0,    2.2,    0.9,  999.0,    0.9,  999.0,  999.0,    1.0,    1.0,    0.9,    0.8,    1.3,    0.6,  999.0,    0.9,    0.7,    1.3,    0.3,    0.9,    1.1,  999.0,    1.3,    1.0,    2.7,   -0.2,  999.0,    0.6,  999.0,    0.2,    0.5,    0.9
1995/01/28 04:20,  999.0,   22.3,  999.0,   21.5,   19.0,   22.3,   22.7,   21.6,   21.5,   21.2,   20.9,   21.3,  999.0,   21.8,   21.2,   19.6,  999.0,   15.5,  999.0,   16.7,   21.2,   15.9,  999.0,  999.0,   13.6,   21.0,    4.2,  999.0,    1.8,   20.7,  999.0,   -0.4,    0.7,    0.0,    0.9,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.6,    0.0,    1.1,   -0.0,  999.0,    0.1,    0.1,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
1995/01/28 04:30,  999.0,  999.0,   -6.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 04:40,  999.0,   -3.1,    6.2,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 04:50,  999.0,  999.0,    1.2,    6.8,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   21.3,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,   21.2,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:00,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:10,  999.0,   -2.3,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:20,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:30,  999.0,   -0.9,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:40,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 05:50,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  -20.2,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:00,  999.0,    1.2,   -6.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:10,  999.0,   -0.6,    1.3,   -0.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:20,  999.0,   -0.4,    2.0,    2.5,    1.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:30,  999.0,    1.8,    1.1,    1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:40,  999.0,   -2.7,    3.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 06:50,  999.0,   -1.8,   -2.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:00,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:10,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:20,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.8,  999.0,  -10.9,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:30,  999.0,  999.0,  999.0,    3.5,   20.6,   22.0,   -1.5,   21.2,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/01/28 07:50,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0