1997/08/22, +9, 136.10,  34.85, 385
00:00:02,  965.6,   21.7,   96.2,    0.81,    0.08,    0.0, -999.0
00:00:07,  965.6,   21.7,   96.2,    0.80,    0.08,    0.0, -999.0
00:00:12,  965.6,   21.7,   96.2,    0.76,    0.09,    0.0, -999.0
00:00:17,  965.6,   21.7,   96.1,    0.76,    0.12,    0.0, -999.0
00:00:22,  965.6,   21.7,   96.2,    0.70,    0.12,    0.0, -999.0
00:00:27,  965.6,   21.7,   96.3,    0.67,    0.11,    0.0, -999.0
00:00:32,  965.6,   21.7,   96.2,    0.65,   -0.06,    0.0, -999.0
00:00:37,  965.6,   21.7,   96.2,    0.70,   -0.10,    0.0, -999.0
00:00:42,  965.6,   21.7,   96.2,    0.75,   -0.09,    0.0, -999.0
00:00:47,  965.6,   21.7,   96.2,    0.73,   -0.10,    0.0, -999.0
00:00:52,  965.6,   21.7,   96.2,    0.71,   -0.10,    0.0, -999.0
00:00:57,  965.6,   21.7,   96.2,    0.63,   -0.10,    0.0, -999.0
00:01:02,  965.6,   21.7,   96.2,    0.56,   -0.29,    0.0, -999.0
00:01:07,  965.6,   21.7,   96.1,    0.47,   -0.39,    0.0, -999.0
00:01:12,  965.6,   21.7,   96.2,    0.43,   -0.37,    0.0, -999.0
00:01:17,  965.6,   21.7,   96.2,    0.35,   -0.41,    0.0, -999.0
00:01:22,  965.6,   21.7,   96.2,    0.30,   -0.43,    0.0, -999.0
00:01:27,  965.6,   21.7,   96.2,    0.30,   -0.41,    0.0, -999.0
00:01:32,  965.6,   21.7,   96.2,    0.28,   -0.36,    0.0, -999.0
00:01:37,  965.6,   21.7,   96.2,    0.31,   -0.31,    0.0, -999.0
00:01:42,  965.6,   21.7,   96.2,    0.53,   -0.37,    0.0, -999.0
00:01:47,  965.6,   21.7,   96.2,    0.63,   -0.42,    0.0, -999.0
00:01:52,  965.6,   21.7,   96.2,    0.84,   -0.56,    0.0, -999.0
00:01:57,  965.6,   21.7,   96.2,    0.80,   -0.54,    0.0, -999.0
00:02:02,  965.6,   21.7,   96.2,    0.95,   -0.57,    0.0, -999.0
00:02:07,  965.6,   21.7,   96.2,    0.89,   -0.41,    0.0, -999.0
00:02:12,  965.6,   21.7,   96.2,    0.82,   -0.38,    0.0, -999.0
00:02:17,  965.6,   21.7,   96.2,    0.79,   -0.34,    0.0, -999.0
00:02:22,  965.6,   21.7,   96.2,    0.75,   -0.32,    0.0, -999.0
00:02:27,  965.6,   21.7,   96.3,    0.78,   -0.33,    0.0, -999.0
00:02:32,  965.6,   21.7,   96.3,    0.75,   -0.29,    0.0, -999.0
00:02:37,  965.6,   21.7,   96.2,    0.71,   -0.24,    0.0, -999.0
00:02:42,  965.6,   21.7,   96.3,    0.64,   -0.22,    0.0, -999.0
00:02:47,  965.6,   21.7,   96.4,    0.58,   -0.18,    0.0, -999.0
00:02:52,  965.6,   21.7,   96.3,    0.54,    0.01,    0.0, -999.0
00:02:57,  965.6,   21.7,   96.3,    0.51,    0.15,    0.0, -999.0
00:03:02,  965.6,   21.7,   96.3,    0.62,   -0.20,    0.0, -999.0
00:03:07,  965.6,   21.7,   96.3,    0.74,   -0.38,    0.0, -999.0
00:03:12,  965.6,   21.7,   96.3,    0.75,   -0.38,    0.0, -999.0
00:03:17,  965.6,   21.7,   96.3,    0.71,   -0.32,    0.0, -999.0
00:03:22,  965.6,   21.7,   96.4,    0.85,   -0.18,    0.0, -999.0
00:03:27,  965.6,   21.7,   96.4,    0.77,   -0.10,    0.0, -999.0
00:03:32,  965.6,   21.7,   96.3,    0.58,   -0.38,    0.0, -999.0
00:03:37,  965.6,   21.8,   96.3,    0.51,   -0.36,    0.0, -999.0
00:03:42,  965.6,   21.8,   96.4,    0.58,   -0.28,    0.0, -999.0
00:03:47,  965.6,   21.8,   96.4,    0.74,   -0.12,    0.0, -999.0
00:03:52,  965.6,   21.8,   96.5,    0.61,   -0.47,    0.0, -999.0
00:03:57,  965.6,   21.8,   96.3,    0.62,   -0.56,    0.0, -999.0
00:04:02,  965.6,   21.8,   96.4,    0.74,   -0.23,    0.0, -999.0
00:04:07,  965.6,   21.8,   96.4,    0.62,   -0.32,    0.0, -999.0
00:04:12,  965.6,   21.8,   96.3,    0.63,   -0.25,    0.0, -999.0
00:04:17,  965.6,   21.8,   96.4,    0.63,   -0.13,    0.0, -999.0
00:04:22,  965.5,   21.8,   96.4,    0.65,   -0.14,    0.0, -999.0
00:04:27,  965.5,   21.8,   96.4,    0.58,   -0.17,    0.0, -999.0
00:04:32,  965.6,   21.8,   96.3,    0.60,   -0.12,    0.0, -999.0
00:04:37,  965.5,   21.8,   96.5,    0.51,    0.04,    0.0, -999.0
00:04:42,  965.6,   21.8,   96.4,    0.50,    0.35,    0.0, -999.0
00:04:47,  965.6,   21.8,   96.4,    0.54,    0.39,    0.0, -999.0
00:04:52,  965.5,   21.8,   96.4,    0.45,    0.32,    0.0, -999.0
00:04:57,  965.5,   21.8,   96.4,    0.48,    0.15,    0.0, -999.0
00:05:02,  965.6,   21.8,   96.3,    0.54,    0.07,    0.0, -999.0
00:05:07,  965.6,   21.7,   96.3,    0.73,   -0.09,    0.0, -999.0
00:05:12,  965.6,   21.7,   96.4,    0.76,   -0.13,    0.0, -999.0
00:05:17,  965.5,   21.7,   96.3,    0.72,   -0.14,    0.0, -999.0
00:05:22,  965.5,   21.7,   96.3,    0.67,   -0.14,    0.0, -999.0
00:05:27,  965.6,   21.7,   96.3,    0.65,   -0.14,    0.0, -999.0
00:05:32,  965.6,   21.7,   96.5,    0.64,   -0.14,    0.0, -999.0
00:05:37,  965.5,   21.7,   96.4,    0.61,   -0.13,    0.0, -999.0
00:05:42,  965.5,   21.7,   96.4,    0.57,   -0.25,    0.0, -999.0
00:05:47,  965.5,   21.7,   96.4,    0.51,   -0.43,    0.0, -999.0
00:05:52,  965.6,   21.7,   96.4,    0.49,   -0.40,    0.0, -999.0
00:05:57,  965.5,   21.7,   96.3,    0.63,   -0.19,    0.0, -999.0
00:06:02,  965.6,   21.7,   96.4,    0.82,    0.06,    0.0, -999.0
00:06:07,  965.5,   21.7,   96.4,    0.79,   -0.10,    0.0, -999.0
00:06:12,  965.5,   21.7,   96.4,    0.79,   -0.11,    0.0, -999.0
00:06:17,  965.6,   21.7,   96.4,    0.91,   -0.19,    0.0, -999.0
00:06:22,  965.5,   21.7,   96.4,    0.75,   -0.49,    0.0, -999.0
00:06:27,  965.5,   21.7,   96.5,    0.76,   -0.26,    0.0, -999.0
00:06:32,  965.5,   21.7,   96.4,    0.74,   -0.21,    0.0, -999.0
00:06:37,  965.5,   21.7,   96.4,    0.83,   -0.25,    0.0, -999.0
00:06:42,  965.6,   21.7,   96.4,    0.85,   -0.20,    0.0, -999.0
00:06:47,  965.5,   21.7,   96.4,    0.83,    0.15,    0.0, -999.0
00:06:52,  965.5,   21.7,   96.4,    0.74,    0.08,    0.0, -999.0
00:06:57,  965.5,   21.7,   96.5,    0.73,   -0.21,    0.0, -999.0
00:07:02,  965.6,   21.7,   96.5,    0.70,   -0.12,    0.0, -999.0
00:07:07,  965.6,   21.7,   96.4,    0.68,   -0.33,    0.0, -999.0
00:07:12,  965.5,   21.7,   96.5,    0.80,   -0.32,    0.0, -999.0
00:07:17,  965.5,   21.7,   96.4,    0.95,   -0.33,    0.0, -999.0
00:07:22,  965.5,   21.7,   96.4,    0.86,   -0.26,    0.0, -999.0
00:07:27,  965.6,   21.7,   96.4,    0.74,    0.09,    0.0, -999.0
00:07:32,  965.5,   21.7,   96.4,    0.68,    0.12,    0.0, -999.0
00:07:37,  965.5,   21.7,   96.3,    0.66,    0.21,    0.0, -999.0
00:07:42,  965.5,   21.7,   96.3,    0.49,    0.22,    0.0, -999.0
00:07:47,  965.5,   21.7,   96.3,    0.44,    0.12,    0.0, -999.0
00:07:52,  965.5,   21.7,   96.3,    0.36,    0.25,    0.0, -999.0
00:07:57,  965.5,   21.7,   96.3,    0.44,    0.21,    0.0, -999.0
00:08:02,  965.5,   21.7,   96.2,    0.37,    0.25,    0.0, -999.0
00:08:07,  965.5,   21.6,   96.3,    0.31,    0.21,    0.0, -999.0
00:08:12,  965.5,   21.6,   96.3,    0.27,    0.18,    0.0, -999.0
00:08:17,  965.5,   21.6,   96.2,    0.27,    0.18,    0.0, -999.0
00:08:22,  965.5,   21.6,   96.4,    0.26,    0.17,    0.0, -999.0
00:08:27,  965.5,   21.6,   96.4,    0.25,    0.17,    0.0, -999.0
00:08:32,  965.5,   21.6,   96.3,    0.26,    0.17,    0.0, -999.0
00:08:37,  965.5,   21.6,   96.4,    0.24,    0.16,    0.0, -999.0
00:08:42,  965.5,   21.6,   96.3,    0.24,    0.16,    0.0, -999.0
00:08:47,  965.5,   21.6,   96.4,    0.23,    0.16,    0.0, -999.0
00:08:52,  965.6,   21.6,   96.4,    0.17,    0.12,    0.0, -999.0
00:08:57,  965.5,   21.7,   96.4,    0.26,    0.17,    0.0, -999.0
00:09:02,  965.5,   21.7,   96.3,    0.33,    0.02,    0.0, -999.0
00:09:07,  965.5,   21.7,   96.3,    0.42,   -0.03,    0.0, -999.0
00:09:12,  965.5,   21.7,   96.4,    0.66,    0.08,    0.0, -999.0
00:09:17,  965.6,   21.7,   96.4,    0.75,    0.30,    0.0, -999.0
00:09:22,  965.5,   21.7,   96.4,    0.80,    0.25,    0.0, -999.0
00:09:27,  965.5,   21.7,   96.4,    0.96,    0.39,    0.0, -999.0
00:09:32,  965.5,   21.7,   96.4,    1.03,    0.38,    0.0, -999.0
00:09:37,  965.5,   21.7,   96.4,    0.94,    0.44,    0.0, -999.0
00:09:42,  965.5,   21.7,   96.4,    0.94,    0.36,    0.0, -999.0
00:09:47,  965.5,   21.7,   96.4,    0.85,    0.20,    0.0, -999.0
00:09:52,  965.5,   21.7,   96.4,    0.76,    0.23,    0.0, -999.0
00:09:57,  965.5,   21.7,   96.4,    0.73,    0.41,    0.0, -999.0
00:10:02,  965.5,   21.6,   96.3,    0.74,    0.53,    0.0, -999.0
00:10:07,  965.5,   21.6,   96.3,    0.52,    0.65,    0.0, -999.0
00:10:12,  965.5,   21.6,   96.3,    0.21,    0.62,    0.0, -999.0
00:10:17,  965.6,   21.6,   96.4,    0.39,    0.28,    0.0, -999.0
00:10:22,  965.5,   21.6,   96.4,    0.60,   -0.03,    0.0, -999.0
00:10:27,  965.5,   21.6,   96.3,    0.53,   -0.03,    0.0, -999.0
00:10:32,  965.5,   21.6,   96.4,    0.59,   -0.05,    0.0, -999.0
00:10:37,  965.5,   21.6,   96.4,    0.70,    0.11,    0.0, -999.0
00:10:42,  965.5,   21.6,   96.4,    0.62,   -0.03,    0.0, -999.0
00:10:47,  965.5,   21.6,   96.5,    0.60,    0.10,    0.0, -999.0
00:10:52,  965.5,   21.6,   96.4,    0.54,    0.28,    0.0, -999.0
00:10:57,  965.5,   21.6,   96.4,    0.24,    0.59,    0.0, -999.0
00:11:02,  965.5,   21.6,   96.4,    0.10,    0.65,    0.0, -999.0
00:11:07,  965.5,   21.6,   96.5,    0.57,    0.13,    0.0, -999.0
00:11:12,  965.5,   21.6,   96.5,    0.55,    0.05,    0.0, -999.0
00:11:17,  965.5,   21.6,   96.5,    0.46,    0.24,    0.0, -999.0
00:11:22,  965.5,   21.6,   96.4,    0.54,    0.41,    0.0, -999.0
00:11:27,  965.5,   21.6,   96.5,    0.70,    0.49,    0.0, -999.0
00:11:32,  965.5,   21.6,   96.4,    0.87,    0.43,    0.0, -999.0
00:11:37,  965.5,   21.6,   96.5,    0.75,    0.53,    0.0, -999.0
00:11:42,  965.5,   21.6,   96.5,    0.99,    0.55,    0.0, -999.0
00:11:47,  965.5,   21.6,   96.5,    1.08,    0.67,    0.0, -999.0
00:11:52,  965.5,   21.6,   96.5,    1.05,    0.79,    0.0, -999.0
00:11:57,  965.6,   21.6,   96.5,    0.85,    0.77,    0.0, -999.0
00:12:02,  965.5,   21.6,   96.5,    0.74,    0.28,    0.0, -999.0
00:12:07,  965.5,   21.6,   96.5,    1.22,   -0.11,    0.0, -999.0
00:12:12,  965.5,   21.6,   96.6,    1.67,    0.15,    0.0, -999.0
00:12:17,  965.5,   21.6,   96.5,    1.65,   -0.23,    0.0, -999.0
00:12:22,  965.5,   21.6,   96.5,    1.40,    0.07,    0.0, -999.0
00:12:27,  965.5,   21.6,   96.5,    1.22,   -0.26,    0.0, -999.0
00:12:32,  965.5,   21.6,   96.5,    1.16,   -0.06,    0.0, -999.0
00:12:37,  965.5,   21.6,   96.4,    1.11,   -0.36,    0.0, -999.0
00:12:42,  965.5,   21.6,   96.4,    0.85,   -0.13,    0.0, -999.0
00:12:47,  965.5,   21.6,   96.5,    0.87,    0.08,    0.0, -999.0
00:12:52,  965.5,   21.6,   96.4,    1.00,   -0.05,    0.0, -999.0
00:12:57,  965.5,   21.6,   96.4,    1.17,   -0.14,    0.0, -999.0
00:13:02,  965.5,   21.6,   96.4,    1.64,   -0.09,    0.0, -999.0
00:13:07,  965.5,   21.6,   96.4,    1.63,   -0.38,    0.0, -999.0
00:13:12,  965.5,   21.6,   96.5,    1.94,   -0.27,    0.0, -999.0
00:13:17,  965.5,   21.6,   96.3,    1.64,    0.14,    0.0, -999.0
00:13:22,  965.5,   21.6,   96.4,    1.68,    0.27,    0.0, -999.0
00:13:27,  965.5,   21.6,   96.3,    1.83,    0.10,    0.0, -999.0
00:13:32,  965.5,   21.5,   96.3,    1.60,    0.08,    0.0, -999.0
00:13:37,  965.5,   21.5,   96.4,    1.54,    0.44,    0.0, -999.0
00:13:42,  965.5,   21.5,   96.4,    1.25,    0.72,    0.0, -999.0
00:13:47,  965.5,   21.5,   96.4,    1.20,    0.44,    0.0, -999.0
00:13:52,  965.5,   21.5,   96.3,    1.23,    1.10,    0.0, -999.0
00:13:57,  965.5,   21.5,   96.3,    1.28,    1.19,    0.0, -999.0
00:14:02,  965.5,   21.5,   96.4,    1.32,    0.73,    0.0, -999.0
00:14:07,  965.5,   21.5,   96.3,    1.66,    0.32,    0.0, -999.0
00:14:12,  965.5,   21.5,   96.3,    1.05,   -0.63,    0.0, -999.0
00:14:17,  965.5,   21.5,   96.3,    1.40,   -0.30,    0.0, -999.0
00:14:22,  965.5,   21.5,   96.4,    2.07,    0.15,    0.0, -999.0
00:14:27,  965.5,   21.5,   96.4,    2.13,    0.26,    0.0, -999.0
00:14:32,  965.5,   21.5,   96.3,    1.80,    0.32,    0.0, -999.0
00:14:37,  965.5,   21.5,   96.3,    1.55,   -0.03,    0.0, -999.0
00:14:42,  965.5,   21.5,   96.3,    1.45,   -0.58,    0.0, -999.0
00:14:47,  965.5,   21.5,   96.5,    1.26,   -0.09,    0.0, -999.0
00:14:52,  965.5,   21.5,   96.4,    1.21,    0.37,    0.0, -999.0
00:14:57,  965.5,   21.5,   96.4,    1.44,    0.05,    0.0, -999.0
00:15:02,  965.5,   21.6,   96.5,    1.56,    0.30,    0.0, -999.0
00:15:07,  965.5,   21.6,   96.4,    1.49,    0.29,    0.0, -999.0
00:15:12,  965.5,   21.6,   96.4,    1.37,    0.39,    0.0, -999.0
00:15:17,  965.5,   21.6,   96.5,    1.02,    0.61,    0.0, -999.0
00:15:22,  965.5,   21.6,   96.5,    0.87,   -0.19,    0.0, -999.0
00:15:27,  965.5,   21.6,   96.5,    1.11,    0.52,    0.0, -999.0
00:15:32,  965.5,   21.6,   96.6,    0.99,    0.95,    0.0, -999.0
00:15:37,  965.5,   21.7,   96.6,    1.23,    0.40,    0.0, -999.0
00:15:42,  965.5,   21.7,   96.6,    1.12,    0.48,    0.0, -999.0
00:15:47,  965.5,   21.7,   96.6,    1.53,    0.35,    0.0, -999.0
00:15:52,  965.5,   21.7,   96.6,    1.79,    0.80,    0.0, -999.0
00:15:57,  965.5,   21.7,   96.6,    1.70,    0.49,    0.0, -999.0
00:16:02,  965.5,   21.7,   96.6,    1.60,    0.40,    0.0, -999.0
00:16:07,  965.5,   21.7,   96.6,    1.50,   -0.10,    0.0, -999.0
00:16:12,  965.5,   21.7,   96.5,    1.29,    0.05,    0.0, -999.0
00:16:17,  965.5,   21.7,   96.4,    1.03,    0.20,    0.0, -999.0
00:16:22,  965.5,   21.6,   96.5,    1.30,    0.52,    0.0, -999.0
00:16:27,  965.5,   21.6,   96.5,    1.14,    1.27,    0.0, -999.0
00:16:32,  965.5,   21.6,   96.4,    1.59,    0.74,    0.0, -999.0
00:16:37,  965.5,   21.6,   96.4,    1.29,    1.08,    0.0, -999.0
00:16:42,  965.4,   21.6,   96.4,    1.78,    0.95,    0.0, -999.0
00:16:47,  965.5,   21.7,   96.5,    1.92,    0.48,    0.0, -999.0
00:16:52,  965.5,   21.7,   96.6,    1.92,    0.34,    0.0, -999.0
00:16:57,  965.5,   21.7,   96.6,    1.56,    0.00,    0.0, -999.0
00:17:02,  965.5,   21.7,   96.6,    1.14,   -0.72,    0.0, -999.0
00:17:07,  965.4,   21.7,   96.6,    1.09,   -0.17,    0.0, -999.0
00:17:12,  965.5,   21.8,   96.7,    0.77,    0.83,    0.0, -999.0
00:17:17,  965.5,   21.8,   96.6,    0.86,    0.58,    0.0, -999.0
00:17:22,  965.5,   21.8,   96.7,    0.99,    0.93,    0.0, -999.0
00:17:27,  965.5,   21.8,   96.7,    2.64,    0.37,    0.0, -999.0
00:17:32,  965.5,   21.9,   96.7,    2.36,   -0.46,    0.0, -999.0
00:17:37,  965.5,   21.9,   96.8,    2.13,   -1.28,    0.0, -999.0
00:17:42,  965.4,   21.9,   96.8,    1.28,   -0.93,    0.0, -999.0
00:17:47,  965.5,   22.0,   96.7,    0.73,   -0.61,    0.0, -999.0
00:17:52,  965.5,   22.0,   96.7,    0.60,    0.05,    0.0, -999.0
00:17:57,  965.4,   22.0,   96.7,    0.48,   -0.39,    0.0, -999.0
00:18:02,  965.5,   22.0,   96.6,    0.76,   -0.13,    0.0, -999.0
00:18:07,  965.5,   22.0,   96.5,    1.36,    0.14,    0.0, -999.0
00:18:12,  965.4,   22.0,   96.5,    1.75,    0.06,    0.0, -999.0
00:18:17,  965.5,   22.0,   96.6,    2.24,   -0.04,    0.0, -999.0
00:18:22,  965.4,   22.0,   96.5,    2.31,    0.00,    0.0, -999.0
00:18:27,  965.5,   22.0,   96.4,    1.93,   -0.13,    0.0, -999.0
00:18:32,  965.5,   21.9,   96.4,    1.72,    0.96,    0.0, -999.0
00:18:37,  965.4,   21.9,   96.4,    1.99,    1.15,    0.0, -999.0
00:18:42,  965.4,   21.9,   96.3,    1.57,    0.98,    0.0, -999.0
00:18:47,  965.4,   21.9,   96.3,    1.16,    0.73,    0.0, -999.0
00:18:52,  965.4,   21.9,   96.2,    0.75,    0.80,    0.0, -999.0
00:18:57,  965.5,   21.9,   96.3,    0.71,    1.10,    0.0, -999.0
00:19:02,  965.4,   21.9,   96.2,    0.51,    1.39,    0.0, -999.0
00:19:07,  965.4,   21.9,   96.2,    1.01,    0.91,    0.0, -999.0
00:19:12,  965.4,   21.9,   96.2,    1.11,    0.32,    0.0, -999.0
00:19:17,  965.5,   21.8,   96.2,    1.72,    0.12,    0.0, -999.0
00:19:22,  965.5,   21.8,   96.0,    1.05,    1.17,    0.0, -999.0
00:19:27,  965.5,   21.8,   96.1,    1.35,    0.69,    0.0, -999.0
00:19:32,  965.4,   21.8,   96.0,    0.73,    0.51,    0.0, -999.0
00:19:37,  965.5,   21.8,   96.0,    0.16,   -0.45,    0.0, -999.0
00:19:42,  965.4,   21.8,   96.0,    0.32,    0.22,    0.0, -999.0
00:19:47,  965.4,   21.8,   96.0,    1.48,    0.92,    0.0, -999.0
00:19:52,  965.4,   21.8,   96.0,    1.35,    1.05,    0.0, -999.0
00:19:57,  965.5,   21.8,   96.0,   -0.17,    1.20,    0.0, -999.0
00:20:02,  965.5,   21.8,   96.1,    0.12,    1.14,    0.0, -999.0
00:20:07,  965.4,   21.9,   96.1,    0.94,    0.29,    0.0, -999.0
00:20:12,  965.4,   21.9,   96.1,    1.22,    0.26,    0.0, -999.0
00:20:17,  965.4,   21.9,   96.1,    0.85,   -0.38,    0.0, -999.0
00:20:22,  965.5,   21.9,   96.2,    0.52,    0.23,    0.0, -999.0
00:20:27,  965.4,   22.0,   96.2,    0.21,    0.47,    0.0, -999.0
00:20:32,  965.4,   22.0,   96.3,   -0.13,    0.57,    0.0, -999.0
00:20:37,  965.4,   22.0,   96.3,    0.59,    0.55,    0.0, -999.0
00:20:42,  965.4,   22.0,   96.2,   -0.17,    0.10,    0.0, -999.0
00:20:47,  965.5,   22.0,   96.2,    0.37,    0.12,    0.0, -999.0
00:20:52,  965.5,   22.1,   96.2,    0.44,   -0.02,    0.0, -999.0
00:20:57,  965.5,   22.1,   96.2,    0.29,    0.50,    0.0, -999.0
00:21:02,  965.4,   22.1,   96.2,   -0.32,    0.59,    0.0, -999.0
00:21:07,  965.4,   22.1,   96.2,   -0.47,    0.24,    0.0, -999.0
00:21:12,  965.4,   22.2,   96.2,   -0.35,    0.16,    0.0, -999.0
00:21:17,  965.4,   22.2,   96.3,   -0.32,    0.16,    0.0, -999.0
00:21:22,  965.4,   22.2,   96.2,   -0.29,    0.33,    0.0, -999.0
00:21:27,  965.4,   22.2,   96.1,   -0.00,    0.56,    0.0, -999.0
00:21:32,  965.5,   22.3,   96.1,   -0.09,    0.65,    0.0, -999.0
00:21:37,  965.4,   22.3,   96.2,   -0.11,    0.79,    0.0, -999.0
00:21:42,  965.5,   22.3,   96.2,    0.92,    0.57,    0.0, -999.0
00:21:47,  965.4,   22.3,   96.1,    0.33,    0.96,    0.0, -999.0
00:21:52,  965.4,   22.3,   96.1,    1.03,    0.16,    0.0, -999.0
00:21:57,  965.5,   22.3,   96.1,    0.93,    0.44,    0.0, -999.0
00:22:02,  965.5,   22.3,   96.0,    0.75,    0.66,    0.0, -999.0
00:22:07,  965.5,   22.3,   96.0,    0.82,   -0.27,    0.0, -999.0
00:22:12,  965.4,   22.3,   95.9,    0.44,   -0.25,    0.0, -999.0
00:22:17,  965.4,   22.3,   95.8,    0.36,    0.42,    0.0, -999.0
00:22:22,  965.4,   22.3,   95.7,    0.05,    0.96,    0.0, -999.0
00:22:27,  965.4,   22.3,   95.7,    0.71,    0.64,    0.0, -999.0
00:22:32,  965.4,   22.2,   95.6,    0.93,    0.06,    0.0, -999.0
00:22:37,  965.4,   22.2,   95.5,    1.61,    0.49,    0.0, -999.0
00:22:42,  965.4,   22.2,   95.5,    1.73,    0.34,    0.0, -999.0
00:22:47,  965.4,   22.2,   95.5,    0.92,    1.02,    0.0, -999.0
00:22:52,  965.4,   22.1,   95.4,    0.14,    1.03,    0.0, -999.0
00:22:57,  965.4,   22.1,   95.4,   -0.27,    0.74,    0.0, -999.0
00:23:02,  965.5,   22.1,   95.4,   -0.85,    1.01,    0.0, -999.0
00:23:07,  965.5,   22.1,   95.3,   -0.82,    0.85,    0.0, -999.0
00:23:12,  965.4,   22.1,   95.4,   -0.62,    1.12,    0.0, -999.0
00:23:17,  965.4,   22.1,   95.3,   -0.28,    0.98,    0.0, -999.0
00:23:22,  965.4,   22.1,   95.3,    0.34,    0.77,    0.0, -999.0
00:23:27,  965.5,   22.1,   95.3,    0.62,    1.45,    0.0, -999.0
00:23:32,  965.4,   22.1,   95.4,    0.48,    1.91,    0.0, -999.0
00:23:37,  965.4,   22.1,   95.3,    0.74,    0.74,    0.0, -999.0
00:23:42,  965.4,   22.1,   95.4,    1.19,    0.08,    0.0, -999.0
00:23:47,  965.4,   22.1,   95.4,    0.11,    1.03,    0.0, -999.0
00:23:52,  965.5,   22.1,   95.4,    0.22,    1.26,    0.0, -999.0
00:23:57,  965.4,   22.1,   95.4,    0.28,    1.12,    0.0, -999.0
00:24:02,  965.5,   22.1,   95.4,    0.88,    0.79,    0.0, -999.0
00:24:07,  965.4,   22.1,   95.5,    1.20,    0.34,    0.0, -999.0
00:24:12,  965.4,   22.2,   95.4,    0.91,   -0.10,    0.0, -999.0
00:24:17,  965.4,   22.2,   95.4,    0.58,    0.19,    0.0, -999.0
00:24:22,  965.5,   22.2,   95.4,    0.31,    0.44,    0.0, -999.0
00:24:27,  965.4,   22.2,   95.4,    0.34,    0.32,    0.0, -999.0
00:24:32,  965.4,   22.2,   95.4,    0.18,    0.59,    0.0, -999.0
00:24:37,  965.4,   22.3,   95.4,    0.86,    0.96,    0.0, -999.0
00:24:42,  965.5,   22.3,   95.5,    1.81,    0.48,    0.0, -999.0
00:24:47,  965.5,   22.3,   95.4,    2.25,    0.48,    0.0, -999.0
00:24:52,  965.4,   22.3,   95.3,    2.28,    1.16,    0.0, -999.0
00:24:57,  965.4,   22.3,   95.4,    1.96,    0.56,    0.0, -999.0
00:25:02,  965.4,   22.3,   95.3,    2.67,    0.33,    0.0, -999.0
00:25:07,  965.4,   22.4,   95.3,    2.33,    0.33,    0.0, -999.0
00:25:12,  965.4,   22.4,   95.3,    1.25,    0.24,    0.0, -999.0
00:25:17,  965.4,   22.4,   95.1,    1.72,    0.43,    0.0, -999.0
00:25:22,  965.4,   22.4,   95.2,    0.57,    0.91,    0.0, -999.0
00:25:27,  965.4,   22.4,   95.1,    0.79,    0.37,    0.0, -999.0
00:25:32,  965.4,   22.5,   95.0,    1.61,    0.72,    0.0, -999.0
00:25:37,  965.4,   22.5,   95.0,    0.81,    1.11,    0.0, -999.0
00:25:42,  965.4,   22.5,   95.0,    1.37,    0.12,    0.0, -999.0
00:25:47,  965.4,   22.5,   95.0,    1.51,   -0.11,    0.0, -999.0
00:25:52,  965.4,   22.5,   94.9,    1.73,    0.53,    0.0, -999.0
00:25:57,  965.4,   22.5,   94.9,    0.99,    0.72,    0.0, -999.0
00:26:02,  965.5,   22.6,   94.8,    0.97,    0.17,    0.0, -999.0
00:26:07,  965.4,   22.6,   94.7,    1.21,    0.91,    0.0, -999.0
00:26:12,  965.4,   22.6,   94.6,    1.36,    0.99,    0.0, -999.0
00:26:17,  965.4,   22.6,   94.6,    0.99,    1.02,    0.0, -999.0
00:26:22,  965.4,   22.6,   94.6,    0.72,    1.35,    0.0, -999.0
00:26:27,  965.4,   22.6,   94.4,    1.27,    1.52,    0.0, -999.0
00:26:32,  965.5,   22.6,   94.3,    1.40,    0.98,    0.0, -999.0
00:26:37,  965.4,   22.6,   94.3,    0.75,    1.78,    0.0, -999.0
00:26:42,  965.4,   22.7,   94.2,    0.75,    1.40,    0.0, -999.0
00:26:47,  965.4,   22.7,   94.2,    0.76,    0.94,    0.0, -999.0
00:26:52,  965.4,   22.7,   94.1,    0.04,    1.11,    0.0, -999.0
00:26:57,  965.4,   22.7,   94.2,   -0.09,    1.06,    0.0, -999.0
00:27:02,  965.4,   22.7,   94.0,   -0.02,    1.17,    0.0, -999.0
00:27:07,  965.4,   22.7,   93.9,    0.56,    1.55,    0.0, -999.0
00:27:12,  965.4,   22.7,   93.9,    0.41,    1.07,    0.0, -999.0
00:27:17,  965.4,   22.7,   93.8,   -0.35,    0.74,    0.0, -999.0
00:27:22,  965.4,   22.7,   93.8,    0.68,    0.30,    0.0, -999.0
00:27:27,  965.4,   22.8,   93.7,    0.28,   -1.04,    0.0, -999.0
00:27:32,  965.4,   22.8,   93.6,    0.15,   -0.13,    0.0, -999.0
00:27:37,  965.4,   22.8,   93.6,    0.18,    0.11,    0.0, -999.0
00:27:42,  965.4,   22.8,   93.6,    1.04,   -0.81,    0.0, -999.0
00:27:47,  965.4,   22.8,   93.5,    1.13,   -0.55,    0.0, -999.0
00:27:52,  965.4,   22.8,   93.5,    0.70,    0.19,    0.0, -999.0
00:27:57,  965.4,   22.8,   93.5,    0.65,    0.07,    0.0, -999.0
00:28:02,  965.4,   22.8,   93.3,    0.74,    0.12,    0.0, -999.0
00:28:07,  965.4,   22.8,   93.3,    0.35,    0.48,    0.0, -999.0
00:28:12,  965.4,   22.8,   93.2,    0.29,    0.51,    0.0, -999.0
00:28:17,  965.4,   22.8,   93.2,    0.31,    0.39,    0.0, -999.0
00:28:22,  965.4,   22.9,   93.2,    0.25,    0.32,    0.0, -999.0
00:28:27,  965.4,   22.9,   93.3,    0.17,    0.28,    0.0, -999.0
00:28:32,  965.4,   22.9,   93.0,   -0.12,    0.35,    0.0, -999.0
00:28:37,  965.4,   22.9,   93.0,   -0.09,    0.49,    0.0, -999.0
00:28:42,  965.4,   22.9,   93.0,   -0.21,    0.99,    0.0, -999.0
00:28:47,  965.4,   22.9,   93.0,    0.48,    1.32,    0.0, -999.0
00:28:52,  965.4,   22.9,   93.0,    1.76,    1.64,    0.0, -999.0
00:28:57,  965.4,   22.9,   93.1,    1.65,    1.16,    0.0, -999.0
00:29:02,  965.4,   22.9,   92.9,    1.82,   -0.19,    0.0, -999.0
00:29:07,  965.4,   23.0,   92.9,    2.90,    0.78,    0.0, -999.0
00:29:12,  965.4,   23.0,   92.9,    2.77,   -0.44,    0.0, -999.0
00:29:17,  965.4,   23.0,   92.8,    2.62,    0.14,    0.0, -999.0
00:29:22,  965.4,   23.0,   92.8,    1.84,    0.78,    0.0, -999.0
00:29:27,  965.4,   23.0,   92.8,    2.31,    0.75,    0.0, -999.0
00:29:32,  965.4,   23.0,   92.7,    2.61,    1.22,    0.0, -999.0
00:29:37,  965.4,   23.0,   92.6,    3.28,    0.82,    0.0, -999.0
00:29:42,  965.4,   23.0,   92.6,    3.86,    0.54,    0.0, -999.0