1999/05/08, +9, 136.10,  34.85, 385
00:00:02,  965.2,   12.2,   71.5,    0.00,    0.00,    0.0, -999.0
00:00:07,  965.3,   12.2,   71.8,    0.00,    0.00,    0.0, -999.0
00:00:12,  965.3,   12.2,   71.8,    0.00,    0.00,    0.0, -999.0
00:00:17,  965.3,   12.1,   71.7,    0.00,    0.00,    0.0, -999.0
00:00:22,  965.3,   12.1,   71.5,    0.00,    0.00,    0.0, -999.0
00:00:27,  965.2,   12.1,   71.7,    0.20,    0.10,    0.0, -999.0
00:00:32,  965.3,   12.1,   71.7,    0.06,    0.02,    0.0, -999.0
00:00:37,  965.3,   12.1,   71.6,    0.05,    0.02,    0.0, -999.0
00:00:42,  965.2,   12.1,   71.4,    0.22,    0.06,    0.0, -999.0
00:00:47,  965.3,   12.1,   71.8,    0.37,    0.05,    0.0, -999.0
00:00:52,  965.3,   12.1,   71.7,    0.54,   -0.05,    0.0, -999.0
00:00:57,  965.3,   12.1,   71.7,    0.89,   -0.06,    0.0, -999.0
00:01:02,  965.3,   12.1,   72.0,    1.26,   -0.02,    0.0, -999.0
00:01:07,  965.3,   12.1,   71.9,    1.19,   -0.08,    0.0, -999.0
00:01:12,  965.3,   12.1,   71.8,    0.93,    0.03,    0.0, -999.0
00:01:17,  965.3,   12.1,   72.1,    0.82,   -0.35,    0.0, -999.0
00:01:22,  965.3,   12.1,   72.2,    0.70,   -0.83,    0.0, -999.0
00:01:27,  965.3,   12.1,   72.1,    0.81,   -1.00,    0.0, -999.0
00:01:32,  965.3,   12.1,   72.3,    0.79,   -0.88,    0.0, -999.0
00:01:37,  965.3,   12.0,   72.3,    0.89,   -0.65,    0.0, -999.0
00:01:42,  965.3,   12.0,   72.3,    0.82,   -0.62,    0.0, -999.0
00:01:47,  965.3,   12.0,   72.2,    0.85,   -0.64,    0.0, -999.0
00:01:52,  965.3,   12.0,   72.4,    0.64,   -0.73,    0.0, -999.0
00:01:57,  965.3,   12.0,   72.6,    0.66,   -0.78,    0.0, -999.0
00:02:02,  965.3,   12.0,   72.8,    0.64,   -0.92,    0.0, -999.0
00:02:07,  965.3,   12.0,   73.0,    0.48,   -0.77,    0.0, -999.0
00:02:12,  965.3,   12.0,   73.0,    0.30,   -0.57,    0.0, -999.0
00:02:17,  965.3,   12.0,   73.1,   -0.29,   -0.38,    0.0, -999.0
00:02:22,  965.3,   12.0,   73.3,   -0.45,   -0.26,    0.0, -999.0
00:02:27,  965.3,   12.0,   73.5,   -0.36,   -0.21,    0.0, -999.0
00:02:32,  965.2,   12.1,   73.2,   -0.35,   -0.20,    0.0, -999.0
00:02:37,  965.3,   12.0,   73.2,   -0.36,   -0.21,    0.0, -999.0
00:02:42,  965.3,   12.0,   73.4,   -0.39,   -0.23,    0.0, -999.0
00:02:47,  965.3,   12.0,   73.3,   -0.42,   -0.25,    0.0, -999.0
00:02:52,  965.3,   12.0,   73.2,   -0.45,   -0.26,    0.0, -999.0
00:02:57,  965.2,   12.0,   73.2,   -0.36,   -0.26,    0.0, -999.0
00:03:02,  965.3,   12.0,   72.9,   -0.31,   -0.18,    0.0, -999.0
00:03:07,  965.3,   12.0,   72.8,   -0.26,   -0.15,    0.0, -999.0
00:03:12,  965.3,   12.0,   72.8,   -0.19,   -0.11,    0.0, -999.0
00:03:17,  965.3,   12.0,   72.5,   -0.07,   -0.04,    0.0, -999.0
00:03:22,  965.3,   12.0,   72.9,   -0.29,   -0.16,    0.0, -999.0
00:03:27,  965.3,   12.0,   72.7,   -0.37,   -0.20,    0.0, -999.0
00:03:32,  965.3,   11.9,   72.9,   -0.39,   -0.21,    0.0, -999.0
00:03:37,  965.3,   11.9,   73.1,   -0.40,   -0.22,    0.0, -999.0
00:03:42,  965.3,   11.9,   73.0,   -0.29,   -0.28,    0.0, -999.0
00:03:47,  965.2,   11.9,   73.1,   -0.04,   -0.32,    0.0, -999.0
00:03:52,  965.3,   11.8,   73.2,    0.07,   -0.21,    0.0, -999.0
00:03:57,  965.3,   11.8,   73.0,    0.05,   -0.26,    0.0, -999.0
00:04:02,  965.3,   11.8,   73.3,   -0.06,   -0.29,    0.0, -999.0
00:04:07,  965.2,   11.8,   73.0,   -0.24,   -0.40,    0.0, -999.0
00:04:12,  965.3,   11.8,   73.0,   -0.08,   -0.58,    0.0, -999.0
00:04:17,  965.2,   11.8,   72.9,   -0.07,   -0.79,    0.0, -999.0
00:04:22,  965.3,   11.7,   72.9,   -0.01,   -0.84,    0.0, -999.0
00:04:27,  965.2,   11.7,   72.8,    0.00,   -0.74,    0.0, -999.0
00:04:32,  965.2,   11.7,   72.6,   -0.00,   -0.69,    0.0, -999.0
00:04:37,  965.2,   11.7,   72.9,   -0.02,   -0.66,    0.0, -999.0
00:04:42,  965.3,   11.7,   72.7,   -0.03,   -0.59,    0.0, -999.0
00:04:47,  965.3,   11.7,   72.6,   -0.03,   -0.51,    0.0, -999.0
00:04:52,  965.2,   11.7,   72.5,   -0.02,   -0.42,    0.0, -999.0
00:04:57,  965.2,   11.8,   72.5,   -0.03,   -0.40,    0.0, -999.0
00:05:02,  965.3,   11.8,   72.4,   -0.02,   -0.30,    0.0, -999.0
00:05:07,  965.3,   11.8,   72.7,   -0.02,   -0.31,    0.0, -999.0
00:05:12,  965.3,   11.8,   72.7,   -0.02,   -0.30,    0.0, -999.0
00:05:17,  965.2,   11.8,   72.8,    0.13,   -0.32,    0.0, -999.0
00:05:22,  965.2,   11.8,   72.8,    0.49,   -0.37,    0.0, -999.0
00:05:27,  965.2,   11.7,   73.1,    0.43,   -0.32,    0.0, -999.0
00:05:32,  965.2,   11.7,   72.9,    0.31,   -0.34,    0.0, -999.0
00:05:37,  965.2,   11.7,   73.1,    0.27,   -0.32,    0.0, -999.0
00:05:42,  965.2,   11.7,   73.1,    0.07,   -0.39,    0.0, -999.0
00:05:47,  965.3,   11.7,   73.0,   -0.01,   -0.37,    0.0, -999.0
00:05:52,  965.2,   11.7,   73.1,   -0.01,   -0.35,    0.0, -999.0
00:05:57,  965.3,   11.7,   73.2,    0.02,   -0.35,    0.0, -999.0
00:06:02,  965.3,   11.7,   73.1,   -0.01,   -0.32,    0.0, -999.0
00:06:07,  965.2,   11.7,   73.2,   -0.00,   -0.24,    0.0, -999.0
00:06:12,  965.2,   11.7,   73.4,    0.00,   -0.05,    0.0, -999.0
00:06:17,  965.3,   11.7,   73.2,   -0.01,   -0.22,    0.0, -999.0
00:06:22,  965.3,   11.7,   73.3,   -0.01,   -0.28,    0.0, -999.0
00:06:27,  965.3,   11.7,   73.2,   -0.01,   -0.30,    0.0, -999.0
00:06:32,  965.3,   11.8,   73.1,   -0.01,   -0.34,    0.0, -999.0
00:06:37,  965.2,   11.8,   73.0,   -0.01,   -0.35,    0.0, -999.0
00:06:42,  965.2,   11.8,   73.1,   -0.01,   -0.35,    0.0, -999.0
00:06:47,  965.3,   11.8,   73.1,   -0.01,   -0.33,    0.0, -999.0
00:06:52,  965.2,   11.8,   73.0,   -0.01,   -0.29,    0.0, -999.0
00:06:57,  965.3,   11.8,   73.0,   -0.00,   -0.13,    0.0, -999.0
00:07:02,  965.2,   11.8,   73.0,    0.00,    0.00,    0.0, -999.0
00:07:07,  965.2,   11.8,   73.3,    0.00,    0.00,    0.0, -999.0
00:07:12,  965.2,   11.9,   73.2,    0.00,    0.00,    0.0, -999.0
00:07:17,  965.2,   11.9,   73.0,    0.00,    0.00,    0.0, -999.0
00:07:22,  965.2,   11.9,   72.9,    0.00,    0.00,    0.0, -999.0
00:07:27,  965.2,   11.9,   72.9,    0.00,    0.00,    0.0, -999.0
00:07:32,  965.3,   11.9,   72.9,    0.00,    0.00,    0.0, -999.0
00:07:37,  965.3,   11.9,   73.0,    0.00,    0.00,    0.0, -999.0
00:07:42,  965.2,   11.9,   72.9,    0.06,   -0.10,    0.0, -999.0
00:07:47,  965.3,   12.0,   73.1,    0.17,   -0.26,    0.0, -999.0
00:07:52,  965.3,   12.0,   73.4,    0.29,   -0.28,    0.0, -999.0
00:07:57,  965.2,   12.0,   73.2,    0.25,   -0.23,    0.0, -999.0
00:08:02,  965.2,   11.9,   73.1,    0.27,   -0.25,    0.0, -999.0
00:08:07,  965.2,   11.9,   73.3,    0.24,   -0.23,    0.0, -999.0
00:08:12,  965.2,   11.9,   73.6,    0.25,   -0.23,    0.0, -999.0
00:08:17,  965.2,   11.9,   73.5,    0.24,   -0.21,    0.0, -999.0
00:08:22,  965.2,   11.9,   73.7,    0.22,   -0.20,    0.0, -999.0
00:08:27,  965.2,   11.8,   73.7,    0.04,   -0.03,    0.0, -999.0
00:08:32,  965.2,   11.8,   73.7,    0.01,   -0.01,    0.0, -999.0
00:08:37,  965.2,   11.8,   73.6,    0.21,   -0.19,    0.0, -999.0
00:08:42,  965.3,   11.8,   73.8,    0.22,   -0.19,    0.0, -999.0
00:08:47,  965.2,   11.8,   73.9,    0.23,   -0.22,    0.0, -999.0
00:08:52,  965.2,   11.8,   73.7,    0.24,   -0.20,    0.0, -999.0
00:08:57,  965.2,   11.8,   73.6,    0.25,   -0.09,    0.0, -999.0
00:09:02,  965.2,   11.8,   73.5,    0.05,   -0.01,    0.0, -999.0
00:09:07,  965.2,   11.8,   73.2,    0.00,    0.00,    0.0, -999.0
00:09:12,  965.2,   11.8,   73.2,    0.00,    0.00,    0.0, -999.0
00:09:17,  965.2,   11.8,   73.0,    0.00,    0.00,    0.0, -999.0
00:09:22,  965.2,   11.8,   73.1,    0.00,    0.00,    0.0, -999.0
00:09:27,  965.2,   11.8,   72.9,    0.00,    0.00,    0.0, -999.0
00:09:32,  965.2,   11.9,   72.9,    0.11,    0.00,    0.0, -999.0
00:09:37,  965.2,   11.9,   72.8,    0.15,    0.00,    0.0, -999.0
00:09:42,  965.2,   11.9,   72.9,    0.00,    0.00,    0.0, -999.0
00:09:47,  965.2,   11.9,   73.0,    0.00,    0.00,    0.0, -999.0
00:09:52,  965.2,   11.9,   73.4,    0.00,    0.00,    0.0, -999.0
00:09:57,  965.2,   11.9,   73.4,    0.01,    0.00,    0.0, -999.0
00:10:02,  965.2,   11.9,   73.5,    0.20,   -0.01,    0.0, -999.0
00:10:07,  965.2,   11.9,   73.6,    0.23,    0.13,    0.0, -999.0
00:10:12,  965.2,   11.9,   73.8,   -0.20,    0.25,    0.0, -999.0
00:10:17,  965.2,   11.9,   73.4,   -0.52,    0.41,    0.0, -999.0
00:10:22,  965.2,   11.8,   73.4,   -0.64,    0.50,    0.0, -999.0
00:10:27,  965.2,   11.8,   73.6,   -0.68,    0.55,    0.0, -999.0
00:10:32,  965.2,   11.8,   73.7,   -0.68,    0.62,    0.0, -999.0
00:10:37,  965.2,   11.8,   73.7,   -0.62,    0.62,    0.0, -999.0
00:10:42,  965.2,   11.7,   73.9,   -0.53,    0.55,    0.0, -999.0
00:10:47,  965.2,   11.7,   73.9,   -0.50,    0.52,    0.0, -999.0
00:10:52,  965.2,   11.7,   73.9,   -0.47,    0.48,    0.0, -999.0
00:10:57,  965.2,   11.7,   74.0,   -0.46,    0.47,    0.0, -999.0
00:11:02,  965.2,   11.7,   73.9,   -0.47,    0.48,    0.0, -999.0
00:11:07,  965.1,   11.7,   73.8,   -0.47,    0.45,    0.0, -999.0
00:11:12,  965.1,   11.6,   73.9,   -0.57,    0.25,    0.0, -999.0
00:11:17,  965.1,   11.6,   74.1,   -0.46,    0.19,    0.0, -999.0
00:11:22,  965.2,   11.6,   74.2,   -0.35,    0.14,    0.0, -999.0
00:11:27,  965.1,   11.6,   74.2,   -0.31,    0.12,    0.0, -999.0
00:11:32,  965.1,   11.6,   74.3,   -0.29,    0.11,    0.0, -999.0
00:11:37,  965.1,   11.5,   74.2,   -0.06,    0.02,    0.0, -999.0
00:11:42,  965.2,   11.5,   74.4,    0.00,    0.00,    0.0, -999.0
00:11:47,  965.1,   11.5,   74.3,    0.00,    0.00,    0.0, -999.0
00:11:52,  965.2,   11.5,   74.4,    0.00,    0.00,    0.0, -999.0
00:11:57,  965.2,   11.5,   74.4,   -0.28,    0.04,    0.0, -999.0
00:12:02,  965.2,   11.5,   74.4,    0.11,   -0.20,    0.0, -999.0
00:12:07,  965.1,   11.5,   74.4,    0.50,   -0.38,    0.0, -999.0
00:12:12,  965.1,   11.5,   74.5,    0.49,   -0.50,    0.0, -999.0
00:12:17,  965.2,   11.5,   74.6,    0.42,   -0.54,    0.0, -999.0
00:12:22,  965.1,   11.5,   74.8,    0.47,   -0.60,    0.0, -999.0
00:12:27,  965.2,   11.5,   74.5,    0.55,   -0.63,    0.0, -999.0
00:12:32,  965.2,   11.5,   74.7,    0.59,   -0.61,    0.0, -999.0
00:12:37,  965.1,   11.4,   74.7,    0.72,   -0.63,    0.0, -999.0
00:12:42,  965.2,   11.4,   75.0,    0.77,   -0.58,    0.0, -999.0
00:12:47,  965.1,   11.4,   74.9,    0.75,   -0.55,    0.0, -999.0
00:12:52,  965.2,   11.4,   75.1,    0.78,   -0.53,    0.0, -999.0
00:12:57,  965.1,   11.4,   75.1,    0.75,   -0.53,    0.0, -999.0
00:13:02,  965.2,   11.4,   74.9,    0.85,   -0.49,    0.0, -999.0
00:13:07,  965.2,   11.4,   75.2,    1.18,   -0.02,    0.0, -999.0
00:13:12,  965.1,   11.4,   74.9,    1.21,   -0.08,    0.0, -999.0
00:13:17,  965.1,   11.3,   74.9,    1.29,   -0.11,    0.0, -999.0
00:13:22,  965.2,   11.3,   75.2,    1.12,   -0.22,    0.0, -999.0
00:13:27,  965.1,   11.3,   75.0,    0.93,   -0.23,    0.0, -999.0
00:13:32,  965.1,   11.3,   74.9,    0.75,   -0.19,    0.0, -999.0
00:13:37,  965.1,   11.3,   75.0,    0.68,   -0.16,    0.0, -999.0
00:13:42,  965.1,   11.3,   74.9,    0.75,   -0.13,    0.0, -999.0
00:13:47,  965.1,   11.3,   75.0,    0.76,   -0.03,    0.0, -999.0
00:13:52,  965.0,   11.2,   75.0,    0.64,   -0.03,    0.0, -999.0
00:13:57,  965.1,   11.3,   75.0,    0.60,   -0.05,    0.0, -999.0
00:14:02,  965.0,   11.2,   75.1,    0.38,   -0.02,    0.0, -999.0
00:14:07,  965.1,   11.3,   75.3,    0.33,   -0.01,    0.0, -999.0
00:14:12,  965.1,   11.3,   75.2,    0.29,   -0.02,    0.0, -999.0
00:14:17,  965.1,   11.3,   75.4,    0.06,   -0.00,    0.0, -999.0
00:14:22,  965.1,   11.3,   75.1,    0.00,    0.00,    0.0, -999.0
00:14:27,  965.1,   11.3,   74.5,    0.00,    0.00,    0.0, -999.0
00:14:32,  965.1,   11.3,   74.5,    0.00,    0.00,    0.0, -999.0
00:14:37,  965.1,   11.4,   74.4,    0.00,    0.00,    0.0, -999.0
00:14:42,  965.1,   11.4,   74.3,    0.19,    0.02,    0.0, -999.0
00:14:47,  965.1,   11.4,   74.2,    0.36,    0.08,    0.0, -999.0
00:14:52,  965.1,   11.5,   74.1,    0.50,    0.11,    0.0, -999.0
00:14:57,  965.1,   11.4,   74.2,    0.52,    0.11,    0.0, -999.0
00:15:02,  965.1,   11.5,   73.9,    0.56,    0.13,    0.0, -999.0
00:15:07,  965.1,   11.5,   73.8,    0.53,    0.12,    0.0, -999.0
00:15:12,  965.1,   11.5,   74.0,    0.50,    0.11,    0.0, -999.0
00:15:17,  965.1,   11.6,   73.8,    0.44,    0.10,    0.0, -999.0
00:15:22,  965.1,   11.6,   74.0,    0.35,    0.08,    0.0, -999.0
00:15:27,  965.0,   11.6,   74.4,    0.32,    0.07,    0.0, -999.0
00:15:32,  965.0,   11.6,   74.2,    0.29,    0.07,    0.0, -999.0
00:15:37,  965.0,   11.6,   74.3,    0.06,    0.01,    0.0, -999.0
00:15:42,  965.0,   11.6,   74.4,    0.00,    0.00,    0.0, -999.0
00:15:47,  965.0,   11.6,   74.6,    0.00,    0.00,    0.0, -999.0
00:15:52,  965.0,   11.5,   74.9,    0.00,    0.00,    0.0, -999.0
00:15:57,  965.0,   11.5,   74.6,    0.05,    0.01,    0.0, -999.0
00:16:02,  965.0,   11.5,   75.0,    0.00,    0.00,    0.0, -999.0
00:16:07,  965.0,   11.5,   74.7,    0.00,    0.00,    0.0, -999.0
00:16:12,  965.0,   11.5,   75.1,    0.06,    0.00,    0.0, -999.0
00:16:17,  965.0,   11.5,   75.0,    0.14,   -0.10,    0.0, -999.0
00:16:22,  965.1,   11.5,   75.1,    0.05,   -0.12,    0.0, -999.0
00:16:27,  965.1,   11.4,   74.9,    0.01,   -0.03,    0.0, -999.0
00:16:32,  965.1,   11.4,   75.1,    0.00,    0.00,    0.0, -999.0
00:16:37,  965.1,   11.4,   75.2,    0.00,    0.00,    0.0, -999.0
00:16:42,  965.1,   11.4,   75.2,    0.00,    0.00,    0.0, -999.0
00:16:47,  965.0,   11.4,   75.3,    0.10,    0.05,    0.0, -999.0
00:16:52,  965.0,   11.4,   75.3,    0.00,    0.00,    0.0, -999.0
00:16:57,  965.0,   11.4,   75.3,    0.13,   -0.01,    0.0, -999.0
00:17:02,  965.1,   11.4,   74.9,    0.71,   -0.33,    0.0, -999.0
00:17:07,  965.0,   11.4,   75.3,    1.13,   -0.30,    0.0, -999.0
00:17:12,  965.0,   11.4,   75.2,    1.12,   -0.28,    0.0, -999.0
00:17:17,  965.0,   11.4,   75.2,    1.00,   -0.40,    0.0, -999.0
00:17:22,  965.0,   11.4,   75.2,    0.71,   -0.54,    0.0, -999.0
00:17:27,  965.1,   11.4,   75.4,    0.65,   -0.51,    0.0, -999.0
00:17:32,  965.1,   11.4,   75.2,    0.62,   -0.52,    0.0, -999.0
00:17:37,  965.0,   11.4,   75.1,    0.65,   -0.63,    0.0, -999.0
00:17:42,  965.1,   11.4,   75.2,    0.67,   -0.58,    0.0, -999.0
00:17:47,  965.1,   11.4,   74.7,    0.70,   -0.51,    0.0, -999.0
00:17:52,  965.0,   11.4,   75.0,    0.70,   -0.63,    0.0, -999.0
00:17:57,  965.0,   11.4,   75.1,    0.70,   -0.59,    0.0, -999.0
00:18:02,  965.0,   11.5,   75.1,    0.53,   -0.64,    0.0, -999.0
00:18:07,  965.0,   11.5,   75.0,    0.50,   -0.72,    0.0, -999.0
00:18:12,  965.0,   11.5,   75.3,    0.51,   -0.73,    0.0, -999.0
00:18:17,  965.0,   11.5,   75.4,    0.46,   -0.66,    0.0, -999.0
00:18:22,  965.0,   11.5,   75.6,    0.41,   -0.58,    0.0, -999.0
00:18:27,  965.0,   11.5,   75.5,    0.35,   -0.50,    0.0, -999.0
00:18:32,  965.0,   11.5,   75.7,    0.33,   -0.47,    0.0, -999.0
00:18:37,  965.0,   11.5,   75.5,    0.30,   -0.43,    0.0, -999.0
00:18:42,  965.0,   11.5,   75.5,    0.28,   -0.39,    0.0, -999.0
00:18:47,  965.0,   11.5,   75.2,    0.29,   -0.41,    0.0, -999.0
00:18:52,  965.0,   11.5,   75.4,    0.25,   -0.35,    0.0, -999.0
00:18:57,  965.0,   11.5,   75.2,    0.24,   -0.34,    0.0, -999.0
00:19:02,  965.0,   11.5,   75.2,    0.17,   -0.25,    0.0, -999.0
00:19:07,  965.0,   11.5,   75.2,    0.16,   -0.23,    0.0, -999.0
00:19:12,  965.0,   11.5,   75.1,    0.00,    0.00,    0.0, -999.0
00:19:17,  965.0,   11.5,   74.7,    0.02,   -0.03,    0.0, -999.0
00:19:22,  965.0,   11.5,   74.6,    0.16,   -0.23,    0.0, -999.0
00:19:27,  965.0,   11.5,   74.3,    0.23,   -0.34,    0.0, -999.0
00:19:32,  965.0,   11.6,   74.3,   -0.00,   -0.42,    0.0, -999.0
00:19:37,  965.0,   11.6,   74.2,   -0.27,   -0.16,    0.0, -999.0
00:19:42,  965.0,   11.6,   73.9,   -0.13,    0.02,    0.0, -999.0
00:19:47,  965.0,   11.6,   74.3,   -0.33,    0.12,    0.0, -999.0
00:19:52,  965.0,   11.6,   73.8,   -0.39,    0.14,    0.0, -999.0
00:19:57,  965.0,   11.6,   74.1,   -0.34,    0.03,    0.0, -999.0
00:20:02,  965.0,   11.7,   73.5,   -0.36,   -0.13,    0.0, -999.0
00:20:07,  965.0,   11.7,   73.3,   -0.22,   -0.36,    0.0, -999.0
00:20:12,  965.0,   11.8,   73.2,   -0.14,   -0.73,    0.0, -999.0
00:20:17,  965.0,   11.8,   73.0,   -0.07,   -0.66,    0.0, -999.0
00:20:22,  965.0,   11.9,   72.7,    0.09,   -0.58,    0.0, -999.0
00:20:27,  965.0,   11.9,   72.6,    0.27,   -0.50,    0.0, -999.0
00:20:32,  965.0,   12.0,   72.7,    0.81,   -0.48,    0.0, -999.0
00:20:37,  965.0,   12.0,   72.5,    0.66,   -0.55,    0.0, -999.0
00:20:42,  965.0,   12.1,   72.4,    0.69,   -0.74,    0.0, -999.0
00:20:47,  965.0,   12.1,   72.7,    0.32,   -0.94,    0.0, -999.0
00:20:52,  965.0,   12.2,   73.0,    0.04,   -1.18,    0.0, -999.0
00:20:57,  965.0,   12.1,   73.2,    0.26,   -0.90,    0.0, -999.0
00:21:02,  965.0,   12.2,   73.2,    0.95,   -1.02,    0.0, -999.0
00:21:07,  965.0,   12.2,   73.1,    0.87,   -1.00,    0.0, -999.0
00:21:12,  965.0,   12.2,   73.4,    0.74,   -0.85,    0.0, -999.0
00:21:17,  965.0,   12.2,   73.3,    0.82,   -0.74,    0.0, -999.0
00:21:22,  965.0,   12.1,   73.2,    0.71,   -0.82,    0.0, -999.0
00:21:27,  965.0,   12.1,   73.3,    0.58,   -1.09,    0.0, -999.0
00:21:32,  965.0,   12.1,   73.6,    0.53,   -0.99,    0.0, -999.0
00:21:37,  965.0,   12.1,   73.2,    0.47,   -0.84,    0.0, -999.0
00:21:42,  965.0,   12.1,   73.3,    0.38,   -0.63,    0.0, -999.0
00:21:47,  965.0,   12.1,   73.4,    0.33,   -0.53,    0.0, -999.0
00:21:52,  965.0,   12.1,   73.2,    0.31,   -0.52,    0.0, -999.0
00:21:57,  965.0,   12.1,   73.1,    0.37,   -0.57,    0.0, -999.0
00:22:02,  965.0,   12.1,   72.7,    0.40,   -0.42,    0.0, -999.0
00:22:07,  965.0,   12.1,   72.4,    0.36,   -0.37,    0.0, -999.0
00:22:12,  965.0,   12.1,   72.2,    0.32,   -0.32,    0.0, -999.0
00:22:17,  965.0,   12.1,   72.2,    0.25,   -0.25,    0.0, -999.0
00:22:22,  964.9,   12.1,   72.1,    0.23,   -0.23,    0.0, -999.0
00:22:27,  965.0,   12.1,   72.5,    0.23,   -0.23,    0.0, -999.0
00:22:32,  965.0,   12.1,   72.7,    0.23,   -0.23,    0.0, -999.0
00:22:37,  964.9,   12.1,   72.7,    0.18,   -0.18,    0.0, -999.0
00:22:42,  964.9,   12.1,   72.8,    0.06,   -0.06,    0.0, -999.0
00:22:47,  964.9,   12.1,   72.6,    0.07,   -0.21,    0.0, -999.0
00:22:52,  964.9,   12.1,   72.7,   -0.43,   -0.03,    0.0, -999.0
00:22:57,  964.9,   12.1,   72.3,   -0.81,   -0.26,    0.0, -999.0
00:23:02,  964.9,   12.2,   72.6,   -1.58,   -0.42,    0.0, -999.0
00:23:07,  964.9,   12.2,   72.5,   -1.38,   -0.37,    0.0, -999.0
00:23:12,  964.9,   12.2,   72.3,   -1.50,   -0.58,    0.0, -999.0
00:23:17,  964.9,   12.2,   72.3,   -0.93,   -0.99,    0.0, -999.0
00:23:22,  964.9,   12.2,   72.2,   -0.72,   -1.30,    0.0, -999.0
00:23:27,  964.9,   12.3,   72.1,   -0.11,   -1.23,    0.0, -999.0
00:23:32,  964.9,   12.3,   72.0,   -0.10,   -1.15,    0.0, -999.0
00:23:37,  964.9,   12.3,   71.8,   -0.06,   -1.83,    0.0, -999.0
00:23:42,  964.9,   12.3,   71.6,    0.60,   -1.84,    0.0, -999.0
00:23:47,  964.9,   12.3,   71.7,    0.32,   -1.65,    0.0, -999.0
00:23:52,  965.0,   12.3,   71.9,    0.52,   -1.81,    0.0, -999.0
00:23:57,  965.0,   12.3,   72.1,    0.51,   -1.67,    0.0, -999.0
00:24:02,  965.0,   12.3,   72.4,    0.48,   -1.14,    0.0, -999.0
00:24:07,  965.0,   12.3,   72.5,    0.53,   -0.55,    0.0, -999.0
00:24:12,  964.9,   12.3,   72.5,    0.24,   -0.58,    0.0, -999.0
00:24:17,  965.0,   12.3,   72.5,    0.25,   -0.53,    0.0, -999.0
00:24:22,  964.9,   12.2,   72.3,    0.35,    0.19,    0.0, -999.0
00:24:27,  965.0,   12.2,   72.6,    0.55,    0.06,    0.0, -999.0
00:24:32,  965.0,   12.2,   72.5,    0.39,    0.29,    0.0, -999.0
00:24:37,  965.0,   12.1,   72.7,    0.97,    0.37,    0.0, -999.0
00:24:42,  965.0,   12.1,   72.6,    1.64,    0.47,    0.0, -999.0
00:24:47,  965.0,   12.1,   72.5,    1.41,    0.38,    0.0, -999.0
00:24:52,  964.9,   12.0,   72.8,    1.01,   -0.65,    0.0, -999.0
00:24:57,  964.9,   12.1,   72.4,    0.77,   -0.18,    0.0, -999.0
00:25:02,  965.0,   12.0,   72.6,    0.57,   -0.43,    0.0, -999.0
00:25:07,  964.9,   12.0,   72.4,    0.17,   -1.41,    0.0, -999.0
00:25:12,  965.0,   12.0,   71.8,    0.35,   -2.00,    0.0, -999.0
00:25:17,  965.0,   12.0,   71.3,    0.57,   -2.28,    0.0, -999.0
00:25:22,  965.0,   12.0,   71.0,    0.53,   -2.31,    0.0, -999.0
00:25:27,  965.0,   12.0,   70.8,    0.60,   -2.22,    0.0, -999.0
00:25:32,  965.0,   12.0,   70.4,    0.71,   -1.75,    0.0, -999.0
00:25:37,  964.9,   12.0,   70.5,    0.90,   -1.63,    0.0, -999.0
00:25:42,  964.9,   12.1,   70.2,    0.97,   -1.29,    0.0, -999.0
00:25:47,  965.0,   12.1,   70.4,    0.51,   -1.10,    0.0, -999.0
00:25:52,  964.9,   12.1,   70.4,    0.35,   -1.15,    0.0, -999.0
00:25:57,  964.9,   12.1,   70.9,    0.24,   -1.24,    0.0, -999.0
00:26:02,  964.9,   12.2,   71.0,    0.20,   -1.14,    0.0, -999.0
00:26:07,  964.9,   12.2,   71.3,    0.02,   -1.14,    0.0, -999.0
00:26:12,  964.9,   12.3,   71.0,   -0.17,   -1.24,    0.0, -999.0
00:26:17,  964.9,   12.3,   70.9,    0.12,   -1.32,    0.0, -999.0
00:26:22,  964.9,   12.3,   70.9,    0.13,   -1.45,    0.0, -999.0
00:26:27,  964.9,   12.3,   70.9,    0.54,   -1.48,    0.0, -999.0
00:26:32,  964.9,   12.4,   70.7,    0.45,   -1.39,    0.0, -999.0
00:26:37,  964.9,   12.4,   70.8,    0.58,   -1.31,    0.0, -999.0
00:26:42,  964.9,   12.4,   70.9,    0.07,   -1.41,    0.0, -999.0
00:26:47,  964.9,   12.4,   70.8,   -0.10,   -1.20,    0.0, -999.0
00:26:52,  964.9,   12.4,   71.1,   -0.25,   -1.42,    0.0, -999.0
00:26:57,  964.9,   12.4,   71.2,   -0.20,   -1.43,    0.0, -999.0
00:27:02,  964.9,   12.3,   71.3,   -0.17,   -1.35,    0.0, -999.0
00:27:07,  964.9,   12.3,   71.4,   -0.17,   -1.23,    0.0, -999.0
00:27:12,  964.9,   12.3,   71.4,   -0.00,   -1.14,    0.0, -999.0
00:27:17,  965.0,   12.3,   71.2,    0.02,   -1.04,    0.0, -999.0
00:27:22,  964.9,   12.2,   71.3,    0.02,   -0.94,    0.0, -999.0
00:27:27,  965.0,   12.2,   71.3,    0.01,   -0.84,    0.0, -999.0
00:27:32,  964.9,   12.2,   71.5,    0.01,   -0.71,    0.0, -999.0
00:27:37,  965.0,   12.1,   71.5,    0.01,   -0.59,    0.0, -999.0
00:27:42,  965.0,   12.1,   71.6,    0.01,   -0.42,    0.0, -999.0
00:27:47,  965.0,   12.1,   71.6,    0.08,   -0.33,    0.0, -999.0
00:27:52,  965.0,   12.1,   71.4,    0.16,   -0.26,    0.0, -999.0
00:27:57,  964.9,   12.1,   71.5,    0.18,   -0.30,    0.0, -999.0
00:28:02,  965.0,   12.0,   71.4,    0.26,   -0.26,    0.0, -999.0
00:28:07,  965.0,   12.0,   71.6,    0.40,   -0.53,    0.0, -999.0
00:28:12,  964.9,   12.0,   71.6,    0.52,   -0.90,    0.0, -999.0
00:28:17,  965.0,   12.0,   71.7,    0.52,   -1.23,    0.0, -999.0
00:28:22,  964.9,   11.9,   71.8,    0.56,   -1.46,    0.0, -999.0
00:28:27,  965.0,   11.9,   71.8,    0.49,   -1.49,    0.0, -999.0
00:28:32,  964.9,   11.9,   72.0,    0.30,   -1.69,    0.0, -999.0
00:28:37,  964.9,   11.8,   72.0,    0.25,   -1.76,    0.0, -999.0
00:28:42,  964.9,   11.8,   71.8,    0.12,   -1.78,    0.0, -999.0
00:28:47,  964.9,   11.8,   71.9,    0.20,   -1.65,    0.0, -999.0
00:28:52,  964.9,   11.7,   72.2,    0.17,   -1.63,    0.0, -999.0
00:28:57,  964.9,   11.8,   72.0,   -0.03,   -1.47,    0.0, -999.0
00:29:02,  964.9,   11.7,   72.3,   -0.14,   -1.62,    0.0, -999.0
00:29:07,  964.9,   11.7,   72.2,   -0.34,   -1.38,    0.0, -999.0
00:29:12,  964.9,   11.7,   72.3,   -0.34,   -1.26,    0.0, -999.0
00:29:17,  964.9,   11.7,   72.5,   -0.32,   -1.11,    0.0, -999.0
00:29:22,  964.9,   11.7,   72.3,   -0.24,   -0.85,    0.0, -999.0
00:29:27,  965.0,   11.7,   72.4,   -0.17,   -0.61,    0.0, -999.0
00:29:32,  965.0,   11.7,   72.7,   -0.19,   -0.40,    0.0, -999.0
00:29:37,  965.0,   11.6,   72.8,   -0.17,   -0.28,    0.0, -999.0
00:29:42,  965.0,   11.6,   72.8,   -0.12,   -0.18,    0.0, -999.0