                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/08/25 00:00,  -43.9,  -33.5,  -33.3,  -39.4,  -40.4,  -40.8,  -46.8,  -39.1,  -44.4,  -40.2,  -42.6,  -40.3,  -36.2,  -35.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  -54.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  -44.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 00:10,  -39.9,  -32.3,  -36.7,  -39.4,  -39.7,  -39.8,  -40.8,  -36.1,  -39.2,  -42.5,  -44.4,  -47.0,  -41.6,  -40.7,  -51.0,  -52.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  -52.6,  -52.1,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.1,  -48.5,  -49.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 00:20,  -37.1,  999.0,  -31.0,  -33.0,  -37.7,  -38.9,  999.0,  -41.0,  -44.0,  -43.2,  -48.0,  -49.0,  -44.7,  -45.5,  999.0,  999.0,  999.0,  -52.1,  -51.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  -57.3,  -53.6,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -62.2,  999.0,  -65.4
1995/08/25 00:30,  999.0,  -25.9,  999.0,  -33.4,  -36.9,  -41.6,  -37.1,  -37.2,  -49.4,  -47.3,  -46.8,  -49.3,  -41.4,  -44.3,  -52.6,  -48.3,  999.0,  -51.7,  999.0,  -52.9,  -49.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -56.8,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0
1995/08/25 00:40,  -44.1,  -27.0,  -30.1,  -31.7,  -35.8,  -37.5,  -44.1,  -40.9,  -44.2,  -46.8,  -43.3,  -46.9,  -48.0,  -47.3,  -50.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -49.2,  -54.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  -59.9,  -59.2,  999.0,  -60.6,  -60.2
1995/08/25 00:50,  -42.5,  -30.2,  -33.6,  -34.5,  -37.1,  -42.7,  -40.4,  -37.0,  -43.0,  -42.3,  -39.6,  -43.6,  -50.4,  -48.7,  -49.2,  999.0,  999.0,  -46.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
1995/08/25 01:00,  -41.7,  999.0,  -36.7,  -39.2,  -39.1,  -43.1,  -42.3,  -41.6,  -45.2,  -40.1,  -40.0,  -46.0,  -48.0,  -47.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -51.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1995/08/25 01:10,  -41.8,  -33.9,  -33.6,  -33.5,  -32.0,  -39.1,  -37.9,  -43.0,  -41.5,  -40.0,  -41.1,  -39.6,  -54.5,  -49.7,  -50.7,  -52.6,  999.0,  -49.6,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 01:20,  -44.5,  -31.6,  -35.8,  -33.0,  -38.7,  -39.1,  -41.2,  -40.8,  -45.1,  -41.1,  -40.7,  -38.4,  -48.0,  999.0,  -49.8,  -53.0,  -49.7,  -49.1,  -50.2,  999.0,  -50.5,  999.0,  -49.1,  -50.8,  -51.5,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.4,  999.0,  999.0,  -50.1
1995/08/25 01:30,  -35.6,  -29.3,  -35.2,  -33.9,  -35.6,  -38.8,  -36.0,  -37.5,  -40.4,  -39.8,  -37.8,  -38.3,  -47.2,  999.0,  -49.0,  -51.3,  -53.1,  -48.8,  -49.6,  -51.2,  999.0,  999.0,  -53.7,  -51.2,  -52.4,  -54.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.8,  999.0,  -53.0,  999.0,  999.0,  -52.2,  999.0,  -52.4,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 01:40,  -35.8,  -37.6,  -32.5,  -36.7,  -35.7,  -35.9,  -31.9,  -39.4,  -41.0,  -40.9,  -40.1,  -39.9,  -46.6,  -51.0,  -46.2,  -50.1,  -51.9,  -49.9,  -46.2,  -46.7,  999.0,  999.0,  -51.1,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -59.4,  999.0,  999.0,  -54.2,  -54.2,  999.0,  999.0,  -54.2,  999.0,  999.0,  -59.6,  -51.9,  999.0,  999.0,  -55.3,  -52.9,  999.0,  -52.1,  999.0
1995/08/25 01:50,  -40.5,  -34.5,  -39.8,  -35.1,  -38.4,  -39.9,  -36.4,  -35.6,  -46.1,  -40.4,  -39.8,  -38.7,  -48.9,  -50.6,  -43.7,  -51.0,  -48.6,  -50.6,  -47.0,  -46.8,  -46.3,  999.0,  999.0,  999.0,  -49.7,  -52.6,  -46.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  -55.3,  -46.3,  999.0,  -61.9,  -50.1,  -46.2,  -48.1,  -51.1,  999.0
1995/08/25 02:00,  -45.2,  -35.0,  -33.9,  -38.4,  -37.4,  -43.2,  -40.5,  -48.2,  -44.8,  -41.1,  -39.9,  -42.7,  -45.6,  -47.8,  -44.5,  -51.7,  -52.5,  -49.9,  -47.9,  -48.2,  -50.9,  -48.8,  -50.9,  -49.9,  -51.4,  999.0,  -51.0,  -49.8,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0
1995/08/25 02:10,  -42.2,  -32.6,  -34.9,  -41.5,  -39.9,  -39.3,  -38.9,  -44.6,  -43.4,  -39.2,  -41.5,  -45.8,  -49.7,  -49.3,  -49.5,  -47.3,  -49.2,  -52.3,  -48.8,  -48.2,  -47.4,  999.0,  -51.4,  -50.9,  -52.4,  -58.3,  -51.9,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.3,  999.0,  999.0,  -55.3,  -54.4,  999.0,  -53.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1995/08/25 02:20,  -46.0,  -31.6,  -33.5,  -37.5,  -39.0,  -39.3,  -39.5,  -40.5,  -42.5,  -41.1,  -41.0,  -46.6,  -47.4,  -51.6,  -49.7,  -53.2,  -45.2,  999.0,  -48.8,  -47.9,  -48.8,  -51.5,  -50.5,  -50.1,  -50.0,  999.0,  -49.7,  -50.2,  999.0,  -48.1,  -49.6,  -50.1,  -51.0,  999.0,  -49.9,  -48.3,  -51.5,  -49.1,  -49.7,  -51.7,  -49.7,  -50.5,  -48.3,  -49.2,  -49.6,  -48.9,  999.0,  -49.6,  -49.0,  -49.6,  -48.6,  -49.4,  -48.3,  -48.7,  -49.1,  -48.6,  -50.4,  -49.5
1995/08/25 02:30,  -38.9,  -28.0,  -31.5,  -42.2,  -40.0,  -38.3,  -41.1,  -39.6,  -40.1,  -39.6,  -41.3,  -45.7,  -48.8,  -51.1,  -50.6,  999.0,  999.0,  999.0,  -49.2,  -48.8,  -46.0,  -50.1,  999.0,  999.0,  -53.9,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
1995/08/25 02:40,  -36.4,  -27.6,  -31.4,  -34.0,  -36.4,  -37.0,  -39.9,  -41.3,  -40.3,  -42.3,  -44.2,  -43.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 02:50,  999.0,  -31.5,  -35.4,  999.0,  -38.0,  -39.2,  -35.5,  -43.3,  -42.4,  -41.0,  -44.9,  -41.1,  -45.9,  -49.0,  999.0,  -40.3,  999.0,  -56.5,  -49.3,  -47.4,  -47.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.4,  999.0,  -59.9,  -58.7,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 03:00,  -44.4,  -30.5,  -38.3,  -37.4,  -38.3,  -41.8,  -38.9,  -40.7,  -45.9,  -43.6,  -41.7,  -45.5,  -45.0,  -47.7,  -48.5,  999.0,  999.0,  999.0,  -46.4,  -44.7,  -46.1,  -50.8,  999.0,  999.0,  999.0,  -51.6,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 03:10,  -45.8,  -40.9,  999.0,  -37.2,  -40.5,  -42.0,  -41.0,  -44.1,  -46.2,  -45.7,  -44.9,  -48.8,  -45.7,  -50.0,  -50.5,  999.0,  -40.6,  999.0,  -48.4,  -47.0,  -48.8,  -48.9,  999.0,  999.0,  -51.0,  -50.3,  -52.2,  999.0,  -49.5,  999.0,  -50.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -60.5,  -60.7,  999.0,  -60.9
1995/08/25 03:20,  -39.6,  999.0,  -35.5,  -38.5,  -41.5,  -42.0,  -39.4,  -43.9,  -47.0,  -44.2,  -48.6,  999.0,  -44.0,  -48.1,  -53.1,  -49.9,  -52.9,  -53.1,  999.0,  -47.6,  -48.2,  -47.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.0,  999.0,  999.0,  -56.7,  -58.0,  -56.7,  -60.1,  -60.5,  -59.9,  999.0,  999.0,  -60.7,  -59.9
1995/08/25 03:30,  -40.5,  -32.9,  -42.0,  -40.3,  -41.1,  -42.0,  -42.6,  -46.7,  -47.4,  -46.5,  -44.0,  -44.6,  -47.7,  -48.9,  -51.5,  -49.9,  -51.5,  999.0,  999.0,  999.0,  -53.2,  -49.7,  999.0,  -50.9,  -50.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.2,  999.0,  -57.4,  999.0,  999.0,  -61.3
1995/08/25 03:40,  999.0,  -33.1,  -35.2,  -32.8,  -35.0,  -37.2,  -46.2,  -49.6,  -48.3,  -43.3,  -49.4,  -45.8,  -45.2,  -50.2,  -46.3,  -49.9,  -51.8,  999.0,  999.0,  -52.4,  -52.3,  999.0,  -52.9,  999.0,  -53.8,  -53.8,  999.0,  999.0,  999.0,  -50.9,  -47.6,  -47.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -59.6,  -58.1,  999.0
1995/08/25 03:50,  -45.2,  -30.2,  -33.3,  -34.7,  -37.4,  -37.6,  -42.3,  -45.4,  -47.5,  -44.5,  -45.5,  -48.9,  -47.3,  -49.3,  -45.0,  -46.9,  -50.4,  999.0,  999.0,  -50.2,  -52.4,  -50.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -55.9,  999.0,  999.0,  -57.3,  999.0,  -58.2,  -57.3,  999.0,  999.0,  -61.3
1995/08/25 04:00,  -43.6,  -23.5,  -38.4,  -35.5,  -37.8,  -37.4,  -43.8,  -44.9,  -42.4,  -43.3,  -46.8,  -52.6,  -47.2,  999.0,  -50.4,  -53.0,  -51.2,  999.0,  999.0,  -51.4,  -51.8,  999.0,  999.0,  -49.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -56.4,  999.0,  999.0,  -57.9,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 04:10,  -44.3,  -34.0,  -28.8,  -36.7,  -39.5,  -40.3,  -43.2,  -41.3,  -42.2,  -47.9,  -46.4,  -48.8,  -46.2,  -47.2,  999.0,  -49.7,  -50.2,  999.0,  999.0,  -51.3,  -49.8,  -51.4,  999.0,  -51.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 04:20,  -40.5,  -31.1,  -33.5,  -37.8,  -40.3,  -42.6,  -43.1,  -41.6,  -42.2,  -50.0,  999.0,  -48.2,  -46.2,  -51.0,  -50.5,  -49.3,  -51.6,  999.0,  999.0,  999.0,  -48.8,  -49.6,  999.0,  -52.8,  -52.2,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -56.8,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  -53.6,  -57.0,  999.0,  -55.9,  999.0
1995/08/25 04:30,  -38.5,  -31.5,  -39.0,  -37.0,  -38.1,  -42.5,  -44.9,  -42.3,  -43.6,  -49.2,  -47.5,  -42.2,  -42.4,  -47.0,  -49.2,  -48.8,  -50.2,  -49.4,  -51.7,  -49.8,  -48.5,  -46.3,  999.0,  -51.7,  -54.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -51.7
1995/08/25 04:40,  -41.9,  -29.7,  -27.9,  -36.3,  -35.9,  -40.5,  -42.0,  -40.4,  -45.8,  -50.3,  -47.8,  -41.0,  -43.7,  -44.7,  -48.3,  -49.5,  -49.3,  999.0,  999.0,  -53.2,  -44.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  -63.1,  999.0,  -55.6,  999.0,  -53.0
1995/08/25 04:50,  -35.8,  -26.2,  -32.9,  -36.4,  -37.7,  -40.7,  -40.3,  -41.0,  -48.4,  -47.2,  -37.8,  -41.8,  -41.9,  -46.9,  -46.3,  -46.2,  -46.0,  -48.4,  -52.3,  999.0,  -45.0,  -47.5,  999.0,  999.0,  -51.1,  -52.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.0,  -54.6,  999.0,  -52.9,  -56.8,  999.0,  -53.9,  -54.7,  -52.9,  999.0,  -55.1,  999.0,  999.0,  -52.9
1995/08/25 05:00,  -39.8,  -31.6,  -31.3,  -31.4,  -35.2,  -38.7,  -39.8,  -44.2,  -46.5,  -40.7,  -39.4,  -40.2,  -41.2,  -43.1,  -45.6,  -47.2,  -47.3,  -50.8,  -48.9,  -49.5,  -45.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -49.3,  999.0,  -53.8,  999.0,  -51.9,  -63.5,  -53.9,  999.0,  999.0,  999.0,  -58.3,  999.0,  -57.5
1995/08/25 05:10,  -32.8,  999.0,  -29.3,  -34.7,  -36.6,  -40.3,  -42.5,  -40.4,  -35.3,  -36.1,  -39.2,  -43.5,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -46.6,  -47.6,  999.0,  999.0,  -54.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  -53.9,  999.0,  -56.3,  999.0,  999.0,  999.0
1995/08/25 05:20,  -28.9,  -21.6,  -31.2,  -36.7,  -36.8,  -37.9,  -39.8,  -44.6,  -45.5,  -43.0,  -37.5,  -39.7,  -45.5,  -50.9,  -52.3,  999.0,  -50.8,  -57.1,  -51.7,  -53.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.3,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -55.3,  -57.6,  -55.6,  999.0,  999.0,  -55.7
1995/08/25 05:30,  -37.8,  -25.0,  -24.7,  -33.2,  -34.9,  -37.3,  -41.2,  -45.5,  -51.3,  -41.5,  -40.6,  -43.2,  -49.5,  -52.0,  -53.3,  -49.5,  -51.5,  -50.0,  999.0,  -50.5,  -44.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -51.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -54.2,  -59.6,  -56.2,  999.0,  999.0,  -55.6,  999.0
1995/08/25 05:40,  -39.8,  -31.5,  999.0,  -38.9,  -35.5,  -39.5,  -40.3,  -45.9,  -50.5,  -45.3,  -44.6,  -46.3,  -50.6,  -50.0,  -50.0,  -51.5,  -52.7,  -51.1,  999.0,  999.0,  -48.2,  -49.1,  999.0,  999.0,  999.0,  -51.3,  -54.4,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -61.3,  999.0,  999.0,  999.0
1995/08/25 05:50,  -44.1,  -35.5,  -36.0,  -38.0,  -38.6,  -39.1,  -42.4,  -46.3,  -49.6,  -47.5,  -47.3,  -48.7,  -50.3,  -50.6,  -49.1,  -51.5,  -49.9,  999.0,  999.0,  999.0,  -53.0,  -50.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 06:00,  -43.2,  -35.2,  -37.9,  -36.3,  -35.2,  -34.8,  -40.9,  -45.0,  -46.5,  -47.9,  -49.3,  -50.6,  999.0,  -50.1,  -47.5,  -51.4,  -47.7,  999.0,  999.0,  999.0,  -48.7,  -48.7,  999.0,  999.0,  -53.2,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.8,  -48.6,  -52.6,  999.0,  999.0,  -55.1,  -50.7,  -48.8,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 06:10,  -44.3,  -35.0,  -36.7,  -38.8,  -34.8,  -34.2,  -36.4,  -46.3,  -49.7,  -49.7,  -46.3,  -46.9,  -43.9,  -44.7,  -49.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.0,  999.0,  999.0,  -49.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  -46.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 06:20,  -36.5,  -31.5,  -36.2,  -41.7,  -37.7,  -34.4,  -35.3,  -44.5,  -48.1,  -51.3,  -48.6,  -49.5,  -45.4,  -45.2,  -47.9,  -48.6,  -52.8,  999.0,  999.0,  -50.0,  -47.5,  -51.5,  999.0,  999.0,  -54.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -52.9,  -49.3,  -56.9,  -54.4,  -53.0,  -57.9,  -53.7,  999.0
1995/08/25 06:30,  -34.5,  -28.2,  -38.5,  -36.2,  -33.8,  -34.8,  -38.3,  -49.7,  -49.4,  -50.9,  -48.0,  -49.0,  -46.6,  -45.4,  -46.1,  -46.7,  -50.6,  -53.5,  999.0,  -51.1,  -48.8,  -52.2,  999.0,  999.0,  -50.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.3,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.5,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 06:40,  -34.9,  -25.5,  -38.0,  -29.1,  -31.3,  -32.5,  -38.2,  -48.9,  -50.8,  -46.2,  -47.1,  -48.7,  -47.8,  -45.8,  -48.1,  -47.8,  -48.9,  -49.5,  -43.9,  -51.5,  -49.1,  999.0,  -52.4,  999.0,  -49.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  -55.6,  999.0
1995/08/25 06:50,  -34.0,  -25.9,  -26.9,  -26.8,  -27.9,  -34.1,  -42.2,  -47.1,  -49.9,  -46.7,  -48.6,  -48.0,  -46.6,  -48.2,  -46.6,  -47.5,  -46.8,  -49.4,  999.0,  -53.7,  -50.2,  -51.7,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -59.2,  -55.4,  999.0,  999.0,  999.0,  999.0
1995/08/25 07:00,  -36.7,  -25.4,  -29.7,  -29.2,  -33.0,  -37.0,  -43.0,  -44.5,  -49.1,  -47.4,  -46.7,  -50.6,  -46.6,  -49.0,  999.0,  -51.2,  -46.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/25 07:10,  -36.8,  -28.9,  -30.0,  -30.7,  -32.6,  -36.3,  -39.3,  -43.9,  -47.1,  -45.5,  -48.3,  -48.0,  -43.9,  -48.5,  999.0,  -49.6,  -51.6,  -49.2,  999.0,  999.0,  -48.6,  -49.7,  -53.6,  999.0,  -51.3,  -50.1,  999.0,  -50.8,  -50.3,  -51.9,  -50.4,  999.0,  -53.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0
1995/08/25 07:20,  -36.0,  -26.2,  -32.4,  -30.6,  -33.8,  -34.8,  -40.6,  -45.7,  -49.9,  999.0,  -51.5,  -46.7,  -45.8,  -46.9,  -48.6,  999.0,  -54.7,  -50.3,  -52.6,  -56.5,  -50.5,  -51.2,  999.0,  -51.5,  -50.7,  999.0,  999.0,  999.0,  -59.3,  -51.5,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -64.1
1995/08/25 07:30,  -36.8,  -28.7,  -29.2,  -30.4,  -31.6,  -39.0,  -44.2,  -45.3,  -48.9,  -45.6,  -44.7,  -45.1,  -45.5,  -42.8,  -47.6,  -50.9,  -51.0,  999.0,  999.0,  999.0,  -49.6,  -46.4,  -49.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0
1995/08/25 07:40,  -37.2,  -28.1,  -32.1,  -30.2,  -31.7,  -39.0,  -45.8,  -42.2,  -36.7,  -39.2,  -41.7,  -43.0,  -45.1,  -45.9,  -46.5,  -52.0,  -49.8,  999.0,  -47.6,  -48.2,  -51.6,  -45.7,  -48.1,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.7,  -51.6,  -51.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  999.0,  -55.3,  -49.9,  -52.9,  -50.4,  -51.6,  -50.4,  -50.1,  -51.4,  -50.4,  -49.2,  -48.7,  -52.0,  -52.1
1995/08/25 07:50,  -37.8,  -26.8,  -33.6,  -29.6,  -34.6,  -43.1,  -41.2,  -37.7,  -36.6,  -45.5,  -46.9,  -48.2,  -48.6,  -45.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0