                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/04/06 00:00,  999.0,   46.4,   45.5,   38.8,   44.8,   51.0,  999.0,   44.5,   42.5,  999.0,   30.6,   37.9,   27.5,   28.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   17.6,  999.0,   24.2,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,   22.6,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   21.5,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 00:10,  999.0,   47.7,   41.9,   44.5,   46.0,   44.0,   39.3,   39.0,   38.3,   34.0,   31.8,  999.0,   28.8,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   20.1,  999.0,  999.0,  999.0,   19.0,  999.0,   19.9,  999.0,  999.0,   20.0,  999.0,   16.9,   19.7,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   21.1,   19.8,   19.3,  999.0,   18.1,  999.0,  999.0,  999.0,   17.6,   19.6,   17.5
2004/04/06 00:20,  999.0,   45.9,   46.7,   44.3,   41.8,   39.7,   34.2,   38.0,   34.2,   34.1,   35.2,   35.5,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   23.6,   23.7,   23.6,   18.6,   23.5,   23.5,   21.3,   22.0,   23.6,   23.4,   18.4,   23.9,   24.5,   21.4,  999.0,   22.6,   21.4,  999.0,  999.0,   23.6,   18.7,   20.6,   20.1,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   17.1,  999.0,   20.2,   18.9,  999.0
2004/04/06 00:30,  999.0,   47.6,   49.6,   48.0,   42.5,   45.4,   39.7,   37.2,   34.8,   37.2,   33.9,  999.0,   36.2,   29.9,  999.0,   25.2,   37.7,  999.0,   32.2,   21.8,  999.0,  999.0,  999.0,  999.0,   24.0,   20.4,   20.8,   24.4,   24.9,   21.5,   25.3,   23.2,   20.1,   19.8,   23.0,   24.3,   22.3,   22.0,   23.4,   24.1,   23.3,   22.0,   21.6,  999.0,  999.0,   19.3,   21.5,   21.3,   20.3,   20.8,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   18.3,   17.3,   18.2,  999.0,  999.0
2004/04/06 00:40,  999.0,   46.8,   44.7,   46.1,   47.4,   48.6,   40.3,   32.7,   34.9,   33.3,   28.8,   36.0,  999.0,   32.6,  999.0,  999.0,   33.8,   33.1,   30.4,   25.2,  999.0,  999.0,  999.0,   26.1,   23.2,   20.1,   21.2,   25.8,   21.7,   21.6,   25.3,  999.0,   19.8,   26.6,   22.7,   20.6,   26.4,   26.2,   21.3,   23.8,   25.8,   22.5,   19.5,   25.0,  999.0,  999.0,  999.0,   22.1,   21.3,   21.1,   23.5,   22.6,  999.0,   20.5,   22.9,  999.0,  999.0,   20.7,   19.8,   19.8,   21.4,  999.0,   19.3
2004/04/06 00:50,  999.0,   44.8,   43.9,   47.3,   49.6,   44.9,   38.2,   36.5,   33.2,   37.7,   35.6,   31.3,  999.0,   31.7,   35.4,   31.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   22.2,   22.2,   20.4,   18.0,   23.2,   20.9,   25.0,   24.1,   21.6,   17.4,   24.8,   22.5,   20.1,   21.9,   22.9,   19.1,  999.0,  999.0,  999.0,  999.0,   23.0,   22.2,   18.1,   21.0,   19.4,   20.7,   20.0,   22.1,   20.5,   20.0,   18.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:00,  999.0,   49.1,   41.8,   45.6,   50.2,   44.3,   38.2,   40.8,   35.9,   34.8,   31.0,   27.9,   29.1,   34.9,   22.0,  999.0,   20.6,  999.0,   26.4,  999.0,  999.0,   22.6,   20.4,   23.0,   23.4,   22.3,   23.6,   24.5,   24.5,   20.4,   23.9,   24.0,   23.4,   22.8,   24.8,   22.7,   21.8,   25.0,   23.0,  999.0,  999.0,   22.0,   23.2,  999.0,   23.6,   21.1,   21.3,   23.0,   22.4,   19.6,   20.9,   21.1,   18.9,   19.4,   18.9,   19.2,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:10,  999.0,   50.0,   40.2,   42.8,   46.3,   42.9,   43.5,   42.4,   43.2,   38.1,   35.1,   36.8,   27.0,   28.8,  999.0,   25.0,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   25.5,  999.0,  999.0,   22.9,   23.2,  999.0,   21.1,   24.1,   20.9,   25.8,   23.2,   19.8,  999.0,   26.1,   22.7,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:20,  999.0,   49.7,   39.1,   38.8,   43.6,   46.9,   42.0,   37.8,   33.6,   39.4,   35.2,   39.7,   32.6,   29.2,   32.4,   30.8,   35.3,   34.0,   32.8,  999.0,  999.0,   19.4,  999.0,   23.9,  999.0,   21.7,   25.9,   25.1,   22.7,   25.4,   23.2,   23.8,   26.7,   24.8,   23.1,   24.0,   23.4,  999.0,   26.3,   24.1,  999.0,  999.0,  999.0,  999.0,   24.5,   21.8,   22.8,  999.0,  999.0,   21.2,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0
2004/04/06 01:30,  999.0,   45.8,   39.0,   39.7,   42.3,   46.9,   48.2,   36.6,   34.5,   23.4,   37.6,   32.9,   39.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,   21.7,   20.9,   26.4,   22.7,   21.3,   26.2,   19.2,   22.7,   22.9,  999.0,  999.0,  999.0,   18.2,   18.6,   18.8,   22.4,   22.5,  999.0,   24.4,   22.3,   21.3,   22.6,   19.1,   23.3,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:40,  999.0,   47.6,   41.5,   46.5,   44.7,   50.0,   44.9,   36.5,   34.6,   35.6,   33.7,   41.7,   33.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   23.8,   24.2,   21.6,   23.9,   24.1,   24.0,   22.8,   23.6,   24.5,   23.5,   22.2,   22.4,  999.0,   22.7,  999.0,  999.0,  999.0,   23.0,   21.4,   22.4,   23.0,   21.7,   22.3,   21.2,   22.6,   19.8,  999.0,   22.7,   21.4,   16.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 01:50,  999.0,   44.4,   41.1,   39.3,   39.9,   45.4,   48.6,   38.2,   39.2,   31.9,   32.4,   38.4,   32.1,   26.2,  999.0,  999.0,   15.4,   25.1,   22.4,  999.0,  999.0,   22.0,   21.7,   20.1,   23.8,   22.6,   20.3,   23.4,   26.0,   20.5,   24.2,   26.0,   24.8,  999.0,   23.1,  999.0,   21.9,   22.8,   24.4,   22.7,   20.5,  999.0,   23.4,   23.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.3,  999.0,  999.0,   18.7,   15.9,  999.0,  999.0,  999.0,  999.0
2004/04/06 02:00,  999.0,   43.4,   43.2,   42.8,   41.0,   47.3,   43.7,   38.7,   39.1,   38.7,   37.3,   34.3,   31.0,  999.0,   32.0,  999.0,  999.0,   40.9,  999.0,  999.0,  999.0,   21.8,   20.4,   25.2,   23.3,   20.6,   24.5,   25.6,   24.6,   22.5,   25.5,   25.4,   21.8,   23.8,   25.4,   23.3,   22.2,   25.1,   24.5,   21.4,   22.5,   24.6,   23.1,   22.1,   23.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   19.3,  999.0,  999.0,  999.0,   19.3,   20.5,   18.2,   20.9
2004/04/06 02:10,  999.0,   42.0,   39.1,   41.5,   46.6,   50.8,   43.4,   47.5,   40.7,   35.4,   43.3,   33.6,   26.2,   24.6,   23.2,   25.1,  999.0,  999.0,  999.0,  999.0,   25.5,   23.5,  999.0,   24.3,   25.3,   23.0,   20.4,   25.2,   25.4,   22.4,   24.3,   25.3,   22.4,   21.0,   25.4,   25.1,  999.0,   23.3,   26.5,   22.6,   22.3,   23.1,   24.2,   19.6,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.2,  999.0
2004/04/06 02:20,  999.0,   45.0,   41.3,   45.8,   46.4,   43.7,   36.2,   40.2,   41.8,   38.1,   36.7,   34.4,   30.6,   31.9,   29.8,  999.0,  999.0,  999.0,   21.1,  999.0,   25.2,   21.2,   22.7,   21.3,   22.8,   22.7,   23.5,   22.3,   23.9,   23.4,   25.1,   23.8,   25.2,   24.2,   24.2,   22.6,   24.1,   25.1,   23.2,   22.2,   23.9,   22.5,   20.7,   21.2,   22.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 02:30,  999.0,   45.5,   33.4,   37.3,   40.5,   41.1,   38.3,   44.1,   44.1,   35.3,   41.2,   38.2,  999.0,   37.7,   32.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   23.0,   23.4,  999.0,   20.5,   24.6,   23.7,   19.1,   21.5,   24.4,   23.4,  999.0,   24.3,   24.7,   23.6,  999.0,  999.0,   24.3,   20.3,   20.1,   22.1,   24.6,   20.7,   19.9,   21.0,   18.3,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 02:40,  999.0,   42.3,   38.9,   36.9,   35.7,   36.2,   44.2,   42.1,   41.9,   27.9,   38.3,   32.0,   35.1,   34.9,   29.8,   24.7,   15.8,   18.7,  999.0,  999.0,  999.0,   17.5,  999.0,   21.0,   22.3,   21.8,   22.0,   23.7,   20.7,   22.1,   22.6,   24.7,   25.1,   19.9,  999.0,   24.9,   22.7,   21.2,   24.0,   24.3,  999.0,   21.5,   20.1,   23.5,   21.8,   21.7,  999.0,   21.6,   24.8,  999.0,   20.5,  999.0,  999.0,  999.0,   18.3,  999.0,   18.7,   16.9,  999.0,   18.9,   19.6,   18.6,   19.2
2004/04/06 02:50,  999.0,   43.5,   44.8,   36.3,   33.6,   42.0,   46.3,   39.7,   33.8,   29.8,   28.3,   30.8,   27.0,   29.4,   30.5,   27.4,   26.8,   25.6,  999.0,  999.0,   20.4,   24.6,   22.9,   19.0,   22.9,   21.5,   24.9,   22.2,   24.3,   18.7,   24.6,   22.2,   23.2,   21.2,   24.0,   23.7,   22.0,   23.0,   25.2,   20.9,   22.2,   21.8,   22.4,   21.8,   22.9,   21.3,   24.2,   20.0,   22.5,   21.3,   19.6,   21.8,   20.1,   19.2,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:00,  999.0,   40.1,   45.3,   33.3,   39.5,   47.0,   43.1,   35.6,   34.8,   34.6,   31.0,   28.5,   35.0,   23.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   20.4,  999.0,  999.0,   20.9,   19.9,   18.2,  999.0,   20.0,  999.0,   19.8,   19.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   22.8,   18.7,   19.8,   19.8,   19.3,   19.9,  999.0,   20.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:10,  999.0,   39.2,   45.7,   32.3,   36.1,   47.6,   42.5,   28.5,   29.9,   33.6,   26.9,   28.7,   29.2,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   23.0,   25.8,   23.3,   19.6,  999.0,  999.0,   21.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,   23.5,   21.8,   21.3,   22.4,   19.5,   20.5,  999.0,   19.1,   21.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:20,  999.0,   42.4,   44.0,   33.1,   35.9,   48.6,   37.3,   30.5,   31.6,   24.9,   30.3,   30.1,   33.5,   36.7,   25.5,   29.5,   22.2,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,   19.9,  999.0,  999.0,   22.4,   23.4,   25.1,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,   19.2,   20.4,  999.0,   22.3,   19.1,   20.8,   20.0,   17.9,   17.2,   18.1,   22.6,   18.4,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 03:30,  999.0,   37.1,   43.3,   44.2,   36.7,   44.5,   41.6,   39.9,   37.9,   32.9,   28.0,   34.4,  999.0,   36.9,   30.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   20.0,   19.2,  999.0,  999.0,   23.3,   21.3,   18.3,   21.8,   20.3,   24.3,  999.0,   23.3,   25.7,  999.0,   18.8,  999.0,   21.5,   22.8,   18.5,  999.0,   22.4,  999.0,  999.0,   23.0,   20.9,   19.3,   18.4,   19.9,   22.4,   20.4,  999.0,   22.8,   19.9,   17.7,  999.0,   20.5,   20.9,  999.0,   16.7,  999.0,   16.3
2004/04/06 03:40,  999.0,   41.8,   45.0,   36.6,   38.4,   43.4,   42.0,   38.7,   36.6,   35.2,   30.2,   32.1,   38.3,   26.2,   24.2,   22.6,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   20.8,  999.0,   21.2,  999.0,  999.0,   21.3,   24.5,   25.4,   20.6,  999.0,   22.1,  999.0,   22.6,   21.9,   20.7,   21.0,   24.4,   23.2,   22.0,   21.1,   21.7,   22.6,   20.9,   23.1,   21.4,   19.3,   21.5,   18.6,   21.7,   21.2,   19.7,   21.7,   20.4,   19.9,   20.7,   18.7
2004/04/06 03:50,  999.0,   48.0,   44.0,   36.6,   41.1,   39.3,   39.5,   35.2,   38.3,   32.8,   32.6,   26.2,   35.5,   24.1,   24.4,   21.9,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,   22.5,   18.7,  999.0,   18.6,   22.1,   24.4,   25.8,   21.3,   20.7,   24.2,   21.7,  999.0,   22.5,   23.0,   23.2,   19.8,   21.0,   21.2,   21.5,   22.0,   21.8,   23.0,   20.0,   19.7,   17.9,   21.8,   21.5,   18.0,   19.8,   18.4,   20.8,   20.0,   18.5,   20.0,   18.2,   19.6
2004/04/06 04:00,  999.0,   41.3,   44.3,   42.2,   42.8,   40.6,   36.3,   38.7,   29.4,   38.6,   26.4,   27.7,  999.0,   23.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,   20.8,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,   23.5,  999.0,   19.5,  999.0,  999.0,  999.0,   20.1,   19.5,  999.0,  999.0,   21.1,   18.4,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   20.0,   18.9,  999.0,  999.0,  999.0
2004/04/06 04:10,  999.0,   39.5,   43.9,   39.6,   40.1,   37.1,   37.9,   37.2,   32.4,   33.7,   27.3,   21.0,   26.1,   21.7,   31.1,   28.4,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   17.2,   18.6,   19.3,  999.0,   24.4,   22.0,   19.1,   20.3,   18.7,   20.7,   21.5,   21.9,   16.5,   21.5,  999.0,   20.9,  999.0,  999.0,   22.2,   18.6,   19.3,   18.6,  999.0,  999.0,  999.0,   18.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/06 04:20,  999.0,   37.8,   41.2,   40.1,   40.3,   35.7,   40.5,   32.3,   35.9,   34.6,   25.4,   21.7,   26.8,   22.3,   35.0,   19.4,   19.8,   17.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   17.2,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,   20.6,   22.6,   23.3,   19.3,   17.4,   22.0,   23.4,  999.0,  999.0,   20.3,  999.0,   20.3,  999.0,   19.6,  999.0,   20.3,  999.0,  999.0,   20.9,   19.0,   20.1,  999.0,   20.8
2004/04/06 04:30,  999.0,   38.7,   43.0,   41.7,   41.9,   34.5,   39.2,   32.4,   34.0,   29.6,   25.8,   20.4,   18.9,   20.7,   19.5,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,   21.4,   23.8,  999.0,  999.0,   19.9,   21.0,   20.0,   20.6,   20.2,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0
2004/04/06 04:40,  999.0,   46.9,   44.0,   47.0,   37.6,   32.2,   42.7,   34.7,   41.1,   31.9,   28.8,   20.1,   22.1,  999.0,   18.8,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.0,   20.2,   22.6,   19.8,   22.1,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   16.7,  999.0,   18.2,   19.2,   22.6
2004/04/06 04:50,  999.0,   44.9,   42.9,   41.2,   41.9,   35.3,   32.7,   28.3,   37.4,   30.7,   24.2,  999.0,   21.9,   19.3,   26.9,   33.6,   15.5,   16.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,   21.8,   14.9,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,   18.5,   18.9,  999.0,   17.8,   20.7,   17.4,   19.1,  999.0
2004/04/06 05:00,  999.0,   44.7,   44.9,   42.1,   42.9,   34.6,   31.2,   34.4,   38.2,   31.0,   26.7,   26.1,   18.2,  999.0,   18.8,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.0,  999.0,  999.0,   22.5,   20.5,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   23.8,   21.3,   21.8,   22.4,   22.8,   21.3,   21.7,   20.8,   20.7,   18.7,   20.6,   18.9,  999.0,   18.4,  999.0,   16.9,  999.0,  999.0,  999.0,   18.0,   20.0,  999.0
2004/04/06 05:10,  999.0,   48.3,   40.6,   42.4,   43.8,   33.8,   32.8,   34.8,   37.6,   26.8,   22.0,   26.5,   21.8,   21.0,   20.4,  999.0,   18.9,   18.1,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   21.7,   21.4,   22.8,   23.6,   21.7,   23.9,   23.2,   22.3,  999.0,   20.4,   20.6,  999.0,   19.4,  999.0,   22.9,   20.2,   19.1,   19.4,   19.6,   19.8
2004/04/06 05:20,  999.0,   44.5,   38.2,   43.3,   42.3,   37.0,   35.2,   38.2,   33.5,   25.0,  999.0,   25.6,  999.0,   21.3,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   20.4,  999.0,   21.6,   19.6,   23.4,   24.2,  999.0,   20.4,  999.0,  999.0,  999.0,   22.3,  999.0,   23.4,   20.4,   20.1,   23.7,   21.7,   23.9,   22.6,   20.9,   20.6,   22.0,   22.3,   20.5,   22.0,   20.4,   21.2,   19.8,  999.0,   23.5,   18.5,   17.6,  999.0,   18.8,   18.2
2004/04/06 05:30,  999.0,   45.9,   46.2,   44.1,   43.2,   40.5,   47.2,   42.1,   37.6,   27.6,   41.1,   33.0,  999.0,   24.8,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,   21.6,   23.5,  999.0,   20.8,   23.6,   23.7,  999.0,   22.5,   24.7,   20.2,  999.0,  999.0,   24.3,  999.0,   20.9,   23.8,  999.0,   22.3,   23.1,  999.0,   23.4,   20.5,   23.0,   23.8,   20.3,   19.3,   22.8,   22.4,   19.5,   21.9,   22.3,   21.8,  999.0,   21.8,   20.6,   21.3,  999.0,   20.4,   19.5,   18.4,  999.0,   19.7,   18.4
2004/04/06 05:40,  999.0,   46.6,  999.0,   35.6,   39.7,   37.1,   37.9,   34.9,   33.0,   46.9,   37.6,  999.0,   30.6,   28.3,   26.6,   25.1,  999.0,   21.8,  999.0,  999.0,   21.6,   23.8,  999.0,  999.0,  999.0,   24.5,   21.7,  999.0,  999.0,  999.0,  999.0,   23.8,   24.6,   24.2,   21.1,   23.7,   23.6,   23.1,  999.0,   23.3,   24.3,   21.6,   22.5,   22.1,   24.0,   20.3,   20.0,   20.3,   22.1,   19.3,   21.0,   22.5,   21.6,  999.0,   20.3,   21.0,  999.0,   19.7,   20.4,   20.2,   18.7,   16.7,   19.6
2004/04/06 05:50,  999.0,   43.4,   38.9,   37.9,   39.4,   38.2,   38.9,   38.0,   35.3,   31.4,  999.0,  999.0,  999.0,   26.1,  999.0,   20.5,  999.0,  999.0,  999.0,   21.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   23.8,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,   22.9,   22.4,  999.0,  999.0,  999.0,   22.9,  999.0,   23.8,   24.1,  999.0,   20.1,   22.1,   23.8,   21.2,   20.2,   22.1,   22.6,   20.6,   23.0,   21.2,   21.4,   18.6,   22.2,   20.2,  999.0,   21.3,   19.9,   19.9
2004/04/06 06:00,  999.0,   39.4,   35.5,   40.2,   42.3,   41.7,   40.1,   37.3,   27.7,  999.0,   42.1,   38.2,  999.0,   30.5,  999.0,  999.0,   29.7,  999.0,  999.0,   22.0,   20.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   24.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   20.5,  999.0,   22.3,   23.7,   19.6,   21.6,   21.4,   21.0,  999.0,   20.9,   20.8,   21.8,  999.0,   21.5,   21.3,  999.0,  999.0,  999.0,  999.0,   19.4,   18.5,  999.0
2004/04/06 06:10,  999.0,   43.1,   37.8,   44.1,   41.8,   43.9,   40.0,   35.5,   29.8,   49.6,  999.0,  999.0,   33.6,   20.1,  999.0,   31.5,   24.7,  999.0,  999.0,   19.6,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,   22.7,   23.2,  999.0,  999.0,  999.0,   24.1,  999.0,   22.5,   22.9,  999.0,   25.5,  999.0,  999.0,  999.0,   23.8,  999.0,   21.3,  999.0,  999.0,   21.4,   20.2,   23.0,  999.0,  999.0,   18.1,   21.4,  999.0,  999.0,   20.4,   20.1,   18.8,  999.0,   19.9,   19.3,   20.4,   19.4,   19.0
2004/04/06 06:20,  999.0,   37.9,   36.0,   39.5,   43.3,   43.3,   38.4,   31.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,   23.5,   23.6,  999.0,   23.4,   24.1,   22.7,   20.6,  999.0,   21.6,   23.2,   20.2,   23.1,   24.2,   21.9,   21.3,   20.2,   19.4,   22.7,   21.1,   19.9,   21.5,   22.0,   21.4,   19.1,   22.2,   18.7,   20.3,  999.0,  999.0,   18.0,   19.5
2004/04/06 06:30,  999.0,   39.5,   40.9,   41.3,   41.9,   41.4,   43.6,   39.3,   30.8,   30.8,   22.9,   23.3,   32.9,   21.1,   32.8,   27.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   22.5,   22.9,  999.0,   18.0,  999.0,  999.0,   20.8,   22.6,   23.5,   24.0,   23.7,   20.7,   20.9,   22.6,   23.9,  999.0,  999.0,   22.6,   21.4,   20.7,   21.7,   19.1,   19.2,   22.5,   21.5,   21.4,   22.4,   21.3,   19.5,   20.0,  999.0,   22.1,   20.1,  999.0,   19.4,  999.0
2004/04/06 06:40,  999.0,   36.9,   41.4,   44.3,   41.0,   37.5,   43.4,   38.3,   28.2,   40.1,  999.0,  999.0,  999.0,   36.3,   34.0,   28.1,   29.8,   30.9,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   22.2,  999.0,   21.3,  999.0,   22.5,   22.6,   18.3,   24.4,   23.1,   23.4,   21.4,   24.4,   23.2,   23.0,   21.1,  999.0,   23.8,   23.2,   21.1,   24.3,   21.1,   22.4,   20.5,   20.4,  999.0,   21.0,   21.0,   22.2,   21.7,   20.9,   19.1,   20.4,   21.3,   18.2,   17.1,   20.1,   18.9,   17.9,   18.5
2004/04/06 06:50,  999.0,   40.3,   38.0,   41.0,   39.3,   35.8,   35.2,   38.3,   34.9,   34.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.8,   24.5,   25.0,  999.0,  999.0,  999.0,   23.3,  999.0,   21.3,  999.0,   22.4,  999.0,   23.3,   22.7,  999.0,   20.2,   20.8,   22.8,  999.0,   21.8,  999.0,  999.0,   21.2,   19.5,   20.6,   19.6,   20.5,   18.6,   19.2
2004/04/06 07:00,  999.0,   36.3,   32.6,   42.1,   38.1,   34.3,   29.6,   37.3,   34.7,   34.4,   22.1,  999.0,  999.0,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   23.3,  999.0,   21.5,   22.1,   22.3,   20.5,  999.0,   23.5,   25.0,   21.6,  999.0,   24.2,   23.6,   21.2,  999.0,   21.7,   24.7,   23.4,   20.4,   23.7,   19.7,   22.3,   22.2,  999.0,  999.0,   24.8,   22.6,   21.8,   22.2,  999.0,  999.0,   18.1,   20.6,  999.0,   18.0,   22.2,   18.9,   19.5,   20.0
2004/04/06 07:10,  999.0,   30.6,   37.7,   43.1,   34.9,   32.5,   28.1,   32.3,   33.0,   32.0,   24.1,  999.0,   41.3,   37.5,  999.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   23.8,   20.6,  999.0,   25.6,  999.0,  999.0,   26.1,   22.7,  999.0,   24.6,   24.2,   23.1,   23.7,  999.0,  999.0,   20.3,   23.6,   23.9,  999.0,   23.7,  999.0,   23.1,  999.0,   20.2,   22.3,  999.0,   23.0,   21.2,   21.1,  999.0,   20.3,   20.0,  999.0,  999.0,   20.3,  999.0,   19.0,  999.0,   19.9
2004/04/06 07:20,  999.0,   39.0,   37.2,   37.7,   36.0,   32.2,   29.5,   27.7,   29.5,   27.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   24.4,   24.2,   21.6,   24.2,   25.6,   20.6,   21.2,   25.1,   23.2,   22.2,   26.2,   24.3,   22.5,   22.0,   25.8,   25.2,   24.6,   25.2,   24.8,   25.0,   21.5,  999.0,   24.3,   20.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   20.7,   20.7,   21.7,  999.0,   21.0,   18.6,   19.3,   18.7