                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/04 00:00,  999.0,  999.0,  999.0,  -41.7,  -21.7,  -19.7,  -30.5,  -24.6,  -36.8,  -36.7,  -36.6,  -42.5,  -36.5,  -36.0,  -35.0,  -40.8,  -41.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 00:10,  999.0,  999.0,  999.0,  -41.4,  -23.5,  -20.7,  -32.7,  -31.4,  -35.8,  -38.4,  -41.1,  -38.9,  -35.3,  -35.4,  -35.7,  -39.1,  -39.1,  -40.0,  -44.8,  -43.2,  -46.8,  -38.8,  -34.4,  999.0,  999.0,  -43.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -28.6,  -38.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2001/10/04 00:20,  999.0,  999.0,  999.0,  -34.4,  -23.8,  -21.4,  -32.8,  -31.5,  -36.8,  -41.1,  999.0,  -41.7,  -38.7,  -40.7,  999.0,  -45.5,  -38.2,  -40.8,  -44.1,  999.0,  -45.4,  999.0,  999.0,  999.0,  -34.9,  -20.4,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.2,  999.0,  999.0,  999.0,  -44.2,  -53.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 00:30,  999.0,  999.0,  999.0,  -39.5,  -23.7,  -21.0,  -31.5,  -31.3,  -40.0,  -41.2,  999.0,  -45.9,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  -46.4,  -47.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2001/10/04 00:40,  999.0,  999.0,  999.0,  -41.8,  -23.6,  999.0,  -34.6,  -30.8,  -36.9,  -41.2,  -44.7,  999.0,  -41.9,  -39.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -28.2,  999.0,  -44.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -42.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.5,  999.0,  999.0
2001/10/04 00:50,  999.0,  999.0,  999.0,  -41.6,  -23.3,  -20.8,  -33.5,  -30.7,  -39.5,  -39.5,  -40.8,  -39.5,  -36.7,  -33.2,  -36.0,  -39.7,  -46.5,  -48.8,  999.0,  -45.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  -42.0,  -41.4,  -38.6,  999.0,  -45.6,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.6,  -45.0,  -42.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -48.7
2001/10/04 01:00,  999.0,  999.0,  999.0,  -41.6,  -23.7,  -20.6,  -33.2,  -31.5,  -36.4,  -38.4,  -39.5,  -39.4,  -38.3,  -36.5,  -36.4,  -38.3,  -38.1,  -44.5,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 01:10,  999.0,  999.0,  999.0,  999.0,  -23.4,  -20.8,  -32.5,  -30.6,  -40.1,  -42.5,  -40.9,  -40.0,  -38.5,  -37.9,  -34.5,  -33.2,  -37.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0
2001/10/04 01:20,  999.0,  999.0,  999.0,  999.0,  -23.4,  -21.0,  -34.9,  -30.3,  -37.2,  -38.0,  -38.1,  999.0,  -42.0,  -39.9,  -39.4,  -40.7,  -40.1,  -43.8,  999.0,  999.0,  999.0,  -29.4,  -33.2,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 01:30,  999.0,  999.0,  999.0,  -40.8,  -23.2,  -20.7,  -34.7,  -30.3,  -38.4,  -38.2,  -39.9,  -38.0,  -39.0,  -37.3,  -39.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 01:40,  999.0,  999.0,  999.0,  -41.2,  -23.3,  -21.2,  -35.7,  -30.6,  -37.7,  -37.8,  -39.6,  -37.5,  -35.5,  -33.8,  -37.8,  -39.9,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 01:50,  999.0,  999.0,  999.0,  -39.6,  -22.9,  -20.8,  -32.6,  -32.9,  -36.0,  -36.5,  -37.5,  -37.4,  -38.3,  -34.3,  -34.2,  -35.9,  -41.8,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 02:00,  999.0,  999.0,  999.0,  -38.7,  -22.8,  -20.3,  -30.8,  -31.4,  -34.5,  -36.7,  -38.0,  -43.9,  -44.3,  -39.0,  -37.8,  -37.2,  -39.8,  -43.2,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 02:10,  999.0,  999.0,  999.0,  -39.2,  -22.9,  -20.5,  -32.9,  -30.7,  -36.9,  -37.9,  -41.5,  -38.7,  -39.2,  -37.1,  -39.6,  -40.2,  -43.1,  -43.0,  -44.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -29.3,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 02:20,  999.0,  999.0,  999.0,  -40.7,  -23.1,  -20.6,  -32.7,  -30.7,  -36.4,  -36.4,  -39.0,  -40.4,  -37.0,  -36.2,  -34.1,  -33.7,  -34.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 02:30,  999.0,  999.0,  999.0,  -42.0,  -22.9,  -20.2,  -30.9,  -28.3,  -31.1,  -32.2,  -35.2,  -35.0,  -32.7,  -34.9,  -35.5,  -34.5,  -33.7,  -32.2,  -32.4,  -33.5,  -39.4,  -38.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -50.5,  999.0
2001/10/04 02:40,  999.0,  999.0,  999.0,  -41.7,  -23.1,  -19.6,  -31.4,  -30.9,  -33.4,  -34.4,  -35.3,  -37.5,  -33.8,  -34.6,  -34.0,  -34.8,  -34.2,  -32.8,  -33.8,  -35.1,  -38.3,  -34.2,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2001/10/04 02:50,  999.0,  999.0,  999.0,  -40.3,  -22.1,  -17.8,  -25.2,  -26.2,  -26.6,  -28.6,  -29.3,  -29.9,  -30.2,  -29.8,  -29.7,  -30.6,  -31.0,  -32.4,  -35.3,  -37.5,  -38.3,  -41.1,  999.0,  999.0,  999.0,  999.0,  -45.3,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0
2001/10/04 03:00,  999.0,  999.0,  999.0,  999.0,  -22.8,  -16.2,  -30.5,  -31.0,  -31.7,  -30.4,  -35.8,  -34.8,  -35.0,  -35.6,  -35.2,  -34.9,  -34.9,  -36.1,  -36.7,  -38.5,  -38.3,  -39.8,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 03:10,  999.0,  999.0,  999.0,  999.0,  -23.0,  -20.3,  -32.3,  -32.6,  -34.6,  -34.0,  -30.2,  -35.5,  -35.3,  -33.7,  -36.6,  -38.5,  -36.3,  -39.1,  -37.9,  -38.9,  -39.0,  -42.6,  999.0,  999.0,  -42.1,  999.0,  -40.9,  -40.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.6,  -48.0,  999.0,  999.0,  -50.1,  -51.6,  -52.1,  999.0,  999.0,  999.0,  -52.9,  -54.2,  999.0,  999.0
2001/10/04 03:20,  999.0,  999.0,  999.0,  -41.0,  -23.2,  -20.1,  -31.9,  -32.7,  -36.4,  -38.0,  -38.5,  -38.1,  -36.9,  -38.0,  -38.4,  -38.9,  -39.4,  -38.9,  -40.0,  -41.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.7,  -51.2,  -53.7,  -52.9,  -45.7,  -53.9,  999.0
2001/10/04 03:30,  999.0,  999.0,  999.0,  -40.3,  -23.5,  -20.2,  -31.2,  -35.5,  -38.7,  -38.9,  -41.2,  -38.4,  -35.8,  -35.5,  -36.3,  999.0,  -45.0,  -46.3,  -43.0,  -45.6,  -39.6,  999.0,  -44.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.7,  -47.8,  -50.1,  999.0
2001/10/04 03:40,  999.0,  999.0,  999.0,  -39.7,  -23.2,  -20.1,  -31.4,  -33.8,  -37.4,  -39.0,  -39.7,  -43.1,  -43.2,  -40.1,  -44.0,  -44.6,  -45.0,  999.0,  -40.7,  -42.0,  -39.4,  -47.5,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 03:50,  999.0,  999.0,  999.0,  -41.0,  -22.7,  -19.8,  -30.3,  -32.7,  -35.2,  -34.6,  -38.8,  -40.7,  -39.7,  -40.4,  -44.1,  -46.2,  -45.3,  -42.7,  -42.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -47.9,  999.0,  999.0,  -48.7,  -52.8,  999.0,  999.0
2001/10/04 04:00,  999.0,  999.0,  999.0,  -40.4,  -22.7,  -20.0,  -32.0,  -33.3,  -37.5,  -40.1,  -41.6,  -41.9,  -39.7,  -43.1,  -43.1,  -43.8,  -42.2,  -43.2,  -42.6,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -34.1,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 04:10,  999.0,  999.0,  999.0,  999.0,  -22.7,  -19.9,  -30.1,  -36.0,  -37.9,  -39.8,  -41.1,  -41.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  -36.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 04:20,  999.0,  999.0,  999.0,  -26.9,  -23.0,  -19.6,  -30.9,  -33.9,  -39.3,  -40.0,  -41.4,  -43.2,  999.0,  -43.2,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -54.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 04:30,  999.0,  999.0,  999.0,  -39.9,  -23.5,  -20.1,  -31.0,  -34.3,  -38.7,  -41.9,  999.0,  -44.7,  -41.5,  -44.2,  -45.7,  -41.4,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -43.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 04:40,  999.0,  999.0,  999.0,  -38.0,  -23.4,  -20.0,  -30.9,  -34.4,  -39.5,  -43.8,  999.0,  -46.4,  999.0,  -41.1,  -42.2,  999.0,  999.0,  -47.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.2,  -49.5,  -46.9,  -55.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0
2001/10/04 04:50,  999.0,  999.0,  999.0,  -39.3,  -23.1,  -20.0,  -31.0,  -35.3,  -39.7,  -44.3,  999.0,  -45.7,  999.0,  -43.7,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  -44.9,  -44.4,  999.0,  999.0,  -36.3,  -34.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  -52.2
2001/10/04 05:00,  999.0,  999.0,  999.0,  -39.8,  -23.3,  -19.9,  -30.8,  -35.5,  -38.6,  -41.9,  999.0,  -43.9,  999.0,  -41.4,  -46.0,  999.0,  999.0,  999.0,  -38.4,  -43.0,  -47.1,  -38.0,  -37.4,  -33.6,  -34.9,  -45.9,  -30.0,  -33.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2001/10/04 05:10,  999.0,  999.0,  999.0,  -39.2,  -23.2,  -19.9,  -30.7,  -35.5,  -38.2,  -43.1,  -42.6,  -41.6,  -34.8,  -40.3,  999.0,  999.0,  999.0,  -37.8,  -33.2,  -36.9,  -25.6,  -34.3,  -31.3,  -26.4,  -21.7,  -31.3,  -37.2,  -35.3,  -33.1,  -25.6,  -43.3,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.5,  999.0,  -47.9,  -50.6,  -44.0,  999.0,  999.0,  999.0
2001/10/04 05:20,  999.0,  999.0,  999.0,  -39.3,  -23.0,  -20.1,  -31.6,  -36.1,  -37.6,  -40.4,  999.0,  -41.7,  999.0,  -42.3,  -37.8,  -40.6,  -42.5,  999.0,  -35.2,  -19.8,  -28.2,  -35.4,  -32.1,  -37.8,  -36.3,  -32.3,  -34.2,  -35.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.1,  -51.3,  999.0
2001/10/04 05:30,  999.0,  999.0,  999.0,  -38.9,  -23.0,  -20.4,  -31.5,  -34.1,  -33.7,  -35.7,  -39.5,  -40.8,  -36.3,  -39.2,  -37.7,  -37.5,  999.0,  -31.3,  -32.6,  -24.2,  -20.3,  -23.3,  -27.3,  -29.2,  -25.9,  -34.6,  -25.5,  -29.6,  -37.8,  -24.2,  -30.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.9,  999.0,  -46.2,  999.0
2001/10/04 05:40,  999.0,  999.0,  999.0,  -38.7,  -23.0,  -20.0,  -30.9,  -34.6,  -32.8,  -35.2,  999.0,  -40.5,  -31.8,  -37.8,  -39.2,  -35.8,  -36.1,  -34.1,  -36.7,  -38.7,  -27.9,  -33.1,  -24.5,  -36.5,  -30.9,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 05:50,  999.0,  999.0,  999.0,  -35.4,  -22.8,  -19.9,  -30.3,  -35.7,  -37.3,  -37.7,  -43.2,  -43.4,  999.0,  -23.6,  -29.2,  -39.4,  -35.0,  -23.7,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0
2001/10/04 06:00,  999.0,  999.0,  999.0,  -38.9,  -22.8,  -20.0,  -29.8,  -34.1,  -37.7,  -44.0,  -43.9,  -42.5,  -39.2,  -36.9,  -39.0,  -42.6,  -47.5,  999.0,  -42.7,  -39.4,  -44.5,  -42.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.3,  999.0,  -50.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2001/10/04 06:10,  999.0,  999.0,  999.0,  -38.6,  -22.6,  -19.7,  -30.7,  -35.2,  -37.7,  -42.0,  -40.5,  -40.2,  -39.0,  -39.0,  -41.6,  -41.7,  -42.1,  -41.0,  999.0,  999.0,  999.0,  -40.4,  -43.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -43.7,  999.0,  -49.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.3
2001/10/04 06:20,  999.0,  999.0,  999.0,  -38.6,  -22.6,  -19.8,  -27.1,  -29.2,  -28.2,  -30.1,  -32.8,  -34.7,  -33.0,  -33.7,  -35.5,  -36.5,  -40.3,  -40.9,  -43.1,  -42.2,  -44.4,  999.0,  -42.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 06:30,  999.0,  999.0,  999.0,  -38.9,  -21.3,  -19.5,  -25.0,  -26.1,  -24.2,  -24.1,  -25.9,  -27.1,  -27.3,  -27.6,  -29.2,  -31.3,  -33.4,  -35.1,  -37.7,  -40.7,  -38.6,  -38.8,  -42.0,  -45.1,  -43.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/04 06:40,  999.0,  999.0,  999.0,  -38.5,  -22.2,  -18.7,  -24.6,  -26.8,  -25.2,  -26.3,  -27.6,  -28.8,  -27.9,  -28.8,  -34.0,  -37.0,  -37.8,  -38.5,  -40.9,  -41.2,  -43.7,  -42.5,  -42.0,  -41.3,  999.0,  -42.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -43.9,  999.0
2001/10/04 06:50,  999.0,  999.0,  999.0,  -38.4,  -23.0,  -20.0,  -30.3,  -35.4,  -39.5,  -41.7,  -37.7,  -36.7,  -36.3,  -38.9,  -40.4,  -41.2,  -44.2,  -56.0,  -44.3,  999.0,  999.0,  999.0,  -44.9,  999.0,  -44.0,  -44.4,  -42.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -46.3,  -45.4,  -44.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -45.3,  -51.8
2001/10/04 07:00,  999.0,  999.0,  999.0,  -38.4,  -23.1,  -20.1,  -30.9,  -33.6,  -37.2,  -40.7,  -35.4,  -42.8,  -38.5,  -38.8,  999.0,  -43.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -43.7,  -44.9,  -44.0,  -46.6,  -46.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -44.6,  -40.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -55.6
2001/10/04 07:10,  999.0,  999.0,  999.0,  -38.5,  -23.0,  -19.8,  -30.4,  -34.7,  -36.3,  -44.1,  -51.2,  -44.4,  -32.7,  -30.9,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -43.4,  -42.6,  -43.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -43.0,  -42.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.1,  -47.4,  999.0,  999.0,  999.0,  -43.8,  999.0
2001/10/04 07:20,  999.0,  999.0,  999.0,  -38.6,  -23.0,  -20.0,  -31.7,  -36.2,  -38.7,  -44.0,  999.0,  999.0,  999.0,  -41.1,  -39.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  -41.9,  -42.2,  -44.7,  -43.2,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -42.8,  -44.1,  -42.3,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.8,  999.0,  -45.7,  999.0,  999.0,  -43.9,  999.0,  999.0
2001/10/04 07:30,  999.0,  999.0,  999.0,  -38.5,  -22.5,  -19.6,  -32.1,  -35.9,  -38.3,  -44.0,  999.0,  999.0,  -36.9,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -44.0,  -43.5,  999.0,  999.0,  -45.0,  -44.5,  -46.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.4
2001/10/04 07:40,  999.0,  999.0,  999.0,  -38.5,  -22.1,  -19.3,  -32.8,  -36.1,  -39.0,  -43.6,  999.0,  -48.5,  999.0,  -44.0,  -45.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.0,  -47.6,  999.0,  -48.2,  -48.3,  -48.1,  999.0,  -49.8,  -53.5,  999.0,  999.0,  -49.8,  -50.2,  -50.8,  999.0
2001/10/04 07:50,  999.0,  999.0,  999.0,  -39.1,  -21.7,  -19.6,  -32.5,  -35.2,  -38.4,  -43.3,  999.0,  -46.7,  999.0,  -43.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.2,  -45.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.4,  -48.8,  -48.1,  999.0,  999.0,  999.0,  -50.7,  -50.2,  -50.4,  -49.9,  -50.7,  -51.7,  -52.4,  999.0
2001/10/04 08:00,  999.0,  999.0,  999.0,  999.0,  -23.6,  -20.1,  -31.8,  -35.8,  -37.9,  -43.8,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -48.7,  999.0,  999.0,  999.0,  -44.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -44.9,  999.0,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -52.3,  -50.3,  -50.9,  -54.2,  -52.2
2001/10/04 08:10,  999.0,  999.0,  999.0,  -40.8,  -22.4,  -19.1,  -31.7,  -38.2,  -39.0,  -42.8,  999.0,  -47.0,  999.0,  -44.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -43.8,  -46.2,  999.0,  -43.0,  -41.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.4,  999.0,  999.0,  999.0,  -44.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -48.8
2001/10/04 08:20,  999.0,  999.0,  999.0,  -40.2,  -21.3,  -18.6,  -31.3,  999.0,  -40.6,  -42.6,  999.0,  -44.7,  -44.5,  -43.2,  -45.8,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.2,  -43.9,  999.0,  999.0,  -44.4,  -47.9,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.8,  -48.5,  -46.1,  -48.2
2001/10/04 08:30,  999.0,  999.0,  999.0,  -40.8,  -22.5,  -19.5,  -32.0,  -39.0,  -36.8,  -45.0,  -45.5,  -46.9,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -50.1
2001/10/04 08:40,  999.0,  999.0,  999.0,  -40.1,  -22.5,  -18.9,  -30.0,  -39.2,  -39.8,  -43.1,  999.0,  999.0,  999.0,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -45.9,  -47.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.5,  -47.9,  -48.1,  -48.2
2001/10/04 08:50,  999.0,  999.0,  999.0,  -41.0,  -22.1,  -17.8,  -27.3,  -38.9,  -38.3,  -37.9,  999.0,  -50.3,  999.0,  -43.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0