2021/11/03, +9, 136.10,  34.85, 385
00:00:25,  969.8,    9.8,   87.5,    0.00,   -0.00,    0.0,  -27.3
00:00:30,  969.9,   11.1,   87.6,   -0.00,   -0.00,    0.0,  -31.1
00:00:35,  969.5,    9.5,   87.6,   -0.00,   -0.00,    0.0,  -30.5
00:00:40,  969.8,   11.0,   87.7,   -0.00,   -0.00,    0.0,  -36.1
00:00:45,  969.7,   11.6,   87.7,   -0.01,   -0.08,    0.0,  -36.9
00:00:50,  969.9,   11.4,   87.8,   -0.00,   -0.00,    0.0,  -28.3
00:00:55,  969.8,   10.8,   87.8,    0.00,   -0.00,    0.0,  -23.7
00:01:00,  969.7,   10.5,   87.8,    0.14,   -0.69,    0.0,  -26.5
00:01:05,  969.6,   10.9,   87.9,   -0.00,   -0.00,    0.0,  -25.1
00:01:10,  969.6,   11.7,   87.9,   -0.00,   -0.00,    0.0,  -36.9
00:01:15,  969.9,   11.7,   88.1,    0.00,   -0.00,    0.0,  -30.3
00:01:20,  970.0,   10.5,   88.2,   -0.00,   -0.00,    0.0,  -29.1
00:01:25,  969.8,   10.9,   88.1,    0.15,   -0.72,    0.0,  -24.9
00:01:30,  970.0,   10.5,   88.2,    0.05,   -0.36,    0.0,  -31.1
00:01:35,  969.6,   10.4,   88.2,   -0.00,   -0.00,    0.0,  -29.7
00:01:40,  969.8,    9.9,   88.3,    0.00,   -0.00,    0.0,  -33.7
00:01:45,  969.7,   11.2,   88.3,   -0.00,   -0.00,    0.0,  -30.9
00:01:50,  969.8,    9.8,   88.5,   -0.00,   -0.00,    0.0,  -30.1
00:01:55,  969.9,   11.6,   88.7,   -0.00,   -0.00,    0.0,  -31.7
00:02:00,  969.9,   11.4,   88.6,   -0.00,   -0.00,    0.0,  -30.1
00:02:05,  969.7,   11.0,   88.6,   -0.00,   -0.00,    0.0,  -31.9
00:02:10,  969.8,   11.8,   88.6,    0.00,   -0.00,    0.0,  -30.1
00:02:15,  969.8,   11.0,   88.4,    0.00,   -0.00,    0.0,  -29.5
00:02:20,  969.7,   10.9,   88.1,    0.00,   -0.00,    0.0,  -27.1
00:02:25,  969.8,   12.1,   88.0,    0.00,   -0.00,    0.0,  -21.9
00:02:30,  969.8,   11.0,   87.7,    0.00,   -0.00,    0.0,  -27.5
00:02:35,  969.5,   10.6,   87.7,   -0.00,   -0.00,    0.0,  -30.9
00:02:40,  969.5,   11.3,   87.6,   -0.00,   -0.00,    0.0,  -24.3
00:02:45,  969.8,   10.6,   87.6,    0.00,   -0.00,    0.0,  -28.5
00:02:50,  969.9,   12.0,   87.7,    0.04,   -0.49,    0.0,  -26.5
00:02:55,  969.7,   11.7,   87.7,    0.00,   -0.00,    0.0,  -40.1
00:03:00,  969.9,    9.9,   87.8,    0.00,   -0.00,    0.0,  -28.1
00:03:05,  969.6,   11.1,   87.8,    0.00,   -0.33,    0.0,  -27.3
00:03:10,  969.8,   10.6,   88.1,    0.00,   -0.00,    0.0,  -23.9
00:03:15,  969.8,   11.8,   88.2,    0.00,   -0.00,    0.0,  -26.9
00:03:20,  969.6,   11.2,   88.4,    0.01,   -0.10,    0.0,  -25.7
00:03:25,  969.7,   10.9,   88.5,    0.00,   -0.00,    0.0,  -29.1
00:03:30,  969.9,   10.5,   88.7,    0.00,   -0.00,    0.0,  -30.7
00:03:35,  969.5,   10.4,   88.7,   -0.00,   -0.00,    0.0,  -26.7
00:03:40,  969.7,   10.3,   88.8,    0.00,   -0.00,    0.0,  -34.1
00:03:45,  969.9,   11.4,   88.8,    0.00,   -0.00,    0.0,  -23.7
00:03:50,  969.6,   12.4,   88.7,    0.12,   -0.56,    0.0,  -25.3
00:03:55,  969.7,   10.1,   88.7,    0.00,   -0.26,    0.0,  -23.9
00:04:00,  969.9,   10.1,   88.7,    0.00,   -0.00,    0.0,  -32.5
00:04:05,  969.5,   10.8,   88.5,   -0.00,   -0.00,    0.0,  -33.9
00:04:10,  969.5,   11.7,   88.5,   -0.00,   -0.04,    0.0,  -34.3
00:04:15,  969.7,    8.4,   88.5,    0.00,   -0.00,    0.0,  -27.5
00:04:20,  969.8,   11.0,   88.6,    0.00,   -0.00,    0.0,  -28.7
00:04:25,  969.6,   10.9,   88.5,    0.00,   -0.00,    0.0,  -26.7
00:04:30,  969.6,   10.8,   88.5,   -0.01,   -0.09,    0.0,  -39.9
00:04:35,  969.6,   11.6,   88.4,   -0.00,   -0.00,    0.0,  -37.5
00:04:40,  969.7,   11.1,   88.5,   -0.00,   -0.00,    0.0,  -26.9
00:04:45,  969.9,   10.8,   88.5,    0.00,   -0.00,    0.0,  -31.3
00:04:50,  969.8,   11.2,   88.5,    0.00,   -0.32,    0.0,  -22.1
00:04:55,  969.8,   11.7,   88.5,    0.00,   -0.30,    0.0,  -26.7
00:05:00,  969.9,   11.1,   88.5,    0.00,   -0.00,    0.0,  -30.5
00:05:05,  969.8,   11.1,   88.5,   -0.00,   -0.00,    0.0,  -33.7
00:05:10,  969.7,   11.0,   88.5,   -0.00,   -0.00,    0.0,  -35.9
00:05:15,  969.8,   10.7,   88.6,    0.00,   -0.00,    0.0,  -26.5
00:05:20,  969.8,   12.6,   88.7,    0.00,   -0.00,    0.0,  -28.9
00:05:25,  969.8,   11.4,   88.8,   -0.00,   -0.00,    0.0,  -30.9
00:05:30,  969.7,   10.9,   88.8,    0.12,   -0.46,    0.0,  -31.7
00:05:35,  969.7,   10.2,   89.0,   -0.00,   -0.00,    0.0,  -32.1
00:05:40,  969.8,   11.3,   89.2,    0.00,   -0.00,    0.0,  -24.3
00:05:45,  969.6,   11.2,   89.3,   -0.01,   -0.10,    0.0,  -27.1
00:05:50,  969.7,   10.2,   89.4,    0.00,   -0.00,    0.0,  -26.9
00:05:55,  970.0,   10.1,   89.6,    0.08,   -0.56,    0.0,  -25.3
00:06:00,  969.8,   10.8,   89.7,    0.00,   -0.00,    0.0,  -35.9
00:06:05,  969.7,   11.6,   89.7,    0.00,   -0.14,    0.0,  -31.1
00:06:10,  969.9,   10.6,   89.9,    0.05,   -0.43,    0.0,  -25.7
00:06:15,  969.7,   11.6,   89.8,   -0.00,   -0.00,    0.0,  -38.1
00:06:20,  969.7,   10.4,   89.9,    0.00,   -0.00,    0.0,  -29.1
00:06:25,  969.9,   11.9,   90.1,    0.12,   -0.68,    0.0,  -24.7
00:06:30,  969.7,    9.9,   90.2,    0.00,   -0.00,    0.0,  -34.9
00:06:35,  970.0,   11.2,   90.4,    0.00,   -0.00,    0.0,  -26.1
00:06:40,  969.8,   10.7,   90.4,    0.00,   -0.00,    0.0,  -25.1
00:06:45,  969.8,   11.5,   90.5,    0.00,   -0.00,    0.0,  -32.1
00:06:50,  969.9,   12.3,   90.6,    0.00,   -0.00,    0.0,  -36.3
00:06:55,  970.0,   10.2,   90.8,   -0.00,   -0.00,    0.0,  -26.1
00:07:00,  969.7,   10.8,   90.7,    0.00,   -0.27,    0.0,  -29.9
00:07:05,  969.8,   11.2,   90.8,    0.00,   -0.00,    0.0,  -24.9
00:07:10,  969.7,   11.9,   90.7,    0.15,   -0.71,    0.0,  -25.7
00:07:15,  969.9,   10.0,   90.9,    0.11,   -0.62,    0.0,  -29.9
00:07:20,  969.8,   10.4,   90.9,    0.00,   -0.00,    0.0,  -24.9
00:07:25,  969.8,   10.2,   91.0,    0.04,   -0.49,    0.0,  -23.9
00:07:30,  969.9,   11.8,   91.1,    0.03,   -0.36,    0.0,  -33.3
00:07:35,  969.7,   10.1,   91.0,    0.06,   -0.26,    0.0,  -25.3
00:07:40,  969.9,   11.6,   91.2,    0.05,   -0.49,    0.0,  -26.1
00:07:45,  969.9,   10.0,   91.2,    0.14,   -0.71,    0.0,  -27.1
00:07:50,  969.7,   11.4,   91.2,    0.04,   -0.13,    0.0,  -22.3
00:07:55,  969.8,   11.4,   91.3,    0.05,   -0.27,    0.0,  -25.9
00:08:00,  969.7,   11.8,   91.2,    0.00,   -0.00,    0.0,  -30.1
00:08:05,  969.9,   10.8,   91.4,   -0.00,   -0.00,    0.0,  -28.3
00:08:10,  969.8,   11.5,   91.4,    0.00,   -0.00,    0.0,  -38.1
00:08:15,  969.9,   11.8,   91.4,    0.00,   -0.00,    0.0,  -30.1
00:08:20,  969.8,   10.5,   91.4,    0.00,   -0.00,    0.0,  -22.3
00:08:25,  969.9,   11.5,   91.5,   -0.00,   -0.00,    0.0,  -28.7
00:08:30,  969.7,   11.5,   91.4,    0.00,   -0.00,    0.0,  -38.3
00:08:35,  969.6,   10.2,   91.4,    0.16,   -0.77,    0.0,  -24.3
00:08:40,  969.7,   11.1,   91.4,    0.00,   -0.00,    0.0,  -29.1
00:08:45,  969.8,   11.2,   91.5,   -0.00,   -0.00,    0.0,  -34.9
00:08:50,  969.7,   11.6,   91.5,   -0.00,   -0.00,    0.0,  -35.1
00:08:55,  969.5,   10.1,   91.6,   -0.00,   -0.00,    0.0,  -31.9
00:09:00,  969.9,   10.7,   91.8,    0.06,   -0.54,    0.0,  -31.1
00:09:05,  969.9,   10.9,   91.8,    0.00,   -0.00,    0.0,  -27.5
00:09:10,  969.9,   10.2,   91.9,    0.06,   -0.54,    0.0,  -28.3
00:09:15,  969.9,   10.1,   92.0,    0.12,   -0.67,    0.0,  -28.1
00:09:20,  969.6,   10.5,   91.9,    0.10,   -0.40,    0.0,  -26.5
00:09:25,  969.8,   11.9,   92.0,    0.00,   -0.00,    0.0,  -29.9
00:09:30,  969.8,    9.2,   92.0,    0.00,   -0.00,    0.0,  -33.1
00:09:35,  969.9,   12.1,   92.2,   -0.00,   -0.00,    0.0,  -28.9
00:09:40,  969.7,   12.7,   92.1,    0.00,   -0.00,    0.0,  -33.9
00:09:45,  969.7,   12.0,   92.1,    0.14,   -0.69,    0.0,  -31.3
00:09:50,  969.8,   11.4,   92.1,    0.02,   -0.37,    0.0,  -21.9
00:09:55,  969.8,   10.8,   92.2,    0.15,   -0.73,    0.0,  -25.7
00:10:00,  969.5,   10.7,   92.1,    0.01,   -0.31,    0.0,  -30.9
00:10:05,  969.5,   11.3,   92.1,    0.16,   -0.75,    0.0,  -17.5
00:10:10,  969.7,   11.5,   92.2,    0.14,   -0.71,    0.0,  -22.1
00:10:15,  969.8,   10.2,   92.2,    0.07,   -0.57,    0.0,  -27.5
00:10:20,  969.6,   10.0,   92.2,    0.15,   -0.73,    0.0,  -20.5
00:10:25,  969.5,    9.9,   92.2,    0.00,   -0.00,    0.0,  -31.5
00:10:30,  969.4,   11.1,   92.2,   -0.00,   -0.00,    0.0,  -31.3
00:10:35,  969.5,   11.6,   92.3,    0.00,   -0.00,    0.0,  -40.3
00:10:40,  969.6,   11.8,   92.4,    0.00,   -0.00,    0.0,  -36.9
00:10:45,  969.4,   11.1,   92.4,   -0.00,   -0.00,    0.0,  -32.5
00:10:50,  969.6,   11.2,   92.5,   -0.00,   -0.00,    0.0,  -28.3
00:10:55,  969.4,    9.8,   92.5,   -0.00,   -0.00,    0.0,  -31.7
00:11:00,  969.8,   11.6,   92.7,   -0.00,   -0.00,    0.0,  -24.7
00:11:05,  969.7,   10.5,   92.8,    0.00,   -0.00,    0.0,  -24.1
00:11:10,  969.5,   10.8,   92.7,   -0.00,   -0.00,    0.0,  -27.7
00:11:15,  969.4,   11.2,   92.7,   -0.00,   -0.00,    0.0,  -31.7
00:11:20,  969.3,   10.8,   92.7,   -0.01,   -0.09,    0.0,  -31.9
00:11:25,  969.5,   10.4,   92.8,    0.00,   -0.00,    0.0,  -29.1
00:11:30,  969.4,   10.8,   92.7,    0.16,   -0.74,    0.0,  -19.7
00:11:35,  969.4,   12.0,   92.7,    0.00,   -0.18,    0.0,  -28.1
00:11:40,  969.4,   10.6,   92.8,   -0.00,   -0.00,    0.0,  -28.1
00:11:45,  969.5,   11.0,   92.8,    0.00,   -0.00,    0.0,  -40.3
00:11:50,  969.5,   10.7,   92.8,    0.00,   -0.00,    0.0,  -26.5
00:11:55,  969.4,    9.9,   92.8,    0.07,   -0.24,    0.0,  -23.5
00:12:00,  969.5,   10.5,   92.9,   -0.00,   -0.00,    0.0,  -30.1
00:12:05,  969.5,   10.6,   92.9,    0.00,   -0.00,    0.0,  -31.3
00:12:10,  969.5,   12.5,   92.9,    0.00,   -0.00,    0.0,  -25.1
00:12:15,  969.5,   12.2,   92.9,    0.00,   -0.00,    0.0,  -36.1
00:12:20,  969.4,   10.4,   92.9,    0.04,   -0.16,    0.0,  -24.1
00:12:25,  969.5,   11.0,   93.0,   -0.00,   -0.00,    0.0,  -30.1
00:12:30,  969.5,   12.0,   93.1,    0.00,   -0.00,    0.0,  -32.7
00:12:35,  969.5,   10.9,   93.1,   -0.00,   -0.30,    0.0,  -28.3
00:12:40,  969.3,   11.2,   93.1,   -0.00,   -0.00,    0.0,  -29.5
00:12:45,  969.6,   10.0,   93.2,    0.00,   -0.00,    0.0,  -32.7
00:12:50,  969.6,   11.3,   93.2,    0.00,   -0.00,    0.0,  -21.9
00:12:55,  969.3,   10.3,   93.0,   -0.00,   -0.00,    0.0,  -31.3
00:13:00,  969.4,   11.7,   93.2,   -0.00,   -0.01,    0.0,  -36.5
00:13:05,  969.7,   12.6,   93.2,    0.04,   -0.53,    0.0,  -24.5
00:13:10,  969.5,   10.9,   93.0,    0.00,   -0.00,    0.0,  -22.7
00:13:15,  969.5,   10.8,   92.9,    0.00,   -0.27,    0.0,  -28.3
00:13:20,  969.6,   10.5,   92.8,   -0.00,   -0.00,    0.0,  -25.7
00:13:25,  969.7,   10.7,   92.8,   -0.00,   -0.00,    0.0,  -29.7
00:13:30,  969.7,   10.9,   92.7,   -0.00,   -0.00,    0.0,  -32.5
00:13:35,  969.3,   11.2,   92.5,   -0.00,   -0.00,    0.0,  -29.5
00:13:40,  969.6,   11.8,   92.5,    0.00,   -0.00,    0.0,  -30.1
00:13:45,  969.3,   11.3,   92.4,   -0.01,   -0.14,    0.0,  -30.3
00:13:50,  969.3,   11.5,   92.3,   -0.00,   -0.00,    0.0,  -29.7
00:13:55,  969.5,   10.3,   92.4,    0.00,   -0.00,    0.0,  -25.7
00:14:00,  969.7,   11.2,   92.5,    0.13,   -0.70,    0.0,  -22.9
00:14:05,  969.5,   10.8,   92.4,    0.12,   -0.50,    0.0,  -18.3
00:14:10,  969.7,   11.1,   92.5,    0.00,   -0.00,    0.0,  -28.7
00:14:15,  969.7,   11.8,   92.6,    0.00,   -0.00,    0.0,  -27.3
00:14:20,  969.5,   10.6,   92.6,    0.00,   -0.00,    0.0,  -25.3
00:14:25,  969.5,   11.2,   92.7,    0.00,   -0.00,    0.0,  -24.5
00:14:30,  969.6,   11.4,   92.7,    0.00,   -0.00,    0.0,  -30.5
00:14:35,  969.7,   11.4,   92.7,    0.00,   -0.00,    0.0,  -33.3
00:14:40,  969.3,   12.1,   92.6,   -0.00,   -0.00,    0.0,  -33.3
00:14:45,  969.5,   10.3,   92.7,    0.00,   -0.00,    0.0,  -30.1
00:14:50,  969.5,   10.7,   92.8,    0.15,   -0.73,    0.0,  -21.7
00:14:55,  969.7,   12.6,   92.7,    0.00,   -0.00,    0.0,  -23.7
00:15:00,  969.7,   11.4,   92.8,    0.00,   -0.00,    0.0,  -28.3
00:15:05,  969.6,   11.3,   92.7,    0.00,   -0.00,    0.0,  -36.5
00:15:10,  969.8,   10.3,   92.8,    0.02,   -0.32,    0.0,  -30.1
00:15:15,  969.5,   10.0,   92.6,    0.00,   -0.27,    0.0,  -31.5
00:15:20,  969.3,   11.2,   92.5,   -0.00,   -0.00,    0.0,  -35.3
00:15:25,  969.7,   10.7,   92.7,    0.06,   -0.50,    0.0,  -28.5
00:15:30,  969.6,   10.8,   92.5,    0.00,   -0.00,    0.0,  -27.9
00:15:35,  969.3,    9.9,   92.4,   -0.00,   -0.00,    0.0,  -38.3
00:15:40,  969.4,   11.8,   92.3,   -0.00,   -0.33,    0.0,  -27.5
00:15:45,  969.6,   10.5,   92.4,    0.00,   -0.00,    0.0,  -36.7
00:15:50,  969.6,   11.7,   92.2,    0.00,   -0.00,    0.0,  -27.3
00:15:55,  969.5,   11.4,   92.2,   -0.00,   -0.00,    0.0,  -37.3
00:16:00,  969.5,   10.8,   92.2,    0.00,   -0.00,    0.0,  -27.1
00:16:05,  969.3,   10.7,   92.1,   -0.01,   -0.14,    0.0,  -43.8
00:16:10,  969.5,   11.2,   92.1,    0.00,   -0.00,    0.0,  -32.9
00:16:15,  969.7,   10.9,   92.2,    0.02,   -0.13,    0.0,  -31.3
00:16:20,  969.6,   10.6,   92.2,   -0.00,   -0.00,    0.0,  -28.5
00:16:25,  969.3,   12.0,   92.0,    0.10,   -0.42,    0.0,  -25.9
00:16:30,  969.7,   10.6,   92.2,   -0.00,   -0.00,    0.0,  -31.3
00:16:35,  969.7,   10.5,   92.2,    0.03,   -0.41,    0.0,  -29.1
00:16:40,  969.7,   12.2,   92.2,    0.00,   -0.00,    0.0,  -29.5
00:16:45,  969.3,   11.2,   92.2,   -0.00,   -0.03,    0.0,  -38.1
00:16:50,  969.7,   11.9,   92.3,    0.00,   -0.00,    0.0,  -30.7
00:16:55,  969.6,   10.8,   92.3,    0.00,   -0.00,    0.0,  -36.1
00:17:00,  969.6,   11.5,   92.3,    0.04,   -0.22,    0.0,  -31.7
00:17:05,  969.6,   11.0,   92.3,    0.00,   -0.00,    0.0,  -31.3
00:17:10,  969.6,   10.3,   92.3,    0.00,   -0.00,    0.0,  -27.9
00:17:15,  969.6,   10.2,   92.4,    0.00,   -0.00,    0.0,  -36.3
00:17:20,  969.6,   10.7,   92.3,    0.00,   -0.00,    0.0,  -25.1
00:17:25,  969.3,   11.3,   92.3,   -0.00,   -0.00,    0.0,  -32.1
00:17:30,  969.7,   10.5,   92.4,    0.13,   -0.71,    0.0,  -32.3
00:17:35,  969.7,   11.0,   92.4,   -0.00,   -0.00,    0.0,  -33.7
00:17:40,  969.7,   11.3,   92.3,    0.00,   -0.00,    0.0,  -31.7
00:17:45,  969.7,   10.8,   92.2,    0.00,   -0.00,    0.0,  -27.5
00:17:50,  969.3,    9.6,   92.0,   -0.00,   -0.00,    0.0,  -35.3
00:17:55,  969.6,   11.6,   92.0,    0.00,   -0.00,    0.0,  -22.1
00:18:00,  969.3,    9.1,   91.8,   -0.00,   -0.00,    0.0,  -31.5
00:18:05,  969.6,   11.8,   91.8,    0.00,   -0.00,    0.0,  -32.9
00:18:10,  969.6,   11.6,   91.7,    0.00,   -0.00,    0.0,  -27.9
00:18:15,  969.6,   10.8,   91.7,    0.00,   -0.00,    0.0,  -26.7
00:18:20,  969.5,    9.9,   91.6,   -0.00,   -0.00,    0.0,  -32.9
00:18:25,  969.3,   11.0,   91.5,   -0.00,   -0.00,    0.0,  -25.3
00:18:30,  969.3,   11.3,   91.4,   -0.00,   -0.00,    0.0,  -33.3
00:18:35,  969.5,   11.2,   91.5,   -0.00,   -0.00,    0.0,  -28.5
00:18:40,  969.7,   10.8,   91.6,    0.00,   -0.03,    0.0,  -30.9
00:18:45,  969.4,   10.3,   91.5,    0.00,   -0.31,    0.0,  -32.5
00:18:50,  969.5,   10.8,   91.7,    0.15,   -0.74,    0.0,  -31.3
00:18:55,  969.3,   10.5,   91.8,   -0.01,   -0.13,    0.0,  -33.3
00:19:00,  969.7,   10.1,   91.9,   -0.00,   -0.00,    0.0,  -26.9
00:19:05,  969.4,   11.0,   91.8,    0.14,   -0.64,    0.0,  -22.3
00:19:10,  969.5,   11.5,   91.9,   -0.00,   -0.00,    0.0,  -26.1
00:19:15,  969.6,   10.0,   92.0,    0.00,   -0.00,    0.0,  -27.9
00:19:20,  969.5,    9.9,   92.1,    0.00,   -0.00,    0.0,  -32.1
00:19:25,  969.6,   11.6,   92.1,    0.00,   -0.00,    0.0,  -31.3
00:19:30,  969.3,   10.6,   92.0,   -0.00,   -0.00,    0.0,  -32.5
00:19:35,  969.5,   10.9,   92.2,    0.15,   -0.72,    0.0,  -24.5
00:19:40,  969.3,   11.1,   92.2,   -0.00,   -0.00,    0.0,  -31.9
00:19:45,  969.6,   10.8,   92.4,    0.13,   -0.69,    0.0,  -27.3
00:19:50,  969.5,   10.1,   92.4,   -0.00,   -0.00,    0.0,  -30.9
00:19:55,  969.6,   10.3,   92.5,    0.14,   -0.74,    0.0,  -25.9
00:20:00,  969.6,    9.7,   92.6,   -0.00,   -0.00,    0.0,  -27.3
00:20:05,  969.6,   10.5,   92.6,    0.14,   -0.69,    0.0,  -27.5
00:20:10,  969.3,    9.8,   92.6,   -0.00,   -0.00,    0.0,  -28.7
00:20:15,  969.4,   10.0,   92.6,    0.00,   -0.00,    0.0,  -26.9
00:20:20,  969.5,   11.0,   92.8,    0.00,   -0.00,    0.0,  -37.1
00:20:25,  969.4,   11.0,   92.7,    0.00,   -0.18,    0.0,  -29.5
00:20:30,  969.7,   11.2,   92.9,    0.07,   -0.42,    0.0,  -27.9
00:20:35,  969.5,   11.4,   92.8,    0.00,   -0.00,    0.0,  -31.3
00:20:40,  969.6,   10.7,   92.9,   -0.00,   -0.00,    0.0,  -23.7
00:20:45,  969.5,   10.5,   92.8,    0.00,   -0.30,    0.0,  -28.7
00:20:50,  969.5,   11.6,   92.9,    0.00,   -0.00,    0.0,  -26.9
00:20:55,  969.4,   11.1,   92.9,    0.14,   -0.66,    0.0,  -21.5
00:21:00,  969.4,   10.3,   93.0,    0.09,   -0.37,    0.0,  -26.7
00:21:05,  969.4,    9.8,   93.1,    0.16,   -0.74,    0.0,  -24.3
00:21:10,  969.6,   11.2,   93.2,    0.00,   -0.00,    0.0,  -20.5
00:21:15,  969.5,   12.5,   93.2,    0.13,   -0.62,    0.0,  -28.7
00:21:20,  969.5,   11.0,   93.3,    0.14,   -0.66,    0.0,  -27.3
00:21:25,  969.7,    9.8,   93.5,    0.10,   -0.62,    0.0,  -26.5
00:21:30,  969.7,   11.6,   93.5,    0.04,   -0.30,    0.0,  -33.3
00:21:35,  969.6,   11.7,   93.5,    0.00,   -0.00,    0.0,  -27.7
00:21:40,  969.7,   11.1,   93.5,    0.00,   -0.00,    0.0,  -30.9
00:21:45,  969.5,   10.0,   93.4,    0.11,   -0.47,    0.0,  -23.5
00:21:50,  969.7,   10.0,   93.5,    0.00,   -0.00,    0.0,  -28.3
00:21:55,  969.6,   10.6,   93.4,    0.00,   -0.00,    0.0,  -23.3
00:22:00,  969.4,   10.8,   93.4,   -0.00,   -0.00,    0.0,  -35.5
00:22:05,  969.8,   12.1,   93.5,    0.02,   -0.28,    0.0,  -25.5
00:22:10,  969.7,   10.4,   93.4,    0.00,   -0.00,    0.0,  -21.3
00:22:15,  969.7,   10.9,   93.5,   -0.00,   -0.00,    0.0,  -29.5
00:22:20,  969.6,   11.0,   93.4,    0.01,   -0.08,    0.0,  -33.1
00:22:25,  969.8,   10.9,   93.5,    0.08,   -0.57,    0.0,  -29.1
00:22:30,  969.6,   10.6,   93.3,    0.00,   -0.00,    0.0,  -28.3
00:22:35,  969.8,   10.3,   93.4,   -0.00,   -0.00,    0.0,  -22.1
00:22:40,  969.7,   10.4,   93.4,    0.00,   -0.00,    0.0,  -37.9
00:22:45,  969.5,   11.3,   93.3,    0.00,   -0.00,    0.0,  -32.9
00:22:50,  969.5,   10.7,   93.2,    0.16,   -0.74,    0.0,  -23.9
00:22:55,  969.5,   10.5,   93.2,    0.00,   -0.24,    0.0,  -32.1
00:23:00,  969.5,   10.4,   93.2,   -0.00,   -0.00,    0.0,  -41.5
00:23:05,  969.4,   11.8,   93.2,   -0.00,   -0.00,    0.0,  -35.3
00:23:10,  969.6,   10.7,   93.2,    0.00,   -0.00,    0.0,  -32.3
00:23:15,  969.5,   10.0,   93.2,    0.16,   -0.61,    0.0,  -23.7
00:23:20,  969.6,    9.8,   93.1,    0.14,   -0.62,    0.0,  -25.3
00:23:25,  969.6,   10.1,   93.2,    0.00,   -0.17,    0.0,  -32.9
00:23:30,  969.5,   10.4,   93.2,   -0.00,   -0.00,    0.0,  -31.9
00:23:35,  969.6,   10.1,   93.2,    0.00,   -0.00,    0.0,  -35.3
00:23:40,  969.7,   10.6,   93.4,    0.00,   -0.00,    0.0,  -28.9
00:23:45,  969.7,   12.1,   93.4,   -0.00,   -0.00,    0.0,  -28.9
00:23:50,  969.6,   11.0,   93.4,    0.00,   -0.00,    0.0,  -37.1
00:23:55,  969.7,   11.3,   93.6,    0.00,   -0.00,    0.0,  -26.5
00:24:00,  969.7,   10.5,   93.6,   -0.00,   -0.00,    0.0,  -24.3
00:24:05,  969.5,   10.2,   93.6,    0.00,   -0.00,    0.0,  -34.5
00:24:10,  969.6,   11.6,   93.7,    0.01,   -0.22,    0.0,  -26.5
00:24:15,  969.7,   10.5,   93.8,   -0.00,   -0.00,    0.0,  -27.9
00:24:20,  969.5,   10.2,   93.7,   -0.01,   -0.11,    0.0,  -37.7
00:24:25,  969.8,   10.4,   93.8,    0.13,   -0.69,    0.0,  -23.5
00:24:30,  969.6,   12.2,   93.7,    0.00,   -0.29,    0.0,  -28.7
00:24:35,  969.7,   11.4,   93.8,   -0.00,   -0.00,    0.0,  -32.1
00:24:40,  969.6,   10.4,   93.6,   -0.00,   -0.03,    0.0,  -29.5
00:24:45,  969.6,   11.7,   93.6,    0.14,   -0.61,    0.0,  -25.9
00:24:50,  969.9,   10.8,   93.6,    0.00,   -0.00,    0.0,  -29.3
00:24:55,  969.6,   10.8,   93.5,    0.00,   -0.05,    0.0,  -40.3
00:25:00,  969.6,   10.8,   93.5,    0.15,   -0.72,    0.0,  -21.9
00:25:05,  969.9,    9.1,   93.5,   -0.00,   -0.00,    0.0,  -27.9
00:25:10,  969.7,   10.5,   93.5,    0.00,   -0.00,    0.0,  -34.7
00:25:15,  969.9,   10.5,   93.5,    0.06,   -0.51,    0.0,  -27.3
00:25:20,  969.8,   11.0,   93.5,    0.00,   -0.00,    0.0,  -24.3
00:25:25,  969.9,   10.4,   93.6,   -0.00,   -0.00,    0.0,  -28.5
00:25:30,  969.5,    9.4,   93.4,   -0.00,   -0.00,    0.0,  -37.7
00:25:35,  969.6,    9.5,   93.6,   -0.00,   -0.11,    0.0,  -33.9
00:25:40,  969.7,   10.5,   93.7,    0.00,   -0.00,    0.0,  -29.5
00:25:45,  969.9,   10.8,   93.8,    0.05,   -0.40,    0.0,  -22.7
00:25:50,  969.8,   10.8,   93.9,    0.00,   -0.00,    0.0,  -29.9
00:25:55,  969.5,   11.2,   93.8,   -0.00,   -0.00,    0.0,  -32.3
00:26:00,  969.6,    9.6,   94.0,    0.00,   -0.00,    0.0,  -37.5
00:26:05,  969.8,   11.0,   94.1,   -0.00,   -0.00,    0.0,  -30.5
00:26:10,  969.5,    9.7,   94.0,    0.00,   -0.25,    0.0,  -29.5
00:26:15,  969.6,   10.6,   94.1,    0.15,   -0.68,    0.0,  -22.3
00:26:20,  969.4,   10.9,   94.1,   -0.00,   -0.00,    0.0,  -31.9
00:26:25,  969.7,   10.1,   94.2,    0.00,   -0.00,    0.0,  -38.9
00:26:30,  969.5,   10.9,   94.2,    0.00,   -0.00,    0.0,  -26.3
00:26:35,  969.7,   11.7,   94.3,    0.00,   -0.00,    0.0,  -28.1
00:26:40,  969.7,    8.7,   94.3,    0.12,   -0.61,    0.0,  -25.9
00:26:45,  969.6,   10.9,   94.2,    0.00,   -0.00,    0.0,  -31.9
00:26:50,  969.4,   10.8,   94.2,   -0.00,   -0.00,    0.0,  -31.7
00:26:55,  969.4,    9.7,   94.2,   -0.00,   -0.00,    0.0,  -35.7
00:27:00,  969.6,   12.0,   94.3,   -0.00,   -0.00,    0.0,  -31.5
00:27:05,  969.8,    9.9,   94.4,   -0.00,   -0.00,    0.0,  -32.9
00:27:10,  969.6,   11.8,   94.2,    0.00,   -0.23,    0.0,  -28.1
00:27:15,  969.5,   10.2,   94.2,    0.03,   -0.09,    0.0,  -29.5
00:27:20,  969.8,   10.9,   94.3,    0.13,   -0.69,    0.0,  -27.9
00:27:25,  969.7,   10.2,   94.3,    0.00,   -0.00,    0.0,  -31.7
00:27:30,  969.5,   10.6,   94.2,   -0.00,   -0.00,    0.0,  -34.9
00:27:35,  969.6,   10.4,   94.2,   -0.01,   -0.12,    0.0,  -37.7
00:27:40,  969.7,   10.8,   94.2,    0.00,   -0.00,    0.0,  -42.1
00:27:45,  969.6,    9.6,   94.1,   -0.00,   -0.00,    0.0,  -32.7
00:27:50,  969.7,   11.2,   94.3,    0.00,   -0.00,    0.0,  -24.9
00:27:55,  969.8,   10.3,   94.2,   -0.00,   -0.00,    0.0,  -30.3
00:28:00,  969.9,   10.4,   94.2,    0.00,   -0.04,    0.0,  -33.7
00:28:05,  969.8,   10.1,   94.1,    0.00,   -0.00,    0.0,  -26.5
00:28:10,  969.6,   10.7,   94.1,    0.00,   -0.27,    0.0,  -28.3
00:28:15,  969.8,   10.5,   94.1,    0.00,   -0.00,    0.0,  -22.1
00:28:20,  969.7,   11.5,   94.1,    0.01,   -0.28,    0.0,  -26.5
00:28:25,  969.6,    9.2,   94.1,    0.00,   -0.06,    0.0,  -27.3
00:28:30,  969.7,   10.5,   94.1,    0.00,   -0.00,    0.0,  -33.7
00:28:35,  969.9,   10.8,   94.1,    0.00,   -0.00,    0.0,  -26.1
00:28:40,  969.8,   10.0,   94.2,   -0.00,   -0.00,    0.0,  -30.1
00:28:45,  969.6,   12.0,   94.0,   -0.00,   -0.00,    0.0,  -36.5
00:28:50,  969.8,    9.8,   94.1,    0.00,   -0.00,    0.0,  -40.1
00:28:55,  969.5,   12.6,   94.0,   -0.00,   -0.02,    0.0,  -39.1
00:29:00,  969.8,   10.9,   93.9,   -0.00,   -0.37,    0.0,  -23.1
00:29:05,  969.8,   11.7,   93.9,    0.08,   -0.56,    0.0,  -21.9
00:29:10,  969.7,   12.0,   93.8,    0.15,   -0.70,    0.0,  -27.3
00:29:15,  969.8,   10.4,   93.8,    0.00,   -0.00,    0.0,  -27.3
00:29:20,  969.7,   11.1,   93.6,    0.00,   -0.13,    0.0,  -23.7
00:29:25,  969.8,   11.8,   93.6,    0.00,   -0.00,    0.0,  -30.3
00:29:30,  969.9,   10.7,   93.7,    0.00,   -0.00,    0.0,  -31.1
00:29:35,  969.9,   10.4,   93.6,    0.00,   -0.00,    0.0,  -28.9
00:29:40,  969.9,   10.2,   93.6,    0.00,   -0.00,    0.0,  -30.3
00:29:45,  969.9,   11.4,   93.6,    0.00,   -0.00,    0.0,  -32.9
00:29:50,  970.0,   10.0,   93.7,   -0.00,   -0.00,    0.0,  -31.1
00:29:55,  969.6,   11.4,   93.6,   -0.00,   -0.00,    0.0,  -31.9
00:30:00,  969.9,   10.9,   93.7,    0.00,   -0.00,    0.0,  -42.5
00:30:05,  970.1,   10.4,   93.7,    0.06,   -0.40,    0.0,  -25.5