,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-26, 00:00:04,VALID,1003.92,VALID,0,VALID,88.1136,VALID,0,VALID,25.1813,VALID,349,VALID,0.509766,
2012-01-26, 00:01:04,VALID,1003.95,VALID,0,VALID,88.1288,VALID,0.0815089,VALID,25.1618,VALID,349,VALID,0.432813,
2012-01-26, 00:02:04,VALID,1003.94,VALID,0,VALID,88.2433,VALID,0,VALID,25.1442,VALID,348,VALID,0.385938,
2012-01-26, 00:03:04,VALID,1003.94,VALID,0,VALID,88.3424,VALID,0,VALID,25.1442,VALID,330,VALID,0.338281,
2012-01-26, 00:04:04,VALID,1003.92,VALID,0,VALID,88.3043,VALID,0.0815089,VALID,25.1423,VALID,331,VALID,0.280469,
2012-01-26, 00:05:04,VALID,1003.86,VALID,0,VALID,88.2967,VALID,0.0815089,VALID,25.1229,VALID,331,VALID,0.290234,
2012-01-26, 00:06:04,VALID,1003.85,VALID,0,VALID,88.5255,VALID,0,VALID,25.1229,VALID,343,VALID,0.320703,
2012-01-26, 00:07:04,VALID,1003.86,VALID,0,VALID,88.5866,VALID,0,VALID,25.1229,VALID,343,VALID,0,
2012-01-26, 00:08:04,VALID,1003.86,VALID,0,VALID,88.64,VALID,0,VALID,25.1229,VALID,343,VALID,0.439453,
2012-01-26, 00:09:04,VALID,1003.87,VALID,0,VALID,88.5942,VALID,0,VALID,25.1015,VALID,343,VALID,0.0433594,
2012-01-26, 00:10:04,VALID,1003.86,VALID,0,VALID,88.5179,VALID,0,VALID,25.1229,VALID,343,VALID,0.253516,
2012-01-26, 00:11:04,VALID,1003.89,VALID,0,VALID,88.6018,VALID,0,VALID,25.1034,VALID,343,VALID,0,
2012-01-26, 00:12:04,VALID,1003.86,VALID,0,VALID,88.6094,VALID,0,VALID,25.1248,VALID,343,VALID,0.225391,
2012-01-26, 00:13:04,VALID,1003.9,VALID,0,VALID,88.7315,VALID,0,VALID,25.1034,VALID,343,VALID,0.0882813,
2012-01-26, 00:14:04,VALID,1003.88,VALID,0,VALID,88.8002,VALID,0,VALID,25.1034,VALID,343,VALID,0,
2012-01-26, 00:15:04,VALID,1003.85,VALID,0,VALID,88.8459,VALID,0,VALID,25.0858,VALID,343,VALID,0,
2012-01-26, 00:16:04,VALID,1003.84,VALID,0,VALID,88.9527,VALID,0.0815089,VALID,25.045,VALID,343,VALID,0.369141,
2012-01-26, 00:17:04,VALID,1003.85,VALID,0,VALID,89.0901,VALID,0,VALID,24.9866,VALID,343,VALID,0.321094,
2012-01-26, 00:18:04,VALID,1003.83,VALID,0,VALID,89.2426,VALID,0,VALID,24.969,VALID,343,VALID,0.367578,
2012-01-26, 00:19:04,VALID,1003.78,VALID,0,VALID,89.4028,VALID,0,VALID,24.8892,VALID,343,VALID,0.303125,
2012-01-26, 00:20:04,VALID,1003.75,VALID,0,VALID,89.5936,VALID,0,VALID,24.8503,VALID,343,VALID,0.0285156,
2012-01-26, 00:21:04,VALID,1003.74,VALID,0,VALID,89.7919,VALID,0,VALID,24.7724,VALID,343,VALID,0,
2012-01-26, 00:22:04,VALID,1003.72,VALID,0,VALID,89.9445,VALID,0,VALID,24.7335,VALID,343,VALID,0,
2012-01-26, 00:23:04,VALID,1003.7,VALID,0,VALID,90.1352,VALID,0,VALID,24.6945,VALID,343,VALID,0,
2012-01-26, 00:24:04,VALID,1003.69,VALID,0,VALID,90.3259,VALID,0,VALID,24.6964,VALID,343,VALID,0,
2012-01-26, 00:25:04,VALID,1003.67,VALID,0,VALID,90.4785,VALID,0,VALID,24.6361,VALID,343,VALID,0,
2012-01-26, 00:26:04,VALID,1003.67,VALID,0,VALID,90.5319,VALID,0,VALID,24.6166,VALID,343,VALID,0,
2012-01-26, 00:27:04,VALID,1003.66,VALID,0,VALID,90.7226,VALID,0,VALID,24.5972,VALID,343,VALID,0,
2012-01-26, 00:28:04,VALID,1003.68,VALID,0,VALID,90.7989,VALID,0,VALID,24.599,VALID,6,VALID,0.415625,
2012-01-26, 00:29:04,VALID,1003.63,VALID,0,VALID,90.8523,VALID,0,VALID,24.5777,VALID,6,VALID,0.389453,
2012-01-26, 00:30:04,VALID,1003.65,VALID,0,VALID,90.86,VALID,0,VALID,24.599,VALID,6,VALID,0.419922,
2012-01-26, 00:31:04,VALID,1003.62,VALID,0,VALID,90.7074,VALID,0,VALID,24.5972,VALID,4,VALID,0.465625,
2012-01-26, 00:32:04,VALID,1003.58,VALID,0,VALID,90.5243,VALID,0,VALID,24.6361,VALID,4,VALID,0.564453,
2012-01-26, 00:33:04,VALID,1003.58,VALID,0,VALID,90.3641,VALID,0.0815089,VALID,24.6556,VALID,352,VALID,0.507031,
2012-01-26, 00:34:04,VALID,1003.53,VALID,0,VALID,90.0513,VALID,0,VALID,24.6945,VALID,351,VALID,0.514453,
2012-01-26, 00:35:04,VALID,1003.5,VALID,0,VALID,89.8682,VALID,0.0815089,VALID,24.7335,VALID,351,VALID,0.591406,
2012-01-26, 00:36:04,VALID,1003.44,VALID,0,VALID,89.6393,VALID,0,VALID,24.7529,VALID,346,VALID,0.490234,
2012-01-26, 00:37:04,VALID,1003.42,VALID,0,VALID,89.502,VALID,0.0815089,VALID,24.7937,VALID,346,VALID,0.530859,
2012-01-26, 00:38:04,VALID,1003.38,VALID,0,VALID,89.3113,VALID,0,VALID,24.8132,VALID,346,VALID,0.431641,
2012-01-26, 00:39:04,VALID,1003.35,VALID,0,VALID,89.2503,VALID,0,VALID,24.8113,VALID,346,VALID,0.535156,
2012-01-26, 00:40:04,VALID,1003.34,VALID,0,VALID,89.1892,VALID,0,VALID,24.7919,VALID,348,VALID,0.543359,
2012-01-26, 00:41:04,VALID,1003.34,VALID,0,VALID,89.1969,VALID,0,VALID,24.8113,VALID,344,VALID,0.832031,
2012-01-26, 00:42:04,VALID,1003.31,VALID,0,VALID,89.0214,VALID,0.0815089,VALID,24.79,VALID,344,VALID,0.441016,
2012-01-26, 00:43:04,VALID,1003.31,VALID,0,VALID,88.9299,VALID,0,VALID,24.8308,VALID,346,VALID,0.716406,
2012-01-26, 00:44:04,VALID,1003.28,VALID,0,VALID,88.9985,VALID,0,VALID,24.8308,VALID,339,VALID,0.732031,
2012-01-26, 00:45:04,VALID,1003.25,VALID,0,VALID,88.8612,VALID,0,VALID,24.8697,VALID,355,VALID,0.933203,
2012-01-26, 00:46:04,VALID,1003.23,VALID,0,VALID,88.7239,VALID,0.0815089,VALID,24.8892,VALID,351,VALID,0.619922,
2012-01-26, 00:47:04,VALID,1003.19,VALID,0,VALID,88.6705,VALID,0.0815089,VALID,24.9282,VALID,351,VALID,0.503125,
2012-01-26, 00:48:04,VALID,1003.2,VALID,0,VALID,88.4798,VALID,0.0815089,VALID,24.9476,VALID,351,VALID,0.776172,
2012-01-26, 00:49:04,VALID,1003.2,VALID,0,VALID,88.3043,VALID,0.0815089,VALID,25.006,VALID,354,VALID,0.794141,
2012-01-26, 00:50:04,VALID,1003.15,VALID,0,VALID,88.228,VALID,0.0815089,VALID,25.0469,VALID,353,VALID,0.640625,
2012-01-26, 00:51:04,VALID,1003.14,VALID,0,VALID,88.1517,VALID,0,VALID,25.0255,VALID,353,VALID,0.597656,
2012-01-26, 00:52:04,VALID,1003.14,VALID,0,VALID,88.1593,VALID,0,VALID,25.045,VALID,352,VALID,0.775781,
2012-01-26, 00:53:04,VALID,1003.14,VALID,0,VALID,88.1288,VALID,0,VALID,25.0644,VALID,353,VALID,0.527734,
2012-01-26, 00:54:04,VALID,1003.12,VALID,0,VALID,88.1746,VALID,0.0815089,VALID,25.0839,VALID,7,VALID,1.18633,
2012-01-26, 00:55:04,VALID,1003.13,VALID,0,VALID,87.8694,VALID,0,VALID,25.1442,VALID,357,VALID,0.760547,
2012-01-26, 00:56:04,VALID,1003.12,VALID,0,VALID,87.5719,VALID,0,VALID,25.1813,VALID,347,VALID,0.997656,
2012-01-26, 00:57:04,VALID,1003.12,VALID,0,VALID,87.3659,VALID,0,VALID,25.2202,VALID,345,VALID,0.9125,
2012-01-26, 00:58:04,VALID,1003.1,VALID,0,VALID,87.3888,VALID,0,VALID,25.2806,VALID,346,VALID,1.21406,
2012-01-26, 00:59:04,VALID,1003.09,VALID,0,VALID,87.2515,VALID,0,VALID,25.3,VALID,352,VALID,0.839844,
2012-01-26, 01:00:04,VALID,1003.08,VALID,0,VALID,87.1447,VALID,0,VALID,25.3176,VALID,353,VALID,1.31055,
2012-01-26, 01:01:04,VALID,1003.09,VALID,0,VALID,86.9845,VALID,0,VALID,25.3779,VALID,27,VALID,2.05352,
2012-01-26, 01:02:04,VALID,1003.09,VALID,0,VALID,86.6717,VALID,0,VALID,25.4344,VALID,359,VALID,1.01367,
2012-01-26, 01:03:04,VALID,1003.07,VALID,0,VALID,86.4352,VALID,0,VALID,25.4753,VALID,347,VALID,1.45313,
2012-01-26, 01:04:04,VALID,1003.05,VALID,0,VALID,86.336,VALID,0,VALID,25.4928,VALID,341,VALID,1.08516,
2012-01-26, 01:05:04,VALID,1003.03,VALID,0,VALID,86.1911,VALID,0,VALID,25.5123,VALID,6,VALID,1.01367,
2012-01-26, 01:06:04,VALID,1003.02,VALID,0,VALID,86.0004,VALID,0,VALID,25.5318,VALID,329,VALID,1.09219,
2012-01-26, 01:07:04,VALID,1003.02,VALID,0,VALID,85.7562,VALID,0,VALID,25.5707,VALID,356,VALID,1.32109,
2012-01-26, 01:08:04,VALID,1003,VALID,0,VALID,85.6647,VALID,0,VALID,25.5921,VALID,1,VALID,1.62266,
2012-01-26, 01:09:04,VALID,1002.98,VALID,0,VALID,85.474,VALID,0,VALID,25.6097,VALID,14,VALID,2.10273,
2012-01-26, 01:10:04,VALID,1003,VALID,0,VALID,85.4511,VALID,0,VALID,25.6116,VALID,24,VALID,1.2293,
2012-01-26, 01:11:04,VALID,1002.96,VALID,0,VALID,85.4816,VALID,0,VALID,25.5902,VALID,10,VALID,1.0082,
2012-01-26, 01:12:04,VALID,1002.92,VALID,0,VALID,85.6876,VALID,0,VALID,25.5707,VALID,17,VALID,1.16602,
2012-01-26, 01:13:04,VALID,1002.93,VALID,0,VALID,85.6113,VALID,0,VALID,25.5318,VALID,20,VALID,1.50742,
2012-01-26, 01:14:04,VALID,1002.93,VALID,0,VALID,85.741,VALID,0,VALID,25.5318,VALID,2,VALID,0.785937,
2012-01-26, 01:15:04,VALID,1002.9,VALID,0,VALID,85.8859,VALID,0,VALID,25.5123,VALID,347,VALID,0.94375,
2012-01-26, 01:16:04,VALID,1002.94,VALID,0,VALID,86.0614,VALID,0,VALID,25.4928,VALID,358,VALID,1.01094,
2012-01-26, 01:17:04,VALID,1002.9,VALID,0,VALID,86.1301,VALID,0,VALID,25.4325,VALID,7,VALID,0.632422,
2012-01-26, 01:18:04,VALID,1002.94,VALID,0,VALID,86.4505,VALID,0,VALID,25.4344,VALID,25,VALID,0.719922,
2012-01-26, 01:19:04,VALID,1002.92,VALID,0,VALID,86.481,VALID,0,VALID,25.4149,VALID,7,VALID,1.09297,
2012-01-26, 01:20:04,VALID,1002.91,VALID,0,VALID,86.2674,VALID,0,VALID,25.4344,VALID,10,VALID,0.74375,
2012-01-26, 01:21:04,VALID,1002.87,VALID,0,VALID,86.3208,VALID,0,VALID,25.413,VALID,7,VALID,1.34141,
2012-01-26, 01:22:04,VALID,1002.88,VALID,0,VALID,86.2292,VALID,0,VALID,25.4734,VALID,355,VALID,1.15547,
2012-01-26, 01:23:04,VALID,1002.87,VALID,0,VALID,86.0614,VALID,0,VALID,25.4734,VALID,349,VALID,1.19727,
2012-01-26, 01:24:04,VALID,1002.86,VALID,0,VALID,86.2369,VALID,0,VALID,25.4948,VALID,18,VALID,0.932813,
2012-01-26, 01:25:04,VALID,1002.87,VALID,0,VALID,86.1911,VALID,0,VALID,25.4539,VALID,26,VALID,0.906641,
2012-01-26, 01:26:04,VALID,1002.85,VALID,0,VALID,86.4352,VALID,0,VALID,25.4753,VALID,3,VALID,1.20313,
2012-01-26, 01:27:04,VALID,1002.83,VALID,0,VALID,86.336,VALID,0,VALID,25.4344,VALID,8,VALID,1.25664,
2012-01-26, 01:28:04,VALID,1002.82,VALID,0,VALID,86.3818,VALID,0,VALID,25.4344,VALID,347,VALID,1.13867,
2012-01-26, 01:29:04,VALID,1002.84,VALID,0,VALID,86.4352,VALID,0,VALID,25.4753,VALID,17,VALID,0.798047,
2012-01-26, 01:30:04,VALID,1002.85,VALID,0,VALID,86.3589,VALID,0,VALID,25.4753,VALID,14,VALID,1.2707,
2012-01-26, 01:31:04,VALID,1002.82,VALID,0,VALID,86.4352,VALID,0,VALID,25.4539,VALID,3,VALID,0.655078,
2012-01-26, 01:32:04,VALID,1002.81,VALID,0,VALID,86.4657,VALID,0.0815089,VALID,25.4558,VALID,2,VALID,0.804297,
2012-01-26, 01:33:04,VALID,1002.82,VALID,0,VALID,86.4657,VALID,0,VALID,25.4149,VALID,21,VALID,1.76172,
2012-01-26, 01:34:04,VALID,1002.81,VALID,0,VALID,86.4123,VALID,0,VALID,25.4363,VALID,10,VALID,1.32109,
2012-01-26, 01:35:04,VALID,1002.82,VALID,0,VALID,86.1529,VALID,0,VALID,25.4344,VALID,19,VALID,1.35312,
2012-01-26, 01:36:04,VALID,1002.83,VALID,0,VALID,86.1835,VALID,0,VALID,25.4539,VALID,10,VALID,1.03984,
2012-01-26, 01:37:04,VALID,1002.82,VALID,0,VALID,86.1682,VALID,0,VALID,25.4558,VALID,13,VALID,1.9375,
2012-01-26, 01:38:04,VALID,1002.83,VALID,0,VALID,86.0156,VALID,0,VALID,25.4539,VALID,9,VALID,1.55469,
2012-01-26, 01:39:04,VALID,1002.82,VALID,0,VALID,86.1682,VALID,0,VALID,25.4734,VALID,20,VALID,0.908984,
2012-01-26, 01:40:04,VALID,1002.82,VALID,0,VALID,86.0767,VALID,0,VALID,25.4948,VALID,4,VALID,1.21758,
2012-01-26, 01:41:04,VALID,1002.8,VALID,0,VALID,85.9165,VALID,0,VALID,25.4734,VALID,357,VALID,1.4457,
2012-01-26, 01:42:04,VALID,1002.77,VALID,0,VALID,86.1072,VALID,0,VALID,25.5142,VALID,16,VALID,0.710156,
2012-01-26, 01:43:04,VALID,1002.74,VALID,0,VALID,85.8707,VALID,0,VALID,25.4928,VALID,34,VALID,1.85195,
2012-01-26, 01:44:04,VALID,1002.7,VALID,0,VALID,85.7181,VALID,0,VALID,25.5318,VALID,9,VALID,1.14453,
2012-01-26, 01:45:04,VALID,1002.69,VALID,0,VALID,85.7562,VALID,0,VALID,25.5532,VALID,18,VALID,1.29531,
2012-01-26, 01:46:04,VALID,1002.69,VALID,0,VALID,85.8631,VALID,0,VALID,25.5513,VALID,22,VALID,1.0793,
2012-01-26, 01:47:04,VALID,1002.65,VALID,0,VALID,85.5732,VALID,0,VALID,25.5532,VALID,5,VALID,1.6082,
2012-01-26, 01:48:04,VALID,1002.64,VALID,0,VALID,85.7105,VALID,0,VALID,25.5513,VALID,22,VALID,1.01797,
2012-01-26, 01:49:04,VALID,1002.62,VALID,0,VALID,85.68,VALID,0,VALID,25.5513,VALID,8,VALID,0.905469,
2012-01-26, 01:50:04,VALID,1002.58,VALID,0,VALID,85.7181,VALID,0.0815089,VALID,25.5707,VALID,4,VALID,1.11797,
2012-01-26, 01:51:04,VALID,1002.51,VALID,0,VALID,85.5503,VALID,0,VALID,25.5707,VALID,9,VALID,1.34141,
2012-01-26, 01:52:04,VALID,1002.53,VALID,0,VALID,85.4892,VALID,0,VALID,25.5513,VALID,1,VALID,1.65937,
2012-01-26, 01:53:04,VALID,1002.49,VALID,0,VALID,85.6494,VALID,0,VALID,25.5921,VALID,10,VALID,1.46445,
2012-01-26, 01:54:04,VALID,1002.46,VALID,0,VALID,85.6571,VALID,0.0815089,VALID,25.5921,VALID,10,VALID,0.880469,
2012-01-26, 01:55:04,VALID,1002.42,VALID,0,VALID,85.68,VALID,0,VALID,25.5513,VALID,3,VALID,1.1832,
2012-01-26, 01:56:04,VALID,1002.39,VALID,0,VALID,85.4435,VALID,0,VALID,25.5513,VALID,25,VALID,1.18203,
2012-01-26, 01:57:04,VALID,1002.39,VALID,0,VALID,85.3977,VALID,0,VALID,25.5707,VALID,358,VALID,1.02695,
2012-01-26, 01:58:04,VALID,1002.36,VALID,0,VALID,85.1688,VALID,0,VALID,25.6116,VALID,8,VALID,1.50195,
2012-01-26, 01:59:04,VALID,1002.37,VALID,0,VALID,84.8713,VALID,0,VALID,25.6097,VALID,10,VALID,1.9293,
2012-01-26, 02:00:04,VALID,1002.36,VALID,0,VALID,84.856,VALID,0,VALID,25.6292,VALID,26,VALID,1.00547,
2012-01-26, 02:01:04,VALID,1002.36,VALID,0,VALID,84.8332,VALID,0,VALID,25.6876,VALID,30,VALID,1.59297,
2012-01-26, 02:02:04,VALID,1002.32,VALID,0,VALID,84.8637,VALID,0.0815089,VALID,25.6876,VALID,11,VALID,1.12109,
2012-01-26, 02:03:04,VALID,1002.27,VALID,0,VALID,84.6272,VALID,0,VALID,25.6876,VALID,31,VALID,1.82813,
2012-01-26, 02:04:04,VALID,1002.25,VALID,0,VALID,84.7416,VALID,0,VALID,25.748,VALID,8,VALID,1.11328,
2012-01-26, 02:05:04,VALID,1002.26,VALID,0,VALID,84.7721,VALID,0,VALID,25.7071,VALID,360,VALID,1.35195,
2012-01-26, 02:06:04,VALID,1002.19,VALID,0,VALID,84.5967,VALID,0,VALID,25.7071,VALID,35,VALID,1.77578,
2012-01-26, 02:07:04,VALID,1002.15,VALID,0,VALID,84.4975,VALID,0,VALID,25.7265,VALID,345,VALID,1.16406,
2012-01-26, 02:08:04,VALID,1002.17,VALID,0,VALID,84.4212,VALID,0,VALID,25.7265,VALID,348,VALID,1.20117,
2012-01-26, 02:09:04,VALID,1002.13,VALID,0,VALID,84.1618,VALID,0,VALID,25.748,VALID,9,VALID,2.00469,
2012-01-26, 02:10:04,VALID,1002.12,VALID,0,VALID,84.3602,VALID,0,VALID,25.748,VALID,10,VALID,1.16875,
2012-01-26, 02:11:04,VALID,1002.13,VALID,0,VALID,84.3983,VALID,0,VALID,25.746,VALID,16,VALID,1.23945,
2012-01-26, 02:12:04,VALID,1002.09,VALID,0,VALID,84.2839,VALID,0,VALID,25.7265,VALID,353,VALID,1.24375,
2012-01-26, 02:13:04,VALID,1002.09,VALID,0,VALID,84.1084,VALID,0,VALID,25.746,VALID,358,VALID,2.26016,
2012-01-26, 02:14:04,VALID,1002.06,VALID,0,VALID,84.1923,VALID,0,VALID,25.748,VALID,350,VALID,2.06523,
2012-01-26, 02:15:04,VALID,1002.06,VALID,0,VALID,84.3754,VALID,0,VALID,25.7265,VALID,17,VALID,2.44688,
2012-01-26, 02:16:04,VALID,1001.99,VALID,0,VALID,84.4441,VALID,0,VALID,25.7265,VALID,15,VALID,1.90742,
2012-01-26, 02:17:04,VALID,1002,VALID,0,VALID,84.6806,VALID,0,VALID,25.6856,VALID,1,VALID,2.08945,
2012-01-26, 02:18:04,VALID,1001.97,VALID,0,VALID,84.7263,VALID,0,VALID,25.7071,VALID,16,VALID,1.97812,
2012-01-26, 02:19:04,VALID,1001.91,VALID,0,VALID,84.7035,VALID,0.0815089,VALID,25.6876,VALID,33,VALID,1.64922,
2012-01-26, 02:20:04,VALID,1001.94,VALID,0,VALID,84.9781,VALID,0,VALID,25.6876,VALID,25,VALID,2.14844,
2012-01-26, 02:21:04,VALID,1001.9,VALID,0,VALID,85.0086,VALID,0,VALID,25.6876,VALID,17,VALID,1.32852,
2012-01-26, 02:22:04,VALID,1001.88,VALID,0,VALID,84.7569,VALID,0,VALID,25.6876,VALID,27,VALID,2.37109,
2012-01-26, 02:23:04,VALID,1001.91,VALID,0,VALID,84.3983,VALID,0.0815089,VALID,25.746,VALID,14,VALID,2.85586,
2012-01-26, 02:24:04,VALID,1001.92,VALID,0,VALID,84.4822,VALID,0,VALID,25.785,VALID,3,VALID,1.42813,
2012-01-26, 02:25:04,VALID,1001.96,VALID,0,VALID,84.2762,VALID,0,VALID,25.785,VALID,349,VALID,2.11562,
2012-01-26, 02:26:04,VALID,1001.97,VALID,0,VALID,84.1771,VALID,0,VALID,25.8044,VALID,11,VALID,2.10586,
2012-01-26, 02:27:04,VALID,1001.96,VALID,0,VALID,83.7193,VALID,0,VALID,25.8453,VALID,349,VALID,1.11328,
2012-01-26, 02:28:04,VALID,1001.98,VALID,0,VALID,83.6964,VALID,0,VALID,25.8434,VALID,354,VALID,1.4457,
2012-01-26, 02:29:04,VALID,1001.93,VALID,0,VALID,83.8795,VALID,0,VALID,25.8434,VALID,10,VALID,1.15937,
2012-01-26, 02:30:04,VALID,1001.92,VALID,0,VALID,83.2006,VALID,0,VALID,25.8434,VALID,353,VALID,1.90469,
2012-01-26, 02:31:04,VALID,1001.9,VALID,0,VALID,83.4142,VALID,0,VALID,25.8648,VALID,350,VALID,1.58867,
2012-01-26, 02:32:04,VALID,1001.9,VALID,0,VALID,83.46,VALID,0,VALID,25.8239,VALID,2,VALID,1.31953,
2012-01-26, 02:33:04,VALID,1001.86,VALID,0,VALID,83.2845,VALID,0,VALID,25.8453,VALID,1,VALID,1.63359,
2012-01-26, 02:34:04,VALID,1001.87,VALID,0,VALID,83.4218,VALID,0,VALID,25.8239,VALID,350,VALID,1.26211,
2012-01-26, 02:35:04,VALID,1001.86,VALID,0,VALID,83.254,VALID,0,VALID,25.8259,VALID,350,VALID,1.67109,
2012-01-26, 02:36:04,VALID,1001.86,VALID,0,VALID,83.6507,VALID,0.0815089,VALID,25.785,VALID,359,VALID,0.901563,
2012-01-26, 02:37:04,VALID,1001.85,VALID,0,VALID,83.4981,VALID,0,VALID,25.7655,VALID,19,VALID,1.32227,
2012-01-26, 02:38:04,VALID,1001.88,VALID,0,VALID,83.376,VALID,0,VALID,25.7655,VALID,5,VALID,1.48945,
2012-01-26, 02:39:04,VALID,1001.87,VALID,0,VALID,83.2845,VALID,0,VALID,25.7869,VALID,39,VALID,1.71602,
2012-01-26, 02:40:04,VALID,1001.88,VALID,0,VALID,83.1777,VALID,0,VALID,25.7869,VALID,360,VALID,1.33477,
2012-01-26, 02:41:04,VALID,1001.85,VALID,0,VALID,83.4371,VALID,0,VALID,25.7655,VALID,356,VALID,1.15117,
2012-01-26, 02:42:04,VALID,1001.84,VALID,0,VALID,83.6507,VALID,0,VALID,25.7265,VALID,343,VALID,1.025,
2012-01-26, 02:43:04,VALID,1001.85,VALID,0,VALID,83.9253,VALID,0,VALID,25.7071,VALID,352,VALID,0.983984,
2012-01-26, 02:44:04,VALID,1001.86,VALID,0,VALID,83.7498,VALID,0,VALID,25.6681,VALID,7,VALID,0.829687,
2012-01-26, 02:45:04,VALID,1001.86,VALID,0,VALID,83.849,VALID,0,VALID,25.67,VALID,4,VALID,0.884375,
2012-01-26, 02:46:04,VALID,1001.86,VALID,0,VALID,83.7651,VALID,0,VALID,25.6311,VALID,10,VALID,0.755859,
2012-01-26, 02:47:04,VALID,1001.86,VALID,0,VALID,83.7422,VALID,0,VALID,25.6292,VALID,354,VALID,0.871484,
2012-01-26, 02:48:04,VALID,1001.87,VALID,0,VALID,83.4218,VALID,0,VALID,25.6506,VALID,8,VALID,1.43984,
2012-01-26, 02:49:04,VALID,1001.92,VALID,0,VALID,83.4905,VALID,0,VALID,25.6506,VALID,2,VALID,1.39883,
2012-01-26, 02:50:04,VALID,1001.89,VALID,0,VALID,83.4752,VALID,0,VALID,25.6486,VALID,354,VALID,1.01211,
2012-01-26, 02:51:04,VALID,1001.91,VALID,0,VALID,83.3531,VALID,0,VALID,25.6486,VALID,358,VALID,0.965234,
2012-01-26, 02:52:04,VALID,1001.93,VALID,0,VALID,83.2006,VALID,0,VALID,25.6681,VALID,360,VALID,0.938281,
2012-01-26, 02:53:04,VALID,1001.94,VALID,0,VALID,82.9641,VALID,0,VALID,25.6876,VALID,24,VALID,0.878125,
2012-01-26, 02:54:04,VALID,1001.96,VALID,0,VALID,82.8115,VALID,0,VALID,25.7071,VALID,15,VALID,0.984375,
2012-01-26, 02:55:04,VALID,1001.98,VALID,0,VALID,83.2158,VALID,0,VALID,25.746,VALID,16,VALID,0.48125,
2012-01-26, 02:56:04,VALID,1001.99,VALID,0,VALID,83.3379,VALID,0,VALID,25.748,VALID,16,VALID,0.254687,
2012-01-26, 02:57:04,VALID,1002,VALID,0,VALID,83.5973,VALID,0,VALID,25.709,VALID,16,VALID,1.10078,
2012-01-26, 02:58:04,VALID,1002,VALID,0,VALID,83.5362,VALID,0,VALID,25.6895,VALID,22,VALID,0.821875,
2012-01-26, 02:59:04,VALID,1001.98,VALID,0,VALID,83.8719,VALID,0.0815089,VALID,25.6506,VALID,15,VALID,0.369922,
2012-01-26, 03:00:04,VALID,1001.97,VALID,0,VALID,83.9558,VALID,0,VALID,25.6097,VALID,17,VALID,0.678906,
2012-01-26, 03:01:04,VALID,1001.93,VALID,0,VALID,84.3907,VALID,0,VALID,25.5921,VALID,19,VALID,0.79375,
2012-01-26, 03:02:04,VALID,1001.91,VALID,0,VALID,84.0474,VALID,0,VALID,25.5318,VALID,6,VALID,0.884766,
2012-01-26, 03:03:04,VALID,1001.92,VALID,0,VALID,84.6882,VALID,0,VALID,25.5318,VALID,6,VALID,0.380469,
2012-01-26, 03:04:04,VALID,1001.91,VALID,0,VALID,84.2915,VALID,0,VALID,25.4734,VALID,9,VALID,0.732031,
2012-01-26, 03:05:04,VALID,1001.93,VALID,0,VALID,84.7187,VALID,0,VALID,25.4539,VALID,15,VALID,0.646484,
2012-01-26, 03:06:04,VALID,1001.98,VALID,0,VALID,84.589,VALID,0,VALID,25.4344,VALID,20,VALID,0.775781,
2012-01-26, 03:07:04,VALID,1002,VALID,0,VALID,84.8866,VALID,0,VALID,25.4149,VALID,18,VALID,0.486328,
2012-01-26, 03:08:04,VALID,1002.01,VALID,0,VALID,84.6424,VALID,0,VALID,25.4363,VALID,18,VALID,0.331641,
2012-01-26, 03:09:04,VALID,1002.02,VALID,0,VALID,84.467,VALID,0,VALID,25.4149,VALID,18,VALID,0.459766,
2012-01-26, 03:10:04,VALID,1002.02,VALID,0,VALID,84.0474,VALID,0,VALID,25.4363,VALID,2,VALID,0.584375,
2012-01-26, 03:11:04,VALID,1002,VALID,0,VALID,84.322,VALID,0,VALID,25.4753,VALID,356,VALID,0.626172,
2012-01-26, 03:12:04,VALID,1002,VALID,0,VALID,84.5204,VALID,0,VALID,25.4539,VALID,357,VALID,0.685156,
2012-01-26, 03:13:04,VALID,1002,VALID,0,VALID,84.2381,VALID,0,VALID,25.4753,VALID,342,VALID,0.850391,
2012-01-26, 03:14:04,VALID,1001.98,VALID,0,VALID,83.7804,VALID,0,VALID,25.4734,VALID,342,VALID,0.853906,
2012-01-26, 03:15:04,VALID,1001.97,VALID,0,VALID,83.6507,VALID,0,VALID,25.5123,VALID,10,VALID,0.804297,
2012-01-26, 03:16:04,VALID,1002.01,VALID,0,VALID,83.4523,VALID,0,VALID,25.5532,VALID,9,VALID,1.39258,
2012-01-26, 03:17:04,VALID,1001.97,VALID,0,VALID,82.9412,VALID,0,VALID,25.5902,VALID,28,VALID,1.12031,
2012-01-26, 03:18:04,VALID,1001.97,VALID,0,VALID,82.3004,VALID,0,VALID,25.6486,VALID,13,VALID,0.929297,
2012-01-26, 03:19:04,VALID,1001.95,VALID,0,VALID,81.7053,VALID,0,VALID,25.7071,VALID,355,VALID,0.977734,
2012-01-26, 03:20:04,VALID,1001.96,VALID,0,VALID,81.1789,VALID,0,VALID,25.785,VALID,26,VALID,1.89258,
2012-01-26, 03:21:04,VALID,1001.97,VALID,0,VALID,80.9729,VALID,0,VALID,25.8453,VALID,11,VALID,1.35547,
2012-01-26, 03:22:04,VALID,1001.96,VALID,0,VALID,80.5076,VALID,0,VALID,25.8823,VALID,13,VALID,1.40234,
2012-01-26, 03:23:04,VALID,1002.05,VALID,0,VALID,80.7822,VALID,0,VALID,25.9408,VALID,1,VALID,1.08398,
2012-01-26, 03:24:04,VALID,1002.05,VALID,0,VALID,80.6602,VALID,0,VALID,25.9602,VALID,9,VALID,1.12461,
2012-01-26, 03:25:04,VALID,1002.06,VALID,0,VALID,80.9119,VALID,0,VALID,26.0012,VALID,7,VALID,0.926172,
2012-01-26, 03:26:04,VALID,1002.1,VALID,0,VALID,80.4008,VALID,0,VALID,26.0012,VALID,350,VALID,1.22109,
2012-01-26, 03:27:04,VALID,1002.11,VALID,0,VALID,80.5152,VALID,0,VALID,26.0206,VALID,18,VALID,0.960938,
2012-01-26, 03:28:04,VALID,1002.12,VALID,0,VALID,80.9348,VALID,0,VALID,26.0206,VALID,38,VALID,0.903125,
2012-01-26, 03:29:04,VALID,1002.14,VALID,0,VALID,80.7898,VALID,0,VALID,25.9797,VALID,29,VALID,0.965625,
2012-01-26, 03:30:04,VALID,1002.13,VALID,0,VALID,80.355,VALID,0,VALID,25.9992,VALID,17,VALID,1.68047,
2012-01-26, 03:31:04,VALID,1002.11,VALID,0,VALID,80.6525,VALID,0,VALID,26.0576,VALID,17,VALID,0.846484,
2012-01-26, 03:32:04,VALID,1002.14,VALID,0,VALID,80.6068,VALID,0,VALID,26.0576,VALID,16,VALID,0.94375,
2012-01-26, 03:33:04,VALID,1002.14,VALID,0,VALID,80.9806,VALID,0,VALID,26.0576,VALID,23,VALID,0.991016,
2012-01-26, 03:34:04,VALID,1002.21,VALID,0,VALID,81.1713,VALID,0,VALID,26.0381,VALID,25,VALID,1.30117,
2012-01-26, 03:35:04,VALID,1002.19,VALID,0,VALID,80.8738,VALID,0,VALID,26.0187,VALID,24,VALID,1.47734,
2012-01-26, 03:36:04,VALID,1002.23,VALID,0,VALID,81.0569,VALID,0,VALID,26.0985,VALID,15,VALID,0.651172,
2012-01-26, 03:37:04,VALID,1002.23,VALID,0,VALID,81.0034,VALID,0,VALID,26.0791,VALID,30,VALID,0.767187,
2012-01-26, 03:38:04,VALID,1002.24,VALID,0,VALID,81.4002,VALID,0.0815089,VALID,26.0401,VALID,4,VALID,0.922656,
2012-01-26, 03:39:04,VALID,1002.24,VALID,0,VALID,81.6214,VALID,0,VALID,26.0012,VALID,17,VALID,0.487109,
2012-01-26, 03:40:04,VALID,1002.25,VALID,0,VALID,82.0181,VALID,0,VALID,25.9622,VALID,17,VALID,0.360938,
2012-01-26, 03:41:04,VALID,1002.27,VALID,0,VALID,82.2775,VALID,0,VALID,25.8823,VALID,17,VALID,0.247266,
2012-01-26, 03:42:04,VALID,1002.26,VALID,0,VALID,82.6513,VALID,0,VALID,25.8239,VALID,18,VALID,0.354688,
2012-01-26, 03:43:04,VALID,1002.27,VALID,0,VALID,82.7428,VALID,0,VALID,25.8064,VALID,38,VALID,0.364062,
2012-01-26, 03:44:04,VALID,1002.24,VALID,0,VALID,82.7581,VALID,0,VALID,25.7869,VALID,36,VALID,0.642187,
2012-01-26, 03:45:04,VALID,1002.27,VALID,0,VALID,82.7123,VALID,0,VALID,25.7674,VALID,29,VALID,0.5625,
2012-01-26, 03:46:04,VALID,1002.3,VALID,0,VALID,82.987,VALID,0,VALID,25.7265,VALID,20,VALID,0.0617188,