,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-11, 00:00:05,VALID,917.756,VALID,0,VALID,97.3815,VALID,0,VALID,21.2437,VALID,258,VALID,0,
2014-10-11, 00:01:05,VALID,917.742,VALID,0,VALID,97.3739,VALID,0,VALID,21.2437,VALID,258,VALID,0,
2014-10-11, 00:02:05,VALID,917.709,VALID,0,VALID,97.3815,VALID,0,VALID,21.2242,VALID,258,VALID,0,
2014-10-11, 00:03:05,VALID,917.691,VALID,0,VALID,97.3815,VALID,0,VALID,21.2437,VALID,258,VALID,0,
2014-10-11, 00:04:05,VALID,917.697,VALID,0,VALID,97.4044,VALID,0,VALID,21.2437,VALID,258,VALID,0,
2014-10-11, 00:05:05,VALID,917.651,VALID,0,VALID,97.3815,VALID,0,VALID,21.2242,VALID,259,VALID,0,
2014-10-11, 00:06:05,VALID,917.626,VALID,0,VALID,97.3663,VALID,0.107441,VALID,21.2421,VALID,258,VALID,0,
2014-10-11, 00:07:05,VALID,917.591,VALID,0,VALID,97.3891,VALID,0,VALID,21.2421,VALID,258,VALID,0,
2014-10-11, 00:08:05,VALID,917.596,VALID,0,VALID,97.3891,VALID,0.107441,VALID,21.2015,VALID,258,VALID,0,
2014-10-11, 00:09:05,VALID,917.606,VALID,0,VALID,97.3891,VALID,0.107441,VALID,21.2226,VALID,258,VALID,0,
2014-10-11, 00:10:05,VALID,917.642,VALID,0,VALID,97.3663,VALID,0.107441,VALID,21.2421,VALID,258,VALID,0,
2014-10-11, 00:11:05,VALID,917.661,VALID,0,VALID,97.3815,VALID,0,VALID,21.2616,VALID,258,VALID,0,
2014-10-11, 00:12:05,VALID,917.652,VALID,0,VALID,97.3663,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:13:05,VALID,917.68,VALID,0,VALID,97.3739,VALID,0,VALID,21.2616,VALID,259,VALID,0,
2014-10-11, 00:14:05,VALID,917.618,VALID,0,VALID,97.3968,VALID,0,VALID,21.2616,VALID,258,VALID,0,
2014-10-11, 00:15:05,VALID,917.641,VALID,0,VALID,97.3815,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:16:05,VALID,917.611,VALID,0,VALID,97.3891,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:17:05,VALID,917.619,VALID,0,VALID,97.3739,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:18:05,VALID,917.647,VALID,0,VALID,97.3891,VALID,0,VALID,21.3006,VALID,258,VALID,0,
2014-10-11, 00:19:05,VALID,917.654,VALID,0,VALID,97.3891,VALID,0.107441,VALID,21.2795,VALID,258,VALID,0,
2014-10-11, 00:20:05,VALID,917.627,VALID,0,VALID,97.3815,VALID,0,VALID,21.3006,VALID,259,VALID,0,
2014-10-11, 00:21:05,VALID,917.599,VALID,0,VALID,97.3891,VALID,0,VALID,21.3006,VALID,258,VALID,0,
2014-10-11, 00:22:05,VALID,917.589,VALID,0,VALID,97.3891,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:23:05,VALID,917.553,VALID,0,VALID,97.412,VALID,0,VALID,21.2421,VALID,258,VALID,0,
2014-10-11, 00:24:05,VALID,917.498,VALID,0,VALID,97.412,VALID,0.107441,VALID,21.2421,VALID,258,VALID,0,
2014-10-11, 00:25:05,VALID,917.482,VALID,0,VALID,97.3968,VALID,0,VALID,21.2616,VALID,258,VALID,0,
2014-10-11, 00:26:05,VALID,917.497,VALID,0,VALID,97.3968,VALID,0.107441,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:27:05,VALID,917.51,VALID,0,VALID,97.3891,VALID,0.107441,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:28:05,VALID,917.52,VALID,0,VALID,97.4044,VALID,0.107441,VALID,21.2616,VALID,258,VALID,0,
2014-10-11, 00:29:05,VALID,917.487,VALID,0,VALID,97.3891,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:30:05,VALID,917.504,VALID,0,VALID,97.3891,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:31:05,VALID,917.448,VALID,0,VALID,97.3891,VALID,0.107441,VALID,21.2616,VALID,258,VALID,0,
2014-10-11, 00:32:05,VALID,917.441,VALID,0,VALID,97.3815,VALID,0.107441,VALID,21.2616,VALID,258,VALID,0,
2014-10-11, 00:33:05,VALID,917.456,VALID,0,VALID,97.3815,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:34:05,VALID,917.433,VALID,0,VALID,97.3815,VALID,0,VALID,21.2811,VALID,258,VALID,0,
2014-10-11, 00:35:05,VALID,917.392,VALID,0,VALID,97.3968,VALID,0.107441,VALID,21.2421,VALID,259,VALID,0,
2014-10-11, 00:36:05,VALID,917.35,VALID,0,VALID,97.412,VALID,0,VALID,21.2047,VALID,258,VALID,0,
2014-10-11, 00:37:05,VALID,917.341,VALID,0,VALID,97.4196,VALID,0,VALID,21.1852,VALID,258,VALID,0,
2014-10-11, 00:38:05,VALID,917.33,VALID,0,VALID,97.4349,VALID,0,VALID,21.1461,VALID,258,VALID,0,
2014-10-11, 00:39:05,VALID,917.294,VALID,0,VALID,97.4349,VALID,0,VALID,21.1266,VALID,258,VALID,0,
2014-10-11, 00:40:05,VALID,917.288,VALID,0,VALID,97.4425,VALID,0,VALID,21.0876,VALID,258,VALID,0,
2014-10-11, 00:41:05,VALID,917.24,VALID,0,VALID,97.4349,VALID,0,VALID,21.0681,VALID,258,VALID,0,
2014-10-11, 00:42:05,VALID,917.251,VALID,0,VALID,97.4501,VALID,0,VALID,21.0681,VALID,258,VALID,0,
2014-10-11, 00:43:05,VALID,917.253,VALID,0,VALID,97.4273,VALID,0,VALID,21.0681,VALID,259,VALID,0,
2014-10-11, 00:44:05,VALID,917.254,VALID,0,VALID,97.4425,VALID,0,VALID,21.0291,VALID,258,VALID,0,
2014-10-11, 00:45:05,VALID,917.223,VALID,0,VALID,97.4349,VALID,0,VALID,21.0291,VALID,258,VALID,0,
2014-10-11, 00:46:05,VALID,917.174,VALID,0,VALID,97.4425,VALID,0,VALID,21.0096,VALID,258,VALID,0,
2014-10-11, 00:47:05,VALID,917.177,VALID,0,VALID,97.4501,VALID,0,VALID,21.0096,VALID,258,VALID,0,
2014-10-11, 00:48:05,VALID,917.174,VALID,0,VALID,97.4349,VALID,0,VALID,21.0096,VALID,258,VALID,0,
2014-10-11, 00:49:05,VALID,917.13,VALID,0,VALID,97.4349,VALID,0,VALID,21.0096,VALID,258,VALID,0,
2014-10-11, 00:50:05,VALID,917.079,VALID,0,VALID,97.4425,VALID,0,VALID,20.9901,VALID,258,VALID,0,
2014-10-11, 00:51:05,VALID,917.083,VALID,0,VALID,97.4349,VALID,0,VALID,20.9901,VALID,258,VALID,0,
2014-10-11, 00:52:05,VALID,917.066,VALID,0,VALID,97.4425,VALID,0,VALID,20.9495,VALID,258,VALID,0,
2014-10-11, 00:53:05,VALID,917.065,VALID,0,VALID,97.4425,VALID,0,VALID,20.9316,VALID,258,VALID,0,
2014-10-11, 00:54:05,VALID,917.097,VALID,0,VALID,97.4501,VALID,0,VALID,20.912,VALID,258,VALID,0,
2014-10-11, 00:55:05,VALID,917.043,VALID,0,VALID,97.4425,VALID,0,VALID,20.8925,VALID,258,VALID,0,
2014-10-11, 00:56:05,VALID,917.043,VALID,0,VALID,97.4501,VALID,0,VALID,20.873,VALID,259,VALID,0,
2014-10-11, 00:57:05,VALID,917.041,VALID,0,VALID,97.4501,VALID,0,VALID,20.873,VALID,258,VALID,0,
2014-10-11, 00:58:05,VALID,917.03,VALID,0,VALID,97.4577,VALID,0,VALID,20.8535,VALID,258,VALID,0,
2014-10-11, 00:59:05,VALID,917.048,VALID,0,VALID,97.4806,VALID,0,VALID,20.8535,VALID,258,VALID,0,
2014-10-11, 01:00:05,VALID,917.079,VALID,0,VALID,97.473,VALID,0,VALID,20.8535,VALID,258,VALID,0,
2014-10-11, 01:01:05,VALID,917.107,VALID,0,VALID,97.4654,VALID,0,VALID,20.8535,VALID,258,VALID,0,
2014-10-11, 01:02:05,VALID,917.079,VALID,0,VALID,97.4501,VALID,0,VALID,20.8746,VALID,259,VALID,0,
2014-10-11, 01:03:05,VALID,917.128,VALID,0,VALID,97.4577,VALID,0,VALID,20.8535,VALID,258,VALID,0,
2014-10-11, 01:04:05,VALID,917.105,VALID,0,VALID,97.4654,VALID,0,VALID,20.834,VALID,259,VALID,0,
2014-10-11, 01:05:05,VALID,917.114,VALID,0,VALID,97.4806,VALID,0,VALID,20.795,VALID,45,VALID,0,
2014-10-11, 01:06:05,VALID,917.114,VALID,0,VALID,97.4654,VALID,0.107441,VALID,20.8129,VALID,22,VALID,0,
2014-10-11, 01:07:05,VALID,917.117,VALID,0,VALID,97.473,VALID,0,VALID,20.8129,VALID,12,VALID,0,
2014-10-11, 01:08:05,VALID,917.122,VALID,0,VALID,97.473,VALID,0.107441,VALID,20.8129,VALID,22,VALID,0,
2014-10-11, 01:09:05,VALID,917.105,VALID,0,VALID,97.4654,VALID,0.107441,VALID,20.7349,VALID,37,VALID,0,
2014-10-11, 01:10:05,VALID,917.083,VALID,0,VALID,97.4882,VALID,0,VALID,20.6764,VALID,37,VALID,0,
2014-10-11, 01:11:05,VALID,917.05,VALID,0,VALID,97.5264,VALID,0,VALID,20.5804,VALID,37,VALID,0,
2014-10-11, 01:12:05,VALID,917.055,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.5204,VALID,37,VALID,0,
2014-10-11, 01:13:05,VALID,917.05,VALID,0,VALID,97.5111,VALID,0,VALID,20.5204,VALID,37,VALID,0,
2014-10-11, 01:14:05,VALID,917.019,VALID,0,VALID,97.5111,VALID,0,VALID,20.5204,VALID,37,VALID,0,
2014-10-11, 01:15:05,VALID,917.003,VALID,0,VALID,97.4959,VALID,0,VALID,20.5399,VALID,37,VALID,0,
2014-10-11, 01:16:05,VALID,916.978,VALID,0,VALID,97.534,VALID,0.107441,VALID,20.5594,VALID,37,VALID,0,
2014-10-11, 01:17:05,VALID,916.972,VALID,0,VALID,97.4959,VALID,0.107441,VALID,20.5594,VALID,37,VALID,0,
2014-10-11, 01:18:05,VALID,916.945,VALID,0,VALID,97.4882,VALID,0,VALID,20.5789,VALID,37,VALID,0,
2014-10-11, 01:19:05,VALID,916.941,VALID,0,VALID,97.5111,VALID,0,VALID,20.5999,VALID,37,VALID,0,
2014-10-11, 01:20:05,VALID,916.929,VALID,0,VALID,97.5035,VALID,0.107441,VALID,20.5984,VALID,37,VALID,0,
2014-10-11, 01:21:05,VALID,916.867,VALID,0,VALID,97.5035,VALID,0,VALID,20.6015,VALID,37,VALID,0,
2014-10-11, 01:22:05,VALID,916.846,VALID,0,VALID,97.5035,VALID,0,VALID,20.5625,VALID,37,VALID,0,
2014-10-11, 01:23:05,VALID,916.82,VALID,0,VALID,97.534,VALID,0,VALID,20.4829,VALID,37,VALID,0,
2014-10-11, 01:24:05,VALID,916.779,VALID,0,VALID,97.5264,VALID,0,VALID,20.4439,VALID,37,VALID,0,
2014-10-11, 01:25:05,VALID,916.787,VALID,0,VALID,97.534,VALID,0,VALID,20.4454,VALID,37,VALID,0,
2014-10-11, 01:26:05,VALID,916.772,VALID,0,VALID,97.5264,VALID,0,VALID,20.4454,VALID,37,VALID,0,
2014-10-11, 01:27:05,VALID,916.725,VALID,0,VALID,97.5416,VALID,0,VALID,20.4244,VALID,37,VALID,0,
2014-10-11, 01:28:05,VALID,916.74,VALID,0,VALID,97.5187,VALID,0,VALID,20.4439,VALID,36,VALID,0,
2014-10-11, 01:29:05,VALID,916.754,VALID,0,VALID,97.5492,VALID,0,VALID,20.4259,VALID,36,VALID,0,
2014-10-11, 01:30:05,VALID,916.73,VALID,0,VALID,97.534,VALID,0,VALID,20.4049,VALID,36,VALID,0,
2014-10-11, 01:31:05,VALID,916.741,VALID,0,VALID,97.5264,VALID,0,VALID,20.4439,VALID,36,VALID,0,
2014-10-11, 01:32:05,VALID,916.717,VALID,0,VALID,97.5264,VALID,0,VALID,20.4439,VALID,39,VALID,0,
2014-10-11, 01:33:05,VALID,916.737,VALID,0,VALID,97.5492,VALID,0,VALID,20.4244,VALID,44,VALID,0,
2014-10-11, 01:34:05,VALID,916.735,VALID,0,VALID,97.5492,VALID,0,VALID,20.3854,VALID,44,VALID,0,
2014-10-11, 01:35:05,VALID,916.75,VALID,0,VALID,97.5416,VALID,0,VALID,20.3464,VALID,44,VALID,0,
2014-10-11, 01:36:05,VALID,916.741,VALID,0,VALID,97.5492,VALID,0,VALID,20.3253,VALID,44,VALID,0,
2014-10-11, 01:37:05,VALID,916.762,VALID,0,VALID,97.5569,VALID,0,VALID,20.3253,VALID,44,VALID,0,
2014-10-11, 01:38:05,VALID,916.803,VALID,0,VALID,97.5492,VALID,0.107441,VALID,20.3074,VALID,44,VALID,0,
2014-10-11, 01:39:05,VALID,916.748,VALID,0,VALID,97.5721,VALID,0,VALID,20.2879,VALID,44,VALID,0,
2014-10-11, 01:40:05,VALID,916.772,VALID,0,VALID,97.5645,VALID,0,VALID,20.2879,VALID,44,VALID,0,
2014-10-11, 01:41:05,VALID,916.77,VALID,0,VALID,97.5569,VALID,0,VALID,20.2489,VALID,44,VALID,0,
2014-10-11, 01:42:05,VALID,916.776,VALID,0,VALID,97.5797,VALID,0,VALID,20.1888,VALID,44,VALID,0,
2014-10-11, 01:43:05,VALID,916.779,VALID,0,VALID,97.6102,VALID,0,VALID,20.1303,VALID,44,VALID,0,
2014-10-11, 01:44:05,VALID,916.761,VALID,0,VALID,97.595,VALID,0,VALID,20.1318,VALID,44,VALID,0,
2014-10-11, 01:45:05,VALID,916.781,VALID,0,VALID,97.5645,VALID,0.107441,VALID,20.1513,VALID,44,VALID,0,
2014-10-11, 01:46:05,VALID,916.795,VALID,0,VALID,97.5797,VALID,0,VALID,20.1708,VALID,44,VALID,0,
2014-10-11, 01:47:05,VALID,916.775,VALID,0,VALID,97.5721,VALID,0,VALID,20.1708,VALID,44,VALID,0,
2014-10-11, 01:48:05,VALID,916.761,VALID,0,VALID,97.5645,VALID,0,VALID,20.1888,VALID,44,VALID,0,
2014-10-11, 01:49:05,VALID,916.768,VALID,0,VALID,97.5797,VALID,0.107441,VALID,20.2293,VALID,44,VALID,0,
2014-10-11, 01:50:05,VALID,916.799,VALID,0,VALID,97.5569,VALID,0,VALID,20.2278,VALID,44,VALID,0,
2014-10-11, 01:51:05,VALID,916.815,VALID,0,VALID,97.5569,VALID,0,VALID,20.2879,VALID,44,VALID,0,
2014-10-11, 01:52:05,VALID,916.811,VALID,0,VALID,97.5492,VALID,0,VALID,20.2684,VALID,44,VALID,0,
2014-10-11, 01:53:05,VALID,916.843,VALID,0,VALID,97.5645,VALID,0,VALID,20.2489,VALID,44,VALID,0,
2014-10-11, 01:54:05,VALID,916.861,VALID,0,VALID,97.5721,VALID,0,VALID,20.2684,VALID,44,VALID,0,
2014-10-11, 01:55:05,VALID,916.864,VALID,0,VALID,97.5569,VALID,0,VALID,20.3074,VALID,44,VALID,0,
2014-10-11, 01:56:05,VALID,916.857,VALID,0,VALID,97.5416,VALID,0,VALID,20.2668,VALID,44,VALID,0,
2014-10-11, 01:57:05,VALID,916.879,VALID,0,VALID,97.5569,VALID,0,VALID,20.2879,VALID,40,VALID,0,
2014-10-11, 01:58:05,VALID,916.925,VALID,0,VALID,97.5645,VALID,0,VALID,20.2863,VALID,34,VALID,0,
2014-10-11, 01:59:05,VALID,916.882,VALID,0,VALID,97.5645,VALID,0,VALID,20.3269,VALID,26,VALID,0,
2014-10-11, 02:00:05,VALID,916.919,VALID,0,VALID,97.5645,VALID,0,VALID,20.3659,VALID,26,VALID,0,
2014-10-11, 02:01:05,VALID,916.886,VALID,0,VALID,97.5645,VALID,0.107441,VALID,20.3854,VALID,332,VALID,0,
2014-10-11, 02:02:05,VALID,916.872,VALID,0,VALID,97.534,VALID,0,VALID,20.3643,VALID,304,VALID,0,
2014-10-11, 02:03:05,VALID,916.879,VALID,0,VALID,97.5569,VALID,0,VALID,20.4049,VALID,304,VALID,0,
2014-10-11, 02:04:05,VALID,916.872,VALID,0,VALID,97.5569,VALID,0,VALID,20.3854,VALID,304,VALID,0,
2014-10-11, 02:05:05,VALID,916.867,VALID,0,VALID,97.5569,VALID,0,VALID,20.3659,VALID,304,VALID,0,
2014-10-11, 02:06:05,VALID,916.882,VALID,0,VALID,97.5721,VALID,0,VALID,20.3659,VALID,303,VALID,0,
2014-10-11, 02:07:05,VALID,916.891,VALID,0,VALID,97.5797,VALID,0,VALID,20.3253,VALID,304,VALID,0,
2014-10-11, 02:08:05,VALID,916.835,VALID,0,VALID,97.5569,VALID,0,VALID,20.3464,VALID,304,VALID,0,
2014-10-11, 02:09:05,VALID,916.841,VALID,0,VALID,97.5797,VALID,0,VALID,20.3464,VALID,304,VALID,0,
2014-10-11, 02:10:05,VALID,916.837,VALID,0,VALID,97.5645,VALID,0,VALID,20.3269,VALID,304,VALID,0,
2014-10-11, 02:11:04,VALID,916.803,VALID,0,VALID,97.5873,VALID,0,VALID,20.2879,VALID,304,VALID,0,
2014-10-11, 02:12:04,VALID,916.793,VALID,0,VALID,97.6026,VALID,0,VALID,20.2278,VALID,304,VALID,0,
2014-10-11, 02:13:04,VALID,916.768,VALID,0,VALID,97.6255,VALID,0,VALID,20.2293,VALID,304,VALID,0,
2014-10-11, 02:14:04,VALID,916.747,VALID,0,VALID,97.6255,VALID,0,VALID,20.1708,VALID,209,VALID,0,
2014-10-11, 02:15:04,VALID,916.717,VALID,0,VALID,97.6178,VALID,0,VALID,20.1513,VALID,185,VALID,0,
2014-10-11, 02:16:04,VALID,916.706,VALID,0,VALID,97.6178,VALID,0,VALID,20.0928,VALID,186,VALID,0,
2014-10-11, 02:17:04,VALID,916.703,VALID,0,VALID,97.6102,VALID,0,VALID,20.0733,VALID,186,VALID,0,
2014-10-11, 02:18:04,VALID,916.707,VALID,0,VALID,97.6178,VALID,0,VALID,20.0328,VALID,186,VALID,0,
2014-10-11, 02:19:04,VALID,916.705,VALID,0,VALID,97.6407,VALID,0,VALID,20.0148,VALID,186,VALID,0,
2014-10-11, 02:20:04,VALID,916.734,VALID,0,VALID,97.6331,VALID,0,VALID,19.9968,VALID,186,VALID,0,
2014-10-11, 02:21:04,VALID,916.701,VALID,0,VALID,97.6407,VALID,0,VALID,19.9758,VALID,186,VALID,0,
2014-10-11, 02:22:04,VALID,916.692,VALID,0,VALID,97.6407,VALID,0,VALID,19.9563,VALID,186,VALID,0,
2014-10-11, 02:23:04,VALID,916.732,VALID,0,VALID,97.6483,VALID,0,VALID,19.9758,VALID,186,VALID,0,
2014-10-11, 02:24:04,VALID,916.689,VALID,0,VALID,97.6407,VALID,0,VALID,19.9563,VALID,186,VALID,0,
2014-10-11, 02:25:04,VALID,916.675,VALID,0,VALID,97.6331,VALID,0,VALID,19.9563,VALID,186,VALID,0,
2014-10-11, 02:26:04,VALID,916.717,VALID,0,VALID,97.6255,VALID,0,VALID,19.9368,VALID,186,VALID,0,
2014-10-11, 02:27:04,VALID,916.72,VALID,0,VALID,97.6483,VALID,0,VALID,19.9173,VALID,164,VALID,0,
2014-10-11, 02:28:04,VALID,916.751,VALID,0,VALID,97.6331,VALID,0,VALID,19.9368,VALID,70,VALID,0,
2014-10-11, 02:29:04,VALID,916.727,VALID,0,VALID,97.6407,VALID,0,VALID,19.8978,VALID,70,VALID,0,
2014-10-11, 02:30:04,VALID,916.745,VALID,0,VALID,97.656,VALID,0,VALID,19.9173,VALID,70,VALID,0,
2014-10-11, 02:31:04,VALID,916.747,VALID,0,VALID,97.6178,VALID,0,VALID,19.9368,VALID,70,VALID,0,
2014-10-11, 02:32:04,VALID,916.737,VALID,0,VALID,97.6407,VALID,0,VALID,19.9563,VALID,70,VALID,0,
2014-10-11, 02:33:04,VALID,916.74,VALID,0,VALID,97.6255,VALID,0,VALID,19.9758,VALID,23,VALID,0,
2014-10-11, 02:34:04,VALID,916.701,VALID,0,VALID,97.6331,VALID,0,VALID,19.9563,VALID,23,VALID,0,
2014-10-11, 02:35:04,VALID,916.715,VALID,0,VALID,97.656,VALID,0,VALID,19.8978,VALID,17,VALID,0,
2014-10-11, 02:36:04,VALID,916.7,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.9173,VALID,13,VALID,0,
2014-10-11, 02:37:04,VALID,916.723,VALID,0,VALID,97.6255,VALID,0,VALID,19.8978,VALID,347,VALID,0,
2014-10-11, 02:38:04,VALID,916.729,VALID,0,VALID,97.6483,VALID,0,VALID,19.9173,VALID,348,VALID,0,
2014-10-11, 02:39:04,VALID,916.746,VALID,0,VALID,97.6483,VALID,0,VALID,19.8978,VALID,348,VALID,0,
2014-10-11, 02:40:04,VALID,916.783,VALID,0,VALID,97.656,VALID,0,VALID,19.9173,VALID,348,VALID,0,
2014-10-11, 02:41:04,VALID,916.779,VALID,0,VALID,97.6407,VALID,0,VALID,19.9173,VALID,13,VALID,0,
2014-10-11, 02:42:04,VALID,916.789,VALID,0,VALID,97.6483,VALID,0,VALID,19.9158,VALID,41,VALID,0,
2014-10-11, 02:43:04,VALID,916.738,VALID,0,VALID,97.6178,VALID,0,VALID,19.9953,VALID,41,VALID,0,
2014-10-11, 02:44:04,VALID,916.706,VALID,0,VALID,97.6178,VALID,0,VALID,20.0163,VALID,24,VALID,0,
2014-10-11, 02:45:04,VALID,916.697,VALID,0,VALID,97.6178,VALID,0,VALID,19.9953,VALID,11,VALID,0,
2014-10-11, 02:46:04,VALID,916.659,VALID,0,VALID,97.6255,VALID,0,VALID,19.9953,VALID,11,VALID,0,
2014-10-11, 02:47:04,VALID,916.686,VALID,0,VALID,97.6331,VALID,0,VALID,19.9563,VALID,11,VALID,0,
2014-10-11, 02:48:04,VALID,916.67,VALID,0,VALID,97.6636,VALID,0,VALID,19.9368,VALID,12,VALID,0,
2014-10-11, 02:49:04,VALID,916.692,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.8768,VALID,44,VALID,0,
2014-10-11, 02:50:04,VALID,916.677,VALID,0,VALID,97.6788,VALID,0,VALID,19.8003,VALID,44,VALID,0,
2014-10-11, 02:51:04,VALID,916.68,VALID,0,VALID,97.7017,VALID,0,VALID,19.7613,VALID,44,VALID,0,
2014-10-11, 02:52:04,VALID,916.661,VALID,0,VALID,97.6788,VALID,0,VALID,19.7613,VALID,44,VALID,0,
2014-10-11, 02:53:04,VALID,916.66,VALID,0,VALID,97.6865,VALID,0,VALID,19.7613,VALID,43,VALID,0,
2014-10-11, 02:54:04,VALID,916.636,VALID,0,VALID,97.6712,VALID,0,VALID,19.7613,VALID,43,VALID,0,
2014-10-11, 02:55:04,VALID,916.64,VALID,0,VALID,97.6788,VALID,0,VALID,19.6833,VALID,44,VALID,0,
2014-10-11, 02:56:04,VALID,916.664,VALID,0,VALID,97.7093,VALID,0,VALID,19.6443,VALID,43,VALID,0,
2014-10-11, 02:57:04,VALID,916.669,VALID,0,VALID,97.7169,VALID,0,VALID,19.5858,VALID,44,VALID,0,
2014-10-11, 02:58:04,VALID,916.643,VALID,0,VALID,97.7017,VALID,0,VALID,19.6248,VALID,43,VALID,0,
2014-10-11, 02:59:04,VALID,916.628,VALID,0,VALID,97.6865,VALID,0,VALID,19.6653,VALID,44,VALID,0,
2014-10-11, 03:00:04,VALID,916.631,VALID,0,VALID,97.7093,VALID,0,VALID,19.6653,VALID,44,VALID,0,
2014-10-11, 03:01:04,VALID,916.658,VALID,0,VALID,97.6788,VALID,0,VALID,19.7043,VALID,43,VALID,0,
2014-10-11, 03:02:04,VALID,916.662,VALID,0,VALID,97.6788,VALID,0,VALID,19.6638,VALID,43,VALID,0,
2014-10-11, 03:03:04,VALID,916.665,VALID,0,VALID,97.7169,VALID,0,VALID,19.5858,VALID,43,VALID,0,
2014-10-11, 03:04:04,VALID,916.648,VALID,0,VALID,97.7093,VALID,0,VALID,19.5858,VALID,43,VALID,0,
2014-10-11, 03:05:04,VALID,916.661,VALID,0,VALID,97.7017,VALID,0,VALID,19.5663,VALID,43,VALID,0,
2014-10-11, 03:06:04,VALID,916.663,VALID,0,VALID,97.7093,VALID,0,VALID,19.5483,VALID,43,VALID,0,
2014-10-11, 03:07:04,VALID,916.674,VALID,0,VALID,97.7017,VALID,0,VALID,19.5273,VALID,43,VALID,0,
2014-10-11, 03:08:04,VALID,916.648,VALID,0,VALID,97.7398,VALID,0,VALID,19.4883,VALID,43,VALID,0,
2014-10-11, 03:09:04,VALID,916.677,VALID,0,VALID,97.7398,VALID,0,VALID,19.4493,VALID,43,VALID,0,
2014-10-11, 03:10:04,VALID,916.676,VALID,0,VALID,97.7169,VALID,0,VALID,19.4508,VALID,44,VALID,0,
2014-10-11, 03:11:04,VALID,916.68,VALID,0,VALID,97.7474,VALID,0,VALID,19.4103,VALID,43,VALID,0,
2014-10-11, 03:12:04,VALID,916.664,VALID,0,VALID,97.7627,VALID,0,VALID,19.3908,VALID,44,VALID,0,
2014-10-11, 03:13:04,VALID,916.663,VALID,0,VALID,97.7703,VALID,0,VALID,19.3128,VALID,43,VALID,0,
2014-10-11, 03:14:04,VALID,916.658,VALID,0,VALID,97.7779,VALID,0,VALID,19.2933,VALID,44,VALID,0,
2014-10-11, 03:15:04,VALID,916.644,VALID,0,VALID,97.7627,VALID,0,VALID,19.2933,VALID,43,VALID,0,
2014-10-11, 03:16:04,VALID,916.631,VALID,0,VALID,97.7627,VALID,0,VALID,19.2543,VALID,44,VALID,0,
2014-10-11, 03:17:04,VALID,916.633,VALID,0,VALID,97.7703,VALID,0,VALID,19.1958,VALID,44,VALID,0,
2014-10-11, 03:18:04,VALID,916.606,VALID,0,VALID,97.7856,VALID,0,VALID,19.1178,VALID,44,VALID,0,
2014-10-11, 03:19:04,VALID,916.594,VALID,0,VALID,97.8008,VALID,0,VALID,19.0788,VALID,44,VALID,0,
2014-10-11, 03:20:04,VALID,916.616,VALID,0,VALID,97.7779,VALID,0,VALID,19.0788,VALID,44,VALID,0,
2014-10-11, 03:21:04,VALID,916.605,VALID,0,VALID,97.7932,VALID,0,VALID,19.0593,VALID,130,VALID,0.0289063,
2014-10-11, 03:22:04,VALID,916.582,VALID,0,VALID,97.7779,VALID,0,VALID,19.0788,VALID,142,VALID,0.0933594,
2014-10-11, 03:23:04,VALID,916.573,VALID,0,VALID,97.7779,VALID,0,VALID,19.0998,VALID,151,VALID,0,
2014-10-11, 03:24:04,VALID,916.538,VALID,0,VALID,97.7703,VALID,0,VALID,19.0803,VALID,142,VALID,0,
2014-10-11, 03:25:04,VALID,916.551,VALID,0,VALID,97.8008,VALID,0,VALID,19.0608,VALID,141,VALID,0,
2014-10-11, 03:26:04,VALID,916.538,VALID,0,VALID,97.8008,VALID,0,VALID,19.0398,VALID,143,VALID,0,
2014-10-11, 03:27:04,VALID,916.515,VALID,0,VALID,97.8084,VALID,0,VALID,19.0413,VALID,150,VALID,0,
2014-10-11, 03:28:04,VALID,916.54,VALID,0,VALID,97.8008,VALID,0,VALID,19.0413,VALID,149,VALID,0,
2014-10-11, 03:29:04,VALID,916.512,VALID,0,VALID,97.7856,VALID,0,VALID,19.0008,VALID,133,VALID,0,
2014-10-11, 03:30:04,VALID,916.527,VALID,0,VALID,97.8008,VALID,0,VALID,19.0023,VALID,147,VALID,0,
2014-10-11, 03:31:04,VALID,916.52,VALID,0,VALID,97.8084,VALID,0,VALID,18.9828,VALID,122,VALID,0,
2014-10-11, 03:32:04,VALID,916.481,VALID,0,VALID,97.7932,VALID,0,VALID,18.9424,VALID,131,VALID,0,
2014-10-11, 03:33:04,VALID,916.484,VALID,0,VALID,97.8084,VALID,0,VALID,18.9633,VALID,124,VALID,0,
2014-10-11, 03:34:04,VALID,916.459,VALID,0,VALID,97.8008,VALID,0,VALID,18.9633,VALID,136,VALID,0,
2014-10-11, 03:35:04,VALID,916.476,VALID,0,VALID,97.8084,VALID,0,VALID,18.9633,VALID,157,VALID,0,
2014-10-11, 03:36:04,VALID,916.42,VALID,0,VALID,97.7932,VALID,0,VALID,18.9619,VALID,143,VALID,0,
2014-10-11, 03:37:04,VALID,916.444,VALID,0,VALID,97.816,VALID,0,VALID,18.9828,VALID,154,VALID,0,
2014-10-11, 03:38:04,VALID,916.38,VALID,0,VALID,97.8084,VALID,0,VALID,18.9828,VALID,149,VALID,0,
2014-10-11, 03:39:04,VALID,916.374,VALID,0,VALID,97.7779,VALID,0,VALID,18.9619,VALID,147,VALID,0,
2014-10-11, 03:40:04,VALID,916.351,VALID,0,VALID,97.7856,VALID,0,VALID,18.9633,VALID,152,VALID,0,
2014-10-11, 03:41:04,VALID,916.317,VALID,0,VALID,97.7856,VALID,0,VALID,18.9633,VALID,167,VALID,0,
2014-10-11, 03:42:04,VALID,916.321,VALID,0,VALID,97.7856,VALID,0,VALID,18.9828,VALID,163,VALID,0,
2014-10-11, 03:43:04,VALID,916.308,VALID,0,VALID,97.7932,VALID,0,VALID,19.0023,VALID,165,VALID,0,
2014-10-11, 03:44:04,VALID,916.289,VALID,0,VALID,97.8084,VALID,0,VALID,19.0008,VALID,165,VALID,0,
2014-10-11, 03:45:04,VALID,916.296,VALID,0,VALID,97.7932,VALID,0,VALID,19.0413,VALID,171,VALID,0,
2014-10-11, 03:46:04,VALID,916.293,VALID,0,VALID,97.7779,VALID,0,VALID,19.0788,VALID,172,VALID,0.436719,
2014-10-11, 03:47:04,VALID,916.255,VALID,0,VALID,97.7779,VALID,0,VALID,19.0803,VALID,166,VALID,0,
2014-10-11, 03:48:04,VALID,916.281,VALID,0,VALID,97.7703,VALID,0,VALID,19.0998,VALID,168,VALID,0,
2014-10-11, 03:49:04,VALID,916.281,VALID,0,VALID,97.7703,VALID,0,VALID,19.1388,VALID,180,VALID,0,
2014-10-11, 03:50:04,VALID,916.286,VALID,0,VALID,97.7932,VALID,0,VALID,19.1583,VALID,178,VALID,0,
2014-10-11, 03:51:04,VALID,916.291,VALID,0,VALID,97.7856,VALID,0,VALID,19.1778,VALID,165,VALID,0,
2014-10-11, 03:52:04,VALID,916.297,VALID,0,VALID,97.7856,VALID,0,VALID,19.1778,VALID,192,VALID,0,
2014-10-11, 03:53:04,VALID,916.31,VALID,0,VALID,97.7703,VALID,0,VALID,19.1763,VALID,185,VALID,0,
2014-10-11, 03:54:04,VALID,916.269,VALID,0,VALID,97.7779,VALID,0,VALID,19.1763,VALID,178,VALID,0,
2014-10-11, 03:55:04,VALID,916.316,VALID,0,VALID,97.7856,VALID,0,VALID,19.1778,VALID,178,VALID,0,
2014-10-11, 03:56:04,VALID,916.336,VALID,0,VALID,97.7627,VALID,0,VALID,19.1583,VALID,184,VALID,0,
2014-10-11, 03:57:04,VALID,916.339,VALID,0,VALID,97.7703,VALID,0,VALID,19.1778,VALID,198,VALID,0,
2014-10-11, 03:58:04,VALID,916.386,VALID,0,VALID,97.7703,VALID,0,VALID,19.2168,VALID,193,VALID,0,
2014-10-11, 03:59:04,VALID,916.367,VALID,0,VALID,97.7627,VALID,0,VALID,19.2168,VALID,214,VALID,0.139062,