,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-02-04, 00:00:00,VALID,919.694,VALID,0,VALID,98.4527,VALID,0.0509425,VALID,18.6388,VALID,124,VALID,0.678248,
2002-02-04, 00:01:01,VALID,919.694,VALID,0,VALID,98.4298,VALID,0.0679233,VALID,18.6413,VALID,117,VALID,0.890831,
2002-02-04, 00:02:00,VALID,919.685,VALID,0,VALID,98.2556,VALID,0.0509425,VALID,18.6286,VALID,96,VALID,0.690789,
2002-02-04, 00:03:01,VALID,919.694,VALID,0,VALID,98.276,VALID,0.0339617,VALID,18.6226,VALID,136,VALID,0.743189,
2002-02-04, 00:04:01,VALID,919.696,VALID,0,VALID,98.234,VALID,0.0509425,VALID,18.6256,VALID,123,VALID,0.721834,
2002-02-04, 00:05:00,VALID,919.69,VALID,0,VALID,98.1552,VALID,0.0509425,VALID,18.6166,VALID,99,VALID,1.01035,
2002-02-04, 00:06:00,VALID,919.678,VALID,0,VALID,98.262,VALID,0.0339617,VALID,18.6261,VALID,123,VALID,0.816883,
2002-02-04, 00:07:00,VALID,919.664,VALID,0,VALID,98.0916,VALID,0.101885,VALID,18.6162,VALID,116,VALID,0.666797,
2002-02-04, 00:08:00,VALID,919.65,VALID,0,VALID,98.1577,VALID,0,VALID,18.5913,VALID,102,VALID,0.851763,
2002-02-04, 00:09:01,VALID,919.629,VALID,0,VALID,98.0433,VALID,-0.0679233,VALID,18.5562,VALID,73,VALID,0.786384,
2002-02-04, 00:10:01,VALID,919.622,VALID,0,VALID,97.9822,VALID,-0.0679233,VALID,18.4921,VALID,75,VALID,0.609375,
2002-02-04, 00:11:00,VALID,919.613,VALID,0,VALID,97.8423,VALID,-0.0679233,VALID,18.4076,VALID,57,VALID,0.621745,
2002-02-04, 00:12:01,VALID,919.604,VALID,0,VALID,97.6694,VALID,-0.0849042,VALID,18.2951,VALID,52,VALID,0.761285,
2002-02-04, 00:13:01,VALID,919.183,VALID,0,VALID,97.7889,VALID,-0.101885,VALID,18.2272,VALID,49,VALID,0.710136,
2002-02-04, 00:14:00,VALID,919.601,VALID,0,VALID,97.8665,VALID,-0.0849042,VALID,18.185,VALID,52,VALID,0.686883,
2002-02-04, 00:15:00,VALID,919.583,VALID,0,VALID,97.9517,VALID,-0.0679233,VALID,18.143,VALID,53,VALID,0.876028,
2002-02-04, 00:16:01,VALID,919.569,VALID,0,VALID,98.131,VALID,-0.0339617,VALID,18.1331,VALID,76,VALID,1.02238,
2002-02-04, 00:17:00,VALID,919.553,VALID,0,VALID,98.5265,VALID,-0.0679233,VALID,18.1949,VALID,90,VALID,1.03451,
2002-02-04, 00:18:01,VALID,919.56,VALID,0,VALID,98.6053,VALID,-0.101885,VALID,18.2692,VALID,102,VALID,1.04286,
2002-02-04, 00:19:01,VALID,919.57,VALID,0,VALID,98.6473,VALID,-0.0679233,VALID,18.2881,VALID,105,VALID,1.10506,
2002-02-04, 00:20:01,VALID,919.559,VALID,0,VALID,98.7325,VALID,-0.0339617,VALID,18.3403,VALID,102,VALID,1.30709,
2002-02-04, 00:21:01,VALID,919.554,VALID,0,VALID,98.7388,VALID,-0.0849042,VALID,18.3922,VALID,102,VALID,1.04647,
2002-02-04, 00:22:01,VALID,919.564,VALID,0,VALID,98.674,VALID,-0.0679233,VALID,18.3977,VALID,106,VALID,1.10241,
2002-02-04, 00:23:01,VALID,919.557,VALID,0,VALID,98.6346,VALID,-0.0509425,VALID,18.4072,VALID,115,VALID,0.653577,
2002-02-04, 00:24:01,VALID,919.545,VALID,0,VALID,98.5773,VALID,0,VALID,18.4067,VALID,120,VALID,0.919071,
2002-02-04, 00:25:01,VALID,919.536,VALID,0,VALID,98.5036,VALID,0.0169808,VALID,18.3936,VALID,111,VALID,1.02865,
2002-02-04, 00:26:01,VALID,919.52,VALID,0,VALID,98.5239,VALID,0,VALID,18.3841,VALID,104,VALID,0.990809,
2002-02-04, 00:27:01,VALID,919.507,VALID,0,VALID,98.4642,VALID,0.0169808,VALID,18.3613,VALID,96,VALID,0.816201,
2002-02-04, 00:28:01,VALID,919.495,VALID,0,VALID,98.351,VALID,0,VALID,18.3225,VALID,81,VALID,0.881334,
2002-02-04, 00:29:01,VALID,919.477,VALID,0,VALID,98.4298,VALID,-0.0169808,VALID,18.2808,VALID,86,VALID,0.947483,
2002-02-04, 00:30:01,VALID,919.455,VALID,0,VALID,98.4451,VALID,0,VALID,18.2911,VALID,74,VALID,0.89974,
2002-02-04, 00:31:01,VALID,919.449,VALID,0,VALID,98.4336,VALID,0.0169808,VALID,18.2618,VALID,67,VALID,0.926604,
2002-02-04, 00:32:01,VALID,919.44,VALID,0,VALID,98.412,VALID,0,VALID,18.2328,VALID,63,VALID,0.750211,
2002-02-04, 00:33:01,VALID,919.419,VALID,0,VALID,98.3739,VALID,0,VALID,18.1943,VALID,60,VALID,0.672991,
2002-02-04, 00:34:01,VALID,919.41,VALID,0,VALID,98.3701,VALID,0,VALID,18.1456,VALID,42,VALID,0.668973,
2002-02-04, 00:35:01,VALID,919.385,VALID,0,VALID,98.4247,VALID,0,VALID,18.1299,VALID,46,VALID,0.75699,
2002-02-04, 00:36:01,VALID,919.35,VALID,0,VALID,98.4667,VALID,0,VALID,18.12,VALID,54,VALID,0.646034,
2002-02-04, 00:37:01,VALID,919.332,VALID,0,VALID,98.557,VALID,0,VALID,18.1165,VALID,62,VALID,0.792969,
2002-02-04, 00:38:00,VALID,919.313,VALID,0,VALID,98.6358,VALID,0,VALID,18.1225,VALID,79,VALID,0.751439,
2002-02-04, 00:39:00,VALID,919.301,VALID,0,VALID,98.6943,VALID,-0.0169808,VALID,18.1525,VALID,96,VALID,0.545608,
2002-02-04, 00:40:00,VALID,919.293,VALID,0,VALID,98.6295,VALID,0,VALID,18.1493,VALID,95,VALID,0.356771,
2002-02-04, 00:41:00,VALID,919.301,VALID,0,VALID,98.5061,VALID,-0.0169808,VALID,18.0941,VALID,60,VALID,0.36258,
2002-02-04, 00:42:00,VALID,919.302,VALID,0,VALID,98.6091,VALID,0,VALID,18.0778,VALID,73,VALID,0.372796,
2002-02-04, 00:43:00,VALID,919.299,VALID,0,VALID,98.7363,VALID,-0.0339617,VALID,18.117,VALID,88,VALID,0.651563,
2002-02-04, 00:44:00,VALID,919.284,VALID,0,VALID,98.7579,VALID,0,VALID,18.1391,VALID,97,VALID,0.527148,
2002-02-04, 00:45:00,VALID,919.27,VALID,0,VALID,98.7833,VALID,-0.0169808,VALID,18.1746,VALID,101,VALID,0.474175,
2002-02-04, 00:46:00,VALID,919.229,VALID,0,VALID,98.7871,VALID,0,VALID,18.1906,VALID,116,VALID,0.518229,
2002-02-04, 00:47:00,VALID,919.213,VALID,0,VALID,98.8482,VALID,0,VALID,18.236,VALID,126,VALID,0.564611,
2002-02-04, 00:48:00,VALID,919.199,VALID,0,VALID,98.8393,VALID,0,VALID,18.2584,VALID,137,VALID,0.363487,
2002-02-04, 00:49:00,VALID,919.194,VALID,0,VALID,98.7833,VALID,0,VALID,18.2748,VALID,128,VALID,0.300465,
2002-02-04, 00:50:00,VALID,919.203,VALID,0,VALID,98.6231,VALID,-0.0169808,VALID,18.2325,VALID,114,VALID,0.224029,
2002-02-04, 00:51:00,VALID,919.215,VALID,0,VALID,98.2442,VALID,-0.0339617,VALID,18.0875,VALID,60,VALID,0.465179,
2002-02-04, 00:52:00,VALID,919.201,VALID,0,VALID,98.2785,VALID,0,VALID,17.9878,VALID,60,VALID,0.434827,
2002-02-04, 00:53:00,VALID,919.198,VALID,0,VALID,98.4756,VALID,0,VALID,17.968,VALID,64,VALID,0.681377,
2002-02-04, 00:54:00,VALID,919.174,VALID,0,VALID,98.6091,VALID,-0.0169808,VALID,17.9908,VALID,67,VALID,0.993331,
2002-02-04, 00:55:00,VALID,919.17,VALID,0,VALID,98.7452,VALID,0,VALID,18.033,VALID,76,VALID,0.87832,
2002-02-04, 00:56:00,VALID,919.175,VALID,0,VALID,98.7197,VALID,-0.0169808,VALID,18.0453,VALID,88,VALID,0.653372,
2002-02-04, 00:57:00,VALID,919.169,VALID,0,VALID,98.7477,VALID,-0.0339617,VALID,18.0681,VALID,108,VALID,0.398438,
2002-02-04, 00:58:00,VALID,919.163,VALID,0,VALID,98.763,VALID,0,VALID,18.0711,VALID,118,VALID,0.588867,
2002-02-04, 00:59:00,VALID,919.149,VALID,0,VALID,98.7884,VALID,0.0169808,VALID,18.0808,VALID,139,VALID,0.842748,
2002-02-04, 01:00:00,VALID,919.142,VALID,0,VALID,98.8634,VALID,-0.0169808,VALID,18.1167,VALID,142,VALID,1.06384,
2002-02-04, 01:01:00,VALID,919.123,VALID,0,VALID,98.9219,VALID,0,VALID,18.162,VALID,146,VALID,1.03398,
2002-02-04, 01:02:00,VALID,919.125,VALID,0,VALID,98.9041,VALID,-0.0169808,VALID,18.1878,VALID,130,VALID,0.789714,
2002-02-04, 01:03:00,VALID,919.114,VALID,0,VALID,98.8889,VALID,0,VALID,18.1876,VALID,129,VALID,0.902561,
2002-02-04, 01:04:00,VALID,919.112,VALID,0,VALID,98.9512,VALID,-0.0169808,VALID,18.2201,VALID,127,VALID,0.726162,
2002-02-04, 01:05:00,VALID,919.091,VALID,0,VALID,98.9461,VALID,0,VALID,18.2625,VALID,121,VALID,0.827919,
2002-02-04, 01:06:00,VALID,919.08,VALID,0,VALID,98.8914,VALID,0.0169808,VALID,18.2524,VALID,103,VALID,0.826275,
2002-02-04, 01:07:00,VALID,919.073,VALID,0,VALID,98.88,VALID,0.0169808,VALID,18.2522,VALID,113,VALID,0.887035,
2002-02-04, 01:08:00,VALID,919.064,VALID,0,VALID,98.9016,VALID,0,VALID,18.2819,VALID,112,VALID,0.896701,
2002-02-04, 01:09:00,VALID,919.049,VALID,0,VALID,98.9219,VALID,-0.0169808,VALID,18.2946,VALID,115,VALID,0.749155,
2002-02-04, 01:10:00,VALID,919.036,VALID,0,VALID,98.9079,VALID,0,VALID,18.3207,VALID,120,VALID,0.837582,
2002-02-04, 01:11:00,VALID,919.026,VALID,0,VALID,98.8952,VALID,-0.0339617,VALID,18.3301,VALID,117,VALID,1.0008,
2002-02-04, 01:12:00,VALID,919.017,VALID,0,VALID,98.9054,VALID,-0.0169808,VALID,18.3626,VALID,115,VALID,1.04748,
2002-02-04, 01:13:00,VALID,919.002,VALID,0,VALID,98.866,VALID,0,VALID,18.3781,VALID,122,VALID,0.808699,
2002-02-04, 01:14:00,VALID,918.996,VALID,0,VALID,98.8584,VALID,0,VALID,18.4072,VALID,126,VALID,0.67722,
2002-02-04, 01:15:00,VALID,918.989,VALID,0,VALID,98.8533,VALID,0,VALID,18.4295,VALID,120,VALID,1.22095,
2002-02-04, 01:16:00,VALID,918.978,VALID,0,VALID,98.8507,VALID,-0.0339617,VALID,18.4907,VALID,109,VALID,1.16066,
2002-02-04, 01:17:00,VALID,918.973,VALID,0,VALID,98.7375,VALID,0,VALID,18.5331,VALID,124,VALID,1.11004,
2002-02-04, 01:18:00,VALID,918.973,VALID,0,VALID,98.6752,VALID,0,VALID,18.546,VALID,116,VALID,0.965049,
2002-02-04, 01:19:00,VALID,918.958,VALID,0,VALID,98.6282,VALID,0,VALID,18.592,VALID,135,VALID,1.14443,
2002-02-04, 01:20:00,VALID,918.952,VALID,0,VALID,98.5824,VALID,0,VALID,18.6072,VALID,123,VALID,1.26215,
2002-02-04, 01:21:00,VALID,918.948,VALID,0,VALID,98.5048,VALID,0,VALID,18.6625,VALID,111,VALID,1.00195,
2002-02-04, 01:22:00,VALID,918.925,VALID,0,VALID,98.4781,VALID,0,VALID,18.6978,VALID,112,VALID,1.36205,
2002-02-04, 01:23:00,VALID,918.917,VALID,0,VALID,98.2963,VALID,-0.0169808,VALID,18.7336,VALID,129,VALID,0.971495,
2002-02-04, 01:24:00,VALID,918.902,VALID,0,VALID,98.2264,VALID,0,VALID,18.7527,VALID,133,VALID,1.11786,
2002-02-04, 01:25:00,VALID,918.881,VALID,0,VALID,98.1463,VALID,0,VALID,18.7818,VALID,128,VALID,1.0933,
2002-02-04, 01:26:00,VALID,918.88,VALID,0,VALID,98.0077,VALID,-0.0339617,VALID,18.7783,VALID,116,VALID,1.10588,
2002-02-04, 01:27:00,VALID,918.855,VALID,0,VALID,97.9059,VALID,0,VALID,18.788,VALID,113,VALID,1.1877,
2002-02-04, 01:28:00,VALID,918.854,VALID,0,VALID,97.8563,VALID,0.0169808,VALID,18.8074,VALID,115,VALID,1.07012,
2002-02-04, 01:29:00,VALID,918.84,VALID,0,VALID,97.8182,VALID,0,VALID,18.8169,VALID,123,VALID,1.40975,
2002-02-04, 01:30:00,VALID,918.828,VALID,0,VALID,97.7559,VALID,-0.0169808,VALID,18.8268,VALID,124,VALID,1.04265,
2002-02-04, 01:31:00,VALID,918.82,VALID,0,VALID,97.6758,VALID,0,VALID,18.83,VALID,131,VALID,1.22636,
2002-02-04, 01:32:00,VALID,918.802,VALID,0,VALID,97.6491,VALID,0,VALID,18.8231,VALID,133,VALID,1.34635,
2002-02-04, 01:33:00,VALID,918.8,VALID,0,VALID,97.602,VALID,-0.0169808,VALID,18.8434,VALID,123,VALID,0.907853,
2002-02-04, 01:34:00,VALID,918.805,VALID,0,VALID,97.5867,VALID,0,VALID,18.8526,VALID,134,VALID,1.33259,
2002-02-04, 01:35:00,VALID,918.794,VALID,0,VALID,97.5219,VALID,0.0169808,VALID,18.8459,VALID,128,VALID,1.11504,
2002-02-04, 01:36:00,VALID,918.783,VALID,0,VALID,97.5232,VALID,0,VALID,18.8494,VALID,142,VALID,1.12695,
2002-02-04, 01:37:00,VALID,918.782,VALID,0,VALID,97.5537,VALID,0,VALID,18.8586,VALID,143,VALID,1.22982,
2002-02-04, 01:38:00,VALID,918.778,VALID,0,VALID,97.4952,VALID,0.0849042,VALID,18.8842,VALID,145,VALID,1.10579,
2002-02-04, 01:39:00,VALID,918.76,VALID,0,VALID,97.4354,VALID,0.0339617,VALID,18.8909,VALID,128,VALID,1.26234,
2002-02-04, 01:40:00,VALID,918.75,VALID,0,VALID,97.4443,VALID,0,VALID,18.8971,VALID,151,VALID,1.19552,
2002-02-04, 01:41:00,VALID,918.751,VALID,0,VALID,97.4011,VALID,0.0679233,VALID,18.8974,VALID,151,VALID,0.630701,
2002-02-04, 01:42:00,VALID,918.751,VALID,0,VALID,97.3286,VALID,0.0169808,VALID,18.8845,VALID,151,VALID,0.733482,
2002-02-04, 01:43:00,VALID,918.754,VALID,0,VALID,97.3299,VALID,0,VALID,18.8522,VALID,134,VALID,0.791941,
2002-02-04, 01:44:00,VALID,918.723,VALID,0,VALID,97.4876,VALID,0,VALID,18.8383,VALID,139,VALID,0.962627,
2002-02-04, 01:45:00,VALID,918.71,VALID,0,VALID,97.4977,VALID,0.0169808,VALID,18.8522,VALID,133,VALID,0.879001,
2002-02-04, 01:46:00,VALID,918.69,VALID,0,VALID,97.4837,VALID,0.0169808,VALID,18.8586,VALID,137,VALID,0.858398,
2002-02-04, 01:47:00,VALID,918.663,VALID,0,VALID,97.4392,VALID,0.0169808,VALID,18.8551,VALID,118,VALID,0.456003,
2002-02-04, 01:48:00,VALID,918.637,VALID,0,VALID,97.4253,VALID,0.0509425,VALID,18.8355,VALID,126,VALID,0.407484,
2002-02-04, 01:49:00,VALID,918.617,VALID,0,VALID,97.3375,VALID,0.0339617,VALID,18.8099,VALID,40,VALID,0.475781,
2002-02-04, 01:50:00,VALID,918.602,VALID,0,VALID,97.1086,VALID,0.0339617,VALID,18.7098,VALID,37,VALID,0.11238,
2002-02-04, 01:51:00,VALID,918.607,VALID,0,VALID,97.2256,VALID,0.0509425,VALID,18.6777,VALID,37,VALID,0.0504464,
2002-02-04, 01:52:00,VALID,918.597,VALID,0,VALID,97.3744,VALID,0.0339617,VALID,18.6547,VALID,37,VALID,0.115234,
2002-02-04, 01:53:00,VALID,918.592,VALID,0,VALID,97.4049,VALID,-0.0339617,VALID,18.6399,VALID,37,VALID,0,
2002-02-04, 01:54:00,VALID,918.583,VALID,0,VALID,97.3986,VALID,-0.101885,VALID,18.5949,VALID,37,VALID,0,
2002-02-04, 01:55:00,VALID,918.561,VALID,0,VALID,97.3299,VALID,-0.0679233,VALID,18.5299,VALID,76,VALID,0.136819,
2002-02-04, 01:56:00,VALID,918.55,VALID,0,VALID,97.4049,VALID,-0.0849042,VALID,18.4821,VALID,166,VALID,0.751234,
2002-02-04, 01:57:00,VALID,918.538,VALID,0,VALID,97.6147,VALID,-0.0849042,VALID,18.4695,VALID,165,VALID,0.924342,
2002-02-04, 01:58:00,VALID,918.517,VALID,0,VALID,97.7826,VALID,-0.0679233,VALID,18.4722,VALID,169,VALID,1.09333,
2002-02-04, 01:59:00,VALID,918.501,VALID,0,VALID,97.7889,VALID,-0.0679233,VALID,18.466,VALID,157,VALID,0.69401,
2002-02-04, 02:00:00,VALID,918.488,VALID,0,VALID,97.8093,VALID,-0.0849042,VALID,18.4466,VALID,143,VALID,0.240076,
2002-02-04, 02:01:00,VALID,918.498,VALID,0,VALID,97.8563,VALID,-0.0679233,VALID,18.4175,VALID,158,VALID,0.85074,
2002-02-04, 02:02:00,VALID,918.493,VALID,0,VALID,98.0229,VALID,-0.0849042,VALID,18.4109,VALID,159,VALID,1.1256,
2002-02-04, 02:03:00,VALID,918.487,VALID,0,VALID,98.1577,VALID,-0.101885,VALID,18.424,VALID,151,VALID,0.977163,
2002-02-04, 02:04:00,VALID,918.487,VALID,0,VALID,98.22,VALID,-0.0679233,VALID,18.4272,VALID,130,VALID,0.852407,
2002-02-04, 02:05:00,VALID,918.475,VALID,0,VALID,98.1132,VALID,-0.0679233,VALID,18.4175,VALID,92,VALID,0.594161,
2002-02-04, 02:06:00,VALID,918.476,VALID,0,VALID,98.0712,VALID,-0.0339617,VALID,18.3592,VALID,72,VALID,0.699319,
2002-02-04, 02:07:00,VALID,918.446,VALID,0,VALID,98.0738,VALID,-0.101885,VALID,18.3077,VALID,79,VALID,0.888021,
2002-02-04, 02:08:00,VALID,918.41,VALID,0,VALID,98.0598,VALID,-0.0169808,VALID,18.2685,VALID,65,VALID,0.813189,
2002-02-04, 02:09:00,VALID,918.397,VALID,0,VALID,98.1017,VALID,0.0509425,VALID,18.2157,VALID,65,VALID,0.850123,
2002-02-04, 02:10:00,VALID,918.375,VALID,0,VALID,98.2022,VALID,0.0509425,VALID,18.1998,VALID,78,VALID,0.967272,
2002-02-04, 02:11:00,VALID,918.36,VALID,0,VALID,98.5048,VALID,0.0169808,VALID,18.2155,VALID,118,VALID,1.01259,
2002-02-04, 02:12:00,VALID,918.349,VALID,0,VALID,98.5405,VALID,0.0339617,VALID,18.254,VALID,127,VALID,0.8227,
2002-02-04, 02:13:00,VALID,918.343,VALID,0,VALID,98.5023,VALID,0.0509425,VALID,18.2577,VALID,111,VALID,0.809827,
2002-02-04, 02:14:00,VALID,918.346,VALID,0,VALID,98.4578,VALID,0.0509425,VALID,18.2316,VALID,105,VALID,0.602618,
2002-02-04, 02:15:00,VALID,918.341,VALID,0,VALID,98.4769,VALID,0.0339617,VALID,18.2093,VALID,107,VALID,0.783705,
2002-02-04, 02:16:00,VALID,918.336,VALID,0,VALID,98.5888,VALID,0.0679233,VALID,18.2222,VALID,140,VALID,1.01004,
2002-02-04, 02:17:00,VALID,918.317,VALID,0,VALID,98.66,VALID,0.0509425,VALID,18.2314,VALID,150,VALID,0.972245,
2002-02-04, 02:18:00,VALID,918.288,VALID,0,VALID,98.6371,VALID,0.0509425,VALID,18.2648,VALID,131,VALID,0.585537,
2002-02-04, 02:19:00,VALID,918.289,VALID,0,VALID,98.5163,VALID,0.0169808,VALID,18.2325,VALID,130,VALID,0.79082,
2002-02-04, 02:20:00,VALID,918.282,VALID,0,VALID,98.6129,VALID,0.0679233,VALID,18.2189,VALID,135,VALID,1.25905,
2002-02-04, 02:21:00,VALID,918.264,VALID,0,VALID,98.6307,VALID,0.0169808,VALID,18.2256,VALID,129,VALID,0.940456,
2002-02-04, 02:22:00,VALID,918.248,VALID,0,VALID,98.6117,VALID,0.0509425,VALID,18.2028,VALID,118,VALID,0.969551,
2002-02-04, 02:23:00,VALID,918.243,VALID,0,VALID,98.7121,VALID,0.0339617,VALID,18.2194,VALID,136,VALID,0.946715,
2002-02-04, 02:24:00,VALID,918.207,VALID,0,VALID,98.7795,VALID,0.0339617,VALID,18.2383,VALID,135,VALID,0.584936,
2002-02-04, 02:25:00,VALID,918.185,VALID,0,VALID,98.7007,VALID,0.0169808,VALID,18.2413,VALID,90,VALID,0.557589,
2002-02-04, 02:26:00,VALID,918.164,VALID,0,VALID,98.6435,VALID,0.0339617,VALID,18.1996,VALID,62,VALID,1.02754,
2002-02-04, 02:27:00,VALID,918.168,VALID,0,VALID,98.6562,VALID,0.0169808,VALID,18.1834,VALID,73,VALID,1.00022,
2002-02-04, 02:28:00,VALID,918.144,VALID,0,VALID,98.6142,VALID,0.0679233,VALID,18.1608,VALID,84,VALID,0.952691,
2002-02-04, 02:29:00,VALID,918.153,VALID,0,VALID,98.7706,VALID,0.0509425,VALID,18.1643,VALID,103,VALID,0.886613,
2002-02-04, 02:30:00,VALID,918.151,VALID,0,VALID,98.8749,VALID,0.0169808,VALID,18.2291,VALID,90,VALID,0.86986,
2002-02-04, 02:31:00,VALID,918.14,VALID,0,VALID,98.8215,VALID,0.0339617,VALID,18.2485,VALID,69,VALID,0.887458,
2002-02-04, 02:32:00,VALID,918.141,VALID,0,VALID,98.7121,VALID,0.0849042,VALID,18.2125,VALID,72,VALID,0.909206,
2002-02-04, 02:33:00,VALID,918.138,VALID,0,VALID,98.7312,VALID,0.0679233,VALID,18.2159,VALID,80,VALID,1.01027,
2002-02-04, 02:34:00,VALID,918.129,VALID,0,VALID,98.6651,VALID,0.0169808,VALID,18.203,VALID,80,VALID,0.850329,
2002-02-04, 02:35:00,VALID,918.135,VALID,0,VALID,98.6918,VALID,0.0509425,VALID,18.1996,VALID,103,VALID,0.802154,
2002-02-04, 02:36:00,VALID,918.125,VALID,0,VALID,98.6854,VALID,0.0679233,VALID,18.1991,VALID,97,VALID,0.768864,
2002-02-04, 02:37:00,VALID,918.122,VALID,0,VALID,98.7859,VALID,0.0679233,VALID,18.2353,VALID,101,VALID,0.780859,
2002-02-04, 02:38:00,VALID,918.102,VALID,0,VALID,98.7058,VALID,0.0169808,VALID,18.2422,VALID,71,VALID,0.601563,
2002-02-04, 02:39:00,VALID,918.076,VALID,0,VALID,98.4921,VALID,-0.0679233,VALID,18.1624,VALID,53,VALID,0.702714,
2002-02-04, 02:40:00,VALID,918.051,VALID,0,VALID,98.4959,VALID,-0.0509425,VALID,18.1011,VALID,72,VALID,0.645117,
2002-02-04, 02:41:00,VALID,918.024,VALID,0,VALID,98.5633,VALID,-0.0679233,VALID,18.0948,VALID,76,VALID,0.625,
2002-02-04, 02:42:00,VALID,918.008,VALID,0,VALID,98.5913,VALID,-0.0679233,VALID,18.0881,VALID,78,VALID,0.447321,
2002-02-04, 02:43:00,VALID,918,VALID,0,VALID,98.6333,VALID,-0.0679233,VALID,18.0916,VALID,97,VALID,0.489062,
2002-02-04, 02:44:00,VALID,918,VALID,0,VALID,98.6613,VALID,-0.0509425,VALID,18.1011,VALID,119,VALID,0.501302,
2002-02-04, 02:45:00,VALID,917.99,VALID,0,VALID,98.6091,VALID,-0.0679233,VALID,18.0879,VALID,147,VALID,0.762804,
2002-02-04, 02:46:00,VALID,917.983,VALID,0,VALID,98.7197,VALID,-0.0509425,VALID,18.0849,VALID,148,VALID,1.02724,
2002-02-04, 02:47:00,VALID,917.976,VALID,0,VALID,98.7693,VALID,-0.0679233,VALID,18.1045,VALID,145,VALID,0.99116,
2002-02-04, 02:48:00,VALID,917.958,VALID,0,VALID,98.7554,VALID,-0.0849042,VALID,18.1172,VALID,141,VALID,0.866571,
2002-02-04, 02:49:00,VALID,917.943,VALID,0,VALID,98.7833,VALID,-0.0339617,VALID,18.111,VALID,140,VALID,0.995777,
2002-02-04, 02:50:00,VALID,917.922,VALID,0,VALID,98.8037,VALID,-0.0169808,VALID,18.1207,VALID,129,VALID,0.808811,
2002-02-04, 02:51:00,VALID,917.906,VALID,0,VALID,98.7503,VALID,-0.0339617,VALID,18.1107,VALID,123,VALID,0.824113,
2002-02-04, 02:52:00,VALID,917.911,VALID,0,VALID,98.693,VALID,-0.0339617,VALID,18.0785,VALID,112,VALID,0.69778,
2002-02-04, 02:53:00,VALID,917.905,VALID,0,VALID,98.7821,VALID,-0.0339617,VALID,18.0821,VALID,127,VALID,0.821715,
2002-02-04, 02:54:00,VALID,917.918,VALID,0,VALID,98.8278,VALID,0.0169808,VALID,18.0896,VALID,131,VALID,0.703926,
2002-02-04, 02:55:00,VALID,917.923,VALID,0,VALID,98.8075,VALID,0.0509425,VALID,18.0932,VALID,131,VALID,0.530405,
2002-02-04, 02:56:00,VALID,917.921,VALID,0,VALID,98.8253,VALID,0.0509425,VALID,18.0896,VALID,126,VALID,0.635896,
2002-02-04, 02:57:00,VALID,917.918,VALID,0,VALID,98.8355,VALID,0.0169808,VALID,18.1096,VALID,139,VALID,0.957532,
2002-02-04, 02:58:00,VALID,917.894,VALID,0,VALID,98.8723,VALID,0.0679233,VALID,18.1352,VALID,141,VALID,0.982372,
2002-02-04, 02:59:00,VALID,917.879,VALID,0,VALID,98.9003,VALID,0.0679233,VALID,18.1382,VALID,138,VALID,1.00804,
2002-02-04, 03:00:00,VALID,917.879,VALID,0,VALID,98.8444,VALID,0.0849042,VALID,18.1544,VALID,132,VALID,0.501439,
2002-02-04, 03:01:00,VALID,917.862,VALID,0,VALID,98.8215,VALID,0.0509425,VALID,18.1447,VALID,132,VALID,0.460938,
2002-02-04, 03:02:00,VALID,917.861,VALID,0,VALID,98.8406,VALID,0.0849042,VALID,18.1546,VALID,118,VALID,0.621528,
2002-02-04, 03:03:00,VALID,917.861,VALID,0,VALID,98.7935,VALID,0.0509425,VALID,18.1447,VALID,110,VALID,0.492622,
2002-02-04, 03:04:00,VALID,917.857,VALID,0,VALID,98.7693,VALID,0.0509425,VALID,18.1354,VALID,124,VALID,0.402961,
2002-02-04, 03:05:00,VALID,917.849,VALID,0,VALID,98.8329,VALID,0.0339617,VALID,18.1384,VALID,94,VALID,0.47065,
2002-02-04, 03:06:00,VALID,917.824,VALID,0,VALID,98.8139,VALID,0.0339617,VALID,18.1514,VALID,97,VALID,0.546429,
2002-02-04, 03:07:00,VALID,917.803,VALID,0,VALID,98.8164,VALID,0.0339617,VALID,18.1449,VALID,116,VALID,0.772768,
2002-02-04, 03:08:00,VALID,917.782,VALID,0,VALID,98.88,VALID,0,VALID,18.1843,VALID,118,VALID,0.707031,
2002-02-04, 03:09:00,VALID,917.765,VALID,0,VALID,98.8571,VALID,-0.0339617,VALID,18.2106,VALID,137,VALID,0.613782,
2002-02-04, 03:10:00,VALID,917.78,VALID,0,VALID,98.8367,VALID,-0.0509425,VALID,18.224,VALID,157,VALID,0.70293,
2002-02-04, 03:11:00,VALID,917.768,VALID,0,VALID,98.8177,VALID,-0.0849042,VALID,18.2468,VALID,150,VALID,1.022,
2002-02-04, 03:12:00,VALID,917.774,VALID,0,VALID,98.749,VALID,-0.0679233,VALID,18.2367,VALID,153,VALID,1.01225,
2002-02-04, 03:13:00,VALID,917.777,VALID,0,VALID,98.7248,VALID,-0.0679233,VALID,18.2563,VALID,149,VALID,0.819511,
2002-02-04, 03:14:00,VALID,917.763,VALID,0,VALID,98.5824,VALID,-0.0849042,VALID,18.2528,VALID,123,VALID,0.659856,
2002-02-04, 03:15:00,VALID,917.746,VALID,0,VALID,98.3751,VALID,-0.0509425,VALID,18.2109,VALID,112,VALID,0.521234,
2002-02-04, 03:16:00,VALID,917.737,VALID,0,VALID,98.3561,VALID,-0.0679233,VALID,18.1495,VALID,98,VALID,0.572768,
2002-02-04, 03:17:00,VALID,917.73,VALID,0,VALID,98.3561,VALID,-0.101885,VALID,18.1207,VALID,82,VALID,0.405859,
2002-02-04, 03:18:00,VALID,917.709,VALID,0,VALID,98.4629,VALID,-0.0679233,VALID,18.1209,VALID,128,VALID,0.544922,
2002-02-04, 03:19:00,VALID,917.688,VALID,0,VALID,98.6078,VALID,-0.0339617,VALID,18.1465,VALID,125,VALID,0.783203,
2002-02-04, 03:20:00,VALID,917.678,VALID,0,VALID,98.6663,VALID,-0.0509425,VALID,18.1982,VALID,126,VALID,0.646748,
2002-02-04, 03:21:00,VALID,917.686,VALID,0,VALID,98.6078,VALID,-0.0509425,VALID,18.2245,VALID,140,VALID,0.893092,
2002-02-04, 03:22:00,VALID,917.684,VALID,0,VALID,98.6574,VALID,-0.0509425,VALID,18.2307,VALID,140,VALID,0.936655,
2002-02-04, 03:23:00,VALID,917.683,VALID,0,VALID,98.6218,VALID,-0.0339617,VALID,18.2429,VALID,143,VALID,0.737753,
2002-02-04, 03:24:00,VALID,917.688,VALID,0,VALID,98.5799,VALID,0.0169808,VALID,18.2291,VALID,146,VALID,0.88058,
2002-02-04, 03:25:00,VALID,917.668,VALID,0,VALID,98.618,VALID,0.0509425,VALID,18.2328,VALID,145,VALID,1.10424,
2002-02-04, 03:26:00,VALID,917.665,VALID,0,VALID,98.6613,VALID,0.0169808,VALID,18.245,VALID,129,VALID,0.869932,
2002-02-04, 03:27:00,VALID,917.667,VALID,0,VALID,98.6727,VALID,0.0169808,VALID,18.2582,VALID,138,VALID,0.733422,
2002-02-04, 03:28:00,VALID,917.648,VALID,0,VALID,98.7426,VALID,0.0339617,VALID,18.3004,VALID,141,VALID,0.969336,
2002-02-04, 03:29:00,VALID,917.648,VALID,0,VALID,98.7922,VALID,0,VALID,18.3456,VALID,134,VALID,0.825658,
2002-02-04, 03:30:00,VALID,917.64,VALID,0,VALID,98.7935,VALID,0.0339617,VALID,18.3876,VALID,137,VALID,0.780222,
2002-02-04, 03:31:00,VALID,917.66,VALID,0,VALID,98.7477,VALID,0,VALID,18.403,VALID,118,VALID,0.652148,
2002-02-04, 03:32:00,VALID,917.659,VALID,0,VALID,98.7274,VALID,0.0169808,VALID,18.4164,VALID,133,VALID,0.724359,
2002-02-04, 03:33:00,VALID,917.639,VALID,0,VALID,98.7248,VALID,0,VALID,18.436,VALID,132,VALID,0.868304,