,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m
2009-05-17, 00:00:00,VALID,919.391,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9249,VALID,30,VALID,0.992569
2009-05-17, 00:01:00,VALID,919.389,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9184,VALID,22,VALID,2.22161
2009-05-17, 00:02:00,VALID,919.42,VALID,0,VALID,100,VALID,0,VALID,18.8533,VALID,27,VALID,1.05566
2009-05-17, 00:03:00,VALID,919.404,VALID,0,VALID,100,VALID,0,VALID,18.8273,VALID,30,VALID,1.26206
2009-05-17, 00:04:00,VALID,919.409,VALID,0,VALID,100,VALID,0,VALID,18.8206,VALID,14,VALID,1.30488
2009-05-17, 00:05:00,VALID,919.403,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8406,VALID,353,VALID,0.436719
2009-05-17, 00:06:00,VALID,919.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7817,VALID,46,VALID,0.875744
2009-05-17, 00:07:00,VALID,919.401,VALID,0,VALID,100,VALID,0,VALID,18.7887,VALID,35,VALID,1.05562
2009-05-17, 00:08:00,VALID,919.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7907,VALID,10,VALID,0.356291
2009-05-17, 00:09:00,VALID,919.43,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8021,VALID,4,VALID,0.188772
2009-05-17, 00:10:00,VALID,919.421,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8153,VALID,73,VALID,0.816939
2009-05-17, 00:11:00,VALID,919.45,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8248,VALID,28,VALID,0.225
2009-05-17, 00:12:00,VALID,919.454,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8218,VALID,24,VALID,0.334032
2009-05-17, 00:13:00,VALID,919.462,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8153,VALID,28,VALID,1.3487
2009-05-17, 00:14:00,VALID,919.484,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.8248,VALID,27,VALID,0.515625
2009-05-17, 00:15:00,VALID,919.452,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8153,VALID,345,VALID,1.96566
2009-05-17, 00:16:00,VALID,919.503,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7796,VALID,47,VALID,0.0690104
2009-05-17, 00:17:00,VALID,919.489,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7572,VALID,31,VALID,0.586664
2009-05-17, 00:18:00,VALID,919.456,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7697,VALID,27,VALID,1.00986
2009-05-17, 00:19:00,VALID,919.435,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7504,VALID,45,VALID,0.537109
2009-05-17, 00:20:00,VALID,919.394,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7766,VALID,28,VALID,0.479936
2009-05-17, 00:21:00,VALID,919.329,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7998,VALID,360,VALID,0.471839
2009-05-17, 00:22:00,VALID,919.321,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7794,VALID,26,VALID,1.47619
2009-05-17, 00:23:00,VALID,919.3,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7896,VALID,31,VALID,1.61719
2009-05-17, 00:24:00,VALID,919.308,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7924,VALID,22,VALID,0.686198
2009-05-17, 00:25:00,VALID,919.319,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7924,VALID,29,VALID,0.823918
2009-05-17, 00:26:00,VALID,919.318,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7891,VALID,24,VALID,0.698611
2009-05-17, 00:27:00,VALID,919.336,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7956,VALID,28,VALID,0.765434
2009-05-17, 00:28:00,VALID,919.341,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7956,VALID,23,VALID,0.840402
2009-05-17, 00:29:00,VALID,919.336,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7926,VALID,12,VALID,0.497768
2009-05-17, 00:30:00,VALID,919.315,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7534,VALID,18,VALID,0.988095
2009-05-17, 00:31:00,VALID,919.334,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.724,VALID,10,VALID,0.683789
2009-05-17, 00:32:00,VALID,919.367,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7113,VALID,320,VALID,0.191916
2009-05-17, 00:33:00,VALID,919.341,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6953,VALID,25,VALID,0.0454545
2009-05-17, 00:34:00,VALID,919.328,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7243,VALID,21,VALID,0.824396
2009-05-17, 00:35:00,VALID,919.326,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7375,VALID,5,VALID,0.671684
2009-05-17, 00:36:00,VALID,919.293,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7467,VALID,18,VALID,0.13548
2009-05-17, 00:37:00,VALID,919.285,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7437,VALID,22,VALID,0.646076
2009-05-17, 00:38:00,VALID,919.235,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7629,VALID,16,VALID,1.20815
2009-05-17, 00:39:00,VALID,919.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6981,VALID,20,VALID,0.818274
2009-05-17, 00:40:00,VALID,919.187,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7015,VALID,29,VALID,1.79965
2009-05-17, 00:41:00,VALID,919.179,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6886,VALID,1,VALID,1.40879
2009-05-17, 00:42:00,VALID,919.156,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6561,VALID,24,VALID,1.05659
2009-05-17, 00:43:00,VALID,919.138,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6823,VALID,22,VALID,1.13523
2009-05-17, 00:44:00,VALID,919.116,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6918,VALID,26,VALID,0.957227
2009-05-17, 00:45:00,VALID,919.101,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6656,VALID,27,VALID,1.15843
2009-05-17, 00:46:00,VALID,919.081,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6401,VALID,19,VALID,0.872396
2009-05-17, 00:47:00,VALID,919.086,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6299,VALID,310,VALID,0.373224
2009-05-17, 00:48:00,VALID,919.038,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5977,VALID,31,VALID,1.62809
2009-05-17, 00:49:00,VALID,919.047,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5945,VALID,25,VALID,0.953658
2009-05-17, 00:50:00,VALID,919.015,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5852,VALID,29,VALID,0.604911
2009-05-17, 00:51:00,VALID,918.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5685,VALID,20,VALID,0.681021
2009-05-17, 00:52:00,VALID,918.975,VALID,0,VALID,100,VALID,-0.101885,VALID,18.572,VALID,23,VALID,0.958841
2009-05-17, 00:53:00,VALID,918.957,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5718,VALID,27,VALID,1.10813
2009-05-17, 00:54:00,VALID,918.964,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5558,VALID,14,VALID,0.260356
2009-05-17, 00:55:00,VALID,918.941,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5591,VALID,358,VALID,0.915777
2009-05-17, 00:56:00,VALID,918.922,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5331,VALID,9,VALID,0.782012
2009-05-17, 00:57:00,VALID,918.908,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5398,VALID,22,VALID,0.926172
2009-05-17, 00:58:00,VALID,918.886,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5788,VALID,25,VALID,0.632631
2009-05-17, 00:59:00,VALID,918.862,VALID,0,VALID,100,VALID,-0.152827,VALID,18.5848,VALID,20,VALID,0.298743
2009-05-17, 01:00:00,VALID,918.854,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6045,VALID,25,VALID,0.0531631
2009-05-17, 01:01:00,VALID,918.827,VALID,0,VALID,100,VALID,-0.101885,VALID,18.614,VALID,35,VALID,0.13681
2009-05-17, 01:02:00,VALID,918.797,VALID,0,VALID,100,VALID,-0.101885,VALID,18.601,VALID,25,VALID,0.641352
2009-05-17, 01:03:00,VALID,918.78,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5785,VALID,23,VALID,0.872962
2009-05-17, 01:04:00,VALID,918.781,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5526,VALID,22,VALID,0.868304
2009-05-17, 01:05:00,VALID,918.762,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5653,VALID,31,VALID,0.861281
2009-05-17, 01:06:00,VALID,918.739,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5623,VALID,21,VALID,0.25728
2009-05-17, 01:07:00,VALID,918.726,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5496,VALID,26,VALID,0.126334
2009-05-17, 01:08:00,VALID,918.696,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5231,VALID,259,VALID,0.00319602
2009-05-17, 01:09:00,VALID,918.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4861,VALID,336,VALID,0
2009-05-17, 01:10:00,VALID,918.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4993,VALID,28,VALID,0.0363372
2009-05-17, 01:11:00,VALID,918.65,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4763,VALID,22,VALID,0.173328
2009-05-17, 01:12:00,VALID,918.638,VALID,0,VALID,100,VALID,0,VALID,18.4796,VALID,8,VALID,0.0558764
2009-05-17, 01:13:00,VALID,918.629,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4698,VALID,339,VALID,0.0988372
2009-05-17, 01:14:00,VALID,918.598,VALID,0,VALID,100,VALID,0,VALID,18.4339,VALID,25,VALID,0.399465
2009-05-17, 01:15:00,VALID,918.604,VALID,0,VALID,100,VALID,0,VALID,18.4309,VALID,15,VALID,0
2009-05-17, 01:16:00,VALID,918.587,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4344,VALID,12,VALID,0.000181686
2009-05-17, 01:17:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.408,VALID,22,VALID,0.00552591
2009-05-17, 01:18:00,VALID,918.561,VALID,0,VALID,100,VALID,0,VALID,18.4015,VALID,32,VALID,0
2009-05-17, 01:19:00,VALID,918.545,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4087,VALID,356,VALID,0
2009-05-17, 01:20:00,VALID,918.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3823,VALID,7,VALID,0
2009-05-17, 01:21:00,VALID,918.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3823,VALID,9,VALID,0
2009-05-17, 01:22:00,VALID,918.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3661,VALID,9,VALID,0
2009-05-17, 01:23:00,VALID,918.453,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3433,VALID,9,VALID,0
2009-05-17, 01:24:00,VALID,918.436,VALID,0,VALID,100,VALID,0,VALID,18.3403,VALID,9,VALID,0
2009-05-17, 01:25:00,VALID,918.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3271,VALID,8,VALID,0
2009-05-17, 01:26:00,VALID,918.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3239,VALID,8,VALID,0
2009-05-17, 01:27:00,VALID,918.4,VALID,0,VALID,100,VALID,0,VALID,18.3271,VALID,8,VALID,0
2009-05-17, 01:28:00,VALID,918.39,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3308,VALID,8,VALID,0
2009-05-17, 01:29:00,VALID,918.375,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3276,VALID,9,VALID,0
2009-05-17, 01:30:00,VALID,918.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2979,VALID,13,VALID,0
2009-05-17, 01:31:00,VALID,918.342,VALID,0,VALID,100,VALID,0,VALID,18.2817,VALID,20,VALID,0
2009-05-17, 01:32:00,VALID,918.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2817,VALID,18,VALID,0
2009-05-17, 01:33:00,VALID,918.309,VALID,0,VALID,100,VALID,0,VALID,18.2558,VALID,16,VALID,0.00117188
2009-05-17, 01:34:00,VALID,918.27,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2396,VALID,3,VALID,0.0865385
2009-05-17, 01:35:00,VALID,918.266,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2363,VALID,11,VALID,0.063101
2009-05-17, 01:36:00,VALID,918.244,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2002,VALID,14,VALID,0.0123981
2009-05-17, 01:37:00,VALID,918.242,VALID,0,VALID,100,VALID,0.0169808,VALID,18.184,VALID,9,VALID,0.186942
2009-05-17, 01:38:00,VALID,918.232,VALID,0,VALID,100,VALID,0.0169808,VALID,18.174,VALID,14,VALID,0.031622
2009-05-17, 01:39:00,VALID,918.219,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1826,VALID,12,VALID,0
2009-05-17, 01:40:00,VALID,918.217,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1791,VALID,9,VALID,0.0530253
2009-05-17, 01:41:00,VALID,918.211,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1629,VALID,9,VALID,0.0479911
2009-05-17, 01:42:00,VALID,918.197,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1531,VALID,346,VALID,0.00109012
2009-05-17, 01:43:00,VALID,918.163,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1529,VALID,8,VALID,0.254616
2009-05-17, 01:44:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1531,VALID,8,VALID,0
2009-05-17, 01:45:00,VALID,918.159,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1404,VALID,22,VALID,0.13058
2009-05-17, 01:46:00,VALID,918.131,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1404,VALID,14,VALID,0.264695
2009-05-17, 01:47:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1437,VALID,30,VALID,0.00285823
2009-05-17, 01:48:00,VALID,918.115,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1464,VALID,1,VALID,0.00514482
2009-05-17, 01:49:00,VALID,918.114,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1562,VALID,10,VALID,0.00260417
2009-05-17, 01:50:00,VALID,918.107,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1726,VALID,357,VALID,0
2009-05-17, 01:51:00,VALID,918.1,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1596,VALID,335,VALID,0
2009-05-17, 01:52:00,VALID,918.084,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1599,VALID,335,VALID,0
2009-05-17, 01:53:00,VALID,918.068,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1499,VALID,2,VALID,0
2009-05-17, 01:54:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1552,VALID,9,VALID,0
2009-05-17, 01:55:00,VALID,918.064,VALID,0,VALID,100,VALID,0,VALID,18.1515,VALID,1,VALID,0.0025436
2009-05-17, 01:56:00,VALID,918.057,VALID,0,VALID,100,VALID,0,VALID,18.1613,VALID,331,VALID,0
2009-05-17, 01:57:00,VALID,918.05,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1548,VALID,342,VALID,0
2009-05-17, 01:58:00,VALID,918.04,VALID,0,VALID,100,VALID,0.0509425,VALID,18.158,VALID,360,VALID,0.142857
2009-05-17, 01:59:00,VALID,918.047,VALID,0,VALID,100,VALID,0,VALID,18.1583,VALID,9,VALID,0.0472384
2009-05-17, 02:00:00,VALID,918.049,VALID,0,VALID,100,VALID,0,VALID,18.1515,VALID,9,VALID,0.00109012
2009-05-17, 02:01:00,VALID,918.043,VALID,0,VALID,100,VALID,0,VALID,18.142,VALID,22,VALID,0.304155
2009-05-17, 02:02:00,VALID,918.029,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1552,VALID,22,VALID,0
2009-05-17, 02:03:00,VALID,918.013,VALID,0,VALID,100,VALID,0.0169808,VALID,18.155,VALID,360,VALID,0
2009-05-17, 02:04:00,VALID,918.003,VALID,0,VALID,100,VALID,0,VALID,18.1742,VALID,350,VALID,0
2009-05-17, 02:05:00,VALID,917.983,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1775,VALID,349,VALID,0
2009-05-17, 02:06:00,VALID,917.953,VALID,0,VALID,100,VALID,0,VALID,18.1673,VALID,349,VALID,0
2009-05-17, 02:07:00,VALID,917.915,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1942,VALID,349,VALID,0
2009-05-17, 02:08:00,VALID,917.89,VALID,0,VALID,100,VALID,0.0169808,VALID,18.187,VALID,351,VALID,0
2009-05-17, 02:09:00,VALID,917.847,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1819,VALID,27,VALID,0
2009-05-17, 02:10:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1661,VALID,358,VALID,0.101004
2009-05-17, 02:11:00,VALID,917.818,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1624,VALID,355,VALID,0
2009-05-17, 02:12:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1622,VALID,6,VALID,0.00109012
2009-05-17, 02:13:00,VALID,917.755,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1684,VALID,11,VALID,0.266352
2009-05-17, 02:14:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1951,VALID,10,VALID,0.618253
2009-05-17, 02:15:00,VALID,917.719,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2338,VALID,310,VALID,0.00621449
2009-05-17, 02:16:00,VALID,917.687,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2759,VALID,359,VALID,0.0025436
2009-05-17, 02:17:00,VALID,917.639,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3019,VALID,13,VALID,0.312855
2009-05-17, 02:18:00,VALID,917.603,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2928,VALID,4,VALID,0.113582
2009-05-17, 02:19:00,VALID,917.602,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3248,VALID,9,VALID,0.000558036
2009-05-17, 02:20:00,VALID,917.571,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3408,VALID,349,VALID,0
2009-05-17, 02:21:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.344,VALID,340,VALID,0
2009-05-17, 02:22:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3577,VALID,4,VALID,0
2009-05-17, 02:23:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3311,VALID,18,VALID,0
2009-05-17, 02:24:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3144,VALID,357,VALID,0.00372869
2009-05-17, 02:25:00,VALID,917.424,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3111,VALID,351,VALID,0.0012429
2009-05-17, 02:26:00,VALID,917.391,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3271,VALID,342,VALID,0
2009-05-17, 02:27:00,VALID,917.377,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3179,VALID,343,VALID,0
2009-05-17, 02:28:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3116,VALID,1,VALID,0.00142045
2009-05-17, 02:29:00,VALID,917.356,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2887,VALID,14,VALID,0
2009-05-17, 02:30:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2597,VALID,14,VALID,0
2009-05-17, 02:31:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2234,VALID,13,VALID,0
2009-05-17, 02:32:00,VALID,917.289,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2203,VALID,3,VALID,0
2009-05-17, 02:33:00,VALID,917.281,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2111,VALID,11,VALID,0
2009-05-17, 02:34:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1949,VALID,359,VALID,0
2009-05-17, 02:35:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1749,VALID,8,VALID,0
2009-05-17, 02:36:00,VALID,917.203,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1849,VALID,10,VALID,0.0808594
2009-05-17, 02:37:00,VALID,917.186,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1527,VALID,18,VALID,0.00799851
2009-05-17, 02:38:00,VALID,917.173,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1138,VALID,20,VALID,0.0735085
2009-05-17, 02:39:00,VALID,917.175,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0945,VALID,18,VALID,0.243786
2009-05-17, 02:40:00,VALID,917.177,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0779,VALID,12,VALID,0.20839
2009-05-17, 02:41:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1006,VALID,6,VALID,0
2009-05-17, 02:42:00,VALID,917.184,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0908,VALID,354,VALID,0.129972
2009-05-17, 02:43:00,VALID,917.178,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1036,VALID,8,VALID,0.0943216
2009-05-17, 02:44:00,VALID,917.168,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0973,VALID,21,VALID,0
2009-05-17, 02:45:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0714,VALID,355,VALID,0
2009-05-17, 02:46:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0746,VALID,347,VALID,0
2009-05-17, 02:47:00,VALID,917.092,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0908,VALID,358,VALID,0.0012718
2009-05-17, 02:48:00,VALID,917.073,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0908,VALID,13,VALID,0
2009-05-17, 02:49:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0807,VALID,347,VALID,0
2009-05-17, 02:50:00,VALID,917.045,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0871,VALID,2,VALID,0
2009-05-17, 02:51:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0939,VALID,350,VALID,0.012429
2009-05-17, 02:52:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1038,VALID,328,VALID,0
2009-05-17, 02:53:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1235,VALID,337,VALID,0
2009-05-17, 02:54:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1036,VALID,9,VALID,0
2009-05-17, 02:55:00,VALID,916.986,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0939,VALID,356,VALID,0
2009-05-17, 02:56:00,VALID,916.973,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0911,VALID,4,VALID,0
2009-05-17, 02:57:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0973,VALID,336,VALID,0
2009-05-17, 02:58:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1168,VALID,323,VALID,0
2009-05-17, 02:59:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1328,VALID,353,VALID,0.152058
2009-05-17, 03:00:00,VALID,916.926,VALID,0,VALID,100,VALID,-0.101885,VALID,18.146,VALID,360,VALID,0.000558036
2009-05-17, 03:01:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1462,VALID,8,VALID,0.104226
2009-05-17, 03:02:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1265,VALID,18,VALID,0.0783026
2009-05-17, 03:03:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1138,VALID,16,VALID,0
2009-05-17, 03:04:00,VALID,916.857,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1367,VALID,11,VALID,0.00109012
2009-05-17, 03:05:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1552,VALID,340,VALID,0
2009-05-17, 03:06:00,VALID,916.868,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1814,VALID,343,VALID,0
2009-05-17, 03:07:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1909,VALID,68,VALID,0
2009-05-17, 03:08:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1909,VALID,70,VALID,0
2009-05-17, 03:09:00,VALID,916.841,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.162,VALID,67,VALID,0
2009-05-17, 03:10:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1427,VALID,32,VALID,0
2009-05-17, 03:11:00,VALID,916.843,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1462,VALID,25,VALID,0
2009-05-17, 03:12:00,VALID,916.823,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1427,VALID,25,VALID,0
2009-05-17, 03:13:00,VALID,916.806,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1594,VALID,25,VALID,0
2009-05-17, 03:14:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1622,VALID,25,VALID,0
2009-05-17, 03:15:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1552,VALID,25,VALID,0
2009-05-17, 03:16:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1587,VALID,25,VALID,0
2009-05-17, 03:17:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1622,VALID,25,VALID,0
2009-05-17, 03:18:00,VALID,916.721,VALID,0,VALID,100,VALID,0,VALID,18.1423,VALID,358,VALID,0
2009-05-17, 03:19:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1518,VALID,353,VALID,0
2009-05-17, 03:20:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,18.1812,VALID,352,VALID,0.140625
2009-05-17, 03:21:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2268,VALID,16,VALID,0
2009-05-17, 03:22:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2106,VALID,14,VALID,0.0795785
2009-05-17, 03:23:00,VALID,916.619,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2234,VALID,10,VALID,0.214472
2009-05-17, 03:24:00,VALID,916.622,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2954,VALID,15,VALID,0.292614
2009-05-17, 03:25:00,VALID,916.614,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3475,VALID,12,VALID,0.078125
2009-05-17, 03:26:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3637,VALID,18,VALID,0.185724
2009-05-17, 03:27:00,VALID,916.606,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3176,VALID,12,VALID,0
2009-05-17, 03:28:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3051,VALID,18,VALID,0
2009-05-17, 03:29:00,VALID,916.577,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2688,VALID,11,VALID,0.0513139
2009-05-17, 03:30:00,VALID,916.566,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2655,VALID,358,VALID,0.0152439
2009-05-17, 03:31:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2794,VALID,311,VALID,0
2009-05-17, 03:32:00,VALID,916.559,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.266,VALID,303,VALID,0
2009-05-17, 03:33:00,VALID,916.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2335,VALID,310,VALID,0
2009-05-17, 03:34:00,VALID,916.541,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1747,VALID,317,VALID,0.00090843
2009-05-17, 03:35:00,VALID,916.528,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1525,VALID,30,VALID,0
2009-05-17, 03:36:00,VALID,916.519,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1131,VALID,12,VALID,0
2009-05-17, 03:37:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0936,VALID,11,VALID,0.00114329
2009-05-17, 03:38:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0774,VALID,9,VALID,0
2009-05-17, 03:39:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0811,VALID,7,VALID,0.00114329
2009-05-17, 03:40:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0841,VALID,356,VALID,0
2009-05-17, 03:41:00,VALID,916.487,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0969,VALID,9,VALID,0
2009-05-17, 03:42:00,VALID,916.483,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1006,VALID,10,VALID,0
2009-05-17, 03:43:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1034,VALID,292,VALID,0
2009-05-17, 03:44:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1263,VALID,260,VALID,0
2009-05-17, 03:45:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1295,VALID,267,VALID,0