2011/07/05, +9, 136.10,  34.85, 385
00:00:00,  960.2,   21.4,   94.1,   -0.00,    0.00, -999.0, -999.0
00:00:05,  960.2,   21.3,   94.1,   -0.00,    0.00, -999.0, -999.0
00:00:10,  960.2,   21.3,   94.0,   -0.00,   -0.01, -999.0, -999.0
00:00:15,  960.2,   21.3,   94.2,    0.01,   -0.01, -999.0, -999.0
00:00:20,  960.2,   21.3,   93.9,    0.00,   -0.02, -999.0, -999.0
00:00:25,  960.2,   21.3,   94.0,   -0.00,   -0.00, -999.0, -999.0
00:00:30,  960.2,   21.3,   94.0,   -0.01,   -0.01, -999.0, -999.0
00:00:35,  960.2,   21.4,   94.2,   -0.00,   -0.00, -999.0, -999.0
00:00:40,  960.2,   21.3,   94.0,   -0.00,   -0.00, -999.0, -999.0
00:00:45,  960.2,   21.3,   94.2,   -0.00,   -0.00, -999.0, -999.0
00:00:50,  960.2,   21.3,   94.2,    0.01,   -0.02, -999.0, -999.0
00:00:55,  960.2,   21.4,   94.3,    0.03,   -0.05, -999.0, -999.0
00:01:00,  960.2,   21.4,   94.1,    0.00,   -0.00, -999.0, -999.0
00:01:05,  960.3,   21.4,   94.2,    0.13,   -0.21, -999.0, -999.0
00:01:10,  960.2,   21.4,   94.4,    0.23,   -0.22, -999.0, -999.0
00:01:15,  960.2,   21.4,   94.2,    0.35,   -0.35, -999.0, -999.0
00:01:20,  960.3,   21.4,   94.1,    0.24,   -0.45, -999.0, -999.0
00:01:25,  960.3,   21.4,   94.1,    0.31,   -0.66, -999.0, -999.0
00:01:30,  960.2,   21.4,   94.3,    0.54,   -0.58, -999.0, -999.0
00:01:35,  960.3,   21.4,   94.1,    0.44,   -0.61, -999.0, -999.0
00:01:40,  960.3,   21.4,   94.2,    0.42,   -0.62, -999.0, -999.0
00:01:45,  960.2,   21.4,   94.2,    0.36,   -0.46, -999.0, -999.0
00:01:50,  960.3,   21.4,   94.1,    0.33,   -0.32, -999.0, -999.0
00:01:55,  960.3,   21.4,   94.1,    0.34,   -0.32, -999.0, -999.0
00:02:00,  960.3,   21.4,   94.0,    0.23,   -0.36, -999.0, -999.0
00:02:05,  960.3,   21.4,   94.2,    0.41,   -0.64, -999.0, -999.0
00:02:10,  960.3,   21.4,   94.1,    0.50,   -0.56, -999.0, -999.0
00:02:15,  960.3,   21.4,   94.1,    0.49,   -0.58, -999.0, -999.0
00:02:20,  960.3,   21.4,   94.3,    0.28,   -0.36, -999.0, -999.0
00:02:25,  960.3,   21.4,   94.4,    0.31,   -0.35, -999.0, -999.0
00:02:30,  960.3,   21.4,   94.2,    0.46,   -0.59, -999.0, -999.0
00:02:35,  960.3,   21.4,   94.2,    0.33,   -0.49, -999.0, -999.0
00:02:40,  960.3,   21.4,   94.3,    0.41,   -0.25, -999.0, -999.0
00:02:45,  960.4,   21.4,   94.2,    0.35,   -0.33, -999.0, -999.0
00:02:50,  960.4,   21.4,   94.2,    0.42,   -0.23, -999.0, -999.0
00:02:55,  960.3,   21.4,   94.2,    0.13,   -0.25, -999.0, -999.0
00:03:00,  960.3,   21.4,   94.5,    0.33,   -0.33, -999.0, -999.0
00:03:05,  960.3,   21.4,   94.2,    0.17,   -0.22, -999.0, -999.0
00:03:10,  960.3,   21.4,   94.2,    0.38,   -0.28, -999.0, -999.0
00:03:15,  960.3,   21.4,   94.3,    0.35,   -0.38, -999.0, -999.0
00:03:20,  960.3,   21.4,   94.3,    0.44,   -0.09, -999.0, -999.0
00:03:25,  960.3,   21.4,   94.4,    0.20,   -0.21, -999.0, -999.0
00:03:30,  960.3,   21.4,   94.2,    0.22,   -0.22, -999.0, -999.0
00:03:35,  960.3,   21.4,   94.1,    0.18,   -0.17, -999.0, -999.0
00:03:40,  960.3,   21.4,   94.4,    0.02,   -0.02, -999.0, -999.0
00:03:45,  960.2,   21.4,   94.3,    0.00,   -0.00, -999.0, -999.0
00:03:50,  960.3,   21.4,   94.2,    0.18,   -0.25, -999.0, -999.0
00:03:55,  960.3,   21.4,   94.3,    0.00,   -0.00, -999.0, -999.0
00:04:00,  960.3,   21.4,   94.4,    0.00,   -0.00, -999.0, -999.0
00:04:05,  960.3,   21.4,   94.4,    0.00,   -0.00, -999.0, -999.0
00:04:10,  960.3,   21.4,   94.2,    0.02,   -0.02, -999.0, -999.0
00:04:15,  960.3,   21.4,   94.2,    0.00,   -0.00, -999.0, -999.0
00:04:20,  960.3,   21.4,   94.2,    0.00,   -0.00, -999.0, -999.0
00:04:25,  960.2,   21.4,   94.3,    0.15,   -0.21, -999.0, -999.0
00:04:30,  960.3,   21.4,   94.4,    0.02,   -0.08, -999.0, -999.0
00:04:35,  960.3,   21.4,   94.3,    0.22,   -0.28, -999.0, -999.0
00:04:40,  960.3,   21.4,   94.2,    0.34,   -0.33, -999.0, -999.0
00:04:45,  960.2,   21.4,   94.2,    0.22,   -0.36, -999.0, -999.0
00:04:50,  960.3,   21.4,   94.4,    0.50,   -0.56, -999.0, -999.0
00:04:55,  960.3,   21.4,   94.4,    0.15,   -0.46, -999.0, -999.0
00:05:00,  960.3,   21.4,   94.2,    0.12,   -0.49, -999.0, -999.0
00:05:05,  960.3,   21.4,   94.2,    0.11,   -0.32, -999.0, -999.0
00:05:10,  960.3,   21.4,   94.2,    0.18,   -0.46, -999.0, -999.0
00:05:15,  960.3,   21.4,   94.3,    0.07,   -0.31, -999.0, -999.0
00:05:20,  960.3,   21.4,   94.3,   -0.11,   -0.27, -999.0, -999.0
00:05:25,  960.3,   21.4,   94.2,    0.00,   -0.28, -999.0, -999.0
00:05:30,  960.3,   21.4,   94.4,    0.08,   -0.25, -999.0, -999.0
00:05:35,  960.3,   21.4,   94.2,    0.02,   -0.08, -999.0, -999.0
00:05:40,  960.3,   21.4,   94.3,    0.01,   -0.04, -999.0, -999.0
00:05:45,  960.3,   21.4,   94.4,    0.00,   -0.00, -999.0, -999.0
00:05:50,  960.3,   21.4,   94.4,    0.01,   -0.01, -999.0, -999.0
00:05:55,  960.3,   21.4,   94.5,    0.03,   -0.07, -999.0, -999.0
00:06:00,  960.3,   21.4,   94.4,   -0.01,   -0.27, -999.0, -999.0
00:06:05,  960.3,   21.4,   94.4,    0.48,   -0.61, -999.0, -999.0
00:06:10,  960.3,   21.4,   94.2,    0.51,   -0.75, -999.0, -999.0
00:06:15,  960.3,   21.4,   94.4,    0.50,   -1.17, -999.0, -999.0
00:06:20,  960.3,   21.4,   94.3,    0.90,   -0.11, -999.0, -999.0
00:06:25,  960.3,   21.4,   94.4,    0.67,   -0.32, -999.0, -999.0
00:06:30,  960.3,   21.4,   94.2,    0.90,    0.24, -999.0, -999.0
00:06:35,  960.3,   21.4,   94.2,    0.83,   -0.04, -999.0, -999.0
00:06:40,  960.3,   21.4,   94.4,    0.59,   -0.07, -999.0, -999.0
00:06:45,  960.3,   21.4,   94.2,    0.78,   -0.03, -999.0, -999.0
00:06:50,  960.2,   21.4,   94.3,    0.58,   -0.07, -999.0, -999.0
00:06:55,  960.2,   21.4,   94.1,    0.47,    0.04, -999.0, -999.0
00:07:00,  960.3,   21.4,   94.3,    0.36,   -0.31, -999.0, -999.0
00:07:05,  960.2,   21.5,   94.3,    0.41,   -0.25, -999.0, -999.0
00:07:10,  960.2,   21.4,   94.3,    0.68,   -0.30, -999.0, -999.0
00:07:15,  960.3,   21.5,   94.3,    0.54,   -0.54, -999.0, -999.0
00:07:20,  960.2,   21.5,   94.2,    0.36,   -0.66, -999.0, -999.0
00:07:25,  960.2,   21.5,   94.5,    0.35,   -0.37, -999.0, -999.0
00:07:30,  960.2,   21.4,   94.3,    0.30,    0.05, -999.0, -999.0
00:07:35,  960.2,   21.4,   94.4,    0.05,    0.31, -999.0, -999.0
00:07:40,  960.2,   21.5,   94.6,   -0.00,    0.00, -999.0, -999.0
00:07:45,  960.2,   21.4,   94.2,   -0.26,   -0.15, -999.0, -999.0
00:07:50,  960.2,   21.4,   94.3,   -0.29,   -0.09, -999.0, -999.0
00:07:55,  960.2,   21.4,   94.3,   -0.24,   -0.40, -999.0, -999.0
00:08:00,  960.1,   21.4,   94.3,   -0.59,   -0.46, -999.0, -999.0
00:08:05,  960.1,   21.4,   94.2,   -0.22,   -0.39, -999.0, -999.0
00:08:10,  960.2,   21.4,   94.2,   -0.15,   -0.27, -999.0, -999.0
00:08:15,  960.2,   21.4,   94.3,   -0.13,   -0.26, -999.0, -999.0
00:08:20,  960.2,   21.4,   94.2,   -0.13,   -0.29, -999.0, -999.0
00:08:25,  960.2,   21.4,   94.3,   -0.24,   -0.08, -999.0, -999.0
00:08:30,  960.2,   21.4,   94.6,   -0.00,    0.00, -999.0, -999.0
00:08:35,  960.2,   21.5,   94.2,   -0.01,    0.04, -999.0, -999.0
00:08:40,  960.2,   21.4,   94.4,    0.02,    0.01, -999.0, -999.0
00:08:45,  960.2,   21.5,   94.6,    0.29,    0.06, -999.0, -999.0
00:08:50,  960.3,   21.5,   94.4,    0.44,    0.14, -999.0, -999.0
00:08:55,  960.2,   21.4,   94.2,    0.49,    0.13, -999.0, -999.0
00:09:00,  960.3,   21.4,   94.5,    0.45,    0.18, -999.0, -999.0
00:09:05,  960.2,   21.4,   94.3,    0.45,    0.14, -999.0, -999.0
00:09:10,  960.3,   21.4,   94.4,    0.24,    0.12, -999.0, -999.0
00:09:15,  960.3,   21.4,   94.5,    0.28,    0.36, -999.0, -999.0
00:09:20,  960.3,   21.4,   94.4,    0.26,    0.17, -999.0, -999.0
00:09:25,  960.2,   21.4,   94.2,   -0.02,    0.28, -999.0, -999.0
00:09:30,  960.2,   21.4,   94.3,    0.19,   -0.22, -999.0, -999.0
00:09:35,  960.3,   21.4,   94.4,    0.04,   -0.25, -999.0, -999.0
00:09:40,  960.2,   21.4,   94.4,    0.25,   -0.37, -999.0, -999.0
00:09:45,  960.3,   21.4,   94.3,    0.16,   -0.27, -999.0, -999.0
00:09:50,  960.2,   21.4,   94.4,   -0.13,   -0.44, -999.0, -999.0
00:09:55,  960.2,   21.4,   94.4,   -0.08,   -0.32, -999.0, -999.0
00:10:00,  960.3,   21.5,   94.5,   -0.22,   -0.22, -999.0, -999.0
00:10:05,  960.2,   21.4,   94.3,   -0.03,    0.04, -999.0, -999.0
00:10:10,  960.3,   21.4,   94.3,   -0.25,    0.18, -999.0, -999.0
00:10:15,  960.3,   21.4,   94.4,   -0.00,    0.00, -999.0, -999.0
00:10:20,  960.3,   21.4,   94.5,    0.01,    0.04, -999.0, -999.0
00:10:25,  960.2,   21.4,   94.4,    0.00,    0.00, -999.0, -999.0
00:10:30,  960.3,   21.4,   94.5,    0.33,    0.07, -999.0, -999.0
00:10:35,  960.2,   21.4,   94.3,    0.25,    0.15, -999.0, -999.0
00:10:40,  960.3,   21.4,   94.3,    0.30,   -0.07, -999.0, -999.0
00:10:45,  960.2,   21.4,   94.3,    0.45,   -0.25, -999.0, -999.0
00:10:50,  960.3,   21.4,   94.1,    0.39,   -0.26, -999.0, -999.0
00:10:55,  960.3,   21.4,   94.5,    0.44,   -0.25, -999.0, -999.0
00:11:00,  960.3,   21.4,   94.4,    0.44,   -0.18, -999.0, -999.0
00:11:05,  960.3,   21.4,   94.3,    0.46,   -0.02, -999.0, -999.0
00:11:10,  960.4,   21.4,   94.2,    0.48,   -0.05, -999.0, -999.0
00:11:15,  960.3,   21.4,   94.4,    0.25,    0.15, -999.0, -999.0
00:11:20,  960.3,   21.4,   94.3,    0.36,    0.08, -999.0, -999.0
00:11:25,  960.3,   21.4,   94.4,    0.65,    0.35, -999.0, -999.0
00:11:30,  960.3,   21.4,   94.4,    0.68,    0.38, -999.0, -999.0
00:11:35,  960.3,   21.4,   94.4,    0.70,    0.28, -999.0, -999.0
00:11:40,  960.3,   21.4,   94.2,    0.41,   -0.28, -999.0, -999.0
00:11:45,  960.3,   21.4,   94.3,    0.40,   -0.26, -999.0, -999.0
00:11:50,  960.3,   21.4,   94.6,    0.67,   -0.33, -999.0, -999.0
00:11:55,  960.4,   21.4,   94.1,    0.98,   -0.36, -999.0, -999.0
00:12:00,  960.4,   21.4,   94.2,    1.47,   -0.08, -999.0, -999.0
00:12:05,  960.4,   21.4,   94.3,    2.00,   -0.14, -999.0, -999.0
00:12:10,  960.3,   21.4,   94.4,    1.87,   -0.20, -999.0, -999.0
00:12:15,  960.4,   21.4,   94.3,    1.28,   -0.09, -999.0, -999.0
00:12:20,  960.4,   21.4,   94.3,    1.18,    0.38, -999.0, -999.0
00:12:25,  960.4,   21.4,   94.3,    1.26,    0.02, -999.0, -999.0
00:12:30,  960.4,   21.4,   94.1,    1.05,    0.66, -999.0, -999.0
00:12:35,  960.4,   21.4,   94.5,    0.62,    0.74, -999.0, -999.0
00:12:40,  960.4,   21.4,   94.3,    0.56,    0.52, -999.0, -999.0
00:12:45,  960.4,   21.4,   94.5,    0.65,    0.42, -999.0, -999.0
00:12:50,  960.4,   21.4,   94.2,    0.31,    0.28, -999.0, -999.0
00:12:55,  960.4,   21.4,   94.3,    0.44,    0.01, -999.0, -999.0
00:13:00,  960.4,   21.4,   94.4,    0.28,   -0.20, -999.0, -999.0
00:13:05,  960.4,   21.4,   94.2,    0.23,    0.18, -999.0, -999.0
00:13:10,  960.4,   21.4,   94.3,    0.26,    0.39, -999.0, -999.0
00:13:15,  960.4,   21.4,   94.4,    0.38,    1.03, -999.0, -999.0
00:13:20,  960.3,   21.4,   94.3,    0.46,    1.14, -999.0, -999.0
00:13:25,  960.4,   21.4,   94.3,    0.64,    0.73, -999.0, -999.0
00:13:30,  960.3,   21.4,   94.5,    0.41,    0.64, -999.0, -999.0
00:13:35,  960.3,   21.4,   94.5,   -0.07,    0.76, -999.0, -999.0
00:13:40,  960.3,   21.4,   94.4,   -0.06,    0.45, -999.0, -999.0
00:13:45,  960.3,   21.4,   94.4,    0.13,    0.26, -999.0, -999.0
00:13:50,  960.2,   21.4,   94.4,    0.00,    0.00, -999.0, -999.0
00:13:55,  960.3,   21.4,   94.7,    0.00,    0.00, -999.0, -999.0
00:14:00,  960.3,   21.4,   94.2,   -0.00,    0.00, -999.0, -999.0
00:14:05,  960.2,   21.4,   94.3,    0.00,    0.00, -999.0, -999.0
00:14:10,  960.3,   21.4,   94.4,   -0.01,    0.04, -999.0, -999.0
00:14:15,  960.3,   21.4,   94.5,   -0.03,    0.27, -999.0, -999.0
00:14:20,  960.3,   21.4,   94.3,   -0.11,    0.30, -999.0, -999.0
00:14:25,  960.2,   21.4,   94.5,   -0.00,    0.00, -999.0, -999.0
00:14:30,  960.2,   21.4,   94.4,   -0.00,    0.00, -999.0, -999.0
00:14:35,  960.2,   21.4,   94.4,   -0.01,    0.01, -999.0, -999.0
00:14:40,  960.2,   21.4,   94.4,   -0.00,    0.00, -999.0, -999.0
00:14:45,  960.1,   21.4,   94.3,   -0.00,    0.00, -999.0, -999.0
00:14:50,  960.2,   21.4,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:14:55,  960.2,   21.4,   94.6,    0.00,   -0.00, -999.0, -999.0
00:15:00,  960.2,   21.4,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:15:05,  960.1,   21.4,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:15:10,  960.1,   21.4,   94.3,   -0.00,    0.00, -999.0, -999.0
00:15:15,  960.1,   21.4,   94.3,   -0.02,    0.01, -999.0, -999.0
00:15:20,  960.2,   21.4,   94.4,   -0.00,   -0.00, -999.0, -999.0
00:15:25,  960.1,   21.4,   94.5,   -0.00,   -0.00, -999.0, -999.0
00:15:30,  960.1,   21.4,   94.1,   -0.25,   -0.06, -999.0, -999.0
00:15:35,  960.1,   21.4,   94.4,   -0.45,   -0.18, -999.0, -999.0
00:15:40,  960.1,   21.4,   94.3,   -0.40,   -0.20, -999.0, -999.0
00:15:45,  960.1,   21.4,   94.5,   -0.73,   -0.24, -999.0, -999.0
00:15:50,  960.1,   21.4,   94.4,   -0.76,   -0.05, -999.0, -999.0
00:15:55,  960.1,   21.4,   94.2,   -0.93,   -0.08, -999.0, -999.0
00:16:00,  960.1,   21.4,   94.3,   -0.96,   -0.15, -999.0, -999.0
00:16:05,  960.0,   21.4,   94.3,   -0.95,   -0.24, -999.0, -999.0
00:16:10,  960.1,   21.4,   94.4,   -0.61,   -0.47, -999.0, -999.0
00:16:15,  960.1,   21.4,   94.3,   -0.66,   -0.41, -999.0, -999.0
00:16:20,  960.1,   21.4,   94.4,   -0.36,   -0.26, -999.0, -999.0
00:16:25,  960.1,   21.4,   94.5,   -0.16,   -0.30, -999.0, -999.0
00:16:30,  960.0,   21.4,   94.4,   -0.29,   -0.36, -999.0, -999.0
00:16:35,  960.0,   21.4,   94.4,   -0.33,   -0.36, -999.0, -999.0
00:16:40,  960.0,   21.4,   94.3,   -0.33,   -0.21, -999.0, -999.0
00:16:45,  960.1,   21.4,   94.5,   -0.30,   -0.36, -999.0, -999.0
00:16:50,  960.0,   21.4,   94.4,   -0.18,   -0.18, -999.0, -999.0
00:16:55,  960.0,   21.4,   94.4,   -0.13,   -0.44, -999.0, -999.0
00:17:00,  960.0,   21.4,   94.6,   -0.13,   -0.44, -999.0, -999.0
00:17:05,  960.0,   21.4,   94.6,   -0.37,   -0.33, -999.0, -999.0
00:17:10,  960.0,   21.4,   94.5,   -0.30,   -0.35, -999.0, -999.0
00:17:15,  960.0,   21.4,   94.4,   -0.26,   -0.38, -999.0, -999.0
00:17:20,  960.0,   21.4,   94.3,   -0.31,   -0.21, -999.0, -999.0
00:17:25,  960.0,   21.4,   94.5,   -0.27,   -0.09, -999.0, -999.0
00:17:30,  960.1,   21.4,   94.4,   -0.23,   -0.18, -999.0, -999.0
00:17:35,  960.0,   21.4,   94.2,   -0.01,   -0.04, -999.0, -999.0
00:17:40,  960.0,   21.4,   94.4,    0.07,   -0.29, -999.0, -999.0
00:17:45,  960.0,   21.4,   94.3,    0.22,   -0.19, -999.0, -999.0
00:17:50,  960.0,   21.4,   94.4,    0.24,   -0.16, -999.0, -999.0
00:17:55,  960.0,   21.4,   94.5,    0.22,   -0.22, -999.0, -999.0
00:18:00,  960.0,   21.4,   94.5,    0.24,   -0.14, -999.0, -999.0
00:18:05,  960.0,   21.4,   94.3,    0.40,   -0.20, -999.0, -999.0
00:18:10,  960.0,   21.4,   94.5,    0.43,   -0.15, -999.0, -999.0
00:18:15,  960.0,   21.4,   94.4,    0.40,   -0.20, -999.0, -999.0
00:18:20,  960.0,   21.4,   94.4,    0.32,   -0.30, -999.0, -999.0
00:18:25,  960.0,   21.4,   94.5,    0.39,   -0.25, -999.0, -999.0
00:18:30,  959.9,   21.4,   94.3,    0.14,   -0.43, -999.0, -999.0
00:18:35,  959.9,   21.4,   94.5,    0.35,   -0.33, -999.0, -999.0
00:18:40,  959.9,   21.4,   94.5,    0.43,   -0.42, -999.0, -999.0
00:18:45,  959.9,   21.4,   94.3,    0.65,   -0.39, -999.0, -999.0
00:18:50,  959.9,   21.4,   94.4,    0.34,   -0.34, -999.0, -999.0
00:18:55,  959.9,   21.4,   94.3,    0.49,   -0.33, -999.0, -999.0
00:19:00,  959.9,   21.4,   94.3,    0.63,   -0.46, -999.0, -999.0
00:19:05,  959.9,   21.4,   94.3,    0.49,   -0.36, -999.0, -999.0
00:19:10,  959.9,   21.4,   94.4,    0.38,   -0.33, -999.0, -999.0
00:19:15,  959.9,   21.4,   94.2,    0.30,   -0.41, -999.0, -999.0
00:19:20,  959.9,   21.4,   94.6,    0.32,   -0.41, -999.0, -999.0
00:19:25,  959.9,   21.4,   94.8,    0.18,   -0.44, -999.0, -999.0
00:19:30,  959.9,   21.4,   94.6,    0.17,   -0.26, -999.0, -999.0
00:19:35,  959.8,   21.4,   94.7,    0.15,   -0.46, -999.0, -999.0
00:19:40,  959.8,   21.4,   94.7,    0.18,   -0.24, -999.0, -999.0
00:19:45,  959.9,   21.4,   94.5,    0.00,   -0.00, -999.0, -999.0
00:19:50,  959.8,   21.4,   94.5,    0.03,   -0.04, -999.0, -999.0
00:19:55,  959.8,   21.4,   94.3,    0.00,   -0.00, -999.0, -999.0
00:20:00,  959.8,   21.4,   94.4,    0.00,   -0.00, -999.0, -999.0
00:20:05,  959.8,   21.4,   94.8,    0.02,   -0.04, -999.0, -999.0
00:20:10,  959.9,   21.4,   94.6,    0.00,   -0.00, -999.0, -999.0
00:20:15,  959.9,   21.4,   94.9,    0.00,   -0.00, -999.0, -999.0
00:20:20,  959.8,   21.4,   94.7,    0.02,   -0.03, -999.0, -999.0
00:20:25,  959.9,   21.4,   94.5,    0.19,   -0.23, -999.0, -999.0
00:20:30,  959.9,   21.4,   94.4,    0.21,   -0.18, -999.0, -999.0
00:20:35,  959.9,   21.4,   94.5,    0.26,   -0.19, -999.0, -999.0
00:20:40,  959.9,   21.4,   94.6,    0.21,   -0.17, -999.0, -999.0
00:20:45,  959.8,   21.4,   94.5,    0.29,   -0.10, -999.0, -999.0
00:20:50,  959.9,   21.4,   94.5,    0.26,   -0.15, -999.0, -999.0
00:20:55,  959.9,   21.4,   94.2,    0.04,   -0.04, -999.0, -999.0
00:21:00,  959.9,   21.4,   94.7,    0.30,    0.01, -999.0, -999.0
00:21:05,  959.9,   21.4,   94.5,    0.22,   -0.15, -999.0, -999.0
00:21:10,  959.9,   21.4,   94.5,    0.17,   -0.22, -999.0, -999.0
00:21:15,  959.9,   21.4,   94.5,    0.24,   -0.18, -999.0, -999.0
00:21:20,  959.8,   21.4,   94.5,    0.29,   -0.23, -999.0, -999.0
00:21:25,  959.9,   21.4,   94.3,    0.35,   -0.30, -999.0, -999.0
00:21:30,  959.9,   21.4,   94.4,    0.30,   -0.39, -999.0, -999.0
00:21:35,  959.9,   21.4,   94.5,    0.36,   -0.30, -999.0, -999.0
00:21:40,  959.9,   21.4,   94.3,    0.35,   -0.38, -999.0, -999.0
00:21:45,  959.9,   21.4,   94.5,    0.22,   -0.28, -999.0, -999.0
00:21:50,  959.9,   21.4,   94.5,    0.19,   -0.21, -999.0, -999.0
00:21:55,  959.9,   21.4,   94.8,    0.30,   -0.38, -999.0, -999.0
00:22:00,  959.8,   21.4,   94.4,    0.19,   -0.26, -999.0, -999.0
00:22:05,  959.8,   21.4,   94.6,    0.17,   -0.21, -999.0, -999.0
00:22:10,  959.8,   21.4,   94.4,    0.28,   -0.35, -999.0, -999.0
00:22:15,  959.8,   21.4,   94.4,    0.31,   -0.40, -999.0, -999.0
00:22:20,  959.8,   21.4,   94.7,    0.26,   -0.36, -999.0, -999.0
00:22:25,  959.8,   21.4,   94.6,    0.08,   -0.47, -999.0, -999.0
00:22:30,  959.8,   21.4,   94.5,    0.07,   -0.48, -999.0, -999.0
00:22:35,  959.8,   21.4,   94.5,    0.04,   -0.50, -999.0, -999.0
00:22:40,  959.8,   21.4,   94.5,   -0.06,   -0.52, -999.0, -999.0
00:22:45,  959.8,   21.4,   94.4,    0.01,   -0.48, -999.0, -999.0
00:22:50,  959.8,   21.4,   94.5,   -0.08,   -0.78, -999.0, -999.0
00:22:55,  959.8,   21.4,   94.6,   -0.14,   -0.77, -999.0, -999.0
00:23:00,  959.8,   21.4,   94.6,   -0.10,   -0.78, -999.0, -999.0
00:23:05,  959.8,   21.4,   94.5,   -0.14,   -0.81, -999.0, -999.0
00:23:10,  959.8,   21.4,   94.6,    0.03,   -0.77, -999.0, -999.0
00:23:15,  959.8,   21.4,   94.5,    0.01,   -0.76, -999.0, -999.0
00:23:20,  959.8,   21.4,   94.5,    0.15,   -0.77, -999.0, -999.0
00:23:25,  959.8,   21.4,   94.6,    0.32,   -0.69, -999.0, -999.0
00:23:30,  959.9,   21.4,   94.5,    0.22,   -0.41, -999.0, -999.0
00:23:35,  959.8,   21.4,   94.3,    0.31,   -0.37, -999.0, -999.0
00:23:40,  959.8,   21.4,   94.7,    0.21,   -0.22, -999.0, -999.0
00:23:45,  959.9,   21.4,   94.5,    0.17,   -0.28, -999.0, -999.0
00:23:50,  959.9,   21.4,   94.6,    0.18,   -0.24, -999.0, -999.0
00:23:55,  959.9,   21.4,   94.5,    0.03,   -0.02, -999.0, -999.0
00:24:00,  959.9,   21.4,   94.6,    0.01,    0.00, -999.0, -999.0
00:24:05,  959.9,   21.4,   94.5,    0.00,    0.00, -999.0, -999.0
00:24:10,  959.8,   21.4,   94.5,    0.00,    0.00, -999.0, -999.0
00:24:15,  959.9,   21.4,   94.5,    0.00,    0.00, -999.0, -999.0
00:24:20,  959.9,   21.4,   94.6,    0.01,    0.02, -999.0, -999.0
00:24:25,  959.9,   21.4,   94.6,    0.09,    0.29, -999.0, -999.0
00:24:30,  959.8,   21.4,   94.6,    0.16,    0.43, -999.0, -999.0
00:24:35,  959.9,   21.4,   94.5,    0.19,    0.40, -999.0, -999.0
00:24:40,  959.9,   21.4,   94.6,    0.27,    0.41, -999.0, -999.0
00:24:45,  959.9,   21.4,   94.6,    0.28,    0.41, -999.0, -999.0
00:24:50,  959.9,   21.4,   94.4,    0.17,    0.75, -999.0, -999.0
00:24:55,  959.9,   21.4,   94.6,    0.30,    0.70, -999.0, -999.0
00:25:00,  959.9,   21.4,   94.8,    0.61,    0.70, -999.0, -999.0
00:25:05,  959.9,   21.4,   94.5,    0.58,    0.80, -999.0, -999.0
00:25:10,  959.9,   21.4,   94.5,    0.65,    1.08, -999.0, -999.0
00:25:15,  959.9,   21.4,   94.4,    0.48,    1.13, -999.0, -999.0
00:25:20,  959.9,   21.4,   94.6,    0.22,    0.94, -999.0, -999.0
00:25:25,  959.9,   21.4,   94.7,   -0.15,    0.97, -999.0, -999.0
00:25:30,  959.9,   21.4,   94.7,   -0.14,    0.91, -999.0, -999.0
00:25:35,  959.9,   21.4,   94.6,    0.19,    1.20, -999.0, -999.0
00:25:40,  959.9,   21.4,   94.5,    0.33,    1.42, -999.0, -999.0
00:25:45,  959.9,   21.4,   94.8,    0.15,    1.47, -999.0, -999.0
00:25:50,  959.9,   21.4,   94.5,    0.25,    1.55, -999.0, -999.0
00:25:55,  959.8,   21.4,   94.6,    0.38,    1.54, -999.0, -999.0
00:26:00,  959.8,   21.4,   94.6,    0.26,    1.48, -999.0, -999.0
00:26:05,  959.8,   21.4,   94.6,    0.50,    1.46, -999.0, -999.0
00:26:10,  959.9,   21.4,   94.7,    0.43,    2.01, -999.0, -999.0
00:26:15,  959.8,   21.4,   94.5,    0.41,    1.77, -999.0, -999.0
00:26:20,  959.8,   21.4,   94.7,    0.51,    1.40, -999.0, -999.0
00:26:25,  959.9,   21.4,   94.5,    0.61,    1.19, -999.0, -999.0
00:26:30,  959.8,   21.4,   94.6,    0.73,    1.26, -999.0, -999.0
00:26:35,  959.8,   21.4,   94.9,    0.97,    1.16, -999.0, -999.0
00:26:40,  959.9,   21.4,   94.4,    0.71,    1.29, -999.0, -999.0
00:26:45,  959.8,   21.4,   94.4,    0.87,    1.57, -999.0, -999.0
00:26:50,  959.8,   21.4,   94.3,    1.13,    1.45, -999.0, -999.0
00:26:55,  959.8,   21.4,   94.5,    0.77,    1.58, -999.0, -999.0
00:27:00,  959.8,   21.4,   94.5,    0.71,    1.86, -999.0, -999.0
00:27:05,  959.8,   21.4,   94.7,    0.19,    1.85, -999.0, -999.0
00:27:10,  959.8,   21.4,   94.5,    0.59,    1.70, -999.0, -999.0
00:27:15,  959.8,   21.4,   94.3,    0.49,    1.41, -999.0, -999.0
00:27:20,  959.8,   21.4,   94.7,    0.07,    1.25, -999.0, -999.0
00:27:25,  959.8,   21.4,   94.6,   -0.43,    0.80, -999.0, -999.0
00:27:30,  959.8,   21.4,   94.6,   -0.38,    0.88, -999.0, -999.0
00:27:35,  959.8,   21.4,   94.4,   -0.13,    0.89, -999.0, -999.0
00:27:40,  959.8,   21.4,   94.7,    0.09,    1.23, -999.0, -999.0
00:27:45,  959.8,   21.4,   94.5,    0.07,    1.25, -999.0, -999.0
00:27:50,  959.8,   21.4,   94.3,    0.31,    1.24, -999.0, -999.0
00:27:55,  959.8,   21.4,   94.7,    0.36,    1.18, -999.0, -999.0
00:28:00,  959.8,   21.4,   94.6,    0.10,    0.94, -999.0, -999.0
00:28:05,  959.8,   21.4,   94.4,   -0.01,    0.79, -999.0, -999.0
00:28:10,  959.8,   21.4,   94.6,    0.14,    0.78, -999.0, -999.0
00:28:15,  959.8,   21.4,   94.7,    0.81,    0.93, -999.0, -999.0
00:28:20,  959.9,   21.4,   94.7,    0.37,    1.01, -999.0, -999.0
00:28:25,  959.8,   21.4,   94.6,    0.36,    0.90, -999.0, -999.0
00:28:30,  959.8,   21.4,   94.5,    0.66,    0.74, -999.0, -999.0
00:28:35,  959.8,   21.4,   94.5,    0.32,    0.87, -999.0, -999.0
00:28:40,  959.8,   21.4,   94.5,    0.25,    1.41, -999.0, -999.0
00:28:45,  959.8,   21.4,   94.5,    0.31,    1.76, -999.0, -999.0
00:28:50,  959.8,   21.4,   94.7,    0.42,    1.39, -999.0, -999.0
00:28:55,  959.9,   21.4,   94.5,    0.07,    2.02, -999.0, -999.0
00:29:00,  959.9,   21.4,   94.4,    0.43,    1.73, -999.0, -999.0
00:29:05,  959.8,   21.4,   94.9,   -0.28,    1.75, -999.0, -999.0
00:29:10,  959.9,   21.4,   94.3,   -0.31,    1.46, -999.0, -999.0
00:29:15,  959.9,   21.4,   94.5,    0.16,    1.48, -999.0, -999.0
00:29:20,  959.9,   21.3,   94.5,   -0.16,    1.78, -999.0, -999.0
00:29:25,  959.8,   21.3,   94.6,   -0.62,    1.22, -999.0, -999.0
00:29:30,  959.9,   21.3,   94.5,   -0.32,    1.21, -999.0, -999.0
00:29:35,  959.9,   21.3,   94.5,    0.29,    1.37, -999.0, -999.0
00:29:40,  959.9,   21.4,   94.5,    0.14,    1.35, -999.0, -999.0