,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-03-02, 00:00:05,VALID,1000.19,VALID,0,VALID,94.7675,VALID,0,VALID,23.703,VALID,46,VALID,0,
2009-03-02, 00:01:05,VALID,1000.22,VALID,0,VALID,94.7828,VALID,0,VALID,23.6817,VALID,46,VALID,0,
2009-03-02, 00:02:05,VALID,1000.17,VALID,0,VALID,94.8285,VALID,0,VALID,23.703,VALID,46,VALID,0,
2009-03-02, 00:03:05,VALID,1000.18,VALID,0,VALID,94.882,VALID,0,VALID,23.7225,VALID,46,VALID,0,
2009-03-02, 00:04:05,VALID,1000.16,VALID,0,VALID,94.943,VALID,0,VALID,23.7012,VALID,46,VALID,0,
2009-03-02, 00:05:05,VALID,1000.19,VALID,0,VALID,94.9888,VALID,0,VALID,23.742,VALID,46,VALID,0,
2009-03-02, 00:06:05,VALID,1000.16,VALID,0,VALID,94.9735,VALID,0,VALID,23.7616,VALID,46,VALID,0,
2009-03-02, 00:07:05,VALID,1000.17,VALID,0,VALID,94.9811,VALID,0,VALID,23.7811,VALID,46,VALID,0,
2009-03-02, 00:08:05,VALID,1000.19,VALID,0,VALID,95.004,VALID,0,VALID,23.7811,VALID,46,VALID,0,
2009-03-02, 00:09:05,VALID,1000.14,VALID,0,VALID,95.0193,VALID,0,VALID,23.8006,VALID,46,VALID,0.426562,
2009-03-02, 00:10:05,VALID,1000.13,VALID,0,VALID,94.9735,VALID,0,VALID,23.8006,VALID,94,VALID,0.689062,
2009-03-02, 00:11:05,VALID,1000.14,VALID,0,VALID,94.9888,VALID,0,VALID,23.8006,VALID,96,VALID,0.480078,
2009-03-02, 00:12:05,VALID,1000.16,VALID,0,VALID,94.9125,VALID,0,VALID,23.8006,VALID,96,VALID,0.075,
2009-03-02, 00:13:05,VALID,1000.17,VALID,0,VALID,94.9354,VALID,0,VALID,23.8006,VALID,96,VALID,0,
2009-03-02, 00:14:05,VALID,1000.15,VALID,0,VALID,94.8896,VALID,0,VALID,23.7811,VALID,96,VALID,0,
2009-03-02, 00:15:05,VALID,1000.15,VALID,0,VALID,94.9125,VALID,0,VALID,23.7811,VALID,96,VALID,0,
2009-03-02, 00:16:05,VALID,1000.16,VALID,0,VALID,94.9125,VALID,0,VALID,23.7811,VALID,96,VALID,0,
2009-03-02, 00:17:05,VALID,1000.16,VALID,0,VALID,94.9354,VALID,0,VALID,23.7616,VALID,96,VALID,0,
2009-03-02, 00:18:05,VALID,1000.16,VALID,0,VALID,94.9277,VALID,0,VALID,23.7811,VALID,96,VALID,0.162109,
2009-03-02, 00:19:05,VALID,1000.13,VALID,0,VALID,94.9506,VALID,0,VALID,23.7811,VALID,96,VALID,0.296484,
2009-03-02, 00:20:05,VALID,1000.14,VALID,0,VALID,94.9354,VALID,0,VALID,23.7811,VALID,96,VALID,0.337109,
2009-03-02, 00:21:05,VALID,1000.11,VALID,0,VALID,94.9506,VALID,0,VALID,23.7597,VALID,96,VALID,0.320703,
2009-03-02, 00:22:04,VALID,1000.08,VALID,0,VALID,94.9735,VALID,0,VALID,23.7811,VALID,96,VALID,0.438672,
2009-03-02, 00:23:04,VALID,1000.06,VALID,0,VALID,94.943,VALID,0,VALID,23.7811,VALID,96,VALID,0.493359,
2009-03-02, 00:24:04,VALID,1000.02,VALID,0,VALID,94.9583,VALID,0,VALID,23.7616,VALID,96,VALID,0.371875,
2009-03-02, 00:25:04,VALID,1000,VALID,0,VALID,94.9354,VALID,0,VALID,23.7616,VALID,96,VALID,0.339844,
2009-03-02, 00:26:04,VALID,999.947,VALID,0,VALID,94.8972,VALID,0,VALID,23.7207,VALID,96,VALID,0.328516,
2009-03-02, 00:27:04,VALID,999.896,VALID,0,VALID,94.9048,VALID,0,VALID,23.7207,VALID,96,VALID,0.363281,
2009-03-02, 00:28:04,VALID,999.885,VALID,0,VALID,94.9201,VALID,0,VALID,23.742,VALID,96,VALID,0.297656,
2009-03-02, 00:29:04,VALID,999.881,VALID,0,VALID,94.943,VALID,0,VALID,23.7225,VALID,96,VALID,0.307813,
2009-03-02, 00:30:04,VALID,999.825,VALID,0,VALID,94.9735,VALID,0,VALID,23.742,VALID,96,VALID,0.197266,
2009-03-02, 00:31:04,VALID,999.771,VALID,0,VALID,94.9735,VALID,0,VALID,23.7225,VALID,96,VALID,0.120312,
2009-03-02, 00:32:04,VALID,999.739,VALID,0,VALID,94.9583,VALID,0,VALID,23.742,VALID,96,VALID,0.175781,
2009-03-02, 00:33:04,VALID,999.735,VALID,0,VALID,94.9888,VALID,0,VALID,23.742,VALID,96,VALID,0.287891,
2009-03-02, 00:34:04,VALID,999.757,VALID,0,VALID,95.0117,VALID,0,VALID,23.7616,VALID,96,VALID,0.229297,
2009-03-02, 00:35:04,VALID,999.705,VALID,0,VALID,95.004,VALID,0,VALID,23.7616,VALID,96,VALID,0.0980469,
2009-03-02, 00:36:04,VALID,999.71,VALID,0,VALID,95.0269,VALID,0,VALID,23.742,VALID,96,VALID,0,
2009-03-02, 00:37:04,VALID,999.695,VALID,0,VALID,95.0269,VALID,0,VALID,23.7616,VALID,96,VALID,0.121094,
2009-03-02, 00:38:04,VALID,999.7,VALID,0,VALID,95.0193,VALID,0,VALID,23.7616,VALID,96,VALID,0.11875,
2009-03-02, 00:39:04,VALID,999.64,VALID,0,VALID,94.9964,VALID,0,VALID,23.7402,VALID,96,VALID,0.0242187,
2009-03-02, 00:40:04,VALID,999.675,VALID,0,VALID,94.9964,VALID,0,VALID,23.7616,VALID,96,VALID,0,
2009-03-02, 00:41:04,VALID,999.619,VALID,0,VALID,95.0117,VALID,0,VALID,23.742,VALID,96,VALID,0.247656,
2009-03-02, 00:42:04,VALID,999.603,VALID,0,VALID,95.0345,VALID,0,VALID,23.742,VALID,96,VALID,0.426953,
2009-03-02, 00:43:04,VALID,999.583,VALID,0,VALID,95.0422,VALID,0,VALID,23.742,VALID,96,VALID,0.548828,
2009-03-02, 00:44:04,VALID,999.537,VALID,0,VALID,95.0727,VALID,0,VALID,23.742,VALID,96,VALID,0.611328,
2009-03-02, 00:45:04,VALID,999.492,VALID,0,VALID,95.0422,VALID,0,VALID,23.742,VALID,97,VALID,0.530469,
2009-03-02, 00:46:04,VALID,999.491,VALID,0,VALID,95.0422,VALID,0,VALID,23.7616,VALID,109,VALID,0.535156,
2009-03-02, 00:47:04,VALID,999.439,VALID,0,VALID,95.0422,VALID,0,VALID,23.7616,VALID,111,VALID,0.258203,
2009-03-02, 00:48:04,VALID,999.43,VALID,0,VALID,95.0345,VALID,0,VALID,23.7616,VALID,113,VALID,0,
2009-03-02, 00:49:04,VALID,999.381,VALID,0,VALID,95.0422,VALID,0,VALID,23.742,VALID,113,VALID,0,
2009-03-02, 00:50:04,VALID,999.354,VALID,0,VALID,95.0727,VALID,0,VALID,23.7402,VALID,113,VALID,0.344141,
2009-03-02, 00:51:04,VALID,999.341,VALID,0,VALID,95.0803,VALID,0,VALID,23.7616,VALID,113,VALID,0.365625,
2009-03-02, 00:52:04,VALID,999.29,VALID,0,VALID,95.1185,VALID,0,VALID,23.7616,VALID,113,VALID,0.315234,
2009-03-02, 00:53:04,VALID,999.268,VALID,0,VALID,95.1032,VALID,0,VALID,23.7597,VALID,113,VALID,0.291406,
2009-03-02, 00:54:04,VALID,999.258,VALID,0,VALID,95.0803,VALID,0,VALID,23.7402,VALID,113,VALID,0.304688,
2009-03-02, 00:55:04,VALID,999.2,VALID,0,VALID,95.0651,VALID,0,VALID,23.7616,VALID,113,VALID,0.289844,
2009-03-02, 00:56:04,VALID,999.147,VALID,0,VALID,95.1108,VALID,0,VALID,23.7811,VALID,113,VALID,0.223047,
2009-03-02, 00:57:04,VALID,999.139,VALID,0,VALID,95.0651,VALID,0,VALID,23.7616,VALID,113,VALID,0.166016,
2009-03-02, 00:58:04,VALID,999.098,VALID,0,VALID,95.0498,VALID,0,VALID,23.7616,VALID,113,VALID,0,
2009-03-02, 00:59:04,VALID,999.083,VALID,0,VALID,95.0117,VALID,0,VALID,23.742,VALID,113,VALID,0,
2009-03-02, 01:00:04,VALID,999.027,VALID,0,VALID,95.0193,VALID,0,VALID,23.7225,VALID,113,VALID,0,
2009-03-02, 01:01:04,VALID,999.064,VALID,0,VALID,94.9888,VALID,0,VALID,23.7225,VALID,113,VALID,0,
2009-03-02, 01:02:04,VALID,999.054,VALID,0,VALID,94.9735,VALID,0,VALID,23.703,VALID,113,VALID,0,
2009-03-02, 01:03:04,VALID,998.999,VALID,0,VALID,94.9964,VALID,0,VALID,23.6835,VALID,113,VALID,0,
2009-03-02, 01:04:04,VALID,998.991,VALID,0,VALID,95.0422,VALID,0,VALID,23.703,VALID,113,VALID,0.119141,
2009-03-02, 01:05:04,VALID,998.962,VALID,0,VALID,95.0956,VALID,0,VALID,23.703,VALID,113,VALID,0.178516,
2009-03-02, 01:06:04,VALID,998.913,VALID,0,VALID,95.1032,VALID,0,VALID,23.6817,VALID,113,VALID,0.219922,
2009-03-02, 01:07:04,VALID,998.89,VALID,0,VALID,95.1108,VALID,0,VALID,23.7225,VALID,113,VALID,0.242188,
2009-03-02, 01:08:04,VALID,998.892,VALID,0,VALID,95.1108,VALID,0,VALID,23.7225,VALID,113,VALID,0.160938,
2009-03-02, 01:09:04,VALID,998.852,VALID,0,VALID,95.088,VALID,0,VALID,23.7225,VALID,113,VALID,0.0605469,
2009-03-02, 01:10:04,VALID,998.798,VALID,0,VALID,95.0956,VALID,0,VALID,23.703,VALID,113,VALID,0,
2009-03-02, 01:11:04,VALID,998.757,VALID,0,VALID,95.0956,VALID,0,VALID,23.703,VALID,113,VALID,0.128906,
2009-03-02, 01:12:04,VALID,998.755,VALID,0,VALID,95.0956,VALID,0,VALID,23.7225,VALID,113,VALID,0.382031,
2009-03-02, 01:13:04,VALID,998.705,VALID,0,VALID,95.0727,VALID,0,VALID,23.6817,VALID,113,VALID,0.288672,
2009-03-02, 01:14:04,VALID,998.673,VALID,0,VALID,95.0498,VALID,0,VALID,23.664,VALID,113,VALID,0,
2009-03-02, 01:15:04,VALID,998.621,VALID,0,VALID,95.0651,VALID,0,VALID,23.6622,VALID,113,VALID,0.525781,
2009-03-02, 01:16:04,VALID,998.613,VALID,0,VALID,95.0574,VALID,0,VALID,23.6427,VALID,108,VALID,0.480469,
2009-03-02, 01:17:04,VALID,998.624,VALID,0,VALID,95.088,VALID,0,VALID,23.6445,VALID,7,VALID,0.2875,
2009-03-02, 01:18:04,VALID,998.587,VALID,0,VALID,95.1032,VALID,0,VALID,23.6232,VALID,7,VALID,0.0710938,
2009-03-02, 01:19:04,VALID,998.563,VALID,0,VALID,95.0574,VALID,0,VALID,23.625,VALID,7,VALID,0,
2009-03-02, 01:20:04,VALID,998.563,VALID,0,VALID,94.9811,VALID,0,VALID,23.5859,VALID,7,VALID,0.303516,
2009-03-02, 01:21:04,VALID,998.555,VALID,0,VALID,95.0269,VALID,0,VALID,23.5469,VALID,8,VALID,0.436328,
2009-03-02, 01:22:04,VALID,998.558,VALID,0,VALID,95.0803,VALID,0,VALID,23.5469,VALID,118,VALID,0.625,
2009-03-02, 01:23:04,VALID,998.544,VALID,0,VALID,95.1948,VALID,0,VALID,23.5664,VALID,135,VALID,0.629687,
2009-03-02, 01:24:04,VALID,998.523,VALID,0,VALID,95.2024,VALID,0,VALID,23.5841,VALID,144,VALID,0.63125,
2009-03-02, 01:25:04,VALID,998.51,VALID,0,VALID,95.2329,VALID,0,VALID,23.6054,VALID,156,VALID,0.680078,
2009-03-02, 01:26:04,VALID,998.501,VALID,0,VALID,95.2329,VALID,0,VALID,23.6054,VALID,157,VALID,0.76875,
2009-03-02, 01:27:04,VALID,998.5,VALID,0,VALID,95.2405,VALID,0,VALID,23.5841,VALID,159,VALID,0.948438,
2009-03-02, 01:28:04,VALID,998.502,VALID,0,VALID,95.2405,VALID,0,VALID,23.6036,VALID,168,VALID,0.94375,
2009-03-02, 01:29:04,VALID,998.496,VALID,0,VALID,95.2253,VALID,0,VALID,23.6054,VALID,169,VALID,1.06016,
2009-03-02, 01:30:04,VALID,998.495,VALID,0,VALID,95.2177,VALID,0,VALID,23.6054,VALID,167,VALID,0.887109,
2009-03-02, 01:31:04,VALID,998.469,VALID,0,VALID,95.2177,VALID,0,VALID,23.6054,VALID,171,VALID,1.06328,
2009-03-02, 01:32:04,VALID,998.451,VALID,0,VALID,95.2177,VALID,0,VALID,23.5646,VALID,172,VALID,1.12383,
2009-03-02, 01:33:04,VALID,998.434,VALID,0,VALID,95.1871,VALID,0,VALID,23.5859,VALID,173,VALID,1.07891,
2009-03-02, 01:34:04,VALID,998.418,VALID,0,VALID,95.1795,VALID,0,VALID,23.5664,VALID,173,VALID,1.21367,
2009-03-02, 01:35:04,VALID,998.397,VALID,0,VALID,95.1795,VALID,0,VALID,23.5469,VALID,174,VALID,1.15547,
2009-03-02, 01:36:04,VALID,998.389,VALID,0,VALID,95.2024,VALID,0,VALID,23.5469,VALID,176,VALID,1.14375,
2009-03-02, 01:37:04,VALID,998.386,VALID,0,VALID,95.2253,VALID,0,VALID,23.5469,VALID,176,VALID,1.07578,
2009-03-02, 01:38:04,VALID,998.405,VALID,0,VALID,95.2482,VALID,0,VALID,23.5469,VALID,176,VALID,1.04688,
2009-03-02, 01:39:04,VALID,998.362,VALID,0,VALID,95.2482,VALID,0,VALID,23.5469,VALID,189,VALID,1.11836,
2009-03-02, 01:40:04,VALID,998.39,VALID,0,VALID,95.3092,VALID,0,VALID,23.5664,VALID,190,VALID,0.982813,
2009-03-02, 01:41:04,VALID,998.36,VALID,0,VALID,95.294,VALID,0,VALID,23.5664,VALID,190,VALID,0.797656,
2009-03-02, 01:42:04,VALID,998.38,VALID,0,VALID,95.294,VALID,0,VALID,23.5859,VALID,190,VALID,0.669141,
2009-03-02, 01:43:04,VALID,998.379,VALID,0,VALID,95.2329,VALID,0,VALID,23.5469,VALID,191,VALID,0.626172,
2009-03-02, 01:44:04,VALID,998.372,VALID,0,VALID,95.2177,VALID,0,VALID,23.5469,VALID,191,VALID,0.883203,
2009-03-02, 01:45:04,VALID,998.359,VALID,0,VALID,95.1948,VALID,0,VALID,23.5274,VALID,187,VALID,0.940234,
2009-03-02, 01:46:04,VALID,998.314,VALID,0,VALID,95.2253,VALID,0,VALID,23.5079,VALID,186,VALID,0.585547,
2009-03-02, 01:47:04,VALID,998.33,VALID,0,VALID,95.2558,VALID,0,VALID,23.5079,VALID,186,VALID,0.724609,
2009-03-02, 01:48:04,VALID,998.326,VALID,0,VALID,95.2863,VALID,0,VALID,23.5469,VALID,190,VALID,0.532422,
2009-03-02, 01:49:04,VALID,998.344,VALID,0,VALID,95.2711,VALID,0,VALID,23.5274,VALID,193,VALID,0.400391,
2009-03-02, 01:50:04,VALID,998.319,VALID,0,VALID,95.2482,VALID,0,VALID,23.5274,VALID,193,VALID,0.360938,
2009-03-02, 01:51:04,VALID,998.338,VALID,0,VALID,95.2405,VALID,0,VALID,23.5079,VALID,193,VALID,0.449609,
2009-03-02, 01:52:04,VALID,998.3,VALID,0,VALID,95.2405,VALID,0,VALID,23.5079,VALID,193,VALID,0.548828,
2009-03-02, 01:53:04,VALID,998.308,VALID,0,VALID,95.21,VALID,0,VALID,23.4884,VALID,196,VALID,1.075,
2009-03-02, 01:54:04,VALID,998.308,VALID,0,VALID,95.2253,VALID,0,VALID,23.4884,VALID,191,VALID,0.865625,
2009-03-02, 01:55:04,VALID,998.298,VALID,0,VALID,95.2177,VALID,0,VALID,23.4671,VALID,191,VALID,0.733203,
2009-03-02, 01:56:04,VALID,998.279,VALID,0,VALID,95.2329,VALID,0,VALID,23.4884,VALID,191,VALID,0.650781,
2009-03-02, 01:57:04,VALID,998.24,VALID,0,VALID,95.2024,VALID,0,VALID,23.4688,VALID,191,VALID,0.435156,
2009-03-02, 01:58:04,VALID,998.271,VALID,0,VALID,95.21,VALID,0,VALID,23.4688,VALID,192,VALID,0.445703,
2009-03-02, 01:59:04,VALID,998.252,VALID,0,VALID,95.2253,VALID,0,VALID,23.4493,VALID,192,VALID,0.551562,
2009-03-02, 02:00:04,VALID,998.203,VALID,0,VALID,95.2177,VALID,0,VALID,23.4493,VALID,190,VALID,0.346094,
2009-03-02, 02:01:04,VALID,998.219,VALID,0,VALID,95.2177,VALID,0,VALID,23.4298,VALID,190,VALID,0.229687,
2009-03-02, 02:02:04,VALID,998.224,VALID,0,VALID,95.21,VALID,0,VALID,23.4298,VALID,190,VALID,0.226172,
2009-03-02, 02:03:04,VALID,998.222,VALID,0,VALID,95.2177,VALID,0,VALID,23.4103,VALID,190,VALID,0.160938,
2009-03-02, 02:04:04,VALID,998.23,VALID,0,VALID,95.2405,VALID,0,VALID,23.3908,VALID,190,VALID,0.242578,
2009-03-02, 02:05:04,VALID,998.177,VALID,0,VALID,95.2329,VALID,0,VALID,23.3908,VALID,190,VALID,0.146484,
2009-03-02, 02:06:04,VALID,998.204,VALID,0,VALID,95.2253,VALID,0,VALID,23.3713,VALID,190,VALID,0.346875,
2009-03-02, 02:07:04,VALID,998.18,VALID,0,VALID,95.21,VALID,0,VALID,23.3713,VALID,185,VALID,0.457031,
2009-03-02, 02:08:04,VALID,998.186,VALID,0,VALID,95.2177,VALID,0,VALID,23.3518,VALID,165,VALID,0.658594,
2009-03-02, 02:09:04,VALID,998.198,VALID,0,VALID,95.2482,VALID,0,VALID,23.3518,VALID,164,VALID,0.625,
2009-03-02, 02:10:04,VALID,998.195,VALID,0,VALID,95.2558,VALID,0,VALID,23.3518,VALID,164,VALID,0.584766,
2009-03-02, 02:11:04,VALID,998.184,VALID,0,VALID,95.2863,VALID,0,VALID,23.3323,VALID,164,VALID,0.502734,
2009-03-02, 02:12:04,VALID,998.155,VALID,0,VALID,95.2634,VALID,0,VALID,23.3127,VALID,164,VALID,0.333594,
2009-03-02, 02:13:04,VALID,998.15,VALID,0,VALID,95.294,VALID,0,VALID,23.3535,VALID,164,VALID,0.328125,
2009-03-02, 02:14:04,VALID,998.168,VALID,0,VALID,95.3016,VALID,0,VALID,23.3127,VALID,164,VALID,0.200391,
2009-03-02, 02:15:04,VALID,998.137,VALID,0,VALID,95.2787,VALID,0,VALID,23.3127,VALID,164,VALID,0.201953,
2009-03-02, 02:16:04,VALID,998.157,VALID,0,VALID,95.2863,VALID,0,VALID,23.3127,VALID,164,VALID,0.101953,
2009-03-02, 02:17:04,VALID,998.142,VALID,0,VALID,95.2634,VALID,0,VALID,23.2932,VALID,164,VALID,0,
2009-03-02, 02:18:04,VALID,998.135,VALID,0,VALID,95.2558,VALID,0,VALID,23.2737,VALID,164,VALID,0,
2009-03-02, 02:19:04,VALID,998.161,VALID,0,VALID,95.2634,VALID,0,VALID,23.2542,VALID,164,VALID,0,
2009-03-02, 02:20:04,VALID,998.181,VALID,0,VALID,95.2634,VALID,0,VALID,23.2347,VALID,164,VALID,0,
2009-03-02, 02:21:04,VALID,998.185,VALID,0,VALID,95.2787,VALID,0,VALID,23.2347,VALID,164,VALID,0.284766,
2009-03-02, 02:22:04,VALID,998.189,VALID,0,VALID,95.3931,VALID,0,VALID,23.2542,VALID,164,VALID,0.341797,
2009-03-02, 02:23:04,VALID,998.18,VALID,0,VALID,95.3321,VALID,0,VALID,23.2542,VALID,134,VALID,0.497266,
2009-03-02, 02:24:04,VALID,998.225,VALID,0,VALID,95.2863,VALID,0,VALID,23.2542,VALID,120,VALID,0.557422,
2009-03-02, 02:25:04,VALID,998.234,VALID,0,VALID,95.3092,VALID,0,VALID,23.2152,VALID,118,VALID,0.512109,
2009-03-02, 02:26:04,VALID,998.253,VALID,0,VALID,95.3321,VALID,0,VALID,23.2152,VALID,117,VALID,0.535937,
2009-03-02, 02:27:04,VALID,998.259,VALID,0,VALID,95.3245,VALID,0,VALID,23.2152,VALID,115,VALID,0.461719,
2009-03-02, 02:28:04,VALID,998.285,VALID,0,VALID,95.3245,VALID,0,VALID,23.1957,VALID,115,VALID,0.425781,
2009-03-02, 02:29:04,VALID,998.275,VALID,0,VALID,95.355,VALID,0,VALID,23.2152,VALID,61,VALID,0.569531,
2009-03-02, 02:30:04,VALID,998.307,VALID,0,VALID,95.3779,VALID,0,VALID,23.1957,VALID,30,VALID,0.771094,
2009-03-02, 02:31:04,VALID,998.288,VALID,0,VALID,95.416,VALID,0,VALID,23.2347,VALID,25,VALID,0.859375,
2009-03-02, 02:32:04,VALID,998.296,VALID,0,VALID,95.2711,VALID,0,VALID,23.1744,VALID,9,VALID,0.628125,
2009-03-02, 02:33:04,VALID,998.283,VALID,0,VALID,95.2711,VALID,0,VALID,23.1371,VALID,9,VALID,0.616797,
2009-03-02, 02:34:04,VALID,998.294,VALID,0,VALID,95.2405,VALID,0,VALID,23.0786,VALID,8,VALID,0.564453,
2009-03-02, 02:35:04,VALID,998.276,VALID,0,VALID,95.3931,VALID,0,VALID,23.1176,VALID,8,VALID,0.700391,
2009-03-02, 02:36:04,VALID,998.296,VALID,0,VALID,95.3779,VALID,0,VALID,23.0964,VALID,8,VALID,0.919922,
2009-03-02, 02:37:04,VALID,998.315,VALID,0,VALID,95.4237,VALID,0,VALID,23.1159,VALID,14,VALID,0.908984,
2009-03-02, 02:38:04,VALID,998.346,VALID,0,VALID,95.4389,VALID,0,VALID,23.1354,VALID,18,VALID,1.24492,
2009-03-02, 02:39:04,VALID,998.37,VALID,0,VALID,95.4084,VALID,0,VALID,23.1159,VALID,22,VALID,1.42969,
2009-03-02, 02:40:04,VALID,998.363,VALID,0,VALID,95.3855,VALID,0.112286,VALID,23.0964,VALID,24,VALID,1.18516,
2009-03-02, 02:41:04,VALID,998.412,VALID,0,VALID,95.3855,VALID,0,VALID,23.0964,VALID,31,VALID,1.19531,
2009-03-02, 02:42:04,VALID,998.426,VALID,0,VALID,95.4237,VALID,0,VALID,23.0964,VALID,30,VALID,1.33438,
2009-03-02, 02:43:04,VALID,998.418,VALID,0,VALID,95.4923,VALID,0,VALID,23.0964,VALID,35,VALID,1.61484,
2009-03-02, 02:44:04,VALID,998.439,VALID,0,VALID,95.5152,VALID,0,VALID,23.1159,VALID,37,VALID,1.61172,
2009-03-02, 02:45:04,VALID,998.466,VALID,0,VALID,95.5152,VALID,0,VALID,23.1549,VALID,36,VALID,1.68359,
2009-03-02, 02:46:04,VALID,998.468,VALID,0,VALID,95.4923,VALID,0,VALID,23.1549,VALID,42,VALID,1.68945,
2009-03-02, 02:47:04,VALID,998.503,VALID,0,VALID,95.4923,VALID,0,VALID,23.1549,VALID,40,VALID,1.42031,
2009-03-02, 02:48:04,VALID,998.494,VALID,0,VALID,95.4542,VALID,0,VALID,23.1762,VALID,41,VALID,1.36328,
2009-03-02, 02:49:04,VALID,998.51,VALID,0,VALID,95.416,VALID,0,VALID,23.1354,VALID,39,VALID,1.33789,
2009-03-02, 02:50:04,VALID,998.511,VALID,0,VALID,95.4008,VALID,0.112286,VALID,23.1159,VALID,37,VALID,1.08438,
2009-03-02, 02:51:04,VALID,998.517,VALID,0,VALID,95.3931,VALID,0,VALID,23.0981,VALID,29,VALID,1.19922,
2009-03-02, 02:52:04,VALID,998.537,VALID,0,VALID,95.3855,VALID,0,VALID,23.1194,VALID,23,VALID,1.08242,
2009-03-02, 02:53:04,VALID,998.506,VALID,0,VALID,95.3931,VALID,0,VALID,23.0981,VALID,23,VALID,1.11406,
2009-03-02, 02:54:04,VALID,998.516,VALID,0,VALID,95.4008,VALID,0,VALID,23.0786,VALID,20,VALID,1.28672,
2009-03-02, 02:55:04,VALID,998.512,VALID,0,VALID,95.3931,VALID,0,VALID,23.0981,VALID,14,VALID,1.53086,
2009-03-02, 02:56:04,VALID,998.55,VALID,0,VALID,95.3779,VALID,0,VALID,23.0786,VALID,14,VALID,1.48555,
2009-03-02, 02:57:04,VALID,998.561,VALID,0,VALID,95.3855,VALID,0,VALID,23.0981,VALID,13,VALID,1.41055,
2009-03-02, 02:58:04,VALID,998.572,VALID,0,VALID,95.3703,VALID,0,VALID,23.0981,VALID,20,VALID,1.29727,
2009-03-02, 02:59:04,VALID,998.561,VALID,0,VALID,95.3703,VALID,0,VALID,23.0769,VALID,23,VALID,1.17422,
2009-03-02, 03:00:04,VALID,998.542,VALID,0,VALID,95.3703,VALID,0,VALID,23.0981,VALID,37,VALID,1.35195,
2009-03-02, 03:01:04,VALID,998.561,VALID,0,VALID,95.3779,VALID,0,VALID,23.1176,VALID,48,VALID,1.35469,
2009-03-02, 03:02:04,VALID,998.57,VALID,0,VALID,95.3626,VALID,0,VALID,23.1371,VALID,41,VALID,0.851563,
2009-03-02, 03:03:04,VALID,998.552,VALID,0,VALID,95.3168,VALID,0,VALID,23.1371,VALID,37,VALID,0.694141,
2009-03-02, 03:04:04,VALID,998.593,VALID,0,VALID,95.2863,VALID,0,VALID,23.1371,VALID,36,VALID,0.457812,
2009-03-02, 03:05:04,VALID,998.589,VALID,0,VALID,95.2329,VALID,0,VALID,23.1176,VALID,35,VALID,0.645703,
2009-03-02, 03:06:04,VALID,998.599,VALID,0,VALID,95.2711,VALID,0,VALID,23.1159,VALID,28,VALID,0.828516,
2009-03-02, 03:07:04,VALID,998.611,VALID,0,VALID,95.2253,VALID,0,VALID,23.0946,VALID,26,VALID,1.04648,
2009-03-02, 03:08:04,VALID,998.626,VALID,0,VALID,95.1948,VALID,0.112286,VALID,23.0964,VALID,24,VALID,1.06484,
2009-03-02, 03:09:04,VALID,998.588,VALID,0,VALID,95.1719,VALID,0.112286,VALID,23.0769,VALID,24,VALID,0.870313,
2009-03-02, 03:10:04,VALID,998.62,VALID,0,VALID,95.1414,VALID,0,VALID,23.0556,VALID,24,VALID,0.820313,
2009-03-02, 03:11:04,VALID,998.616,VALID,0,VALID,95.1032,VALID,0,VALID,23.0573,VALID,23,VALID,0.851172,
2009-03-02, 03:12:04,VALID,998.631,VALID,0,VALID,95.1414,VALID,0,VALID,23.0591,VALID,13,VALID,0.875391,
2009-03-02, 03:13:04,VALID,998.643,VALID,0,VALID,95.1566,VALID,0,VALID,23.0591,VALID,13,VALID,0.605859,
2009-03-02, 03:14:04,VALID,998.641,VALID,0,VALID,95.1337,VALID,0,VALID,23.0591,VALID,13,VALID,0.488672,
2009-03-02, 03:15:04,VALID,998.653,VALID,0,VALID,95.1337,VALID,0,VALID,23.0591,VALID,13,VALID,0.473047,
2009-03-02, 03:16:04,VALID,998.68,VALID,0,VALID,95.1566,VALID,0,VALID,23.0786,VALID,340,VALID,0.621875,
2009-03-02, 03:17:04,VALID,998.668,VALID,0,VALID,95.1566,VALID,0,VALID,23.0981,VALID,340,VALID,0.516016,
2009-03-02, 03:18:04,VALID,998.682,VALID,0,VALID,95.1566,VALID,0,VALID,23.0981,VALID,340,VALID,0.335938,
2009-03-02, 03:19:04,VALID,998.672,VALID,0,VALID,95.1871,VALID,0,VALID,23.0981,VALID,340,VALID,0.245312,
2009-03-02, 03:20:04,VALID,998.667,VALID,0,VALID,95.149,VALID,0,VALID,23.0981,VALID,340,VALID,0.222656,
2009-03-02, 03:21:04,VALID,998.669,VALID,0,VALID,95.149,VALID,0,VALID,23.0981,VALID,340,VALID,0.215625,
2009-03-02, 03:22:04,VALID,998.655,VALID,0,VALID,95.1643,VALID,0,VALID,23.0981,VALID,340,VALID,0.381641,
2009-03-02, 03:23:04,VALID,998.696,VALID,0,VALID,95.1414,VALID,0,VALID,23.0981,VALID,340,VALID,0.499609,
2009-03-02, 03:24:04,VALID,998.702,VALID,0,VALID,95.1261,VALID,0,VALID,23.0769,VALID,340,VALID,0.366406,
2009-03-02, 03:25:04,VALID,998.713,VALID,0,VALID,95.0956,VALID,0,VALID,23.0981,VALID,340,VALID,0.324219,
2009-03-02, 03:26:04,VALID,998.683,VALID,0,VALID,95.004,VALID,0,VALID,23.0591,VALID,340,VALID,0.344141,
2009-03-02, 03:27:04,VALID,998.687,VALID,0,VALID,95.1108,VALID,0,VALID,23.0378,VALID,340,VALID,0.479688,
2009-03-02, 03:28:04,VALID,998.688,VALID,0,VALID,95.1414,VALID,0,VALID,23.0591,VALID,340,VALID,0.710156,
2009-03-02, 03:29:04,VALID,998.723,VALID,0,VALID,95.0422,VALID,0,VALID,23.0183,VALID,30,VALID,0.81875,
2009-03-02, 03:30:04,VALID,998.718,VALID,0,VALID,95.1185,VALID,0,VALID,23.0201,VALID,30,VALID,0.677734,
2009-03-02, 03:31:04,VALID,998.762,VALID,0,VALID,95.0803,VALID,0,VALID,22.9988,VALID,38,VALID,0.616016,
2009-03-02, 03:32:04,VALID,998.752,VALID,0,VALID,94.9506,VALID,0,VALID,22.9811,VALID,40,VALID,0.538672,
2009-03-02, 03:33:04,VALID,998.726,VALID,0,VALID,94.8896,VALID,0,VALID,22.9013,VALID,40,VALID,0.785547,
2009-03-02, 03:34:04,VALID,998.763,VALID,0,VALID,95.1185,VALID,0,VALID,22.9225,VALID,43,VALID,1.18594,
2009-03-02, 03:35:04,VALID,998.789,VALID,0,VALID,95.1185,VALID,0,VALID,22.9225,VALID,43,VALID,0.987891,
2009-03-02, 03:36:04,VALID,998.82,VALID,0,VALID,95.1566,VALID,0,VALID,22.9225,VALID,37,VALID,1.03242,
2009-03-02, 03:37:04,VALID,998.844,VALID,0,VALID,95.1795,VALID,0,VALID,22.9225,VALID,40,VALID,0.988281,
2009-03-02, 03:38:04,VALID,998.863,VALID,0,VALID,95.2024,VALID,0,VALID,22.942,VALID,57,VALID,1.30156,
2009-03-02, 03:39:04,VALID,998.885,VALID,0,VALID,95.2405,VALID,0,VALID,22.942,VALID,65,VALID,1.34609,
2009-03-02, 03:40:04,VALID,998.849,VALID,0,VALID,95.2558,VALID,0,VALID,22.9615,VALID,72,VALID,1.04297,
2009-03-02, 03:41:04,VALID,998.937,VALID,0,VALID,95.2177,VALID,0,VALID,22.9811,VALID,79,VALID,0.761719,
2009-03-02, 03:42:04,VALID,998.892,VALID,0,VALID,95.21,VALID,0,VALID,22.9615,VALID,87,VALID,0.859766,
2009-03-02, 03:43:04,VALID,998.89,VALID,0,VALID,95.2177,VALID,0,VALID,22.9615,VALID,86,VALID,0.846094,
2009-03-02, 03:44:04,VALID,998.892,VALID,0,VALID,95.2634,VALID,0,VALID,22.9615,VALID,69,VALID,1.13281,
2009-03-02, 03:45:04,VALID,998.925,VALID,0,VALID,95.2177,VALID,0,VALID,22.9615,VALID,65,VALID,1.25977,
2009-03-02, 03:46:04,VALID,998.895,VALID,0,VALID,95.2482,VALID,0,VALID,22.9811,VALID,76,VALID,1.42266,
2009-03-02, 03:47:04,VALID,998.858,VALID,0,VALID,95.2482,VALID,0,VALID,22.9988,VALID,84,VALID,1.36172,