2015/03/11, +9, 136.10,  34.85, 385
00:00:00,  968.1,   -3.5,   61.4,    1.81,   -2.35,    0.0,   -4.0
00:00:05,  968.2,   -3.5,   61.4,    4.39,   -4.46,    0.0,   -4.0
00:00:10,  968.3,   -3.5,   61.4,    4.48,   -3.29,    0.0,   -4.0
00:00:15,  968.3,   -3.5,   61.5,    9.48,   -2.95,    0.0,   -3.8
00:00:20,  968.3,   -3.5,   61.4,    5.39,   -3.50,    0.0,   -4.0
00:00:25,  968.3,   -3.5,   61.6,    5.45,   -1.69,    0.0,   -4.0
00:00:30,  968.4,   -3.5,   61.7,    4.63,    0.04,    0.0,   -4.0
00:00:35,  968.3,   -3.5,   61.9,    4.63,    0.70,    0.0,   -4.0
00:00:40,  968.3,   -3.5,   61.8,    3.62,    0.31,    0.0,   -3.8
00:00:45,  968.2,   -3.5,   61.8,    1.67,    3.89,    0.0,   -3.8
00:00:50,  968.2,   -3.5,   61.8,    1.70,   -0.49,    0.0,   -3.8
00:00:55,  968.3,   -3.5,   61.7,    3.72,   -3.50,    0.0,   -3.8
00:01:00,  968.2,   -3.5,   61.7,    6.36,   -2.73,    0.0,   -3.8
00:01:05,  968.3,   -3.5,   61.6,    4.65,   -3.42,    0.0,   -3.8
00:01:10,  968.2,   -3.5,   61.5,    4.56,   -2.28,    0.0,   -4.0
00:01:15,  968.3,   -3.5,   61.6,    4.94,   -3.34,    0.0,   -3.8
00:01:20,  968.2,   -3.5,   61.5,    5.77,   -2.89,    0.0,   -3.6
00:01:25,  968.3,   -3.5,   61.4,    5.07,   -1.81,    0.0,   -3.6
00:01:30,  968.3,   -3.5,   61.5,    1.75,   -2.27,    0.0,   -3.6
00:01:35,  968.3,   -3.5,   61.5,    2.27,   -1.90,    0.0,   -3.6
00:01:40,  968.2,   -3.5,   61.4,    2.39,   -1.19,    0.0,   -3.6
00:01:45,  968.2,   -3.5,   61.2,    3.75,   -2.75,    0.0,   -3.6
00:01:50,  968.3,   -3.6,   61.3,    3.75,   -0.15,    0.0,   -3.6
00:01:55,  968.3,   -3.5,   61.2,    3.26,    3.81,    0.0,   -3.6
00:02:00,  968.3,   -3.5,   61.2,    4.34,   -1.97,    0.0,   -3.6
00:02:05,  968.4,   -3.5,   61.3,    4.61,   -1.45,    0.0,   -3.6
00:02:10,  968.3,   -3.5,   61.1,    4.17,    1.60,    0.0,   -3.6
00:02:15,  968.2,   -3.5,   61.2,    3.23,    4.41,    0.0,   -3.4
00:02:20,  968.3,   -3.6,   61.3,    3.24,   -1.17,    0.0,   -3.4
00:02:25,  968.3,   -3.5,   61.3,    6.32,    0.41,    0.0,   -3.6
00:02:30,  968.3,   -3.6,   61.3,    2.02,   -0.47,    0.0,   -3.4
00:02:35,  968.2,   -3.5,   61.2,    5.82,   -2.38,    0.0,   -3.4
00:02:40,  968.2,   -3.6,   61.3,    7.61,   -2.69,    0.0,   -3.4
00:02:45,  968.3,   -3.5,   61.4,    8.88,   -4.03,    0.0,   -3.4
00:02:50,  968.3,   -3.5,   61.5,    5.81,   -2.50,    0.0,   -3.4
00:02:55,  968.4,   -3.5,   61.4,    4.74,   -3.08,    0.0,   -3.4
00:03:00,  968.4,   -3.5,   61.4,    5.51,    0.04,    0.0,   -3.4
00:03:05,  968.3,   -3.5,   61.4,    4.27,    2.87,    0.0,   -3.4
00:03:10,  968.3,   -3.6,   61.3,    1.21,   -1.57,    0.0,   -3.0
00:03:15,  968.3,   -3.5,   61.2,    1.64,   -1.20,    0.0,   -3.0
00:03:20,  968.3,   -3.6,   61.2,    3.42,   -1.21,    0.0,   -3.0
00:03:25,  968.4,   -3.6,   61.2,    3.96,   -0.73,    0.0,   -3.0
00:03:30,  968.4,   -3.5,   61.2,    3.07,   -1.72,    0.0,   -3.0
00:03:35,  968.3,   -3.5,   61.1,    1.95,    0.16,    0.0,   -3.0
00:03:40,  968.3,   -3.6,   61.1,    1.39,    0.35,    0.0,   -3.0
00:03:45,  968.4,   -3.6,   61.1,   -0.48,    0.58,    0.0,   -3.0
00:03:50,  968.3,   -3.5,   61.0,    0.75,   -0.04,    0.0,   -3.0
00:03:55,  968.3,   -3.6,   61.1,    1.28,   -0.87,    0.0,   -3.0
00:04:00,  968.3,   -3.6,   61.2,    3.65,   -2.37,    0.0,   -3.0
00:04:05,  968.3,   -3.6,   61.3,    3.85,    0.40,    0.0,   -3.0
00:04:10,  968.4,   -3.6,   61.3,    4.00,   -1.00,    0.0,   -3.0
00:04:15,  968.3,   -3.5,   61.3,    4.61,    3.10,    0.0,   -3.0
00:04:20,  968.3,   -3.6,   61.2,    4.03,   -1.17,    0.0,   -3.0
00:04:25,  968.3,   -3.6,   61.3,    4.41,   -1.99,    0.0,   -3.0
00:04:30,  968.3,   -3.5,   61.4,    2.41,   -1.77,    0.0,   -3.0
00:04:35,  968.2,   -3.6,   61.4,    1.41,    0.45,    0.0,   -3.0
00:04:40,  968.2,   -3.6,   61.4,    1.82,    0.70,    0.0,   -3.0
00:04:45,  968.2,   -3.6,   61.4,    2.64,   -1.94,    0.0,   -3.0
00:04:50,  968.3,   -3.6,   61.4,    5.96,   -0.64,    0.0,   -3.0
00:04:55,  968.3,   -3.6,   61.4,    6.84,   -1.71,    0.0,   -3.0
00:05:00,  968.3,   -3.6,   61.5,    3.57,    0.67,    0.0,   -3.0
00:05:05,  968.3,   -3.5,   61.5,    4.37,   -0.98,    0.0,   -3.0
00:05:10,  968.3,   -3.6,   61.6,    3.99,   -2.93,    0.0,   -3.0
00:05:15,  968.3,   -3.6,   61.6,    4.15,   -0.44,    0.0,   -2.8
00:05:20,  968.3,   -3.6,   61.6,    4.13,   -0.91,    0.0,   -3.0
00:05:25,  968.4,   -3.6,   61.5,    4.04,   -1.01,    0.0,   -3.0
00:05:30,  968.3,   -3.6,   61.5,    2.14,   -1.57,    0.0,   -3.0
00:05:35,  968.3,   -3.6,   61.6,    2.19,   -1.42,    0.0,   -3.0
00:05:40,  968.3,   -3.6,   61.7,    2.23,   -2.10,    0.0,   -3.0
00:05:45,  968.4,   -3.6,   61.6,    3.19,   -2.78,    0.0,   -3.0
00:05:50,  968.3,   -3.6,   61.6,    1.49,    0.01,    0.0,   -3.0
00:05:55,  968.4,   -3.6,   61.5,    3.26,    2.70,    0.0,   -3.0
00:06:00,  968.3,   -3.6,   61.6,    2.02,   -0.63,    0.0,   -3.0
00:06:05,  968.3,   -3.5,   61.5,    0.81,    1.10,    0.0,   -3.0
00:06:10,  968.3,   -3.5,   61.4,    0.19,    0.43,    0.0,   -3.2
00:06:15,  968.3,   -3.6,   61.5,   -0.67,    0.19,    0.0,   -3.2
00:06:20,  968.3,   -3.6,   61.4,   -0.24,   -0.15,    0.0,   -3.0
00:06:25,  968.4,   -3.6,   61.4,    0.78,    0.12,    0.0,   -3.0
00:06:30,  968.3,   -3.6,   61.3,    0.88,   -0.85,    0.0,   -3.0
00:06:35,  968.2,   -3.6,   61.5,    0.75,   -0.06,    0.0,   -3.0
00:06:40,  968.3,   -3.6,   61.3,   -0.20,    0.41,    0.0,   -3.0
00:06:45,  968.4,   -3.6,   61.4,    0.82,   -0.46,    0.0,   -3.0
00:06:50,  968.4,   -3.6,   61.5,    2.15,   -2.18,    0.0,   -3.0
00:06:55,  968.4,   -3.6,   61.6,    1.90,   -1.60,    0.0,   -3.0
00:07:00,  968.4,   -3.6,   61.6,    2.91,   -0.67,    0.0,   -3.0
00:07:05,  968.4,   -3.6,   61.5,    4.34,   -0.33,    0.0,   -3.0
00:07:10,  968.4,   -3.6,   61.5,    4.94,    0.32,    0.0,   -3.0
00:07:15,  968.5,   -3.6,   61.5,    3.66,   -0.60,    0.0,   -3.0
00:07:20,  968.4,   -3.6,   61.5,    3.80,    0.31,    0.0,   -3.2
00:07:25,  968.5,   -3.6,   61.5,    2.81,   -1.63,    0.0,   -3.0
00:07:30,  968.5,   -3.6,   61.5,    3.26,   -1.02,    0.0,   -3.0
00:07:35,  968.5,   -3.6,   61.5,    3.50,    2.17,    0.0,   -3.4
00:07:40,  968.3,   -3.6,   61.5,    3.39,    1.09,    0.0,   -3.4
00:07:45,  968.3,   -3.6,   61.5,    4.14,   -2.11,    0.0,   -3.4
00:07:50,  968.4,   -3.6,   61.5,    4.40,   -1.28,    0.0,   -3.4
00:07:55,  968.4,   -3.6,   61.5,    4.20,    5.30,    0.0,   -3.4
00:08:00,  968.3,   -3.6,   61.3,    3.81,    2.94,    0.0,   -3.4
00:08:05,  968.4,   -3.6,   61.3,    3.68,   -1.66,    0.0,   -3.4
00:08:10,  968.4,   -3.6,   61.2,    5.59,   -2.05,    0.0,   -3.2
00:08:15,  968.4,   -3.6,   61.0,    5.65,   -0.32,    0.0,   -3.2
00:08:20,  968.3,   -3.5,   61.1,    5.62,   -1.29,    0.0,   -3.0
00:08:25,  968.4,   -3.6,   61.1,    5.64,   -2.87,    0.0,   -2.8
00:08:30,  968.5,   -3.6,   61.1,    4.98,   -0.91,    0.0,   -2.8
00:08:35,  968.5,   -3.6,   61.0,    6.60,   -1.46,    0.0,   -2.8
00:08:40,  968.5,   -3.6,   61.0,    5.75,    0.04,    0.0,   -2.8
00:08:45,  968.5,   -3.6,   61.1,    4.39,   -4.46,    0.0,   -2.8
00:08:50,  968.5,   -3.6,   61.1,    3.69,   -1.59,    0.0,   -3.0
00:08:55,  968.5,   -3.5,   61.1,    3.55,   -2.31,    0.0,   -3.0
00:09:00,  968.6,   -3.6,   61.1,    4.71,    0.30,    0.0,   -3.0
00:09:05,  968.5,   -3.6,   61.2,    3.65,    4.99,    0.0,   -3.0
00:09:10,  968.4,   -3.6,   61.1,    3.33,    1.98,    0.0,   -3.0
00:09:15,  968.3,   -3.5,   61.0,    0.44,   -1.76,    0.0,   -3.0
00:09:20,  968.4,   -3.6,   61.1,   -0.76,   -1.78,    0.0,   -3.0
00:09:25,  968.4,   -3.6,   61.1,    5.99,   -1.50,    0.0,   -3.0
00:09:30,  968.5,   -3.6,   61.1,    5.53,    0.45,    0.0,   -2.8
00:09:35,  968.5,   -3.6,   61.0,    3.82,   -4.58,    0.0,   -2.8
00:09:40,  968.5,   -3.6,   61.1,    1.44,    1.96,    0.0,   -3.0
00:09:45,  968.4,   -3.6,   61.0,    0.98,    1.69,    0.0,   -3.0
00:09:50,  968.4,   -3.6,   61.0,    1.21,    0.23,    0.0,   -2.8
00:09:55,  968.4,   -3.6,   61.1,    0.91,   -0.15,    0.0,   -3.0
00:10:00,  968.4,   -3.6,   61.2,   -0.52,   -0.70,    0.0,   -3.0
00:10:05,  968.5,   -3.6,   61.1,    1.58,   -1.77,    0.0,   -3.0
00:10:10,  968.5,   -3.6,   61.2,    0.76,    0.54,    0.0,   -3.0
00:10:15,  968.5,   -3.6,   61.1,    1.19,    0.55,    0.0,   -3.2
00:10:20,  968.5,   -3.6,   61.1,   -0.71,    0.17,    0.0,   -3.2
00:10:25,  968.5,   -3.6,   61.1,   -0.01,    0.07,    0.0,   -3.2
00:10:30,  968.5,   -3.6,   61.0,    2.63,    1.56,    0.0,   -3.2
00:10:35,  968.5,   -3.6,   61.1,    0.55,    0.76,    0.0,   -3.2
00:10:40,  968.4,   -3.6,   61.2,    0.48,    0.92,    0.0,   -3.2
00:10:45,  968.4,   -3.6,   61.2,   -0.32,   -0.26,    0.0,   -3.2
00:10:50,  968.5,   -3.6,   61.1,    1.34,    0.14,    0.0,   -3.4
00:10:55,  968.4,   -3.6,   61.1,    3.68,   -1.84,    0.0,   -3.4
00:11:00,  968.5,   -3.6,   61.1,    1.37,    1.41,    0.0,   -3.4
00:11:05,  968.4,   -3.6,   61.1,    3.45,   -1.73,    0.0,   -3.4
00:11:10,  968.4,   -3.6,   61.1,    4.24,   -0.17,    0.0,   -3.6
00:11:15,  968.5,   -3.6,   61.1,    3.15,   -0.58,    0.0,   -3.6
00:11:20,  968.5,   -3.6,   61.2,    3.38,   -4.39,    0.0,   -3.6
00:11:25,  968.6,   -3.6,   61.2,    4.76,   -1.94,    0.0,   -3.4
00:11:30,  968.5,   -3.6,   61.1,    2.24,    1.03,    0.0,   -3.4
00:11:35,  968.5,   -3.6,   61.2,    3.56,   -2.17,    0.0,   -3.4
00:11:40,  968.5,   -3.6,   61.1,    6.25,   -2.21,    0.0,   -3.4
00:11:45,  968.4,   -3.6,   61.1,    4.72,   -2.03,    0.0,   -3.4
00:11:50,  968.5,   -3.5,   61.3,    6.72,   -2.09,    0.0,   -3.4
00:11:55,  968.5,   -3.6,   61.2,    7.58,   -1.69,    0.0,   -3.6
00:12:00,  968.5,   -3.6,   61.2,    6.30,    0.05,    0.0,   -3.6
00:12:05,  968.5,   -3.6,   61.2,    5.98,    3.12,    0.0,   -3.4
00:12:10,  968.6,   -3.6,   61.2,    5.47,    5.61,    0.0,   -3.4
00:12:15,  968.4,   -3.5,   61.2,    3.21,    7.15,    0.0,   -3.6
00:12:20,  968.5,   -3.6,   61.3,    2.54,   -0.63,    0.0,   -3.6
00:12:25,  968.4,   -3.6,   61.3,    3.16,   -0.73,    0.0,   -3.6
00:12:30,  968.4,   -3.5,   61.3,    5.11,   -1.86,    0.0,   -3.4
00:12:35,  968.5,   -3.5,   61.4,    1.57,   -2.16,    0.0,   -3.4
00:12:40,  968.5,   -3.6,   61.3,    1.29,   -0.40,    0.0,   -3.4
00:12:45,  968.6,   -3.6,   61.3,    1.38,   -1.40,    0.0,   -3.4
00:12:50,  968.6,   -3.6,   61.2,    1.88,    1.45,    0.0,   -3.6
00:12:55,  968.6,   -3.6,   61.3,    3.47,    1.44,    0.0,   -3.6
00:13:00,  968.5,   -3.5,   61.1,    2.74,    2.51,    0.0,   -3.6
00:13:05,  968.4,   -3.6,   61.1,   -0.61,    2.34,    0.0,   -3.6
00:13:10,  968.4,   -3.6,   61.0,    6.62,    4.09,    0.0,   -3.4
00:13:15,  968.5,   -3.6,   61.0,    8.05,    0.52,    0.0,   -3.4
00:13:20,  968.4,   -3.6,   61.1,    3.00,   -4.65,    0.0,   -3.6
00:13:25,  968.5,   -3.6,   61.2,    1.54,   -1.22,    0.0,   -3.6
00:13:30,  968.5,   -3.6,   61.3,    7.08,   -1.16,    0.0,   -3.4
00:13:35,  968.6,   -3.5,   61.5,    7.74,    1.16,    0.0,   -3.4
00:13:40,  968.5,   -3.5,   61.6,    4.81,   -0.51,    0.0,   -3.4
00:13:45,  968.5,   -3.6,   61.5,    1.79,   -0.81,    0.0,   -3.4
00:13:50,  968.5,   -3.6,   61.5,    2.24,   -0.92,    0.0,   -3.4
00:13:55,  968.5,   -3.5,   61.5,    2.40,    0.36,    0.0,   -3.4
00:14:00,  968.5,   -3.6,   61.5,    4.09,   -1.50,    0.0,   -3.4
00:14:05,  968.4,   -3.5,   61.5,    7.06,    0.06,    0.0,   -3.4
00:14:10,  968.5,   -3.5,   61.4,    4.33,   -2.42,    0.0,   -3.6
00:14:15,  968.5,   -3.5,   61.4,    3.53,   -2.58,    0.0,   -3.6
00:14:20,  968.5,   -3.6,   61.4,    7.31,   -1.85,    0.0,   -3.4
00:14:25,  968.5,   -3.5,   61.3,    7.31,   -0.77,    0.0,   -3.4
00:14:30,  968.5,   -3.5,   61.2,    4.75,   -0.28,    0.0,   -3.6
00:14:35,  968.5,   -3.6,   61.2,    6.13,   -2.49,    0.0,   -3.6
00:14:40,  968.5,   -3.5,   61.3,    4.89,   -2.98,    0.0,   -3.6
00:14:45,  968.5,   -3.5,   61.2,    8.41,   -0.65,    0.0,   -3.6
00:14:50,  968.4,   -3.6,   61.2,    6.08,    0.50,    0.0,   -3.6
00:14:55,  968.5,   -3.5,   61.1,    4.04,    1.04,    0.0,   -3.6
00:15:00,  968.4,   -3.5,   61.3,    6.86,    0.05,    0.0,   -3.8
00:15:05,  968.4,   -3.5,   61.1,    5.51,   -1.01,    0.0,   -3.6
00:15:10,  968.5,   -3.6,   61.2,    5.88,   -1.47,    0.0,   -3.8
00:15:15,  968.6,   -3.6,   61.2,    3.60,    0.47,    0.0,   -3.8
00:15:20,  968.5,   -3.6,   61.2,    2.41,    0.24,    0.0,   -3.8
00:15:25,  968.5,   -3.6,   61.2,    4.85,   -1.12,    0.0,   -3.8
00:15:30,  968.4,   -3.6,   61.3,    4.46,   -1.31,    0.0,   -3.8
00:15:35,  968.5,   -3.6,   61.4,    6.53,   -1.19,    0.0,   -3.8
00:15:40,  968.5,   -3.6,   61.2,    5.87,    1.53,    0.0,   -3.8
00:15:45,  968.5,   -3.6,   61.2,    4.42,    1.84,    0.0,   -3.8
00:15:50,  968.4,   -3.5,   61.2,    3.54,   -1.10,    0.0,   -4.0
00:15:55,  968.5,   -3.6,   61.2,    1.75,    1.60,    0.0,   -4.0
00:16:00,  968.5,   -3.6,   61.4,    4.42,   -1.57,    0.0,   -4.0
00:16:05,  968.5,   -3.6,   61.5,    4.70,   -1.04,    0.0,   -3.8
00:16:10,  968.5,   -3.6,   61.4,    5.06,   -0.83,    0.0,   -3.8
00:16:15,  968.5,   -3.6,   61.5,    3.50,   -2.27,    0.0,   -3.8
00:16:20,  968.5,   -3.6,   61.5,    4.10,   -1.02,    0.0,   -3.6
00:16:25,  968.6,   -3.6,   61.5,    3.79,    1.74,    0.0,   -3.8
00:16:30,  968.5,   -3.6,   61.5,    5.79,    1.09,    0.0,   -3.8
00:16:35,  968.5,   -3.6,   61.4,    4.30,    2.77,    0.0,   -3.8
00:16:40,  968.5,   -3.6,   61.4,    5.82,    1.49,    0.0,   -3.8
00:16:45,  968.5,   -3.6,   61.4,    6.06,    0.05,    0.0,   -3.8
00:16:50,  968.5,   -3.6,   61.4,    3.43,    0.35,    0.0,   -3.8
00:16:55,  968.4,   -3.6,   61.4,    4.84,    0.03,    0.0,   -3.8
00:17:00,  968.5,   -3.6,   61.4,    8.11,    2.10,    0.0,   -3.8
00:17:05,  968.5,   -3.6,   61.4,    4.97,    1.28,    0.0,   -3.8
00:17:10,  968.4,   -3.6,   61.3,    3.44,    0.23,    0.0,   -3.8
00:17:15,  968.4,   -3.6,   61.3,    3.49,   -2.57,    0.0,   -3.8
00:17:20,  968.5,   -3.6,   61.3,    1.85,   -2.54,    0.0,   -3.8
00:17:25,  968.5,   -3.6,   61.4,    2.65,   -0.39,    0.0,   -3.8
00:17:30,  968.5,   -3.6,   61.5,    1.36,    0.66,    0.0,   -4.0
00:17:35,  968.5,   -3.6,   61.4,    1.30,   -1.26,    0.0,   -4.0
00:17:40,  968.5,   -3.6,   61.4,    2.33,   -1.06,    0.0,   -4.0
00:17:45,  968.5,   -3.5,   61.4,    1.61,   -1.40,    0.0,   -4.0
00:17:50,  968.5,   -3.6,   61.3,    2.36,   -0.25,    0.0,   -4.0
00:17:55,  968.5,   -3.6,   61.2,    0.63,   -0.41,    0.0,   -4.0
00:18:00,  968.5,   -3.6,   61.2,    0.46,   -0.61,    0.0,   -4.0
00:18:05,  968.5,   -3.6,   61.2,    0.67,   -0.29,    0.0,   -4.0
00:18:10,  968.5,   -3.6,   61.2,    0.28,   -0.30,    0.0,   -4.0
00:18:15,  968.5,   -3.6,   61.2,    1.35,    0.52,    0.0,   -4.0
00:18:20,  968.5,   -3.6,   61.1,    1.38,    1.55,    0.0,   -4.0
00:18:25,  968.4,   -3.6,   61.2,    2.25,    0.87,    0.0,   -4.0
00:18:30,  968.4,   -3.6,   61.2,    1.20,    0.86,    0.0,   -4.2
00:18:35,  968.5,   -3.6,   61.2,    0.03,    0.74,    0.0,   -4.0
00:18:40,  968.5,   -3.6,   61.2,   -0.22,    0.38,    0.0,   -4.0
00:18:45,  968.5,   -3.6,   61.2,   -0.27,   -0.06,    0.0,   -4.2
00:18:50,  968.5,   -3.6,   61.3,   -0.02,   -0.01,    0.0,   -4.2
00:18:55,  968.4,   -3.6,   61.3,    0.00,    0.00,    0.0,   -4.2
00:19:00,  968.5,   -3.6,   61.2,    0.31,   -0.42,    0.0,   -4.2
00:19:05,  968.5,   -3.6,   61.1,    0.09,   -0.23,    0.0,   -4.4
00:19:10,  968.5,   -3.6,   61.1,   -0.34,   -0.36,    0.0,   -4.2
00:19:15,  968.5,   -3.6,   61.1,   -0.39,   -0.24,    0.0,   -4.0
00:19:20,  968.5,   -3.6,   61.1,    0.53,   -1.09,    0.0,   -4.0
00:19:25,  968.5,   -3.6,   61.2,    1.64,   -0.60,    0.0,   -4.0
00:19:30,  968.5,   -3.6,   61.2,    0.70,   -0.75,    0.0,   -4.0
00:19:35,  968.5,   -3.6,   61.3,   -0.06,   -1.56,    0.0,   -4.0
00:19:40,  968.5,   -3.6,   61.3,    2.44,   -0.09,    0.0,   -4.0
00:19:45,  968.5,   -3.6,   61.4,    3.46,    0.46,    0.0,   -4.0
00:19:50,  968.5,   -3.6,   61.4,    0.46,   -1.71,    0.0,   -4.0
00:19:55,  968.5,   -3.6,   61.4,    1.13,   -2.14,    0.0,   -4.2
00:20:00,  968.5,   -3.6,   61.5,    4.02,   -1.98,    0.0,   -4.2
00:20:05,  968.5,   -3.6,   61.5,    6.11,   -1.41,    0.0,   -4.2
00:20:10,  968.6,   -3.6,   61.6,    6.96,   -3.17,    0.0,   -4.2
00:20:15,  968.5,   -3.6,   61.7,    8.79,   -0.92,    0.0,   -4.2
00:20:20,  968.5,   -3.6,   61.7,    8.90,   -2.07,    0.0,   -4.0
00:20:25,  968.5,   -3.6,   61.7,    6.17,    1.97,    0.0,   -4.0
00:20:30,  968.5,   -3.6,   61.7,    7.52,    0.50,    0.0,   -4.0
00:20:35,  968.5,   -3.6,   61.6,    5.08,   -4.26,    0.0,   -4.0
00:20:40,  968.5,   -3.6,   61.7,    6.75,   -3.35,    0.0,   -4.0
00:20:45,  968.5,   -3.6,   61.6,    6.87,   -0.72,    0.0,   -4.0
00:20:50,  968.5,   -3.6,   61.6,    5.40,    0.71,    0.0,   -4.0
00:20:55,  968.5,   -3.6,   61.6,    5.54,    3.58,    0.0,   -4.0
00:21:00,  968.5,   -3.6,   61.4,    4.08,    4.35,    0.0,   -4.0
00:21:05,  968.6,   -3.6,   61.4,    2.48,    0.52,    0.0,   -4.0
00:21:10,  968.6,   -3.6,   61.3,    1.94,    2.27,    0.0,   -4.0
00:21:15,  968.5,   -3.6,   61.4,    5.02,    3.87,    0.0,   -4.0
00:21:20,  968.5,   -3.6,   61.3,    8.30,   -1.51,    0.0,   -4.0
00:21:25,  968.5,   -3.6,   61.4,   11.67,    1.19,    0.0,   -4.0
00:21:30,  968.5,   -3.6,   61.3,    6.26,    0.05,    0.0,   -4.0
00:21:35,  968.5,   -3.6,   61.3,    5.75,    3.87,    0.0,   -3.8
00:21:40,  968.5,   -3.6,   61.1,    4.77,   -1.69,    0.0,   -3.8
00:21:45,  968.5,   -3.6,   61.2,    5.00,    0.04,    0.0,   -3.8
00:21:50,  968.6,   -3.6,   61.2,    4.85,    0.64,    0.0,   -3.6
00:21:55,  968.5,   -3.6,   61.1,    5.25,   -2.26,    0.0,   -3.6
00:22:00,  968.5,   -3.6,   61.2,    8.75,   -3.57,    0.0,   -3.6
00:22:05,  968.5,   -3.6,   61.2,    6.87,   -1.60,    0.0,   -3.6
00:22:10,  968.5,   -3.6,   61.2,    5.67,   -0.23,    0.0,   -3.6
00:22:15,  968.5,   -3.6,   61.3,    7.46,   -1.65,    0.0,   -3.6
00:22:20,  968.5,   -3.6,   61.4,    4.97,   -2.04,    0.0,   -3.6
00:22:25,  968.5,   -3.6,   61.5,    5.65,   -0.44,    0.0,   -3.6
00:22:30,  968.5,   -3.6,   61.7,    3.68,   -1.15,    0.0,   -3.8
00:22:35,  968.5,   -3.6,   61.7,    4.02,    0.41,    0.0,   -3.8
00:22:40,  968.6,   -3.6,   61.8,    4.01,   -0.24,    0.0,   -3.6
00:22:45,  968.6,   -3.6,   61.8,    2.14,   -2.01,    0.0,   -3.8
00:22:50,  968.5,   -3.6,   61.7,    2.24,    1.45,    0.0,   -3.6
00:22:55,  968.5,   -3.6,   61.6,    2.50,    3.43,    0.0,   -3.8
00:23:00,  968.5,   -3.6,   61.6,    2.01,    2.27,    0.0,   -3.8
00:23:05,  968.6,   -3.6,   61.5,    1.22,   -1.58,    0.0,   -4.0
00:23:10,  968.5,   -3.6,   61.5,    1.27,   -0.45,    0.0,   -4.0
00:23:15,  968.6,   -3.6,   61.5,    0.47,    0.76,    0.0,   -4.0
00:23:20,  968.5,   -3.6,   61.4,    1.68,   -1.23,    0.0,   -3.8
00:23:25,  968.5,   -3.6,   61.4,    2.13,    0.14,    0.0,   -3.8
00:23:30,  968.5,   -3.6,   61.5,    4.42,    0.04,    0.0,   -3.8
00:23:35,  968.5,   -3.6,   61.5,    5.72,   -1.78,    0.0,   -3.8
00:23:40,  968.5,   -3.6,   61.6,    5.66,   -3.15,    0.0,   -3.8
00:23:45,  968.5,   -3.6,   61.5,    3.51,    0.66,    0.0,   -3.8
00:23:50,  968.5,   -3.6,   61.5,    1.75,    0.33,    0.0,   -4.0
00:23:55,  968.5,   -3.6,   61.4,    2.00,   -0.15,    0.0,   -4.0
00:24:00,  968.6,   -3.6,   61.5,    3.83,   -3.34,    0.0,   -4.0
00:24:05,  968.5,   -3.6,   61.5,    4.38,   -1.55,    0.0,   -4.0
00:24:10,  968.5,   -3.6,   61.5,    3.96,   -2.41,    0.0,   -4.0
00:24:15,  968.6,   -3.6,   61.4,    2.52,   -3.27,    0.0,   -4.2
00:24:20,  968.6,   -3.6,   61.5,    1.93,   -0.08,    0.0,   -4.2
00:24:25,  968.6,   -3.6,   61.6,    2.95,   -1.21,    0.0,   -4.2
00:24:30,  968.6,   -3.6,   61.8,    2.31,   -0.54,    0.0,   -4.2
00:24:35,  968.5,   -3.6,   61.7,    3.09,   -0.57,    0.0,   -4.2
00:24:40,  968.5,   -3.6,   61.8,    5.06,    0.04,    0.0,   -4.2
00:24:45,  968.5,   -3.6,   61.9,    4.65,    0.96,    0.0,   -4.2
00:24:50,  968.5,   -3.6,   61.8,    4.90,   -1.53,    0.0,   -4.2
00:24:55,  968.6,   -3.6,   61.8,    4.37,   -1.55,    0.0,   -4.2
00:25:00,  968.6,   -3.6,   61.8,    5.13,    0.04,    0.0,   -4.2
00:25:05,  968.5,   -3.6,   61.9,    3.01,   -0.32,    0.0,   -4.2
00:25:10,  968.6,   -3.6,   61.7,    3.65,   -1.65,    0.0,   -4.2
00:25:15,  968.6,   -3.6,   61.6,    4.17,   -2.43,    0.0,   -4.2
00:25:20,  968.5,   -3.6,   61.6,    6.86,   -2.14,    0.0,   -4.0
00:25:25,  968.6,   -3.6,   61.6,    5.20,   -1.21,    0.0,   -3.8
00:25:30,  968.6,   -3.6,   61.6,    3.63,    0.03,    0.0,   -3.8
00:25:35,  968.6,   -3.6,   61.5,    2.45,    0.02,    0.0,   -3.8
00:25:40,  968.6,   -3.6,   61.6,    4.32,   -0.54,    0.0,   -3.8
00:25:45,  968.6,   -3.6,   61.6,    6.58,   -0.69,    0.0,   -4.2
00:25:50,  968.6,   -3.6,   61.5,    4.31,    0.04,    0.0,   -4.2
00:25:55,  968.6,   -3.6,   61.6,    3.36,    2.26,    0.0,   -4.2
00:26:00,  968.6,   -3.6,   61.8,    2.49,   -2.09,    0.0,   -4.2
00:26:05,  968.6,   -3.6,   61.8,    3.97,    2.07,    0.0,   -4.2
00:26:10,  968.6,   -3.6,   61.7,    2.96,   -2.88,    0.0,   -4.2
00:26:15,  968.6,   -3.6,   61.7,    4.30,   -2.19,    0.0,   -4.0
00:26:20,  968.5,   -3.6,   61.7,    3.87,   -1.20,    0.0,   -3.8
00:26:25,  968.6,   -3.6,   61.7,    4.13,   -3.04,    0.0,   -3.8
00:26:30,  968.6,   -3.6,   61.7,    7.75,   -2.41,    0.0,   -3.8
00:26:35,  968.6,   -3.6,   61.8,    4.96,   -1.45,    0.0,   -3.8
00:26:40,  968.6,   -3.6,   61.7,    5.34,   -0.67,    0.0,   -3.8
00:26:45,  968.6,   -3.6,   61.6,    8.00,   -2.49,    0.0,   -3.8
00:26:50,  968.5,   -3.6,   61.6,    7.75,   -3.34,    0.0,   -3.8
00:26:55,  968.5,   -3.6,   61.6,    6.93,   -0.27,    0.0,   -3.8
00:27:00,  968.6,   -3.6,   61.7,    6.81,    0.88,    0.0,   -3.8
00:27:05,  968.6,   -3.6,   61.6,    6.99,    0.92,    0.0,   -3.8
00:27:10,  968.5,   -3.6,   61.7,    5.36,    1.71,    0.0,   -3.8
00:27:15,  968.5,   -3.6,   61.5,    2.06,    2.83,    0.0,   -3.8
00:27:20,  968.5,   -3.6,   61.5,    1.12,   -1.54,    0.0,   -4.2
00:27:25,  968.5,   -3.6,   61.5,    7.06,   -2.07,    0.0,   -4.0
00:27:30,  968.5,   -3.6,   61.4,    6.75,   -2.38,    0.0,   -3.8
00:27:35,  968.6,   -3.6,   61.4,    4.20,    0.27,    0.0,   -3.8
00:27:40,  968.5,   -3.6,   61.4,    5.40,    2.07,    0.0,   -3.8
00:27:45,  968.7,   -3.6,   61.4,    5.69,    0.37,    0.0,   -3.8
00:27:50,  968.6,   -3.6,   61.4,    8.03,   -0.84,    0.0,   -3.8
00:27:55,  968.5,   -3.6,   61.4,    3.11,   -2.10,    0.0,   -3.8
00:28:00,  968.6,   -3.6,   61.4,    6.62,   -1.47,    0.0,   -3.8
00:28:05,  968.5,   -3.6,   61.5,    5.16,   -2.33,    0.0,   -3.8
00:28:10,  968.6,   -3.6,   61.4,    4.58,    0.46,    0.0,   -3.8
00:28:15,  968.5,   -3.6,   61.4,    5.12,    1.64,    0.0,   -3.8
00:28:20,  968.5,   -3.6,   61.5,    5.11,    0.04,    0.0,   -3.6
00:28:25,  968.6,   -3.6,   61.4,    2.46,   -2.97,    0.0,   -3.8
00:28:30,  968.6,   -3.6,   61.5,    6.14,   -0.65,    0.0,   -3.8
00:28:35,  968.5,   -3.6,   61.5,    4.85,   -0.60,    0.0,   -3.8
00:28:40,  968.6,   -3.6,   61.4,    4.67,   -0.49,    0.0,   -3.8
00:28:45,  968.6,   -3.6,   61.4,    1.90,   -0.48,    0.0,   -3.8
00:28:50,  968.6,   -3.6,   61.4,    2.97,   -0.23,    0.0,   -3.8
00:28:55,  968.6,   -3.6,   61.4,    2.81,   -0.99,    0.0,   -3.8
00:29:00,  968.6,   -3.6,   61.5,    5.44,    1.36,    0.0,   -3.8
00:29:05,  968.6,   -3.6,   61.5,    4.89,    0.04,    0.0,   -3.8
00:29:10,  968.6,   -3.6,   61.6,    4.10,   -0.75,    0.0,   -3.8
00:29:15,  968.6,   -3.6,   61.5,    2.90,   -0.64,    0.0,   -3.8
00:29:20,  968.6,   -3.6,   61.6,    0.92,    0.77,    0.0,   -4.0
00:29:25,  968.5,   -3.6,   61.7,    0.94,   -0.79,    0.0,   -3.8
00:29:30,  968.5,   -3.6,   61.6,    2.36,   -0.43,    0.0,   -3.8
00:29:35,  968.5,   -3.6,   61.7,    1.72,   -1.74,    0.0,   -4.2
00:29:40,  968.5,   -3.6,   61.7,    1.37,   -0.69,    0.0,   -4.2