                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/02/11 00:00,    2.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    2.5,    2.1,    3.0,    1.6,    1.2,  999.0,    1.4,    1.6,    1.7,    1.6,    1.3,    0.9,    0.8
2006/02/11 00:10,  999.0,  999.0,    1.9,    1.2,    1.0,  999.0,    1.2,    0.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,    0.9,    0.9,    1.3,    1.5,    1.3,    0.9,    0.8
2006/02/11 00:20,    3.0,    1.3,    2.2,  999.0,    0.6,  999.0,  999.0,    1.4,    0.9,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.2,    0.9,    1.0,    1.1,    1.2,    1.5,    1.1,    0.8,    0.7
2006/02/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.6,    0.9,    0.7,    0.7,    0.8,    0.6,  999.0
2006/02/11 00:40,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.7,    1.7,    1.1,    0.8,    0.7,    0.7,    1.0,    0.9
2006/02/11 00:50,    2.6,    1.3,    2.6,  999.0,  999.0,    0.9,    1.2,    1.8,    1.4,  999.0,    1.2,    1.3,  999.0,    2.4,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    1.0,    1.4,    1.6,    1.9,    1.1,    1.3,    1.1,    1.2,    1.1,    1.0
2006/02/11 01:00,    2.7,    0.9,  999.0,    1.5,    1.2,    1.8,    2.5,    1.5,    1.8,    1.5,    1.8,    1.2,    2.1,    2.3,    2.4,    1.8,    2.7,    2.8,  999.0,  999.0,    0.8,    1.5,    1.1,    1.2,    1.1,    0.7,    0.7,    0.8,    0.8,    0.8
2006/02/11 01:10,    2.0,    1.8,    1.7,    1.7,    2.0,    2.0,    2.0,    2.0,    2.1,    2.4,    2.6,    2.6,    2.8,    2.9,    3.0,    3.1,    3.3,    3.3,    3.6,    3.6,    3.3,  999.0,    1.1,    1.1,    0.9,    0.8,    0.8,    0.8,    0.9,    0.7
2006/02/11 01:20,    5.0,    2.0,    1.4,    1.1,    1.3,    1.5,    1.6,    1.2,    1.0,    0.8,    1.4,    1.5,    1.7,    1.8,    1.8,    2.0,    2.2,    2.4,    2.6,    1.9,    2.2,    2.0,    1.1,    1.0,    0.8,    0.8,    0.7,    0.8,    0.8,    0.8
2006/02/11 01:30,    2.2,    1.5,    1.1,    1.3,    0.9,    2.1,    2.9,    1.6,    1.6,    1.4,    2.3,  999.0,    0.9,  999.0,    1.6,    1.3,    1.3,    1.5,    1.7,    1.4,    1.8,    1.6,    1.3,    0.6,    1.4,    0.6,  999.0,  999.0,    0.6,    0.7
2006/02/11 01:40,    2.8,  999.0,    1.3,    1.2,  999.0,    1.3,    1.1,    2.0,    1.2,    1.3,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    0.8,    1.0,    1.0,    1.1,    1.5,    0.9,    1.1,  999.0,  999.0,    0.7,    0.7
2006/02/11 01:50,    2.1,    1.2,    2.2,    0.9,    0.7,    1.6,    0.8,    1.5,    2.4,    1.7,  999.0,    1.1,    1.3,    1.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.5,    1.7,    1.7,    0.9,    0.9,    1.0,    0.8,  999.0,  999.0
2006/02/11 02:00,    1.7,    0.5,  999.0,  999.0,    2.0,  999.0,    1.2,    1.2,    1.1,    1.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    2.2,    1.7,    1.2,    1.0,    0.8,  999.0,    0.8,    0.9
2006/02/11 02:10,    1.9,    1.6,    1.1,    1.9,  999.0,    0.7,    0.9,    1.9,    3.1,    2.5,  999.0,    1.2,    1.6,    1.0,  999.0,  999.0,    2.2,    2.9,    2.4,    1.7,  999.0,    2.8,    1.8,    1.9,    1.7,    1.2,    0.8,    0.9,    0.9,    0.8
2006/02/11 02:20,    2.2,    1.6,    3.8,    1.8,  999.0,  999.0,    1.4,    1.6,    1.5,    1.2,    1.8,    0.2,    1.4,  999.0,  999.0,    1.6,    1.5,    2.2,    2.0,    2.3,    2.3,    2.0,    1.2,    1.7,    1.8,    1.7,    0.7,  999.0,  999.0,  999.0
2006/02/11 02:30,    1.7,    1.1,    0.7,  999.0,  999.0,    1.5,    0.7,  999.0,    1.6,    0.7,    2.2,  999.0,    1.4,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 02:40,    2.3,    2.6,  999.0,    2.2,    1.0,  999.0,    0.9,  999.0,    1.5,    1.4,    1.5,    1.5,    0.9,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2006/02/11 02:50,    2.0,    2.1,    1.8,  999.0,    1.2,  999.0,    1.4,  999.0,    1.5,    1.0,  999.0,  999.0,    0.8,    1.2,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 03:00,    2.8,    2.8,  999.0,  999.0,    0.7,    1.0,    0.9,    0.4,  999.0,    1.3,  999.0,  999.0,    1.0,    1.5,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 03:10,    2.5,  999.0,  999.0,  999.0,    2.1,    1.0,    1.6,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 03:20,    2.0,  999.0,    0.8,    0.6,  999.0,    1.3,    0.7,    0.9,    1.3,  999.0,    1.3,  999.0,    1.2,    0.9,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,    0.7,    0.8,    0.7,    0.8,    0.7
2006/02/11 03:30,    2.0,    1.2,  999.0,  999.0,    1.4,    1.0,    2.9,  999.0,  999.0,    1.9,    2.0,  999.0,  999.0,    0.7,    1.7,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.7,    0.7,    0.8
2006/02/11 03:40,    2.7,  999.0,    1.8,    0.8,    1.2,  999.0,    1.3,    1.6,    1.4,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.3,    1.0,    0.6,    0.6
2006/02/11 03:50,    2.1,    1.2,    0.9,    2.4,    1.8,    1.1,    0.3,    1.4,    1.5,  999.0,    1.3,    1.7,    0.9,    1.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 04:00,    2.4,    1.7,  999.0,    1.7,    2.0,    3.0,    2.2,    1.2,    0.3,  999.0,  999.0,  999.0,    0.2,    0.9,  999.0,  999.0,    0.8,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    0.9
2006/02/11 04:10,    2.6,    1.3,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,    1.9,    1.5,    1.5,    1.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.8
2006/02/11 04:20,    2.3,    1.9,    1.1,    0.9,    2.1,    1.4,    1.5,  999.0,    1.0,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    0.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2006/02/11 04:30,    1.9,    0.9,    1.3,    1.4,    1.2,  999.0,  999.0,  999.0,    1.0,    1.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 04:40,    3.0,    1.7,    1.5,    2.3,    0.8,    1.0,    1.1,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 04:50,    1.9,    1.4,    0.9,    1.8,    2.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 05:00,    2.2,    1.5,    1.7,    1.9,    1.4,    1.4,    1.1,    1.0,  999.0,  999.0,    1.9,  999.0,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 05:10,    2.5,  999.0,  999.0,    0.8,    0.8,    1.7,    1.0,    1.3,  999.0,  999.0,    1.3,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 05:20,    2.9,    1.8,    1.7,    1.4,    1.1,    1.0,    1.1,    1.5,  999.0,    1.6,  999.0,    1.1,    0.8,  999.0,    0.5,  999.0,    0.9,    0.8,    0.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2006/02/11 05:30,    2.2,    1.1,    1.3,    1.7,    1.3,    1.4,    2.1,    2.3,    1.4,  999.0,    1.3,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 05:40,    2.6,    1.5,    1.4,    1.6,    1.4,    1.2,    2.0,    2.3,    2.0,    1.8,    1.9,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 05:50,    2.5,    2.2,    1.2,    1.8,    1.4,    1.7,    1.4,    1.2,    1.4,    2.0,    2.0,    1.7,    2.6,    2.2,    2.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 06:00,    1.6,    2.1,    2.1,    2.1,    2.3,    1.7,    1.7,    1.9,    1.8,    1.6,    1.2,    1.4,    1.5,    1.2,  999.0,    0.6,  999.0,  999.0,  999.0,    1.3,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 06:10,    3.9,    1.4,    1.9,    1.1,    1.0,    2.0,    1.9,    2.1,    2.2,    1.7,    1.7,    1.4,    1.6,    1.6,    2.8,    2.3,  999.0,    2.7,    1.5,    0.9,    1.6,    1.8,    1.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 06:20,    1.9,    2.5,    1.6,    2.1,    1.0,    1.0,    0.7,    2.1,    1.4,    1.1,    1.5,    1.5,    1.2,  999.0,    1.6,  999.0,  999.0,  999.0,    0.9,    0.9,    1.5,    1.1,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 06:30,    2.3,    1.1,  999.0,    1.4,    1.3,    1.6,    1.2,    1.4,    1.3,    1.7,    1.1,    1.2,    0.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.9,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 06:40,    2.8,  999.0,    2.7,    0.7,    1.4,    1.5,  999.0,    0.9,    1.1,    1.3,    1.0,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    1.6,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 06:50,    1.7,    1.1,    1.3,  999.0,    0.9,  999.0,    0.9,    1.3,    1.6,    1.9,    2.0,    1.7,    1.8,    1.5,    1.2,    1.5,    1.4,    1.0,  999.0,  999.0,  999.0,    0.9,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 07:00,    2.0,    2.2,    1.4,    1.2,    1.6,    1.0,    1.7,    1.3,    1.3,    1.2,    1.2,    1.6,    1.5,    1.4,    1.3,    1.4,    1.5,    1.3,    1.9,  999.0,    1.5,    1.8,    1.3,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 07:10,    1.9,    1.4,    1.2,    1.0,    2.0,    2.1,    1.2,    1.4,    1.7,    2.3,    1.8,    1.8,    1.3,    1.7,    1.8,    1.7,    1.8,    2.0,    2.2,    1.6,    1.5,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 07:20,    1.2,    1.1,    1.2,    1.1,    1.0,    1.2,    1.4,    1.5,    1.3,    1.2,    1.4,    1.3,    1.2,    1.2,    0.9,    1.2,    1.8,    1.7,    1.4,    1.4,    1.2,    1.5,    0.9,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 07:30,    1.5,    1.0,    1.2,    1.9,  999.0,  999.0,    1.0,    0.6,    1.1,    1.5,    1.3,    1.1,  999.0,    0.9,    0.9,  999.0,    1.0,  999.0,  999.0,  999.0,    0.9,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 07:50,    2.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.8,    0.7,    0.9,  999.0,  999.0,    1.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 08:00,    1.9,    1.2,    1.0,    1.9,    0.8,    1.1,    1.8,  999.0,    0.9,  999.0,    1.4,  999.0,    0.8,  999.0,  999.0,  999.0,    1.2,    1.1,    1.7,  999.0,    0.8,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 08:10,    1.2,    0.8,    1.1,    1.1,  999.0,  999.0,  999.0,    1.5,    1.0,  999.0,    0.8,    0.8,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 08:20,    1.3,    1.1,    1.5,    1.1,    0.7,  999.0,    1.3,    1.0,  999.0,  999.0,  999.0,    1.0,    1.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 08:30,    1.3,  999.0,    0.9,    0.9,    0.8,    0.7,    1.5,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 08:40,    0.9,    3.2,    2.1,    1.2,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 08:50,    2.8,    2.8,    1.8,  999.0,    1.0,    0.9,    1.3,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 09:00,    2.2,    2.2,    0.5,    1.0,    0.5,    1.4,    1.1,    1.0,    1.0,    0.8,  999.0,  999.0,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 09:10,    0.9,    1.8,    0.8,  999.0,  999.0,    1.3,  999.0,    2.6,  999.0,  999.0,    0.9,    1.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 09:20,    2.6,    2.7,  999.0,  999.0,    1.6,    0.8,    0.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 09:30,    1.8,    2.4,    0.9,  999.0,    1.2,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.4,  999.0,  999.0,    0.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 09:40,    0.9,    3.1,    1.0,    0.9,    1.5,  999.0,  999.0,    1.3,  999.0,  999.0,    0.9,    1.8,    1.0,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 09:50,    4.5,    3.1,    1.4,    1.2,    1.4,    1.3,  999.0,  999.0,  999.0,    0.8,    1.2,    1.3,    0.8,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 10:00,    4.8,    2.9,    1.0,  999.0,    2.2,  999.0,  999.0,  999.0,    0.9,    1.0,  999.0,    1.0,    1.2,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 10:10,    3.1,    2.3,    1.1,  999.0,  999.0,    0.7,    0.8,    1.1,    0.6,  999.0,    0.8,    1.1,    0.9,  999.0,    1.1,    1.4,    0.9,    1.1,    0.9,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 10:20,    1.1,    2.0,    1.4,  999.0,  999.0,  999.0,    1.2,    1.1,    0.1,  999.0,  999.0,    1.2,    1.3,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 10:30,    2.2,    2.1,    2.6,    2.1,    1.0,  999.0,    1.3,    3.0,  999.0,    1.1,    1.0,    1.0,    1.1,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 10:40,    2.4,    1.2,    1.1,    0.9,    0.9,    1.3,    1.8,    1.4,    1.0,  999.0,    1.1,    0.9,    1.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0
2006/02/11 10:50,    1.3,    1.6,    1.0,    1.0,    2.2,  999.0,    2.0,    1.0,    1.0,    1.2,  999.0,    1.0,    1.1,  999.0,    2.0,    2.0,    1.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 11:00,  999.0,    1.0,    2.0,    1.0,    1.1,    0.8,    1.0,    1.4,    1.0,    1.0,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2006/02/11 11:10,    1.2,    1.3,    2.1,    0.9,    0.9,    0.9,    2.3,    2.0,  999.0,    1.1,    0.8,    1.3,    1.0,  999.0,    0.9,  999.0,  999.0,    1.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2006/02/11 11:20,    0.8,  999.0,    1.2,    1.4,    4.1,  999.0,    2.3,    2.8,    0.8,    0.8,    0.9,    1.4,    1.1,  999.0,    1.1,  999.0,  999.0,    0.7,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 11:30,    1.1,    1.2,    1.2,    2.1,  999.0,    1.7,    1.4,    0.8,    1.0,    0.9,    0.6,  999.0,    1.4,    1.1,  999.0,    1.5,    1.2,  999.0,  999.0,    1.2,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 11:40,    1.1,  999.0,    0.9,    3.8,    1.5,    0.6,    1.3,    1.5,    1.3,    1.5,    0.8,    1.4,    1.5,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 11:50,    1.0,    1.7,    0.7,    0.8,    1.0,    2.4,    0.6,    1.3,    0.6,  999.0,    0.9,    0.8,  999.0,  999.0,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 12:00,  999.0,    2.2,    1.9,    1.8,    2.4,    1.2,    1.7,    1.3,    1.1,    1.1,    1.3,    1.5,    1.1,    1.0,    0.9,    1.1,    1.4,    0.8,    0.9,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2006/02/11 12:10,    1.0,    5.1,    3.1,    1.0,    1.0,  999.0,    1.4,    2.7,    0.8,    1.0,    1.4,    1.1,    1.6,    1.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 12:20,    0.9,    4.1,    1.3,    1.3,    1.2,    1.8,    1.9,    1.5,    2.1,    0.7,    1.2,    1.0,    1.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 12:30,  999.0,    2.1,    1.3,    0.9,    1.2,    1.6,    2.0,    2.4,    1.1,    0.7,  999.0,    1.1,  999.0,    1.0,    1.5,  999.0,  999.0,    1.2,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 12:40,    0.8,    1.7,    0.9,    1.0,    0.9,    0.8,    2.0,    1.9,    1.0,    1.2,    0.8,    1.1,    0.9,    0.8,    0.9,    1.0,    1.0,    1.2,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 12:50,    0.8,    4.6,    1.4,    0.9,    2.1,    1.8,    1.8,    2.2,    2.5,    1.6,    2.2,  999.0,  999.0,    0.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 13:00,    1.0,    0.9,    1.2,    1.0,    0.7,    0.8,    1.7,    1.3,    2.6,    1.6,    1.0,  999.0,    1.3,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 13:10,    0.9,    0.9,    0.9,    0.8,    0.9,    1.5,    2.2,    2.0,    0.9,    0.8,  999.0,    0.9,    1.3,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 13:20,    0.9,    1.0,    1.0,    2.1,    0.8,    0.8,    1.7,    2.3,    1.8,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 13:30,    0.8,  999.0,    0.5,    0.8,    1.1,    1.0,    1.3,    1.6,    1.5,    1.1,    1.0,    0.8,    0.8,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 13:40,    2.4,    5.4,    2.2,    2.5,    1.8,    1.0,    2.0,    2.0,  999.0,    1.1,    1.3,  999.0,    1.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 13:50,    1.2,    1.0,    1.5,    1.6,    1.4,  999.0,    2.3,    2.5,    1.3,    1.1,  999.0,    0.7,  999.0,  999.0,    1.1,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 14:00,    1.0,    4.7,    2.8,    1.2,    1.2,    0.8,    1.8,    2.5,    0.9,    0.6,  999.0,    1.0,    0.9,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    1.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 14:10,    4.5,    4.2,    3.9,    0.9,    0.9,    1.0,    1.6,    1.7,    1.1,    1.4,    1.1,  999.0,  999.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 14:20,    4.1,    6.1,    4.7,    1.9,    2.1,    1.3,    2.7,    2.7,    0.9,  999.0,    0.8,  999.0,    1.4,    2.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 14:30,    3.6,    4.1,    2.4,    1.4,    1.1,    0.8,    1.2,    2.1,    1.0,    0.9,    0.9,    0.8,    1.2,    1.0,    1.2,    2.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 14:40,    4.1,    1.9,    2.1,    1.5,    1.5,    1.1,    1.6,    1.9,    1.3,    1.2,    0.9,    1.0,    1.6,    1.6,    1.6,    2.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 14:50,    4.2,    3.6,    2.2,    1.5,    2.9,    1.7,    1.6,    1.4,    1.0,    1.5,    1.7,    1.9,  999.0,    1.5,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 15:00,    0.8,    3.5,    2.2,    2.2,    2.5,    2.0,    1.7,    1.8,    2.0,    2.2,    1.9,    1.4,    2.6,    0.9,    1.7,    1.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/11 15:10,    0.9,    3.6,    2.4,    2.2,    2.3,    1.7,    2.3,    2.4,    2.7,    3.3,    2.8,    3.2,    2.9,    2.4,    2.8,    3.3,    3.2,    3.0,    3.5,    4.0,    6.0,    2.6,    3.7,    6.2,    5.6,    6.1,    6.3,  999.0,  999.0,  999.0