2007/12/30, +9, 136.10,  34.85, 385
00:00:00,  957.8,    4.6,   98.5,    0.00,   -0.00,    0.0, -999.0
00:00:05,  957.8,    4.6,   99.8,    0.04,   -0.05,    0.0, -999.0
00:00:10,  957.8,    4.6,   99.5,    0.01,   -0.02,    0.0, -999.0
00:00:15,  957.7,    4.6,   99.4,   -0.02,   -0.08,    0.0, -999.0
00:00:20,  957.8,    4.6,   99.3, -999.00, -999.00,    0.0, -999.0
00:00:25,  957.8,    4.6,   99.4,   -0.07,   -0.01,    0.0, -999.0
00:00:30,  957.7,    4.6,   98.9,   -0.01,    0.04,    0.0, -999.0
00:00:35,  957.7,    4.6,   99.4,   -0.26,    0.10,    0.0, -999.0
00:00:40,  957.8,    4.6,   99.9,   -0.27,    0.11,    0.0, -999.0
00:00:45,  957.8,    4.6,   99.8,   -0.22,    0.13,    0.0, -999.0
00:00:50,  957.8,    4.6,   99.4,   -0.11,    0.23,    0.0, -999.0
00:00:55,  957.7,    4.6,   99.8,   -0.33,    0.33,    0.0, -999.0
00:01:00,  957.7,    4.5,   99.5,   -0.16,    0.23,    0.0, -999.0
00:01:05,  957.7,    4.5,   99.3,    0.00,    0.00,    0.0, -999.0
00:01:10,  957.7,    4.5,   99.8,   -0.12,    0.23,    0.0, -999.0
00:01:15,  957.7,    4.5,   99.7,    0.14,    0.34,    0.0, -999.0
00:01:20,  957.7,    4.5,   98.8,    0.00,    0.00,    0.0, -999.0
00:01:25,  957.7,    4.5,   99.2,    0.24,    0.18,    0.0, -999.0
00:01:30,  957.8,    4.5,   99.4,    0.47,   -0.15,    0.0, -999.0
00:01:35,  957.7,    4.5,   99.6,    0.50,   -0.29,    0.0, -999.0
00:01:40,  957.7,    4.5,   99.4,    0.82,   -0.10,    0.0, -999.0
00:01:45,  957.7,    4.5,   98.9,    0.31,    0.00,    0.0, -999.0
00:01:50,  957.7,    4.5,   99.6,    0.35,   -0.09,    0.0, -999.0
00:01:55,  957.7,    4.5,   99.1,    0.39,   -0.09,    0.0, -999.0
00:02:00,  957.8,    4.5,   99.5,    0.00,   -0.00,    0.0, -999.0
00:02:05,  957.7,    4.5,   99.9,    0.42,    0.01,    0.0, -999.0
00:02:10,  957.7,    4.5,   99.9,    0.00,   -0.00,    0.0, -999.0
00:02:15,  957.7,    4.5,   99.8,    0.37,   -0.09,    0.0, -999.0
00:02:20,  957.7,    4.5,   99.1,    0.00,    0.00,    0.0, -999.0
00:02:25,  957.7,    4.5,   99.9,    0.31,    0.03,    0.0, -999.0
00:02:30,  957.7,    4.5,   99.8,    0.47,    0.00,    0.0, -999.0
00:02:35,  957.7,    4.5,   99.9,    0.30,    0.02,    0.0, -999.0
00:02:40,  957.7,    4.5,   99.0,   -0.10,    0.36,    0.0, -999.0
00:02:45,  957.7,    4.5,   99.2,   -0.05,    0.28,    0.0, -999.0
00:02:50,  957.7,    4.5,   99.3,   -0.08,    0.28,    0.0, -999.0
00:02:55,  957.7,    4.5,   99.8,    0.03,    0.20,    0.0, -999.0
00:03:00,  957.7,    4.5,   99.9,    0.65,    1.09,    0.0, -999.0
00:03:05,  957.7,    4.4,   99.9,    0.73,    1.01,    0.0, -999.0
00:03:10,  957.6,    4.5,   99.8,    0.97,    0.47,    0.0, -999.0
00:03:15,  957.7,    4.4,   99.6,    0.41,    0.80,    0.0, -999.0
00:03:20,  957.6,    4.4,   99.2,    0.46,    0.64,    0.0, -999.0
00:03:25,  957.6,    4.4,   99.9,    0.74,    0.28,    0.0, -999.0
00:03:30,  957.7,    4.4,   99.9,    0.37,    0.23,    0.0, -999.0
00:03:35,  957.7,    4.4,   99.7,    0.44,    0.19,    0.0, -999.0
00:03:40,  957.7,    4.4,   99.8,    0.32,    0.09,    0.0, -999.0
00:03:45,  957.7,    4.4,   99.5,    0.55,    0.23,    0.0, -999.0
00:03:50,  957.7,    4.4,   99.9,    0.77,    0.64,    0.0, -999.0
00:03:55,  957.7,    4.4,   99.7,    0.63,    0.48,    0.0, -999.0
00:04:00,  957.6,    4.4,   99.9,    0.88,    0.08,    0.0, -999.0
00:04:05,  957.7,    4.4,   99.4,    0.48,    0.64,    0.0, -999.0
00:04:10,  957.7,    4.4,   99.7,    0.34,    0.24,    0.0, -999.0
00:04:15,  957.7,    4.4,   99.7,    0.40,    0.26,    0.0, -999.0
00:04:20,  957.7,    4.4,   99.7,    0.26,    0.72,    0.0, -999.0
00:04:25,  957.7,    4.4,   99.9,    0.20,    0.69,    0.0, -999.0
00:04:30,  957.7,    4.4,   99.9,    0.56,    0.62,    0.0, -999.0
00:04:35,  957.7,    4.4,   99.9,    0.45,    0.62,    0.0, -999.0
00:04:40,  957.7,    4.4,   99.5,    0.24,    0.65,    0.0, -999.0
00:04:45,  957.6,    4.4,   99.9,   -0.07,    0.47,    0.0, -999.0
00:04:50,  957.6,    4.4,   99.7,   -0.14,    0.98,    0.0, -999.0
00:04:55,  957.6,    4.3,   99.9,   -0.23,    0.84,    0.0, -999.0
00:05:00,  957.7,    4.4,   99.9,   -0.36,    0.78,    0.0, -999.0
00:05:05,  957.7,    4.4,   99.7,   -0.20,    1.03,    0.0, -999.0
00:05:10,  957.7,    4.4,   99.9,   -0.21,    0.79,    0.0, -999.0
00:05:15,  957.6,    4.4,   99.9,    0.10,    0.97,    0.0, -999.0
00:05:20,  957.6,    4.4,   99.9,    0.36,    0.84,    0.0, -999.0
00:05:25,  957.7,    4.4,   99.9,    0.28,    0.60,    0.0, -999.0
00:05:30,  957.6,    4.4,   99.9,    0.13,    0.60,    0.0, -999.0
00:05:35,  957.6,    4.4,   99.9,    0.19,    0.27,    0.0, -999.0
00:05:40,  957.6,    4.4,   99.9,    0.73,    0.61,    0.0, -999.0
00:05:45,  957.7,    4.4,   99.7,    0.77,    0.50,    0.0, -999.0
00:05:50,  957.7,    4.4,   99.9,    1.02,    0.79,    0.0, -999.0
00:05:55,  957.7,    4.4,   99.7,    0.91,    0.08,    0.0, -999.0
00:06:00,  957.7,    4.4,   99.6,    0.63,    0.29,    0.0, -999.0
00:06:05,  957.6,    4.4,   99.9,    0.48,    0.66,    0.0, -999.0
00:06:10,  957.7,    4.4,   99.9,   -0.06,    0.49,    0.0, -999.0
00:06:15,  957.7,    4.4,   99.9,    0.10,    0.48,    0.0, -999.0
00:06:20,  957.7,    4.4,   99.9,    0.56,    0.11,    0.0, -999.0
00:06:25,  957.7,    4.4,   99.7,    0.11,    0.05,    0.0, -999.0
00:06:30,  957.7,    4.4,   99.9,   -0.13,    0.20,    0.0, -999.0
00:06:35,  957.7,    4.4,   99.2,    0.01,    0.36,    0.0, -999.0
00:06:40,  957.7,    4.4,   99.9,    0.22,    0.73,    0.0, -999.0
00:06:45,  957.7,    4.4,   99.9,    0.35,    0.69,    0.0, -999.0
00:06:50,  957.7,    4.4,   99.7,    0.31,    0.85,    0.0, -999.0
00:06:55,  957.7,    4.4,   99.9,    0.61,    0.44,    0.0, -999.0
00:07:00,  957.7,    4.4,   99.9,    0.38,    0.29,    0.0, -999.0
00:07:05,  957.7,    4.4,   99.9,    0.85,   -0.36,    0.0, -999.0
00:07:10,  957.7,    4.4,   99.9,    0.88,    0.29,    0.0, -999.0
00:07:15,  957.7,    4.4,   99.9,    0.80,    0.48,    0.0, -999.0
00:07:20,  957.7,    4.4,   99.9,    1.00,    0.75,    0.0, -999.0
00:07:25,  957.7,    4.4,   99.8,    1.47,    0.37,    0.0, -999.0
00:07:30,  957.7,    4.4,   99.6,    1.40,    0.66,    0.0, -999.0
00:07:35,  957.7,    4.4,   99.9,    1.39,    1.08,    0.0, -999.0
00:07:40,  957.7,    4.4,   99.9,    1.02,    1.14,    0.0, -999.0
00:07:45,  957.7,    4.4,   99.9,    1.30,    0.64,    0.0, -999.0
00:07:50,  957.7,    4.4,   99.9,    0.76,    1.04,    0.0, -999.0
00:07:55,  957.7,    4.4,   99.9,    1.02,    0.57,    0.0, -999.0
00:08:00,  957.7,    4.4,   99.9,    0.89,   -0.06,    0.0, -999.0
00:08:05,  957.7,    4.4,   99.9,    1.30,    0.69,    0.0, -999.0
00:08:10,  957.7,    4.4,   99.9,    1.75,   -0.31,    0.0, -999.0
00:08:15,  957.7,    4.4,   99.9,    1.58,    0.42,    0.0, -999.0
00:08:20,  957.7,    4.4,   99.9,    0.85,    0.15,    0.0, -999.0
00:08:25,  957.8,    4.4,   99.9,    0.66,   -0.07,    0.0, -999.0
00:08:30,  957.7,    4.4,   99.9,    0.86,    0.22,    0.0, -999.0
00:08:35,  957.7,    4.4,   99.9,    0.81,    0.33,    0.0, -999.0
00:08:40,  957.7,    4.4,   99.9,    0.37,    0.30,    0.0, -999.0
00:08:45,  957.7,    4.4,   99.9,    0.76,    0.19,    0.0, -999.0
00:08:50,  957.7,    4.4,   99.9,    1.63,    0.53,    0.0, -999.0
00:08:55,  957.7,    4.4,   99.9,    1.23,    0.02,    0.0, -999.0
00:09:00,  957.7,    4.4,   99.9,    0.95,   -0.08,    0.0, -999.0
00:09:05,  957.6,    4.4,   99.9,    1.19,   -0.36,    0.0, -999.0
00:09:10,  957.7,    4.4,   99.9,    1.57,    0.14,    0.0, -999.0
00:09:15,  957.7,    4.4,   99.9,    1.28,    0.11,    0.0, -999.0
00:09:20,  957.7,    4.4,   99.9,    1.77,    0.06,    0.0, -999.0
00:09:25,  957.7,    4.4,   99.9,    1.39,    0.17,    0.0, -999.0
00:09:30,  957.6,    4.4,   99.9,    1.53,   -0.11,    0.0, -999.0
00:09:35,  957.6,    4.4,   99.9,    1.36,    0.44,    0.0, -999.0
00:09:40,  957.7,    4.4,   99.9,    1.15,    0.10,    0.0, -999.0
00:09:45,  957.6,    4.4,   99.9,    1.86,    0.26,    0.0, -999.0
00:09:50,  957.6,    4.4,   99.9,    1.61,    0.11,    0.0, -999.0
00:09:55,  957.7,    4.4,   99.9,    1.92,    0.48,    0.0, -999.0
00:10:00,  957.6,    4.4,   99.9,    1.82,   -0.10,    0.0, -999.0
00:10:05,  957.7,    4.4,   99.9,    1.79,    0.19,    0.0, -999.0
00:10:10,  957.6,    4.4,   99.9,    1.64,   -0.29,    0.0, -999.0
00:10:15,  957.7,    4.4,   99.9,    2.30,   -0.53,    0.0, -999.0
00:10:20,  957.6,    4.4,   99.9,    1.81,   -0.19,    0.0, -999.0
00:10:25,  957.7,    4.4,   99.9,    1.49,    0.16,    0.0, -999.0
00:10:30,  957.6,    4.4,   99.9,    1.52,   -0.13,    0.0, -999.0
00:10:35,  957.7,    4.4,   99.9,    1.53,   -0.35,    0.0, -999.0
00:10:40,  957.6,    4.4,   99.9,    2.02,   -0.11,    0.0, -999.0
00:10:45,  957.6,    4.4,   99.9,    2.14,    0.22,    0.0, -999.0
00:10:50,  957.6,    4.4,   99.9,    1.72,   -0.37,    0.0, -999.0
00:10:55,  957.6,    4.4,   99.9,    1.49,   -0.08,    0.0, -999.0
00:11:00,  957.6,    4.4,   99.9,    1.38,    0.00,    0.0, -999.0
00:11:05,  957.6,    4.4,   99.9,    1.72,    0.03,    0.0, -999.0
00:11:10,  957.6,    4.4,   99.9,    1.49,    0.18,    0.0, -999.0
00:11:15,  957.6,    4.4,   99.9,    1.00,   -0.58,    0.0, -999.0
00:11:20,  957.7,    4.4,   99.9,    0.94,    0.15,    0.0, -999.0
00:11:25,  957.6,    4.4,   99.9,    0.76,   -0.07,    0.0, -999.0
00:11:30,  957.6,    4.4,   99.9,    0.62,    0.50,    0.0, -999.0
00:11:35,  957.6,    4.4,   99.9,    0.78,   -0.18,    0.0, -999.0
00:11:40,  957.6,    4.4,   99.9,    0.48,    0.01,    0.0, -999.0
00:11:45,  957.6,    4.4,   99.9,    0.38,   -0.23,    0.0, -999.0
00:11:50,  957.6,    4.4,   99.8,    0.22,   -0.13,    0.0, -999.0
00:11:55,  957.6,    4.4,   99.9,    0.26,   -0.10,    0.0, -999.0
00:12:00,  957.6,    4.4,   99.9,    0.12,   -0.03,    0.0, -999.0
00:12:05,  957.6,    4.4,   99.9,    0.29,   -0.27,    0.0, -999.0
00:12:10,  957.6,    4.4,   99.6,    0.63,    0.00,    0.0, -999.0
00:12:15,  957.5,    4.4,   99.9,    0.78,    0.00,    0.0, -999.0
00:12:20,  957.6,    4.4,   99.9,    0.54,    0.03,    0.0, -999.0
00:12:25,  957.6,    4.4,   99.9,    0.45,    0.09,    0.0, -999.0
00:12:30,  957.6,    4.4,   99.9,    0.28,   -0.10,    0.0, -999.0
00:12:35,  957.5,    4.4,   99.9,    0.33,   -0.09,    0.0, -999.0
00:12:40,  957.6,    4.4,   99.9,    0.69,   -0.27,    0.0, -999.0
00:12:45,  957.6,    4.4,   99.9,    1.15,   -0.08,    0.0, -999.0
00:12:50,  957.6,    4.4,   99.9,    0.67,   -0.65,    0.0, -999.0
00:12:55,  957.6,    4.3,   99.9,    0.78,   -0.57,    0.0, -999.0
00:13:00,  957.6,    4.3,   99.9,    0.65,   -0.63,    0.0, -999.0
00:13:05,  957.5,    4.3,   99.9,    0.84,   -0.13,    0.0, -999.0
00:13:10,  957.6,    4.3,   99.9,    1.24,    0.02,    0.0, -999.0
00:13:15,  957.6,    4.3,   99.9,    1.51,   -0.05,    0.0, -999.0
00:13:20,  957.5,    4.3,   99.9,    1.32,   -0.05,    0.0, -999.0
00:13:25,  957.6,    4.3,   99.9,    1.67,   -0.38,    0.0, -999.0
00:13:30,  957.6,    4.3,   99.9,    1.23,   -0.04,    0.0, -999.0
00:13:35,  957.5,    4.3,   99.9,    1.30,    0.69,    0.0, -999.0
00:13:40,  957.6,    4.3,   99.9,    1.31,    0.11,    0.0, -999.0
00:13:45,  957.6,    4.3,   99.9,    1.24,   -0.31,    0.0, -999.0
00:13:50,  957.5,    4.3,   99.9,    1.17,    0.40,    0.0, -999.0
00:13:55,  957.5,    4.3,   99.9,    1.21,   -0.08,    0.0, -999.0
00:14:00,  957.6,    4.3,   99.9,    1.20,    0.56,    0.0, -999.0
00:14:05,  957.6,    4.3,   99.9,    0.74,    0.28,    0.0, -999.0
00:14:10,  957.6,    4.3,   99.9,    0.76,   -0.08,    0.0, -999.0
00:14:15,  957.6,    4.3,   99.9,    0.76,   -0.23,    0.0, -999.0
00:14:20,  957.6,    4.3,   99.9,    0.66,   -0.35,    0.0, -999.0
00:14:25,  957.5,    4.4,   99.9,    0.68,   -0.55,    0.0, -999.0
00:14:30,  957.5,    4.4,   99.9,    0.60,   -0.56,    0.0, -999.0
00:14:35,  957.5,    4.4,   99.9,    0.81,   -0.49,    0.0, -999.0
00:14:40,  957.5,    4.4,   99.9,    0.92,   -0.55,    0.0, -999.0
00:14:45,  957.5,    4.4,   99.9,    0.66,   -0.71,    0.0, -999.0
00:14:50,  957.5,    4.4,   99.9,    0.50,   -0.81,    0.0, -999.0
00:14:55,  957.6,    4.4,   99.9,    0.37,   -0.42,    0.0, -999.0
00:15:00,  957.6,    4.4,   99.9,    0.20,   -0.30,    0.0, -999.0
00:15:05,  957.5,    4.4,   99.9,    0.43,   -0.18,    0.0, -999.0
00:15:10,  957.5,    4.4,   99.9,    0.50,    0.13,    0.0, -999.0
00:15:15,  957.6,    4.4,   99.9,    0.55,   -0.14,    0.0, -999.0
00:15:20,  957.6,    4.4,   99.9,    0.48,    0.07,    0.0, -999.0
00:15:25,  957.6,    4.4,   99.9,    0.48,    0.03,    0.0, -999.0
00:15:30,  957.5,    4.4,   99.9,    0.41,    0.27,    0.0, -999.0
00:15:35,  957.6,    4.4,   99.9,    0.35,    0.14,    0.0, -999.0
00:15:40,  957.6,    4.4,   99.9,    0.45,    0.19,    0.0, -999.0
00:15:45,  957.6,    4.3,   99.9,    0.40,    0.06,    0.0, -999.0
00:15:50,  957.6,    4.3,   99.9,    0.42,    0.11,    0.0, -999.0
00:15:55,  957.6,    4.3,   99.9,    1.17,    0.52,    0.0, -999.0
00:16:00,  957.5,    4.3,   99.9,    0.47,   -0.10,    0.0, -999.0
00:16:05,  957.6,    4.3,   99.9,    0.41,   -0.18,    0.0, -999.0
00:16:10,  957.6,    4.3,   99.9,    0.44,   -0.03,    0.0, -999.0
00:16:15,  957.6,    4.3,   99.9,    0.25,   -0.14,    0.0, -999.0
00:16:20,  957.6,    4.3,   99.9,    0.28,   -0.16,    0.0, -999.0
00:16:25,  957.6,    4.3,   99.9,    0.25,   -0.41,    0.0, -999.0
00:16:30,  957.6,    4.3,   99.9,    0.15,   -0.46,    0.0, -999.0
00:16:35,  957.6,    4.3,   99.9,    0.79,   -0.53,    0.0, -999.0
00:16:40,  957.5,    4.3,   99.9,    0.68,   -0.38,    0.0, -999.0
00:16:45,  957.6,    4.3,   99.9,    1.35,    0.19,    0.0, -999.0
00:16:50,  957.5,    4.3,   99.9,    1.37,   -0.58,    0.0, -999.0
00:16:55,  957.6,    4.3,   99.9,    0.76,    0.19,    0.0, -999.0
00:17:00,  957.6,    4.3,   99.9,    0.55,   -0.55,    0.0, -999.0
00:17:05,  957.7,    4.3,   99.9,    0.58,    0.16,    0.0, -999.0
00:17:10,  957.6,    4.3,   99.9,    0.72,   -0.40,    0.0, -999.0
00:17:15,  957.5,    4.3,   99.8,    1.82,    0.03,    0.0, -999.0
00:17:20,  957.6,    4.3,   99.9,    2.16,   -0.08,    0.0, -999.0
00:17:25,  957.6,    4.3,   99.7,    1.99,    0.03,    0.0, -999.0
00:17:30,  957.6,    4.3,   99.9,    1.87,   -0.64,    0.0, -999.0
00:17:35,  957.6,    4.3,   99.9,    2.17,   -0.46,    0.0, -999.0
00:17:40,  957.6,    4.3,   99.9,    1.49,   -0.51,    0.0, -999.0
00:17:45,  957.5,    4.3,   99.9,    1.88,   -0.50,    0.0, -999.0
00:17:50,  957.6,    4.4,   99.9,    1.98,   -0.35,    0.0, -999.0
00:17:55,  957.6,    4.4,   99.9,    1.96,   -0.60,    0.0, -999.0
00:18:00,  957.6,    4.4,   99.9,    1.74,   -0.85,    0.0, -999.0
00:18:05,  957.6,    4.4,   99.9,    1.31,   -1.26,    0.0, -999.0
00:18:10,  957.6,    4.4,   99.9,    2.13,   -0.57,    0.0, -999.0
00:18:15,  957.5,    4.4,   99.9,    1.74,   -0.77,    0.0, -999.0
00:18:20,  957.6,    4.4,   99.9,    1.45,   -0.77,    0.0, -999.0
00:18:25,  957.6,    4.4,   99.9,    2.15,   -0.54,    0.0, -999.0
00:18:30,  957.6,    4.4,   99.9,    2.23,   -0.90,    0.0, -999.0
00:18:35,  957.6,    4.4,   99.9,    1.93,   -0.55,    0.0, -999.0
00:18:40,  957.6,    4.4,   99.9,    1.27,   -0.76,    0.0, -999.0
00:18:45,  957.5,    4.4,   99.9,    1.07,   -0.59,    0.0, -999.0
00:18:50,  957.5,    4.4,   99.9,    1.05,    0.02,    0.0, -999.0
00:18:55,  957.6,    4.4,   99.9,    1.27,   -0.09,    0.0, -999.0
00:19:00,  957.6,    4.4,   99.9,    0.96,   -0.05,    0.0, -999.0
00:19:05,  957.5,    4.4,   99.9,    0.84,    0.27,    0.0, -999.0
00:19:10,  957.5,    4.4,   99.9,    1.03,   -0.05,    0.0, -999.0
00:19:15,  957.6,    4.4,   99.9,    0.92,   -0.02,    0.0, -999.0
00:19:20,  957.5,    4.4,   99.9,    0.58,   -0.51,    0.0, -999.0
00:19:25,  957.6,    4.4,   99.9,    0.35,   -0.23,    0.0, -999.0
00:19:30,  957.6,    4.4,   99.9,    0.51,   -0.40,    0.0, -999.0
00:19:35,  957.5,    4.4,   99.9,    0.35,   -0.23,    0.0, -999.0
00:19:40,  957.6,    4.4,   99.9,    0.62,   -0.30,    0.0, -999.0
00:19:45,  957.6,    4.4,   99.9,    0.71,   -0.29,    0.0, -999.0
00:19:50,  957.5,    4.4,   99.9,    1.23,    0.24,    0.0, -999.0
00:19:55,  957.5,    4.4,   99.9,    1.47,   -0.45,    0.0, -999.0
00:20:00,  957.5,    4.4,   99.9,    0.91,    0.00,    0.0, -999.0
00:20:05,  957.5,    4.4,   99.9,    1.02,   -0.13,    0.0, -999.0
00:20:10,  957.5,    4.4,   99.9,    0.93,   -0.20,    0.0, -999.0
00:20:15,  957.5,    4.4,   99.9,    1.02,   -0.18,    0.0, -999.0
00:20:20,  957.5,    4.4,   99.9,    0.85,   -0.47,    0.0, -999.0
00:20:25,  957.5,    4.4,   99.9,    0.52,    0.01,    0.0, -999.0
00:20:30,  957.6,    4.4,   99.9,    0.59,   -0.30,    0.0, -999.0
00:20:35,  957.5,    4.3,   99.9,    0.76,    0.16,    0.0, -999.0
00:20:40,  957.5,    4.3,   99.9,    0.77,    0.11,    0.0, -999.0
00:20:45,  957.5,    4.3,   99.9,    0.50,    0.00,    0.0, -999.0
00:20:50,  957.5,    4.3,   99.9,    0.36,    0.10,    0.0, -999.0
00:20:55,  957.5,    4.3,   99.9,    0.32,   -0.02,    0.0, -999.0
00:21:00,  957.5,    4.2,   99.9,    0.11,   -0.03,    0.0, -999.0
00:21:05,  957.5,    4.2,   99.9,    0.15,   -0.04,    0.0, -999.0
00:21:10,  957.5,    4.2,   99.9,    0.03,    0.00,    0.0, -999.0
00:21:15,  957.5,    4.2,   99.9,    0.00,    0.00,    0.0, -999.0
00:21:20,  957.5,    4.1,   99.9,    0.00,    0.04,    0.0, -999.0
00:21:25,  957.5,    4.1,   99.9,    0.00,    0.00,    0.0, -999.0
00:21:30,  957.5,    4.1,   99.9,    0.01,    0.04,    0.0, -999.0
00:21:35,  957.5,    4.1,   99.9,   -0.01,    0.00,    0.0, -999.0
00:21:40,  957.5,    4.1,   99.9,   -0.01,   -0.01,    0.0, -999.0
00:21:45,  957.5,    4.0,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:21:50,  957.5,    4.0,   99.9,   -0.00,   -0.06,    0.0, -999.0
00:21:55,  957.5,    4.0,   99.9,    0.11,   -0.08,    0.0, -999.0
00:22:00,  957.5,    4.0,   99.9,    0.02,    0.02,    0.0, -999.0
00:22:05,  957.5,    4.0,   99.9,    0.00,    0.00,    0.0, -999.0
00:22:10,  957.5,    4.0,   99.9,    0.00,   -0.00,    0.0, -999.0
00:22:15,  957.5,    4.0,   99.9,    0.09,    0.02,    0.0, -999.0
00:22:20,  957.5,    4.0,   99.9,    0.68,    0.11,    0.0, -999.0
00:22:25,  957.4,    4.0,   99.9,    0.24,   -0.24,    0.0, -999.0
00:22:30,  957.5,    4.0,   99.9,    0.37,   -0.30,    0.0, -999.0
00:22:35,  957.5,    4.0,   99.9,    0.43,   -0.32,    0.0, -999.0
00:22:40,  957.5,    3.9,   99.9,    0.45,   -0.23,    0.0, -999.0
00:22:45,  957.5,    3.9,   99.9,    0.30,   -0.07,    0.0, -999.0
00:22:50,  957.4,    3.9,   99.9,    0.32,   -0.01,    0.0, -999.0
00:22:55,  957.5,    3.9,   99.7,    0.28,    0.11,    0.0, -999.0
00:23:00,  957.5,    3.9,   99.9,    0.04,    0.00,    0.0, -999.0
00:23:05,  957.5,    3.9,   99.9,    0.47,   -0.02,    0.0, -999.0
00:23:10,  957.4,    3.9,   99.9,    0.24,   -0.03,    0.0, -999.0
00:23:15,  957.5,    3.9,   99.9,    0.15,   -0.22,    0.0, -999.0
00:23:20,  957.5,    3.9,   99.9,    0.00,   -0.00,    0.0, -999.0
00:23:25,  957.4,    3.9,   99.9,    0.20,   -0.20,    0.0, -999.0
00:23:30,  957.5,    3.9,   99.9,    0.19,   -0.24,    0.0, -999.0
00:23:35,  957.5,    3.9,   99.9,    0.31,   -0.35,    0.0, -999.0
00:23:40,  957.4,    3.9,   99.9,    0.28,   -0.26,    0.0, -999.0
00:23:45,  957.4,    3.9,   99.9,    0.04,   -0.07,    0.0, -999.0
00:23:50,  957.5,    3.9,   99.7,    0.01,   -0.02,    0.0, -999.0
00:23:55,  957.5,    3.9,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:24:00,  957.5,    3.9,   99.9,   -0.00,    0.00,    0.0, -999.0
00:24:05,  957.5,    3.9,   99.9,   -0.01,    0.01,    0.0, -999.0
00:24:10,  957.5,    3.9,   99.9,   -0.10,    0.13,    0.0, -999.0
00:24:15,  957.5,    3.9,   99.9,   -0.13,    0.18,    0.0, -999.0
00:24:20,  957.5,    3.9,   99.9,   -0.04,    0.14,    0.0, -999.0
00:24:25,  957.5,    4.0,   99.9,   -0.00,    0.02,    0.0, -999.0
00:24:30,  957.5,    4.0,   99.9,    0.01,    0.01,    0.0, -999.0
00:24:35,  957.5,    4.0,   99.9,    0.01,   -0.00,    0.0, -999.0
00:24:40,  957.5,    4.0,   99.9,    0.04,   -0.02,    0.0, -999.0
00:24:45,  957.5,    4.0,   99.5,    0.22,    0.14,    0.0, -999.0
00:24:50,  957.5,    4.0,   99.9,    0.27,   -0.02,    0.0, -999.0
00:24:55,  957.5,    4.0,   99.9,    0.21,    0.20,    0.0, -999.0
00:25:00,  957.5,    4.0,   99.9,    0.32,    0.40,    0.0, -999.0
00:25:05,  957.5,    4.0,   99.9,    0.18,    0.28,    0.0, -999.0
00:25:10,  957.4,    4.0,   99.9,    0.06,   -0.03,    0.0, -999.0
00:25:15,  957.5,    3.9,   99.9,    0.26,   -0.03,    0.0, -999.0
00:25:20,  957.6,    3.9,   99.9,    0.12,   -0.07,    0.0, -999.0
00:25:25,  957.5,    3.9,   99.9,    0.17,   -0.21,    0.0, -999.0
00:25:30,  957.6,    3.9,   99.9,    0.00,   -0.00,    0.0, -999.0
00:25:35,  957.5,    3.9,   99.9,    0.16,   -0.09,    0.0, -999.0
00:25:40,  957.5,    3.9,   99.9,    0.48,   -0.27,    0.0, -999.0
00:25:45,  957.5,    3.9,   99.9,    0.27,   -0.25,    0.0, -999.0
00:25:50,  957.5,    3.9,   99.9,    0.04,   -0.03,    0.0, -999.0
00:25:55,  957.5,    3.8,   99.9,    0.01,   -0.00,    0.0, -999.0
00:26:00,  957.5,    3.8,   99.9,    0.30,    0.08,    0.0, -999.0
00:26:05,  957.6,    3.8,   99.9,    0.39,    0.03,    0.0, -999.0
00:26:10,  957.5,    3.8,   99.9,    0.17,   -0.22,    0.0, -999.0
00:26:15,  957.5,    3.8,   99.9,    0.46,    0.37,    0.0, -999.0
00:26:20,  957.6,    3.8,   99.9,   -0.00,   -0.02,    0.0, -999.0
00:26:25,  957.5,    3.8,   99.9,    0.22,   -0.19,    0.0, -999.0
00:26:30,  957.5,    3.8,   99.9,    0.03,    0.02,    0.0, -999.0
00:26:35,  957.5,    3.8,   99.9,   -0.34,    0.14,    0.0, -999.0
00:26:40,  957.6,    3.8,   99.9,   -0.00,    0.00,    0.0, -999.0
00:26:45,  957.6,    3.8,   99.9,   -0.18,    0.15,    0.0, -999.0
00:26:50,  957.6,    3.8,   99.9,   -0.36,    0.30,    0.0, -999.0
00:26:55,  957.5,    3.8,   99.9,   -0.28,    0.14,    0.0, -999.0
00:27:00,  957.6,    3.8,   99.9,   -0.15,    0.09,    0.0, -999.0
00:27:05,  957.6,    3.8,   99.9,   -0.21,    0.21,    0.0, -999.0
00:27:10,  957.5,    3.8,   99.9,   -0.20,    0.22,    0.0, -999.0
00:27:15,  957.5,    3.8,   99.9,   -0.10,    0.13,    0.0, -999.0
00:27:20,  957.5,    3.8,   99.9,   -0.11,    0.23,    0.0, -999.0
00:27:25,  957.6,    3.8,   99.2,    0.02,    0.34,    0.0, -999.0
00:27:30,  957.5,    3.8,   99.9,   -0.01,    0.03,    0.0, -999.0
00:27:35,  957.6,    3.8,   99.9,    0.06,    0.36,    0.0, -999.0
00:27:40,  957.5,    3.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:27:45,  957.6,    3.8,   99.9,    0.39,    0.24,    0.0, -999.0
00:27:50,  957.6,    3.8,   99.9,    0.30,    0.37,    0.0, -999.0
00:27:55,  957.6,    3.8,   99.9,    0.43,    0.57,    0.0, -999.0
00:28:00,  957.6,    3.8,   99.9,    0.53,    0.28,    0.0, -999.0
00:28:05,  957.6,    3.8,   99.5,    0.17,    0.10,    0.0, -999.0
00:28:10,  957.6,    3.8,   99.9,    0.24,    0.14,    0.0, -999.0
00:28:15,  957.6,    3.8,   99.9,    0.28,    0.00,    0.0, -999.0
00:28:20,  957.6,    3.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:28:25,  957.5,    3.8,   99.9,    0.02,    0.01,    0.0, -999.0
00:28:30,  957.5,    3.8,   99.9,    0.29,    0.02,    0.0, -999.0
00:28:35,  957.5,    3.8,   99.9,    0.01,   -0.00,    0.0, -999.0
00:28:40,  957.6,    3.8,   99.9,    0.01,   -0.01,    0.0, -999.0
00:28:45,  957.5,    3.8,   99.9,    0.01,   -0.03,    0.0, -999.0
00:28:50,  957.6,    3.7,   99.9,    0.01,   -0.35,    0.0, -999.0
00:28:55,  957.5,    3.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:29:00,  957.6,    3.7,   99.9,   -0.00,   -0.00,    0.0, -999.0
00:29:05,  957.5,    3.7,   99.9,   -0.03,   -0.16,    0.0, -999.0
00:29:10,  957.5,    3.7,   99.9,   -0.15,   -0.23,    0.0, -999.0
00:29:15,  957.5,    3.7,   99.9,   -0.18,   -0.45,    0.0, -999.0
00:29:20,  957.5,    3.7,   99.9,   -0.55,   -0.70,    0.0, -999.0
00:29:25,  957.5,    3.7,   99.9,   -0.47,   -0.65,    0.0, -999.0
00:29:30,  957.5,    3.7,   99.6,   -0.08,   -0.44,    0.0, -999.0
00:29:35,  957.5,    3.7,   99.9,   -0.18,   -0.19,    0.0, -999.0
00:29:40,  957.5,    3.7,   99.9,    0.10,   -0.27,    0.0, -999.0