2016/02/26, +9, 136.10,  34.85, 385
00:00:00,  982.9,   -0.6,   67.6,    2.50,    0.02,    0.0,   -4.0
00:00:05,  982.9,   -0.6,   67.6,    3.06,   -1.08,    0.0,   -4.0
00:00:10,  982.9,   -0.6,   67.6,    3.26,   -1.48,    0.0,   -4.0
00:00:15,  982.9,   -0.6,   67.6,    2.81,   -1.40,    0.0,   -4.0
00:00:20,  982.9,   -0.6,   67.6,    2.24,   -1.95,    0.0,   -4.0
00:00:25,  982.9,   -0.6,   67.8,    2.88,   -0.90,    0.0,   -4.0
00:00:30,  982.9,   -0.6,   67.8,    2.96,   -0.37,    0.0,   -3.8
00:00:35,  982.9,   -0.6,   67.8,    3.52,   -0.44,    0.0,   -4.0
00:00:40,  982.9,   -0.6,   67.8,    4.04,   -0.42,    0.0,   -4.0
00:00:45,  982.9,   -0.6,   67.7,    3.11,   -0.50,    0.0,   -4.0
00:00:50,  982.9,   -0.6,   67.7,    4.92,   -1.23,    0.0,   -4.0
00:00:55,  982.9,   -0.6,   67.7,    4.15,   -2.07,    0.0,   -4.0
00:01:00,  982.9,   -0.6,   67.7,    4.42,   -1.90,    0.0,   -4.0
00:01:05,  982.9,   -0.6,   67.8,    3.55,   -0.79,    0.0,   -4.0
00:01:10,  983.0,   -0.6,   67.7,    4.65,   -0.19,    0.0,   -3.8
00:01:15,  982.9,   -0.6,   67.8,    3.58,   -0.90,    0.0,   -4.0
00:01:20,  982.9,   -0.6,   67.8,    3.19,   -0.70,    0.0,   -4.0
00:01:25,  982.9,   -0.6,   67.8,    4.71,    0.04,    0.0,   -4.0
00:01:30,  982.9,   -0.6,   67.7,    2.54,    0.21,    0.0,   -3.8
00:01:35,  982.9,   -0.6,   67.7,    1.00,   -1.89,    0.0,   -4.0
00:01:40,  982.9,   -0.6,   67.8,    1.95,   -2.54,    0.0,   -4.0
00:01:45,  982.9,   -0.6,   67.9,    2.84,   -0.88,    0.0,   -4.0
00:01:50,  982.9,   -0.6,   67.9,    2.09,    0.02,    0.0,   -4.0
00:01:55,  983.0,   -0.6,   67.9,    2.75,   -1.12,    0.0,   -4.0
00:02:00,  982.9,   -0.6,   68.0,    2.24,   -0.79,    0.0,   -4.0
00:02:05,  983.0,   -0.6,   67.8,    1.96,   -1.44,    0.0,   -4.0
00:02:10,  982.9,   -0.6,   67.9,    2.40,   -0.87,    0.0,   -4.0
00:02:15,  982.9,   -0.6,   67.9,    1.95,   -0.71,    0.0,   -4.0
00:02:20,  982.9,   -0.6,   68.0,    2.91,   -0.65,    0.0,   -3.8
00:02:25,  982.9,   -0.6,   67.9,    2.61,   -0.58,    0.0,   -3.8
00:02:30,  982.9,   -0.6,   68.0,    3.84,   -1.92,    0.0,   -3.8
00:02:35,  982.8,   -0.6,   68.0,    2.48,   -2.66,    0.0,   -3.8
00:02:40,  982.9,   -0.6,   68.0,    1.35,   -2.29,    0.0,   -3.8
00:02:45,  982.9,   -0.6,   67.9,    2.60,   -0.58,    0.0,   -3.8
00:02:50,  983.0,   -0.6,   68.0,    2.86,    0.02,    0.0,   -4.0
00:02:55,  983.0,   -0.6,   68.0,    2.39,   -0.44,    0.0,   -4.0
00:03:00,  983.0,   -0.6,   68.0,    1.13,   -0.98,    0.0,   -4.0
00:03:05,  982.9,   -0.6,   68.0,    2.55,   -0.80,    0.0,   -4.0
00:03:10,  982.9,   -0.6,   68.0,    2.04,   -1.32,    0.0,   -4.2
00:03:15,  982.9,   -0.6,   68.0,    2.13,    0.32,    0.0,   -4.2
00:03:20,  982.9,   -0.6,   68.0,    2.10,    0.01,    0.0,   -4.2
00:03:25,  983.0,   -0.6,   68.0,    1.97,   -0.80,    0.0,   -4.2
00:03:30,  983.0,   -0.6,   67.9,    2.31,   -1.35,    0.0,   -4.2
00:03:35,  982.9,   -0.6,   68.0,    2.40,   -1.76,    0.0,   -4.2
00:03:40,  982.9,   -0.6,   68.0,    1.86,   -1.75,    0.0,   -4.2
00:03:45,  983.0,   -0.6,   68.0,    2.34,   -0.09,    0.0,   -4.2
00:03:50,  982.9,   -0.6,   67.9,    2.13,   -0.09,    0.0,   -4.2
00:03:55,  982.9,   -0.6,   68.0,    3.40,   -0.56,    0.0,   -4.2
00:04:00,  982.9,   -0.6,   67.9,    3.19,   -1.30,    0.0,   -4.2
00:04:05,  982.9,   -0.6,   68.0,    3.58,   -0.79,    0.0,   -4.2
00:04:10,  982.9,   -0.6,   68.1,    2.87,   -0.84,    0.0,   -4.0
00:04:15,  982.9,   -0.6,   68.0,    1.30,   -0.95,    0.0,   -4.0
00:04:20,  982.9,   -0.6,   68.0,    2.49,   -1.62,    0.0,   -4.0
00:04:25,  982.9,   -0.6,   68.1,    3.82,   -1.65,    0.0,   -4.0
00:04:30,  982.9,   -0.6,   68.0,    3.13,   -0.97,    0.0,   -4.0
00:04:35,  982.9,   -0.6,   68.0,    2.61,   -1.19,    0.0,   -4.2
00:04:40,  983.0,   -0.6,   68.0,    3.67,   -1.07,    0.0,   -4.2
00:04:45,  982.9,   -0.6,   68.0,    2.75,   -1.13,    0.0,   -4.2
00:04:50,  983.0,   -0.6,   68.0,    3.23,   -1.14,    0.0,   -4.2
00:04:55,  983.0,   -0.6,   68.1,    2.79,   -0.62,    0.0,   -4.2
00:05:00,  983.0,   -0.6,   68.0,    2.73,   -1.52,    0.0,   -4.2
00:05:05,  983.0,   -0.6,   68.0,    2.76,   -1.53,    0.0,   -4.2
00:05:10,  982.9,   -0.6,   68.0,    2.81,   -1.43,    0.0,   -4.2
00:05:15,  982.9,   -0.6,   68.0,    2.67,   -1.33,    0.0,   -4.2
00:05:20,  982.9,   -0.6,   68.0,    2.18,   -1.09,    0.0,   -4.2
00:05:25,  982.9,   -0.6,   68.0,    2.29,    0.60,    0.0,   -4.2
00:05:30,  982.9,   -0.6,   68.0,    1.27,   -1.24,    0.0,   -4.2
00:05:35,  982.9,   -0.6,   67.9,    1.74,    0.45,    0.0,   -4.2
00:05:40,  982.9,   -0.6,   68.0,    1.47,   -0.95,    0.0,   -4.2
00:05:45,  982.9,   -0.6,   68.0,    1.21,   -0.22,    0.0,   -4.2
00:05:50,  982.9,   -0.6,   68.1,    2.48,    0.61,    0.0,   -4.2
00:05:55,  983.0,   -0.6,   68.0,    2.04,   -0.45,    0.0,   -4.2
00:06:00,  983.0,   -0.6,   68.1,    1.88,   -0.35,    0.0,   -4.2
00:06:05,  982.9,   -0.6,   68.0,    1.99,   -2.22,    0.0,   -4.6
00:06:10,  982.9,   -0.6,   68.1,    2.11,   -1.98,    0.0,   -4.6
00:06:15,  982.9,   -0.6,   68.1,    1.67,   -1.32,    0.0,   -4.6
00:06:20,  982.9,   -0.6,   68.2,    1.79,   -0.92,    0.0,   -4.4
00:06:25,  982.9,   -0.6,   68.0,    1.95,   -0.71,    0.0,   -4.6
00:06:30,  982.9,   -0.6,   68.0,    1.98,   -0.81,    0.0,   -4.6
00:06:35,  983.0,   -0.6,   67.9,    2.48,   -0.88,    0.0,   -4.6
00:06:40,  982.9,   -0.6,   68.1,    2.72,    0.28,    0.0,   -4.6
00:06:45,  982.9,   -0.6,   68.0,    2.94,   -0.74,    0.0,   -4.6
00:06:50,  982.9,   -0.6,   68.1,    3.48,   -0.81,    0.0,   -4.6
00:06:55,  982.9,   -0.6,   68.0,    3.50,   -0.78,    0.0,   -4.6
00:07:00,  982.9,   -0.6,   68.1,    3.84,   -0.48,    0.0,   -4.6
00:07:05,  982.9,   -0.6,   68.1,    3.44,   -0.36,    0.0,   -4.6
00:07:10,  982.9,   -0.6,   68.2,    2.66,   -0.28,    0.0,   -4.6
00:07:15,  982.9,   -0.7,   68.1,    3.13,   -0.78,    0.0,   -4.6
00:07:20,  983.0,   -0.7,   68.1,    3.43,   -0.43,    0.0,   -4.6
00:07:25,  982.9,   -0.6,   68.2,    3.41,   -1.54,    0.0,   -4.6
00:07:30,  982.9,   -0.7,   68.2,    3.13,   -1.42,    0.0,   -4.4
00:07:35,  982.9,   -0.7,   68.3,    2.17,   -1.60,    0.0,   -4.4
00:07:40,  982.9,   -0.7,   68.3,    2.40,   -1.77,    0.0,   -4.6
00:07:45,  982.9,   -0.6,   68.2,    0.93,   -1.51,    0.0,   -4.6
00:07:50,  982.9,   -0.7,   68.3,    1.14,   -0.46,    0.0,   -4.6
00:07:55,  982.9,   -0.6,   68.4,    1.79,   -0.77,    0.0,   -4.6
00:08:00,  982.9,   -0.6,   68.3,    2.61,   -1.18,    0.0,   -4.6
00:08:05,  982.9,   -0.6,   68.4,    2.73,   -0.11,    0.0,   -4.6
00:08:10,  982.9,   -0.7,   68.4,    2.11,   -1.37,    0.0,   -4.6
00:08:15,  982.9,   -0.7,   68.4,    2.65,   -1.72,    0.0,   -4.6
00:08:20,  982.9,   -0.7,   68.5,    2.81,   -0.81,    0.0,   -4.6
00:08:25,  982.9,   -0.7,   68.4,    2.55,   -1.86,    0.0,   -4.6
00:08:30,  982.9,   -0.7,   68.4,    3.05,   -0.76,    0.0,   -4.6
00:08:35,  982.9,   -0.7,   68.4,    3.09,   -1.89,    0.0,   -4.6
00:08:40,  982.9,   -0.7,   68.3,    4.08,   -1.44,    0.0,   -4.6
00:08:45,  982.9,   -0.7,   68.3,    3.18,   -1.37,    0.0,   -4.6
00:08:50,  982.9,   -0.7,   68.3,    2.91,   -1.25,    0.0,   -4.6
00:08:55,  982.9,   -0.7,   68.4,    2.36,   -0.68,    0.0,   -4.6
00:09:00,  982.8,   -0.7,   68.3,    2.60,   -0.60,    0.0,   -4.6
00:09:05,  982.8,   -0.7,   68.4,    2.59,   -0.47,    0.0,   -4.6
00:09:10,  982.9,   -0.7,   68.4,    3.09,   -1.55,    0.0,   -4.6
00:09:15,  982.8,   -0.7,   68.3,    2.13,   -1.18,    0.0,   -4.6
00:09:20,  982.7,   -0.7,   68.4,    2.23,   -1.01,    0.0,   -4.6
00:09:25,  982.8,   -0.7,   68.4,    1.47,   -1.28,    0.0,   -4.6
00:09:30,  982.8,   -0.7,   68.4,    1.99,    0.64,    0.0,   -4.8
00:09:35,  982.8,   -0.7,   68.4,    1.95,    0.26,    0.0,   -4.8
00:09:40,  982.8,   -0.7,   68.4,    0.92,   -0.04,    0.0,   -4.8
00:09:45,  982.8,   -0.7,   68.4,    1.65,   -0.67,    0.0,   -4.8
00:09:50,  982.8,   -0.7,   68.5,    2.52,   -0.89,    0.0,   -4.8
00:09:55,  982.7,   -0.7,   68.5,    1.95,    0.02,    0.0,   -4.6
00:10:00,  982.7,   -0.7,   68.4,    2.04,   -0.75,    0.0,   -4.6
00:10:05,  982.7,   -0.7,   68.5,    1.80,   -1.01,    0.0,   -4.6
00:10:10,  982.7,   -0.7,   68.5,    3.04,   -1.75,    0.0,   -4.6
00:10:15,  982.8,   -0.7,   68.5,    1.61,   -2.06,    0.0,   -4.6
00:10:20,  982.7,   -0.7,   68.4,    3.34,   -0.26,    0.0,   -4.6
00:10:25,  982.7,   -0.7,   68.5,    3.79,   -0.87,    0.0,   -4.6
00:10:30,  982.7,   -0.7,   68.5,    5.22,   -2.36,    0.0,   -4.6
00:10:35,  982.7,   -0.7,   68.5,    4.47,   -1.12,    0.0,   -4.6
00:10:40,  982.7,   -0.7,   68.5,    3.98,   -1.24,    0.0,   -4.6
00:10:45,  982.8,   -0.7,   68.5,    3.76,   -0.94,    0.0,   -4.6
00:10:50,  982.7,   -0.7,   68.6,    3.53,   -0.58,    0.0,   -4.6
00:10:55,  982.8,   -0.7,   68.5,    3.29,   -0.96,    0.0,   -4.6
00:11:00,  982.7,   -0.7,   68.5,    2.81,   -1.00,    0.0,   -4.4
00:11:05,  982.7,   -0.7,   68.6,    2.95,   -0.37,    0.0,   -4.4
00:11:10,  982.7,   -0.8,   68.4,    2.95,   -0.66,    0.0,   -4.4
00:11:15,  982.7,   -0.7,   68.5,    2.73,   -1.18,    0.0,   -4.4
00:11:20,  982.7,   -0.7,   68.6,    3.49,   -0.81,    0.0,   -4.4
00:11:25,  982.7,   -0.7,   68.6,    4.08,   -1.84,    0.0,   -4.4
00:11:30,  982.7,   -0.7,   68.6,    3.78,   -0.84,    0.0,   -4.4
00:11:35,  982.7,   -0.7,   68.6,    2.74,   -2.30,    0.0,   -4.4
00:11:40,  982.7,   -0.7,   68.6,    3.00,   -0.94,    0.0,   -4.4
00:11:45,  982.7,   -0.8,   68.5,    2.60,   -1.45,    0.0,   -4.6
00:11:50,  982.7,   -0.8,   68.6,    3.51,   -0.78,    0.0,   -4.6
00:11:55,  982.7,   -0.7,   68.7,    3.51,   -1.03,    0.0,   -4.4
00:12:00,  982.6,   -0.8,   68.6,    3.17,   -1.36,    0.0,   -4.6
00:12:05,  982.7,   -0.8,   68.6,    1.91,   -1.40,    0.0,   -4.6
00:12:10,  982.6,   -0.8,   68.6,    2.08,   -0.48,    0.0,   -4.8
00:12:15,  982.7,   -0.8,   68.7,    1.94,   -0.84,    0.0,   -4.8
00:12:20,  982.7,   -0.8,   68.7,    1.90,    0.75,    0.0,   -4.8
00:12:25,  982.7,   -0.8,   68.7,    1.24,   -0.80,    0.0,   -4.8
00:12:30,  982.7,   -0.8,   68.7,    1.96,   -0.12,    0.0,   -4.8
00:12:35,  982.7,   -0.8,   68.7,    1.39,   -0.51,    0.0,   -4.6
00:12:40,  982.6,   -0.8,   68.8,    2.32,    0.48,    0.0,   -4.8
00:12:45,  982.7,   -0.8,   68.8,    3.15,   -0.13,    0.0,   -4.8
00:12:50,  982.6,   -0.8,   68.8,    2.86,   -1.01,    0.0,   -4.8
00:12:55,  982.7,   -0.8,   68.7,    2.90,   -0.90,    0.0,   -4.8
00:13:00,  982.6,   -0.8,   68.8,    4.01,   -0.50,    0.0,   -4.6
00:13:05,  982.7,   -0.8,   68.8,    3.63,   -0.15,    0.0,   -4.6
00:13:10,  982.7,   -0.8,   68.8,    3.10,   -0.57,    0.0,   -4.6
00:13:15,  982.7,   -0.8,   68.8,    2.19,   -0.94,    0.0,   -4.6
00:13:20,  982.7,   -0.8,   68.9,    2.45,   -1.59,    0.0,   -4.6
00:13:25,  982.7,   -0.8,   68.9,    2.90,   -0.67,    0.0,   -4.6
00:13:30,  982.7,   -0.8,   68.9,    2.92,   -0.17,    0.0,   -4.6
00:13:35,  982.7,   -0.8,   69.0,    2.96,    0.44,    0.0,   -4.6
00:13:40,  982.7,   -0.8,   68.9,    2.25,   -0.92,    0.0,   -4.6
00:13:45,  982.7,   -0.8,   68.9,    2.41,    0.02,    0.0,   -4.6
00:13:50,  982.7,   -0.8,   68.9,    2.83,   -0.30,    0.0,   -4.8
00:13:55,  982.6,   -0.8,   69.0,    2.44,   -1.11,    0.0,   -4.8
00:14:00,  982.6,   -0.8,   69.0,    1.33,   -1.30,    0.0,   -4.8
00:14:05,  982.7,   -0.8,   69.0,    1.67,   -0.93,    0.0,   -4.8
00:14:10,  982.7,   -0.8,   69.0,    1.87,   -0.42,    0.0,   -4.8
00:14:15,  982.6,   -0.8,   69.0,    2.38,   -0.60,    0.0,   -4.8
00:14:20,  982.6,   -0.8,   69.0,    3.51,   -1.09,    0.0,   -4.8
00:14:25,  982.7,   -0.8,   69.0,    3.75,   -1.53,    0.0,   -4.8
00:14:30,  982.6,   -0.8,   69.1,    2.99,   -0.17,    0.0,   -4.8
00:14:35,  982.6,   -0.8,   69.1,    3.04,   -0.88,    0.0,   -4.8
00:14:40,  982.6,   -0.8,   69.0,    2.99,    0.31,    0.0,   -4.6
00:14:45,  982.6,   -0.8,   69.0,    4.04,   -0.16,    0.0,   -4.6
00:14:50,  982.6,   -0.9,   69.2,    4.16,   -0.32,    0.0,   -4.6
00:14:55,  982.6,   -0.8,   69.1,    3.20,    0.21,    0.0,   -4.6
00:15:00,  982.6,   -0.9,   69.2,    3.21,   -0.40,    0.0,   -4.6
00:15:05,  982.5,   -0.9,   69.2,    1.73,    0.43,    0.0,   -4.6
00:15:10,  982.6,   -0.9,   69.1,    2.89,   -0.11,    0.0,   -4.6
00:15:15,  982.7,   -0.9,   69.2,    3.02,    0.03,    0.0,   -4.6
00:15:20,  982.7,   -0.9,   69.2,    3.51,    0.36,    0.0,   -4.6
00:15:25,  982.6,   -0.9,   69.2,    1.99,    0.64,    0.0,   -4.6
00:15:30,  982.7,   -0.9,   69.2,    1.87,    0.73,    0.0,   -4.8
00:15:35,  982.6,   -0.9,   69.2,    2.97,   -0.11,    0.0,   -4.8
00:15:40,  982.6,   -0.9,   69.4,    2.29,   -0.84,    0.0,   -4.8
00:15:45,  982.6,   -0.9,   69.3,    1.62,    0.78,    0.0,   -5.0
00:15:50,  982.6,   -0.9,   69.4,    1.43,   -0.26,    0.0,   -5.0
00:15:55,  982.6,   -0.9,   69.3,    1.84,    0.12,    0.0,   -5.0
00:16:00,  982.6,   -0.9,   69.3,    1.25,    0.78,    0.0,   -5.0
00:16:05,  982.6,   -0.9,   69.4,    1.38,    0.35,    0.0,   -5.0
00:16:10,  982.6,   -0.9,   69.4,    2.97,   -0.37,    0.0,   -5.0
00:16:15,  982.6,   -0.9,   69.5,    2.49,   -1.02,    0.0,   -5.0
00:16:20,  982.6,   -0.9,   69.5,    2.52,   -0.92,    0.0,   -5.0
00:16:25,  982.6,   -0.9,   69.4,    1.84,   -0.79,    0.0,   -5.0
00:16:30,  982.6,   -0.9,   69.5,    1.99,   -0.25,    0.0,   -5.0
00:16:35,  982.6,   -0.9,   69.5,    1.78,    0.87,    0.0,   -5.0
00:16:40,  982.7,   -0.9,   69.6,    2.05,   -0.22,    0.0,   -5.0
00:16:45,  982.7,   -0.9,   69.6,    1.92,    0.36,    0.0,   -5.0
00:16:50,  982.6,   -0.9,   69.6,    2.11,   -0.16,    0.0,   -5.0
00:16:55,  982.6,   -0.9,   69.6,    1.52,   -0.89,    0.0,   -5.0
00:17:00,  982.6,   -0.9,   69.6,    1.79,   -1.16,    0.0,   -5.0
00:17:05,  982.6,   -0.9,   69.7,    1.74,   -1.27,    0.0,   -5.0
00:17:10,  982.6,   -0.9,   69.7,    1.03,   -0.67,    0.0,   -5.0
00:17:15,  982.6,   -0.9,   69.7,    0.94,   -0.10,    0.0,   -5.0
00:17:20,  982.6,   -0.9,   69.7,    1.43,   -0.52,    0.0,   -5.0
00:17:25,  982.6,   -0.9,   69.7,    1.22,   -0.15,    0.0,   -5.0
00:17:30,  982.5,   -0.9,   69.8,    0.95,    0.39,    0.0,   -4.8
00:17:35,  982.6,   -0.9,   69.8,    0.93,   -0.12,    0.0,   -4.8
00:17:40,  982.6,   -0.9,   69.7,    2.43,   -0.10,    0.0,   -5.0
00:17:45,  982.6,   -0.9,   69.7,    2.40,    0.77,    0.0,   -4.8
00:17:50,  982.6,   -0.9,   69.8,    1.73,    0.68,    0.0,   -4.8
00:17:55,  982.6,   -0.9,   69.7,    2.66,   -0.33,    0.0,   -4.8
00:18:00,  982.6,   -1.0,   69.6,    4.25,   -0.94,    0.0,   -4.8
00:18:05,  982.6,   -0.9,   69.8,    4.21,   -0.18,    0.0,   -4.8
00:18:10,  982.6,   -1.0,   69.7,    3.09,   -0.38,    0.0,   -4.8
00:18:15,  982.5,   -1.0,   69.7,    3.83,   -0.63,    0.0,   -4.8
00:18:20,  982.6,   -1.0,   69.7,    4.09,   -0.44,    0.0,   -4.6
00:18:25,  982.6,   -1.0,   69.6,    3.35,   -0.84,    0.0,   -4.6
00:18:30,  982.6,   -1.0,   69.6,    2.90,   -0.30,    0.0,   -4.6
00:18:35,  982.6,   -1.0,   69.8,    2.54,   -0.90,    0.0,   -4.6
00:18:40,  982.6,   -1.0,   69.7,    1.39,   -0.35,    0.0,   -4.8
00:18:45,  982.6,   -1.0,   69.8,    1.73,    0.11,    0.0,   -4.6
00:18:50,  982.5,   -1.0,   69.8,    0.98,    0.87,    0.0,   -4.6
00:18:55,  982.6,   -1.0,   69.9,    0.74,    0.50,    0.0,   -4.8
00:19:00,  982.6,   -1.0,   69.8,    0.93,    0.14,    0.0,   -4.8
00:19:05,  982.5,   -1.0,   69.8,    0.90,   -0.20,    0.0,   -4.8
00:19:10,  982.5,   -1.0,   69.8,    1.15,   -0.27,    0.0,   -4.6
00:19:15,  982.5,   -1.0,   69.8,    1.81,   -0.74,    0.0,   -4.6
00:19:20,  982.6,   -1.0,   69.9,    2.09,    0.02,    0.0,   -4.6
00:19:25,  982.6,   -1.0,   69.8,    2.55,   -0.74,    0.0,   -5.0
00:19:30,  982.6,   -1.0,   69.9,    2.59,   -0.48,    0.0,   -5.0
00:19:35,  982.6,   -1.0,   69.9,    2.67,    0.02,    0.0,   -5.0
00:19:40,  982.6,   -1.0,   69.9,    1.95,   -0.32,    0.0,   -5.0
00:19:45,  982.5,   -1.0,   69.9,    2.63,   -0.48,    0.0,   -5.0
00:19:50,  982.6,   -1.1,   69.9,    1.44,    0.46,    0.0,   -4.8
00:19:55,  982.6,   -1.1,   69.9,    2.39,   -0.60,    0.0,   -5.0
00:20:00,  982.6,   -1.1,   69.9,    1.72,   -0.70,    0.0,   -5.0
00:20:05,  982.5,   -1.1,   69.9,    2.66,   -0.11,    0.0,   -5.0
00:20:10,  982.5,   -1.1,   69.9,    3.27,   -0.13,    0.0,   -5.0
00:20:15,  982.5,   -1.1,   70.0,    3.47,   -0.86,    0.0,   -5.0
00:20:20,  982.5,   -1.1,   69.9,    2.14,    0.02,    0.0,   -5.0
00:20:25,  982.6,   -1.1,   70.0,    2.58,    0.53,    0.0,   -5.0
00:20:30,  982.5,   -1.1,   70.0,    2.44,    0.02,    0.0,   -5.0
00:20:35,  982.5,   -1.1,   70.0,    2.64,    1.37,    0.0,   -5.0
00:20:40,  982.5,   -1.1,   70.0,    2.42,    0.15,    0.0,   -5.0
00:20:45,  982.6,   -1.1,   70.0,    1.59,   -0.79,    0.0,   -5.0
00:20:50,  982.5,   -1.1,   70.0,    2.20,   -1.49,    0.0,   -5.0
00:20:55,  982.5,   -1.1,   70.1,    1.42,   -1.18,    0.0,   -5.0
00:21:00,  982.5,   -1.1,   70.1,    1.00,   -0.65,    0.0,   -5.0
00:21:05,  982.5,   -1.1,   70.1,    1.21,    0.23,    0.0,   -5.0
00:21:10,  982.4,   -1.1,   70.2,    1.15,   -0.64,    0.0,   -5.0
00:21:15,  982.4,   -1.2,   70.2,    1.42,   -0.41,    0.0,   -5.0
00:21:20,  982.5,   -1.2,   70.3,    1.96,   -0.12,    0.0,   -5.0
00:21:25,  982.4,   -1.2,   70.2,    1.67,   -0.61,    0.0,   -5.0
00:21:30,  982.4,   -1.2,   70.2,    2.35,    0.60,    0.0,   -5.0
00:21:35,  982.5,   -1.2,   70.3,    2.39,    0.91,    0.0,   -5.0
00:21:40,  982.5,   -1.2,   70.4,    1.84,    1.19,    0.0,   -5.0
00:21:45,  982.4,   -1.2,   70.4,    0.93,   -0.22,    0.0,   -5.0
00:21:50,  982.5,   -1.2,   70.4,    0.71,   -0.26,    0.0,   -5.0
00:21:55,  982.4,   -1.2,   70.4,    0.86,   -0.16,    0.0,   -5.0
00:22:00,  982.4,   -1.2,   70.5,    3.49,   -0.21,    0.0,   -5.2
00:22:05,  982.5,   -1.2,   70.4,    3.61,   -0.39,    0.0,   -5.0
00:22:10,  982.4,   -1.2,   70.4,    1.43,   -1.05,    0.0,   -5.0
00:22:15,  982.3,   -1.2,   70.5,    2.38,   -0.69,    0.0,   -5.0
00:22:20,  982.4,   -1.2,   70.6,    2.09,    0.32,    0.0,   -5.0
00:22:25,  982.4,   -1.2,   70.6,    2.00,   -0.58,    0.0,   -5.0
00:22:30,  982.5,   -1.2,   70.5,    1.72,   -0.40,    0.0,   -5.0
00:22:35,  982.3,   -1.2,   70.6,    3.07,   -0.71,    0.0,   -5.0
00:22:40,  982.4,   -1.2,   70.7,    2.37,    0.02,    0.0,   -5.0
00:22:45,  982.4,   -1.2,   70.7,    1.91,   -0.48,    0.0,   -5.0
00:22:50,  982.4,   -1.3,   70.7,    2.84,   -1.01,    0.0,   -5.0
00:22:55,  982.4,   -1.3,   70.6,    2.09,   -0.48,    0.0,   -5.0
00:23:00,  982.4,   -1.3,   70.6,    2.05,    0.66,    0.0,   -5.0
00:23:05,  982.4,   -1.3,   70.6,    3.39,    1.09,    0.0,   -4.8
00:23:10,  982.4,   -1.3,   70.7,    2.96,    0.38,    0.0,   -4.8
00:23:15,  982.4,   -1.3,   70.8,    2.89,   -0.73,    0.0,   -5.0
00:23:20,  982.4,   -1.3,   70.8,    3.26,    0.21,    0.0,   -5.0
00:23:25,  982.4,   -1.3,   70.8,    3.25,   -0.26,    0.0,   -5.0
00:23:30,  982.4,   -1.3,   70.8,    3.44,    0.35,    0.0,   -5.0
00:23:35,  982.4,   -1.3,   70.9,    3.79,    0.78,    0.0,   -5.0
00:23:40,  982.4,   -1.3,   70.9,    1.60,   -2.71,    0.0,   -5.0
00:23:45,  982.4,   -1.3,   70.9,    3.45,    0.22,    0.0,   -4.8
00:23:50,  982.3,   -1.3,   70.9,    2.99,    0.02,    0.0,   -4.8
00:23:55,  982.4,   -1.3,   70.9,    2.79,    1.73,    0.0,   -4.8
00:24:00,  982.4,   -1.3,   71.0,    2.20,    2.02,    0.0,   -4.6
00:24:05,  982.3,   -1.3,   71.0,    1.16,    1.58,    0.0,   -4.8
00:24:10,  982.3,   -1.3,   71.0,    1.28,    0.83,    0.0,   -4.8
00:24:15,  982.4,   -1.3,   71.0,    0.73,   -0.03,    0.0,   -4.6
00:24:20,  982.3,   -1.3,   71.0,    0.72,   -0.18,    0.0,   -4.6
00:24:25,  982.4,   -1.3,   71.1,    1.44,   -0.33,    0.0,   -4.6
00:24:30,  982.4,   -1.3,   71.1,    3.19,    0.60,    0.0,   -4.6
00:24:35,  982.4,   -1.3,   71.1,    4.05,   -0.16,    0.0,   -4.6
00:24:40,  982.3,   -1.3,   71.2,    3.07,   -1.57,    0.0,   -4.6
00:24:45,  982.4,   -1.3,   71.1,    2.94,   -0.74,    0.0,   -4.6
00:24:50,  982.4,   -1.3,   71.2,    4.19,   -0.97,    0.0,   -4.6
00:24:55,  982.3,   -1.3,   71.1,    4.09,   -0.74,    0.0,   -4.6
00:25:00,  982.3,   -1.3,   71.2,    3.87,    0.25,    0.0,   -4.6
00:25:05,  982.3,   -1.3,   71.1,    4.16,    0.12,    0.0,   -4.4
00:25:10,  982.4,   -1.3,   71.1,    4.50,   -1.12,    0.0,   -4.4
00:25:15,  982.4,   -1.3,   71.2,    3.39,   -1.06,    0.0,   -4.4
00:25:20,  982.3,   -1.3,   71.2,    2.74,    0.57,    0.0,   -4.4
00:25:25,  982.4,   -1.3,   71.3,    3.29,    0.85,    0.0,   -4.6
00:25:30,  982.4,   -1.3,   71.2,    3.23,   -0.13,    0.0,   -4.6
00:25:35,  982.4,   -1.3,   71.2,    4.00,    0.61,    0.0,   -4.8
00:25:40,  982.4,   -1.3,   71.3,    4.29,   -0.78,    0.0,   -4.8
00:25:45,  982.4,   -1.3,   71.4,    3.51,   -0.87,    0.0,   -4.8
00:25:50,  982.3,   -1.3,   71.3,    2.80,   -1.43,    0.0,   -4.6
00:25:55,  982.3,   -1.3,   71.2,    2.67,    0.02,    0.0,   -4.8
00:26:00,  982.3,   -1.3,   71.2,    2.47,   -1.00,    0.0,   -4.8
00:26:05,  982.3,   -1.3,   71.3,    2.38,   -2.07,    0.0,   -4.8
00:26:10,  982.4,   -1.3,   71.3,    1.77,   -1.79,    0.0,   -4.8
00:26:15,  982.3,   -1.3,   71.3,    2.69,   -0.16,    0.0,   -4.8
00:26:20,  982.4,   -1.3,   71.4,    2.97,   -0.66,    0.0,   -4.8
00:26:25,  982.4,   -1.3,   71.3,    3.42,   -0.43,    0.0,   -4.8
00:26:30,  982.3,   -1.3,   71.3,    3.69,   -0.86,    0.0,   -4.4
00:26:35,  982.4,   -1.3,   71.3,    2.43,   -0.19,    0.0,   -4.4
00:26:40,  982.4,   -1.3,   71.5,    3.80,   -0.48,    0.0,   -4.4
00:26:45,  982.4,   -1.3,   71.4,    4.56,   -0.84,    0.0,   -4.4
00:26:50,  982.4,   -1.3,   71.4,    3.13,    0.32,    0.0,   -4.4
00:26:55,  982.4,   -1.3,   71.4,    5.37,    0.04,    0.0,   -4.4
00:27:00,  982.3,   -1.3,   71.3,    5.05,   -0.30,    0.0,   -4.8
00:27:05,  982.4,   -1.3,   71.4,    3.14,   -0.91,    0.0,   -4.8
00:27:10,  982.4,   -1.3,   71.3,    3.78,   -0.15,    0.0,   -4.4
00:27:15,  982.4,   -1.3,   71.4,    3.12,   -0.25,    0.0,   -4.4
00:27:20,  982.4,   -1.3,   71.4,    2.11,   -0.23,    0.0,   -4.6
00:27:25,  982.3,   -1.3,   71.5,    1.21,   -0.49,    0.0,   -4.8
00:27:30,  982.3,   -1.3,   71.4,    3.83,   -1.35,    0.0,   -4.6
00:27:35,  982.3,   -1.3,   71.4,    2.67,    0.28,    0.0,   -4.8
00:27:40,  982.3,   -1.3,   71.4,    1.90,    0.01,    0.0,   -4.8
00:27:45,  982.4,   -1.3,   71.3,    2.71,   -1.16,    0.0,   -4.6
00:27:50,  982.3,   -1.3,   71.5,    2.25,   -0.91,    0.0,   -4.6
00:27:55,  982.3,   -1.3,   71.4,    1.48,    0.01,    0.0,   -4.6
00:28:00,  982.4,   -1.3,   71.4,    0.35,    0.32,    0.0,   -4.6
00:28:05,  982.3,   -1.3,   71.3,    0.93,    0.06,    0.0,   -4.6
00:28:10,  982.4,   -1.3,   71.4,    1.92,    0.36,    0.0,   -4.6
00:28:15,  982.4,   -1.3,   71.4,    3.27,   -0.19,    0.0,   -4.6
00:28:20,  982.3,   -1.3,   71.4,    3.49,   -0.77,    0.0,   -4.4
00:28:25,  982.3,   -1.3,   71.4,    3.68,   -0.81,    0.0,   -4.4
00:28:30,  982.3,   -1.3,   71.4,    3.14,   -0.33,    0.0,   -4.4
00:28:35,  982.4,   -1.3,   71.4,    2.37,   -0.53,    0.0,   -4.4
00:28:40,  982.3,   -1.3,   71.4,    2.25,   -0.70,    0.0,   -4.6
00:28:45,  982.3,   -1.3,   71.4,    1.79,   -0.41,    0.0,   -4.6
00:28:50,  982.3,   -1.3,   71.4,    1.62,   -0.74,    0.0,   -4.6
00:28:55,  982.4,   -1.3,   71.4,    1.79,   -0.77,    0.0,   -4.6
00:29:00,  982.4,   -1.3,   71.3,    2.35,    0.61,    0.0,   -4.6
00:29:05,  982.3,   -1.3,   71.4,    1.90,    0.47,    0.0,   -4.6
00:29:10,  982.3,   -1.3,   71.4,    1.17,   -0.42,    0.0,   -4.6
00:29:15,  982.3,   -1.3,   71.4,    3.15,   -0.24,    0.0,   -4.4
00:29:20,  982.3,   -1.3,   71.3,    3.53,    0.90,    0.0,   -4.4
00:29:25,  982.3,   -1.3,   71.4,    3.15,    0.03,    0.0,   -4.4
00:29:30,  982.3,   -1.3,   71.4,    2.65,    0.22,    0.0,   -4.4
00:29:35,  982.3,   -1.3,   71.4,    3.02,   -0.32,    0.0,   -4.4
00:29:40,  982.3,   -1.3,   71.5,    1.89,   -0.67,    0.0,   -4.4