2022/09/08, +9, 136.10,  34.85, 385
00:00:25,  970.4,   21.6,   91.3,    1.45,   -0.29,    0.0,   -0.6
00:00:30,  970.4,   21.6,   91.4,    0.95,   -0.69,    0.0,   -0.6
00:00:35,  970.4,   21.6,   91.3,    1.81,   -0.77,    0.0,   -0.6
00:00:40,  970.4,   21.6,   91.3,    1.90,   -0.42,    0.0,   -0.6
00:00:45,  970.4,   21.6,   91.3,    1.61,   -0.43,    0.0,   -0.6
00:00:50,  970.4,   21.6,   91.3,    1.06,   -1.03,    0.0,   -0.6
00:00:55,  970.4,   21.6,   91.3,    0.66,   -0.97,    0.0,   -0.6
00:01:00,  970.4,   21.6,   91.3,    0.74,   -0.92,    0.0,   -0.6
00:01:05,  970.4,   21.6,   91.3,    0.89,   -0.86,    0.0,   -0.6
00:01:10,  970.4,   21.6,   91.3,    0.87,   -1.17,    0.0,   -0.6
00:01:15,  970.4,   21.6,   91.1,    0.86,   -1.18,    0.0,   -0.6
00:01:20,  970.4,   21.6,   91.0,    0.70,   -0.94,    0.0,   -0.6
00:01:25,  970.4,   21.6,   91.0,    0.76,   -0.90,    0.0,   -0.6
00:01:30,  970.4,   21.6,   90.9,    0.48,   -1.08,    0.0,   -0.6
00:01:35,  970.4,   21.7,   90.9,    0.74,   -0.92,    0.0,   -0.6
00:01:40,  970.4,   21.7,   90.9,    0.78,   -1.26,    0.0,   -0.6
00:01:45,  970.4,   21.6,   90.9,    0.75,   -1.25,    0.0,   -0.6
00:01:50,  970.4,   21.6,   90.9,    0.68,   -1.32,    0.0,   -0.6
00:01:55,  970.4,   21.7,   90.9,    0.51,   -1.10,    0.0,   -0.6
00:02:00,  970.4,   21.6,   91.0,    0.80,   -0.48,    0.0,   -0.6
00:02:05,  970.3,   21.7,   91.1,    0.44,   -0.36,    0.0,   -0.6
00:02:10,  970.3,   21.7,   91.3,    0.18,   -0.92,    0.0,   -0.6
00:02:15,  970.3,   21.6,   91.4,   -0.06,   -1.17,    0.0,   -0.6
00:02:20,  970.4,   21.6,   91.4,    0.34,   -1.12,    0.0,   -0.6
00:02:25,  970.4,   21.6,   91.4,    0.45,   -0.96,    0.0,   -0.6
00:02:30,  970.4,   21.6,   91.4,    0.59,   -0.73,    0.0,   -0.6
00:02:35,  970.4,   21.7,   91.4,    0.96,   -0.78,    0.0,   -0.6
00:02:40,  970.4,   21.7,   91.3,    1.26,   -2.03,    0.0,   -0.6
00:02:45,  970.4,   21.7,   91.3,    1.03,   -2.34,    0.0,   -0.6
00:02:50,  970.3,   21.7,   91.3,    1.09,   -1.85,    0.0,   -0.6
00:02:55,  970.3,   21.7,   91.2,    1.33,   -1.19,    0.0,   -0.6
00:03:00,  970.4,   21.7,   91.1,    1.34,   -1.98,    0.0,   -0.6
00:03:05,  970.3,   21.6,   91.1,    2.50,   -0.95,    0.0,   -0.6
00:03:10,  970.4,   21.6,   91.1,    3.16,   -1.82,    0.0,   -0.6
00:03:15,  970.4,   21.6,   91.1,    1.87,   -2.55,    0.0,   -0.6
00:03:20,  970.4,   21.6,   91.1,    1.94,   -2.50,    0.0,   -0.6
00:03:25,  970.3,   21.6,   91.1,    2.15,   -2.06,    0.0,   -0.6
00:03:30,  970.3,   21.6,   91.3,    2.23,   -2.47,    0.0,   -0.6
00:03:35,  970.3,   21.6,   91.3,    2.03,   -2.42,    0.0,   -0.6
00:03:40,  970.3,   21.6,   91.4,    2.39,   -1.20,    0.0,   -0.6
00:03:45,  970.4,   21.6,   91.4,    2.00,   -2.29,    0.0,   -0.6
00:03:50,  970.3,   21.6,   91.4,    2.16,   -2.47,    0.0,   -0.6
00:03:55,  970.4,   21.6,   91.4,    1.80,   -1.17,    0.0,   -0.6
00:04:00,  970.4,   21.6,   91.4,    1.38,   -1.19,    0.0,   -0.6
00:04:05,  970.3,   21.6,   91.4,    0.91,   -1.17,    0.0,   -0.6
00:04:10,  970.3,   21.6,   91.4,    0.94,   -1.12,    0.0,   -0.6
00:04:15,  970.3,   21.6,   91.3,    1.28,   -1.72,    0.0,   -0.6
00:04:20,  970.4,   21.6,   91.2,    1.40,   -1.35,    0.0,   -0.6
00:04:25,  970.3,   21.6,   91.2,    0.78,   -1.78,    0.0,   -0.6
00:04:30,  970.4,   21.6,   91.2,    0.20,   -2.38,    0.0,   -0.6
00:04:35,  970.4,   21.6,   91.2,    0.63,   -2.18,    0.0,   -0.6
00:04:40,  970.4,   21.7,   91.2,    1.22,   -1.51,    0.0,   -0.6
00:04:45,  970.4,   21.6,   91.1,    0.96,   -2.06,    0.0,   -0.6
00:04:50,  970.4,   21.6,   90.9,    1.46,   -2.24,    0.0,   -0.6
00:04:55,  970.3,   21.7,   91.0,    1.26,   -2.90,    0.0,   -0.6
00:05:00,  970.4,   21.7,   90.9,    0.23,   -2.67,    0.0,   -0.6
00:05:05,  970.3,   21.7,   90.9,    0.18,   -2.75,    0.0,   -0.6
00:05:10,  970.3,   21.7,   90.8,    0.11,   -2.67,    0.0,   -0.6
00:05:15,  970.3,   21.7,   90.8,    0.30,   -2.86,    0.0,   -0.6
00:05:20,  970.3,   21.7,   90.7,    1.36,   -2.52,    0.0,   -0.6
00:05:25,  970.3,   21.7,   90.7,    0.14,   -2.06,    0.0,   -0.6
00:05:30,  970.3,   21.7,   90.7,    0.49,   -2.84,    0.0,   -0.6
00:05:35,  970.3,   21.8,   90.5,   -0.07,   -2.15,    0.0,   -0.6
00:05:40,  970.3,   21.8,   90.5,    0.79,   -2.26,    0.0,   -0.6
00:05:45,  970.3,   21.8,   90.4,    0.55,   -2.20,    0.0,   -0.6
00:05:50,  970.3,   21.8,   90.3,    0.99,   -1.68,    0.0,   -0.6
00:05:55,  970.3,   21.8,   90.3,    0.99,   -1.53,    0.0,   -0.6
00:06:00,  970.3,   21.8,   90.2,    1.03,   -1.46,    0.0,   -0.6
00:06:05,  970.3,   21.8,   90.2,    0.26,   -1.81,    0.0,   -0.6
00:06:10,  970.3,   21.8,   90.1,    1.36,   -1.82,    0.0,   -0.6
00:06:15,  970.3,   21.8,   89.9,    1.20,   -1.93,    0.0,   -0.6
00:06:20,  970.3,   21.9,   89.9,    1.02,   -1.80,    0.0,   -0.6
00:06:25,  970.3,   21.8,   89.9,    0.78,   -1.78,    0.0,   -0.6
00:06:30,  970.3,   21.9,   89.9,    0.93,   -1.57,    0.0,   -0.6
00:06:35,  970.3,   21.9,   89.8,    1.09,   -1.25,    0.0,   -0.6
00:06:40,  970.3,   21.9,   89.8,    0.84,   -1.43,    0.0,   -0.6
00:06:45,  970.3,   21.8,   89.8,   -0.02,   -1.46,    0.0,   -0.6
00:06:50,  970.3,   21.9,   89.7,    0.36,   -1.44,    0.0,   -0.6
00:06:55,  970.3,   21.8,   89.8,    0.63,   -1.34,    0.0,   -0.6
00:07:00,  970.3,   21.8,   89.8,    0.72,   -1.27,    0.0,   -0.6
00:07:05,  970.3,   21.9,   89.9,    0.70,   -0.95,    0.0,   -0.6
00:07:10,  970.3,   21.9,   89.9,    0.85,   -0.82,    0.0,   -0.6
00:07:15,  970.3,   21.9,   89.8,    0.33,   -1.13,    0.0,   -0.6
00:07:20,  970.3,   21.9,   89.8,    0.95,   -0.82,    0.0,   -0.6
00:07:25,  970.3,   21.9,   89.6,    1.25,   -0.75,    0.0,   -0.6
00:07:30,  970.3,   21.9,   89.6,    1.31,   -1.02,    0.0,   -0.6
00:07:35,  970.3,   21.9,   89.5,    1.35,   -1.40,    0.0,   -0.6
00:07:40,  970.3,   21.9,   89.3,    1.27,   -1.63,    0.0,   -0.6
00:07:45,  970.3,   21.9,   89.3,    1.06,   -1.44,    0.0,   -0.6
00:07:50,  970.3,   21.9,   89.3,    1.11,   -1.07,    0.0,   -0.6
00:07:55,  970.3,   21.9,   89.3,    1.37,   -0.95,    0.0,   -0.6
00:08:00,  970.3,   21.9,   89.3,    1.31,   -1.02,    0.0,   -0.6
00:08:05,  970.3,   21.9,   89.3,    1.58,   -1.14,    0.0,   -0.6
00:08:10,  970.3,   21.9,   89.3,    1.47,   -1.27,    0.0,   -0.6
00:08:15,  970.3,   21.9,   89.3,    1.17,   -1.34,    0.0,   -0.6
00:08:20,  970.3,   21.9,   89.3,    1.49,   -0.74,    0.0,   -0.6
00:08:25,  970.3,   21.9,   89.3,    1.49,   -0.74,    0.0,   -0.6
00:08:30,  970.3,   21.9,   89.2,    1.96,   -1.30,    0.0,   -0.6
00:08:35,  970.3,   21.9,   89.3,    2.46,   -2.36,    0.0,   -0.6
00:08:40,  970.3,   21.9,   89.3,    2.53,   -2.62,    0.0,   -0.6
00:08:45,  970.3,   21.9,   89.4,    1.03,   -3.35,    0.0,   -0.6
00:08:50,  970.3,   21.9,   89.5,    1.11,   -3.20,    0.0,   -0.6
00:08:55,  970.3,   21.9,   89.5,    0.60,   -3.52,    0.0,   -0.6
00:09:00,  970.3,   21.9,   89.3,    0.08,   -3.65,    0.0,   -0.6
00:09:05,  970.3,   21.9,   89.1,    0.70,   -3.00,    0.0,   -0.6
00:09:10,  970.3,   21.9,   89.0,   -0.46,   -2.62,    0.0,   -0.6
00:09:15,  970.3,   21.9,   88.8,   -0.66,   -1.83,    0.0,   -0.6
00:09:20,  970.3,   21.9,   88.7,   -0.14,   -2.57,    0.0,   -0.6
00:09:25,  970.3,   21.9,   88.6,    0.12,   -2.90,    0.0,   -0.6
00:09:30,  970.3,   22.0,   88.4,    1.10,   -2.68,    0.0,   -0.6
00:09:35,  970.3,   21.9,   88.4,    1.46,   -3.12,    0.0,   -0.6
00:09:40,  970.3,   21.9,   88.3,    1.14,   -2.62,    0.0,   -0.6
00:09:45,  970.3,   21.9,   88.3,    1.47,   -2.36,    0.0,   -0.2
00:09:50,  970.3,   21.9,   88.3,    1.13,   -2.54,    0.0,   -0.4
00:09:55,  970.3,   22.0,   88.2,    0.58,   -2.76,    0.0,   -0.2
00:10:00,  970.3,   22.0,   88.3,    0.87,   -2.98,    0.0,   -0.2
00:10:05,  970.3,   21.9,   88.2,    0.83,   -2.52,    0.0,   -0.2
00:10:10,  970.3,   22.0,   88.2,    0.93,   -2.00,    0.0,   -0.2
00:10:15,  970.3,   22.0,   88.2,    0.91,   -1.95,    0.0,   -0.2
00:10:20,  970.3,   22.0,   88.2,    1.31,   -1.78,    0.0,   -0.2
00:10:25,  970.3,   22.0,   88.2,    1.51,   -1.23,    0.0,   -0.2
00:10:30,  970.3,   22.0,   88.1,    1.05,   -1.87,    0.0,   -0.2
00:10:35,  970.3,   22.0,   88.1,    1.40,   -1.35,    0.0,   -0.2
00:10:40,  970.3,   22.0,   88.1,    1.33,   -1.19,    0.0,   -0.2
00:10:45,  970.3,   22.0,   88.1,    1.46,   -1.29,    0.0,   -0.2
00:10:50,  970.3,   22.0,   88.1,    1.92,   -0.34,    0.0,   -0.2
00:10:55,  970.3,   22.0,   88.1,    2.06,   -0.47,    0.0,   -0.2
00:11:00,  970.3,   22.0,   88.2,    2.03,   -0.37,    0.0,   -0.2
00:11:05,  970.3,   22.0,   88.2,    2.84,   -1.64,    0.0,   -0.2
00:11:10,  970.3,   22.0,   88.3,    2.79,   -1.78,    0.0,   -0.2
00:11:15,  970.3,   22.0,   88.3,    2.27,   -1.84,    0.0,   -0.2
00:11:20,  970.3,   22.0,   88.3,    2.94,   -0.36,    0.0,   -0.2
00:11:25,  970.3,   22.0,   88.3,    3.00,   -0.31,    0.0,   -0.2
00:11:30,  970.3,   21.9,   88.2,    1.11,    0.98,    0.0,   -0.2
00:11:35,  970.3,   22.0,   88.3,    0.83,    0.92,    0.0,   -0.2
00:11:40,  970.3,   22.0,   88.3,   -0.72,    0.27,    0.0,   -0.6
00:11:45,  970.3,   22.0,   88.4,    0.36,   -0.26,    0.0,   -0.6
00:11:50,  970.3,   22.0,   88.5,    2.24,   -1.00,    0.0,   -0.6
00:11:55,  970.3,   22.0,   88.5,    0.42,   -1.69,    0.0,   -0.6
00:12:00,  970.3,   22.0,   88.6,    2.90,   -1.46,    0.0,   -0.6
00:12:05,  970.3,   22.0,   88.6,    0.34,   -2.39,    0.0,   -0.6
00:12:10,  970.3,   22.0,   88.7,    1.88,   -1.31,    0.0,   -0.2
00:12:15,  970.3,   22.0,   88.8,    3.28,   -1.73,    0.0,   -0.2
00:12:20,  970.3,   22.0,   88.9,    1.99,   -2.67,    0.0,   -0.2
00:12:25,  970.3,   22.0,   89.1,    0.27,   -2.54,    0.0,   -0.2
00:12:30,  970.3,   22.0,   89.2,    1.08,   -2.20,    0.0,   -0.2
00:12:35,  970.3,   21.9,   89.2,    1.69,   -2.84,    0.0,   -0.2
00:12:40,  970.3,   21.9,   89.3,    1.40,   -3.22,    0.0,   -0.2
00:12:45,  970.3,   21.9,   89.3,    1.96,   -3.29,    0.0,   -0.2
00:12:50,  970.3,   21.9,   89.4,    0.49,   -2.57,    0.0,   -0.2
00:12:55,  970.3,   21.9,   89.4,    1.92,   -1.56,    0.0,   -0.2
00:13:00,  970.3,   21.9,   89.4,    0.46,   -1.49,    0.0,   -0.2
00:13:05,  970.3,   21.9,   89.4,    1.33,   -1.00,    0.0,   -0.2
00:13:10,  970.3,   21.9,   89.4,    1.51,   -1.09,    0.0,   -0.4
00:13:15,  970.3,   21.9,   89.4,   -0.09,   -2.49,    0.0,   -0.4
00:13:20,  970.3,   21.9,   89.3,   -0.10,   -1.80,    0.0,   -0.6
00:13:25,  970.3,   21.9,   89.3,    0.28,   -2.25,    0.0,   -0.6
00:13:30,  970.3,   21.9,   89.2,    1.40,   -3.15,    0.0,   -0.6
00:13:35,  970.3,   21.9,   89.1,    2.35,   -3.15,    0.0,   -0.6
00:13:40,  970.3,   21.9,   89.1,    1.67,   -3.25,    0.0,   -0.6
00:13:45,  970.3,   21.9,   89.1,    0.54,   -3.28,    0.0,   -0.6
00:13:50,  970.3,   21.9,   89.1,    0.40,   -2.75,    0.0,   -0.6
00:13:55,  970.3,   21.9,   89.1,    1.61,   -2.58,    0.0,   -0.4
00:14:00,  970.3,   21.9,   89.1,    2.41,   -3.41,    0.0,   -0.4
00:14:05,  970.3,   22.0,   89.1,    1.89,   -2.68,    0.0,   -0.2
00:14:10,  970.3,   22.0,   89.0,    2.62,   -2.71,    0.0,   -0.2
00:14:15,  970.3,   22.0,   88.8,    2.51,   -2.18,    0.0,   -0.2
00:14:20,  970.3,   22.0,   88.7,    2.68,   -1.69,    0.0,   -0.2
00:14:25,  970.3,   22.0,   88.6,    2.17,   -1.57,    0.0,   -0.2
00:14:30,  970.3,   22.0,   88.5,    1.31,   -1.86,    0.0,   -0.4
00:14:35,  970.3,   22.0,   88.5,    1.25,   -2.23,    0.0,   -0.2
00:14:40,  970.3,   22.0,   88.4,    1.46,   -2.34,    0.0,   -0.2
00:14:45,  970.3,   22.0,   88.2,    1.95,   -0.48,    0.0,   -0.2
00:14:50,  970.3,   22.0,   88.2,    1.52,   -1.01,    0.0,   -0.4
00:14:55,  970.3,   22.0,   88.0,    0.94,   -1.12,    0.0,   -0.4
00:15:00,  970.3,   22.0,   88.0,    1.45,   -1.95,    0.0,   -0.4
00:15:05,  970.3,   22.0,   87.9,    1.67,   -2.69,    0.0,   -0.6
00:15:10,  970.3,   22.0,   87.8,    1.53,   -2.05,    0.0,   -0.6
00:15:15,  970.3,   22.0,   87.9,    1.60,   -2.15,    0.0,   -0.6
00:15:20,  970.3,   22.0,   87.8,    1.57,   -2.41,    0.0,   -0.6
00:15:25,  970.3,   22.1,   87.9,    1.13,   -2.11,    0.0,   -0.4
00:15:30,  970.3,   22.0,   87.9,    0.56,   -1.71,    0.0,   -0.4
00:15:35,  970.3,   22.0,   87.9,    1.05,   -2.15,    0.0,   -0.6
00:15:40,  970.3,   22.0,   87.9,    1.43,   -1.92,    0.0,   -0.6
00:15:45,  970.3,   22.0,   87.7,   -0.04,   -2.55,    0.0,   -0.6
00:15:50,  970.3,   22.0,   87.7,    0.70,   -2.29,    0.0,   -0.6
00:15:55,  970.3,   22.0,   87.7,    0.38,   -1.97,    0.0,   -0.6
00:16:00,  970.3,   22.0,   87.6,    0.34,   -1.75,    0.0,   -0.6
00:16:05,  970.3,   22.1,   87.7,    0.78,   -1.78,    0.0,   -0.6
00:16:10,  970.3,   22.1,   87.6,    1.45,   -1.95,    0.0,   -0.6
00:16:15,  970.3,   22.1,   87.6,    1.03,   -1.65,    0.0,   -0.6
00:16:20,  970.3,   22.0,   87.6,   -0.20,   -1.45,    0.0,   -0.6
00:16:25,  970.3,   22.1,   87.6,    0.64,   -1.84,    0.0,   -0.6
00:16:30,  970.3,   22.0,   87.7,    0.64,   -3.88,    0.0,   -0.6
00:16:35,  970.3,   22.1,   87.6,    0.69,   -3.25,    0.0,   -0.6
00:16:40,  970.3,   22.1,   87.7,    0.93,   -2.83,    0.0,   -0.6
00:16:45,  970.3,   22.1,   87.7,    1.94,   -2.50,    0.0,   -0.6
00:16:50,  970.3,   22.1,   87.7,    0.97,   -2.23,    0.0,   -0.6
00:16:55,  970.3,   22.1,   87.8,    1.37,   -1.38,    0.0,   -0.6
00:17:00,  970.3,   22.1,   87.8,    2.24,   -1.94,    0.0,   -0.6
00:17:05,  970.3,   22.1,   87.8,    2.15,   -2.15,    0.0,   -0.6
00:17:10,  970.3,   22.1,   87.8,    1.15,   -1.96,    0.0,   -0.6
00:17:15,  970.3,   22.1,   87.8,    0.95,   -1.93,    0.0,   -0.6
00:17:20,  970.3,   22.1,   87.7,    1.19,   -1.54,    0.0,   -0.6
00:17:25,  970.3,   22.1,   87.8,    1.01,   -1.69,    0.0,   -0.6
00:17:30,  970.3,   22.1,   87.7,    1.38,   -1.95,    0.0,   -0.6
00:17:35,  970.3,   22.2,   87.7,    2.04,   -1.01,    0.0,   -0.6
00:17:40,  970.3,   22.1,   87.7,    1.87,   -1.56,    0.0,   -0.6
00:17:45,  970.3,   22.2,   87.5,    1.26,   -2.90,    0.0,   -0.6
00:17:50,  970.3,   22.2,   87.4,    0.56,   -3.40,    0.0,   -0.6
00:17:55,  970.3,   22.1,   87.3,    0.72,   -3.37,    0.0,   -0.6
00:18:00,  970.3,   22.1,   87.2,    2.27,   -2.60,    0.0,   -0.6
00:18:05,  970.3,   22.1,   87.1,    2.92,   -2.19,    0.0,   -0.6
00:18:10,  970.3,   22.1,   87.1,    2.83,   -1.96,    0.0,   -0.6
00:18:15,  970.3,   22.1,   87.1,    1.82,   -2.44,    0.0,   -0.6
00:18:20,  970.3,   22.2,   87.1,    0.88,   -2.27,    0.0,   -0.6
00:18:25,  970.3,   22.1,   87.1,    1.16,   -1.71,    0.0,   -0.6
00:18:30,  970.3,   22.1,   87.1,    1.22,   -1.30,    0.0,   -0.4
00:18:35,  970.3,   22.1,   87.1,    1.20,   -1.38,    0.0,   -0.6
00:18:40,  970.3,   22.1,   87.1,    1.09,   -1.25,    0.0,   -0.6
00:18:45,  970.3,   22.1,   87.1,    1.39,   -1.53,    0.0,   -0.6
00:18:50,  970.3,   22.1,   87.1,    0.78,   -2.13,    0.0,   -0.6
00:18:55,  970.3,   22.1,   87.1,    0.86,   -2.10,    0.0,   -0.4
00:19:00,  970.3,   22.1,   87.1,    1.07,   -2.45,    0.0,   -0.6
00:19:05,  970.3,   22.1,   87.1,   -0.23,   -2.26,    0.0,   -0.6
00:19:10,  970.3,   22.1,   87.1,    0.29,   -1.64,    0.0,   -0.6
00:19:15,  970.3,   22.1,   87.1,    0.37,   -1.75,    0.0,   -0.6
00:19:20,  970.3,   22.1,   87.1,    0.98,   -2.81,    0.0,   -0.6
00:19:25,  970.3,   22.1,   87.1,    0.65,   -2.60,    0.0,   -0.6
00:19:30,  970.3,   22.2,   87.2,    0.93,   -2.38,    0.0,   -0.6
00:19:35,  970.3,   22.1,   87.2,    0.74,   -2.27,    0.0,   -0.6
00:19:40,  970.3,   22.2,   87.3,    1.26,   -1.09,    0.0,   -0.6
00:19:45,  970.3,   22.1,   87.3,    0.54,   -1.38,    0.0,   -0.6
00:19:50,  970.3,   22.1,   87.4,    0.80,   -0.95,    0.0,   -0.6
00:19:55,  970.3,   22.1,   87.4,    0.39,   -1.41,    0.0,   -0.6
00:20:00,  970.3,   22.1,   87.4,    0.80,   -1.64,    0.0,   -0.6
00:20:05,  970.3,   22.1,   87.5,    0.75,   -1.25,    0.0,   -0.6
00:20:10,  970.3,   22.1,   87.4,    0.59,   -0.87,    0.0,   -0.6
00:20:15,  970.3,   22.1,   87.4,   -0.08,   -0.64,    0.0,   -0.6
00:20:20,  970.3,   22.1,   87.4,    0.76,   -0.15,    0.0,   -0.6
00:20:25,  970.3,   22.1,   87.4,    0.63,   -0.44,    0.0,   -0.6
00:20:30,  970.3,   22.1,   87.4,   -0.28,   -0.58,    0.0,   -0.6
00:20:35,  970.3,   22.1,   87.4,   -0.39,   -0.22,    0.0,   -0.6
00:20:40,  970.3,   22.1,   87.6,    0.35,   -0.28,    0.0,   -0.6
00:20:45,  970.3,   22.1,   87.6,    0.22,   -0.18,    0.0,   -0.6
00:20:50,  970.3,   22.1,   87.7,    0.20,   -0.01,    0.0,   -0.6
00:20:55,  970.3,   22.1,   87.7,    0.28,   -0.01,    0.0,   -0.6
00:21:00,  970.3,   22.1,   87.7,    0.50,   -0.42,    0.0,   -0.6
00:21:05,  970.3,   22.1,   87.6,    1.50,   -1.25,    0.0,   -0.6
00:21:10,  970.3,   22.1,   87.6,    0.75,   -1.93,    0.0,   -0.6
00:21:15,  970.3,   22.1,   87.6,   -0.09,   -2.55,    0.0,   -0.6
00:21:20,  970.3,   22.1,   87.5,    1.45,   -1.30,    0.0,   -0.6
00:21:25,  970.3,   22.1,   87.5,    1.38,   -1.65,    0.0,   -0.6
00:21:30,  970.3,   22.1,   87.5,    1.39,   -1.53,    0.0,   -0.6
00:21:35,  970.3,   22.1,   87.4,    0.79,   -1.78,    0.0,   -0.6
00:21:40,  970.3,   22.1,   87.5,    0.44,   -2.23,    0.0,   -0.6
00:21:45,  970.3,   22.1,   87.5,    0.38,   -1.79,    0.0,   -0.6
00:21:50,  970.3,   22.1,   87.5,    0.61,   -1.41,    0.0,   -0.6
00:21:55,  970.3,   22.1,   87.5,    0.35,   -1.42,    0.0,   -0.6
00:22:00,  970.3,   22.1,   87.5,   -0.13,   -1.66,    0.0,   -0.6
00:22:05,  970.3,   22.1,   87.6,    0.06,   -1.54,    0.0,   -0.6
00:22:10,  970.3,   22.1,   87.5,   -0.71,   -2.33,    0.0,   -0.6
00:22:15,  970.3,   22.1,   87.6,   -0.93,   -1.94,    0.0,   -0.6
00:22:20,  970.3,   22.2,   87.7,   -1.26,   -1.89,    0.0,   -0.6
00:22:25,  970.3,   22.1,   87.8,    0.19,   -2.06,    0.0,   -0.6
00:22:30,  970.3,   22.1,   87.8,   -1.21,   -1.31,    0.0,   -0.6
00:22:35,  970.3,   22.2,   87.8,    0.91,   -0.21,    0.0,   -0.6
00:22:40,  970.3,   22.2,   87.8,    0.85,   -0.28,    0.0,   -0.6
00:22:45,  970.3,   22.2,   87.5,    1.11,   -0.38,    0.0,   -0.6
00:22:50,  970.3,   22.2,   87.4,    0.90,   -0.76,    0.0,   -0.6
00:22:55,  970.3,   22.2,   87.3,    1.08,   -0.98,    0.0,   -0.6
00:23:00,  970.3,   22.2,   87.2,    1.26,   -1.08,    0.0,   -0.6
00:23:05,  970.3,   22.2,   87.3,    0.65,   -1.53,    0.0,   -0.6
00:23:10,  970.3,   22.2,   87.2,    1.37,   -0.94,    0.0,   -0.6
00:23:15,  970.3,   22.1,   87.2,    0.64,   -1.53,    0.0,   -0.6
00:23:20,  970.3,   22.1,   87.2,    1.21,   -0.96,    0.0,   -0.6
00:23:25,  970.3,   22.1,   87.2,    1.58,   -1.14,    0.0,   -0.6
00:23:30,  970.3,   22.1,   87.2,    1.50,   -1.25,    0.0,   -0.6
00:23:35,  970.3,   22.1,   87.2,    1.31,   -1.02,    0.0,   -0.6
00:23:40,  970.3,   22.1,   87.2,    1.65,   -1.38,    0.0,   -0.6
00:23:45,  970.3,   22.1,   87.3,    1.72,   -1.14,    0.0,   -0.6
00:23:50,  970.3,   22.1,   87.3,    0.96,   -1.21,    0.0,   -0.6
00:23:55,  970.3,   22.1,   87.4,    1.20,   -0.97,    0.0,   -0.6
00:24:00,  970.3,   22.1,   87.5,    1.70,   -0.54,    0.0,   -0.6
00:24:05,  970.3,   22.1,   87.6,    1.58,   -0.53,    0.0,   -0.6
00:24:10,  970.3,   22.1,   87.8,    1.90,   -1.00,    0.0,   -0.6
00:24:15,  970.3,   22.1,   88.0,    1.77,   -1.61,    0.0,   -0.6
00:24:20,  970.3,   22.0,   88.2,    2.15,   -1.59,    0.0,   -0.6
00:24:25,  970.3,   22.1,   88.3,    0.53,   -2.08,    0.0,   -0.6
00:24:30,  970.3,   22.1,   88.3,    1.22,   -1.51,    0.0,   -0.6
00:24:35,  970.3,   22.1,   88.3,    1.39,   -1.18,    0.0,   -0.6
00:24:40,  970.3,   22.0,   88.3,    1.56,   -1.81,    0.0,   -0.6
00:24:45,  970.3,   22.1,   88.2,    1.70,   -1.68,    0.0,   -0.6
00:24:50,  970.3,   22.0,   88.2,    1.69,   -1.69,    0.0,   -0.6
00:24:55,  970.3,   22.0,   88.1,    1.51,   -1.91,    0.0,   -0.6
00:25:00,  970.3,   22.0,   88.1,    1.47,   -1.27,    0.0,   -0.6
00:25:05,  970.3,   22.0,   88.1,    0.97,   -1.50,    0.0,   -0.6
00:25:10,  970.3,   22.0,   88.0,    1.51,   -1.42,    0.0,   -0.6
00:25:15,  970.3,   22.0,   88.0,    0.95,   -1.37,    0.0,   -0.6
00:25:20,  970.3,   22.0,   88.0,    1.24,   -0.77,    0.0,   -0.6
00:25:25,  970.3,   22.0,   88.0,    0.87,   -0.84,    0.0,   -0.6
00:25:30,  970.3,   22.0,   88.1,    1.87,   -0.53,    0.0,   -0.6
00:25:35,  970.3,   22.0,   88.1,    2.24,   -0.40,    0.0,   -0.6
00:25:40,  970.3,   22.0,   88.3,    1.49,   -0.98,    0.0,   -0.6
00:25:45,  970.3,   22.0,   88.3,    1.21,   -0.96,    0.0,   -0.6
00:25:50,  970.3,   21.9,   88.4,    1.05,   -0.54,    0.0,   -0.6
00:25:55,  970.3,   21.9,   88.5,    0.91,   -0.22,    0.0,   -0.6
00:26:00,  970.3,   22.0,   88.6,    0.64,   -0.43,    0.0,   -0.6
00:26:05,  970.3,   21.9,   88.5,    0.79,   -0.50,    0.0,   -0.6
00:26:10,  970.3,   21.9,   88.5,    0.95,   -0.79,    0.0,   -0.6
00:26:15,  970.3,   21.9,   88.6,    0.85,   -0.81,    0.0,   -0.6
00:26:20,  970.3,   21.9,   88.5,    1.52,   -0.68,    0.0,   -0.6
00:26:25,  970.3,   21.9,   88.5,    1.02,   -1.15,    0.0,   -0.6
00:26:30,  970.3,   21.9,   88.5,    0.64,   -1.06,    0.0,   -0.6
00:26:35,  970.3,   21.9,   88.5,    0.74,   -0.75,    0.0,   -0.6
00:26:40,  970.3,   21.9,   88.5,    1.10,   -0.96,    0.0,   -0.6
00:26:45,  970.3,   21.9,   88.5,    0.97,   -0.66,    0.0,   -0.6
00:26:50,  970.3,   21.9,   88.5,    0.71,   -0.94,    0.0,   -0.6
00:26:55,  970.3,   21.9,   88.6,    1.37,   -0.55,    0.0,   -0.6
00:27:00,  970.3,   21.9,   88.7,    1.23,   -0.83,    0.0,   -0.6
00:27:05,  970.3,   21.9,   88.7,    0.65,   -0.67,    0.0,   -0.6
00:27:10,  970.3,   21.9,   88.8,    0.65,   -0.67,    0.0,   -0.6
00:27:15,  970.3,   21.9,   88.8,    0.81,   -0.47,    0.0,   -0.6
00:27:20,  970.3,   21.9,   88.9,    0.53,   -0.77,    0.0,   -0.6
00:27:25,  970.3,   21.9,   89.1,    1.03,   -0.72,    0.0,   -0.6
00:27:30,  970.3,   22.0,   89.3,    1.28,   -0.70,    0.0,   -0.6
00:27:35,  970.3,   21.9,   89.4,    1.11,   -0.98,    0.0,   -0.6
00:27:40,  970.3,   21.9,   89.5,    1.12,   -0.93,    0.0,   -0.6
00:27:45,  970.3,   21.9,   89.5,    1.21,   -0.95,    0.0,   -0.6
00:27:50,  970.3,   21.9,   89.5,    0.98,   -1.08,    0.0,   -0.6
00:27:55,  970.3,   21.9,   89.4,    1.03,   -0.57,    0.0,   -0.6
00:28:00,  970.3,   21.9,   89.3,    1.00,   -0.63,    0.0,   -0.6
00:28:05,  970.3,   21.9,   89.2,    1.00,   -0.63,    0.0,   -0.6
00:28:10,  970.3,   21.9,   89.1,    1.03,   -0.57,    0.0,   -0.6
00:28:15,  970.3,   21.9,   89.1,    0.68,   -1.32,    0.0,   -0.6
00:28:20,  970.3,   21.9,   89.1,    0.79,   -0.50,    0.0,   -0.6
00:28:25,  970.3,   21.9,   89.1,    0.91,   -0.74,    0.0,   -0.6
00:28:30,  970.3,   21.9,   89.0,    0.96,   -1.21,    0.0,   -0.6
00:28:35,  970.3,   21.9,   88.9,    1.72,   -1.49,    0.0,   -0.6
00:28:40,  970.3,   21.9,   89.0,    0.90,   -1.59,    0.0,   -0.6
00:28:45,  970.3,   21.9,   89.0,    0.59,   -1.33,    0.0,   -0.6
00:28:50,  970.2,   21.9,   89.1,    0.48,   -1.08,    0.0,   -0.6
00:28:55,  970.3,   21.9,   89.2,    0.57,   -0.74,    0.0,   -0.6
00:29:00,  970.3,   21.9,   89.2,    0.68,   -0.81,    0.0,   -0.6
00:29:05,  970.2,   21.9,   89.4,    0.66,   -0.97,    0.0,   -0.6
00:29:10,  970.2,   21.9,   89.5,    0.54,   -1.25,    0.0,   -0.6
00:29:15,  970.2,   21.9,   89.6,    0.49,   -0.79,    0.0,   -0.6
00:29:20,  970.2,   21.9,   89.6,    0.55,   -1.57,    0.0,   -0.6
00:29:25,  970.2,   21.9,   89.6,    0.57,   -2.61,    0.0,   -0.6
00:29:30,  970.2,   21.9,   89.4,    0.56,   -2.91,    0.0,   -0.6
00:29:35,  970.2,   21.9,   89.3,    0.18,   -2.67,    0.0,   -0.6
00:29:40,  970.2,   21.9,   89.3,    0.75,   -2.02,    0.0,   -0.6
00:29:45,  970.2,   21.9,   89.2,    0.48,   -2.01,    0.0,   -0.6
00:29:50,  970.2,   21.9,   89.2,    0.50,   -1.37,    0.0,   -0.6
00:29:55,  970.2,   21.9,   89.2,    0.54,   -1.25,    0.0,   -0.6
00:30:00,  970.2,   21.9,   89.2,    1.46,   -1.46,    0.0,   -0.6
00:30:05,  970.2,   21.9,   89.2,    1.22,   -1.51,    0.0,   -0.6