                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/10/29 00:00,    5.1,  999.0,    1.2,    7.9,    5.1,    5.8,  999.0,  999.0,   12.8,   12.1,  999.0,    6.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 00:10,   10.0,    3.9,    3.1,    8.6,   12.5,    2.9,   12.7,   13.0,   10.8,   11.5,   15.1,   10.7,    8.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 00:20,    9.9,   13.7,   10.9,    2.9,    2.6,  999.0,    7.1,    8.5,    6.5,    8.5,    7.9,   14.6,    8.3,    6.1,    7.7,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 00:30,    9.9,    8.8,   14.3,    7.0,    9.1,    6.7,    5.4,    5.8,    8.9,    7.1,    7.3,    8.3,    7.0,    0.5,   -0.4,    1.1,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9
2005/10/29 00:40,   12.3,   10.3,    5.6,    5.5,    3.9,   10.6,    1.8,    8.3,    9.4,    6.6,    3.3,    7.1,    4.5,   -1.8,    4.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0
2005/10/29 00:50,   11.8,   16.3,    5.1,    3.0,    6.9,    5.1,   10.1,   12.9,   11.0,    6.5,   14.9,   11.5,    8.4,    1.7,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:00,   15.4,    8.7,  999.0,    2.9,    6.8,    7.7,    4.9,    8.8,    8.2,   10.5,    8.2,   11.2,    6.1,    3.4,   -0.0,  999.0,  999.0,  999.0,   -1.4,    1.8,   -4.5,    2.0,    1.7,   -0.6,   -1.1,   -2.9,   -2.1,   -6.9,  999.0,  999.0
2005/10/29 01:10,   11.5,   15.8,    9.5,    7.8,  999.0,    4.5,    2.9,   13.8,   18.0,   11.1,   10.1,   10.2,    6.2,    2.3,   -0.5,   -4.3,   -4.1,   -3.2,   -2.5,   -1.2,   -0.6,   -0.9,   -2.3,   -2.2,   -1.3,   -5.4,   -3.7,   -4.5,   -7.2,  999.0
2005/10/29 01:20,   11.4,    7.1,    3.9,    7.7,    7.0,    8.3,   15.2,    9.9,   16.2,   11.2,   12.9,    6.8,    5.3,   -1.9,   -0.2,   -3.7,   -3.8,   -1.1,   -2.8,   -2.0,   -2.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:30,    9.5,    8.7,   14.7,   10.8,   12.5,   14.9,   16.3,   16.7,   17.1,   17.9,   15.1,    6.6,   -1.2,    1.8,    0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:40,    9.9,    8.2,    8.5,   12.6,   11.1,   11.2,    8.9,   13.9,   11.8,    9.8,    7.6,    2.9,   -1.3,    4.3,   -3.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 01:50,    8.7,  999.0,    7.8,   11.0,    8.8,   10.6,   14.1,    9.2,    6.2,    3.0,   12.2,    8.7,    4.0,   -4.2,  999.0,    5.0,    3.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:00,   11.4,   12.7,    9.2,   16.0,    9.3,   16.0,   20.5,   17.3,   16.1,   10.0,    9.2,    6.2,    1.3,   -1.6,  999.0,   -4.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:10,   10.5,   16.0,   19.6,   15.5,    7.8,   14.0,   13.1,   19.9,   19.1,   11.4,    5.6,   -0.2,  999.0,  999.0,    2.6,   -4.2,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:20,   15.6,   12.3,  999.0,    8.7,    7.2,   12.5,    9.0,   13.0,   17.4,   13.6,    4.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:30,   11.5,   11.6,    7.1,   14.9,    9.8,   15.9,   12.8,   13.7,   12.0,    8.0,    5.1,    5.8,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:40,   14.0,   11.4,    7.1,   11.5,    6.8,   14.3,   17.4,   13.3,    7.8,    5.0,    7.2,    7.2,    5.4,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 02:50,   12.4,   13.4,    9.4,    8.8,   15.2,   12.1,   16.2,   14.8,    9.7,    8.5,    4.4,    2.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:00,  999.0,   13.5,  999.0,    8.4,    7.5,    8.4,   13.6,   18.0,   14.6,   11.2,    8.2,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:10,   14.7,    8.7,   10.5,   15.7,   12.6,   22.5,   21.3,   15.1,   10.5,    9.6,    8.3,    2.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:20,   16.0,    6.3,   10.6,    9.7,    6.7,   11.4,   13.0,   18.1,    7.4,    5.6,    7.8,    5.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:30,   14.9,    4.7,    7.9,    5.8,    4.4,   11.5,    5.6,   10.9,    9.9,    7.5,    6.4,   -3.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:40,   14.9,   10.8,    8.6,   11.8,   13.0,   12.3,   12.2,   12.0,   14.8,    6.7,    5.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 03:50,   13.1,    7.4,    4.6,   12.3,    7.7,    9.4,   13.6,    7.4,    7.4,    9.3,    5.3,    5.0,  999.0,   -6.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:00,   14.4,    7.9,   19.1,    2.1,   14.0,    4.7,    7.5,   11.0,    8.9,   11.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:10,   10.9,   12.1,    5.4,    8.0,    6.2,   12.5,    6.9,    5.7,    2.2,   19.0,    2.6,  999.0,  999.0,    3.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:20,   12.6,   13.3,    5.5,    5.9,   16.6,   11.6,   12.0,    2.5,    4.2,  999.0,    5.0,    5.3,  999.0,  999.0,  -13.4,  -12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:30,   12.5,   12.2,    3.4,    8.3,   10.9,    6.5,   -0.1,    2.7,    5.8,    6.3,    4.5,   11.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:40,  999.0,    7.8,    5.8,   14.5,   11.1,    8.9,    6.2,   14.2,   10.1,   12.0,    5.0,    2.6,    0.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 04:50,   15.2,    7.8,  999.0,  999.0,   15.7,   17.4,   14.2,   13.8,    9.9,   10.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:00,   13.6,   11.9,  999.0,   13.5,   14.8,   12.2,   11.6,    6.1,    5.3,   11.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:10,   14.1,   11.5,    9.4,   14.6,   20.8,   22.3,   14.6,   11.6,   10.8,    9.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:20,    8.8,    8.7,  999.0,   23.1,   18.6,   16.7,   11.1,    8.5,    9.3,    9.0,    4.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:30,  999.0,   11.9,    7.2,    9.7,   14.7,   12.9,   12.7,   11.7,    8.4,   -1.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:40,    7.8,   18.9,   14.7,   12.4,    5.5,   11.6,   23.9,   13.1,   10.3,    4.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 05:50,    9.0,    4.9,    5.2,    7.3,    2.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:00,    9.3,  999.0,    6.7,   -2.5,   -0.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:10,    8.4,    8.3,    6.2,    2.9,   -0.2,   -0.5,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:20,   13.3,    1.2,    2.5,    3.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:30,    8.2,    7.5,  999.0,    3.6,   -1.5,   -3.4,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:40,   13.0,    5.8,    1.2,    0.9,   -4.7,   -5.4,   -2.6,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 06:50,    8.8,  999.0,    3.8,  999.0,   -2.9,   -4.7,   -2.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:00,    9.0,    0.7,  999.0,   13.5,   -2.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:10,  999.0,    8.0,    1.7,  999.0,  999.0,   -3.9,   -1.2,   -4.3,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:20,    9.1,    8.3,    4.4,    1.8,   -3.6,    2.0,   -3.4,   -2.7,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:30,    8.7,    6.3,    7.0,    1.8,    2.3,  999.0,   -5.7,   -6.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:40,    6.7,  999.0,    1.8,  999.0,    5.7,   -6.1,   -1.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 07:50,   10.3,    7.9,    8.0,  999.0,  999.0,   -2.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:00,   10.3,    8.9,    2.6,    3.4,   -0.3,   -1.6,   -1.1,   -5.4,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:10,   13.2,    0.7,    3.6,    4.5,  999.0,   -0.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:20,   15.8,    7.2,    3.7,    0.8,  999.0,   -3.9,   -4.5,   -0.5,   -5.4,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:30,   16.1,    6.2,    1.4,    2.9,    2.8,    3.7,   -7.2,    0.6,   -4.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:40,   12.3,    9.4,    3.4,    2.0,   -3.5,   -1.2,   -5.5,  999.0,   -5.1,   -2.2,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 08:50,   17.8,   11.5,    3.5,    4.9,    1.6,   -1.2,   -4.8,  999.0,   -7.5,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:00,   17.6,   12.2,    4.8,    4.9,   -1.7,   -3.4,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:10,   16.7,   15.2,    8.4,    4.6,    1.9,    1.3,   -1.2,   -3.8,   -4.3,   -5.3,  999.0,  999.0,  999.0,   -3.1,   -5.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:20,   18.3,   14.3,    4.0,    2.9,    6.9,   -1.5,   -4.4,   -2.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:30,   15.3,   16.4,   13.8,    9.0,    8.1,    2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:40,   18.0,   15.9,   14.5,   10.9,   10.8,    3.8,   -3.3,   -5.1,   -5.2,   -3.8,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 09:50,   19.1,   17.6,   10.3,    7.3,    6.3,    3.8,   -4.2,   -4.1,   -5.2,   -5.5,  999.0,  999.0,  999.0,  999.0,   -4.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:00,   16.9,   17.1,   13.2,    7.5,   12.2,    6.4,    1.9,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:10,   19.8,   15.8,    7.8,    8.1,    6.5,    3.0,   -0.7,   -4.2,   -6.1,  999.0,   -5.3,  999.0,  999.0,  999.0,   -5.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:20,   21.3,   19.1,   12.1,    8.2,   10.1,    5.5,    0.6,   -4.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:30,   20.9,   16.7,    9.8,    5.6,    5.2,   -2.5,    0.0,   -4.3,   -5.6,   -4.9,   -3.7,  999.0,   -4.4,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:40,   17.6,   11.4,    8.2,    5.2,    3.1,   -2.9,   -1.7,   -4.6,  999.0,  999.0,   -5.3,   -5.6,   -4.8,   -4.9,   -3.9,   -2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 10:50,   22.6,   20.6,    8.2,    2.8,    5.2,   -3.9,   -2.5,   -2.4,  999.0,   -3.8,  999.0,  999.0,  999.0,   -4.5,   -3.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:00,   23.7,   17.3,    7.8,    4.6,    4.6,   -1.4,   -3.1,   -1.0,   -2.6,   -4.1,   -3.2,   -4.6,   -7.0,   -4.7,   -4.6,   -3.7,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:10,   23.0,   15.2,   10.7,    5.2,    4.2,    1.9,   -3.3,   -3.2,   -3.8,   -3.6,   -3.8,   -3.5,   -4.1,   -4.3,   -3.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:20,   21.6,   17.4,   11.5,    5.9,    3.0,  999.0,  999.0,  999.0,   -3.6,   -4.2,   -4.2,   -2.6,   -4.0,  999.0,   -4.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:30,   20.4,   18.4,   11.6,    7.3,    4.2,   -0.3,   -2.2,   -2.5,   -2.1,   -0.7,   -2.0,   -5.3,   -3.3,   -6.1,   -6.3,   -4.9,  999.0,   -2.9,   -4.4,  999.0,   -6.0,  999.0,   -4.2,   -3.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:40,   17.6,   18.6,   11.8,    6.8,    3.2,    3.9,   -0.7,   -2.2,   -0.4,   -1.5,   -2.3,   -3.7,   -4.8,   -3.5,   -3.5,   -3.0,   -4.3,   -6.1,   -3.8,   -3.9,   -5.1,   -3.4,  999.0,   -2.8,   -2.9,   -3.4,  999.0,  999.0,  999.0,  999.0
2005/10/29 11:50,   19.8,   17.9,   14.2,    6.0,    2.4,    4.5,    1.5,   -1.1,   -2.1,   -3.0,   -3.3,   -1.6,   -2.8,   -1.3,   -1.1,   -0.9,   -2.5,   -2.4,   -3.7,   -3.5,  999.0,   -3.9,  999.0,   -1.7,   -1.5,   -4.3,   -2.5,  999.0,  999.0,  999.0
2005/10/29 12:00,   23.0,   20.6,   20.0,   20.7,   13.7,   13.4,   12.7,    6.8,   11.2,    8.1,   11.8,   11.8,    6.6,    7.5,    6.4,    4.6,    5.1,    3.0,    1.3,    2.3,    2.6,   -0.5,   -4.0,   -1.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 12:10,   16.9,   19.0,   17.1,    6.8,    6.8,    3.2,    3.5,    6.7,    2.3,    1.9,   -1.0,   -0.7,   -1.4,    0.4,   -1.5,   -0.3,   -0.7,   -2.2,   -2.4,   -5.2,   -3.7,   -2.8,   -3.0,   -3.2,   -3.0,   -5.5,  999.0,  999.0,   -4.5,   -5.7
2005/10/29 12:20,   18.3,   18.9,   13.3,    5.7,    5.4,    6.7,    6.0,    8.6,    4.6,    0.4,   -3.4,   -4.7,   -4.1,   -5.1,   -3.9,   -4.1,   -7.6,   -5.7,   -3.5,   -2.6,  999.0,  999.0,  999.0,   -1.0,   -2.8,   -4.4,   -5.1,  999.0,  999.0,  999.0
2005/10/29 12:30,   21.3,   18.2,   10.2,    9.3,    4.9,   -3.6,    2.8,   -2.6,   -3.6,   -4.2,  999.0,   -3.2,  999.0,   -2.3,   -2.5,   -2.4,  999.0,   -5.8,   -4.2,   -5.5,  999.0,  999.0,  999.0,   -5.4,   -3.1,   -3.2,   -5.0,  999.0,   -6.1,   -5.7
2005/10/29 12:40,   21.2,   19.6,   16.7,   12.8,    6.4,   -0.0,   -1.0,   -0.7,    0.2,   -0.4,   -2.7,   -5.2,   -3.7,   -2.9,   -2.5,   -4.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.2,  999.0,  999.0,   -8.3,  999.0,  999.0
2005/10/29 12:50,   19.1,   16.6,   18.4,   12.6,    6.4,    1.6,    1.9,    0.3,    2.8,    0.6,    0.3,    0.6,   -0.9,   -1.4,    0.5,   -2.6,   -2.5,   -3.6,   -4.4,   -3.8,  999.0,  999.0,  999.0,   -4.4,   -4.6,   -5.7,  999.0,  999.0,  999.0,  999.0
2005/10/29 13:00,   21.0,   14.2,    9.9,    5.8,    5.7,    6.8,    7.0,    8.6,    6.2,    4.7,    3.3,    3.1,    2.2,    2.6,    2.9,    3.3,    1.8,    0.3,   -0.8,   -0.8,   -0.3,   -3.7,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/29 13:10,   21.0,   10.0,   10.0,   11.0,   11.9,   12.8,   10.5,    7.8,    5.6,    3.0,    1.4,   -1.1,    0.3,   -1.1,    0.9,    1.1,   -0.6,    0.5,    3.8,    0.9,    0.0,   -1.5,   -2.2,   -1.8,   -0.3,   -6.0,  999.0,  999.0,  999.0,   -5.9
2005/10/29 13:20,   21.2,   16.1,    9.3,   10.9,   11.0,   10.2,    8.8,    8.0,    6.3,    2.7,    0.3,   -0.7,   -1.9,   -3.0,   -2.1,   -2.0,   -1.3,   -3.2,   -3.9,   -3.9,   -5.2,   -3.3,   -3.4,   -1.8,   -2.0,   -4.6,   -5.5,  999.0,  999.0,   -4.2
2005/10/29 13:30,   19.3,   16.3,    9.8,    4.1,    4.1,    2.5,    5.1,    7.0,    7.7,    6.9,    4.5,    5.5,    4.6,    1.8,   -1.9,   -0.8,   -2.7,   -1.6,   -1.6,   -0.4,   -0.1,    7.7,    1.9,   -2.3,   -1.6,   -0.6,   -1.9,   -3.5,  999.0,   -4.0
2005/10/29 13:40,   28.1,   28.8,   27.1,   28.0,   29.5,   30.0,   24.7,   26.8,   23.0,   21.6,   20.2,   20.8,   19.6,   18.7,   17.3,   16.3,   15.7,   15.5,   15.3,   15.3,   15.2,   15.1,   14.9,   13.4,   10.5,    8.2,    7.0,    6.7,    5.9,    5.1
2005/10/29 13:50,   22.3,   13.5,    7.2,    4.4,    7.2,    7.0,    9.2,    9.3,    0.1,   -3.3,    1.8,    3.2,    7.6,   11.0,   11.7,   12.6,   14.1,   13.6,   13.3,   13.2,   13.0,   13.0,   13.1,   14.3,    9.8,    7.5,    7.8,    7.8,    7.2,    7.2
2005/10/29 14:00,   23.0,   13.3,    9.7,    8.5,    5.0,    5.5,    7.4,    6.7,    7.2,    7.7,    1.4,    0.1,    1.5,   -0.0,    2.9,    3.5,   -3.1,   -1.1,    0.0,    0.5,   -4.1,  999.0,   -3.8,   -0.7,   -0.9,   -3.3,   -3.6,   -3.8,   -1.6,   -4.4
2005/10/29 14:10,   23.2,   11.0,    6.8,    8.4,    5.3,    6.7,    5.6,    5.1,    4.7,    1.6,   -2.0,   -2.5,   -0.5,   -0.2,    2.1,    3.5,    1.1,    1.2,   -0.6,   -4.8,   -1.5,  999.0,   -0.8,    1.1,    3.1,    0.3,   -2.1,    2.1,    0.6,   -2.0
2005/10/29 14:20,   23.3,   13.9,   16.3,   17.1,   13.5,   11.0,    8.6,    6.3,    4.1,   -0.5,   -2.2,   -3.6,   -0.6,    3.5,    2.6,    2.3,   -2.3,   -0.3,   -0.9,    3.8,   -2.2,    4.3,    4.9,    5.5,    5.8,    5.1,    3.9,    4.2,    4.0,    1.2
2005/10/29 14:30,   20.7,   13.6,    9.9,    8.3,    8.9,    9.2,    7.8,    7.6,  999.0,   -1.5,   -0.4,   -2.0,    0.3,    9.0,    8.1,    6.4,    5.2,    4.4,    2.4,    6.6,   -3.4,  999.0,   -4.1,    0.0,    0.5,   -1.6,   -2.3,   -3.2,   -6.0,   -2.4
2005/10/29 14:40,   17.2,   12.6,    8.9,    4.8,    4.4,    3.6,    1.6,   -1.8,    4.4,   -5.2,   -4.2,   -4.9,   -4.0,   -2.5,   -1.1,    1.6,   -5.3,   -2.7,   -2.3,   -2.7,   -3.0,   -3.5,   -3.3,   -0.3,    1.2,   -1.6,   -2.5,   -3.4,   -4.1,   -2.9
2005/10/29 14:50,   16.8,   10.5,    7.7,    5.5,    5.8,    2.0,    2.3,    0.1,   -1.0,   -1.1,   -5.0,   -4.2,   -4.0,   -3.0,    0.8,   -1.3,   -2.1,   -2.8,   -2.8,   -4.1,   -3.3,   -5.6,   -4.7,   -3.3,   -0.4,   -4.8,   -2.3,   -4.7,   -5.3,   -5.9
2005/10/29 15:00,   17.0,   11.9,    7.5,    3.8,    1.2,   -1.6,   -1.5,   -3.4,   -4.0,   -3.7,   -3.6,   -4.9,   -3.8,   -2.2,    0.2,    0.0,   -4.7,   -3.7,   -3.4,   -2.4,   -3.9,   -3.2,   -5.7,  999.0,    1.0,   -4.4,   -2.9,   -3.3,  999.0,   -4.3
2005/10/29 15:10,   20.0,   14.7,    6.0,    2.8,    2.7,   -3.0,   -4.1,   -3.1,   -2.5,   -4.1,   -3.1,   -4.2,   -3.1,   -3.7,   -2.6,   -2.1,   -2.7,   -4.8,   -3.4,   -1.7,   -1.4,   -4.8,   -4.9,   -0.9,   -0.2,   -4.5,   -2.9,   -4.6,   -7.1,   -4.1