                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/29 00:00,   25.2,  999.0,   20.5,    8.1,    3.5,    0.3,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    2.4,    2.3,   -0.0,   -2.4,   -2.6,   -2.2,  999.0,  999.0
2007/07/29 00:10,   26.2,  999.0,   17.9,    9.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -3.2,  999.0,   -1.7,  999.0,   -2.8,   -2.9,   -3.7,   -3.3,  999.0,  999.0,  999.0,  999.0,    0.5,    2.6,    2.4,   -1.2,   -0.5,   -1.0,  999.0,  999.0,  999.0
2007/07/29 00:20,   27.5,   29.4,   19.1,    9.7,    2.3,    5.5,   -2.1,   -2.3,   -3.7,  999.0,  999.0,   -2.8,  999.0,   -1.9,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 00:30,   27.1,   31.2,   18.9,    9.0,    2.8,    6.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.0,  999.0,  999.0,  999.0
2007/07/29 00:40,   29.9,   21.8,   19.7,    7.7,    4.7,    5.7,   -4.6,   -2.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.7,   -1.0,   -2.5,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 00:50,   29.4,   20.1,   17.1,    6.2,    4.7,    6.9,   -4.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:00,   30.9,   22.2,   15.7,    9.0,    4.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:10,   31.2,   22.2,   17.6,    6.9,    4.6,   -0.1,   -0.4,   -2.9,   -3.4,  999.0,   -5.8,  999.0,  999.0,   -1.3,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:20,   23.8,   19.2,   18.8,    3.4,    3.4,    0.2,    0.5,   -1.6,   -2.1,   -3.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:30,   26.5,   18.4,   13.6,    1.3,    4.7,    1.6,    1.9,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 01:40,   25.9,   17.8,   13.9,  999.0,  999.0,    2.0,    2.5,   -0.1,    1.0,  999.0,   -2.2,  999.0,   -3.4,    1.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,    0.1,    0.4,    0.9,  999.0,  999.0
2007/07/29 01:50,   23.3,   19.2,   17.6,    4.0,    7.8,   -0.1,    2.9,    0.1,   -1.4,   -3.2,   -1.2,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -4.4,    6.7,    6.5,    5.8,    7.5,    4.5,    2.1,    1.4,    3.8,    1.5,    1.8,    1.7
2007/07/29 02:00,   17.5,   18.8,   11.1,  999.0,   13.9,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    1.4,    1.6,    2.5,    2.3,   -0.7,   -0.4,   -0.7,   -2.4,   -4.1,   -4.8,   -3.5,   -1.4,  999.0
2007/07/29 02:10,   19.6,   15.5,  999.0,  999.0,    7.4,    5.3,    2.4,    1.1,  999.0,   -2.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.0,   -3.2,   -2.8,   -2.4,    1.6,    5.8,    2.0,    1.9
2007/07/29 02:20,   16.9,   16.5,  999.0,    4.9,  999.0,    4.3,    0.3,  999.0,  999.0,   -1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    2.5,    3.1,    4.2,    3.6,    2.5,    1.8,    2.6
2007/07/29 02:30,   16.4,   18.2,   10.9,   11.5,   10.1,  999.0,   -0.8,    3.4,   -1.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.5,   -2.1,    1.2,    4.0,   -1.1,   -3.4,  999.0,   -3.4,   -1.6,  999.0
2007/07/29 02:40,   20.4,   17.1,   10.1,   13.6,   10.3,    1.2,  999.0,   -0.4,  999.0,  999.0,   -3.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 02:50,   18.4,   16.8,   12.8,   12.1,    8.6,    3.5,    5.7,    4.4,    3.0,   -4.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 03:00,   18.9,   20.1,   12.4,    8.5,    0.6,    1.3,    6.9,    4.6,  999.0,   -3.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 03:10,   20.1,   16.6,   15.1,    8.8,    5.8,  999.0,  999.0,   -0.2,  999.0,   -2.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    7.8,   10.5,    9.5
2007/07/29 03:20,   23.9,   15.1,   13.7,   10.3,    3.9,   -0.1,   -1.0,   -1.4,   -2.9,   -0.4,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    6.8,  999.0,   10.3,   11.8
2007/07/29 03:30,   24.9,   18.7,   15.5,   12.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 03:40,   24.1,   19.2,   11.3,   11.9,    5.6,   -0.3,   -5.1,   -2.0,   -1.4,   -4.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0
2007/07/29 03:50,   25.0,   18.7,    7.0,    9.2,    7.0,    4.5,    2.2,    0.6,    0.9,  999.0,  999.0,  999.0,   -0.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,   -0.8
2007/07/29 04:00,   23.8,   16.2,  999.0,  999.0,    6.4,  999.0,    2.0,    2.2,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.3,  999.0,  999.0
2007/07/29 04:10,   24.1,   18.7,   10.0,   10.4,    7.3,    1.2,    0.9,   -2.4,   -1.1,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.5,  999.0,  999.0
2007/07/29 04:20,   22.0,   19.4,    9.4,   12.9,    6.1,    1.2,    3.2,   -2.2,   -1.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 04:30,   24.1,   18.0,    7.7,   11.9,    9.8,    5.1,    3.4,  999.0,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 04:40,   23.9,   16.6,    8.5,   12.9,    9.0,    5.9,    4.0,  999.0,   -1.9,  999.0,   -2.9,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 04:50,   23.9,   16.0,   11.7,   12.4,    7.5,    5.6,   -0.9,  999.0,   -4.3,  999.0,   -2.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:00,   26.3,   20.9,   13.2,   12.2,   10.4,  999.0,   -1.1,  999.0,   -1.2,  999.0,   -3.7,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:10,   22.7,   19.1,   11.3,   14.7,    8.4,    3.2,    0.5,    0.8,  999.0,  999.0,   -2.9,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:20,   23.4,   18.0,   14.3,   15.8,    9.5,    2.5,   -4.8,   -0.8,   -0.6,   -1.2,   -0.3,   -0.4,   -1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:30,   27.6,   20.9,   16.3,   17.9,   16.1,   10.2,    5.2,   -1.3,    6.9,   -0.8,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -4.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:40,   28.8,   22.7,   16.0,   14.6,   10.5,    7.4,    8.3,    4.6,   -1.5,   -0.9,   -0.9,    0.5,   -2.6,  999.0,  999.0,  999.0,   -0.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 05:50,   31.3,   20.3,   20.3,   17.8,  999.0,   17.2,   16.5,   12.7,    0.9,    0.6,    1.3,    5.8,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:00,  999.0,   21.0,   23.1,   23.5,    9.3,    5.3,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:10,   24.0,   19.5,   12.7,  999.0,    3.6,    2.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:20,   21.9,   17.7,   11.0,   12.7,    8.8,    1.9,    0.5,  999.0,    1.7,   -2.4,    4.4,   -2.2,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:30,   22.4,   20.3,   11.4,   11.2,    5.2,    5.5,    1.0,   -0.3,    4.5,    0.0,    7.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:40,   21.0,   20.5,   16.0,   12.3,    5.9,    4.9,    4.1,    7.0,   -0.7,   -2.8,    7.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 06:50,   23.6,   18.8,   21.9,   13.7,    9.6,    6.5,   11.3,    0.2,    5.7,   -4.8,    2.9,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:00,   23.0,   18.9,   12.2,    9.6,    4.8,    4.4,   18.6,  999.0,  999.0,    3.4,    2.5,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:10,   18.1,   19.5,   13.7,   10.5,   15.5,    4.3,   12.3,   11.0,    9.0,    4.1,  999.0,   -1.1,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:20,   24.2,   19.3,   10.5,    5.9,    9.0,  999.0,    5.2,    7.5,    4.9,    8.2,    1.2,   -2.0,   -3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:30,   24.8,   18.7,    8.0,    8.9,    6.2,   -2.5,    2.8,    7.3,    5.2,    2.7,    1.8,   -2.6,   -2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:40,   22.0,   17.3,    7.2,    5.0,  999.0,    5.7,   -3.4,    2.8,    0.3,    0.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 07:50,   22.9,   14.4,    5.6,    2.6,    5.5,    0.5,   -1.6,    0.8,   -1.2,  999.0,   -0.3,   -0.9,  999.0,   -0.3,  999.0,   -3.6,   -4.3,   -3.2,   -5.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:00,   21.3,   14.4,    6.0,   -1.5,    2.9,   -0.2,    6.5,    2.3,    5.5,    3.3,   -4.5,   -0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:10,   20.0,   13.1,  999.0,    0.9,   -0.1,    2.5,    3.2,    2.0,   -0.7,    0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:20,   18.0,   19.1,    6.8,    5.5,    6.5,    2.3,   -4.1,   -2.8,   -0.6,    3.0,    0.6,   -3.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:30,   21.4,   18.3,    8.1,    4.5,    3.5,    1.9,    2.5,   -1.2,    1.7,    3.3,   -3.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:40,   23.5,   11.6,    5.6,    4.7,   11.7,    0.7,  999.0,  999.0,    3.6,   -1.5,  999.0,   -4.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 08:50,   23.0,   14.4,    8.8,   10.6,    8.0,    0.5,    0.4,   -1.1,    1.8,   -1.8,   -1.8,  999.0,   -1.3,  999.0,   -1.7,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:00,   24.1,  999.0,   11.9,   12.5,   11.0,  999.0,    3.2,   -1.3,    3.4,    1.2,   -1.2,  999.0,   -2.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:10,   23.4,   24.6,   12.2,   15.2,    5.8,    6.6,    8.1,   13.0,    1.9,   -0.8,   -2.7,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:20,   28.7,   12.8,   12.7,    9.9,    7.9,    7.4,    6.8,    4.5,    4.3,   -0.3,   -0.7,  999.0,  999.0,   -1.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:30,   28.2,   21.3,   13.6,    2.9,    2.9,  999.0,   -0.8,    1.1,   -0.5,   -1.3,   -0.9,   -1.2,  999.0,   -1.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:40,   23.6,   17.7,   10.7,    7.7,    8.5,  999.0,   -2.4,    5.0,    7.5,    6.9,    5.5,    0.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 09:50,   25.6,   22.5,   11.0,  999.0,    7.1,    4.2,    7.1,    6.3,    2.2,    1.5,    5.8,    3.2,   -2.7,  999.0,   -1.0,  999.0,   -1.3,  999.0,  999.0,   -2.5,   -3.3,   -0.7,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:00,   28.1,   25.6,   13.9,    6.5,    5.9,    7.7,   -0.3,    3.6,    0.7,   -0.3,    5.6,  999.0,    0.6,   -2.5,   -1.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.9,   -2.2,   -2.2,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:10,   24.3,   18.8,    8.8,    7.2,    5.1,    0.7,    3.3,    3.8,    4.6,  999.0,    4.7,    3.9,   -1.5,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -1.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:20,   26.9,   24.5,   15.2,   10.7,    5.6,    6.0,    8.5,    8.7,    6.6,    8.2,    9.7,  999.0,    2.8,   -2.3,   -2.4,  999.0,   -1.3,  999.0,  999.0,   -2.4,  999.0,   -1.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:30,   31.6,   18.6,   15.0,   12.5,    8.3,   12.4,   10.7,    9.5,   11.7,    8.1,    6.3,  999.0,   -0.7,   -2.8,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:40,   29.2,   21.8,   13.6,    8.5,    5.1,   11.7,    7.3,   15.4,    4.9,   10.2,    3.0,   10.2,  999.0,  999.0,    0.8,    0.5,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 10:50,   26.9,   17.7,   11.7,    9.4,    5.0,    2.4,    4.7,    7.0,    2.8,    8.2,   -0.1,  999.0,  999.0,  999.0,   -0.5,    0.7,   -2.0,  999.0,  999.0,   -1.6,    1.1,   -1.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:00,   23.1,   17.6,   14.8,   11.6,    9.0,    1.8,    9.6,   10.6,    0.8,    1.9,   -2.2,  999.0,  999.0,   -2.3,   -0.5,   -0.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:10,  999.0,   26.3,   16.6,   11.5,   10.0,    5.9,    9.6,   10.5,    9.5,    9.9,   13.8,   14.6,    9.8,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,   -2.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:20,   26.7,   24.7,   19.6,   16.4,   14.0,    7.4,   13.6,   12.6,    5.8,    7.5,    8.6,   11.6,    8.9,    7.5,    7.1,    7.7,    9.7,    8.8,    5.6,    5.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:30,   27.7,   23.2,   18.3,   14.2,   12.1,    9.9,   11.7,   12.3,    2.9,   13.2,   12.2,   13.9,    8.3,    8.4,    8.9,    6.3,    7.6,    7.1,    6.8,    7.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:40,   24.0,   20.4,   11.8,    9.0,   10.3,    5.6,    3.5,    5.5,    9.2,    2.8,   -3.1,    4.0,   13.1,   10.4,    8.6,    7.9,    6.9,    7.9,    7.7,    8.1,    8.4,    1.2,    2.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 11:50,   26.1,   24.2,   21.1,   19.7,   17.8,   17.5,   18.1,   19.0,   15.4,   14.3,   14.3,   13.5,   12.4,    8.9,    7.5,    8.2,    9.4,    7.0,    8.4,    6.5,    2.7,   -1.7,   -2.9,   -1.9,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:00,   34.3,   31.6,   27.9,   24.8,   21.6,   19.2,   18.2,   17.6,   16.9,   16.2,   16.7,   16.9,   15.7,   13.9,   10.6,    8.4,    7.3,    5.1,    7.8,    7.8,   -0.2,   -0.7,   -3.1,   -0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:10,   25.4,   24.9,   19.7,   14.3,    9.7,    7.7,    3.1,    5.8,    6.0,    5.6,   -0.0,    3.9,    4.1,    0.4,   -1.1,   -1.9,    2.8,    4.1,   10.0,    1.9,   -4.3,   -1.9,   -0.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:20,   28.7,   24.1,   19.6,   15.7,   13.9,   11.8,   10.0,    8.9,    8.2,    2.2,    1.1,   -3.0,   -3.0,   -1.7,  999.0,   -2.3,    4.2,    3.1,    7.5,    0.0,  999.0,   -2.2,  999.0,  999.0,   -0.5,   -3.6,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:30,   21.0,   17.0,   18.0,   16.9,   14.8,   15.6,   14.5,   14.7,   10.6,    8.9,    7.8,    7.0,    2.5,   -0.1,    4.8,    5.2,    4.6,    0.0,    0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:40,   23.1,   14.9,   13.1,   13.3,    7.5,   10.5,    9.8,    4.1,    4.8,    4.5,   -0.9,    1.2,   -2.6,   -3.6,    1.0,    7.5,    0.3,    0.3,    0.5,  999.0,   -2.6,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 12:50,   17.7,   13.6,   12.4,   11.5,   13.9,   13.1,    5.0,    4.5,    7.0,   10.2,    6.2,    4.7,    4.7,   -3.6,  999.0,  999.0,  999.0,    3.2,   -2.7,  999.0,   -3.1,   -4.8,  999.0,   -1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 13:00,   17.8,   12.8,   12.1,   13.5,    8.8,    8.6,    8.5,    6.5,    4.0,    6.4,   14.2,    0.7,    4.0,    2.1,   -4.2,   -2.2,   -0.1,   -1.8,   -3.3,  999.0,  999.0,   -5.7,    1.3,   -1.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 13:10,   18.5,   12.8,   13.2,   10.3,    8.2,    8.2,    8.8,    9.2,    8.9,   10.9,   15.9,    4.9,   -1.6,    5.3,  999.0,   -1.1,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 13:20,   23.4,   17.2,   10.6,    9.7,    8.9,    5.8,    4.5,    5.9,    6.6,    7.2,   13.0,  999.0,   -0.9,   -1.2,   -2.0,   -2.3,   -2.6,    2.2,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/29 13:30,   26.0,   17.0,   11.5,   10.7,    6.6,    5.8,    4.5,    3.8,    0.3,    1.1,    4.1,   -3.0,  999.0,  999.0,    0.1,  999.0,   -0.6,   -5.6,   -3.1,  999.0,  999.0,   -2.5,  999.0,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
