,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-01-06, 00:00:00,VALID,918.661,VALID,0,VALID,98.0865,VALID,-0.101885,VALID,19.6858,VALID,118,VALID,1.33445,
2005-01-06, 00:01:00,VALID,918.654,VALID,0,VALID,98.0801,VALID,-0.101885,VALID,19.703,VALID,119,VALID,1.18601,
2005-01-06, 00:02:00,VALID,918.662,VALID,0,VALID,98.0712,VALID,-0.101885,VALID,19.689,VALID,117,VALID,1.12464,
2005-01-06, 00:03:00,VALID,918.649,VALID,0,VALID,97.9987,VALID,-0.101885,VALID,19.7154,VALID,130,VALID,1.42533,
2005-01-06, 00:04:00,VALID,918.63,VALID,0,VALID,97.8894,VALID,-0.0169808,VALID,19.7335,VALID,132,VALID,1.2668,
2005-01-06, 00:05:00,VALID,918.62,VALID,0,VALID,97.7559,VALID,0.0509425,VALID,19.7392,VALID,128,VALID,1.42242,
2005-01-06, 00:06:00,VALID,918.616,VALID,0,VALID,97.6923,VALID,0.0509425,VALID,19.7723,VALID,126,VALID,1.3036,
2005-01-06, 00:07:00,VALID,918.591,VALID,0,VALID,97.6669,VALID,0.0679233,VALID,19.775,VALID,121,VALID,1.32958,
2005-01-06, 00:08:00,VALID,918.605,VALID,0,VALID,97.733,VALID,0.0169808,VALID,19.7688,VALID,120,VALID,0.998365,
2005-01-06, 00:09:00,VALID,918.615,VALID,0,VALID,97.7864,VALID,0.0169808,VALID,19.7556,VALID,126,VALID,1.27113,
2005-01-06, 00:10:00,VALID,918.617,VALID,0,VALID,97.8792,VALID,0.0509425,VALID,19.7527,VALID,108,VALID,1.40298,
2005-01-06, 00:11:00,VALID,918.608,VALID,0,VALID,97.9695,VALID,0.0169808,VALID,19.7363,VALID,112,VALID,1.46582,
2005-01-06, 00:12:00,VALID,918.607,VALID,0,VALID,98.028,VALID,0.0339617,VALID,19.7462,VALID,109,VALID,1.23516,
2005-01-06, 00:13:00,VALID,918.598,VALID,0,VALID,98.0738,VALID,0.0339617,VALID,19.736,VALID,113,VALID,0.972284,
2005-01-06, 00:14:00,VALID,918.594,VALID,0,VALID,98.1234,VALID,0.0339617,VALID,19.7358,VALID,104,VALID,0.940952,
2005-01-06, 00:15:00,VALID,918.587,VALID,0,VALID,98.2086,VALID,0.0169808,VALID,19.7266,VALID,111,VALID,0.81901,
2005-01-06, 00:16:00,VALID,918.586,VALID,0,VALID,98.22,VALID,0.0849042,VALID,19.7328,VALID,116,VALID,1.0717,
2005-01-06, 00:17:00,VALID,918.587,VALID,0,VALID,98.2048,VALID,0.0509425,VALID,19.7392,VALID,112,VALID,1.00053,
2005-01-06, 00:18:00,VALID,918.583,VALID,0,VALID,98.1056,VALID,0.0339617,VALID,19.7295,VALID,112,VALID,1.05087,
2005-01-06, 00:19:00,VALID,918.566,VALID,0,VALID,98.0242,VALID,-0.0339617,VALID,19.7569,VALID,89,VALID,0.85404,
2005-01-06, 00:20:00,VALID,918.543,VALID,0,VALID,97.719,VALID,-0.0679233,VALID,19.7735,VALID,116,VALID,1.20827,
2005-01-06, 00:21:00,VALID,918.524,VALID,0,VALID,97.5461,VALID,-0.0849042,VALID,19.8086,VALID,116,VALID,0.542333,
2005-01-06, 00:22:00,VALID,918.485,VALID,0,VALID,97.3718,VALID,-0.0339617,VALID,19.8312,VALID,117,VALID,1.14707,
2005-01-06, 00:23:00,VALID,918.469,VALID,0,VALID,97.2536,VALID,-0.0849042,VALID,19.8605,VALID,115,VALID,0.897758,
2005-01-06, 00:24:00,VALID,918.458,VALID,0,VALID,97.2193,VALID,-0.0509425,VALID,19.8699,VALID,117,VALID,1.03561,
2005-01-06, 00:25:00,VALID,918.453,VALID,0,VALID,97.2015,VALID,-0.0849042,VALID,19.8868,VALID,98,VALID,1.10617,
2005-01-06, 00:26:00,VALID,918.473,VALID,0,VALID,97.2421,VALID,-0.0509425,VALID,19.8699,VALID,103,VALID,0.764353,
2005-01-06, 00:27:00,VALID,918.474,VALID,0,VALID,97.2765,VALID,-0.0679233,VALID,19.8732,VALID,81,VALID,0.543155,
2005-01-06, 00:28:00,VALID,918.484,VALID,0,VALID,97.4481,VALID,-0.0169808,VALID,19.8699,VALID,29,VALID,0.112165,
2005-01-06, 00:29:00,VALID,918.468,VALID,0,VALID,97.5537,VALID,-0.0509425,VALID,19.8635,VALID,29,VALID,0.0755859,
2005-01-06, 00:30:00,VALID,918.468,VALID,0,VALID,97.6898,VALID,-0.0679233,VALID,19.8471,VALID,29,VALID,0.000363372,
2005-01-06, 00:31:00,VALID,918.461,VALID,0,VALID,97.7597,VALID,-0.0679233,VALID,19.8406,VALID,29,VALID,0.147852,
2005-01-06, 00:32:00,VALID,918.47,VALID,0,VALID,97.8576,VALID,-0.0339617,VALID,19.8344,VALID,29,VALID,0.155523,
2005-01-06, 00:33:00,VALID,918.468,VALID,0,VALID,98.0089,VALID,-0.0679233,VALID,19.8277,VALID,29,VALID,0.114211,
2005-01-06, 00:34:00,VALID,918.472,VALID,0,VALID,98.2276,VALID,-0.0679233,VALID,19.8215,VALID,29,VALID,0,
2005-01-06, 00:35:00,VALID,918.466,VALID,0,VALID,98.3408,VALID,-0.0679233,VALID,19.7959,VALID,29,VALID,0.024891,
2005-01-06, 00:36:00,VALID,918.449,VALID,0,VALID,98.4667,VALID,-0.0679233,VALID,19.7763,VALID,29,VALID,0.165365,
2005-01-06, 00:37:00,VALID,918.446,VALID,0,VALID,98.4934,VALID,-0.0339617,VALID,19.7601,VALID,29,VALID,0.0895579,
2005-01-06, 00:38:00,VALID,918.438,VALID,0,VALID,98.468,VALID,-0.0339617,VALID,19.7241,VALID,29,VALID,0.0973011,
2005-01-06, 00:39:00,VALID,918.431,VALID,0,VALID,98.6028,VALID,-0.0169808,VALID,19.698,VALID,47,VALID,0.454545,
2005-01-06, 00:40:00,VALID,918.415,VALID,0,VALID,98.7655,VALID,0,VALID,19.6789,VALID,80,VALID,0.739644,
2005-01-06, 00:41:00,VALID,918.402,VALID,0,VALID,98.8367,VALID,-0.0339617,VALID,19.6468,VALID,82,VALID,0.621548,
2005-01-06, 00:42:00,VALID,918.39,VALID,0,VALID,98.8749,VALID,-0.0509425,VALID,19.6207,VALID,95,VALID,0.648983,
2005-01-06, 00:43:00,VALID,918.385,VALID,0,VALID,98.9105,VALID,-0.0339617,VALID,19.6401,VALID,100,VALID,0.750182,
2005-01-06, 00:44:00,VALID,918.363,VALID,0,VALID,98.9614,VALID,-0.0339617,VALID,19.6498,VALID,94,VALID,0.663491,
2005-01-06, 00:45:00,VALID,918.356,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,19.6438,VALID,103,VALID,0.449929,
2005-01-06, 00:46:00,VALID,918.336,VALID,0,VALID,99.1635,VALID,-0.0169808,VALID,19.6307,VALID,103,VALID,0.540039,
2005-01-06, 00:47:00,VALID,918.313,VALID,0,VALID,99.3149,VALID,-0.0679233,VALID,19.6244,VALID,103,VALID,0.504084,
2005-01-06, 00:48:00,VALID,918.301,VALID,0,VALID,99.4166,VALID,-0.0169808,VALID,19.6113,VALID,105,VALID,0.656851,
2005-01-06, 00:49:00,VALID,918.293,VALID,0,VALID,99.4585,VALID,-0.0169808,VALID,19.6046,VALID,107,VALID,0.948661,
2005-01-06, 00:50:00,VALID,918.284,VALID,0,VALID,99.4458,VALID,-0.0339617,VALID,19.6053,VALID,108,VALID,0.895117,
2005-01-06, 00:51:00,VALID,918.271,VALID,0,VALID,99.395,VALID,0,VALID,19.6041,VALID,109,VALID,1.05814,
2005-01-06, 00:52:00,VALID,918.267,VALID,0,VALID,99.2818,VALID,0,VALID,19.6043,VALID,110,VALID,0.971591,
2005-01-06, 00:53:00,VALID,918.24,VALID,0,VALID,99.2106,VALID,0,VALID,19.6239,VALID,116,VALID,0.907738,
2005-01-06, 00:54:00,VALID,918.22,VALID,0,VALID,99.1585,VALID,-0.0169808,VALID,19.6503,VALID,117,VALID,0.871528,
2005-01-06, 00:55:00,VALID,918.191,VALID,0,VALID,99.1165,VALID,0,VALID,19.6567,VALID,122,VALID,0.670541,
2005-01-06, 00:56:00,VALID,918.191,VALID,0,VALID,99.1648,VALID,-0.0169808,VALID,19.6361,VALID,129,VALID,0.64098,
2005-01-06, 00:57:00,VALID,918.168,VALID,0,VALID,99.2309,VALID,-0.0679233,VALID,19.6667,VALID,135,VALID,0.635901,
2005-01-06, 00:58:00,VALID,918.155,VALID,0,VALID,99.3009,VALID,-0.0339617,VALID,19.663,VALID,131,VALID,0.57919,
2005-01-06, 00:59:00,VALID,918.143,VALID,0,VALID,99.2831,VALID,-0.0339617,VALID,19.6535,VALID,131,VALID,0.686047,
2005-01-06, 01:00:00,VALID,918.147,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,19.6436,VALID,143,VALID,0.647294,
2005-01-06, 01:01:00,VALID,918.129,VALID,0,VALID,99.1445,VALID,-0.0509425,VALID,19.6468,VALID,148,VALID,0.556836,
2005-01-06, 01:02:00,VALID,918.128,VALID,0,VALID,99.072,VALID,-0.0169808,VALID,19.6468,VALID,148,VALID,0.252418,
2005-01-06, 01:03:00,VALID,918.111,VALID,0,VALID,99.0262,VALID,-0.0339617,VALID,19.656,VALID,148,VALID,0.0984375,
2005-01-06, 01:04:00,VALID,918.114,VALID,0,VALID,98.997,VALID,0.0169808,VALID,19.6493,VALID,148,VALID,0.166295,
2005-01-06, 01:05:00,VALID,918.095,VALID,0,VALID,98.9715,VALID,0,VALID,19.6592,VALID,148,VALID,0.185595,
2005-01-06, 01:06:00,VALID,918.083,VALID,0,VALID,98.9792,VALID,0.0169808,VALID,19.6595,VALID,148,VALID,0.287642,
2005-01-06, 01:07:00,VALID,918.077,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,19.6565,VALID,148,VALID,0.30451,
2005-01-06, 01:08:00,VALID,918.07,VALID,0,VALID,98.894,VALID,0,VALID,19.649,VALID,148,VALID,0.0526414,
2005-01-06, 01:09:00,VALID,918.077,VALID,0,VALID,98.8749,VALID,0,VALID,19.6724,VALID,148,VALID,0.313349,
2005-01-06, 01:10:00,VALID,918.07,VALID,0,VALID,98.9474,VALID,-0.0169808,VALID,19.6823,VALID,148,VALID,0.341388,
2005-01-06, 01:11:00,VALID,918.063,VALID,0,VALID,98.9486,VALID,0.0169808,VALID,19.6724,VALID,148,VALID,0.405556,
2005-01-06, 01:12:00,VALID,918.051,VALID,0,VALID,98.9944,VALID,0,VALID,19.6818,VALID,148,VALID,0.491642,
2005-01-06, 01:13:00,VALID,918.051,VALID,0,VALID,99.0974,VALID,-0.0339617,VALID,19.659,VALID,148,VALID,0.595749,
2005-01-06, 01:14:00,VALID,918.045,VALID,0,VALID,99.1292,VALID,0,VALID,19.6495,VALID,150,VALID,0.59032,
2005-01-06, 01:15:00,VALID,918.039,VALID,0,VALID,99.0656,VALID,0,VALID,19.6369,VALID,150,VALID,0.526811,
2005-01-06, 01:16:00,VALID,918.022,VALID,0,VALID,99.1267,VALID,-0.0339617,VALID,19.6297,VALID,150,VALID,0.240057,
2005-01-06, 01:17:00,VALID,918.022,VALID,0,VALID,99.1267,VALID,-0.0169808,VALID,19.6406,VALID,150,VALID,0.592535,
2005-01-06, 01:18:00,VALID,918.003,VALID,0,VALID,99.1139,VALID,-0.0509425,VALID,19.6239,VALID,147,VALID,0.614644,
2005-01-06, 01:19:00,VALID,917.988,VALID,0,VALID,99.1063,VALID,-0.0169808,VALID,19.6272,VALID,141,VALID,0.774182,
2005-01-06, 01:20:00,VALID,917.97,VALID,0,VALID,99.0389,VALID,0,VALID,19.6336,VALID,135,VALID,0.794727,
2005-01-06, 01:21:00,VALID,917.968,VALID,0,VALID,99.0224,VALID,-0.0339617,VALID,19.6299,VALID,132,VALID,0.667882,
2005-01-06, 01:22:00,VALID,917.95,VALID,0,VALID,99.0415,VALID,-0.0169808,VALID,19.6431,VALID,141,VALID,0.782924,
2005-01-06, 01:23:00,VALID,917.942,VALID,0,VALID,99.0415,VALID,-0.0509425,VALID,19.6401,VALID,142,VALID,0.683398,
2005-01-06, 01:24:00,VALID,917.938,VALID,0,VALID,99.0631,VALID,-0.0169808,VALID,19.6567,VALID,150,VALID,0.772529,
2005-01-06, 01:25:00,VALID,917.933,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,19.6431,VALID,147,VALID,0.786519,
2005-01-06, 01:26:00,VALID,917.92,VALID,0,VALID,98.9715,VALID,-0.0509425,VALID,19.6567,VALID,144,VALID,0.724276,
2005-01-06, 01:27:00,VALID,917.929,VALID,0,VALID,98.9385,VALID,-0.0169808,VALID,19.6572,VALID,147,VALID,0.691501,
2005-01-06, 01:28:00,VALID,917.909,VALID,0,VALID,98.9436,VALID,-0.0339617,VALID,19.6632,VALID,142,VALID,0.641741,
2005-01-06, 01:29:00,VALID,917.901,VALID,0,VALID,98.9499,VALID,0,VALID,19.663,VALID,140,VALID,0.5712,
2005-01-06, 01:30:00,VALID,917.898,VALID,0,VALID,98.941,VALID,-0.0169808,VALID,19.6632,VALID,140,VALID,0.360119,
2005-01-06, 01:31:00,VALID,917.888,VALID,0,VALID,98.9792,VALID,-0.0339617,VALID,19.6597,VALID,140,VALID,0.194586,
2005-01-06, 01:32:00,VALID,917.885,VALID,0,VALID,99.0109,VALID,-0.0169808,VALID,19.6592,VALID,140,VALID,0.117188,
2005-01-06, 01:33:00,VALID,917.888,VALID,0,VALID,98.9995,VALID,-0.0169808,VALID,19.6466,VALID,140,VALID,0.545277,
2005-01-06, 01:34:00,VALID,917.87,VALID,0,VALID,99.0555,VALID,0,VALID,19.6466,VALID,139,VALID,0.551599,
2005-01-06, 01:35:00,VALID,917.847,VALID,0,VALID,99.1381,VALID,-0.0339617,VALID,19.6304,VALID,139,VALID,0.443824,
2005-01-06, 01:36:00,VALID,917.848,VALID,0,VALID,99.2182,VALID,-0.0509425,VALID,19.6307,VALID,139,VALID,0.472834,
2005-01-06, 01:37:00,VALID,917.816,VALID,0,VALID,99.2691,VALID,-0.0339617,VALID,19.6277,VALID,138,VALID,0.331101,
2005-01-06, 01:38:00,VALID,917.806,VALID,0,VALID,99.3327,VALID,-0.0339617,VALID,19.6175,VALID,126,VALID,0.43892,
2005-01-06, 01:39:00,VALID,917.774,VALID,0,VALID,99.381,VALID,-0.0849042,VALID,19.6143,VALID,100,VALID,0.697852,
2005-01-06, 01:40:00,VALID,917.753,VALID,0,VALID,99.3937,VALID,-0.0509425,VALID,19.6138,VALID,118,VALID,0.396019,
2005-01-06, 01:41:00,VALID,917.712,VALID,0,VALID,99.456,VALID,-0.0509425,VALID,19.6242,VALID,40,VALID,0.8621,
2005-01-06, 01:42:00,VALID,917.679,VALID,0,VALID,99.4865,VALID,0.0169808,VALID,19.6237,VALID,55,VALID,0.792111,
2005-01-06, 01:43:00,VALID,917.648,VALID,0,VALID,99.3403,VALID,0,VALID,19.6175,VALID,81,VALID,0.753196,
2005-01-06, 01:44:00,VALID,917.618,VALID,0,VALID,99.2793,VALID,0,VALID,19.6048,VALID,86,VALID,0.606771,
2005-01-06, 01:45:00,VALID,917.58,VALID,0,VALID,99.2843,VALID,0,VALID,19.5976,VALID,87,VALID,0.490141,
2005-01-06, 01:46:00,VALID,917.574,VALID,0,VALID,99.2767,VALID,0,VALID,19.5946,VALID,103,VALID,0.590298,
2005-01-06, 01:47:00,VALID,917.541,VALID,0,VALID,99.2907,VALID,0,VALID,19.5847,VALID,104,VALID,0.498437,
2005-01-06, 01:48:00,VALID,917.531,VALID,0,VALID,99.3823,VALID,-0.0169808,VALID,19.5852,VALID,115,VALID,0.539993,
2005-01-06, 01:49:00,VALID,917.515,VALID,0,VALID,99.4408,VALID,0.0679233,VALID,19.5743,VALID,117,VALID,0.728051,
2005-01-06, 01:50:00,VALID,917.503,VALID,0,VALID,99.4535,VALID,0.0509425,VALID,19.5442,VALID,123,VALID,0.832422,
2005-01-06, 01:51:00,VALID,917.475,VALID,0,VALID,99.5145,VALID,0.0509425,VALID,19.5385,VALID,130,VALID,0.97202,
2005-01-06, 01:52:00,VALID,917.445,VALID,0,VALID,99.5654,VALID,0.0509425,VALID,19.5159,VALID,123,VALID,0.84189,
2005-01-06, 01:53:00,VALID,917.424,VALID,0,VALID,99.6302,VALID,0.0509425,VALID,19.5161,VALID,117,VALID,0.737537,
2005-01-06, 01:54:00,VALID,917.4,VALID,0,VALID,99.6785,VALID,0.0339617,VALID,19.5002,VALID,110,VALID,0.807617,
2005-01-06, 01:55:00,VALID,917.394,VALID,0,VALID,99.6213,VALID,0.0679233,VALID,19.4903,VALID,106,VALID,1.06632,
2005-01-06, 01:56:00,VALID,917.365,VALID,0,VALID,99.5399,VALID,0.0509425,VALID,19.4903,VALID,103,VALID,0.825763,
2005-01-06, 01:57:00,VALID,917.365,VALID,0,VALID,99.4522,VALID,0.0679233,VALID,19.503,VALID,95,VALID,0.744004,
2005-01-06, 01:58:00,VALID,917.336,VALID,0,VALID,99.2525,VALID,0.0679233,VALID,19.5194,VALID,97,VALID,1.43807,
2005-01-06, 01:59:00,VALID,917.322,VALID,0,VALID,99.0427,VALID,0.0679233,VALID,19.5517,VALID,101,VALID,0.791992,
2005-01-06, 02:00:00,VALID,917.305,VALID,0,VALID,98.8545,VALID,0.0679233,VALID,19.5676,VALID,97,VALID,0.850991,
2005-01-06, 02:01:00,VALID,917.278,VALID,0,VALID,98.6956,VALID,0.0509425,VALID,19.5872,VALID,92,VALID,0.67951,
2005-01-06, 02:02:00,VALID,917.28,VALID,0,VALID,98.59,VALID,0.0509425,VALID,19.5931,VALID,82,VALID,0.688616,
2005-01-06, 02:03:00,VALID,917.26,VALID,0,VALID,98.5443,VALID,0.0509425,VALID,19.5996,VALID,82,VALID,0.663175,
2005-01-06, 02:04:00,VALID,917.238,VALID,0,VALID,98.4565,VALID,0,VALID,19.6075,VALID,114,VALID,1.02001,
2005-01-06, 02:05:00,VALID,917.227,VALID,0,VALID,98.3548,VALID,-0.0679233,VALID,19.621,VALID,84,VALID,0.488653,
2005-01-06, 02:06:00,VALID,917.221,VALID,0,VALID,98.3001,VALID,-0.0509425,VALID,19.6272,VALID,109,VALID,0.843006,
2005-01-06, 02:07:00,VALID,917.215,VALID,0,VALID,98.22,VALID,-0.0679233,VALID,19.6371,VALID,111,VALID,0.792515,
2005-01-06, 02:08:00,VALID,917.2,VALID,0,VALID,98.1679,VALID,-0.0679233,VALID,19.6371,VALID,96,VALID,0.758575,
2005-01-06, 02:09:00,VALID,917.185,VALID,0,VALID,98.0382,VALID,-0.101885,VALID,19.6433,VALID,104,VALID,1.30078,
2005-01-06, 02:10:00,VALID,917.179,VALID,0,VALID,97.8932,VALID,-0.0509425,VALID,19.6726,VALID,103,VALID,0.710227,
2005-01-06, 02:11:00,VALID,917.168,VALID,0,VALID,97.8347,VALID,-0.0679233,VALID,19.689,VALID,100,VALID,0.686384,
2005-01-06, 02:12:00,VALID,917.182,VALID,0,VALID,97.8729,VALID,-0.0679233,VALID,19.6955,VALID,87,VALID,0.327217,
2005-01-06, 02:13:00,VALID,917.175,VALID,0,VALID,97.9466,VALID,-0.0849042,VALID,19.6697,VALID,92,VALID,0.50705,
2005-01-06, 02:14:00,VALID,917.165,VALID,0,VALID,98.0369,VALID,-0.0849042,VALID,19.6632,VALID,87,VALID,0.379464,
2005-01-06, 02:15:00,VALID,917.168,VALID,0,VALID,98.1196,VALID,-0.101885,VALID,19.6471,VALID,98,VALID,0.524009,
2005-01-06, 02:16:00,VALID,917.156,VALID,0,VALID,98.2111,VALID,-0.0849042,VALID,19.6314,VALID,126,VALID,0.623598,
2005-01-06, 02:17:00,VALID,917.14,VALID,0,VALID,98.3141,VALID,-0.0679233,VALID,19.6115,VALID,136,VALID,0.491655,
2005-01-06, 02:18:00,VALID,917.149,VALID,0,VALID,98.44,VALID,-0.101885,VALID,19.5919,VALID,134,VALID,0.75601,
2005-01-06, 02:19:00,VALID,917.138,VALID,0,VALID,98.5583,VALID,-0.0849042,VALID,19.5693,VALID,132,VALID,0.521621,
2005-01-06, 02:20:00,VALID,917.132,VALID,0,VALID,98.6663,VALID,-0.0849042,VALID,19.5501,VALID,115,VALID,0.674361,
2005-01-06, 02:21:00,VALID,917.135,VALID,0,VALID,98.7693,VALID,-0.0679233,VALID,19.5305,VALID,109,VALID,0.861979,
2005-01-06, 02:22:00,VALID,917.133,VALID,0,VALID,98.7973,VALID,-0.0509425,VALID,19.5273,VALID,117,VALID,0.549609,
2005-01-06, 02:23:00,VALID,917.117,VALID,0,VALID,98.7274,VALID,-0.0679233,VALID,19.5273,VALID,115,VALID,0.869731,
2005-01-06, 02:24:00,VALID,917.12,VALID,0,VALID,98.646,VALID,-0.0679233,VALID,19.5203,VALID,98,VALID,0.715402,
2005-01-06, 02:25:00,VALID,917.124,VALID,0,VALID,98.5519,VALID,-0.101885,VALID,19.5372,VALID,99,VALID,0.804506,
2005-01-06, 02:26:00,VALID,917.123,VALID,0,VALID,98.4692,VALID,-0.0679233,VALID,19.5534,VALID,104,VALID,0.498857,
2005-01-06, 02:27:00,VALID,917.13,VALID,0,VALID,98.4171,VALID,-0.0679233,VALID,19.5501,VALID,96,VALID,0.660511,
2005-01-06, 02:28:00,VALID,917.118,VALID,0,VALID,98.4018,VALID,-0.0849042,VALID,19.5504,VALID,93,VALID,0.721475,
2005-01-06, 02:29:00,VALID,917.127,VALID,0,VALID,98.3879,VALID,-0.0849042,VALID,19.5603,VALID,83,VALID,0.638579,
2005-01-06, 02:30:00,VALID,917.115,VALID,0,VALID,98.3701,VALID,-0.0849042,VALID,19.5499,VALID,84,VALID,0.584847,
2005-01-06, 02:31:00,VALID,917.118,VALID,0,VALID,98.3548,VALID,-0.0849042,VALID,19.5439,VALID,90,VALID,0.700149,
2005-01-06, 02:32:00,VALID,917.11,VALID,0,VALID,98.3192,VALID,-0.0849042,VALID,19.5469,VALID,74,VALID,0.725694,
2005-01-06, 02:33:00,VALID,917.113,VALID,0,VALID,98.2709,VALID,-0.0509425,VALID,19.5569,VALID,70,VALID,0.630087,
2005-01-06, 02:34:00,VALID,917.107,VALID,0,VALID,98.22,VALID,0.0169808,VALID,19.5454,VALID,77,VALID,1.07195,
2005-01-06, 02:35:00,VALID,917.104,VALID,0,VALID,98.1819,VALID,0,VALID,19.5685,VALID,59,VALID,0.683424,
2005-01-06, 02:36:00,VALID,917.104,VALID,0,VALID,98.1577,VALID,0.0169808,VALID,19.5584,VALID,83,VALID,1.02361,
2005-01-06, 02:37:00,VALID,917.112,VALID,0,VALID,98.1297,VALID,0,VALID,19.5715,VALID,69,VALID,0.684095,
2005-01-06, 02:38:00,VALID,917.123,VALID,0,VALID,98.1183,VALID,0.0169808,VALID,19.5683,VALID,102,VALID,0.425223,
2005-01-06, 02:39:00,VALID,917.125,VALID,0,VALID,98.1526,VALID,0.0169808,VALID,19.5658,VALID,94,VALID,0.336301,
2005-01-06, 02:40:00,VALID,917.112,VALID,0,VALID,98.2137,VALID,0.0169808,VALID,19.5487,VALID,118,VALID,0.878729,
2005-01-06, 02:41:00,VALID,917.117,VALID,0,VALID,98.2302,VALID,0.0169808,VALID,19.5422,VALID,121,VALID,0.569712,
2005-01-06, 02:42:00,VALID,917.116,VALID,0,VALID,98.1768,VALID,0.0339617,VALID,19.5653,VALID,111,VALID,1.11937,
2005-01-06, 02:43:00,VALID,917.108,VALID,0,VALID,98.0776,VALID,0.0339617,VALID,19.5745,VALID,79,VALID,0.662972,
2005-01-06, 02:44:00,VALID,917.117,VALID,0,VALID,98.0369,VALID,0.0169808,VALID,19.581,VALID,84,VALID,0.685192,
2005-01-06, 02:45:00,VALID,917.097,VALID,0,VALID,98.0483,VALID,0,VALID,19.5912,VALID,72,VALID,0.611683,
2005-01-06, 02:46:00,VALID,917.101,VALID,0,VALID,98.0738,VALID,0.0339617,VALID,19.581,VALID,104,VALID,0.598899,
2005-01-06, 02:47:00,VALID,917.111,VALID,0,VALID,98.0801,VALID,0.0509425,VALID,19.5713,VALID,98,VALID,0.833757,
2005-01-06, 02:48:00,VALID,917.093,VALID,0,VALID,98.0229,VALID,0.0339617,VALID,19.5613,VALID,104,VALID,1.20078,
2005-01-06, 02:49:00,VALID,917.084,VALID,0,VALID,97.8538,VALID,-0.0339617,VALID,19.5984,VALID,116,VALID,0.870164,
2005-01-06, 02:50:00,VALID,917.092,VALID,0,VALID,97.7546,VALID,-0.101885,VALID,19.612,VALID,87,VALID,0.321766,
2005-01-06, 02:51:00,VALID,917.084,VALID,0,VALID,97.761,VALID,-0.0679233,VALID,19.6185,VALID,79,VALID,0.25,
2005-01-06, 02:52:00,VALID,917.074,VALID,0,VALID,97.8373,VALID,-0.0679233,VALID,19.5988,VALID,84,VALID,0.444949,
2005-01-06, 02:53:00,VALID,917.06,VALID,0,VALID,97.8462,VALID,-0.0849042,VALID,19.5921,VALID,98,VALID,0.998302,
2005-01-06, 02:54:00,VALID,917.054,VALID,0,VALID,97.7419,VALID,-0.101885,VALID,19.6023,VALID,109,VALID,0.671317,
2005-01-06, 02:55:00,VALID,917.049,VALID,0,VALID,97.6694,VALID,-0.0849042,VALID,19.6249,VALID,117,VALID,0.818824,
2005-01-06, 02:56:00,VALID,917.042,VALID,0,VALID,97.6986,VALID,-0.101885,VALID,19.6187,VALID,107,VALID,0.816211,
2005-01-06, 02:57:00,VALID,917.025,VALID,0,VALID,97.7749,VALID,-0.101885,VALID,19.6053,VALID,75,VALID,0.564024,
2005-01-06, 02:58:00,VALID,917.023,VALID,0,VALID,97.8678,VALID,-0.101885,VALID,19.6021,VALID,109,VALID,0.633358,
2005-01-06, 02:59:00,VALID,917.016,VALID,0,VALID,97.9339,VALID,-0.0679233,VALID,19.5857,VALID,88,VALID,0.718387,
2005-01-06, 03:00:00,VALID,917.019,VALID,0,VALID,97.9937,VALID,-0.101885,VALID,19.5725,VALID,80,VALID,0.51944,
2005-01-06, 03:01:00,VALID,917.032,VALID,0,VALID,98.0712,VALID,-0.0849042,VALID,19.57,VALID,98,VALID,0.654251,
2005-01-06, 03:02:00,VALID,917.042,VALID,0,VALID,98.1106,VALID,-0.101885,VALID,19.5603,VALID,86,VALID,0.160252,
2005-01-06, 03:03:00,VALID,917.056,VALID,0,VALID,98.173,VALID,-0.101885,VALID,19.5571,VALID,55,VALID,0.579649,
2005-01-06, 03:04:00,VALID,917.038,VALID,0,VALID,98.2137,VALID,0,VALID,19.5427,VALID,64,VALID,0.916061,
2005-01-06, 03:05:00,VALID,917.062,VALID,0,VALID,98.1628,VALID,0,VALID,19.5397,VALID,83,VALID,1.07603,
2005-01-06, 03:06:00,VALID,917.059,VALID,0,VALID,98.1068,VALID,0,VALID,19.5529,VALID,64,VALID,0.767671,
2005-01-06, 03:07:00,VALID,917.076,VALID,0,VALID,98.0636,VALID,0,VALID,19.569,VALID,66,VALID,0.758176,
2005-01-06, 03:08:00,VALID,917.085,VALID,0,VALID,98.0255,VALID,0,VALID,19.5616,VALID,78,VALID,0.55814,
2005-01-06, 03:09:00,VALID,917.082,VALID,0,VALID,98.0165,VALID,0,VALID,19.5589,VALID,78,VALID,0.61101,
2005-01-06, 03:10:00,VALID,917.089,VALID,0,VALID,98.0547,VALID,0,VALID,19.5586,VALID,87,VALID,0.636523,
2005-01-06, 03:11:00,VALID,917.094,VALID,0,VALID,98.103,VALID,0,VALID,19.5487,VALID,97,VALID,0.661086,
2005-01-06, 03:12:00,VALID,917.088,VALID,0,VALID,98.1386,VALID,0,VALID,19.5559,VALID,97,VALID,0.489462,
2005-01-06, 03:13:00,VALID,917.096,VALID,0,VALID,98.2073,VALID,0,VALID,19.5464,VALID,93,VALID,0.878736,
2005-01-06, 03:14:00,VALID,917.081,VALID,0,VALID,98.295,VALID,0,VALID,19.5236,VALID,79,VALID,0.927507,
2005-01-06, 03:15:00,VALID,917.066,VALID,0,VALID,98.3739,VALID,0,VALID,19.5241,VALID,106,VALID,0.967115,
2005-01-06, 03:16:00,VALID,917.05,VALID,0,VALID,98.4247,VALID,0,VALID,19.5109,VALID,99,VALID,0.648438,
2005-01-06, 03:17:00,VALID,917.031,VALID,0,VALID,98.468,VALID,-0.0339617,VALID,19.5044,VALID,87,VALID,0.737995,
2005-01-06, 03:18:00,VALID,917.027,VALID,0,VALID,98.5494,VALID,0.0169808,VALID,19.4947,VALID,95,VALID,0.888148,
2005-01-06, 03:19:00,VALID,917.021,VALID,0,VALID,98.632,VALID,0.0339617,VALID,19.4744,VALID,104,VALID,1.00527,
2005-01-06, 03:20:00,VALID,917.003,VALID,0,VALID,98.6333,VALID,0,VALID,19.4684,VALID,111,VALID,0.936942,
2005-01-06, 03:21:00,VALID,916.999,VALID,0,VALID,98.6562,VALID,0,VALID,19.4781,VALID,112,VALID,1.08333,
2005-01-06, 03:22:00,VALID,917.007,VALID,0,VALID,98.6129,VALID,0,VALID,19.4751,VALID,109,VALID,0.993243,
2005-01-06, 03:23:00,VALID,917,VALID,0,VALID,98.604,VALID,0,VALID,19.4846,VALID,101,VALID,0.957485,
2005-01-06, 03:24:00,VALID,917.001,VALID,0,VALID,98.585,VALID,0,VALID,19.4878,VALID,103,VALID,1.02344,
2005-01-06, 03:25:00,VALID,917.014,VALID,0,VALID,98.529,VALID,0,VALID,19.5047,VALID,108,VALID,1.07191,
2005-01-06, 03:26:00,VALID,917.021,VALID,0,VALID,98.5214,VALID,0,VALID,19.501,VALID,96,VALID,0.853016,
2005-01-06, 03:27:00,VALID,917,VALID,0,VALID,98.5481,VALID,-0.0169808,VALID,19.4975,VALID,94,VALID,0.821265,
2005-01-06, 03:28:00,VALID,917.013,VALID,0,VALID,98.571,VALID,0,VALID,19.4908,VALID,80,VALID,0.512277,
2005-01-06, 03:29:00,VALID,917.001,VALID,0,VALID,98.6244,VALID,0.0169808,VALID,19.495,VALID,77,VALID,0.971181,
2005-01-06, 03:30:00,VALID,916.994,VALID,0,VALID,98.6803,VALID,0,VALID,19.4781,VALID,75,VALID,0.908727,
2005-01-06, 03:31:00,VALID,916.984,VALID,0,VALID,98.7134,VALID,0.0339617,VALID,19.4846,VALID,86,VALID,0.835366,
2005-01-06, 03:32:00,VALID,916.969,VALID,0,VALID,98.7274,VALID,0.0169808,VALID,19.4818,VALID,109,VALID,0.717297,