2015/01/22, +9, 136.10,  34.85, 385
00:00:00,  973.2,    4.9,   77.2,   -0.98,   -0.41,    0.0,   -0.2
00:00:05,  973.2,    4.9,   77.2,   -1.30,    0.08,    0.0,   -0.2
00:00:10,  973.1,    4.9,   77.2,   -0.98,   -0.74,    0.0,   -0.2
00:00:15,  973.1,    4.9,   77.2,   -1.10,   -0.41,    0.0,   -0.2
00:00:20,  973.1,    4.9,   77.2,   -0.87,   -0.01,    0.0,   -0.2
00:00:25,  973.2,    4.9,   77.2,   -0.91,    0.41,    0.0,   -0.2
00:00:30,  973.1,    4.9,   77.3,   -0.89,   -0.05,    0.0,   -0.2
00:00:35,  973.1,    4.9,   77.2,   -0.94,   -0.09,    0.0,   -0.2
00:00:40,  973.1,    4.9,   77.2,   -1.32,   -0.01,    0.0,   -0.2
00:00:45,  973.1,    4.9,   77.2,   -1.34,   -0.18,    0.0,   -0.2
00:00:50,  973.2,    4.9,   77.2,   -1.11,    0.63,    0.0,   -0.2
00:00:55,  973.1,    4.9,   77.2,   -1.31,    0.65,    0.0,   -0.2
00:01:00,  973.1,    4.9,   77.2,   -1.25,    0.71,    0.0,   -0.2
00:01:05,  973.1,    4.9,   77.2,   -1.23,   -0.01,    0.0,   -0.2
00:01:10,  973.1,    4.9,   77.1,   -1.47,   -0.01,    0.0,   -0.2
00:01:15,  973.2,    4.9,   77.1,   -1.49,    1.10,    0.0,   -0.2
00:01:20,  973.1,    4.9,   77.1,   -1.29,    1.23,    0.0,   -0.2
00:01:25,  973.1,    4.9,   77.2,   -0.74,    0.95,    0.0,   -0.2
00:01:30,  973.1,    4.9,   77.1,   -0.54,    0.69,    0.0,   -0.2
00:01:35,  973.1,    4.9,   77.1,   -0.55,   -0.17,    0.0,   -0.2
00:01:40,  973.1,    4.9,   77.1,   -0.53,   -0.53,    0.0,   -0.2
00:01:45,  973.1,    4.9,   77.1,   -0.45,   -0.28,    0.0,   -0.2
00:01:50,  973.1,    4.9,   77.1,   -0.76,   -0.54,    0.0,   -0.2
00:01:55,  973.1,    4.9,   77.1,   -1.05,   -0.67,    0.0,   -0.2
00:02:00,  973.1,    4.9,   77.1,   -0.60,   -0.71,    0.0,   -0.2
00:02:05,  973.1,    4.9,   77.1,   -1.22,   -0.16,    0.0,   -0.2
00:02:10,  973.2,    4.9,   77.1,   -1.20,   -0.38,    0.0,   -0.2
00:02:15,  973.1,    4.9,   77.1,   -0.73,   -0.13,    0.0,   -0.2
00:02:20,  973.1,    4.9,   77.1,   -0.88,   -0.23,    0.0,   -0.2
00:02:25,  973.1,    4.9,   77.1,   -0.31,    0.34,    0.0,   -0.2
00:02:30,  973.1,    4.9,   77.1,   -0.24,    0.21,    0.0,    0.0
00:02:35,  973.1,    4.9,   77.1,   -0.06,    0.27,    0.0,    0.0
00:02:40,  973.1,    4.9,   77.0,   -0.05,    0.01,    0.0,    0.0
00:02:45,  973.2,    4.9,   77.0,   -0.26,    0.07,    0.0,    0.0
00:02:50,  973.1,    4.9,   77.0,   -0.46,   -0.00,    0.0,    0.0
00:02:55,  973.1,    4.9,   77.0,   -0.63,    0.37,    0.0,    0.0
00:03:00,  973.1,    4.9,   77.0,   -0.40,   -0.24,    0.0,   -0.2
00:03:05,  973.2,    4.9,   77.0,   -1.18,    0.30,    0.0,   -0.2
00:03:10,  973.1,    4.9,   77.0,   -0.81,    0.49,    0.0,    0.0
00:03:15,  973.2,    4.9,   77.0,   -0.78,    0.52,    0.0,    0.0
00:03:20,  973.1,    4.9,   77.1,   -1.09,    0.54,    0.0,    0.0
00:03:25,  973.1,    4.9,   77.0,   -1.70,    0.51,    0.0,   -0.2
00:03:30,  973.1,    4.9,   77.1,   -1.10,   -0.58,    0.0,    0.0
00:03:35,  973.1,    4.9,   77.1,   -0.93,   -0.82,    0.0,    0.0
00:03:40,  973.1,    4.9,   77.1,   -0.82,   -0.31,    0.0,    0.0
00:03:45,  973.2,    4.9,   77.0,   -0.95,   -0.19,    0.0,    0.0
00:03:50,  973.1,    4.9,   77.0,   -0.86,   -0.34,    0.0,    0.0
00:03:55,  973.2,    4.9,   77.0,   -0.94,   -0.01,    0.0,    0.0
00:04:00,  973.2,    4.9,   77.0,   -0.36,   -0.23,    0.0,    0.0
00:04:05,  973.1,    4.9,   77.1,   -0.37,   -0.25,    0.0,    0.0
00:04:10,  973.1,    4.9,   77.0,   -0.40,   -0.18,    0.0,   -0.2
00:04:15,  973.2,    4.9,   77.1,   -0.28,    0.03,    0.0,   -0.2
00:04:20,  973.2,    4.9,   77.2,   -0.05,   -0.01,    0.0,   -0.2
00:04:25,  973.2,    4.9,   77.2,   -0.04,    0.04,    0.0,   -0.2
00:04:30,  973.2,    4.9,   77.1,   -0.00,    0.00,    0.0,   -0.2
00:04:35,  973.2,    4.9,   77.0,   -0.03,    0.02,    0.0,    0.0
00:04:40,  973.2,    4.9,   77.1,   -0.45,   -0.07,    0.0,    0.0
00:04:45,  973.2,    4.9,   77.2,   -0.45,   -0.03,    0.0,    0.0
00:04:50,  973.2,    4.9,   77.0,   -0.45,   -0.09,    0.0,    0.0
00:04:55,  973.2,    4.9,   77.0,   -0.39,   -0.15,    0.0,    0.0
00:05:00,  973.2,    5.0,   77.1,   -0.26,   -0.10,    0.0,    0.0
00:05:05,  973.2,    4.9,   77.0,   -0.71,   -0.13,    0.0,    0.0
00:05:10,  973.2,    4.9,   77.0,   -0.41,   -0.10,    0.0,    0.0
00:05:15,  973.2,    4.9,   77.1,   -0.42,   -0.13,    0.0,    0.0
00:05:20,  973.2,    4.9,   77.2,   -0.46,    0.06,    0.0,    0.0
00:05:25,  973.2,    4.9,   77.0,   -0.43,    0.06,    0.0,    0.0
00:05:30,  973.2,    4.9,   77.1,   -0.44,    0.10,    0.0,    0.0
00:05:35,  973.3,    5.0,   77.0,   -0.42,    0.22,    0.0,    0.0
00:05:40,  973.3,    4.9,   77.0,   -0.05,   -0.07,    0.0,   -0.2
00:05:45,  973.3,    4.9,   77.1,   -0.21,   -0.16,    0.0,    0.0
00:05:50,  973.2,    4.9,   77.0,   -0.01,    0.00,    0.0,    0.0
00:05:55,  973.3,    4.9,   77.1,   -0.00,    0.00,    0.0,    0.0
00:06:00,  973.2,    4.9,   77.1,   -0.00,    0.00,    0.0,    0.0
00:06:05,  973.3,    4.9,   77.1,    0.01,    0.00,    0.0,    0.0
00:06:10,  973.3,    4.9,   77.0,    0.03,    0.02,    0.0,   -0.2
00:06:15,  973.3,    4.9,   77.1,    0.01,    0.01,    0.0,    0.0
00:06:20,  973.2,    4.9,   77.2,   -0.00,    0.03,    0.0,    0.0
00:06:25,  973.3,    4.9,   77.1,   -0.00,    0.00,    0.0,    0.0
00:06:30,  973.3,    4.9,   77.2,    0.00,    0.04,    0.0,    0.0
00:06:35,  973.3,    4.9,   77.2,    0.00,    0.01,    0.0,    0.0
00:06:40,  973.4,    4.9,   77.2,    0.35,    0.09,    0.0,   -0.2
00:06:45,  973.3,    4.9,   77.2,    0.39,    0.24,    0.0,    0.0
00:06:50,  973.3,    4.9,   77.2,    0.63,    0.42,    0.0,   -0.2
00:06:55,  973.3,    4.9,   77.2,    0.57,    0.08,    0.0,   -0.2
00:07:00,  973.2,    4.9,   77.2,    0.76,    0.10,    0.0,   -0.2
00:07:05,  973.2,    4.9,   77.3,    0.24,   -0.04,    0.0,   -0.2
00:07:10,  973.2,    4.9,   77.3,    0.26,   -0.05,    0.0,   -0.2
00:07:15,  973.3,    4.9,   77.3,    0.24,   -0.03,    0.0,   -0.2
00:07:20,  973.2,    4.9,   77.3,    0.25,   -0.03,    0.0,   -0.2
00:07:25,  973.2,    4.9,   77.3,    0.01,   -0.00,    0.0,   -0.2
00:07:30,  973.2,    4.9,   77.3,    0.00,    0.00,    0.0,    0.0
00:07:35,  973.2,    4.9,   77.4,   -0.00,   -0.00,    0.0,    0.0
00:07:40,  973.3,    4.9,   77.4,   -0.00,    0.00,    0.0,    0.0
00:07:45,  973.2,    4.9,   77.3,   -0.10,    0.27,    0.0,   -0.2
00:07:50,  973.3,    4.9,   77.4,   -0.11,    0.45,    0.0,    0.0
00:07:55,  973.2,    4.9,   77.3,   -0.07,    0.43,    0.0,    0.0
00:08:00,  973.2,    4.9,   77.3,   -0.04,    0.27,    0.0,    0.0
00:08:05,  973.3,    4.9,   77.4,   -0.07,    0.35,    0.0,    0.0
00:08:10,  973.3,    4.9,   77.3,   -0.12,    0.30,    0.0,   -0.2
00:08:15,  973.3,    4.9,   77.3,   -0.27,    0.05,    0.0,   -0.2
00:08:20,  973.2,    4.9,   77.3,   -0.30,    0.13,    0.0,   -0.2
00:08:25,  973.2,    4.9,   77.4,   -0.01,    0.02,    0.0,   -0.2
00:08:30,  973.2,    4.9,   77.2,   -0.00,    0.01,    0.0,    0.0
00:08:35,  973.2,    4.9,   77.3,    0.00,   -0.00,    0.0,   -0.2
00:08:40,  973.2,    4.9,   77.3,    0.00,   -0.00,    0.0,    0.0
00:08:45,  973.2,    4.9,   77.3,    0.00,    0.00,    0.0,    0.0
00:08:50,  973.2,    4.9,   77.3,    0.00,    0.00,    0.0,   -0.2
00:08:55,  973.2,    4.9,   77.2,    0.04,    0.24,    0.0,   -0.2
00:09:00,  973.2,    4.9,   77.2,   -0.22,    0.24,    0.0,   -0.2
00:09:05,  973.2,    4.9,   77.2,   -0.09,    0.25,    0.0,   -0.2
00:09:10,  973.2,    4.9,   77.2,    0.06,    0.03,    0.0,    0.0
00:09:15,  973.2,    4.9,   77.2,    0.01,   -0.01,    0.0,    0.0
00:09:20,  973.2,    4.9,   77.2,    0.03,    0.01,    0.0,    0.0
00:09:25,  973.2,    4.9,   77.2,    0.00,    0.01,    0.0,    0.0
00:09:30,  973.3,    4.9,   77.2,    0.25,    0.09,    0.0,    0.0
00:09:35,  973.2,    4.9,   77.3,    0.00,    0.02,    0.0,   -0.2
00:09:40,  973.2,    4.9,   77.2,   -0.39,   -0.24,    0.0,    0.0
00:09:45,  973.3,    4.9,   77.3,   -0.40,   -0.19,    0.0,   -0.2
00:09:50,  973.2,    4.9,   77.3,   -0.73,   -0.11,    0.0,    0.0
00:09:55,  973.2,    4.9,   77.3,   -0.44,    0.11,    0.0,   -0.2
00:10:00,  973.2,    4.9,   77.3,    0.06,    0.45,    0.0,   -0.2
00:10:05,  973.2,    4.9,   77.2,    0.16,    0.22,    0.0,    0.0
00:10:10,  973.2,    4.9,   77.2,   -0.04,    0.26,    0.0,   -0.2
00:10:15,  973.2,    4.9,   77.2,    0.21,    0.18,    0.0,   -0.2
00:10:20,  973.2,    4.9,   77.2,    0.03,   -0.04,    0.0,   -0.2
00:10:25,  973.2,    4.9,   77.2,    0.01,   -0.01,    0.0,   -0.2
00:10:30,  973.1,    4.9,   77.2,    0.00,    0.00,    0.0,    0.0
00:10:35,  973.2,    4.9,   77.3,    0.15,    0.33,    0.0,    0.0
00:10:40,  973.2,    4.9,   77.2,    0.21,    0.41,    0.0,   -0.2
00:10:45,  973.2,    4.9,   77.2,    0.63,    0.33,    0.0,    0.0
00:10:50,  973.2,    4.9,   77.2,    0.70,    0.27,    0.0,    0.0
00:10:55,  973.2,    4.9,   77.2,    0.61,    0.39,    0.0,    0.0
00:11:00,  973.2,    4.9,   77.2,    0.41,    0.06,    0.0,    0.0
00:11:05,  973.1,    4.9,   77.2,    0.06,   -0.46,    0.0,    0.0
00:11:10,  973.1,    4.9,   77.2,    0.73,   -0.58,    0.0,    0.0
00:11:15,  973.2,    4.9,   77.2,    0.23,   -0.72,    0.0,    0.0
00:11:20,  973.1,    4.9,   77.1,   -0.32,   -0.49,    0.0,    0.0
00:11:25,  973.1,    4.9,   77.2,   -0.66,   -0.51,    0.0,    0.0
00:11:30,  973.2,    4.9,   77.2,   -0.27,   -0.37,    0.0,    0.0
00:11:35,  973.2,    4.9,   77.2,    0.02,   -0.40,    0.0,    0.0
00:11:40,  973.2,    4.9,   77.2,   -0.23,   -0.41,    0.0,   -0.2
00:11:45,  973.2,    4.9,   77.2,   -0.23,   -0.14,    0.0,   -0.2
00:11:50,  973.2,    4.9,   77.1,   -0.03,   -0.02,    0.0,    0.0
00:11:55,  973.2,    4.9,   77.2,   -0.01,    0.00,    0.0,    0.0
00:12:00,  973.2,    4.9,   77.1,   -0.01,    0.00,    0.0,    0.0
00:12:05,  973.1,    4.9,   77.2,   -0.00,    0.00,    0.0,    0.0
00:12:10,  973.1,    4.9,   77.2,   -0.00,    0.00,    0.0,    0.0
00:12:15,  973.1,    4.9,   77.2,   -0.00,    0.00,    0.0,    0.0
00:12:20,  973.2,    4.9,   77.2,   -0.24,    0.17,    0.0,    0.0
00:12:25,  973.1,    4.9,   77.1,   -0.25,    0.14,    0.0,    0.0
00:12:30,  973.1,    4.9,   77.2,   -0.28,   -0.00,    0.0,    0.0
00:12:35,  973.2,    4.9,   77.1,    0.01,   -0.29,    0.0,    0.0
00:12:40,  973.1,    4.9,   77.2,    0.18,   -0.22,    0.0,    0.0
00:12:45,  973.2,    4.9,   77.1,    0.00,   -0.00,    0.0,    0.0
00:12:50,  973.1,    4.9,   77.2,    0.12,   -0.32,    0.0,    0.0
00:12:55,  973.1,    4.9,   77.2,    0.07,   -0.02,    0.0,    0.0
00:13:00,  973.1,    4.9,   77.1,    0.26,    0.00,    0.0,    0.0
00:13:05,  973.1,    4.9,   77.1,    0.05,    0.01,    0.0,    0.0
00:13:10,  973.2,    4.9,   77.1,    0.44,   -0.07,    0.0,    0.0
00:13:15,  973.1,    4.9,   77.1,    0.45,   -0.13,    0.0,    0.0
00:13:20,  973.1,    4.9,   77.1,    0.47,   -0.34,    0.0,    0.0
00:13:25,  973.1,    4.9,   77.2,    0.39,   -0.24,    0.0,   -0.2
00:13:30,  973.1,    4.9,   77.1,    0.30,   -0.09,    0.0,   -0.2
00:13:35,  973.1,    4.9,   77.1,    0.27,   -0.08,    0.0,   -0.2
00:13:40,  973.1,    4.9,   77.1,    0.47,   -0.02,    0.0,   -0.2
00:13:45,  973.1,    4.9,   77.1,    0.43,    0.14,    0.0,   -0.2
00:13:50,  973.1,    4.9,   77.0,    0.43,   -0.11,    0.0,    0.0
00:13:55,  973.1,    4.9,   77.1,    0.26,   -0.03,    0.0,   -0.2
00:14:00,  973.1,    4.9,   77.0,    0.28,    0.07,    0.0,   -0.2
00:14:05,  973.0,    4.9,   77.1,    0.01,    0.01,    0.0,   -0.2
00:14:10,  973.1,    4.9,   77.0,    0.22,    0.24,    0.0,   -0.2
00:14:15,  973.0,    4.9,   77.1,    0.39,    0.53,    0.0,   -0.2
00:14:20,  973.0,    4.9,   77.0,    0.29,    0.30,    0.0,   -0.2
00:14:25,  973.1,    4.9,   77.1,    0.11,    0.33,    0.0,   -0.2
00:14:30,  973.1,    4.9,   77.1,   -0.03,    0.34,    0.0,   -0.2
00:14:35,  973.1,    4.9,   77.1,   -0.00,    0.23,    0.0,   -0.2
00:14:40,  973.0,    4.9,   77.1,    0.37,   -0.01,    0.0,   -0.2
00:14:45,  973.1,    5.0,   77.1,   -0.13,   -0.21,    0.0,   -0.2
00:14:50,  973.1,    4.9,   77.1,   -0.20,   -0.20,    0.0,    0.0
00:14:55,  973.1,    4.9,   77.1,   -0.36,   -0.28,    0.0,   -0.2
00:15:00,  973.0,    4.9,   77.2,   -0.37,   -0.37,    0.0,   -0.2
00:15:05,  973.0,    4.9,   77.1,   -0.56,   -0.15,    0.0,   -0.2
00:15:10,  973.0,    4.9,   77.2,   -0.63,   -0.50,    0.0,    0.0
00:15:15,  973.0,    4.9,   77.2,   -0.17,   -0.40,    0.0,    0.0
00:15:20,  973.0,    4.9,   77.2,   -0.41,   -0.06,    0.0,    0.0
00:15:25,  973.0,    4.9,   77.2,   -0.42,    0.19,    0.0,    0.0
00:15:30,  973.0,    4.9,   77.2,   -0.92,    0.23,    0.0,    0.0
00:15:35,  973.0,    4.9,   77.3,   -0.94,    0.03,    0.0,    0.0
00:15:40,  973.0,    4.9,   77.2,   -0.76,   -0.25,    0.0,    0.0
00:15:45,  973.0,    4.9,   77.2,   -0.74,   -0.05,    0.0,   -0.2
00:15:50,  973.0,    4.9,   77.2,   -0.58,   -0.48,    0.0,   -0.2
00:15:55,  973.0,    4.9,   77.2,   -0.91,   -0.20,    0.0,   -0.2
00:16:00,  973.0,    4.9,   77.3,   -0.91,   -0.24,    0.0,   -0.2
00:16:05,  973.0,    4.9,   77.3,   -0.59,    0.43,    0.0,   -0.2
00:16:10,  973.0,    4.9,   77.3,   -1.19,    0.86,    0.0,    0.0
00:16:15,  973.0,    4.9,   77.2,   -1.59,    0.95,    0.0,   -0.2
00:16:20,  973.0,    4.9,   77.2,   -1.22,    0.19,    0.0,    0.0
00:16:25,  973.0,    4.9,   77.3,   -0.58,    0.75,    0.0,    0.0
00:16:30,  973.0,    4.9,   77.3,   -0.79,    0.48,    0.0,   -0.2
00:16:35,  973.0,    4.9,   77.2,   -0.78,   -0.52,    0.0,   -0.2
00:16:40,  973.0,    4.9,   77.3,   -1.21,   -0.56,    0.0,   -0.2
00:16:45,  973.0,    4.9,   77.3,   -0.75,   -0.01,    0.0,   -0.2
00:16:50,  973.0,    4.9,   77.2,    0.01,   -0.45,    0.0,   -0.2
00:16:55,  973.0,    4.9,   77.2,    0.06,    0.56,    0.0,   -0.2
00:17:00,  973.0,    4.9,   77.2,    0.01,    0.03,    0.0,    0.0
00:17:05,  973.0,    4.9,   77.2,    0.14,   -0.23,    0.0,    0.0
00:17:10,  973.0,    4.9,   77.2,    0.20,   -0.51,    0.0,   -0.2
00:17:15,  973.0,    4.9,   77.2,    0.08,   -0.44,    0.0,   -0.2
00:17:20,  972.9,    4.9,   77.2,    0.17,   -0.29,    0.0,   -0.2
00:17:25,  973.0,    4.9,   77.2,    0.02,   -0.29,    0.0,   -0.2
00:17:30,  972.9,    4.9,   77.2,    0.25,   -0.16,    0.0,   -0.2
00:17:35,  973.0,    4.9,   77.1,    0.27,   -0.08,    0.0,   -0.2
00:17:40,  973.0,    4.9,   77.1,    0.28,   -0.03,    0.0,    0.0
00:17:45,  972.9,    4.9,   77.2,    0.13,   -0.27,    0.0,    0.0
00:17:50,  972.9,    4.9,   77.2,    0.14,   -0.25,    0.0,    0.0
00:17:55,  973.0,    4.9,   77.2,   -0.22,   -0.20,    0.0,    0.0
00:18:00,  972.9,    4.9,   77.1,    0.18,   -0.43,    0.0,    0.0
00:18:05,  972.9,    4.9,   77.1,    0.27,   -0.49,    0.0,    0.0
00:18:10,  972.9,    4.9,   77.2,   -0.24,    0.38,    0.0,    0.0
00:18:15,  972.9,    4.9,   77.2,   -0.51,    0.57,    0.0,    0.0
00:18:20,  972.9,    4.9,   77.2,   -1.19,    0.26,    0.0,    0.0
00:18:25,  972.9,    4.9,   77.2,   -1.46,    0.28,    0.0,    0.0
00:18:30,  972.9,    4.9,   77.3,   -2.08,    0.50,    0.0,    0.0
00:18:35,  972.8,    4.9,   77.3,   -1.07,    0.79,    0.0,    0.0
00:18:40,  972.9,    4.9,   77.3,   -1.84,    0.09,    0.0,    0.0
00:18:45,  972.8,    4.9,   77.3,   -1.58,    0.10,    0.0,    0.0
00:18:50,  972.9,    4.9,   77.3,   -1.33,   -0.56,    0.0,    0.0
00:18:55,  973.0,    4.9,   77.3,   -1.33,   -0.64,    0.0,    0.0
00:19:00,  972.9,    4.9,   77.4,   -1.01,    0.30,    0.0,    0.0
00:19:05,  972.9,    4.9,   77.3,   -0.74,   -0.06,    0.0,    0.0
00:19:10,  972.8,    4.9,   77.3,   -0.40,    0.23,    0.0,    0.0
00:19:15,  973.0,    4.9,   77.4,    0.05,    0.25,    0.0,    0.0
00:19:20,  972.9,    4.9,   77.4,    0.04,    0.28,    0.0,    0.0
00:19:25,  972.9,    4.9,   77.4,    0.01,    0.03,    0.0,    0.0
00:19:30,  972.9,    4.9,   77.5,    0.00,    0.00,    0.0,   -0.2
00:19:35,  972.9,    4.9,   77.4,   -0.01,   -0.01,    0.0,    0.0
00:19:40,  972.9,    4.9,   77.4,   -0.00,   -0.00,    0.0,    0.0
00:19:45,  972.9,    4.8,   77.4,   -0.00,   -0.00,    0.0,   -0.2
00:19:50,  973.0,    4.8,   77.4,   -0.28,    0.35,    0.0,    0.0
00:19:55,  972.9,    4.9,   77.4,   -0.48,    0.33,    0.0,    0.0
00:20:00,  972.9,    4.8,   77.4,   -0.14,    0.43,    0.0,   -0.2
00:20:05,  972.9,    4.8,   77.4,   -0.09,    0.24,    0.0,    0.0
00:20:10,  973.0,    4.8,   77.5,    0.01,    0.27,    0.0,    0.0
00:20:15,  972.9,    4.8,   77.5,   -0.09,    0.35,    0.0,    0.0
00:20:20,  973.0,    4.8,   77.5,   -0.11,    0.75,    0.0,    0.0
00:20:25,  973.0,    4.8,   77.5,   -0.50,    0.79,    0.0,   -0.2
00:20:30,  972.9,    4.8,   77.5,   -1.05,    1.14,    0.0,    0.0
00:20:35,  972.9,    4.8,   77.6,   -0.94,    1.22,    0.0,   -0.2
00:20:40,  973.0,    4.8,   77.5,   -1.00,    1.68,    0.0,   -0.2
00:20:45,  973.0,    4.8,   77.6,   -0.95,    1.49,    0.0,   -0.2
00:20:50,  973.0,    4.8,   77.7,   -0.82,    1.24,    0.0,   -0.2
00:20:55,  973.0,    4.8,   77.5,   -1.48,    1.91,    0.0,   -0.2
00:21:00,  973.0,    4.8,   77.7,   -1.76,    1.68,    0.0,   -0.2
00:21:05,  973.0,    4.8,   77.6,   -1.42,    2.00,    0.0,   -0.2
00:21:10,  973.0,    4.8,   77.6,   -2.23,    0.98,    0.0,   -0.2
00:21:15,  973.0,    4.8,   77.5,   -2.27,    0.54,    0.0,   -0.2
00:21:20,  973.1,    4.8,   77.6,   -2.13,   -0.17,    0.0,   -0.2
00:21:25,  973.0,    4.8,   77.7,   -1.94,   -0.30,    0.0,   -0.2
00:21:30,  973.0,    4.8,   77.6,   -2.34,    0.75,    0.0,   -0.2
00:21:35,  973.0,    4.8,   77.6,   -1.46,    1.00,    0.0,    0.0
00:21:40,  973.1,    4.8,   77.6,   -1.11,    0.48,    0.0,    0.0
00:21:45,  973.0,    4.8,   77.5,   -0.99,    0.73,    0.0,    0.0
00:21:50,  973.0,    4.8,   77.5,   -0.63,   -0.42,    0.0,    0.0
00:21:55,  973.0,    4.8,   77.5,   -1.73,   -0.02,    0.0,    0.0
00:22:00,  973.0,    4.8,   77.5,   -1.80,    0.08,    0.0,    0.0
00:22:05,  973.0,    4.8,   77.4,   -2.11,    0.28,    0.0,    0.0
00:22:10,  973.1,    4.8,   77.4,   -1.72,    0.45,    0.0,    0.0
00:22:15,  973.0,    4.8,   77.4,   -1.37,   -1.27,    0.0,    0.0
00:22:20,  973.0,    4.8,   77.4,   -1.17,   -0.23,    0.0,    0.0
00:22:25,  973.0,    4.8,   77.3,   -1.06,   -0.01,    0.0,    0.0
00:22:30,  973.0,    4.8,   77.4,   -0.85,   -0.22,    0.0,    0.0
00:22:35,  973.0,    4.8,   77.4,   -1.20,    0.08,    0.0,    0.0
00:22:40,  973.0,    4.8,   77.2,   -0.91,    0.34,    0.0,    0.0
00:22:45,  973.0,    4.8,   77.3,   -0.39,    0.23,    0.0,    0.0
00:22:50,  973.1,    4.8,   77.3,   -0.00,    0.27,    0.0,    0.0
00:22:55,  973.1,    4.8,   77.3,    0.12,    0.33,    0.0,    0.0
00:23:00,  973.0,    4.8,   77.2,   -0.02,    0.26,    0.0,    0.0
00:23:05,  973.0,    4.8,   77.2,   -0.01,    0.00,    0.0,    0.0
00:23:10,  973.0,    4.8,   77.2,   -0.28,    0.05,    0.0,    0.0
00:23:15,  973.0,    4.8,   77.1,   -0.07,    0.31,    0.0,    0.0
00:23:20,  973.0,    4.9,   77.1,   -1.08,    1.40,    0.0,    0.0
00:23:25,  973.0,    4.9,   77.2,    0.44,    1.41,    0.0,    0.0
00:23:30,  973.1,    4.8,   77.1,    0.29,    1.21,    0.0,    0.0
00:23:35,  973.1,    4.9,   77.1,    0.19,    1.73,    0.0,    0.0
00:23:40,  972.9,    4.9,   77.1,   -0.56,    1.33,    0.0,    0.0
00:23:45,  973.0,    4.9,   77.1,   -0.75,    1.27,    0.0,    0.0
00:23:50,  973.0,    4.9,   77.0,   -0.82,    0.61,    0.0,    0.0
00:23:55,  973.0,    4.9,   77.0,   -0.57,    1.09,    0.0,    0.0
00:24:00,  973.0,    4.9,   76.9,   -0.65,    0.85,    0.0,    0.0
00:24:05,  973.0,    4.9,   77.0,   -1.00,    1.09,    0.0,    0.0
00:24:10,  973.0,    4.9,   76.9,   -1.06,    1.04,    0.0,    0.0
00:24:15,  973.0,    4.9,   76.9,   -1.10,    0.48,    0.0,    0.0
00:24:20,  972.9,    4.9,   76.9,   -0.61,    0.69,    0.0,    0.0
00:24:25,  973.0,    4.9,   76.8,   -0.76,    0.98,    0.0,    0.0
00:24:30,  972.9,    4.9,   76.8,   -0.59,    0.67,    0.0,    0.0
00:24:35,  973.0,    4.9,   76.8,   -0.76,    0.75,    0.0,    0.0
00:24:40,  973.0,    4.9,   76.8,   -0.54,    0.52,    0.0,    0.0
00:24:45,  972.9,    4.9,   76.8,   -0.46,    0.03,    0.0,    0.0
00:24:50,  972.9,    4.9,   76.8,   -0.73,    0.03,    0.0,    0.0
00:24:55,  973.0,    4.9,   76.7,   -0.31,    0.29,    0.0,    0.0
00:25:00,  972.9,    4.9,   76.7,   -0.49,    0.16,    0.0,    0.0
00:25:05,  972.9,    4.9,   76.6,   -0.57,    0.50,    0.0,    0.0
00:25:10,  973.0,    4.9,   76.5,   -1.12,    0.08,    0.0,    0.0
00:25:15,  972.9,    4.9,   76.6,   -1.20,   -0.29,    0.0,    0.0
00:25:20,  972.9,    4.9,   76.5,   -1.41,   -0.67,    0.0,    0.0
00:25:25,  972.9,    4.9,   76.6,   -1.77,   -0.02,    0.0,    0.0
00:25:30,  973.0,    4.9,   76.5,   -1.53,   -0.89,    0.0,    0.0
00:25:35,  972.9,    4.9,   76.5,   -1.30,   -0.71,    0.0,    0.0
00:25:40,  972.9,    4.9,   76.5,   -1.77,   -0.13,    0.0,    0.0
00:25:45,  972.9,    4.9,   76.5,   -1.27,    0.24,    0.0,    0.0
00:25:50,  972.9,    4.9,   76.5,   -0.86,    0.36,    0.0,    0.0
00:25:55,  972.9,    4.9,   76.5,   -1.14,    0.40,    0.0,    0.0
00:26:00,  972.9,    4.9,   76.3,   -1.47,    0.07,    0.0,    0.0
00:26:05,  972.9,    4.9,   76.3,   -1.78,   -0.02,    0.0,    0.0
00:26:10,  972.8,    4.9,   76.4,   -1.33,   -0.18,    0.0,    0.0
00:26:15,  972.9,    5.0,   76.3,   -1.24,   -0.01,    0.0,    0.0
00:26:20,  972.8,    5.0,   76.3,   -1.77,    0.13,    0.0,    0.0
00:26:25,  972.8,    4.9,   76.3,   -2.55,    0.12,    0.0,    0.0
00:26:30,  972.8,    5.0,   76.3,   -1.67,    0.62,    0.0,    0.0
00:26:35,  972.8,    4.9,   76.3,   -1.47,    0.28,    0.0,    0.0
00:26:40,  972.8,    5.0,   76.2,   -1.65,    0.53,    0.0,    0.0
00:26:45,  972.8,    5.0,   76.2,   -1.31,    0.74,    0.0,    0.0
00:26:50,  972.8,    5.0,   76.3,   -1.27,    0.75,    0.0,    0.0
00:26:55,  972.9,    5.0,   76.1,   -0.74,    1.60,    0.0,    0.0
00:27:00,  972.8,    5.0,   76.2,   -1.11,    0.98,    0.0,    0.0
00:27:05,  972.7,    5.0,   76.1,   -0.88,    1.14,    0.0,    0.0
00:27:10,  972.8,    5.0,   76.2,   -1.85,    0.65,    0.0,    0.0
00:27:15,  972.7,    5.0,   76.1,   -2.12,    1.05,    0.0,    0.0
00:27:20,  972.8,    5.0,   76.1,   -2.64,   -0.40,    0.0,    0.0
00:27:25,  972.8,    5.0,   76.1,   -2.94,   -0.76,    0.0,    0.0
00:27:30,  972.7,    5.0,   76.1,   -1.84,   -0.69,    0.0,    0.0
00:27:35,  972.8,    5.0,   76.1,   -1.77,   -0.13,    0.0,    0.0
00:27:40,  972.7,    5.0,   76.1,   -1.64,   -0.65,    0.0,    0.0
00:27:45,  972.8,    5.0,   76.0,   -1.88,   -0.90,    0.0,    0.0
00:27:50,  972.7,    5.0,   76.0,   -2.13,   -0.16,    0.0,    0.0
00:27:55,  972.7,    5.0,   76.1,   -2.84,    1.05,    0.0,    0.0
00:28:00,  972.7,    5.0,   76.1,   -0.62,    1.20,    0.0,    0.0
00:28:05,  972.7,    5.0,   76.1,   -0.94,    0.04,    0.0,    0.0
00:28:10,  972.7,    5.0,   76.0,   -1.23,   -0.12,    0.0,    0.0
00:28:15,  972.7,    5.0,   76.0,   -1.30,   -0.68,    0.0,    0.0
00:28:20,  972.7,    5.0,   75.9,   -1.18,   -0.37,    0.0,    0.0
00:28:25,  972.7,    5.0,   75.9,   -1.82,   -1.10,    0.0,    0.0
00:28:30,  972.7,    5.0,   76.0,   -2.07,   -0.54,    0.0,    0.0
00:28:35,  972.7,    5.0,   76.0,   -2.86,   -0.69,    0.0,    0.0
00:28:40,  972.7,    5.0,   75.9,   -2.63,   -0.48,    0.0,    0.0
00:28:45,  972.7,    5.0,   75.9,   -2.13,    0.10,    0.0,    0.0
00:28:50,  972.7,    5.0,   75.9,   -2.34,    1.05,    0.0,    0.0
00:28:55,  972.6,    5.0,   75.9,   -3.31,    0.99,    0.0,    0.0
00:29:00,  972.7,    5.0,   75.9,   -2.75,    1.14,    0.0,    0.0
00:29:05,  972.7,    5.0,   75.8,   -2.16,    1.12,    0.0,   -0.2
00:29:10,  972.7,    5.0,   75.8,   -2.87,    0.69,    0.0,    0.0
00:29:15,  972.7,    5.0,   75.9,   -2.44,    0.18,    0.0,   -0.2
00:29:20,  972.7,    5.0,   75.9,   -2.57,    0.66,    0.0,    0.0
00:29:25,  972.7,    5.0,   75.8,   -1.63,   -0.89,    0.0,   -0.2
00:29:30,  972.7,    5.0,   75.8,   -1.74,   -0.32,    0.0,    0.0
00:29:35,  972.7,    5.0,   75.9,   -1.23,   -0.25,    0.0,    0.0
00:29:40,  972.7,    5.0,   75.8,   -1.47,    0.97,    0.0,    0.0