2012/02/03, +9, 136.10,  34.85, 385
00:00:00,  972.9,   -5.5,   76.6,    6.62,   -1.90,    0.0, -999.0
00:00:05,  973.0,   -5.5,   76.9,    5.57,   -3.35,    0.0, -999.0
00:00:10,  973.0,   -5.5,   76.8,    6.77,   -1.56,    0.0, -999.0
00:00:15,  973.0,   -5.5,   76.6,    3.86,   -4.14,    0.0, -999.0
00:00:20,  972.9,   -5.5,   76.7,    5.02,   -3.65,    0.0, -999.0
00:00:25,  972.9,   -5.5,   76.6,    7.18,   -4.14,    0.0, -999.0
00:00:30,  972.9,   -5.5,   76.7,    7.14,   -1.78,    0.0, -999.0
00:00:35,  972.9,   -5.5,   76.6,    4.17,   -2.12,    0.0, -999.0
00:00:40,  972.9,   -5.5,   76.7,    5.03,    0.80,    0.0, -999.0
00:00:45,  972.9,   -5.5,   76.6,    5.66,   -0.59,    0.0, -999.0
00:00:50,  972.9,   -5.5,   76.6,    2.72,   -2.28,    0.0, -999.0
00:00:55,  973.0,   -5.5,   76.6,    4.89,   -1.49,    0.0, -999.0
00:01:00,  973.0,   -5.5,   76.6,    4.74,   -1.09,    0.0, -999.0
00:01:05,  973.0,   -5.5,   76.6,    4.11,   -0.87,    0.0, -999.0
00:01:10,  973.0,   -5.5,   76.7,    2.84,    1.15,    0.0, -999.0
00:01:15,  972.9,   -5.5,   76.5,    0.94,    1.57,    0.0, -999.0
00:01:20,  972.9,   -5.5,   76.9,    4.36,    0.38,    0.0, -999.0
00:01:25,  972.9,   -5.5,   76.8,    3.40,    0.06,    0.0, -999.0
00:01:30,  972.9,   -5.5,   76.6,    2.99,   -0.10,    0.0, -999.0
00:01:35,  972.9,   -5.5,   76.8,    1.90,   -1.71,    0.0, -999.0
00:01:40,  972.9,   -5.5,   76.6,    3.97,   -1.37,    0.0, -999.0
00:01:45,  972.9,   -5.5,   76.6,    4.77,   -2.87,    0.0, -999.0
00:01:50,  972.9,   -5.5,   76.7,    6.23,   -1.44,    0.0, -999.0
00:01:55,  972.9,   -5.5,   76.8,    3.50,    0.06,    0.0, -999.0
00:02:00,  972.9,   -5.5,   76.9,    2.38,   -1.86,    0.0, -999.0
00:02:05,  972.9,   -5.5,   76.8,    6.55,   -1.39,    0.0, -999.0
00:02:10,  972.9,   -5.5,   76.8,    6.64,    0.58,    0.0, -999.0
00:02:15,  972.9,   -5.5,   76.7,    5.70,   -0.60,    0.0, -999.0
00:02:20,  973.0,   -5.5,   76.8,    6.70,    0.12,    0.0, -999.0
00:02:25,  972.9,   -5.5,   76.6,    3.44,   -1.53,    0.0, -999.0
00:02:30,  972.9,   -5.5,   76.6,    5.39,    0.09,    0.0, -999.0
00:02:35,  972.9,   -5.5,   76.9,    6.72,   -2.06,    0.0, -999.0
00:02:40,  972.9,   -5.5,   76.9,    6.62,   -2.41,    0.0, -999.0
00:02:45,  972.9,   -5.5,   76.9,    6.15,   -2.48,    0.0, -999.0
00:02:50,  972.9,   -5.5,   76.8,    8.43,   -2.10,    0.0, -999.0
00:02:55,  972.9,   -5.5,   76.9,    7.82,    0.00,    0.0, -999.0
00:03:00,  972.9,   -5.5,   77.1,    6.34,    0.11,    0.0, -999.0
00:03:05,  972.9,   -5.5,   77.0,    5.72,   -0.60,    0.0, -999.0
00:03:10,  972.8,   -5.5,   76.9,    5.48,   -1.37,    0.0, -999.0
00:03:15,  972.9,   -5.5,   76.7,    5.55,   -1.70,    0.0, -999.0
00:03:20,  972.9,   -5.5,   76.9,    7.37,   -0.91,    0.0, -999.0
00:03:25,  972.9,   -5.5,   76.9,    6.15,   -1.42,    0.0, -999.0
00:03:30,  972.9,   -5.5,   76.7,    5.58,   -1.29,    0.0, -999.0
00:03:35,  972.8,   -5.5,   77.2,    4.17,   -3.03,    0.0, -999.0
00:03:40,  972.9,   -5.5,   77.1,    5.28,   -1.12,    0.0, -999.0
00:03:45,  972.9,   -5.5,   77.3,    6.26,   -2.28,    0.0, -999.0
00:03:50,  972.9,   -5.5,   77.3,    7.14,   -1.78,    0.0, -999.0
00:03:55,  972.9,   -5.5,   77.1,    4.67,    1.25,    0.0, -999.0
00:04:00,  972.9,   -5.5,   77.2,    7.22,   -0.51,    0.0, -999.0
00:04:05,  972.9,   -5.5,   77.2,    5.53,   -0.19,    0.0, -999.0
00:04:10,  972.8,   -5.5,   77.4,    5.49,   -1.37,    0.0, -999.0
00:04:15,  972.8,   -5.5,   77.2,    8.09,   -0.85,    0.0, -999.0
00:04:20,  972.8,   -5.5,   77.0,    6.48,   -0.23,    0.0, -999.0
00:04:25,  972.8,   -5.5,   77.0,    6.23,   -2.39,    0.0, -999.0
00:04:30,  972.8,   -5.5,   77.6,    6.71,    0.00,    0.0, -999.0
00:04:35,  972.8,   -5.5,   77.4,    6.08,   -1.40,    0.0, -999.0
00:04:40,  972.8,   -5.5,   77.2,    4.83,   -1.20,    0.0, -999.0
00:04:45,  972.8,   -5.5,   77.2,    2.76,    1.53,    0.0, -999.0
00:04:50,  972.8,   -5.5,   77.1,    1.41,   -1.32,    0.0, -999.0
00:04:55,  972.8,   -5.5,   77.7,    1.99,   -1.19,    0.0, -999.0
00:05:00,  972.8,   -5.5,   77.0,    1.93,   -2.47,    0.0, -999.0
00:05:05,  972.8,   -5.5,   76.9,    3.80,   -1.69,    0.0, -999.0
00:05:10,  972.8,   -5.5,   77.1,    4.08,   -2.26,    0.0, -999.0
00:05:15,  972.7,   -5.5,   77.1,    4.04,   -2.33,    0.0, -999.0
00:05:20,  972.7,   -5.5,   77.0,    7.08,   -1.38,    0.0, -999.0
00:05:25,  972.7,   -5.5,   77.2,    3.58,   -2.15,    0.0, -999.0
00:05:30,  972.7,   -5.5,   77.3,    3.03,   -2.20,    0.0, -999.0
00:05:35,  972.7,   -5.5,   77.0,    3.31,   -1.61,    0.0, -999.0
00:05:40,  972.8,   -5.5,   77.2,    3.64,   -0.13,    0.0, -999.0
00:05:45,  972.8,   -5.5,   77.7,    2.42,   -0.04,    0.0, -999.0
00:05:50,  972.8,   -5.5,   77.2,    4.76,   -0.84,    0.0, -999.0
00:05:55,  972.8,   -5.5,   77.6,    1.65,    1.29,    0.0, -999.0
00:06:00,  972.7,   -5.5,   77.4,    1.50,   -0.08,    0.0, -999.0
00:06:05,  972.7,   -5.5,   77.2,    2.53,    1.58,    0.0, -999.0
00:06:10,  972.8,   -5.5,   77.4,    3.17,    0.06,    0.0, -999.0
00:06:15,  972.8,   -5.5,   77.4,    4.96,   -1.24,    0.0, -999.0
00:06:20,  972.8,   -5.5,   77.5,    6.80,   -1.44,    0.0, -999.0
00:06:25,  972.8,   -5.5,   77.1,    5.02,    2.34,    0.0, -999.0
00:06:30,  972.8,   -5.5,   77.5,    3.85,    3.23,    0.0, -999.0
00:06:35,  972.8,   -5.5,   77.4,    0.89,    0.83,    0.0, -999.0
00:06:40,  972.7,   -5.5,   77.3,   -0.30,   -1.21,    0.0, -999.0
00:06:45,  972.8,   -5.5,   77.5,    1.53,   -1.03,    0.0, -999.0
00:06:50,  972.8,   -5.5,   77.4,    2.83,   -0.50,    0.0, -999.0
00:06:55,  972.8,   -5.5,   77.6,    3.73,   -0.46,    0.0, -999.0
00:07:00,  972.7,   -5.5,   77.4,    4.21,    0.07,    0.0, -999.0
00:07:05,  972.8,   -5.5,   77.4,    3.51,   -2.37,    0.0, -999.0
00:07:10,  972.8,   -5.5,   77.6,    3.79,   -1.93,    0.0, -999.0
00:07:15,  972.8,   -5.5,   77.6,    4.75,   -1.36,    0.0, -999.0
00:07:20,  972.8,   -5.5,   77.6,    4.66,   -1.08,    0.0, -999.0
00:07:25,  972.8,   -5.6,   77.4,    4.45,   -1.80,    0.0, -999.0
00:07:30,  972.8,   -5.5,   77.3,    2.71,    1.83,    0.0, -999.0
00:07:35,  972.8,   -5.5,   77.8,    1.79,    1.17,    0.0, -999.0
00:07:40,  972.8,   -5.5,   77.6,    1.80,    0.96,    0.0, -999.0
00:07:45,  972.8,   -5.5,   77.5,    3.07,   -0.16,    0.0, -999.0
00:07:50,  972.8,   -5.5,   77.5,    2.53,    0.40,    0.0, -999.0
00:07:55,  972.8,   -5.5,   77.6,    2.25,   -0.91,    0.0, -999.0
00:08:00,  972.8,   -5.6,   77.6,    3.60,   -0.31,    0.0, -999.0
00:08:05,  972.8,   -5.5,   77.5,    3.10,   -1.94,    0.0, -999.0
00:08:10,  972.8,   -5.6,   77.3,    4.20,   -0.15,    0.0, -999.0
00:08:15,  972.8,   -5.6,   77.8,    4.15,    0.36,    0.0, -999.0
00:08:20,  972.9,   -5.6,   77.5,    3.39,   -1.88,    0.0, -999.0
00:08:25,  972.8,   -5.6,   77.9,    3.29,   -1.33,    0.0, -999.0
00:08:30,  972.9,   -5.6,   77.6,    4.25,   -2.36,    0.0, -999.0
00:08:35,  972.9,   -5.6,   77.4,    4.02,   -1.63,    0.0, -999.0
00:08:40,  972.8,   -5.6,   77.6,    4.76,   -0.84,    0.0, -999.0
00:08:45,  972.9,   -5.6,   77.5,    5.67,   -0.60,    0.0, -999.0
00:08:50,  972.8,   -5.6,   77.7,    5.26,   -1.21,    0.0, -999.0
00:08:55,  972.9,   -5.6,   77.7,    4.24,   -0.15,    0.0, -999.0
00:09:00,  972.9,   -5.6,   77.6,    3.30,   -1.83,    0.0, -999.0
00:09:05,  972.9,   -5.6,   77.4,    5.90,   -1.80,    0.0, -999.0
00:09:10,  972.8,   -5.6,   77.5,    5.05,   -2.57,    0.0, -999.0
00:09:15,  972.9,   -5.6,   78.0,    3.47,   -3.35,    0.0, -999.0
00:09:20,  972.9,   -5.6,   77.6,    1.66,   -2.12,    0.0, -999.0
00:09:25,  972.9,   -5.6,   77.9,    2.43,   -0.30,    0.0, -999.0
00:09:30,  972.9,   -5.6,   77.4,    3.05,   -2.22,    0.0, -999.0
00:09:35,  972.9,   -5.6,   78.0,    4.18,   -0.51,    0.0, -999.0
00:09:40,  972.8,   -5.6,   77.6,    5.35,   -1.54,    0.0, -999.0
00:09:45,  972.8,   -5.6,   77.8,    4.07,   -1.25,    0.0, -999.0
00:09:50,  972.8,   -5.6,   77.7,    4.64,   -0.57,    0.0, -999.0
00:09:55,  972.9,   -5.6,   78.0,    4.55,   -1.48,    0.0, -999.0
00:10:00,  972.9,   -5.6,   77.8,    4.84,   -1.21,    0.0, -999.0
00:10:05,  972.9,   -5.6,   78.1,    3.44,   -1.46,    0.0, -999.0
00:10:10,  972.9,   -5.6,   77.6,    4.38,   -0.23,    0.0, -999.0
00:10:15,  972.9,   -5.6,   78.2,    3.23,    1.24,    0.0, -999.0
00:10:20,  972.9,   -5.6,   77.9,    2.14,    1.34,    0.0, -999.0
00:10:25,  972.9,   -5.6,   77.4,    1.79,   -0.16,    0.0, -999.0
00:10:30,  972.9,   -5.6,   77.7,    1.92,   -0.34,    0.0, -999.0
00:10:35,  972.9,   -5.6,   77.8,    2.30,    0.49,    0.0, -999.0
00:10:40,  972.8,   -5.6,   77.8,    2.39,   -0.60,    0.0, -999.0
00:10:45,  972.8,   -5.6,   77.6,    2.47,   -1.10,    0.0, -999.0
00:10:50,  972.9,   -5.6,   77.9,    1.80,   -0.77,    0.0, -999.0
00:10:55,  972.9,   -5.6,   78.0,    1.30,    0.52,    0.0, -999.0
00:11:00,  972.9,   -5.6,   77.7,    0.40,   -0.15,    0.0, -999.0
00:11:05,  972.9,   -5.6,   77.8,    1.32,   -0.73,    0.0, -999.0
00:11:10,  972.9,   -5.6,   77.7,    1.11,   -0.52,    0.0, -999.0
00:11:15,  972.9,   -5.6,   77.8,    0.74,   -2.27,    0.0, -999.0
00:11:20,  972.9,   -5.6,   77.9,    1.34,   -1.25,    0.0, -999.0
00:11:25,  972.9,   -5.6,   77.8,    2.72,   -1.83,    0.0, -999.0
00:11:30,  972.9,   -5.6,   77.9,    0.95,   -0.95,    0.0, -999.0
00:11:35,  972.9,   -5.6,   77.7,    1.16,   -0.67,    0.0, -999.0
00:11:40,  972.9,   -5.6,   77.9,    1.54,   -1.20,    0.0, -999.0
00:11:45,  972.9,   -5.6,   77.8,    0.97,   -1.49,    0.0, -999.0
00:11:50,  972.9,   -5.6,   77.8,    2.55,   -0.88,    0.0, -999.0
00:11:55,  972.9,   -5.6,   77.8,    2.14,   -1.86,    0.0, -999.0
00:12:00,  972.9,   -5.6,   78.0,    2.80,   -2.03,    0.0, -999.0
00:12:05,  972.9,   -5.6,   77.7,    2.79,   -2.03,    0.0, -999.0
00:12:10,  973.0,   -5.6,   77.9,    3.72,    0.06,    0.0, -999.0
00:12:15,  973.0,   -5.6,   77.9,    2.98,    1.14,    0.0, -999.0
00:12:20,  973.0,   -5.6,   77.6,    2.61,    1.76,    0.0, -999.0
00:12:25,  973.0,   -5.6,   78.0,    2.13,    0.19,    0.0, -999.0
00:12:30,  972.9,   -5.6,   77.7,    1.90,   -0.40,    0.0, -999.0
00:12:35,  973.0,   -5.6,   77.9,    3.60,   -0.19,    0.0, -999.0
00:12:40,  972.9,   -5.6,   77.9,    4.91,   -0.78,    0.0, -999.0
00:12:45,  972.9,   -5.6,   77.7,    2.78,   -2.42,    0.0, -999.0
00:12:50,  972.9,   -5.6,   78.1,    1.90,   -1.54,    0.0, -999.0
00:12:55,  973.0,   -5.6,   77.9,    3.25,   -1.31,    0.0, -999.0
00:13:00,  973.0,   -5.6,   77.9,    3.27,   -0.34,    0.0, -999.0
00:13:05,  973.0,   -5.6,   78.1,    3.19,   -0.80,    0.0, -999.0
00:13:10,  973.0,   -5.6,   77.9,    2.45,   -2.06,    0.0, -999.0
00:13:15,  973.0,   -5.6,   78.0,    2.14,    0.30,    0.0, -999.0
00:13:20,  973.0,   -5.6,   78.0,    2.16,    0.34,    0.0, -999.0
00:13:25,  973.0,   -5.6,   78.0,    6.45,   -0.56,    0.0, -999.0
00:13:30,  973.0,   -5.6,   78.2,    5.05,   -0.53,    0.0, -999.0
00:13:35,  973.0,   -5.6,   78.0,    3.86,   -2.32,    0.0, -999.0
00:13:40,  973.0,   -5.6,   78.4,    4.21,   -3.92,    0.0, -999.0
00:13:45,  973.0,   -5.6,   78.1,    4.68,   -2.08,    0.0, -999.0
00:13:50,  973.0,   -5.6,   78.1,    4.79,   -0.84,    0.0, -999.0
00:13:55,  973.0,   -5.6,   78.2,    5.08,    0.09,    0.0, -999.0
00:14:00,  973.0,   -5.6,   78.4,    4.20,    0.07,    0.0, -999.0
00:14:05,  973.0,   -5.6,   78.2,    4.46,    0.08,    0.0, -999.0
00:14:10,  973.0,   -5.6,   78.4,    3.70,    0.72,    0.0, -999.0
00:14:15,  973.0,   -5.6,   78.0,    2.03,   -1.58,    0.0, -999.0
00:14:20,  973.0,   -5.6,   78.2,    1.45,   -1.61,    0.0, -999.0
00:14:25,  973.0,   -5.6,   78.2,    1.31,    0.79,    0.0, -999.0
00:14:30,  973.0,   -5.6,   78.2,    1.84,    0.49,    0.0, -999.0
00:14:35,  973.0,   -5.6,   78.2,    1.73,   -0.50,    0.0, -999.0
00:14:40,  973.1,   -5.6,   78.3,    3.37,   -0.72,    0.0, -999.0
00:14:45,  973.1,   -5.6,   78.6,    4.79,    0.59,    0.0, -999.0
00:14:50,  973.1,   -5.6,   78.2,    4.08,   -0.87,    0.0, -999.0
00:14:55,  973.1,   -5.6,   78.5,    6.38,    0.11,    0.0, -999.0
00:15:00,  973.1,   -5.6,   78.4,    4.38,    0.31,    0.0, -999.0
00:15:05,  973.1,   -5.6,   78.1,    4.20,    0.07,    0.0, -999.0
00:15:10,  973.1,   -5.6,   78.4,    4.58,   -1.40,    0.0, -999.0
00:15:15,  973.1,   -5.6,   78.1,    5.18,   -1.88,    0.0, -999.0
00:15:20,  973.1,   -5.6,   78.2,    5.32,   -1.03,    0.0, -999.0
00:15:25,  973.1,   -5.6,   78.2,    6.22,   -0.99,    0.0, -999.0
00:15:30,  973.1,   -5.6,   78.2,    6.04,   -0.42,    0.0, -999.0
00:15:35,  973.1,   -5.6,   78.3,    5.56,   -0.58,    0.0, -999.0
00:15:40,  973.1,   -5.6,   78.1,    3.55,    0.06,    0.0, -999.0
00:15:45,  973.1,   -5.6,   78.2,    3.48,   -2.35,    0.0, -999.0
00:15:50,  973.1,   -5.6,   78.4,    4.22,    0.07,    0.0, -999.0
00:15:55,  973.1,   -5.6,   78.2,    2.00,    0.39,    0.0, -999.0
00:16:00,  973.1,   -5.6,   78.2,    2.68,   -1.74,    0.0, -999.0
00:16:05,  973.1,   -5.6,   78.2,    2.35,   -1.70,    0.0, -999.0
00:16:10,  973.1,   -5.6,   78.2,    1.74,    1.17,    0.0, -999.0
00:16:15,  973.1,   -5.6,   78.1,    2.01,   -0.73,    0.0, -999.0
00:16:20,  973.2,   -5.6,   78.1,    2.84,    1.09,    0.0, -999.0
00:16:25,  973.2,   -5.6,   78.3,    2.30,   -0.70,    0.0, -999.0
00:16:30,  973.1,   -5.6,   78.3,    2.61,   -0.65,    0.0, -999.0
00:16:35,  973.2,   -5.6,   78.3,    1.23,   -0.38,    0.0, -999.0
00:16:40,  973.1,   -5.6,   78.2,    0.92,   -0.32,    0.0, -999.0
00:16:45,  973.1,   -5.6,   78.1,    1.03,   -0.64,    0.0, -999.0
00:16:50,  973.1,   -5.6,   78.3,    1.40,    0.15,    0.0, -999.0
00:16:55,  973.1,   -5.7,   78.3,    2.62,    1.45,    0.0, -999.0
00:17:00,  973.1,   -5.7,   78.3,    3.13,    0.50,    0.0, -999.0
00:17:05,  973.1,   -5.6,   77.9,    3.07,   -1.24,    0.0, -999.0
00:17:10,  973.2,   -5.6,   78.2,    2.49,    0.96,    0.0, -999.0
00:17:15,  973.1,   -5.6,   78.3,    2.69,   -0.14,    0.0, -999.0
00:17:20,  973.1,   -5.6,   78.1,    3.28,    0.23,    0.0, -999.0
00:17:25,  973.1,   -5.6,   78.2,    3.25,    0.46,    0.0, -999.0
00:17:30,  973.1,   -5.6,   78.4,    2.60,   -0.65,    0.0, -999.0
00:17:35,  973.1,   -5.6,   78.2,    1.12,   -1.87,    0.0, -999.0
00:17:40,  973.1,   -5.6,   78.0,    1.19,   -0.86,    0.0, -999.0
00:17:45,  973.1,   -5.7,   78.5,    3.13,    0.44,    0.0, -999.0
00:17:50,  973.1,   -5.7,   78.3,    2.40,   -0.42,    0.0, -999.0
00:17:55,  973.1,   -5.7,   78.2,    1.95,    0.14,    0.0, -999.0
00:18:00,  973.1,   -5.7,   78.1,    2.16,   -1.88,    0.0, -999.0
00:18:05,  973.2,   -5.6,   78.3,    2.95,   -1.50,    0.0, -999.0
00:18:10,  973.1,   -5.7,   78.3,    1.02,   -1.51,    0.0, -999.0
00:18:15,  973.1,   -5.7,   78.3,    0.55,   -0.70,    0.0, -999.0
00:18:20,  973.1,   -5.7,   78.3,    0.39,   -1.19,    0.0, -999.0
00:18:25,  973.1,   -5.6,   77.9,    0.63,   -0.32,    0.0, -999.0
00:18:30,  973.1,   -5.6,   78.4,    0.66,   -0.31,    0.0, -999.0
00:18:35,  973.1,   -5.6,   78.3,    0.48,   -0.38,    0.0, -999.0
00:18:40,  973.1,   -5.7,   78.4,   -0.20,    0.40,    0.0, -999.0
00:18:45,  973.1,   -5.6,   78.6,    0.18,    0.29,    0.0, -999.0
00:18:50,  973.1,   -5.7,   78.2,   -0.02,    0.25,    0.0, -999.0
00:18:55,  973.1,   -5.6,   78.4,    0.01,   -0.01,    0.0, -999.0
00:19:00,  973.1,   -5.7,   78.4,    0.20,   -0.13,    0.0, -999.0
00:19:05,  973.0,   -5.6,   78.3,    0.03,    0.02,    0.0, -999.0
00:19:10,  973.1,   -5.7,   78.5,    0.26,   -0.07,    0.0, -999.0
00:19:15,  973.1,   -5.6,   78.3,   -0.19,    0.72,    0.0, -999.0
00:19:20,  973.0,   -5.6,   78.4,    0.22,    0.17,    0.0, -999.0
00:19:25,  973.1,   -5.6,   78.4,   -0.13,    0.27,    0.0, -999.0
00:19:30,  973.1,   -5.6,   78.3,    0.33,    0.26,    0.0, -999.0
00:19:35,  973.0,   -5.7,   78.2,    3.03,   -0.93,    0.0, -999.0
00:19:40,  973.1,   -5.6,   78.4,    2.24,   -1.00,    0.0, -999.0
00:19:45,  973.0,   -5.6,   78.4,    2.75,   -0.84,    0.0, -999.0
00:19:50,  973.0,   -5.6,   78.4,    3.08,   -0.71,    0.0, -999.0
00:19:55,  973.0,   -5.7,   78.6,    2.46,   -0.75,    0.0, -999.0
00:20:00,  973.0,   -5.7,   78.1,    2.71,    0.05,    0.0, -999.0
00:20:05,  973.1,   -5.7,   78.6,    3.11,    0.49,    0.0, -999.0
00:20:10,  973.0,   -5.7,   78.4,    2.95,    1.19,    0.0, -999.0
00:20:15,  972.9,   -5.7,   78.2,    2.67,   -0.14,    0.0, -999.0
00:20:20,  973.0,   -5.7,   78.3,    3.05,    0.76,    0.0, -999.0
00:20:25,  973.0,   -5.7,   78.7,    3.88,    1.19,    0.0, -999.0
00:20:30,  973.0,   -5.7,   78.2,    4.62,    0.00,    0.0, -999.0
00:20:35,  972.9,   -5.7,   78.6,    2.66,   -2.85,    0.0, -999.0
00:20:40,  973.0,   -5.7,   78.4,    3.02,    0.21,    0.0, -999.0
00:20:45,  973.0,   -5.7,   78.3,    2.62,   -2.44,    0.0, -999.0
00:20:50,  973.0,   -5.7,   78.7,    1.19,   -1.28,    0.0, -999.0
00:20:55,  973.0,   -5.7,   78.3,    1.42,   -0.33,    0.0, -999.0
00:21:00,  973.0,   -5.7,   78.6,    1.76,    0.03,    0.0, -999.0
00:21:05,  973.0,   -5.7,   78.5,    2.69,   -0.14,    0.0, -999.0
00:21:10,  972.9,   -5.7,   78.7,    1.82,    0.13,    0.0, -999.0
00:21:15,  973.0,   -5.7,   78.5,    1.38,    0.00,    0.0, -999.0
00:21:20,  973.0,   -5.7,   78.4,    1.86,    1.03,    0.0, -999.0
00:21:25,  973.0,   -5.7,   78.5,    1.85,    0.50,    0.0, -999.0
00:21:30,  973.0,   -5.7,   78.5,    1.29,   -0.66,    0.0, -999.0
00:21:35,  973.0,   -5.7,   78.3,    2.07,    0.55,    0.0, -999.0
00:21:40,  973.0,   -5.7,   78.3,    3.47,    0.36,    0.0, -999.0
00:21:45,  973.0,   -5.7,   78.2,    4.05,    0.35,    0.0, -999.0
00:21:50,  973.0,   -5.7,   78.6,    2.39,    1.73,    0.0, -999.0
00:21:55,  973.0,   -5.7,   78.2,    3.79,    2.96,    0.0, -999.0
00:22:00,  973.0,   -5.7,   78.7,    2.90,    2.27,    0.0, -999.0
00:22:05,  973.0,   -5.7,   78.6,    4.42,    0.70,    0.0, -999.0
00:22:10,  973.0,   -5.7,   78.3,    3.31,    1.84,    0.0, -999.0
00:22:15,  973.0,   -5.7,   78.5,    4.14,   -1.03,    0.0, -999.0
00:22:20,  973.0,   -5.7,   78.3,    4.16,   -0.29,    0.0, -999.0
00:22:25,  973.0,   -5.7,   78.5,    5.30,   -1.22,    0.0, -999.0
00:22:30,  973.0,   -5.7,   78.4,    4.95,   -2.20,    0.0, -999.0
00:22:35,  973.0,   -5.7,   78.1,    4.37,   -2.42,    0.0, -999.0
00:22:40,  973.0,   -5.7,   78.7,    5.19,   -1.49,    0.0, -999.0
00:22:45,  973.0,   -5.7,   78.3,    4.20,    0.00,    0.0, -999.0
00:22:50,  973.0,   -5.7,   78.2,    3.04,    0.05,    0.0, -999.0
00:22:55,  973.0,   -5.7,   78.3,    3.53,   -0.88,    0.0, -999.0
00:23:00,  973.0,   -5.7,   78.4,    2.06,    1.61,    0.0, -999.0
00:23:05,  973.0,   -5.7,   78.4,    1.44,    1.08,    0.0, -999.0
00:23:10,  972.9,   -5.7,   78.3,    1.77,    0.28,    0.0, -999.0
00:23:15,  973.0,   -5.7,   78.2,    2.97,   -0.21,    0.0, -999.0
00:23:20,  973.0,   -5.7,   78.4,    3.09,    0.66,    0.0, -999.0
00:23:25,  973.0,   -5.7,   78.4,    2.17,    0.34,    0.0, -999.0
00:23:30,  973.0,   -5.7,   78.4,    1.30,   -0.45,    0.0, -999.0
00:23:35,  973.0,   -5.7,   78.5,    2.19,   -1.59,    0.0, -999.0
00:23:40,  973.0,   -5.7,   78.5,    2.43,    0.21,    0.0, -999.0
00:23:45,  973.1,   -5.7,   78.7,    3.82,   -0.40,    0.0, -999.0
00:23:50,  973.0,   -5.7,   78.5,    3.14,    0.50,    0.0, -999.0
00:23:55,  973.0,   -5.7,   78.4,    1.63,    2.83,    0.0, -999.0
00:24:00,  973.0,   -5.7,   78.4,    1.52,    1.52,    0.0, -999.0
00:24:05,  973.0,   -5.7,   78.7,    2.10,   -0.33,    0.0, -999.0
00:24:10,  973.0,   -5.7,   78.6,    2.04,   -0.47,    0.0, -999.0
00:24:15,  973.0,   -5.7,   78.3,    1.45,    0.10,    0.0, -999.0
00:24:20,  973.1,   -5.7,   78.5,    2.36,    0.77,    0.0, -999.0
00:24:25,  973.0,   -5.7,   78.4,    2.61,    0.65,    0.0, -999.0
00:24:30,  973.0,   -5.7,   78.5,    2.13,    0.34,    0.0, -999.0
00:24:35,  973.0,   -5.7,   78.6,    2.19,   -0.15,    0.0, -999.0
00:24:40,  973.1,   -5.7,   78.5,    1.91,    0.51,    0.0, -999.0
00:24:45,  973.1,   -5.7,   78.3,    2.63,   -0.66,    0.0, -999.0
00:24:50,  973.1,   -5.7,   78.5,    3.48,   -1.00,    0.0, -999.0
00:24:55,  973.1,   -5.7,   78.2,    2.80,   -2.03,    0.0, -999.0
00:25:00,  973.1,   -5.7,   78.5,    4.10,   -1.41,    0.0, -999.0
00:25:05,  973.1,   -5.7,   78.4,    3.60,   -0.31,    0.0, -999.0
00:25:10,  973.1,   -5.7,   78.4,    2.73,   -1.10,    0.0, -999.0
00:25:15,  973.1,   -5.7,   78.5,    1.58,   -0.91,    0.0, -999.0
00:25:20,  973.1,   -5.7,   78.0,    4.18,    0.89,    0.0, -999.0
00:25:25,  973.1,   -5.7,   78.4,    4.14,    1.34,    0.0, -999.0
00:25:30,  973.0,   -5.7,   78.4,    4.15,    0.44,    0.0, -999.0
00:25:35,  973.0,   -5.7,   78.3,    5.14,    0.09,    0.0, -999.0
00:25:40,  973.0,   -5.7,   78.4,    4.81,   -0.59,    0.0, -999.0
00:25:45,  973.1,   -5.7,   78.4,    4.36,   -1.50,    0.0, -999.0
00:25:50,  973.0,   -5.7,   78.3,    5.19,    0.09,    0.0, -999.0
00:25:55,  973.1,   -5.7,   78.4,    4.59,    0.73,    0.0, -999.0
00:26:00,  973.1,   -5.7,   78.3,    2.40,    0.34,    0.0, -999.0
00:26:05,  973.1,   -5.7,   78.5,    2.01,    0.77,    0.0, -999.0
00:26:10,  973.1,   -5.7,   78.3,    4.88,   -0.34,    0.0, -999.0
00:26:15,  973.1,   -5.7,   78.3,    4.17,    0.29,    0.0, -999.0
00:26:20,  973.1,   -5.7,   78.4,    4.15,   -0.96,    0.0, -999.0
00:26:25,  973.0,   -5.7,   78.5,    3.82,    1.02,    0.0, -999.0
00:26:30,  973.1,   -5.7,   78.5,    4.70,   -1.71,    0.0, -999.0
00:26:35,  973.1,   -5.7,   78.2,    4.12,   -0.65,    0.0, -999.0
00:26:40,  973.1,   -5.7,   78.2,    3.49,   -0.12,    0.0, -999.0
00:26:45,  973.1,   -5.7,   78.3,    2.64,    0.37,    0.0, -999.0
00:26:50,  973.1,   -5.7,   78.5,    4.38,   -1.51,    0.0, -999.0
00:26:55,  973.1,   -5.7,   78.3,    3.21,    0.86,    0.0, -999.0
00:27:00,  973.1,   -5.7,   78.2,    4.05,   -1.24,    0.0, -999.0
00:27:05,  973.1,   -5.7,   78.4,    2.88,   -0.35,    0.0, -999.0
00:27:10,  973.1,   -5.7,   78.4,    2.85,   -0.10,    0.0, -999.0
00:27:15,  973.1,   -5.7,   78.4,    4.13,    0.43,    0.0, -999.0
00:27:20,  973.1,   -5.7,   78.3,    4.67,    0.99,    0.0, -999.0
00:27:25,  973.1,   -5.7,   78.4,    3.26,   -0.57,    0.0, -999.0
00:27:30,  973.1,   -5.7,   78.4,    3.29,   -1.13,    0.0, -999.0
00:27:35,  973.1,   -5.7,   78.3,    2.67,   -1.30,    0.0, -999.0
00:27:40,  973.1,   -5.7,   78.3,    3.18,   -0.68,    0.0, -999.0
00:27:45,  973.1,   -5.7,   78.3,    0.96,   -1.97,    0.0, -999.0
00:27:50,  973.1,   -5.7,   78.4,    0.47,    0.85,    0.0, -999.0
00:27:55,  973.1,   -5.7,   78.1,    2.98,   -0.21,    0.0, -999.0
00:28:00,  973.2,   -5.7,   78.0,    4.16,    0.66,    0.0, -999.0
00:28:05,  973.1,   -5.7,   78.1,    2.90,    3.01,    0.0, -999.0
00:28:10,  973.1,   -5.7,   78.5,    2.12,   -0.26,    0.0, -999.0
00:28:15,  973.1,   -5.7,   78.5,    4.00,    0.78,    0.0, -999.0
00:28:20,  973.2,   -5.7,   78.6,    5.49,   -1.68,    0.0, -999.0
00:28:25,  973.2,   -5.7,   78.4,    2.63,    0.51,    0.0, -999.0
00:28:30,  973.1,   -5.7,   78.5,    3.45,   -0.36,    0.0, -999.0
00:28:35,  973.1,   -5.7,   78.2,    2.60,   -1.50,    0.0, -999.0
00:28:40,  973.1,   -5.7,   78.2,    5.99,   -0.21,    0.0, -999.0
00:28:45,  973.2,   -5.7,   78.7,    2.07,   -1.24,    0.0, -999.0
00:28:50,  973.2,   -5.7,   78.7,    1.32,   -1.47,    0.0, -999.0
00:28:55,  973.2,   -5.7,   78.5,    0.78,   -1.59,    0.0, -999.0
00:29:00,  973.2,   -5.7,   78.4,    1.32,   -0.73,    0.0, -999.0
00:29:05,  973.1,   -5.7,   78.4,    0.79,    0.62,    0.0, -999.0
00:29:10,  973.2,   -5.7,   78.5,    0.75,    0.05,    0.0, -999.0
00:29:15,  973.2,   -5.7,   78.6,    1.04,   -0.58,    0.0, -999.0
00:29:20,  973.2,   -5.7,   78.4,    0.90,   -1.15,    0.0, -999.0
00:29:25,  973.2,   -5.7,   78.6,    2.31,   -0.71,    0.0, -999.0
00:29:30,  973.2,   -5.7,   78.3,    2.87,   -0.35,    0.0, -999.0
00:29:35,  973.1,   -5.7,   78.4,    3.27,   -1.67,    0.0, -999.0
00:29:40,  973.1,   -5.7,   78.5,    4.81,   -1.02,    0.0, -999.0