2015/06/19, +9, 136.10,  34.85, 385
00:00:00,  964.3,   16.5,   87.3,   -3.63,    0.47,    0.0,   -0.8
00:00:05,  964.2,   16.5,   87.3,   -3.52,    0.77,    0.0,   -0.8
00:00:10,  964.2,   16.4,   87.3,   -2.51,   -1.14,    0.0,   -0.8
00:00:15,  964.3,   16.5,   87.2,   -2.14,    0.09,    0.0,   -0.8
00:00:20,  964.2,   16.4,   87.3,   -1.72,   -0.45,    0.0,   -0.8
00:00:25,  964.3,   16.4,   87.2,   -1.75,   -0.24,    0.0,   -0.8
00:00:30,  964.2,   16.4,   87.3,   -1.37,   -1.29,    0.0,   -0.8
00:00:35,  964.2,   16.4,   87.2,   -2.43,   -2.15,    0.0,   -0.8
00:00:40,  964.2,   16.4,   87.3,   -1.32,   -1.18,    0.0,   -1.0
00:00:45,  964.2,   16.4,   87.3,   -3.42,   -0.52,    0.0,   -1.0
00:00:50,  964.2,   16.4,   87.2,   -3.38,   -3.00,    0.0,   -0.8
00:00:55,  964.2,   16.4,   87.3,   -2.64,   -2.44,    0.0,   -0.8
00:01:00,  964.3,   16.4,   87.2,   -3.29,   -0.45,    0.0,   -0.8
00:01:05,  964.2,   16.4,   87.2,   -3.06,   -0.95,    0.0,   -0.8
00:01:10,  964.3,   16.4,   87.2,   -2.68,   -1.21,    0.0,   -0.8
00:01:15,  964.2,   16.4,   87.3,   -2.39,   -0.18,    0.0,   -0.8
00:01:20,  964.2,   16.4,   87.2,   -3.35,    1.00,    0.0,   -0.8
00:01:25,  964.3,   16.4,   87.2,   -1.84,    3.08,    0.0,   -0.8
00:01:30,  964.2,   16.4,   87.2,   -1.44,   -0.11,    0.0,   -0.8
00:01:35,  964.2,   16.4,   87.2,   -2.05,   -0.64,    0.0,   -0.8
00:01:40,  964.2,   16.4,   87.2,   -1.82,   -1.06,    0.0,   -0.8
00:01:45,  964.1,   16.4,   87.3,   -2.35,   -1.23,    0.0,   -0.8
00:01:50,  964.2,   16.4,   87.2,   -1.72,   -1.32,    0.0,   -0.8
00:01:55,  964.2,   16.4,   87.2,   -1.45,   -0.27,    0.0,   -0.8
00:02:00,  964.2,   16.4,   87.2,   -1.57,   -0.75,    0.0,   -0.8
00:02:05,  964.2,   16.4,   87.2,   -2.33,   -1.06,    0.0,   -0.8
00:02:10,  964.2,   16.4,   87.2,   -1.76,    0.23,    0.0,   -0.8
00:02:15,  964.3,   16.4,   87.2,   -1.24,   -0.10,    0.0,   -0.8
00:02:20,  964.3,   16.4,   87.2,    0.14,   -0.26,    0.0,   -0.8
00:02:25,  964.3,   16.4,   87.3,   -2.32,   -0.76,    0.0,   -0.8
00:02:30,  964.3,   16.4,   87.2,   -2.40,    0.51,    0.0,   -0.8
00:02:35,  964.2,   16.4,   87.3,   -3.36,   -2.11,    0.0,   -0.6
00:02:40,  964.3,   16.4,   87.3,   -4.51,   -0.07,    0.0,   -0.6
00:02:45,  964.2,   16.4,   87.2,   -2.88,   -0.71,    0.0,   -0.8
00:02:50,  964.2,   16.4,   87.2,   -3.52,   -0.69,    0.0,   -0.8
00:02:55,  964.3,   16.4,   87.3,   -3.26,   -1.24,    0.0,   -0.8
00:03:00,  964.2,   16.4,   87.2,   -3.10,   -1.98,    0.0,   -0.8
00:03:05,  964.3,   16.4,   87.2,   -2.39,   -0.52,    0.0,   -0.8
00:03:10,  964.2,   16.4,   87.2,   -1.47,    0.26,    0.0,   -0.8
00:03:15,  964.2,   16.4,   87.2,   -1.40,   -0.46,    0.0,   -0.8
00:03:20,  964.2,   16.4,   87.1,   -1.13,    0.50,    0.0,   -0.6
00:03:25,  964.3,   16.4,   87.1,   -1.87,   -0.61,    0.0,   -0.6
00:03:30,  964.3,   16.4,   87.1,   -2.01,   -0.28,    0.0,   -0.8
00:03:35,  964.2,   16.4,   87.1,   -2.32,   -0.98,    0.0,   -0.8
00:03:40,  964.2,   16.4,   87.1,   -2.65,   -0.87,    0.0,   -0.6
00:03:45,  964.3,   16.4,   87.2,   -2.76,   -0.39,    0.0,   -0.6
00:03:50,  964.3,   16.4,   87.1,   -2.15,   -2.29,    0.0,   -0.8
00:03:55,  964.2,   16.4,   87.1,   -4.36,   -2.41,    0.0,   -0.8
00:04:00,  964.2,   16.4,   87.1,   -1.36,    1.30,    0.0,   -0.8
00:04:05,  964.3,   16.4,   87.0,   -0.50,   -1.22,    0.0,   -0.8
00:04:10,  964.3,   16.4,   87.1,   -2.32,   -0.62,    0.0,   -0.8
00:04:15,  964.2,   16.4,   87.1,   -1.16,   -0.47,    0.0,   -1.0
00:04:20,  964.2,   16.4,   87.1,   -1.31,   -0.72,    0.0,   -1.0
00:04:25,  964.2,   16.4,   87.1,   -1.04,   -1.06,    0.0,   -1.0
00:04:30,  964.2,   16.4,   87.2,   -2.97,   -0.98,    0.0,   -0.6
00:04:35,  964.3,   16.4,   87.2,   -3.81,    0.19,    0.0,   -0.8
00:04:40,  964.2,   16.4,   87.1,   -4.11,   -0.89,    0.0,   -0.6
00:04:45,  964.3,   16.4,   87.1,   -4.88,   -1.30,    0.0,   -1.0
00:04:50,  964.2,   16.4,   87.1,   -4.16,   -0.58,    0.0,   -0.8
00:04:55,  964.3,   16.4,   87.1,   -2.77,   -0.04,    0.0,   -0.6
00:05:00,  964.2,   16.4,   87.1,   -1.67,   -0.41,    0.0,   -0.6
00:05:05,  964.2,   16.4,   87.1,   -2.25,   -0.86,    0.0,   -0.6
00:05:10,  964.3,   16.4,   87.1,   -3.02,   -0.65,    0.0,   -0.8
00:05:15,  964.2,   16.4,   87.1,   -2.71,   -0.53,    0.0,   -1.0
00:05:20,  964.3,   16.4,   87.0,   -1.98,   -2.70,    0.0,   -1.0
00:05:25,  964.2,   16.4,   87.1,   -2.04,   -0.98,    0.0,   -1.0
00:05:30,  964.2,   16.4,   87.1,   -1.71,   -0.82,    0.0,   -1.0
00:05:35,  964.3,   16.4,   87.0,   -0.88,   -0.57,    0.0,   -1.0
00:05:40,  964.2,   16.4,   87.0,   -0.78,   -1.06,    0.0,   -1.0
00:05:45,  964.2,   16.4,   87.1,   -2.08,   -1.30,    0.0,   -1.0
00:05:50,  964.3,   16.4,   87.1,   -1.58,   -0.76,    0.0,   -0.8
00:05:55,  964.3,   16.4,   87.1,   -2.37,    0.30,    0.0,   -0.8
00:06:00,  964.4,   16.4,   87.1,   -2.85,   -0.26,    0.0,   -0.8
00:06:05,  964.3,   16.4,   87.0,   -3.13,    0.34,    0.0,   -1.0
00:06:10,  964.3,   16.4,   87.1,   -2.69,    0.34,    0.0,   -1.0
00:06:15,  964.3,   16.4,   87.0,   -2.06,    0.32,    0.0,   -1.0
00:06:20,  964.3,   16.4,   87.0,   -5.32,   -0.48,    0.0,   -1.0
00:06:25,  964.2,   16.4,   87.0,   -3.66,    1.27,    0.0,   -1.0
00:06:30,  964.3,   16.4,   87.0,   -4.40,    0.31,    0.0,   -1.0
00:06:35,  964.3,   16.4,   87.0,   -3.48,    0.81,    0.0,   -1.0
00:06:40,  964.3,   16.4,   87.0,   -2.02,    1.33,    0.0,   -1.0
00:06:45,  964.3,   16.4,   87.0,   -4.00,    1.21,    0.0,   -1.0
00:06:50,  964.3,   16.4,   86.9,   -2.13,   -0.29,    0.0,   -0.8
00:06:55,  964.3,   16.4,   86.9,   -2.94,   -0.46,    0.0,   -0.8
00:07:00,  964.3,   16.4,   87.0,   -2.98,   -0.47,    0.0,   -0.8
00:07:05,  964.3,   16.4,   87.0,   -1.36,    2.27,    0.0,   -0.8
00:07:10,  964.2,   16.4,   87.0,   -1.43,   -0.31,    0.0,   -0.8
00:07:15,  964.3,   16.4,   87.0,   -1.16,   -1.16,    0.0,   -0.8
00:07:20,  964.3,   16.4,   87.0,   -1.13,   -1.20,    0.0,   -1.0
00:07:25,  964.3,   16.4,   87.0,   -1.51,   -1.52,    0.0,   -1.0
00:07:30,  964.3,   16.4,   87.0,   -1.97,    0.34,    0.0,   -1.0
00:07:35,  964.3,   16.4,   86.9,   -2.29,    0.84,    0.0,   -1.0
00:07:40,  964.3,   16.4,   87.0,   -2.48,   -0.23,    0.0,   -1.0
00:07:45,  964.3,   16.4,   87.0,   -1.47,   -1.15,    0.0,   -1.0
00:07:50,  964.3,   16.4,   87.0,   -2.98,   -0.05,    0.0,   -0.8
00:07:55,  964.2,   16.4,   87.0,   -3.15,    0.23,    0.0,   -1.0
00:08:00,  964.2,   16.4,   86.9,   -2.55,   -1.22,    0.0,   -0.6
00:08:05,  964.2,   16.4,   86.9,   -2.90,   -2.27,    0.0,   -0.8
00:08:10,  964.2,   16.4,   86.9,   -1.76,   -3.02,    0.0,   -1.0
00:08:15,  964.2,   16.4,   86.9,   -3.54,   -3.29,    0.0,   -1.0
00:08:20,  964.2,   16.4,   86.9,   -3.22,   -1.70,    0.0,   -1.0
00:08:25,  964.3,   16.4,   86.8,   -2.27,   -1.25,    0.0,   -1.0
00:08:30,  964.3,   16.4,   86.9,   -2.45,   -1.54,    0.0,   -1.0
00:08:35,  964.4,   16.4,   86.9,   -2.87,    0.82,    0.0,   -1.0
00:08:40,  964.2,   16.4,   86.9,   -1.80,    0.76,    0.0,   -1.0
00:08:45,  964.2,   16.4,   86.8,   -0.92,   -0.14,    0.0,   -1.0
00:08:50,  964.2,   16.5,   86.9,   -1.41,    0.77,    0.0,   -1.0
00:08:55,  964.3,   16.4,   86.9,   -3.37,   -0.53,    0.0,   -1.0
00:09:00,  964.3,   16.4,   86.8,   -3.13,   -1.50,    0.0,   -1.0
00:09:05,  964.2,   16.4,   86.9,   -2.87,   -0.76,    0.0,   -1.0
00:09:10,  964.3,   16.5,   86.9,   -6.67,   -0.91,    0.0,   -1.0
00:09:15,  964.3,   16.4,   86.8,   -8.07,   -0.58,    0.0,   -1.0
00:09:20,  964.3,   16.4,   86.8,   -5.85,   -1.27,    0.0,   -1.0
00:09:25,  964.3,   16.4,   86.8,   -4.85,    0.75,    0.0,   -1.0
00:09:30,  964.3,   16.4,   86.8,   -4.82,    1.77,    0.0,   -1.0
00:09:35,  964.2,   16.5,   86.8,   -6.31,   -0.45,    0.0,   -1.0
00:09:40,  964.2,   16.4,   86.8,   -4.35,    0.23,    0.0,   -1.0
00:09:45,  964.2,   16.5,   86.8,   -3.06,   -1.29,    0.0,   -1.0
00:09:50,  964.4,   16.5,   86.8,   -2.28,   -0.75,    0.0,   -1.0
00:09:55,  964.3,   16.5,   86.8,   -1.94,    0.34,    0.0,   -1.0
00:10:00,  964.3,   16.5,   86.8,   -0.85,   -0.90,    0.0,   -1.0
00:10:05,  964.3,   16.5,   86.8,   -2.91,   -0.77,    0.0,   -1.0
00:10:10,  964.3,   16.5,   86.8,   -0.31,   -1.32,    0.0,   -1.0
00:10:15,  964.2,   16.5,   86.7,   -2.19,   -1.41,    0.0,   -1.0
00:10:20,  964.3,   16.5,   86.7,   -1.94,    0.30,    0.0,   -1.0
00:10:25,  964.3,   16.5,   86.7,   -2.08,   -0.51,    0.0,   -1.0
00:10:30,  964.3,   16.5,   86.8,   -0.28,    0.85,    0.0,   -1.4
00:10:35,  964.3,   16.5,   86.8,   -0.87,    0.50,    0.0,   -1.0
00:10:40,  964.3,   16.5,   86.6,   -2.43,   -0.03,    0.0,   -1.0
00:10:45,  964.3,   16.4,   86.7,   -1.89,   -0.49,    0.0,   -1.0
00:10:50,  964.2,   16.4,   86.6,   -2.80,   -1.26,    0.0,   -1.4
00:10:55,  964.3,   16.5,   86.7,   -4.78,   -0.65,    0.0,   -1.4
00:11:00,  964.3,   16.5,   86.7,   -4.21,   -0.04,    0.0,   -1.2
00:11:05,  964.3,   16.4,   86.6,   -4.74,   -1.24,    0.0,   -1.2
00:11:10,  964.3,   16.4,   86.6,   -3.41,   -0.62,    0.0,   -1.2
00:11:15,  964.2,   16.4,   86.6,   -4.86,   -1.27,    0.0,   -1.0
00:11:20,  964.2,   16.4,   86.7,   -2.50,   -1.65,    0.0,   -1.2
00:11:25,  964.2,   16.5,   86.6,   -1.79,   -1.67,    0.0,   -1.4
00:11:30,  964.3,   16.5,   86.6,    0.04,   -2.12,    0.0,   -1.4
00:11:35,  964.3,   16.5,   86.6,   -0.68,   -1.65,    0.0,   -1.4
00:11:40,  964.3,   16.5,   86.6,   -1.75,   -1.63,    0.0,   -1.4
00:11:45,  964.3,   16.5,   86.5,   -2.35,   -0.62,    0.0,   -1.4
00:11:50,  964.3,   16.5,   86.6,   -2.65,   -0.42,    0.0,   -1.4
00:11:55,  964.3,   16.5,   86.6,   -3.09,   -0.60,    0.0,   -1.4
00:12:00,  964.3,   16.5,   86.5,   -2.65,   -1.46,    0.0,   -1.4
00:12:05,  964.3,   16.5,   86.6,   -1.39,    0.43,    0.0,   -1.4
00:12:10,  964.4,   16.5,   86.5,   -0.80,   -0.63,    0.0,   -1.4
00:12:15,  964.3,   16.5,   86.6,   -0.86,    0.11,    0.0,   -1.4
00:12:20,  964.3,   16.5,   86.5,   -2.88,   -0.71,    0.0,   -1.4
00:12:25,  964.3,   16.5,   86.5,   -1.83,    0.52,    0.0,   -1.4
00:12:30,  964.3,   16.5,   86.5,   -2.07,   -1.14,    0.0,   -1.4
00:12:35,  964.2,   16.4,   86.4,   -0.46,   -1.83,    0.0,   -1.4
00:12:40,  964.2,   16.4,   86.4,   -0.37,   -1.18,    0.0,   -1.4
00:12:45,  964.2,   16.5,   86.4,   -2.45,    0.62,    0.0,   -1.4
00:12:50,  964.2,   16.5,   86.4,   -2.07,   -1.30,    0.0,   -1.4
00:12:55,  964.2,   16.5,   86.4,   -2.34,   -1.29,    0.0,   -1.4
00:13:00,  964.1,   16.4,   86.4,   -0.61,   -2.88,    0.0,   -1.4
00:13:05,  964.1,   16.4,   86.3,   -2.26,   -2.02,    0.0,   -1.4
00:13:10,  964.1,   16.4,   86.3,   -2.55,   -0.83,    0.0,   -1.4
00:13:15,  964.1,   16.5,   86.4,   -3.22,    0.82,    0.0,   -1.4
00:13:20,  964.1,   16.4,   86.3,   -2.10,   -1.32,    0.0,   -1.4
00:13:25,  964.1,   16.4,   86.3,   -1.99,    0.10,    0.0,   -1.4
00:13:30,  964.2,   16.4,   86.2,   -3.41,   -0.90,    0.0,   -1.4
00:13:35,  964.1,   16.4,   86.2,   -1.82,   -1.63,    0.0,   -1.4
00:13:40,  964.1,   16.5,   86.3,   -1.68,    0.39,    0.0,   -1.4
00:13:45,  964.1,   16.4,   86.3,   -1.67,    0.96,    0.0,   -1.4
00:13:50,  964.2,   16.5,   86.3,   -1.40,    0.51,    0.0,   -1.4
00:13:55,  964.1,   16.4,   86.2,   -1.44,   -0.38,    0.0,   -1.4
00:14:00,  964.1,   16.4,   86.2,   -2.72,   -1.09,    0.0,   -1.4
00:14:05,  964.1,   16.4,   86.1,   -2.96,   -1.42,    0.0,   -1.4
00:14:10,  964.2,   16.4,   86.2,   -4.59,    0.80,    0.0,   -1.4
00:14:15,  964.2,   16.4,   86.1,   -5.61,    0.98,    0.0,   -1.4
00:14:20,  964.1,   16.4,   86.1,   -4.00,   -0.55,    0.0,   -1.4
00:14:25,  964.2,   16.4,   86.1,   -2.96,    2.49,    0.0,   -1.4
00:14:30,  964.2,   16.4,   86.1,   -4.08,    0.87,    0.0,   -1.4
00:14:35,  964.2,   16.4,   86.2,   -3.95,   -0.86,    0.0,   -1.4
00:14:40,  964.1,   16.4,   86.2,   -2.97,    0.16,    0.0,   -1.4
00:14:45,  964.2,   16.4,   86.1,   -3.29,   -1.82,    0.0,   -1.4
00:14:50,  964.1,   16.5,   86.2,   -1.96,   -2.24,    0.0,   -1.4
00:14:55,  964.1,   16.5,   86.2,   -2.96,   -0.64,    0.0,   -1.4
00:15:00,  964.2,   16.4,   86.2,   -3.82,   -0.27,    0.0,   -1.4
00:15:05,  964.2,   16.5,   86.1,   -5.39,    0.28,    0.0,   -1.4
00:15:10,  964.1,   16.4,   86.2,   -5.51,    0.96,    0.0,   -1.4
00:15:15,  964.2,   16.5,   86.1,   -4.01,    1.02,    0.0,   -1.4
00:15:20,  964.1,   16.4,   86.1,   -3.88,    1.54,    0.0,   -1.2
00:15:25,  964.1,   16.4,   86.2,   -3.13,   -0.49,    0.0,   -1.4
00:15:30,  964.2,   16.5,   86.2,   -1.84,   -0.70,    0.0,   -1.2
00:15:35,  964.1,   16.5,   86.1,   -0.82,   -1.67,    0.0,   -1.0
00:15:40,  964.2,   16.5,   86.1,   -0.92,   -0.18,    0.0,   -1.4
00:15:45,  964.1,   16.5,   86.0,    0.53,   -1.38,    0.0,   -1.4
00:15:50,  964.1,   16.4,   86.1,    0.30,   -1.45,    0.0,   -1.4
00:15:55,  964.1,   16.5,   86.1,   -1.60,   -2.66,    0.0,   -1.4
00:16:00,  964.1,   16.5,   86.0,   -4.04,   -1.58,    0.0,   -1.4
00:16:05,  964.2,   16.5,   86.0,   -5.91,   -0.92,    0.0,   -1.4
00:16:10,  964.2,   16.5,   86.0,   -5.08,   -0.46,    0.0,   -1.4
00:16:15,  964.2,   16.5,   86.0,   -4.73,   -0.65,    0.0,   -1.4
00:16:20,  964.2,   16.5,   85.9,   -2.89,    1.16,    0.0,   -1.4
00:16:25,  964.2,   16.5,   85.9,   -4.55,    1.58,    0.0,   -1.4
00:16:30,  964.2,   16.5,   85.9,   -4.14,    0.13,    0.0,   -1.4
00:16:35,  964.1,   16.5,   85.9,   -2.68,    3.42,    0.0,   -1.4
00:16:40,  964.2,   16.5,   86.0,   -4.01,    2.60,    0.0,   -1.4
00:16:45,  964.1,   16.5,   85.9,   -3.00,    2.06,    0.0,   -1.4
00:16:50,  964.1,   16.5,   85.9,   -2.50,    2.40,    0.0,   -1.4
00:16:55,  964.1,   16.5,   85.9,   -2.93,    1.19,    0.0,   -1.4
00:17:00,  964.1,   16.5,   85.9,   -1.96,    0.76,    0.0,   -1.4
00:17:05,  964.1,   16.5,   85.9,   -1.41,   -1.70,    0.0,   -1.4
00:17:10,  964.1,   16.5,   85.9,   -1.70,   -1.31,    0.0,   -1.4
00:17:15,  964.1,   16.5,   85.8,   -0.04,   -2.40,    0.0,   -1.4
00:17:20,  964.2,   16.5,   85.8,   -0.87,   -1.19,    0.0,   -1.4
00:17:25,  964.2,   16.5,   85.8,   -0.29,   -1.46,    0.0,   -1.4
00:17:30,  964.1,   16.5,   85.8,   -0.35,   -0.85,    0.0,   -1.6
00:17:35,  964.1,   16.5,   85.8,    0.00,    0.45,    0.0,   -1.6
00:17:40,  964.1,   16.5,   85.8,   -1.36,   -0.04,    0.0,   -1.6
00:17:45,  964.1,   16.5,   85.7,   -3.39,    1.23,    0.0,   -1.4
00:17:50,  964.2,   16.5,   85.8,   -3.42,    0.05,    0.0,   -1.4
00:17:55,  964.2,   16.5,   85.8,   -2.64,    0.30,    0.0,   -1.4
00:18:00,  964.2,   16.4,   85.7,   -1.93,   -0.37,    0.0,   -1.4
00:18:05,  964.2,   16.5,   85.7,   -1.85,   -1.03,    0.0,   -1.4
00:18:10,  964.2,   16.5,   85.7,   -2.53,   -0.84,    0.0,   -1.4
00:18:15,  964.2,   16.4,   85.7,   -3.04,   -0.08,    0.0,   -1.8
00:18:20,  964.2,   16.4,   85.6,   -2.62,    1.27,    0.0,   -1.6
00:18:25,  964.3,   16.5,   85.6,   -2.34,    0.75,    0.0,   -1.6
00:18:30,  964.3,   16.5,   85.6,   -2.05,   -0.18,    0.0,   -1.8
00:18:35,  964.2,   16.5,   85.6,   -3.88,   -2.59,    0.0,   -1.8
00:18:40,  964.2,   16.5,   85.6,   -4.42,    0.09,    0.0,   -1.8
00:18:45,  964.2,   16.5,   85.6,   -3.34,    1.17,    0.0,   -1.8
00:18:50,  964.2,   16.5,   85.6,   -1.50,    1.94,    0.0,   -1.8
00:18:55,  964.3,   16.5,   85.6,   -1.25,    0.03,    0.0,   -1.8
00:19:00,  964.2,   16.5,   85.6,   -2.49,   -0.60,    0.0,   -1.8
00:19:05,  964.3,   16.5,   85.6,   -2.32,   -0.58,    0.0,   -1.8
00:19:10,  964.3,   16.5,   85.6,   -1.70,   -0.51,    0.0,   -1.8
00:19:15,  964.2,   16.5,   85.6,   -1.34,    0.72,    0.0,   -1.8
00:19:20,  964.3,   16.5,   85.6,   -2.08,    0.13,    0.0,   -1.8
00:19:25,  964.3,   16.5,   85.5,   -2.90,   -0.70,    0.0,   -1.8
00:19:30,  964.1,   16.5,   85.5,   -1.61,   -1.12,    0.0,   -1.8
00:19:35,  964.2,   16.5,   85.6,   -4.28,   -0.43,    0.0,   -2.0
00:19:40,  964.2,   16.5,   85.5,   -3.19,   -2.15,    0.0,   -2.0
00:19:45,  964.2,   16.5,   85.6,   -3.14,   -1.47,    0.0,   -1.8
00:19:50,  964.2,   16.5,   85.5,   -4.31,   -0.65,    0.0,   -2.0
00:19:55,  964.2,   16.5,   85.6,   -1.60,   -2.51,    0.0,   -2.2
00:20:00,  964.2,   16.5,   85.6,   -1.60,   -1.08,    0.0,   -2.2
00:20:05,  964.2,   16.5,   85.5,   -1.36,   -1.15,    0.0,   -2.0
00:20:10,  964.2,   16.5,   85.5,   -2.54,   -1.67,    0.0,   -1.8
00:20:15,  964.2,   16.5,   85.5,   -3.90,   -1.95,    0.0,   -2.2
00:20:20,  964.2,   16.5,   85.6,   -5.67,   -2.84,    0.0,   -2.2
00:20:25,  964.2,   16.5,   85.6,   -3.55,   -4.54,    0.0,   -2.2
00:20:30,  964.3,   16.5,   85.5,   -3.11,   -1.07,    0.0,   -2.2
00:20:35,  964.3,   16.5,   85.5,   -2.54,    0.26,    0.0,   -1.8
00:20:40,  964.3,   16.5,   85.5,   -1.38,    0.58,    0.0,   -2.0
00:20:45,  964.3,   16.5,   85.5,   -2.48,    0.08,    0.0,   -2.0
00:20:50,  964.3,   16.5,   85.5,   -3.66,    0.69,    0.0,   -2.2
00:20:55,  964.3,   16.5,   85.5,   -3.90,    0.51,    0.0,   -2.0
00:21:00,  964.3,   16.5,   85.4,   -4.07,    0.62,    0.0,   -2.2
00:21:05,  964.3,   16.5,   85.4,   -3.70,    0.43,    0.0,   -2.2
00:21:10,  964.3,   16.5,   85.5,   -3.65,   -0.04,    0.0,   -2.2
00:21:15,  964.4,   16.5,   85.5,   -3.31,   -0.24,    0.0,   -1.8
00:21:20,  964.3,   16.5,   85.4,   -3.57,   -1.22,    0.0,   -2.0
00:21:25,  964.3,   16.5,   85.4,   -1.40,    1.63,    0.0,   -1.8
00:21:30,  964.2,   16.5,   85.4,   -3.02,    0.91,    0.0,   -1.8
00:21:35,  964.3,   16.5,   85.3,   -1.75,    1.15,    0.0,   -1.8
00:21:40,  964.3,   16.5,   85.4,   -1.78,    0.03,    0.0,   -1.8
00:21:45,  964.3,   16.5,   85.4,   -2.09,    0.21,    0.0,   -1.8
00:21:50,  964.3,   16.5,   85.4,   -1.36,    0.04,    0.0,   -1.8
00:21:55,  964.3,   16.5,   85.3,   -2.70,    2.29,    0.0,   -1.8
00:22:00,  964.2,   16.5,   85.3,   -1.58,    0.83,    0.0,   -1.8
00:22:05,  964.2,   16.5,   85.3,   -1.52,   -0.92,    0.0,   -1.8
00:22:10,  964.2,   16.5,   85.3,   -0.55,    1.11,    0.0,   -1.8
00:22:15,  964.2,   16.5,   85.3,   -1.98,    0.82,    0.0,   -1.8
00:22:20,  964.2,   16.5,   85.3,   -1.89,   -1.44,    0.0,   -1.8
00:22:25,  964.2,   16.5,   85.3,   -1.30,   -0.81,    0.0,   -2.2
00:22:30,  964.3,   16.5,   85.3,   -1.47,   -0.27,    0.0,   -2.0
00:22:35,  964.2,   16.5,   85.3,   -1.57,   -1.50,    0.0,   -2.0
00:22:40,  964.2,   16.5,   85.3,   -1.41,   -1.41,    0.0,   -1.8
00:22:45,  964.2,   16.5,   85.4,   -0.36,   -1.43,    0.0,   -1.8
00:22:50,  964.2,   16.5,   85.3,    0.29,   -0.90,    0.0,   -1.8
00:22:55,  964.3,   16.5,   85.3,   -0.51,   -0.55,    0.0,   -1.8
00:23:00,  964.2,   16.5,   85.3,   -0.71,   -0.58,    0.0,   -1.8
00:23:05,  964.2,   16.5,   85.3,   -1.93,   -1.51,    0.0,   -1.8
00:23:10,  964.3,   16.5,   85.4,   -2.89,   -1.23,    0.0,   -1.8
00:23:15,  964.3,   16.5,   85.3,   -1.76,   -1.71,    0.0,   -1.8
00:23:20,  964.4,   16.5,   85.4,   -2.36,   -0.99,    0.0,   -2.2
00:23:25,  964.3,   16.5,   85.4,   -1.03,   -0.15,    0.0,   -1.8
00:23:30,  964.3,   16.5,   85.4,   -1.33,   -1.35,    0.0,   -1.8
00:23:35,  964.3,   16.5,   85.3,   -1.36,   -1.41,    0.0,   -1.8
00:23:40,  964.3,   16.5,   85.4,   -0.49,   -1.66,    0.0,   -1.8
00:23:45,  964.3,   16.5,   85.3,   -0.82,   -1.59,    0.0,   -1.8
00:23:50,  964.3,   16.5,   85.4,   -1.80,    0.55,    0.0,   -1.8
00:23:55,  964.3,   16.5,   85.3,   -1.17,    0.32,    0.0,   -1.8
00:24:00,  964.2,   16.5,   85.3,   -0.44,    0.17,    0.0,   -1.8
00:24:05,  964.3,   16.5,   85.3,   -0.40,    0.16,    0.0,   -1.8
00:24:10,  964.3,   16.5,   85.3,   -0.28,   -0.10,    0.0,   -1.8
00:24:15,  964.2,   16.5,   85.3,   -0.39,   -0.43,    0.0,   -1.8
00:24:20,  964.3,   16.5,   85.3,   -1.02,    0.71,    0.0,   -1.8
00:24:25,  964.3,   16.5,   85.3,   -1.96,    0.11,    0.0,   -1.8
00:24:30,  964.2,   16.5,   85.3,   -1.92,   -0.96,    0.0,   -1.8
00:24:35,  964.3,   16.5,   85.3,   -3.06,   -0.79,    0.0,   -1.8
00:24:40,  964.2,   16.5,   85.3,   -2.32,   -0.76,    0.0,   -1.8
00:24:45,  964.3,   16.5,   85.3,   -2.06,    0.23,    0.0,   -1.8
00:24:50,  964.3,   16.5,   85.3,   -2.67,    0.37,    0.0,   -1.8
00:24:55,  964.3,   16.5,   85.3,   -2.57,    0.80,    0.0,   -1.8
00:25:00,  964.2,   16.5,   85.3,   -2.90,    0.94,    0.0,   -1.8
00:25:05,  964.3,   16.5,   85.3,   -1.78,    0.27,    0.0,   -2.0
00:25:10,  964.3,   16.5,   85.3,   -1.41,   -0.46,    0.0,   -1.8
00:25:15,  964.3,   16.5,   85.3,   -1.67,   -0.60,    0.0,   -1.8
00:25:20,  964.3,   16.5,   85.3,   -3.12,    1.52,    0.0,   -1.8
00:25:25,  964.4,   16.5,   85.2,   -5.15,    0.36,    0.0,   -1.8
00:25:30,  964.3,   16.5,   85.3,   -2.52,    1.90,    0.0,   -1.8
00:25:35,  964.3,   16.5,   85.4,   -1.69,    1.82,    0.0,   -1.8
00:25:40,  964.4,   16.5,   85.3,   -3.40,    1.44,    0.0,   -1.8
00:25:45,  964.3,   16.5,   85.3,   -1.78,    0.82,    0.0,   -1.8
00:25:50,  964.3,   16.5,   85.3,   -2.03,   -1.30,    0.0,   -1.8
00:25:55,  964.3,   16.5,   85.3,   -2.58,   -2.02,    0.0,   -2.0
00:26:00,  964.3,   16.5,   85.3,   -2.83,   -1.41,    0.0,   -2.0
00:26:05,  964.2,   16.5,   85.2,   -2.45,    0.64,    0.0,   -1.8
00:26:10,  964.3,   16.5,   85.3,   -1.93,   -1.52,    0.0,   -2.0
00:26:15,  964.3,   16.5,   85.3,   -2.60,   -1.57,    0.0,   -1.8
00:26:20,  964.3,   16.5,   85.4,   -3.54,    0.29,    0.0,   -2.0
00:26:25,  964.3,   16.5,   85.3,   -4.71,   -0.07,    0.0,   -2.0
00:26:30,  964.3,   16.5,   85.3,   -4.22,    0.32,    0.0,   -2.0
00:26:35,  964.2,   16.5,   85.3,   -2.98,   -0.09,    0.0,   -2.0
00:26:40,  964.3,   16.5,   85.3,   -1.74,    0.30,    0.0,   -2.2
00:26:45,  964.2,   16.5,   85.3,   -1.71,   -0.48,    0.0,   -2.2
00:26:50,  964.2,   16.5,   85.3,   -1.64,   -1.80,    0.0,   -2.2
00:26:55,  964.3,   16.5,   85.4,   -1.86,   -0.61,    0.0,   -2.0
00:27:00,  964.2,   16.5,   85.3,   -1.27,   -0.77,    0.0,   -2.0
00:27:05,  964.3,   16.5,   85.3,   -0.69,   -1.14,    0.0,   -2.2
00:27:10,  964.3,   16.5,   85.4,   -1.95,   -0.85,    0.0,   -2.2
00:27:15,  964.3,   16.5,   85.3,   -3.11,   -0.53,    0.0,   -2.2
00:27:20,  964.3,   16.5,   85.3,   -1.77,    0.20,    0.0,   -2.0
00:27:25,  964.2,   16.5,   85.2,   -2.03,    0.63,    0.0,   -2.0
00:27:30,  964.2,   16.5,   85.3,   -1.61,   -1.13,    0.0,   -2.2
00:27:35,  964.3,   16.5,   85.3,   -3.32,   -2.33,    0.0,   -2.2
00:27:40,  964.3,   16.5,   85.2,   -2.89,   -0.74,    0.0,   -2.2
00:27:45,  964.3,   16.5,   85.2,   -1.83,   -0.74,    0.0,   -2.2
00:27:50,  964.3,   16.5,   85.3,   -1.69,   -0.52,    0.0,   -2.2
00:27:55,  964.2,   16.5,   85.3,   -0.45,    0.33,    0.0,   -2.2
00:28:00,  964.2,   16.5,   85.3,   -1.50,   -0.14,    0.0,   -2.0
00:28:05,  964.3,   16.5,   85.3,   -1.74,    0.41,    0.0,   -2.0
00:28:10,  964.3,   16.5,   85.2,   -0.91,    0.19,    0.0,   -2.0
00:28:15,  964.3,   16.5,   85.2,   -2.44,    0.41,    0.0,   -2.2
00:28:20,  964.3,   16.5,   85.3,   -2.74,   -1.55,    0.0,   -2.2
00:28:25,  964.3,   16.5,   85.3,   -2.09,   -0.55,    0.0,   -2.2
00:28:30,  964.3,   16.5,   85.3,   -1.16,   -1.43,    0.0,   -2.2
00:28:35,  964.2,   16.5,   85.2,   -1.97,    0.09,    0.0,   -2.2
00:28:40,  964.2,   16.5,   85.2,   -2.90,    0.37,    0.0,   -2.2
00:28:45,  964.3,   16.5,   85.3,   -0.76,   -2.24,    0.0,   -2.0
00:28:50,  964.3,   16.5,   85.2,   -1.33,   -0.08,    0.0,   -2.0
00:28:55,  964.3,   16.5,   85.3,   -3.72,    0.52,    0.0,   -2.0
00:29:00,  964.4,   16.5,   85.3,   -2.84,   -1.33,    0.0,   -2.0
00:29:05,  964.3,   16.5,   85.3,   -3.33,   -2.54,    0.0,   -2.0
00:29:10,  964.3,   16.5,   85.4,   -2.28,   -1.42,    0.0,   -2.0
00:29:15,  964.3,   16.5,   85.3,   -1.63,   -0.83,    0.0,   -2.2
00:29:20,  964.4,   16.5,   85.3,   -3.13,    0.24,    0.0,   -2.0
00:29:25,  964.3,   16.5,   85.4,   -2.47,    1.80,    0.0,   -2.0
00:29:30,  964.3,   16.5,   85.3,   -3.16,    0.17,    0.0,   -2.0
00:29:35,  964.3,   16.5,   85.4,   -2.96,   -2.97,    0.0,   -2.2
00:29:40,  964.3,   16.5,   85.3,   -3.49,    0.86,    0.0,   -2.2