                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/02/06 00:00,  -44.9,  999.0,  -38.0,  -41.9,  -42.4,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 00:10,  -38.9,  -37.4,  -38.4,  -40.3,  -42.2,  999.0,  -47.7,  -53.4,  -45.2,  999.0,  999.0,  -45.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 00:20,  -43.6,  -34.6,  -38.8,  -40.6,  -42.1,  -42.8,  -32.2,  -32.9,  -43.6,  999.0,  999.0,  -40.3,  -46.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 00:30,  -41.2,  -35.5,  -38.5,  -40.5,  -43.4,  -43.4,  999.0,  999.0,  -43.7,  -46.7,  999.0,  -45.2,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.4,  999.0,  999.0
2001/02/06 00:40,  -42.5,  -37.6,  999.0,  -41.5,  -42.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.5,  -46.7,  -48.3,  999.0,  -47.0,  -48.2,  -47.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.6,  -48.6,  -47.9,  -49.3,  -45.5,  999.0,  -47.6,  999.0,  -46.7,  -47.6,  -47.9
2001/02/06 00:50,  -45.0,  -40.2,  -40.1,  -42.7,  -47.0,  -43.4,  999.0,  999.0,  -44.0,  999.0,  999.0,  -46.5,  999.0,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0
2001/02/06 01:00,  999.0,  -39.9,  -41.3,  -43.2,  -44.4,  -43.5,  999.0,  -45.0,  -43.5,  999.0,  999.0,  -46.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 01:10,  -42.1,  -37.0,  -38.8,  -42.0,  -40.9,  -42.5,  999.0,  -46.2,  -44.6,  999.0,  -48.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 01:20,  -41.5,  -36.9,  -38.6,  -41.5,  -42.4,  -43.2,  -40.0,  -42.7,  -44.7,  -47.7,  -44.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 01:30,  -41.2,  -36.5,  -39.2,  -41.3,  -38.4,  -40.6,  -43.4,  -43.0,  -45.3,  999.0,  -45.0,  -45.5,  -46.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 01:40,  -39.8,  -37.1,  -39.7,  -40.0,  -41.5,  999.0,  -45.4,  -44.5,  -46.0,  -48.7,  999.0,  -45.6,  -47.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 01:50,  -42.0,  -36.7,  -39.3,  -41.7,  -42.9,  -42.6,  -44.0,  -44.7,  -45.2,  999.0,  -47.2,  -45.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 02:00,  -41.2,  -35.0,  -36.8,  -35.2,  -39.0,  -39.9,  -44.0,  -42.2,  -44.5,  999.0,  999.0,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 02:10,  -39.5,  -33.5,  -37.3,  -38.7,  -37.8,  -42.5,  -43.8,  -44.5,  -42.8,  999.0,  -43.9,  -44.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 02:20,  -39.9,  -32.8,  -36.1,  -40.3,  -39.9,  999.0,  -39.2,  -45.5,  -41.4,  999.0,  999.0,  -45.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 02:30,  -41.3,  -34.9,  -37.2,  -39.1,  -42.0,  -39.2,  -42.1,  -43.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.2,  999.0,  999.0,  -50.3,  999.0,  -53.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 02:40,  -40.8,  -33.7,  -35.5,  -38.7,  -39.5,  -42.1,  -43.7,  -46.7,  -43.0,  999.0,  -43.7,  -45.2,  -49.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 02:50,  -36.7,  -32.7,  -36.2,  -37.7,  -37.5,  -43.7,  999.0,  -39.3,  -41.9,  -47.5,  -45.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 03:00,  -34.5,  -29.3,  -33.5,  -36.9,  -37.3,  -38.3,  -37.4,  -43.2,  -41.7,  999.0,  -45.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 03:10,  -42.3,  -35.3,  -37.9,  -38.3,  -41.7,  -40.9,  -43.6,  -44.7,  -44.7,  -47.4,  -46.8,  999.0,  -46.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 03:20,  -42.9,  -36.3,  -38.5,  -38.9,  -44.0,  -44.2,  -42.9,  999.0,  -47.8,  999.0,  999.0,  -44.0,  -44.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.0,  -48.0,  -47.6,  -46.6,  -50.1,  999.0,  -48.5,  999.0,  999.0,  -45.9,  -47.5,  999.0,  -48.0,  999.0,  -47.4,  999.0,  -49.1,  999.0,  -47.4,  -47.7,  999.0,  -47.3,  -48.8,  -45.3,  -49.2,  -47.5,  999.0,  -48.3,  -48.1,  999.0,  -45.8,  -47.8,  999.0,  -45.9,  -47.5,  -44.7,  -48.0,  999.0
2001/02/06 03:30,  -39.4,  -35.3,  -40.2,  -40.1,  -45.2,  -42.9,  -44.2,  -46.3,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.8,  -46.3,  999.0,  -49.7,  -46.2,  -48.2,  999.0,  -47.0,  -47.7,  999.0,  -48.6,  -48.6,  999.0,  999.0,  -48.5,  999.0,  -48.1,  999.0,  -49.0,  -48.2,  -49.2,  -47.1,  999.0,  -47.8,  -49.2,  -46.4,  -48.3,  999.0,  -45.3,  999.0,  -49.8,  -49.3
2001/02/06 03:40,  -48.0,  -36.1,  -41.1,  999.0,  -41.2,  -42.3,  -43.9,  -35.0,  -46.5,  -46.6,  999.0,  -45.2,  -47.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.9,  999.0,  -48.5,  -48.0,  999.0,  999.0,  -48.4,  -48.5,  999.0,  -58.1,  999.0,  999.0,  -47.6,  -47.9,  -46.9,  -46.8,  999.0,  -47.1,  -47.3,  -45.2,  999.0,  -48.9,  -47.3,  -46.5,  999.0,  -47.3,  -45.2,  999.0,  999.0
2001/02/06 03:50,  -40.4,  -31.8,  -35.1,  -36.6,  -39.7,  -43.8,  -46.1,  999.0,  -45.7,  999.0,  -46.5,  -47.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.4,  999.0,  -48.1,  999.0,  -46.8,  999.0,  999.0,  -48.8,  -46.9,  999.0,  -48.7,  999.0,  -48.0,  999.0,  -47.2,  -47.9,  999.0,  -47.0,  -47.6,  -47.1,  -46.8,  -49.7
2001/02/06 04:00,  -27.6,  999.0,  -32.8,  -39.5,  -41.8,  -42.5,  999.0,  999.0,  -45.4,  -45.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.1,  999.0,  -46.6,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.9,  999.0,  999.0
2001/02/06 04:10,  999.0,  -36.4,  -41.4,  -41.9,  -43.5,  -44.5,  -45.1,  999.0,  -45.1,  -47.7,  -45.6,  999.0,  -49.5,  999.0,  -48.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 04:20,  -23.1,  -34.8,  -34.8,  -43.2,  -43.8,  -43.9,  -46.5,  999.0,  -47.8,  999.0,  -46.3,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 04:30,  -26.7,  -32.7,  -34.2,  -37.5,  -40.4,  -41.7,  -42.1,  -37.6,  -45.1,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.3,  -48.3,  -46.1,  -47.5,  -47.9,  999.0,  -47.5,  -47.1,  999.0,  -48.5,  -47.6,  -48.5,  -48.3,  -47.6,  -48.4,  -47.1,  -47.4,  -50.5,  -47.8,  -48.6,  -47.0,  -47.9,  -47.9,  -48.9,  -48.0,  -48.0,  999.0,  -47.9,  -48.1,  -47.0,  -46.9,  -47.9,  -48.9,  999.0,  999.0,  -48.6,  -47.5
2001/02/06 04:40,  -28.3,  -17.6,  -21.8,  -24.0,  -26.5,  -27.0,  -28.5,  -31.9,  -34.1,  -35.9,  -33.5,  -36.5,  -36.3,  -38.4,  -39.2,  -38.1,  -42.5,  -34.2,  -36.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  -43.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -48.3,  999.0,  -48.6,  -46.9,  999.0,  -47.6,  -45.6,  999.0,  -48.6,  -48.5,  999.0,  -47.1,  999.0,  -48.7,  999.0,  -47.3,  -48.7,  -45.1,  999.0,  999.0
2001/02/06 04:50,  -26.9,  -23.9,  -29.7,  -29.9,  -34.9,  -37.1,  -38.2,  -36.2,  -39.3,  -34.1,  -41.3,  -41.1,  -39.9,  -36.2,  -41.6,  -37.3,  -39.4,  -39.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 05:00,  -21.3,  -27.3,  -33.7,  -34.5,  -27.3,  -34.6,  -34.5,  -40.9,  -38.4,  -36.2,  -34.8,  -34.6,  -33.4,  -32.3,  -30.9,  -29.5,  -28.5,  -27.6,  -26.9,  -27.3,  -27.6,  -27.8,  -28.4,  -28.3,  -28.7,  -29.1,  -29.4,  -29.7,  -30.0,  -31.1,  -31.6,  -32.3,  -33.0,  -33.6,  -35.2,  -36.1,  -34.7,  -35.3,  -37.6,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 05:10,  -16.4,  -18.8,  -16.6,  -27.2,  -27.1,  -30.7,  -37.6,  -42.8,  -43.8,  -44.9,  999.0,  -45.6,  999.0,  999.0,  -36.9,  -34.6,  -33.1,  -34.8,  -35.4,  -36.7,  999.0,  -35.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -39.8,  999.0,  -39.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2001/02/06 05:20,  -13.0,  -11.1,  -12.5,  -23.0,  -33.7,  -37.1,  -40.5,  -39.6,  -40.1,  999.0,  999.0,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 05:30,  -32.4,  -26.5,  -32.6,  -37.0,  -39.5,  -40.3,  -40.8,  -45.9,  -44.3,  999.0,  999.0,  -46.3,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 05:40,  -28.0,  -30.8,  -32.5,  -38.4,  -41.1,  -39.5,  -42.6,  -43.7,  -43.9,  -45.8,  -48.6,  -46.8,  -44.3,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 05:50,  -24.0,  999.0,  -27.2,  -34.2,  -38.1,  -40.4,  -41.9,  -44.6,  -43.3,  999.0,  -43.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 06:00,  -21.7,  -17.5,  -21.9,  -24.0,  -24.4,  -26.4,  -29.2,  -31.3,  -33.8,  -33.3,  -31.6,  -34.8,  -36.2,  -35.5,  -26.0,  -27.5,  -29.6,  -39.8,  -36.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/06 06:10,  -19.1,   -7.0,   -8.5,  -10.2,  -13.2,  -14.1,  -15.1,  -15.5,  -16.0,  -16.7,  -17.6,  -18.8,  -19.6,  -20.2,  -21.1,  -22.0,  -22.7,  -23.5,  -24.6,  -25.1,  -26.3,  -26.1,  -27.5,  -24.2,  -20.3,  -20.8,  -18.8,  -19.5,  -19.7,  -20.1,  -22.9,  -23.6,  -21.1,  -23.9,  -24.2,  -24.7,  -25.2,  -25.5,  -25.6,  -26.1,  -26.3,  -26.7,  -27.0,  -26.3,  -26.5,  -28.6,  -30.3,  -34.1,  -35.7,  -38.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2001/02/06 06:20,  -12.7,   -0.7,   -3.3,   -5.1,   -6.7,   -7.6,   -8.6,   -9.6,  -10.4,  -11.1,  -11.6,  -12.5,  -13.3,  -14.1,  -14.9,  -15.8,  -16.2,  -16.7,  -17.2,  -17.4,  -17.7,  -18.1,  -18.0,  -18.2,  -18.5,  -18.9,  -19.3,  -19.9,  -20.2,  -20.5,  -21.1,  -21.4,  -21.4,  -22.6,  -22.7,  -23.1,  -24.0,  -24.4,  -25.1,  -25.3,  -24.6,  -23.4,  -22.3,  -22.0,  -24.3,  -26.4,  -27.4,  -29.0,  -30.4,  -33.2,  -35.7,  -37.6,  -39.4,  -42.4,  -42.9,  -42.6,  -43.0,  -46.5
2001/02/06 06:30,  -17.6,   -5.2,   -7.9,  -10.0,  -11.9,  -13.4,  -14.9,  -16.2,  -17.3,  -18.1,  -19.1,  -19.9,  -19.6,  -19.3,  -18.7,  -18.4,  -19.2,  -20.0,  -21.1,  -22.3,  -22.8,  -24.0,  -24.7,  -25.6,  -26.1,  -26.7,  -27.4,  -27.8,  -28.2,  -28.6,  -28.8,  -29.1,  -28.6,  -29.2,  -29.7,  -27.3,  -27.2,  -30.0,  -27.2,  -30.5,  -28.0,  -26.9,  -26.4,  -26.7,  -28.7,  -29.6,  -30.0,  -31.7,  -34.1,  -36.3,  -36.2,  -42.1,  -41.4,  -44.8,  -42.3,  -45.6,  999.0,  -42.6
2001/02/06 06:40,  -18.9,   -6.7,   -9.2,  -11.4,  -13.1,  -14.4,  -15.7,  -16.5,  -16.9,  -17.7,  -18.1,  -18.7,  -19.2,  -19.6,  -20.3,  -20.9,  -21.4,  -21.9,  -22.3,  -23.0,  -23.6,  -24.2,  -24.9,  -25.7,  -26.3,  -27.1,  -27.8,  -28.3,  -28.9,  -28.6,  -29.3,  -30.1,  -31.6,  -32.5,  -32.8,  -33.0,  -34.4,  -35.1,  -35.1,  -35.5,  999.0,  -35.7,  -29.7,  -35.6,  -35.3,  -35.5,  -34.3,  -35.4,  -36.8,  -38.8,  -38.4,  -42.1,  -40.2,  -53.7,  999.0,  999.0,  999.0,  999.0
2001/02/06 06:50,  -17.3,   -5.1,   -7.8,  -10.0,  -11.7,  -13.4,  -14.9,  -16.5,  -17.5,  -18.9,  -20.0,  -21.3,  -22.2,  -23.1,  -24.1,  -25.1,  -26.1,  -26.9,  -27.9,  -28.5,  -29.7,  -30.0,  -30.5,  -30.9,  -31.8,  -32.4,  -34.0,  -35.1,  -35.7,  -34.2,  -35.6,  -36.5,  -37.0,  -38.7,  -37.8,  -37.6,  -36.6,  -36.9,  -36.5,  -36.5,  -35.4,  -34.8,  -32.7,  -32.6,  -31.2,  -31.1,  -32.5,  -34.0,  -34.9,  -37.7,  -39.7,  -37.7,  -39.3,  -44.1,  -41.7,  -43.7,  -47.1,  -48.9
2001/02/06 07:00,  -18.5,   -7.2,   -9.3,   -9.5,  -11.8,  -12.7,  -13.4,  -13.9,  -14.7,  -15.1,  -16.1,  -16.5,  -17.0,  -17.5,  -17.9,  -18.4,  -18.9,  -19.4,  -19.5,  -19.9,  -20.2,  -20.5,  -20.7,  -21.0,  -21.3,  -21.6,  -21.8,  -22.2,  -22.2,  -22.6,  -23.1,  -23.6,  -24.1,  -24.7,  -23.9,  -26.1,  -26.7,  -26.7,  -25.5,  -26.0,  -24.9,  -26.3,  -23.4,  -20.0,  -21.0,  -22.0,  -23.5,  -25.4,  -27.8,  -31.1,  -34.1,  -37.1,  -37.6,  -37.1,  -38.4,  -43.3,  -46.0,  -42.0
2001/02/06 07:10,  -23.2,  -10.8,  -13.3,  -15.2,  -16.6,  -17.8,  -18.6,  -19.5,  -20.5,  -21.3,  -21.9,  -22.4,  -22.9,  -23.3,  -23.6,  -23.8,  -24.4,  -24.8,  -25.0,  -25.3,  -25.7,  -25.9,  -26.3,  -26.6,  -26.8,  -27.5,  -26.9,  -26.9,  -27.2,  -27.4,  -27.6,  -27.6,  -27.5,  -27.4,  -27.6,  -27.6,  -27.6,  -27.6,  -27.0,  -23.5,  -22.9,  -20.4,  -16.2,  -19.1,  -21.1,  -21.3,  -23.2,  -26.1,  -27.6,  -30.2,  -32.1,  -34.6,  -35.5,  -36.2,  -37.3,  -37.5,  -38.0,  -37.9
2001/02/06 07:20,  -27.9,  -15.8,  -18.5,  -20.7,  -22.4,  -23.7,  -24.8,  -25.6,  -26.1,  -26.9,  -27.4,  -27.9,  -28.3,  -28.7,  -28.6,  -29.0,  -29.4,  -30.3,  -30.6,  -30.9,  -31.3,  -31.5,  -31.9,  -31.7,  -31.9,  -31.3,  -32.1,  -31.5,  -31.7,  -32.2,  -32.7,  -32.5,  -32.7,  -32.4,  -32.4,  -32.9,  -32.6,  -31.4,  -33.3,  -30.4,  -29.6,  -22.1,  -25.0,  -25.5,  -25.8,  -28.8,  -31.5,  -33.9,  -34.1,  -36.0,  -36.6,  -36.8,  -37.2,  -37.2,  -37.1,  -37.2,  -36.9,  -37.2
2001/02/06 07:30,  -26.8,  -14.5,  -17.5,  -19.5,  -21.6,  -23.1,  -24.5,  -26.3,  -27.5,  -29.0,  -30.7,  -31.7,  -33.1,  -33.9,  -34.2,  -34.7,  -36.3,  -35.9,  -36.7,  -36.1,  -36.2,  -36.5,  -37.8,  -36.9,  -37.3,  -40.5,  -40.8,  -37.8,  -38.8,  -36.0,  -37.5,  -39.0,  -36.6,  -38.3,  -37.9,  -42.4,  -38.8,  -39.7,  -42.4,  -40.0,  -37.1,  -30.5,  -25.4,  -28.6,  -31.4,  -30.7,  -31.9,  -32.3,  -34.4,  -34.7,  -36.3,  -37.0,  -37.1,  -36.7,  -36.8,  -36.6,  -36.7,  -37.4
2001/02/06 07:40,  -27.1,  -14.9,  -17.2,  -18.9,  -20.3,  -21.5,  -22.4,  -23.5,  -24.3,  -25.1,  -25.8,  -26.4,  -27.1,  -27.4,  -28.0,  -29.0,  -29.4,  -29.9,  -30.2,  -30.5,  -31.0,  -31.2,  -31.2,  -31.2,  -31.2,  -31.6,  -31.3,  -32.3,  -32.6,  -31.3,  -32.2,  -31.8,  -32.9,  -33.2,  -33.8,  -34.0,  -32.8,  -34.5,  -33.0,  -30.5,  -32.2,  -26.9,  -25.0,  -28.9,  -28.7,  -29.0,  -30.8,  -32.6,  -34.1,  -35.2,  -36.0,  -36.4,  -36.7,  -36.7,  -37.1,  -38.6,  -38.9,  -39.5
2001/02/06 07:50,  -27.5,  -15.3,  -17.4,  -18.8,  -20.2,  -21.3,  -22.1,  -22.8,  -23.3,  -24.0,  -24.5,  -25.1,  -25.8,  -26.3,  -27.0,  -27.6,  -28.2,  -29.1,  -29.6,  -29.9,  -30.4,  -30.7,  -31.2,  -31.3,  -31.3,  -31.5,  -31.5,  -31.7,  -32.1,  -32.1,  -32.7,  -32.5,  -32.8,  -33.3,  -33.1,  -33.7,  -34.0,  -34.3,  -33.6,  -32.4,  -30.2,  -15.4,  -18.4,  -22.3,  -26.1,  -28.1,  -30.7,  -33.1,  -34.0,  -35.5,  -37.2,  -37.6,  -36.9,  -37.3,  -37.3,  -37.9,  -38.1,  -37.6