2008/09/22, +9, 136.10,  34.85, 385
00:00:00,  966.4,   18.3,   95.8,    1.34,   -0.57,    0.0, -999.0
00:00:05,  966.4,   18.3,   95.6,    1.60,   -0.11,    0.0, -999.0
00:00:10,  966.4,   18.3,   95.6,    2.54,   -0.54,    0.0, -999.0
00:00:15,  966.4,   18.3,   95.6,    2.04,   -0.47,    0.0, -999.0
00:00:20,  966.4,   18.3,   95.5,    1.26,   -0.88,    0.0, -999.0
00:00:25,  966.4,   18.3,   95.6,    1.44,   -0.49,    0.0, -999.0
00:00:30,  966.4,   18.3,   95.6,    2.02,   -0.82,    0.0, -999.0
00:00:35,  966.4,   18.3,   95.5,    2.48,    0.04,    0.0, -999.0
00:00:40,  966.4,   18.3,   95.6,    1.89,   -0.96,    0.0, -999.0
00:00:45,  966.4,   18.3,   95.5,    1.34,   -1.17,    0.0, -999.0
00:00:50,  966.4,   18.3,   95.4,    1.40,   -0.51,    0.0, -999.0
00:00:55,  966.4,   18.3,   95.3,    0.95,   -0.08,    0.0, -999.0
00:01:00,  966.4,   18.3,   95.7,    1.51,    0.21,    0.0, -999.0
00:01:05,  966.4,   18.3,   95.6,    1.46,   -0.36,    0.0, -999.0
00:01:10,  966.5,   18.3,   95.6,    1.22,   -0.37,    0.0, -999.0
00:01:15,  966.4,   18.3,   95.6,    0.80,   -0.54,    0.0, -999.0
00:01:20,  966.4,   18.3,   95.5,    0.28,   -1.75,    0.0, -999.0
00:01:25,  966.4,   18.3,   95.5,    0.68,   -0.68,    0.0, -999.0
00:01:30,  966.4,   18.3,   95.7,    0.79,   -0.51,    0.0, -999.0
00:01:35,  966.4,   18.3,   95.8,    0.89,   -0.14,    0.0, -999.0
00:01:40,  966.4,   18.3,   95.6,    0.97,   -0.17,    0.0, -999.0
00:01:45,  966.4,   18.3,   95.7,    1.23,   -0.15,    0.0, -999.0
00:01:50,  966.4,   18.3,   95.5,    1.70,   -0.72,    0.0, -999.0
00:01:55,  966.5,   18.3,   95.7,    1.98,   -0.80,    0.0, -999.0
00:02:00,  966.4,   18.3,   95.5,    1.63,   -1.19,    0.0, -999.0
00:02:05,  966.4,   18.3,   95.6,    1.87,   -0.79,    0.0, -999.0
00:02:10,  966.4,   18.3,   95.7,    1.77,   -0.41,    0.0, -999.0
00:02:15,  966.4,   18.3,   95.5,    1.47,   -0.34,    0.0, -999.0
00:02:20,  966.4,   18.3,   95.5,    1.98,   -0.46,    0.0, -999.0
00:02:25,  966.4,   18.3,   95.7,    1.82,   -0.81,    0.0, -999.0
00:02:30,  966.4,   18.3,   95.5,    1.10,   -1.02,    0.0, -999.0
00:02:35,  966.4,   18.3,   95.6,    1.19,   -0.90,    0.0, -999.0
00:02:40,  966.4,   18.3,   95.4,    1.43,   -0.97,    0.0, -999.0
00:02:45,  966.4,   18.3,   95.6,    1.33,   -0.68,    0.0, -999.0
00:02:50,  966.4,   18.3,   95.7,    1.53,   -0.99,    0.0, -999.0
00:02:55,  966.5,   18.3,   95.6,    1.38,   -0.70,    0.0, -999.0
00:03:00,  966.4,   18.3,   95.6,    1.16,   -0.91,    0.0, -999.0
00:03:05,  966.4,   18.3,   95.5,    1.43,   -1.04,    0.0, -999.0
00:03:10,  966.4,   18.3,   95.5,    1.22,   -1.36,    0.0, -999.0
00:03:15,  966.4,   18.3,   95.7,    1.46,   -1.22,    0.0, -999.0
00:03:20,  966.4,   18.3,   95.9,    1.77,   -1.29,    0.0, -999.0
00:03:25,  966.4,   18.3,   95.9,    1.82,   -1.05,    0.0, -999.0
00:03:30,  966.4,   18.3,   95.7,    2.17,   -1.10,    0.0, -999.0
00:03:35,  966.4,   18.3,   95.5,    1.75,   -0.97,    0.0, -999.0
00:03:40,  966.4,   18.3,   95.6,    1.67,   -0.61,    0.0, -999.0
00:03:45,  966.4,   18.3,   95.9,    2.04,   -0.36,    0.0, -999.0
00:03:50,  966.4,   18.3,   96.0,    2.37,   -1.26,    0.0, -999.0
00:03:55,  966.4,   18.3,   95.7,    1.69,   -1.28,    0.0, -999.0
00:04:00,  966.4,   18.3,   95.4,    1.37,   -1.28,    0.0, -999.0
00:04:05,  966.4,   18.3,   95.6,    1.92,   -0.70,    0.0, -999.0
00:04:10,  966.4,   18.3,   95.8,    1.59,   -0.78,    0.0, -999.0
00:04:15,  966.4,   18.3,   95.6,    1.35,   -0.75,    0.0, -999.0
00:04:20,  966.4,   18.3,   95.6,    1.39,   -0.48,    0.0, -999.0
00:04:25,  966.4,   18.3,   95.5,    1.31,   -0.67,    0.0, -999.0
00:04:30,  966.4,   18.3,   95.3,    1.39,   -0.71,    0.0, -999.0
00:04:35,  966.4,   18.3,   95.7,    1.25,   -0.51,    0.0, -999.0
00:04:40,  966.4,   18.3,   95.7,    1.05,   -0.63,    0.0, -999.0
00:04:45,  966.4,   18.3,   95.7,    1.27,   -0.73,    0.0, -999.0
00:04:50,  966.4,   18.3,   95.8,    0.76,   -1.32,    0.0, -999.0
00:04:55,  966.4,   18.3,   95.7,    0.84,   -0.90,    0.0, -999.0
00:05:00,  966.4,   18.3,   95.5,    0.98,   -0.40,    0.0, -999.0
00:05:05,  966.4,   18.3,   95.5,    0.87,   -0.35,    0.0, -999.0
00:05:10,  966.4,   18.3,   95.8,    0.98,   -0.41,    0.0, -999.0
00:05:15,  966.4,   18.3,   95.6,    0.94,   -0.34,    0.0, -999.0
00:05:20,  966.4,   18.3,   95.7,    1.14,   -0.58,    0.0, -999.0
00:05:25,  966.3,   18.3,   95.6,    0.91,   -0.91,    0.0, -999.0
00:05:30,  966.4,   18.3,   95.5,    1.19,   -0.43,    0.0, -999.0
00:05:35,  966.3,   18.3,   95.5,    1.29,   -0.93,    0.0, -999.0
00:05:40,  966.3,   18.3,   95.6,    1.23,   -0.28,    0.0, -999.0
00:05:45,  966.3,   18.3,   95.7,    0.95,   -0.57,    0.0, -999.0
00:05:50,  966.4,   18.3,   95.8,    1.19,   -0.41,    0.0, -999.0
00:05:55,  966.3,   18.3,   95.8,    1.23,   -0.89,    0.0, -999.0
00:06:00,  966.4,   18.3,   95.7,    1.45,   -1.05,    0.0, -999.0
00:06:05,  966.4,   18.3,   95.6,    0.88,   -0.43,    0.0, -999.0
00:06:10,  966.4,   18.3,   95.8,    1.57,   -0.87,    0.0, -999.0
00:06:15,  966.3,   18.3,   95.4,    1.39,   -0.71,    0.0, -999.0
00:06:20,  966.3,   18.3,   95.6,    1.07,   -1.07,    0.0, -999.0
00:06:25,  966.3,   18.3,   95.7,    1.62,   -1.26,    0.0, -999.0
00:06:30,  966.4,   18.3,   95.6,    1.52,   -0.88,    0.0, -999.0
00:06:35,  966.4,   18.3,   95.5,    1.19,   -0.43,    0.0, -999.0
00:06:40,  966.3,   18.3,   95.6,    1.16,   -0.84,    0.0, -999.0
00:06:45,  966.4,   18.3,   95.6,    0.99,   -0.86,    0.0, -999.0
00:06:50,  966.3,   18.3,   95.7,    0.78,   -0.57,    0.0, -999.0
00:06:55,  966.4,   18.3,   95.6,    0.92,   -0.60,    0.0, -999.0
00:07:00,  966.4,   18.3,   95.6,    1.04,   -0.70,    0.0, -999.0
00:07:05,  966.3,   18.3,   95.7,    0.84,   -0.90,    0.0, -999.0
00:07:10,  966.4,   18.3,   95.7,    0.77,   -1.06,    0.0, -999.0
00:07:15,  966.3,   18.3,   95.6,    0.69,   -0.82,    0.0, -999.0
00:07:20,  966.4,   18.3,   95.6,    1.42,   -1.19,    0.0, -999.0
00:07:25,  966.4,   18.3,   95.6,    1.08,   -0.65,    0.0, -999.0
00:07:30,  966.4,   18.3,   95.5,    1.12,   -0.52,    0.0, -999.0
00:07:35,  966.3,   18.3,   95.6,    0.88,   -0.49,    0.0, -999.0
00:07:40,  966.3,   18.3,   95.4,    1.05,   -0.24,    0.0, -999.0
00:07:45,  966.3,   18.3,   95.4,    1.11,   -0.22,    0.0, -999.0
00:07:50,  966.3,   18.3,   95.5,    1.45,   -0.36,    0.0, -999.0
00:07:55,  966.4,   18.3,   95.6,    1.39,   -0.51,    0.0, -999.0
00:08:00,  966.3,   18.3,   95.3,    1.09,   -0.55,    0.0, -999.0
00:08:05,  966.4,   18.3,   95.6,    1.35,   -0.60,    0.0, -999.0
00:08:10,  966.3,   18.3,   96.0,    1.44,   -0.52,    0.0, -999.0
00:08:15,  966.3,   18.3,   95.5,    1.33,   -0.33,    0.0, -999.0
00:08:20,  966.4,   18.3,   95.7,    1.56,   -0.90,    0.0, -999.0
00:08:25,  966.3,   18.3,   95.9,    1.57,   -0.87,    0.0, -999.0
00:08:30,  966.3,   18.3,   95.4,    1.71,   -0.43,    0.0, -999.0
00:08:35,  966.3,   18.3,   95.6,    1.38,   -0.61,    0.0, -999.0
00:08:40,  966.3,   18.3,   95.4,    1.16,   -0.98,    0.0, -999.0
00:08:45,  966.3,   18.3,   95.3,    0.80,   -0.96,    0.0, -999.0
00:08:50,  966.3,   18.3,   95.9,    0.29,   -0.89,    0.0, -999.0
00:08:55,  966.3,   18.3,   95.6,    0.26,   -1.24,    0.0, -999.0
00:09:00,  966.3,   18.3,   95.7,    0.16,   -1.81,    0.0, -999.0
00:09:05,  966.3,   18.3,   95.6,    0.33,   -1.25,    0.0, -999.0
00:09:10,  966.3,   18.3,   95.7,    1.16,   -0.70,    0.0, -999.0
00:09:15,  966.3,   18.3,   95.4,    1.04,   -0.68,    0.0, -999.0
00:09:20,  966.3,   18.3,   95.5,    1.32,   -0.96,    0.0, -999.0
00:09:25,  966.3,   18.3,   95.8,    1.50,   -1.09,    0.0, -999.0
00:09:30,  966.3,   18.3,   95.3,    2.08,   -0.40,    0.0, -999.0
00:09:35,  966.3,   18.3,   95.5,    2.20,   -0.12,    0.0, -999.0
00:09:40,  966.3,   18.3,   95.6,    1.76,   -0.12,    0.0, -999.0
00:09:45,  966.3,   18.3,   95.5,    1.88,   -0.58,    0.0, -999.0
00:09:50,  966.3,   18.3,   95.4,    1.95,   -0.41,    0.0, -999.0
00:09:55,  966.3,   18.3,   95.6,    2.70,   -0.28,    0.0, -999.0
00:10:00,  966.3,   18.3,   95.6,    1.95,   -0.99,    0.0, -999.0
00:10:05,  966.3,   18.3,   95.6,    1.48,   -1.59,    0.0, -999.0
00:10:10,  966.3,   18.3,   95.6,    1.91,   -2.05,    0.0, -999.0
00:10:15,  966.3,   18.3,   95.6,    1.48,   -2.37,    0.0, -999.0
00:10:20,  966.3,   18.3,   95.6,    1.14,   -2.14,    0.0, -999.0
00:10:25,  966.3,   18.3,   95.6,    1.35,   -1.25,    0.0, -999.0
00:10:30,  966.3,   18.3,   95.6,    0.96,   -0.86,    0.0, -999.0
00:10:35,  966.2,   18.3,   95.9,    1.14,   -0.63,    0.0, -999.0
00:10:40,  966.3,   18.3,   95.6,    1.64,   -1.07,    0.0, -999.0
00:10:45,  966.3,   18.3,   95.6,    1.97,   -0.80,    0.0, -999.0
00:10:50,  966.3,   18.3,   95.7,    1.82,   -0.73,    0.0, -999.0
00:10:55,  966.2,   18.3,   95.7,    1.11,   -0.96,    0.0, -999.0
00:11:00,  966.3,   18.3,   95.6,    1.24,   -0.90,    0.0, -999.0
00:11:05,  966.3,   18.3,   95.5,    1.29,   -0.87,    0.0, -999.0
00:11:10,  966.3,   18.3,   95.4,    1.73,   -1.00,    0.0, -999.0
00:11:15,  966.3,   18.3,   95.6,    1.16,   -0.97,    0.0, -999.0
00:11:20,  966.3,   18.3,   95.5,    1.02,   -0.69,    0.0, -999.0
00:11:25,  966.3,   18.3,   95.6,    1.20,   -0.48,    0.0, -999.0
00:11:30,  966.3,   18.3,   95.6,    1.20,   -0.28,    0.0, -999.0
00:11:35,  966.3,   18.3,   95.6,    1.06,   -0.69,    0.0, -999.0
00:11:40,  966.3,   18.3,   95.6,    1.21,   -1.54,    0.0, -999.0
00:11:45,  966.3,   18.3,   95.7,    1.46,   -1.06,    0.0, -999.0
00:11:50,  966.3,   18.3,   95.6,    1.71,   -0.69,    0.0, -999.0
00:11:55,  966.3,   18.3,   95.9,    1.47,   -1.37,    0.0, -999.0
00:12:00,  966.3,   18.3,   95.7,    1.84,   -1.60,    0.0, -999.0
00:12:05,  966.3,   18.3,   95.7,    2.36,   -1.72,    0.0, -999.0
00:12:10,  966.3,   18.3,   95.5,    2.77,   -1.12,    0.0, -999.0
00:12:15,  966.3,   18.3,   95.3,    3.17,   -1.41,    0.0, -999.0
00:12:20,  966.3,   18.3,   95.5,    3.01,   -1.47,    0.0, -999.0
00:12:25,  966.3,   18.3,   95.8,    2.75,   -1.17,    0.0, -999.0
00:12:30,  966.3,   18.3,   95.6,    1.87,   -1.12,    0.0, -999.0
00:12:35,  966.4,   18.3,   95.5,    1.71,   -0.98,    0.0, -999.0
00:12:40,  966.3,   18.3,   95.5,    1.67,   -0.67,    0.0, -999.0
00:12:45,  966.4,   18.3,   96.0,    1.74,   -1.13,    0.0, -999.0
00:12:50,  966.3,   18.3,   95.5,    1.49,   -1.30,    0.0, -999.0
00:12:55,  966.3,   18.3,   95.6,    2.27,   -1.97,    0.0, -999.0
00:13:00,  966.4,   18.3,   95.5,    1.66,   -1.78,    0.0, -999.0
00:13:05,  966.4,   18.3,   95.5,    1.55,   -1.60,    0.0, -999.0
00:13:10,  966.3,   18.3,   95.5,    1.30,   -1.55,    0.0, -999.0
00:13:15,  966.4,   18.3,   95.5,    1.48,   -1.08,    0.0, -999.0
00:13:20,  966.3,   18.3,   95.5,    1.55,   -1.01,    0.0, -999.0
00:13:25,  966.3,   18.3,   95.8,    1.30,   -1.73,    0.0, -999.0
00:13:30,  966.4,   18.3,   95.5,    1.90,   -1.90,    0.0, -999.0
00:13:35,  966.3,   18.3,   95.3,    1.28,   -1.69,    0.0, -999.0
00:13:40,  966.3,   18.3,   95.4,    1.34,   -1.72,    0.0, -999.0
00:13:45,  966.3,   18.3,   95.7,    1.24,   -1.59,    0.0, -999.0
00:13:50,  966.3,   18.3,   95.7,    1.24,   -0.45,    0.0, -999.0
00:13:55,  966.4,   18.3,   95.7,    1.20,   -0.53,    0.0, -999.0
00:14:00,  966.4,   18.3,   95.8,    0.75,   -0.58,    0.0, -999.0
00:14:05,  966.3,   18.3,   95.6,    0.57,   -0.67,    0.0, -999.0
00:14:10,  966.4,   18.3,   96.0,    0.85,   -0.34,    0.0, -999.0
00:14:15,  966.3,   18.3,   95.6,    0.73,   -0.57,    0.0, -999.0
00:14:20,  966.3,   18.3,   95.5,    0.85,   -0.47,    0.0, -999.0
00:14:25,  966.4,   18.3,   95.7,    0.91,   -0.85,    0.0, -999.0
00:14:30,  966.4,   18.3,   95.6,    0.83,   -1.14,    0.0, -999.0
00:14:35,  966.4,   18.3,   95.6,    0.71,   -1.28,    0.0, -999.0
00:14:40,  966.4,   18.3,   95.5,    0.76,   -0.97,    0.0, -999.0
00:14:45,  966.3,   18.3,   95.8,    0.55,   -0.75,    0.0, -999.0
00:14:50,  966.4,   18.3,   95.5,    0.58,   -0.77,    0.0, -999.0
00:14:55,  966.4,   18.3,   95.6,    0.74,   -0.30,    0.0, -999.0
00:15:00,  966.3,   18.3,   95.7,    0.60,   -0.52,    0.0, -999.0
00:15:05,  966.3,   18.3,   95.6,    0.63,   -0.53,    0.0, -999.0
00:15:10,  966.4,   18.3,   95.4,    0.54,   -0.60,    0.0, -999.0
00:15:15,  966.4,   18.3,   95.7,    0.69,   -1.02,    0.0, -999.0
00:15:20,  966.4,   18.3,   95.7,    1.19,   -1.32,    0.0, -999.0
00:15:25,  966.4,   18.3,   95.7,    1.03,   -1.53,    0.0, -999.0
00:15:30,  966.3,   18.3,   95.7,    1.92,   -2.29,    0.0, -999.0
00:15:35,  966.4,   18.3,   95.6,    0.81,   -2.64,    0.0, -999.0
00:15:40,  966.4,   18.3,   95.6,    1.22,   -1.56,    0.0, -999.0
00:15:45,  966.4,   18.3,   95.6,    1.06,   -1.92,    0.0, -999.0
00:15:50,  966.4,   18.3,   95.6,    1.55,   -1.98,    0.0, -999.0
00:15:55,  966.4,   18.3,   95.6,    1.20,   -1.34,    0.0, -999.0
00:16:00,  966.4,   18.3,   95.5,    0.89,   -0.95,    0.0, -999.0
00:16:05,  966.4,   18.3,   95.6,    0.76,   -1.04,    0.0, -999.0
00:16:10,  966.4,   18.3,   95.7,    0.96,   -1.96,    0.0, -999.0
00:16:15,  966.4,   18.3,   95.5,    1.20,   -1.59,    0.0, -999.0
00:16:20,  966.4,   18.3,   95.4,    0.57,   -1.48,    0.0, -999.0
00:16:25,  966.4,   18.3,   95.9,    0.46,   -1.15,    0.0, -999.0
00:16:30,  966.4,   18.3,   95.6,    1.02,   -1.09,    0.0, -999.0
00:16:35,  966.4,   18.3,   95.6,    0.79,   -1.62,    0.0, -999.0
00:16:40,  966.5,   18.3,   95.7,    1.37,   -1.19,    0.0, -999.0
00:16:45,  966.4,   18.3,   95.6,    1.25,   -0.91,    0.0, -999.0
00:16:50,  966.4,   18.4,   95.6,    1.34,   -0.77,    0.0, -999.0
00:16:55,  966.4,   18.4,   95.7,    1.21,   -1.30,    0.0, -999.0
00:17:00,  966.5,   18.4,   95.7,    1.50,   -1.09,    0.0, -999.0
00:17:05,  966.5,   18.4,   95.6,    1.80,   -1.35,    0.0, -999.0
00:17:10,  966.4,   18.3,   95.8,    1.86,   -0.95,    0.0, -999.0
00:17:15,  966.4,   18.4,   95.6,    0.36,   -1.46,    0.0, -999.0
00:17:20,  966.4,   18.4,   95.6,    1.36,   -2.02,    0.0, -999.0
00:17:25,  966.5,   18.4,   95.6,    0.53,   -2.13,    0.0, -999.0
00:17:30,  966.5,   18.4,   95.7,    0.83,   -3.09,    0.0, -999.0
00:17:35,  966.4,   18.3,   96.0,    1.61,   -1.79,    0.0, -999.0
00:17:40,  966.4,   18.3,   95.7,    0.91,   -0.88,    0.0, -999.0
00:17:45,  966.4,   18.3,   95.6,    0.31,   -0.74,    0.0, -999.0
00:17:50,  966.4,   18.3,   95.8,    0.11,   -0.81,    0.0, -999.0
00:17:55,  966.4,   18.3,   95.7,    0.53,   -1.13,    0.0, -999.0
00:18:00,  966.4,   18.3,   95.5,    0.61,   -1.15,    0.0, -999.0
00:18:05,  966.4,   18.3,   95.4,    1.01,   -0.37,    0.0, -999.0
00:18:10,  966.4,   18.3,   95.5,    0.84,   -0.90,    0.0, -999.0
00:18:15,  966.5,   18.3,   95.5,    0.79,   -1.01,    0.0, -999.0
00:18:20,  966.4,   18.3,   95.6,    1.08,   -0.70,    0.0, -999.0
00:18:25,  966.5,   18.3,   95.7,    0.37,   -0.91,    0.0, -999.0
00:18:30,  966.4,   18.3,   95.7,    1.15,   -0.59,    0.0, -999.0
00:18:35,  966.4,   18.3,   95.6,    1.52,   -0.91,    0.0, -999.0
00:18:40,  966.5,   18.3,   95.6,    1.57,   -0.87,    0.0, -999.0
00:18:45,  966.5,   18.3,   95.7,    1.65,   -1.38,    0.0, -999.0
00:18:50,  966.5,   18.3,   95.6,    1.65,   -1.39,    0.0, -999.0
00:18:55,  966.4,   18.3,   95.6,    1.27,   -1.52,    0.0, -999.0
00:19:00,  966.5,   18.3,   95.6,    2.06,   -1.24,    0.0, -999.0
00:19:05,  966.5,   18.3,   95.7,    2.34,   -1.14,    0.0, -999.0
00:19:10,  966.5,   18.3,   95.4,    2.02,   -0.62,    0.0, -999.0
00:19:15,  966.5,   18.3,   95.5,    1.95,   -0.83,    0.0, -999.0
00:19:20,  966.4,   18.3,   95.7,    1.88,   -1.08,    0.0, -999.0
00:19:25,  966.5,   18.3,   95.6,    2.51,   -1.12,    0.0, -999.0
00:19:30,  966.5,   18.3,   95.3,    2.44,   -1.04,    0.0, -999.0
00:19:35,  966.5,   18.3,   95.6,    2.17,    0.42,    0.0, -999.0
00:19:40,  966.5,   18.3,   95.6,    2.60,   -0.46,    0.0, -999.0
00:19:45,  966.5,   18.3,   95.4,    1.03,   -0.75,    0.0, -999.0
00:19:50,  966.5,   18.3,   95.8,    1.18,   -1.40,    0.0, -999.0
00:19:55,  966.5,   18.3,   95.6,    3.41,   -1.04,    0.0, -999.0
00:20:00,  966.5,   18.3,   95.5,    3.09,   -1.25,    0.0, -999.0
00:20:05,  966.5,   18.3,   95.6,    2.66,   -1.36,    0.0, -999.0
00:20:10,  966.5,   18.3,   95.8,    2.63,   -1.52,    0.0, -999.0
00:20:15,  966.4,   18.3,   95.6,    1.84,    0.00,    0.0, -999.0
00:20:20,  966.4,   18.3,   95.6,    1.02,   -1.06,    0.0, -999.0
00:20:25,  966.5,   18.3,   95.5,    1.24,   -1.33,    0.0, -999.0
00:20:30,  966.5,   18.3,   95.5,    1.08,   -1.12,    0.0, -999.0
00:20:35,  966.5,   18.3,   95.5,    0.67,   -1.08,    0.0, -999.0
00:20:40,  966.5,   18.3,   95.6,    0.73,   -0.64,    0.0, -999.0
00:20:45,  966.4,   18.3,   95.9,    1.37,   -1.19,    0.0, -999.0
00:20:50,  966.5,   18.3,   95.6,    1.28,   -0.83,    0.0, -999.0
00:20:55,  966.5,   18.3,   95.9,    1.29,   -0.87,    0.0, -999.0
00:21:00,  966.5,   18.3,   95.6,    1.26,   -0.04,    0.0, -999.0
00:21:05,  966.5,   18.3,   95.6,    1.20,   -0.19,    0.0, -999.0
00:21:10,  966.5,   18.3,   95.8,    0.75,   -0.33,    0.0, -999.0
00:21:15,  966.5,   18.3,   95.5,    0.94,   -0.32,    0.0, -999.0
00:21:20,  966.5,   18.3,   95.8,    1.06,   -0.06,    0.0, -999.0
00:21:25,  966.5,   18.3,   95.7,    0.39,   -0.83,    0.0, -999.0
00:21:30,  966.6,   18.3,   95.6,   -0.08,   -0.47,    0.0, -999.0
00:21:35,  966.6,   18.3,   95.6,    0.21,   -0.28,    0.0, -999.0
00:21:40,  966.6,   18.3,   95.8,    0.01,    0.00,    0.0, -999.0
00:21:45,  966.5,   18.3,   95.6,    0.11,   -0.26,    0.0, -999.0
00:21:50,  966.6,   18.3,   95.7,   -0.26,   -0.04,    0.0, -999.0
00:21:55,  966.5,   18.3,   95.5,    0.27,   -0.07,    0.0, -999.0
00:22:00,  966.5,   18.3,   95.7,    0.00,   -0.00,    0.0, -999.0
00:22:05,  966.6,   18.3,   95.6,    0.05,   -0.02,    0.0, -999.0
00:22:10,  966.5,   18.3,   95.6,    0.02,    0.01,    0.0, -999.0
00:22:15,  966.6,   18.3,   95.8,    0.29,   -0.15,    0.0, -999.0
00:22:20,  966.5,   18.3,   95.6,    0.77,   -0.56,    0.0, -999.0
00:22:25,  966.6,   18.3,   95.7,    0.88,   -0.69,    0.0, -999.0
00:22:30,  966.5,   18.3,   95.6,    0.94,   -0.81,    0.0, -999.0
00:22:35,  966.5,   18.3,   95.6,    0.78,   -0.22,    0.0, -999.0
00:22:40,  966.6,   18.3,   95.7,    1.10,   -0.63,    0.0, -999.0
00:22:45,  966.6,   18.3,   95.5,    1.51,   -0.27,    0.0, -999.0
00:22:50,  966.6,   18.4,   95.6,    1.91,   -0.66,    0.0, -999.0
00:22:55,  966.6,   18.4,   95.5,    1.82,   -0.81,    0.0, -999.0
00:23:00,  966.6,   18.3,   95.5,    1.23,   -1.57,    0.0, -999.0
00:23:05,  966.6,   18.4,   95.7,    2.02,   -0.94,    0.0, -999.0
00:23:10,  966.5,   18.4,   95.6,    1.98,   -0.92,    0.0, -999.0
00:23:15,  966.6,   18.3,   95.6,    0.87,   -1.29,    0.0, -999.0
00:23:20,  966.6,   18.4,   95.7,    1.46,   -1.06,    0.0, -999.0
00:23:25,  966.5,   18.4,   95.5,    2.03,   -0.86,    0.0, -999.0
00:23:30,  966.6,   18.3,   95.7,    1.59,   -1.38,    0.0, -999.0
00:23:35,  966.6,   18.4,   95.7,    1.09,   -1.39,    0.0, -999.0
00:23:40,  966.6,   18.4,   95.7,    0.85,   -1.59,    0.0, -999.0
00:23:45,  966.6,   18.4,   95.6,    0.39,   -1.21,    0.0, -999.0
00:23:50,  966.6,   18.4,   95.7,    0.72,   -0.62,    0.0, -999.0
00:23:55,  966.6,   18.4,   95.7,    1.23,   -0.15,    0.0, -999.0
00:24:00,  966.5,   18.4,   95.9,    1.49,   -0.26,    0.0, -999.0
00:24:05,  966.5,   18.4,   95.8,    1.39,   -0.59,    0.0, -999.0
00:24:10,  966.6,   18.4,   95.7,    1.46,   -1.10,    0.0, -999.0
00:24:15,  966.6,   18.4,   95.7,    1.49,   -1.08,    0.0, -999.0
00:24:20,  966.6,   18.4,   95.8,    1.32,   -1.41,    0.0, -999.0
00:24:25,  966.5,   18.4,   95.4,    1.21,   -0.88,    0.0, -999.0
00:24:30,  966.5,   18.4,   95.5,    1.04,   -0.75,    0.0, -999.0
00:24:35,  966.6,   18.4,   95.5,    1.78,   -0.35,    0.0, -999.0
00:24:40,  966.5,   18.3,   95.6,    1.20,   -0.87,    0.0, -999.0
00:24:45,  966.5,   18.3,   95.6,    1.20,   -0.48,    0.0, -999.0
00:24:50,  966.5,   18.3,   95.7,    1.30,   -0.09,    0.0, -999.0
00:24:55,  966.5,   18.3,   95.7,    2.00,   -0.69,    0.0, -999.0
00:25:00,  966.6,   18.3,   95.5,    2.57,   -1.25,    0.0, -999.0
00:25:05,  966.5,   18.4,   95.5,    1.97,   -1.65,    0.0, -999.0
00:25:10,  966.6,   18.4,   95.9,    2.76,   -1.59,    0.0, -999.0
00:25:15,  966.5,   18.4,   95.8,    1.03,   -2.21,    0.0, -999.0
00:25:20,  966.6,   18.4,   95.6,    1.18,   -2.13,    0.0, -999.0
00:25:25,  966.5,   18.4,   95.6,    2.36,   -1.20,    0.0, -999.0
00:25:30,  966.6,   18.4,   95.6,    1.77,   -1.11,    0.0, -999.0
00:25:35,  966.6,   18.4,   95.6,    2.11,   -0.37,    0.0, -999.0
00:25:40,  966.5,   18.4,   95.8,    2.71,    0.00,    0.0, -999.0
00:25:45,  966.5,   18.4,   95.7,    2.56,   -0.93,    0.0, -999.0
00:25:50,  966.5,   18.4,   95.5,    1.34,   -1.71,    0.0, -999.0
00:25:55,  966.6,   18.4,   95.5,    1.74,   -0.40,    0.0, -999.0
00:26:00,  966.6,   18.4,   95.7,    2.92,    0.36,    0.0, -999.0
00:26:05,  966.6,   18.4,   95.8,    2.46,   -0.75,    0.0, -999.0
00:26:10,  966.6,   18.4,   95.5,    1.68,   -0.97,    0.0, -999.0
00:26:15,  966.5,   18.4,   95.8,    2.78,    0.75,    0.0, -999.0
00:26:20,  966.5,   18.4,   95.5,    1.95,   -0.49,    0.0, -999.0
00:26:25,  966.5,   18.4,   95.6,    1.81,    0.00,    0.0, -999.0
00:26:30,  966.5,   18.4,   95.9,    1.96,   -0.45,    0.0, -999.0
00:26:35,  966.6,   18.4,   95.7,    1.42,   -0.60,    0.0, -999.0
00:26:40,  966.6,   18.4,   95.6,    1.12,   -0.50,    0.0, -999.0
00:26:45,  966.6,   18.4,   95.6,    0.91,   -0.21,    0.0, -999.0
00:26:50,  966.6,   18.4,   96.2,    0.76,   -0.64,    0.0, -999.0
00:26:55,  966.5,   18.4,   95.6,    1.22,   -0.89,    0.0, -999.0
00:27:00,  966.5,   18.4,   95.6,    1.30,   -0.75,    0.0, -999.0
00:27:05,  966.5,   18.4,   95.7,    1.13,   -0.94,    0.0, -999.0
00:27:10,  966.6,   18.4,   95.6,    0.72,   -0.60,    0.0, -999.0
00:27:15,  966.5,   18.4,   95.9,    0.57,   -0.68,    0.0, -999.0
00:27:20,  966.5,   18.4,   95.6,    0.47,   -1.45,    0.0, -999.0
00:27:25,  966.6,   18.4,   95.5,    0.48,   -1.18,    0.0, -999.0
00:27:30,  966.5,   18.4,   95.9,    0.79,   -1.02,    0.0, -999.0
00:27:35,  966.5,   18.4,   95.5,    0.31,   -0.95,    0.0, -999.0
00:27:40,  966.5,   18.4,   95.7,    0.71,   -0.69,    0.0, -999.0
00:27:45,  966.6,   18.4,   95.9,    1.07,   -1.04,    0.0, -999.0
00:27:50,  966.5,   18.4,   95.5,    1.45,   -0.42,    0.0, -999.0
00:27:55,  966.5,   18.4,   95.6,    1.16,   -0.52,    0.0, -999.0
00:28:00,  966.6,   18.4,   95.7,    1.08,   -1.16,    0.0, -999.0
00:28:05,  966.6,   18.4,   95.6,    1.69,   -1.37,    0.0, -999.0
00:28:10,  966.5,   18.4,   95.7,    2.52,   -2.35,    0.0, -999.0
00:28:15,  966.5,   18.4,   95.7,    3.59,   -2.16,    0.0, -999.0
00:28:20,  966.5,   18.4,   95.6,    2.63,   -2.54,    0.0, -999.0
00:28:25,  966.5,   18.4,   95.4,    3.72,   -2.33,    0.0, -999.0
00:28:30,  966.5,   18.4,   95.7,    4.14,   -2.59,    0.0, -999.0
00:28:35,  966.5,   18.4,   95.4,    3.90,   -1.74,    0.0, -999.0
00:28:40,  966.6,   18.4,   95.7,    2.97,   -1.79,    0.0, -999.0
00:28:45,  966.5,   18.4,   95.9,    3.39,   -0.78,    0.0, -999.0
00:28:50,  966.6,   18.4,   95.7,    3.69,   -0.65,    0.0, -999.0
00:28:55,  966.5,   18.4,   95.5,    3.04,   -0.70,    0.0, -999.0
00:29:00,  966.5,   18.4,   95.6,    2.01,   -1.46,    0.0, -999.0
00:29:05,  966.6,   18.4,   95.9,    2.12,   -1.72,    0.0, -999.0
00:29:10,  966.5,   18.4,   95.5,    1.76,   -1.28,    0.0, -999.0
00:29:15,  966.5,   18.4,   95.7,    1.85,   -0.67,    0.0, -999.0
00:29:20,  966.6,   18.4,   95.6,    2.97,   -1.79,    0.0, -999.0
00:29:25,  966.6,   18.4,   95.6,    2.32,   -1.28,    0.0, -999.0
00:29:30,  966.6,   18.4,   95.8,    2.08,   -0.72,    0.0, -999.0
00:29:35,  966.5,   18.4,   95.4,    1.74,   -0.85,    0.0, -999.0
00:29:40,  966.6,   18.4,   95.6,    1.38,   -1.16,    0.0, -999.0