                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:10,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,    0.8,  999.0,    0.8,    0.7,    0.7,    0.6,    0.6,  999.0,  999.0,    0.1,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:20,  999.0,  999.0,    0.5,    0.5,  999.0,    1.1,    0.8,  999.0,  999.0,    0.7,    0.6,    0.6,  999.0,  999.0,    0.7,    0.7,  999.0,    1.4,    0.7,  999.0,    0.8,  999.0,  999.0,    1.1,    1.0,    1.2,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:30,  999.0,    0.7,    0.5,    0.4,  999.0,  999.0,    0.9,    1.0,    1.0,    0.9,    0.7,    0.7,  999.0,    0.6,    0.7,    0.7,    0.5,  999.0,    0.4,    1.4,  999.0,  999.0,  999.0,    1.0,    0.9,    1.4,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:40,    0.6,    0.6,    0.4,  999.0,    0.5,    0.6,    1.1,    1.0,    0.9,    1.0,    0.8,    0.7,    0.6,    0.6,    0.6,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,    0.4,  999.0,    1.2,    1.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 00:50,    0.5,    0.9,  999.0,  999.0,    0.4,    0.5,    0.6,  999.0,    0.9,    1.0,    0.9,    0.5,    0.6,    0.7,  999.0,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:00,    0.9,    0.5,    0.5,  999.0,    0.4,    0.5,    0.5,    0.6,    0.8,    0.7,    0.7,    0.7,    0.6,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:10,    0.7,    0.5,    0.5,    0.4,  999.0,    0.5,    0.5,    0.6,    0.7,    0.8,    0.8,    0.6,    0.7,    0.5,    0.8,    0.5,    1.0,    0.9,  999.0,  999.0,  999.0,    0.8,    0.8,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:20,    1.0,    0.5,    0.7,    0.4,    0.4,    0.5,    0.6,    0.6,    0.6,    0.9,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.7,  999.0,  999.0,  999.0,    0.8,    1.1,    0.9,    1.0,    1.2,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:30,    0.6,    0.5,    0.4,    0.5,    0.5,  999.0,    0.9,  999.0,    0.8,    0.5,    0.8,    0.5,    0.6,    0.6,    1.1,    0.6,    0.9,    0.8,  999.0,  999.0,    0.5,    1.0,  999.0,    1.0,    1.0,    0.8,    0.4,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:40,    0.6,    0.7,    0.5,  999.0,    0.5,    1.2,    1.1,    1.2,    0.9,    0.6,    0.9,    1.1,    0.5,    0.8,    1.1,    0.6,    0.9,    0.6,  999.0,    1.2,    1.0,    0.9,    1.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 01:50,    0.7,    0.5,    0.5,  999.0,    0.5,    1.3,    1.1,    1.0,    1.1,    0.6,    0.7,    0.7,    0.5,  999.0,    0.6,    0.6,    0.9,    0.9,  999.0,    1.1,    1.0,    1.0,  999.0,    1.0,    1.2,  999.0,    0.6,  999.0,  999.0,    1.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:00,    1.3,    0.3,    0.5,    0.4,    0.5,    1.0,    1.1,    0.9,    0.9,    0.8,    0.8,    0.6,  999.0,    0.7,    0.7,    0.7,  999.0,    0.5,  999.0,    1.1,  999.0,    1.5,    1.1,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:10,    0.7,    0.5,    0.4,    0.4,    0.5,  999.0,    1.0,    1.0,    1.2,    0.8,    1.1,    0.7,    0.6,    0.4,    1.2,    0.8,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:20,    0.6,    0.5,    0.5,    0.4,    0.5,  999.0,  999.0,    1.2,    0.7,    0.7,    1.1,  999.0,    0.5,    0.5,    0.5,    0.9,    1.2,    0.7,  999.0,    0.9,    1.0,    1.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    1.4,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:30,    0.8,    0.7,    0.5,    0.5,    0.5,    0.4,    0.6,    0.8,    0.6,    0.8,    1.0,    0.5,    0.6,  999.0,    0.5,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.2,    1.1,    1.2,    1.4,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:40,    1.0,    0.5,    0.4,    0.5,    0.4,    0.4,    0.5,    0.6,    0.6,    0.6,    1.0,  999.0,    0.6,  999.0,    0.6,    0.7,    0.8,    0.9,  999.0,    0.9,    1.1,    1.1,    0.6,    0.9,  999.0,  999.0,    1.2,    1.2,    1.0,    1.0,    0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 02:50,    0.9,    0.5,    0.4,    0.4,    0.5,  999.0,    0.5,    0.7,    0.7,    0.7,    0.9,    0.5,    0.5,  999.0,    0.8,    0.6,    0.8,  999.0,    0.9,  999.0,    0.9,  999.0,    0.6,  999.0,  999.0,    1.1,  999.0,  999.0,    1.2,    1.1,    1.2,    1.3,    1.2,    1.3,    1.0,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:00,    0.7,    0.6,    0.5,    0.4,    0.4,    0.4,  999.0,    1.0,    0.8,    0.8,    1.0,    0.8,    0.6,    1.2,    0.6,  999.0,    0.8,  999.0,  999.0,  999.0,    1.0,    1.1,  999.0,  999.0,  999.0,    1.2,  999.0,    0.8,    1.0,    1.1,    1.4,    1.4,    1.2,    1.1,    1.3,    1.3,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:10,    0.8,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,    0.9,    1.1,    0.9,    1.3,    0.5,    0.5,    0.5,    0.9,    0.6,    0.8,    1.0,    0.5,    1.0,    1.1,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.3,    1.6,    1.5,    1.3,    1.2,    1.2,    1.3,    1.4,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:20,    0.6,    0.6,    0.6,    0.4,    0.4,    0.4,    0.5,    0.9,    0.5,    0.6,    0.8,    0.9,  999.0,  999.0,  999.0,    0.6,  999.0,    0.7,    1.1,    1.0,    1.2,  999.0,    0.9,    0.9,    1.0,    0.6,    0.9,    1.3,    1.2,    1.3,    1.2,    1.2,    1.3,    1.1,    1.2,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:30,  999.0,    0.8,    0.5,    0.5,    0.6,    0.7,    0.5,    0.5,    0.6,    0.5,    0.5,    0.6,    1.1,  999.0,    0.5,    0.7,    0.7,    0.9,    1.3,    1.4,    1.3,    1.8,    1.4,    1.8,    1.2,    1.3,    1.1,    1.2,    1.1,    1.2,    1.2,    1.2,    1.3,    1.4,    1.4,    1.6,    1.8,    1.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:40,    0.5,    0.6,    0.6,    0.8,    0.4,    0.5,    0.6,    0.6,    0.5,    0.9,    0.9,    0.7,    1.1,  999.0,    1.0,    0.8,    1.5,    1.2,    1.1,    1.3,    1.2,    1.3,    1.5,    1.4,    1.2,    1.1,    1.1,    1.1,    1.2,    1.2,    1.3,    1.3,    1.4,    1.5,    1.7,    1.7,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 03:50,    0.7,    0.5,    0.7,    0.4,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,    1.3,  999.0,    0.7,    0.4,  999.0,  999.0,    0.4,    1.0,    0.9,    1.1,    1.3,    1.4,    1.5,    1.4,    1.2,    1.1,    1.2,    1.1,    1.2,    1.2,    1.2,    1.2,    1.2,    1.2,    1.3,    1.2,    1.5,    1.4,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:00,    0.5,    0.5,    0.6,  999.0,    0.5,  999.0,  999.0,    0.8,    0.5,    0.6,    1.0,    0.7,    0.6,    1.1,  999.0,    0.6,    0.8,  999.0,    0.4,    1.0,    1.0,    1.0,    1.2,    1.3,    1.1,    1.1,    1.0,    1.1,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    1.9,    2.3,    2.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:10,    0.6,    0.4,    0.6,  999.0,    0.5,  999.0,  999.0,    0.9,  999.0,    0.7,    1.1,  999.0,    0.7,  999.0,    0.7,    1.2,  999.0,  999.0,    0.5,    1.1,    0.9,    1.0,    1.5,    1.2,    1.1,    1.0,    1.0,    1.1,    1.1,    1.2,    1.3,    1.3,    1.3,    1.3,    1.6,    2.3,    1.9,    1.9,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:20,    0.8,    0.4,    0.5,    0.4,    0.9,  999.0,    1.0,    0.5,    0.5,    1.0,    1.1,  999.0,    0.8,    0.8,  999.0,    0.7,    0.5,  999.0,    0.5,    0.8,    1.0,    1.1,    1.3,    1.2,    1.0,    1.1,    1.1,    1.0,    1.1,    1.3,    1.2,    1.2,    1.2,    1.3,    1.7,    1.9,    2.3,    2.0,    2.2,    2.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:30,    1.0,    0.4,    0.5,    0.4,    0.7,  999.0,    1.1,    0.6,    0.5,    0.9,    1.4,    1.2,    1.2,    1.4,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,    1.0,    1.3,    1.7,    1.3,    1.1,    1.2,    1.1,    1.2,    1.3,    1.3,    1.3,    1.3,    1.3,    1.5,    1.6,    1.8,    1.8,    2.0,    2.0,    1.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:40,    1.3,    0.4,    0.5,    0.4,    0.4,  999.0,    0.6,    0.5,    0.5,    1.4,  999.0,  999.0,  999.0,    1.2,    0.7,    0.6,    0.6,    0.9,  999.0,    1.1,    1.1,    1.1,    1.3,    1.2,    1.1,    1.1,    1.0,    1.2,    1.2,    1.2,    1.2,    1.3,    1.3,    1.3,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 04:50,    1.9,    0.5,    0.5,    0.4,    0.4,  999.0,    0.5,    0.4,    0.5,    0.5,    1.0,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,    0.7,  999.0,    1.0,    1.1,    1.7,    1.8,    1.5,    1.2,    1.1,    1.2,    1.3,    1.3,    1.3,    1.2,    1.3,    1.2,    1.8,    1.3,    1.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:00,    1.5,    0.7,    0.5,    0.5,    0.4,    0.5,  999.0,    0.4,    0.5,    0.5,  999.0,  999.0,    1.0,  999.0,    0.9,    0.7,  999.0,    0.7,  999.0,    1.0,    1.0,    1.2,    1.7,    1.7,    1.4,    1.1,    1.1,    1.3,    1.4,    1.4,    1.5,    1.3,    1.3,    1.5,    2.0,    1.4,    1.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:10,    1.7,    0.5,    0.6,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.5,  999.0,    1.1,  999.0,    0.8,    1.0,  999.0,  999.0,    1.1,    0.7,    0.8,    0.8,    1.0,    1.2,    1.3,    1.2,    1.1,    1.2,    1.3,    1.3,    1.5,    1.4,    1.3,    1.3,    1.3,    1.6,    1.6,    2.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:20,    0.9,    0.6,    0.5,    0.5,    0.4,    0.5,    0.4,    0.5,    0.4,    0.5,  999.0,    0.1,  999.0,  999.0,    0.6,  999.0,    0.8,    1.0,    1.0,    0.9,    0.9,    0.9,    1.3,    1.0,    1.3,    1.1,    1.1,    1.2,    1.3,    1.3,    1.3,    1.2,    1.7,    2.3,    1.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:30,    1.1,    0.6,    0.6,    0.5,    0.4,    0.5,    0.5,    0.4,    0.4,    0.5,    0.6,  999.0,    0.6,  999.0,  999.0,    0.9,    0.8,    1.0,    0.9,    1.0,    1.1,    0.9,    1.3,    1.2,    1.2,    1.3,    1.3,    1.4,    1.6,    1.5,    1.3,    1.7,    1.2,    1.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:40,  999.0,    0.5,    0.5,    0.4,  999.0,    0.4,    0.5,  999.0,    0.5,    0.6,    1.0,  999.0,    1.1,    1.2,    1.0,    0.9,    0.9,    1.1,    1.2,    1.5,    2.6,    1.3,    1.5,    1.2,    1.2,    1.3,    1.6,    1.6,    1.7,    1.5,    1.3,    1.2,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 05:50,  999.0,    0.7,    0.6,    0.4,    0.4,    0.5,  999.0,    0.5,    0.5,    0.5,    1.2,    1.5,    1.4,    1.4,    0.7,    0.6,    0.9,    0.9,    1.0,    1.1,    1.1,    1.0,    1.4,    1.3,    1.2,    1.6,    1.8,    1.5,    1.7,    1.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:00,    0.5,    0.6,    0.5,    0.5,    0.4,    0.4,    0.5,    0.4,    0.5,    0.5,    0.8,  999.0,    1.1,    1.4,  999.0,  999.0,    0.5,    0.7,    0.8,    0.8,    0.9,    0.9,    1.1,    1.0,    1.1,    1.2,    1.5,    1.4,    1.6,    1.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:10,    0.6,    0.5,    0.5,    0.4,    0.4,    0.4,    0.6,    0.5,    0.4,    0.5,    0.5,    0.7,    0.7,    0.7,    0.5,    0.9,    0.9,    1.0,    0.8,    0.6,    1.0,    1.0,    1.1,    1.1,    1.3,    2.3,    1.3,    1.6,    1.6,    2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:20,    0.5,    0.6,    0.4,    0.4,  999.0,    0.4,    0.5,    0.4,    0.4,    0.6,    0.5,    0.6,    0.8,    0.5,    0.6,    0.5,  999.0,    0.8,    0.7,    0.7,  999.0,    1.0,    0.9,    1.0,    1.5,    1.5,    1.8,    1.4,    1.6,    1.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:30,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,    0.4,    0.4,    0.5,    0.6,    0.7,    0.6,    0.7,    0.6,  999.0,    0.8,  999.0,    0.7,    1.1,  999.0,    0.6,    0.7,    1.0,  999.0,  999.0,    1.2,    1.6,    1.9,    1.8,    2.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:40,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.4,    0.5,    0.6,    0.5,    0.6,    0.9,    0.8,    0.8,    0.6,    0.6,    0.7,  999.0,    0.7,    0.9,  999.0,    0.9,    1.4,    0.9,    0.9,    1.0,  999.0,    1.2,    1.2,    1.4,    1.7,    1.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 06:50,    0.5,    0.5,    0.5,    0.4,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,    0.5,    0.7,    0.8,    1.5,    0.6,    0.9,    0.5,  999.0,    1.0,  999.0,  999.0,  999.0,    0.8,    1.1,    1.2,    1.1,    1.2,    1.5,    1.2,    1.1,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:00,    0.6,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,    0.5,    0.6,    0.7,    0.6,    0.6,    0.5,    0.6,    0.7,    0.9,  999.0,    0.8,    0.8,    0.8,  999.0,    1.0,    1.0,    1.0,    0.9,    1.1,    1.3,    1.1,    1.2,    1.2,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:10,    0.4,    0.5,    0.5,    0.4,    0.5,    0.7,  999.0,    0.4,    0.6,    0.7,    0.7,    0.6,    0.5,  999.0,    0.7,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.9,    1.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:20,    0.4,  999.0,    0.4,    0.4,    0.5,    0.4,    0.7,    0.4,    0.5,    0.6,    0.6,  999.0,    1.0,    0.7,    0.7,    1.4,  999.0,  999.0,    1.0,  999.0,    1.1,    0.9,    1.0,    1.4,    1.4,    1.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:30,    0.4,  999.0,    0.5,    0.5,    0.5,    0.4,  999.0,    0.6,    0.5,    0.5,    0.5,  999.0,    0.6,    0.9,    0.6,    1.0,    1.3,  999.0,  999.0,    0.8,    1.3,    1.2,    1.3,    1.5,    1.6,    1.7,    1.6,    1.4,    0.9,    1.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:40,    0.5,    0.4,    0.5,    0.5,    0.5,    0.5,    0.4,    0.5,    0.5,    0.5,  999.0,  999.0,    0.8,  999.0,    0.6,    0.7,    1.0,    1.0,    0.7,    1.0,    1.2,    1.5,    1.2,    1.6,    1.3,    1.4,    1.1,    1.3,    1.1,    1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 07:50,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,    0.4,    0.4,    0.5,    0.5,    0.6,  999.0,    0.9,    0.1,    0.8,    0.8,    0.8,  999.0,  999.0,    0.8,    0.8,    1.1,    1.4,    1.3,    1.1,    1.2,    1.3,    1.2,    1.6,    1.7,    1.0,    0.5,  999.0,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:00,  999.0,    0.6,    0.5,    0.4,    0.5,    0.4,    0.4,    0.4,    0.5,    0.6,    0.5,    0.7,    1.1,    0.7,    0.6,  999.0,    0.5,    0.6,    0.7,  999.0,    1.1,    0.9,    1.3,    1.4,    1.3,  999.0,    1.3,    1.0,  999.0,  999.0,    1.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:10,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,    0.7,    0.4,    0.4,    0.5,    0.5,    0.6,    0.9,    0.7,    0.7,    0.9,    0.5,  999.0,    0.6,    1.0,    0.8,    0.9,    1.2,    1.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    0.7,    1.1,    1.0,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:20,  999.0,    0.5,    0.9,    0.5,    0.4,    0.4,    0.5,    0.4,    0.5,    0.5,    0.5,  999.0,    1.0,    0.7,    0.8,    0.7,    0.6,    0.9,    0.9,    1.1,    1.2,    1.1,    1.0,  999.0,    0.6,    0.9,  999.0,  999.0,    1.0,    1.1,    1.1,    1.0,    0.9,    1.3,    1.5,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:30,    0.6,    0.4,    1.0,  999.0,    0.4,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.5,    1.0,    0.7,    0.6,    1.0,    0.7,    0.8,    1.1,    1.2,    1.1,    1.4,  999.0,    1.0,  999.0,  999.0,    1.1,    1.1,    1.1,    1.2,    1.1,    1.1,    1.2,    1.2,    1.2,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:40,    0.5,    0.7,    2.2,  999.0,    0.5,    0.4,  999.0,    0.4,    0.5,    0.8,    0.6,    0.6,    1.0,    0.5,    0.9,    1.2,    0.9,    0.7,    0.8,    0.8,    0.8,  999.0,    0.9,    0.9,    1.4,    1.1,    0.9,    1.0,    1.0,    1.2,    1.0,    0.9,    1.1,    1.2,    1.4,    1.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 08:50,    0.5,    1.2,    1.6,    0.5,    0.4,    0.4,    0.5,    0.4,    0.6,    0.5,    0.6,    0.7,    1.1,    0.9,    1.0,    1.2,    0.4,    1.2,    1.5,    1.2,    1.2,  999.0,    1.3,    1.1,    1.3,    1.2,    1.1,    1.2,    1.1,    1.2,    1.1,    1.1,    1.0,    0.8,    1.5,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:00,    1.0,    1.9,    0.8,    0.8,    0.4,    0.4,    0.5,    0.4,    0.5,    0.6,    0.6,    0.5,    0.8,    0.7,    1.5,    1.0,    0.7,    0.8,    1.0,    1.3,    1.1,    1.3,    0.9,    1.3,    1.2,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.0,    1.1,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:10,  999.0,    1.6,    1.4,    1.5,    0.5,    0.6,    0.4,  999.0,    0.5,    0.5,    0.6,    0.5,    1.1,    0.8,    1.2,    1.2,    0.7,    0.6,    0.7,    0.8,    0.8,    1.1,    1.0,    1.2,    1.1,    1.1,    1.1,    1.2,    1.0,    1.2,    1.0,    1.1,    1.1,    1.3,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:20,  999.0,    1.3,    1.7,    1.6,    0.4,    1.2,  999.0,  999.0,    0.6,    0.5,    0.5,    0.6,    1.1,    0.6,    1.1,    0.9,    0.7,    0.8,    1.1,    1.0,    0.9,    1.0,    1.0,    1.1,    1.1,    1.1,    1.0,    1.0,    1.2,    1.0,    1.0,    0.9,    1.2,    1.2,    1.0,    1.1,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:30,    0.5,    1.1,    1.2,    1.3,    0.5,    0.5,  999.0,    0.8,    0.5,    0.4,    0.5,    0.7,    1.2,    0.7,    1.0,    1.0,    1.0,    1.3,    2.3,    1.6,    1.2,    1.0,    1.0,    1.2,    1.2,    1.4,    1.2,    1.0,    1.3,    0.9,    0.9,    0.7,    1.1,    1.0,    1.0,    1.2,    1.0,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:40,  999.0,    1.2,    0.7,    1.4,    0.5,    0.4,  999.0,  999.0,    0.5,    0.5,    0.5,    0.7,    0.9,    0.7,    0.9,    1.2,    1.5,    1.6,    1.5,    1.4,    1.3,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.3,    1.2,    1.0,    1.0,    1.0,    1.0,    1.0,    1.1,    1.0,    1.1,    1.4,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0
2000/06/22 09:50,  999.0,    0.8,    1.5,    1.0,    0.7,    0.5,  999.0,    0.4,    0.9,    1.9,    0.5,  999.0,    1.8,    2.0,    2.2,    2.5,    2.5,    2.2,    1.3,    1.0,    1.1,    1.0,    1.0,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.1,    1.1,    1.1,    1.0,    1.1,    1.1,    1.0,    1.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/22 10:00,  999.0,  999.0,    1.0,    1.1,    0.6,    1.3,  999.0,    1.2,    1.3,    1.4,    1.3,    1.7,    1.9,    3.0,    2.2,    1.8,    2.0,    1.5,    1.0,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.1,    1.0,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0