2021/02/16, +9, 136.10,  34.85, 385
00:00:10,  956.5,    6.4,   82.0,    3.53,    1.04,    0.0,   -4.1
00:00:15,  956.5,    6.4,   82.1,    3.05,    0.05,    0.0,   -4.1
00:00:20,  956.5,    6.4,   82.1,    0.41,   -1.41,    0.0,   -4.1
00:00:25,  956.5,    6.4,   82.1,    0.89,   -2.42,    0.0,   -4.1
00:00:30,  956.6,    6.4,   82.1,    3.45,   -2.40,    0.0,   -4.1
00:00:35,  956.5,    6.4,   82.1,    4.06,   -1.96,    0.0,   -4.1
00:00:40,  956.5,    6.4,   82.1,    3.87,   -1.65,    0.0,   -4.1
00:00:45,  956.6,    6.4,   82.1,    3.76,   -1.09,    0.0,   -4.1
00:00:50,  956.5,    6.4,   82.1,    2.82,   -3.36,    0.0,   -4.1
00:00:55,  956.5,    6.4,   82.1,    1.39,   -3.38,    0.0,   -4.1
00:01:00,  956.5,    6.4,   82.0,    2.69,   -2.42,    0.0,   -4.1
00:01:05,  956.5,    6.4,   82.1,    2.06,   -0.59,    0.0,   -4.1
00:01:10,  956.5,    6.4,   82.1,    2.87,   -2.66,    0.0,   -4.1
00:01:15,  956.5,    6.4,   82.1,    3.08,    0.91,    0.0,   -4.1
00:01:25,  956.5,    6.4,   82.2,    1.60,   -2.55,    0.0,   -4.3
00:01:30,  956.6,    6.3,   82.1,    1.09,   -3.15,    0.0,   -4.5
00:01:35,  956.6,    6.4,   82.0,    1.18,   -2.30,    0.0,   -4.5
00:01:40,  956.6,    6.4,   81.9,    1.02,   -2.25,    0.0,   -4.1
00:01:45,  956.6,    6.3,   81.8,    1.70,   -2.71,    0.0,   -4.1
00:01:50,  956.5,    6.3,   81.7,    0.98,   -2.83,    0.0,   -4.1
00:01:55,  956.6,    6.3,   81.7,    3.08,   -1.90,    0.0,   -4.1
00:02:00,  956.6,    6.3,   81.6,    5.79,   -1.66,    0.0,   -4.3
00:02:05,  956.5,    6.3,   81.6,    3.43,   -2.75,    0.0,   -4.1
00:02:10,  956.6,    6.3,   81.5,    5.05,   -3.26,    0.0,   -4.1
00:02:15,  956.5,    6.4,   81.5,    5.99,   -3.19,    0.0,   -4.1
00:02:20,  956.6,    6.4,   81.5,    4.71,   -3.02,    0.0,   -4.1
00:02:25,  956.7,    6.4,   81.4,    3.83,   -2.13,    0.0,   -4.1
00:02:30,  956.6,    6.3,   81.4,    4.82,   -0.69,    0.0,   -4.3
00:02:35,  956.7,    6.4,   81.5,    4.60,   -1.57,    0.0,   -4.3
00:02:40,  956.7,    6.4,   81.5,    3.61,   -2.72,    0.0,   -4.1
00:02:45,  956.6,    6.4,   81.5,    4.41,   -2.34,    0.0,   -4.3
00:02:50,  956.7,    6.4,   81.6,    4.31,   -1.84,    0.0,   -4.5
00:02:55,  956.5,    6.4,   81.6,    4.47,   -3.57,    0.0,   -4.5
00:03:00,  956.7,    6.4,   81.6,    4.79,   -2.55,    0.0,   -4.5
00:03:05,  956.6,    6.4,   81.7,    7.50,   -2.16,    0.0,   -4.5
00:03:10,  956.6,    6.4,   81.7,    8.41,   -1.77,    0.0,   -4.5
00:03:15,  956.6,    6.3,   81.6,    5.46,   -1.16,    0.0,   -4.5
00:03:20,  956.6,    6.3,   81.6,    1.39,   -2.71,    0.0,   -4.5
00:03:25,  956.7,    6.3,   81.5,   -0.33,   -3.48,    0.0,   -4.5
00:03:30,  956.6,    6.3,   81.4,    1.51,   -3.33,    0.0,   -4.5
00:03:35,  956.7,    6.4,   81.4,    0.36,   -2.40,    0.0,   -4.5
00:03:40,  956.7,    6.4,   81.4,    1.78,    1.62,    0.0,   -4.5
00:03:45,  956.6,    6.3,   81.4,    2.22,   -1.61,    0.0,   -4.5
00:03:50,  956.5,    6.3,   81.3,    4.69,   -1.07,    0.0,   -4.5
00:03:55,  956.6,    6.3,   81.3,    2.62,   -0.21,    0.0,   -4.5
00:04:00,  956.6,    6.3,   81.2,    2.82,   -1.20,    0.0,   -4.5
00:04:05,  956.6,    6.3,   80.9,    3.21,   -1.78,    0.0,   -4.5
00:04:10,  956.6,    6.3,   80.8,    6.13,   -2.63,    0.0,   -4.5
00:04:15,  956.6,    6.3,   80.7,    5.74,   -2.32,    0.0,   -4.5
00:04:20,  956.6,    6.3,   80.6,    4.81,   -0.78,    0.0,   -4.3
00:04:25,  956.7,    6.3,   80.5,    4.67,   -2.72,    0.0,   -4.1
00:04:30,  956.6,    6.3,   80.5,    6.15,   -3.27,    0.0,   -4.1
00:04:35,  956.7,    6.3,   80.4,    4.37,   -5.95,    0.0,   -4.1
00:04:40,  956.7,    6.3,   80.3,    4.60,   -4.14,    0.0,   -4.1
00:04:45,  956.7,    6.3,   80.3,    2.14,   -2.91,    0.0,   -4.1
00:04:50,  956.7,    6.3,   80.3,    4.14,   -2.57,    0.0,   -4.1
00:04:55,  956.6,    6.3,   80.3,    3.90,   -4.00,    0.0,   -4.1
00:05:00,  956.7,    6.3,   80.2,    3.15,   -3.05,    0.0,   -4.1
00:05:05,  956.7,    6.3,   80.2,    5.36,   -1.55,    0.0,   -4.1
00:05:10,  956.6,    6.4,   80.3,    5.62,   -4.52,    0.0,   -4.1
00:05:15,  956.6,    6.4,   80.2,    8.02,   -4.46,    0.0,   -4.1
00:05:20,  956.6,    6.4,   80.3,    9.03,   -0.76,    0.0,   -4.1
00:05:25,  956.7,    6.3,   80.3,    5.79,   -2.22,    0.0,   -4.1
00:05:30,  956.7,    6.3,   80.3,    4.83,   -2.80,    0.0,   -4.1
00:05:35,  956.7,    6.3,   80.3,    3.93,   -3.27,    0.0,   -4.1
00:05:40,  956.7,    6.3,   80.1,    2.73,   -4.87,    0.0,   -4.1
00:05:45,  956.7,    6.3,   79.9,    2.96,   -3.87,    0.0,   -4.1
00:05:50,  956.7,    6.3,   79.8,    2.69,   -1.30,    0.0,   -4.1
00:05:55,  956.8,    6.3,   79.8,    6.29,   -0.49,    0.0,   -4.3
00:06:00,  956.8,    6.4,   79.8,    7.20,    0.33,    0.0,   -4.3
00:06:05,  956.7,    6.3,   79.8,    7.12,   -1.15,    0.0,   -4.5
00:06:10,  956.7,    6.3,   79.7,    5.58,    0.10,    0.0,   -4.5
00:06:15,  956.7,    6.3,   79.7,    5.86,   -2.01,    0.0,   -4.3
00:06:20,  956.7,    6.3,   79.7,    4.55,   -1.75,    0.0,   -4.3
00:06:25,  956.7,    6.3,   79.6,    3.37,   -1.44,    0.0,   -4.1
00:06:30,  956.7,    6.3,   79.5,    4.00,   -0.84,    0.0,   -4.1
00:06:35,  956.8,    6.3,   79.5,    1.53,   -1.57,    0.0,   -4.1
00:06:40,  956.8,    6.3,   79.4,    2.66,   -1.42,    0.0,   -4.1
00:06:45,  956.8,    6.4,   79.3,    1.68,   -1.40,    0.0,   -4.1
00:06:50,  956.7,    6.3,   79.2,    1.34,   -0.71,    0.0,   -4.1
00:06:55,  956.7,    6.3,   79.2,    1.19,   -1.62,    0.0,   -4.1
00:07:00,  956.8,    6.3,   79.0,    1.58,    0.27,    0.0,   -4.1
00:07:05,  956.7,    6.3,   79.0,    0.66,   -2.41,    0.0,   -4.1
00:07:10,  956.7,    6.3,   78.9,    1.27,   -1.30,    0.0,   -4.1
00:07:15,  956.7,    6.3,   78.8,    1.10,   -0.98,    0.0,   -4.1
00:07:20,  956.7,    6.3,   78.8,    2.00,   -2.30,    0.0,   -4.1
00:07:25,  956.7,    6.3,   78.7,    1.37,   -2.11,    0.0,   -3.9
00:07:30,  956.6,    6.3,   78.6,   -2.07,   -0.26,    0.0,   -4.1
00:07:35,  956.7,    6.3,   78.6,   -0.97,   -1.18,    0.0,   -4.1
00:07:40,  956.8,    6.3,   78.6,   -0.07,   -0.93,    0.0,   -4.1
00:07:45,  956.8,    6.3,   78.5,    1.05,   -0.73,    0.0,   -4.1
00:07:50,  956.8,    6.3,   78.5,    0.78,   -1.33,    0.0,   -4.1
00:07:55,  956.7,    6.3,   78.5,    0.22,   -1.29,    0.0,   -4.3
00:08:00,  956.8,    6.3,   78.5,   -0.36,   -0.95,    0.0,   -4.3
00:08:05,  956.7,    6.3,   78.5,   -0.58,   -0.73,    0.0,   -4.3
00:08:10,  956.7,    6.3,   78.5,   -0.63,   -0.49,    0.0,   -4.3
00:08:15,  956.7,    6.3,   78.6,    0.22,   -0.44,    0.0,   -4.3
00:08:20,  956.7,    6.3,   78.7,    0.76,   -0.12,    0.0,   -4.5
00:08:25,  956.8,    6.3,   78.6,    2.03,    0.09,    0.0,   -4.5
00:08:30,  956.8,    6.3,   78.6,    5.44,    0.56,    0.0,   -4.5
00:08:35,  956.8,    6.3,   78.7,    2.09,   -2.22,    0.0,   -4.5
00:08:40,  956.7,    6.3,   78.6,    1.35,   -1.31,    0.0,   -4.5
00:08:45,  956.8,    6.3,   78.7,    0.77,   -2.23,    0.0,   -4.5
00:08:50,  956.8,    6.3,   78.7,    1.12,   -1.65,    0.0,   -4.7
00:08:55,  956.7,    6.3,   78.7,    1.26,    0.35,    0.0,   -4.5
00:09:00,  956.8,    6.3,   78.7,    0.40,   -0.72,    0.0,   -4.5
00:09:05,  956.8,    6.3,   78.7,    0.04,   -0.96,    0.0,   -4.5
00:09:10,  956.7,    6.3,   78.7,   -0.22,   -0.77,    0.0,   -4.5
00:09:15,  956.7,    6.4,   78.7,    0.35,   -0.29,    0.0,   -4.5
00:09:20,  956.7,    6.3,   78.7,    1.87,    0.19,    0.0,   -4.5
00:09:25,  956.8,    6.3,   78.7,    1.89,   -0.91,    0.0,   -4.5
00:09:30,  956.8,    6.3,   78.7,    4.24,   -1.14,    0.0,   -4.5
00:09:35,  956.7,    6.3,   78.8,    4.59,   -0.96,    0.0,   -4.5
00:09:40,  956.8,    6.3,   78.8,    5.10,   -2.71,    0.0,   -4.5
00:09:45,  956.8,    6.3,   78.7,    5.37,   -2.06,    0.0,   -4.5
00:09:50,  956.9,    6.3,   78.7,    5.20,   -3.35,    0.0,   -4.5
00:09:55,  956.8,    6.3,   78.7,    6.33,   -5.07,    0.0,   -4.5
00:10:00,  956.9,    6.3,   78.7,    5.28,   -1.81,    0.0,   -4.5
00:10:05,  956.7,    6.3,   78.6,    3.69,   -1.75,    0.0,   -4.5
00:10:10,  956.8,    6.3,   78.5,    3.58,   -3.21,    0.0,   -4.5
00:10:15,  956.8,    6.3,   78.5,    3.48,    0.16,    0.0,   -4.3
00:10:20,  956.8,    6.3,   78.5,    3.61,   -0.14,    0.0,   -4.3
00:10:25,  956.7,    6.3,   78.4,    3.90,   -2.17,    0.0,   -4.3
00:10:30,  956.7,    6.3,   78.4,    2.12,   -1.17,    0.0,   -4.5
00:10:35,  956.9,    6.3,   78.3,    3.99,   -4.07,    0.0,   -4.5
00:10:40,  956.8,    6.3,   78.1,    5.52,   -0.89,    0.0,   -4.3
00:10:45,  956.8,    6.3,   78.0,    6.10,   -1.22,    0.0,   -4.1
00:10:50,  956.8,    6.3,   78.0,    2.02,    0.60,    0.0,   -4.1
00:10:55,  956.7,    6.3,   77.9,    1.47,   -3.37,    0.0,   -3.9
00:11:00,  956.8,    6.3,   77.8,    1.48,   -3.58,    0.0,   -3.9
00:11:05,  956.7,    6.3,   77.6,    2.11,   -2.15,    0.0,   -3.9
00:11:10,  956.8,    6.3,   77.4,    0.28,   -1.49,    0.0,   -3.9
00:11:15,  956.8,    6.3,   77.2,   -0.51,   -2.81,    0.0,   -3.9
00:11:20,  956.8,    6.3,   77.0,    2.28,   -1.31,    0.0,   -3.9
00:11:25,  956.7,    6.3,   76.8,    1.08,   -1.10,    0.0,   -4.1
00:11:30,  956.7,    6.3,   76.6,    1.86,    1.36,    0.0,   -4.1
00:11:35,  956.7,    6.3,   76.6,    3.12,   -0.90,    0.0,   -4.1
00:11:40,  956.7,    6.3,   76.7,    2.93,   -0.84,    0.0,   -4.1
00:11:45,  956.7,    6.3,   76.6,    1.35,   -2.07,    0.0,   -4.1
00:11:50,  956.8,    6.3,   76.6,    1.70,   -1.36,    0.0,   -4.1
00:11:55,  956.8,    6.3,   76.6,    1.06,   -1.08,    0.0,   -4.1
00:12:00,  956.8,    6.3,   76.7,    1.32,   -1.95,    0.0,   -4.1
00:12:05,  956.8,    6.3,   76.6,    1.04,   -1.86,    0.0,   -4.1
00:12:10,  956.8,    6.3,   76.7,    2.29,   -1.91,    0.0,   -4.1
00:12:15,  956.8,    6.3,   76.8,    3.77,   -1.09,    0.0,   -4.1
00:12:20,  956.8,    6.3,   76.8,    3.69,   -1.23,    0.0,   -4.3
00:12:25,  956.8,    6.3,   76.8,    3.05,   -2.45,    0.0,   -4.5
00:12:30,  956.9,    6.3,   76.9,    3.01,   -2.10,    0.0,   -4.5
00:12:35,  956.8,    6.3,   76.9,    2.30,   -2.63,    0.0,   -4.3
00:12:40,  956.8,    6.3,   76.9,    2.14,   -0.62,    0.0,   -4.3
00:12:45,  956.8,    6.3,   77.0,    3.69,   -2.68,    0.0,   -4.1
00:12:50,  956.9,    6.3,   77.0,    2.70,   -2.62,    0.0,   -4.3
00:12:55,  956.9,    6.3,   77.0,    3.01,   -3.59,    0.0,   -4.1
00:13:00,  956.8,    6.3,   77.1,    2.12,   -4.90,    0.0,   -4.1
00:13:05,  956.9,    6.3,   77.2,    2.52,   -3.00,    0.0,   -4.1
00:13:10,  956.9,    6.3,   77.1,   -0.49,   -2.40,    0.0,   -4.3
00:13:15,  956.9,    6.3,   77.2,   -0.26,   -1.29,    0.0,   -4.1
00:13:20,  956.8,    6.3,   77.1,    1.15,   -3.32,    0.0,   -4.1
00:13:25,  956.9,    6.3,   77.1,    1.76,   -0.51,    0.0,   -4.1
00:13:30,  956.9,    6.2,   77.1,    0.79,   -0.55,    0.0,   -4.3
00:13:35,  956.8,    6.3,   77.1,    0.89,   -0.91,    0.0,   -4.5
00:13:40,  956.8,    6.3,   77.2,    0.90,   -1.54,    0.0,   -4.5
00:13:45,  956.8,    6.3,   77.1,    1.81,   -0.36,    0.0,   -4.5
00:13:50,  956.9,    6.3,   77.1,    2.14,   -1.24,    0.0,   -4.5
00:13:55,  956.9,    6.3,   77.0,    1.18,    0.64,    0.0,   -4.5
00:14:00,  956.9,    6.3,   77.0,    2.51,   -1.02,    0.0,   -4.3
00:14:05,  956.9,    6.3,   76.8,    2.80,   -2.11,    0.0,   -4.3
00:14:10,  956.9,    6.3,   76.8,    1.29,   -2.65,    0.0,   -4.3
00:14:15,  956.9,    6.3,   76.7,    1.21,   -2.78,    0.0,   -4.1
00:14:20,  956.8,    6.3,   76.6,    1.09,   -1.67,    0.0,   -4.3
00:14:25,  956.8,    6.3,   76.6,    1.73,   -1.11,    0.0,   -4.3
00:14:30,  956.9,    6.3,   76.6,    1.67,   -2.67,    0.0,   -4.3
00:14:35,  956.9,    6.3,   76.6,    1.61,   -3.27,    0.0,   -4.3
00:14:40,  956.8,    6.3,   76.6,    3.03,   -1.87,    0.0,   -4.1
00:14:45,  956.9,    6.3,   76.7,    3.20,   -3.09,    0.0,   -4.3
00:14:50,  956.8,    6.3,   76.7,    5.02,   -1.05,    0.0,   -4.3
00:14:55,  956.9,    6.3,   76.7,    5.47,   -3.36,    0.0,   -4.5
00:15:00,  956.8,    6.3,   76.8,    4.03,   -3.23,    0.0,   -4.5
00:15:05,  956.9,    6.3,   76.9,    4.85,   -3.89,    0.0,   -4.5
00:15:10,  956.8,    6.3,   77.0,    4.16,   -4.42,    0.0,   -4.5
00:15:15,  956.9,    6.3,   77.0,    4.99,   -2.13,    0.0,   -4.5
00:15:20,  956.8,    6.3,   77.1,    5.62,   -2.27,    0.0,   -4.5
00:15:25,  956.8,    6.3,   77.1,    6.02,   -1.27,    0.0,   -4.5
00:15:30,  956.8,    6.2,   77.0,    5.49,   -3.83,    0.0,   -4.3
00:15:35,  956.7,    6.3,   77.0,    4.39,   -2.12,    0.0,   -4.3
00:15:40,  956.8,    6.2,   77.0,    4.55,   -1.75,    0.0,   -4.3
00:15:45,  956.8,    6.3,   77.0,    5.12,   -1.01,    0.0,   -4.3
00:15:50,  956.9,    6.3,   76.9,    5.56,   -1.27,    0.0,   -4.3
00:15:55,  956.9,    6.3,   76.9,    5.60,   -3.46,    0.0,   -4.5
00:16:00,  956.7,    6.3,   76.8,    4.75,   -3.79,    0.0,   -4.5
00:16:05,  956.9,    6.3,   76.8,    5.61,   -2.39,    0.0,   -4.5
00:16:10,  956.8,    6.2,   76.9,    4.06,   -1.65,    0.0,   -4.5
00:16:15,  956.9,    6.3,   76.9,    3.55,   -2.84,    0.0,   -4.3
00:16:20,  956.9,    6.3,   77.0,    3.91,   -3.99,    0.0,   -4.1
00:16:25,  956.8,    6.3,   77.2,    3.76,   -3.86,    0.0,   -4.1
00:16:30,  956.9,    6.2,   77.3,    3.96,   -1.90,    0.0,   -4.1
00:16:35,  956.8,    6.2,   77.3,    3.49,   -2.91,    0.0,   -4.1
00:16:40,  956.8,    6.2,   77.3,    3.96,   -1.90,    0.0,   -4.1
00:16:45,  956.8,    6.3,   77.3,    3.62,   -1.47,    0.0,   -4.1
00:16:50,  956.8,    6.2,   77.3,    2.01,   -1.45,    0.0,   -4.1
00:16:55,  956.8,    6.2,   77.4,    2.19,   -1.58,    0.0,   -4.1
00:17:00,  956.8,    6.2,   77.4,    2.45,   -1.78,    0.0,   -4.1
00:17:05,  956.9,    6.2,   77.4,    3.09,   -0.83,    0.0,   -4.1
00:17:10,  956.9,    6.2,   77.4,    3.30,   -2.50,    0.0,   -4.1
00:17:15,  956.9,    6.2,   77.4,    2.67,   -2.38,    0.0,   -4.1
00:17:20,  956.8,    6.2,   77.4,    1.86,   -2.21,    0.0,   -4.1
00:17:25,  956.9,    6.2,   77.3,    0.99,   -3.36,    0.0,   -4.1
00:17:30,  956.8,    6.2,   77.3,    2.00,   -0.81,    0.0,   -4.1
00:17:35,  956.7,    6.2,   77.4,    1.73,   -1.00,    0.0,   -4.1
00:17:40,  956.8,    6.2,   77.5,    1.17,   -0.34,    0.0,   -4.1
00:17:45,  956.7,    6.2,   77.4,    2.16,   -0.35,    0.0,   -4.1
00:17:50,  956.8,    6.2,   77.5,    2.18,   -0.44,    0.0,   -4.1
00:17:55,  956.8,    6.2,   77.5,    0.17,   -1.52,    0.0,   -4.1
00:18:00,  956.7,    6.2,   77.5,    1.65,   -3.21,    0.0,   -4.1
00:18:05,  956.8,    6.2,   77.5,    2.51,    2.16,    0.0,   -4.1
00:18:10,  956.8,    6.2,   77.5,    2.12,    0.22,    0.0,   -4.3
00:18:15,  956.8,    6.2,   77.5,    4.50,    0.08,    0.0,   -4.3
00:18:20,  956.7,    6.2,   77.5,    6.22,   -3.01,    0.0,   -4.5
00:18:25,  956.7,    6.1,   77.4,    6.57,   -3.64,    0.0,   -4.5
00:18:30,  956.8,    6.2,   77.4,    3.11,   -4.77,    0.0,   -4.5
00:18:35,  956.7,    6.2,   77.3,    5.97,   -3.83,    0.0,   -4.3
00:18:40,  956.7,    6.1,   77.3,    4.55,   -1.75,    0.0,   -4.3
00:18:45,  956.7,    6.2,   77.3,    3.50,   -2.12,    0.0,   -4.1
00:18:50,  956.7,    6.1,   77.1,    2.56,   -1.93,    0.0,   -4.3
00:18:55,  956.8,    6.1,   77.0,    0.05,   -1.82,    0.0,   -4.1
00:19:00,  956.7,    6.2,   77.0,    0.90,   -1.58,    0.0,   -4.1
00:19:05,  956.8,    6.2,   77.0,    1.28,   -1.30,    0.0,   -4.1
00:19:10,  956.8,    6.2,   77.0,    1.78,   -2.63,    0.0,   -4.1
00:19:15,  956.8,    6.2,   76.9,    0.57,   -2.07,    0.0,   -4.1
00:19:20,  956.8,    6.1,   77.0,    1.37,   -1.44,    0.0,   -4.3
00:19:25,  956.7,    6.1,   77.1,    1.44,   -3.31,    0.0,   -4.3
00:19:30,  956.8,    6.2,   77.1,    1.85,   -3.78,    0.0,   -4.3
00:19:35,  956.7,    6.1,   77.1,    2.89,   -2.25,    0.0,   -4.1
00:19:40,  956.7,    6.2,   77.1,    3.02,   -2.06,    0.0,   -4.1
00:19:45,  956.8,    6.1,   77.0,    2.29,   -2.22,    0.0,   -4.1
00:19:50,  956.7,    6.1,   77.0,    2.74,   -2.46,    0.0,   -3.9
00:19:55,  956.8,    6.2,   77.0,    4.89,   -0.93,    0.0,   -3.9
00:20:00,  956.7,    6.2,   77.0,    7.58,   -1.31,    0.0,   -4.1
00:20:05,  956.8,    6.2,   77.0,    4.53,   -3.29,    0.0,   -4.1
00:20:10,  956.8,    6.2,   77.0,    3.58,   -2.20,    0.0,   -4.1
00:20:15,  956.8,    6.1,   76.9,    3.41,   -2.58,    0.0,   -4.1
00:20:20,  956.8,    6.2,   76.8,    4.17,   -3.05,    0.0,   -4.1
00:20:25,  956.8,    6.2,   76.8,    5.72,   -3.87,    0.0,   -4.1
00:20:30,  956.8,    6.2,   76.7,    6.59,   -2.05,    0.0,   -3.9
00:20:35,  956.8,    6.2,   76.7,    4.58,   -1.64,    0.0,   -3.9
00:20:40,  956.8,    6.1,   76.6,    1.51,   -2.83,    0.0,   -4.1
00:20:45,  956.8,    6.1,   76.5,    1.80,   -2.40,    0.0,   -4.1
00:20:50,  956.8,    6.2,   76.4,    3.13,   -2.13,    0.0,   -4.1
00:20:55,  956.8,    6.2,   76.4,    2.94,   -3.01,    0.0,   -4.1
00:21:00,  956.8,    6.2,   76.3,    2.89,   -1.00,    0.0,   -4.1
00:21:05,  956.9,    6.2,   76.2,    3.75,   -1.13,    0.0,   -3.9
00:21:10,  956.8,    6.2,   76.1,    1.85,   -3.18,    0.0,   -4.1
00:21:15,  956.9,    6.1,   76.1,    2.32,   -4.08,    0.0,   -4.1
00:21:20,  956.9,    6.2,   76.1,    3.62,   -5.95,    0.0,   -4.1
00:21:25,  956.8,    6.1,   76.1,    6.86,   -7.22,    0.0,   -4.1
00:21:30,  956.8,    6.2,   75.9,    5.78,   -5.08,    0.0,   -3.9
00:21:35,  956.7,    6.1,   75.9,    7.91,   -5.00,    0.0,   -3.7
00:21:40,  956.8,    6.2,   75.9,    6.32,   -4.58,    0.0,   -3.7
00:21:45,  956.9,    6.2,   75.8,    4.14,   -1.46,    0.0,   -4.1
00:21:50,  956.9,    6.2,   75.8,    6.64,   -2.12,    0.0,   -4.1
00:21:55,  956.7,    6.2,   75.8,    3.81,   -4.33,    0.0,   -4.1
00:22:00,  956.7,    6.2,   75.7,    2.79,   -4.28,    0.0,   -4.1
00:22:05,  956.8,    6.1,   75.5,    0.82,   -3.10,    0.0,   -4.1
00:22:10,  956.8,    6.1,   75.4,    1.30,   -2.04,    0.0,   -3.7
00:22:15,  956.9,    6.1,   75.2,    3.29,   -3.07,    0.0,   -3.7
00:22:20,  956.9,    6.2,   75.1,    6.03,   -2.36,    0.0,   -3.9
00:22:25,  956.8,    6.1,   75.0,    6.35,   -2.01,    0.0,   -3.7
00:22:30,  956.9,    6.2,   75.0,    7.35,   -2.25,    0.0,   -3.7
00:22:35,  956.8,    6.1,   75.0,    4.81,   -2.61,    0.0,   -3.7
00:22:40,  956.8,    6.2,   74.9,    6.06,   -3.06,    0.0,   -3.7
00:22:45,  956.8,    6.1,   74.8,    4.92,   -3.95,    0.0,   -3.7
00:22:50,  956.8,    6.1,   74.6,    6.00,   -2.46,    0.0,   -3.7
00:22:55,  956.8,    6.1,   74.5,    3.55,   -3.67,    0.0,   -3.7
00:23:00,  956.8,    6.1,   74.5,    2.08,   -3.66,    0.0,   -3.7
00:23:05,  956.9,    6.2,   74.5,    2.71,   -1.10,    0.0,   -3.9
00:23:10,  956.9,    6.2,   74.4,    1.48,   -0.06,    0.0,   -3.9
00:23:15,  956.9,    6.2,   74.5,    2.06,    0.65,    0.0,   -3.7
00:23:20,  957.0,    6.2,   74.5,    4.77,   -1.83,    0.0,   -3.7
00:23:25,  956.8,    6.2,   74.5,    6.16,   -0.52,    0.0,   -3.7
00:23:30,  956.9,    6.1,   74.5,    3.63,   -1.87,    0.0,   -3.7
00:23:35,  956.7,    6.2,   74.6,    2.74,   -1.32,    0.0,   -3.7
00:23:40,  956.8,    6.2,   74.5,    1.79,    0.52,    0.0,   -3.9
00:23:45,  956.8,    6.2,   74.4,    1.70,   -1.34,    0.0,   -3.9
00:23:50,  956.7,    6.2,   74.3,    2.00,    0.02,    0.0,   -4.1
00:23:55,  956.8,    6.2,   74.1,    1.55,   -1.34,    0.0,   -4.1
00:24:00,  956.7,    6.2,   74.0,    2.96,   -3.87,    0.0,   -4.1
00:24:05,  956.9,    6.2,   73.9,   -1.15,   -6.21,    0.0,   -4.1
00:24:10,  956.8,    6.2,   73.9,    0.76,   -4.14,    0.0,   -4.1
00:24:15,  956.8,    6.1,   73.9,    3.41,   -1.64,    0.0,   -4.1
00:24:20,  956.7,    6.2,   73.9,    2.65,   -0.75,    0.0,   -4.1
00:24:25,  956.8,    6.2,   73.8,   -1.50,   -0.01,    0.0,   -4.1
00:24:30,  956.8,    6.2,   73.9,    1.50,   -0.53,    0.0,   -4.1
00:24:35,  956.8,    6.2,   73.9,    2.35,   -2.59,    0.0,   -4.1
00:24:40,  956.8,    6.2,   73.9,    2.03,   -1.82,    0.0,   -4.1
00:24:45,  956.8,    6.2,   73.9,    2.69,   -1.35,    0.0,   -4.1
00:24:50,  956.8,    6.2,   73.9,    1.72,   -2.04,    0.0,   -4.1
00:24:55,  956.7,    6.2,   73.8,    1.09,   -1.87,    0.0,   -4.1
00:25:00,  956.7,    6.2,   73.8,    3.78,   -2.75,    0.0,   -4.1
00:25:05,  956.8,    6.2,   73.7,    2.72,   -1.91,    0.0,   -4.1
00:25:10,  956.8,    6.2,   73.6,    2.00,   -1.83,    0.0,   -4.3
00:25:15,  956.8,    6.2,   73.6,    3.61,   -3.01,    0.0,   -4.3
00:25:20,  956.8,    6.2,   73.6,    2.09,   -0.59,    0.0,   -4.3
00:25:25,  956.9,    6.2,   73.6,    2.71,   -1.66,    0.0,   -4.5
00:25:30,  956.9,    6.2,   73.7,    1.79,   -2.04,    0.0,   -4.5
00:25:35,  956.9,    6.2,   73.8,    1.17,   -0.99,    0.0,   -4.5
00:25:40,  956.7,    6.2,   73.8,    0.29,   -1.39,    0.0,   -4.5
00:25:45,  956.8,    6.2,   73.8,    1.10,   -1.68,    0.0,   -4.5
00:25:50,  956.7,    6.2,   73.9,    3.52,   -1.70,    0.0,   -4.5
00:25:55,  956.8,    6.2,   74.0,    4.25,   -2.35,    0.0,   -4.3
00:26:00,  956.8,    6.2,   74.0,    4.84,   -2.56,    0.0,   -4.3
00:26:05,  956.7,    6.2,   74.0,    4.80,   -1.38,    0.0,   -4.3
00:26:10,  956.8,    6.2,   74.0,    3.35,   -3.01,    0.0,   -4.1
00:26:15,  956.7,    6.2,   74.0,    1.90,   -1.94,    0.0,   -4.3
00:26:20,  956.8,    6.2,   74.0,    3.12,   -1.50,    0.0,   -4.3
00:26:25,  956.8,    6.2,   74.0,    2.77,   -1.19,    0.0,   -4.1
00:26:30,  956.8,    6.2,   74.1,    3.17,   -1.50,    0.0,   -4.1
00:26:35,  956.8,    6.1,   74.0,    4.30,   -2.29,    0.0,   -4.1
00:26:40,  956.8,    6.2,   73.9,    3.77,   -2.00,    0.0,   -4.1
00:26:45,  956.9,    6.2,   73.9,    3.03,   -1.04,    0.0,   -4.1
00:26:50,  956.7,    6.2,   73.9,    3.12,   -2.91,    0.0,   -4.1
00:26:55,  956.8,    6.2,   73.9,    2.31,   -2.23,    0.0,   -4.1
00:27:00,  956.7,    6.2,   74.0,    3.74,   -0.61,    0.0,   -4.1
00:27:05,  956.8,    6.2,   74.1,    3.00,   -2.10,    0.0,   -4.1
00:27:10,  956.9,    6.2,   74.2,    1.21,   -2.16,    0.0,   -4.1
00:27:15,  956.8,    6.2,   74.3,    2.00,   -3.07,    0.0,   -4.1
00:27:20,  956.9,    6.2,   74.3,    1.51,   -3.29,    0.0,   -4.1
00:27:25,  956.8,    6.1,   74.2,    3.53,   -2.27,    0.0,   -4.1
00:27:30,  956.9,    6.1,   74.2,    3.69,   -1.78,    0.0,   -4.1
00:27:35,  956.8,    6.2,   74.2,    1.80,   -3.67,    0.0,   -4.1
00:27:40,  956.8,    6.2,   74.2,    2.49,   -1.74,    0.0,   -4.1
00:27:45,  956.9,    6.2,   74.2,    3.74,   -3.01,    0.0,   -4.1
00:27:50,  956.9,    6.1,   74.2,    4.58,   -3.88,    0.0,   -4.1
00:27:55,  956.9,    6.1,   74.2,    4.48,   -2.16,    0.0,   -4.1
00:28:00,  956.8,    6.1,   74.2,    3.46,   -2.88,    0.0,   -4.1
00:28:05,  956.8,    6.1,   74.2,    3.31,   -2.40,    0.0,   -4.1
00:28:10,  956.9,    6.1,   74.2,    2.02,   -1.31,    0.0,   -4.1
00:28:15,  956.7,    6.1,   74.2,    1.85,   -0.98,    0.0,   -4.1
00:28:20,  956.8,    6.1,   74.1,    2.12,   -2.53,    0.0,   -4.1
00:28:25,  956.8,    6.1,   74.1,    4.99,   -2.13,    0.0,   -4.1
00:28:30,  956.9,    6.1,   74.1,    3.76,   -1.09,    0.0,   -4.1
00:28:35,  956.9,    6.1,   74.1,    3.60,   -1.54,    0.0,   -4.1
00:28:40,  956.8,    6.1,   74.1,    1.77,   -1.71,    0.0,   -4.1
00:28:45,  956.9,    6.1,   74.1,    1.69,   -1.35,    0.0,   -4.1
00:28:50,  956.7,    6.1,   74.1,    1.91,   -2.93,    0.0,   -4.1
00:28:55,  956.7,    6.1,   74.1,    2.00,   -3.56,    0.0,   -4.1
00:29:00,  956.8,    6.1,   74.3,    2.56,   -2.38,    0.0,   -4.1
00:29:05,  956.8,    6.1,   74.3,    2.18,   -2.50,    0.0,   -4.1
00:29:10,  956.9,    6.1,   74.3,    1.79,   -3.20,    0.0,   -4.1
00:29:15,  956.8,    6.1,   74.3,    1.19,   -1.83,    0.0,   -4.1
00:29:20,  956.9,    6.1,   74.3,    1.05,   -6.28,    0.0,   -4.1
00:29:25,  956.9,    6.1,   74.2,    0.92,   -5.02,    0.0,   -4.1
00:29:30,  956.9,    6.1,   74.2,   -0.11,   -3.62,    0.0,   -4.1
00:29:35,  956.9,    6.1,   74.1,    2.02,   -2.07,    0.0,   -4.1
00:29:40,  956.8,    6.1,   74.0,    2.57,   -0.87,    0.0,   -4.1
00:29:45,  956.9,    6.1,   74.0,    1.09,   -2.22,    0.0,   -4.1
00:29:50,  956.8,    6.1,   74.0,    3.09,   -1.64,    0.0,   -4.1
00:29:55,  956.8,    6.1,   74.0,    2.88,   -0.06,    0.0,   -4.1