,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-02-06, 07:34:04,VALID,916.835,VALID,0,VALID,104,VALID,77.4651,VALID,21.0876,VALID,167,VALID,0,
2016-02-06, 07:41:04,VALID,917.002,VALID,0,VALID,104,VALID,110.02,VALID,21.2827,VALID,182,VALID,0,
2016-02-06, 07:42:04,VALID,916.995,VALID,0,VALID,104,VALID,114.317,VALID,21.3412,VALID,182,VALID,0,
2016-02-06, 07:43:04,VALID,917.044,VALID,0,VALID,104,VALID,121.086,VALID,21.3803,VALID,182,VALID,0,
2016-02-06, 07:44:04,VALID,917.027,VALID,0,VALID,104,VALID,132.26,VALID,21.4193,VALID,194,VALID,0,
2016-02-06, 07:45:04,VALID,917.045,VALID,0,VALID,104,VALID,134.624,VALID,21.4583,VALID,194,VALID,0,
2016-02-06, 07:46:04,VALID,917.074,VALID,0,VALID,104,VALID,137.095,VALID,21.5152,VALID,194,VALID,0,
2016-02-06, 07:47:04,VALID,917.064,VALID,0,VALID,104,VALID,133.872,VALID,21.5754,VALID,194,VALID,0,
2016-02-06, 07:48:04,VALID,917.085,VALID,0,VALID,104,VALID,140.748,VALID,21.6729,VALID,194,VALID,0,
2016-02-06, 07:49:04,VALID,917.111,VALID,0,VALID,104,VALID,140.963,VALID,21.7315,VALID,194,VALID,0,
2016-02-06, 07:50:04,VALID,917.133,VALID,0,VALID,104,VALID,138.599,VALID,21.8485,VALID,194,VALID,0,
2016-02-06, 07:51:04,VALID,917.138,VALID,0,VALID,104,VALID,135.376,VALID,21.9656,VALID,194,VALID,0,
2016-02-06, 07:52:04,VALID,917.15,VALID,0,VALID,104,VALID,135.698,VALID,22.1217,VALID,194,VALID,0,
2016-02-06, 07:53:04,VALID,917.17,VALID,0,VALID,104,VALID,132.69,VALID,22.1998,VALID,191,VALID,0,
2016-02-06, 07:54:04,VALID,917.209,VALID,0,VALID,104,VALID,130.111,VALID,22.2193,VALID,191,VALID,0,
2016-02-06, 07:55:04,VALID,917.224,VALID,0,VALID,104,VALID,125.169,VALID,22.2583,VALID,132,VALID,0,
2016-02-06, 07:56:04,VALID,917.269,VALID,0,VALID,104,VALID,123.987,VALID,22.1998,VALID,106,VALID,0,
2016-02-06, 07:57:04,VALID,917.28,VALID,0,VALID,104,VALID,125.062,VALID,22.1803,VALID,106,VALID,0,
2016-02-06, 07:58:04,VALID,917.323,VALID,0,VALID,104,VALID,127.318,VALID,22.1591,VALID,106,VALID,0,
2016-02-06, 07:59:04,VALID,917.346,VALID,0,VALID,104,VALID,130.219,VALID,22.1608,VALID,105,VALID,0,
2016-02-06, 08:00:04,VALID,917.355,VALID,0,VALID,104,VALID,135.054,VALID,22.1005,VALID,106,VALID,0,
2016-02-06, 08:01:04,VALID,917.365,VALID,0,VALID,104,VALID,147.732,VALID,22.042,VALID,106,VALID,0,
2016-02-06, 08:02:04,VALID,917.367,VALID,0,VALID,104,VALID,160.087,VALID,22.0615,VALID,106,VALID,0,
2016-02-06, 08:03:04,VALID,917.394,VALID,0,VALID,104,VALID,165.997,VALID,22.1396,VALID,106,VALID,0,
2016-02-06, 08:04:04,VALID,917.397,VALID,0,VALID,104,VALID,164.063,VALID,22.2567,VALID,106,VALID,0,
2016-02-06, 08:05:04,VALID,917.419,VALID,0,VALID,104,VALID,167.178,VALID,22.3347,VALID,106,VALID,0,
2016-02-06, 08:06:04,VALID,917.415,VALID,0,VALID,104,VALID,175.129,VALID,22.4518,VALID,106,VALID,0,
2016-02-06, 08:07:04,VALID,917.389,VALID,0,VALID,104,VALID,174.914,VALID,22.4908,VALID,106,VALID,0,
2016-02-06, 08:08:04,VALID,917.426,VALID,0,VALID,104,VALID,184.369,VALID,22.5103,VALID,106,VALID,0,
2016-02-06, 08:09:04,VALID,917.425,VALID,0,VALID,104,VALID,188.989,VALID,22.5884,VALID,106,VALID,0,
2016-02-06, 08:10:04,VALID,917.455,VALID,0,VALID,102.969,VALID,183.724,VALID,22.5884,VALID,106,VALID,0,
2016-02-06, 08:11:04,VALID,917.447,VALID,0,VALID,102.649,VALID,189.096,VALID,22.5884,VALID,106,VALID,0,
2016-02-06, 08:12:04,VALID,917.454,VALID,0,VALID,102.039,VALID,195.65,VALID,22.5672,VALID,106,VALID,0,
2016-02-06, 08:13:04,VALID,917.487,VALID,0,VALID,102.299,VALID,192.212,VALID,22.686,VALID,106,VALID,0,
2016-02-06, 08:14:04,VALID,917.508,VALID,0,VALID,102.291,VALID,190.708,VALID,22.7853,VALID,106,VALID,0,
2016-02-06, 08:15:04,VALID,917.494,VALID,0,VALID,102.131,VALID,198.874,VALID,22.8226,VALID,106,VALID,0,
2016-02-06, 08:16:04,VALID,917.482,VALID,0,VALID,102.398,VALID,211.981,VALID,22.8421,VALID,106,VALID,0,
2016-02-06, 08:17:04,VALID,917.498,VALID,0,VALID,102.36,VALID,230.569,VALID,22.8812,VALID,106,VALID,0,
2016-02-06, 08:18:04,VALID,917.52,VALID,0,VALID,102.55,VALID,237.338,VALID,22.9202,VALID,106,VALID,0,
2016-02-06, 08:19:04,VALID,917.523,VALID,0,VALID,102.169,VALID,238.197,VALID,22.9983,VALID,106,VALID,0,
2016-02-06, 08:20:04,VALID,917.511,VALID,0,VALID,102.062,VALID,246.04,VALID,23.1349,VALID,106,VALID,0,
2016-02-06, 08:21:04,VALID,917.513,VALID,0,VALID,101.75,VALID,251.305,VALID,23.252,VALID,106,VALID,0,
2016-02-06, 08:22:04,VALID,917.527,VALID,0,VALID,101.529,VALID,257.859,VALID,23.3496,VALID,106,VALID,0,
2016-02-06, 08:23:04,VALID,917.522,VALID,0,VALID,101.056,VALID,260.115,VALID,23.4472,VALID,106,VALID,0,
2016-02-06, 08:24:04,VALID,917.539,VALID,0,VALID,99.9735,VALID,255.173,VALID,23.543,VALID,106,VALID,0,
2016-02-06, 08:25:04,VALID,917.519,VALID,0,VALID,94.5075,VALID,272.686,VALID,23.6034,VALID,140,VALID,0,
2016-02-06, 08:26:04,VALID,917.573,VALID,0,VALID,86.6782,VALID,279.669,VALID,23.6406,VALID,142,VALID,0,
2016-02-06, 08:27:04,VALID,917.561,VALID,0,VALID,90.1469,VALID,286.653,VALID,23.7578,VALID,137,VALID,0,
2016-02-06, 08:28:04,VALID,917.507,VALID,0,VALID,95.0259,VALID,288.802,VALID,23.8163,VALID,46,VALID,0,
2016-02-06, 08:29:04,VALID,917.528,VALID,0,VALID,95.468,VALID,299.868,VALID,23.8749,VALID,53,VALID,0,
2016-02-06, 08:30:04,VALID,917.517,VALID,0,VALID,88.4392,VALID,304.273,VALID,23.8926,VALID,16,VALID,0,
2016-02-06, 08:31:04,VALID,917.522,VALID,0,VALID,86.9984,VALID,305.24,VALID,24.0134,VALID,12,VALID,0,
2016-02-06, 08:32:04,VALID,917.528,VALID,0,VALID,85.6643,VALID,308.571,VALID,24.1092,VALID,12,VALID,0,
2016-02-06, 08:33:04,VALID,917.525,VALID,0,VALID,83.484,VALID,307.604,VALID,24.2672,VALID,12,VALID,0,
2016-02-06, 08:34:04,VALID,917.493,VALID,0,VALID,83.5069,VALID,266.884,VALID,24.3611,VALID,22,VALID,0,
2016-02-06, 08:35:04,VALID,917.54,VALID,0,VALID,83.4307,VALID,314.48,VALID,24.4587,VALID,11,VALID,0,
2016-02-06, 08:36:04,VALID,917.537,VALID,0,VALID,81.6544,VALID,315.017,VALID,24.5778,VALID,8,VALID,0,
2016-02-06, 08:37:04,VALID,917.54,VALID,0,VALID,81.2504,VALID,286.438,VALID,24.4783,VALID,67,VALID,0,
2016-02-06, 08:38:04,VALID,917.568,VALID,0,VALID,82.2262,VALID,268.066,VALID,24.2654,VALID,67,VALID,0,
2016-02-06, 08:39:04,VALID,917.589,VALID,0,VALID,83.5526,VALID,320.927,VALID,24.0878,VALID,65,VALID,0,
2016-02-06, 08:40:04,VALID,917.592,VALID,0,VALID,83.4002,VALID,368.308,VALID,24.0506,VALID,73,VALID,0,
2016-02-06, 08:41:04,VALID,917.599,VALID,0,VALID,82.8208,VALID,379.912,VALID,23.9139,VALID,2,VALID,0,
2016-02-06, 08:42:04,VALID,917.615,VALID,0,VALID,84.2845,VALID,388.507,VALID,23.8163,VALID,2,VALID,0,
2016-02-06, 08:43:04,VALID,917.582,VALID,0,VALID,89.8267,VALID,398.069,VALID,23.8767,VALID,29,VALID,0,
2016-02-06, 08:44:04,VALID,917.579,VALID,0,VALID,94.4389,VALID,410.855,VALID,23.953,VALID,14,VALID,0,
2016-02-06, 08:45:04,VALID,917.57,VALID,0,VALID,92.0299,VALID,423.963,VALID,24.0329,VALID,351,VALID,0,
2016-02-06, 08:46:04,VALID,917.554,VALID,0,VALID,93.7375,VALID,426.864,VALID,24.0896,VALID,20,VALID,0,
2016-02-06, 08:47:04,VALID,917.549,VALID,0,VALID,88.424,VALID,428.798,VALID,24.2049,VALID,62,VALID,0,
2016-02-06, 08:48:04,VALID,917.55,VALID,0,VALID,89.5446,VALID,426.112,VALID,24.402,VALID,52,VALID,0,
2016-02-06, 08:49:04,VALID,917.575,VALID,0,VALID,83.545,VALID,427.616,VALID,24.5192,VALID,14,VALID,0,
2016-02-06, 08:50:04,VALID,917.61,VALID,0,VALID,84.1778,VALID,431.269,VALID,24.574,VALID,360,VALID,0,
2016-02-06, 08:51:04,VALID,917.599,VALID,0,VALID,80.9454,VALID,438.575,VALID,24.7144,VALID,55,VALID,0,
2016-02-06, 08:52:04,VALID,917.655,VALID,0,VALID,78.605,VALID,412.681,VALID,24.734,VALID,69,VALID,0,
2016-02-06, 08:53:04,VALID,917.652,VALID,0,VALID,80.5109,VALID,391.73,VALID,24.6949,VALID,53,VALID,0,
2016-02-06, 08:54:04,VALID,917.663,VALID,0,VALID,81.3419,VALID,375.507,VALID,24.654,VALID,68,VALID,0,
2016-02-06, 08:55:04,VALID,917.649,VALID,0,VALID,82.3863,VALID,379.482,VALID,24.5954,VALID,112,VALID,0,
2016-02-06, 08:56:04,VALID,917.678,VALID,0,VALID,83.1334,VALID,431.054,VALID,24.6345,VALID,38,VALID,0,
2016-02-06, 08:57:04,VALID,917.68,VALID,0,VALID,81.0217,VALID,435.889,VALID,24.7907,VALID,89,VALID,0,
2016-02-06, 08:58:04,VALID,917.696,VALID,0,VALID,79.7333,VALID,437.715,VALID,24.9274,VALID,104,VALID,0,
2016-02-06, 08:59:04,VALID,917.726,VALID,0,VALID,78.3763,VALID,440.724,VALID,25.1812,VALID,83,VALID,0,
2016-02-06, 09:00:04,VALID,917.722,VALID,0,VALID,77.1795,VALID,440.294,VALID,25.4331,VALID,135,VALID,0,
2016-02-06, 09:01:04,VALID,917.761,VALID,0,VALID,76.1579,VALID,439.864,VALID,25.4546,VALID,135,VALID,0,
2016-02-06, 09:02:04,VALID,917.743,VALID,0,VALID,78.079,VALID,434.492,VALID,25.5151,VALID,121,VALID,0,
2016-02-06, 09:03:04,VALID,917.785,VALID,0,VALID,76.1732,VALID,426.112,VALID,25.7105,VALID,59,VALID,0,
2016-02-06, 09:04:04,VALID,917.778,VALID,0,VALID,74.9382,VALID,421.062,VALID,25.7651,VALID,173,VALID,0,
2016-02-06, 09:05:04,VALID,917.82,VALID,0,VALID,71.5305,VALID,402.26,VALID,25.6519,VALID,177,VALID,0,
2016-02-06, 09:06:04,VALID,917.826,VALID,0,VALID,72.6435,VALID,418.161,VALID,25.6499,VALID,185,VALID,0,
2016-02-06, 09:07:04,VALID,917.865,VALID,0,VALID,73.9014,VALID,423.963,VALID,25.7261,VALID,185,VALID,0,
2016-02-06, 09:08:04,VALID,917.899,VALID,0,VALID,70.3413,VALID,428.368,VALID,25.6109,VALID,168,VALID,0,
2016-02-06, 09:09:04,VALID,917.904,VALID,0,VALID,71.2256,VALID,431.699,VALID,25.2965,VALID,167,VALID,0,
2016-02-06, 09:10:04,VALID,917.873,VALID,0,VALID,73.8099,VALID,434.492,VALID,25.3355,VALID,167,VALID,0,
2016-02-06, 09:11:04,VALID,917.927,VALID,0,VALID,72.8646,VALID,436.963,VALID,25.3589,VALID,126,VALID,0,
2016-02-06, 09:12:04,VALID,917.917,VALID,0,VALID,73.5583,VALID,428.905,VALID,25.396,VALID,104,VALID,0,
2016-02-06, 09:13:04,VALID,917.961,VALID,0,VALID,74.2749,VALID,439.542,VALID,25.3198,VALID,137,VALID,0,
2016-02-06, 09:14:04,VALID,917.975,VALID,0,VALID,71.8888,VALID,438.252,VALID,25.2398,VALID,175,VALID,0,
2016-02-06, 09:15:04,VALID,917.977,VALID,0,VALID,74.0767,VALID,383.672,VALID,25.1617,VALID,177,VALID,0,
2016-02-06, 09:16:04,VALID,918.013,VALID,0,VALID,72.0032,VALID,456.732,VALID,25.2593,VALID,177,VALID,0,
2016-02-06, 09:17:04,VALID,917.983,VALID,0,VALID,69.8839,VALID,450.501,VALID,25.4546,VALID,177,VALID,0,
2016-02-06, 09:18:04,VALID,917.992,VALID,0,VALID,69.8915,VALID,466.832,VALID,25.4156,VALID,216,VALID,0,
2016-02-06, 09:19:04,VALID,917.981,VALID,0,VALID,70.2803,VALID,478.543,VALID,25.4546,VALID,216,VALID,0,
2016-02-06, 09:20:04,VALID,918.02,VALID,0,VALID,70.3489,VALID,493.155,VALID,25.5698,VALID,211,VALID,0,
2016-02-06, 09:21:04,VALID,917.976,VALID,0,VALID,70.4175,VALID,374.647,VALID,25.689,VALID,205,VALID,0,
2016-02-06, 09:22:04,VALID,917.992,VALID,0,VALID,70.1049,VALID,496.378,VALID,25.687,VALID,142,VALID,0,
2016-02-06, 09:23:04,VALID,918.008,VALID,0,VALID,69.8762,VALID,510.023,VALID,25.6675,VALID,165,VALID,0,
2016-02-06, 09:24:04,VALID,917.981,VALID,0,VALID,70.1583,VALID,513.891,VALID,25.8042,VALID,184,VALID,0,
2016-02-06, 09:25:04,VALID,917.978,VALID,0,VALID,70.2955,VALID,523.238,VALID,25.8628,VALID,154,VALID,0,
2016-02-06, 09:26:04,VALID,917.958,VALID,0,VALID,71.1493,VALID,531.834,VALID,25.7456,VALID,180,VALID,0,
2016-02-06, 09:27:04,VALID,917.953,VALID,0,VALID,68.9386,VALID,533.983,VALID,25.7456,VALID,182,VALID,0,
2016-02-06, 09:28:04,VALID,917.908,VALID,0,VALID,68.5803,VALID,530.867,VALID,25.9995,VALID,182,VALID,0,
2016-02-06, 09:29:04,VALID,917.884,VALID,0,VALID,69.4112,VALID,541.396,VALID,26.1167,VALID,205,VALID,0,
2016-02-06, 09:30:04,VALID,917.946,VALID,0,VALID,69.1673,VALID,540.429,VALID,26.0972,VALID,223,VALID,0,
2016-02-06, 09:31:04,VALID,917.956,VALID,0,VALID,69.8839,VALID,517.866,VALID,26.0366,VALID,230,VALID,0,
2016-02-06, 09:32:04,VALID,917.942,VALID,0,VALID,69.9906,VALID,541.181,VALID,25.9214,VALID,240,VALID,0,
2016-02-06, 09:33:04,VALID,917.95,VALID,0,VALID,72.2624,VALID,474.568,VALID,25.9409,VALID,240,VALID,0,
2016-02-06, 09:34:04,VALID,917.977,VALID,0,VALID,72.3615,VALID,526.999,VALID,26.1362,VALID,196,VALID,0.00664063,
2016-02-06, 09:35:04,VALID,917.965,VALID,0,VALID,71.9803,VALID,525.065,VALID,26.1362,VALID,183,VALID,0.00117188,
2016-02-06, 09:36:04,VALID,917.989,VALID,0,VALID,72.209,VALID,517.007,VALID,26.1167,VALID,197,VALID,0,
2016-02-06, 09:37:04,VALID,917.977,VALID,0,VALID,71.5991,VALID,494.337,VALID,26.2339,VALID,199,VALID,0,
2016-02-06, 09:38:04,VALID,918.006,VALID,0,VALID,72.0794,VALID,483.807,VALID,25.9975,VALID,202,VALID,0.0289063,
2016-02-06, 09:39:04,VALID,917.986,VALID,0,VALID,70.6462,VALID,483.807,VALID,26.0171,VALID,213,VALID,0,
2016-02-06, 09:40:04,VALID,917.994,VALID,0,VALID,70.9893,VALID,480.692,VALID,25.9214,VALID,190,VALID,0,
2016-02-06, 09:41:04,VALID,918.044,VALID,0,VALID,70.9816,VALID,465.972,VALID,25.8628,VALID,172,VALID,0,
2016-02-06, 09:42:04,VALID,918.066,VALID,0,VALID,72.1633,VALID,425.36,VALID,25.8042,VALID,165,VALID,0,
2016-02-06, 09:43:04,VALID,918.073,VALID,0,VALID,72.0718,VALID,374.647,VALID,25.8042,VALID,168,VALID,0,
2016-02-06, 09:44:04,VALID,918.121,VALID,0,VALID,72.148,VALID,340.159,VALID,25.8608,VALID,192,VALID,0.000390625,
2016-02-06, 09:45:04,VALID,918.11,VALID,0,VALID,70.7377,VALID,323.398,VALID,25.9604,VALID,209,VALID,0,
2016-02-06, 09:46:04,VALID,918.116,VALID,0,VALID,72.5292,VALID,308.141,VALID,26.0386,VALID,201,VALID,0,
2016-02-06, 09:47:04,VALID,918.151,VALID,0,VALID,72.0108,VALID,291.273,VALID,25.8823,VALID,133,VALID,0.357031,
2016-02-06, 09:48:04,VALID,918.146,VALID,0,VALID,70.1735,VALID,274.727,VALID,25.6089,VALID,143,VALID,0,
2016-02-06, 09:49:04,VALID,918.187,VALID,0,VALID,70.852,VALID,260.867,VALID,25.4898,VALID,139,VALID,0,
2016-02-06, 09:50:04,VALID,918.211,VALID,0,VALID,72.3386,VALID,246.792,VALID,25.3336,VALID,123,VALID,0.570703,
2016-02-06, 09:51:04,VALID,918.209,VALID,0,VALID,74.9458,VALID,250.66,VALID,25.1012,VALID,115,VALID,0,
2016-02-06, 09:52:04,VALID,918.197,VALID,0,VALID,75.7539,VALID,260.008,VALID,25.1012,VALID,180,VALID,0,
2016-02-06, 09:53:04,VALID,918.229,VALID,0,VALID,73.7489,VALID,316.199,VALID,25.1988,VALID,167,VALID,0,
2016-02-06, 09:54:04,VALID,918.188,VALID,0,VALID,74.2292,VALID,442.55,VALID,25.2379,VALID,223,VALID,0,
2016-02-06, 09:55:04,VALID,918.155,VALID,0,VALID,74.6256,VALID,466.08,VALID,25.2945,VALID,217,VALID,0.920313,
2016-02-06, 09:56:04,VALID,918.212,VALID,0,VALID,74.5341,VALID,545.694,VALID,25.3355,VALID,184,VALID,1.98281,
2016-02-06, 09:57:04,VALID,918.192,VALID,0,VALID,75.8911,VALID,549.024,VALID,25.3922,VALID,164,VALID,0.00703125,
2016-02-06, 09:58:04,VALID,918.209,VALID,0,VALID,73.8785,VALID,542.47,VALID,25.4917,VALID,156,VALID,0,
2016-02-06, 09:59:04,VALID,918.214,VALID,0,VALID,73.1467,VALID,549.561,VALID,25.6109,VALID,183,VALID,0,
2016-02-06, 10:00:04,VALID,918.201,VALID,0,VALID,72.5978,VALID,555.148,VALID,25.7671,VALID,192,VALID,0.0625,
2016-02-06, 10:01:04,VALID,918.235,VALID,0,VALID,70.8292,VALID,570.727,VALID,25.9214,VALID,196,VALID,0.542578,
2016-02-06, 10:02:04,VALID,918.23,VALID,0,VALID,71.7211,VALID,574.488,VALID,26.0972,VALID,196,VALID,0,
2016-02-06, 10:03:04,VALID,918.228,VALID,0,VALID,72.087,VALID,496.915,VALID,26.2514,VALID,156,VALID,0.000390625,
2016-02-06, 10:04:04,VALID,918.212,VALID,0,VALID,70.4632,VALID,471.129,VALID,26.2319,VALID,156,VALID,0.494531,
2016-02-06, 10:05:04,VALID,918.179,VALID,0,VALID,70.7453,VALID,616.39,VALID,26.019,VALID,166,VALID,1.18672,
2016-02-06, 10:06:04,VALID,918.165,VALID,0,VALID,71.965,VALID,642.068,VALID,25.8433,VALID,196,VALID,0.591406,
2016-02-06, 10:07:04,VALID,918.194,VALID,0,VALID,70.7377,VALID,637.878,VALID,25.9604,VALID,192,VALID,0.130859,
2016-02-06, 10:08:04,VALID,918.155,VALID,0,VALID,69.6094,VALID,652.598,VALID,26.1167,VALID,221,VALID,0.41875,
2016-02-06, 10:09:04,VALID,918.145,VALID,0,VALID,69.0224,VALID,537.098,VALID,26.0581,VALID,249,VALID,0,
2016-02-06, 10:10:04,VALID,918.152,VALID,0,VALID,70.6919,VALID,449.641,VALID,25.8823,VALID,201,VALID,0.0285156,
2016-02-06, 10:11:04,VALID,918.15,VALID,0,VALID,70.8368,VALID,456.84,VALID,25.9019,VALID,202,VALID,0.623047,
2016-02-06, 10:12:04,VALID,918.16,VALID,0,VALID,71.0884,VALID,466.08,VALID,25.9585,VALID,197,VALID,0,
2016-02-06, 10:13:04,VALID,918.135,VALID,0,VALID,71.1875,VALID,380.449,VALID,26.1362,VALID,177,VALID,0.108594,
2016-02-06, 10:14:04,VALID,918.099,VALID,0,VALID,71.4771,VALID,374.432,VALID,26.1147,VALID,185,VALID,0,
2016-02-06, 10:15:04,VALID,918.115,VALID,0,VALID,69.9677,VALID,367.019,VALID,26.0972,VALID,237,VALID,0.459766,
2016-02-06, 10:16:04,VALID,918.136,VALID,0,VALID,71.5076,VALID,341.448,VALID,26.019,VALID,217,VALID,0,
