                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/01/31 00:00,  -37.0,  -29.6,  -40.7,  -39.3,  -38.9,  -39.7,  999.0,  999.0,  -45.9,  -43.9,  -47.0,  -46.3,  999.0,  999.0,  -49.0,  -50.5,  999.0,  -49.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 00:10,  -32.5,  -36.8,  -38.7,  -34.8,  -37.7,  -36.4,  -40.9,  -45.7,  -42.8,  -45.3,  -45.4,  -44.5,  -42.6,  -47.3,  -47.3,  -47.7,  -49.7,  -49.6,  -49.7,  -47.3,  -50.7,  -50.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 00:20,  -47.3,  -38.6,  -39.0,  -35.6,  -40.3,  -38.9,  -42.9,  -44.5,  -41.7,  -44.7,  -45.2,  -46.3,  -44.1,  -46.7,  -46.7,  -47.8,  -50.1,  -49.9,  -49.4,  -48.2,  999.0,  -50.1,  999.0,  -53.1,  -52.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 00:30,  -31.2,  -34.5,  -35.8,  -34.3,  -37.8,  -38.1,  -43.2,  -45.3,  -42.5,  -43.5,  -38.8,  -48.2,  -45.6,  -48.4,  -48.0,  -49.4,  999.0,  -47.6,  -49.4,  -46.4,  999.0,  999.0,  999.0,  -51.7,  -51.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.6
1994/01/31 00:40,  -41.9,  -33.4,  -38.6,  -39.0,  -40.0,  -39.4,  -44.6,  -46.3,  -43.9,  -43.6,  -45.1,  -46.2,  -42.7,  -46.5,  -45.5,  -48.8,  999.0,  -49.9,  -49.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.5,  -48.4,  -50.8,  -50.3
1994/01/31 00:50,  -36.2,  -35.5,  -39.8,  -37.8,  -39.7,  -39.0,  -45.9,  -42.4,  -43.2,  -44.8,  -46.5,  -44.1,  -43.8,  -46.1,  -47.7,  -47.2,  -52.8,  -48.4,  -48.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.0,  -51.6,  -58.3,  -49.9,  -49.2,  -49.7
1994/01/31 01:00,  -34.7,  -37.5,  -37.6,  -33.8,  -35.2,  -38.4,  -42.7,  -46.2,  -44.0,  999.0,  -45.4,  -48.7,  -43.9,  -46.7,  -47.2,  -47.2,  999.0,  999.0,  -49.2,  -47.0,  999.0,  -48.3,  999.0,  -54.6,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.4,  999.0,  -49.8,  -50.9
1994/01/31 01:10,  -35.9,  -31.2,  -27.2,  -37.2,  -39.8,  -39.6,  -42.3,  -45.4,  -42.2,  -44.8,  -47.2,  -46.2,  -44.2,  999.0,  -47.8,  999.0,  -51.8,  -47.7,  -50.1,  -47.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.1,  -51.0,  -50.2,  -49.0,  -48.7,  -47.4
1994/01/31 01:20,  999.0,  -38.8,  -37.2,  -36.1,  -41.2,  -37.6,  -45.2,  -45.2,  -43.7,  -46.0,  -46.7,  -47.4,  999.0,  -49.0,  -48.4,  -47.8,  -51.0,  -49.5,  -49.2,  -47.8,  999.0,  -48.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.9,  -48.1,  -44.9,  -47.1,  -45.2,  -45.1,  -44.4,  -44.9,  -44.9,  -44.9
1994/01/31 01:30,  -39.7,  -29.7,  -33.3,  -36.7,  -38.7,  -38.1,  -43.0,  -44.1,  -42.2,  -46.6,  -48.1,  -43.5,  -43.2,  -44.9,  -48.2,  999.0,  999.0,  -47.9,  999.0,  -47.4,  -51.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.4,  -46.8,  -45.4,  -47.3,  -43.9,  -45.4,  -43.7,  -42.3,  -40.6,  -39.4,  -38.4,  -38.1,  -38.0,  -37.9,  -38.0,  -37.9,  -38.2
1994/01/31 01:40,  -38.6,  -28.0,  -27.7,  -32.6,  -35.1,  -35.3,  -35.9,  -38.0,  -37.6,  -38.8,  -37.3,  -37.3,  -40.0,  -38.6,  -41.9,  -37.4,  -37.3,  -41.0,  -41.0,  -41.0,  -37.4,  -37.7,  -38.0,  -39.0,  -39.1,  -41.9,  -39.5,  -39.6,  -43.4,  -38.9,  -39.5,  -39.9,  -39.9,  -39.7,  -40.0,  -38.8,  -39.7,  -39.6,  -37.8,  -34.7,  -32.4,  -32.9,  -36.3,  -38.4,  -37.8,  -37.7,  -37.3,  -37.3,  -36.4,  -36.1,  -36.0,  -36.0,  -35.8,  -36.5,  -36.6,  -36.7,  -37.0,  -37.4
1994/01/31 01:50,  -31.3,  -18.4,  -20.6,  -22.0,  -23.3,  -24.2,  -25.1,  -26.0,  -26.7,  -27.5,  -28.1,  -28.8,  -29.4,  -29.8,  -30.4,  -31.0,  -31.1,  -31.6,  -32.2,  -32.7,  -33.2,  -33.5,  -34.0,  -34.3,  -34.7,  -34.8,  -35.3,  -35.7,  -35.9,  -36.1,  -36.5,  -36.9,  -37.0,  -37.4,  -37.8,  -38.2,  -38.7,  -38.6,  -37.3,  -33.6,  -30.0,  -30.0,  -34.3,  -37.3,  -37.9,  -37.8,  -38.1,  -38.1,  -37.7,  -38.0,  -37.7,  -37.3,  -37.2,  -37.5,  -37.6,  -38.1,  -38.2,  -38.7
1994/01/31 02:00,  -31.7,  -21.5,  -23.5,  -23.7,  -25.4,  -28.4,  -29.2,  -30.4,  -30.8,  -31.5,  -32.1,  -32.8,  -33.4,  -34.1,  -34.6,  -34.9,  -35.3,  -35.9,  -36.1,  -36.5,  -36.9,  -37.7,  -37.9,  -38.2,  -38.3,  -38.5,  -39.0,  -39.4,  -39.4,  -39.9,  -40.3,  -40.4,  -40.7,  -40.9,  -41.0,  -40.9,  -41.1,  -41.6,  -40.6,  -38.5,  -35.0,  -34.7,  -37.6,  -40.8,  -41.6,  -41.1,  -40.9,  -40.4,  -40.2,  -40.1,  -39.6,  -39.7,  -39.6,  -40.4,  -40.8,  -40.8,  -40.7,  -41.8
1994/01/31 02:10,  -37.5,  -24.6,  -26.3,  -29.0,  -29.0,  -32.2,  -33.8,  -35.3,  -36.0,  -36.9,  -37.6,  -38.5,  -39.1,  -39.5,  -40.2,  -40.9,  -41.5,  -42.1,  -42.2,  -42.7,  -43.3,  -42.4,  -44.2,  -42.4,  -44.6,  -43.2,  -44.0,  -44.3,  -43.8,  -44.1,  -45.4,  -44.7,  -45.1,  -44.6,  -44.9,  -44.1,  -42.9,  999.0,  -44.7,  -42.7,  -38.8,  -37.6,  -40.4,  -43.7,  -43.6,  -43.0,  -42.6,  -42.3,  -42.0,  -41.7,  -41.5,  -40.9,  -41.3,  -41.5,  -42.0,  -42.2,  -42.3,  -42.9
1994/01/31 02:20,  999.0,  -26.4,  -29.0,  -33.3,  -34.5,  -36.5,  -38.2,  -39.5,  -39.6,  -40.8,  -42.3,  -40.8,  -43.9,  -42.8,  -43.0,  -43.9,  -44.1,  -45.5,  -42.9,  -42.9,  -45.5,  -46.2,  -48.5,  999.0,  -44.8,  -46.8,  999.0,  -48.7,  999.0,  -51.9,  -48.4,  -46.4,  -46.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  -54.8,  -45.4,  -43.8,  -41.1,  -43.1,  -46.5,  -46.2,  -45.1,  -44.5,  -43.3,  -42.6,  -42.4,  -41.6,  -41.4,  -41.0,  -41.2,  -41.6,  -41.4,  -42.1,  -42.9
1994/01/31 02:30,  -31.7,  -33.1,  -35.2,  -35.5,  -36.8,  -38.9,  -40.9,  -42.0,  -43.3,  -41.8,  -41.7,  -44.6,  -42.9,  -45.0,  -42.7,  -48.4,  -52.5,  -43.8,  -43.1,  -45.9,  -42.7,  -45.7,  -43.5,  -48.0,  -43.0,  -45.2,  -44.0,  -43.8,  999.0,  -46.9,  999.0,  -43.3,  -42.8,  -44.9,  999.0,  -45.6,  -42.6,  999.0,  999.0,  999.0,  -41.1,  -39.0,  -41.0,  -43.2,  -43.5,  -42.9,  -42.5,  -42.3,  -42.0,  -41.8,  -42.0,  -42.3,  -42.7,  -42.9,  -42.8,  -42.9,  -43.5,  -44.3
1994/01/31 02:40,  -39.6,  -26.7,  -30.7,  -32.1,  -33.4,  -34.6,  -36.2,  -37.3,  -38.4,  -39.1,  -40.0,  -40.7,  -41.7,  -41.7,  -42.3,  -43.0,  -43.5,  -43.5,  -44.2,  -44.2,  -45.3,  -46.3,  -44.9,  -44.6,  -46.0,  -48.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -38.8,  -42.0,  -44.7,  -44.9,  -44.3,  -44.1,  -44.7,  -44.5,  -44.2,  -44.2,  -44.5,  -45.0,  -44.1,  -44.4,  -45.5,  -45.6,  -45.6
1994/01/31 02:50,  -37.2,  -29.4,  -31.2,  -34.2,  -36.9,  -37.1,  -38.8,  -40.4,  -41.5,  -41.9,  -43.4,  -42.9,  -43.4,  -44.1,  -46.1,  -44.4,  -43.7,  -45.5,  -46.6,  -47.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -43.6,  -45.2,  -46.6,  -48.6,  -48.1,  -49.4,  -49.1,  -49.9,  -47.7,  -46.7,  -47.4,  -48.4,  -48.3,  -48.2,  -49.5,  -48.9,  -48.2,  -49.7
1994/01/31 03:00,  -30.9,  -33.4,  -34.3,  -35.4,  -43.2,  -39.7,  999.0,  999.0,  -44.2,  -43.8,  -48.9,  -47.6,  -45.0,  -46.1,  999.0,  -48.7,  -49.6,  -49.8,  -49.3,  -46.8,  999.0,  -50.2,  -49.6,  999.0,  -51.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.2,  -53.0,  -48.1,  -50.8,  -51.5,  999.0,  -49.7,  -50.9,  -48.2
1994/01/31 03:10,  -30.3,  -34.4,  -37.7,  -41.2,  -41.6,  -39.6,  -44.1,  -46.0,  -43.7,  -46.3,  -46.0,  -49.5,  -44.1,  -46.5,  -42.9,  -48.5,  999.0,  -49.1,  -47.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.6,  999.0,  -51.5,  -50.6
1994/01/31 03:20,  -46.5,  -34.9,  -38.9,  -41.6,  -37.6,  -40.1,  -42.5,  -41.8,  -41.0,  -44.9,  -45.1,  -48.3,  -45.3,  -43.9,  -47.1,  -50.1,  999.0,  999.0,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.6,  999.0,  999.0,  999.0,  999.0
1994/01/31 03:30,  -29.4,  -34.7,  -36.5,  -39.9,  -41.9,  -33.0,  -43.1,  -41.1,  -40.1,  -44.7,  -46.2,  -49.3,  -45.0,  -44.5,  -44.2,  999.0,  999.0,  999.0,  -50.0,  -47.7,  999.0,  -50.9,  -55.4,  -51.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 03:40,  -37.5,  -28.3,  -41.9,  -39.6,  -41.7,  -39.4,  -41.4,  -38.3,  -40.1,  -45.7,  -48.3,  -50.6,  -44.6,  999.0,  -46.7,  -48.2,  -49.1,  999.0,  -46.7,  -47.6,  999.0,  -37.9,  -49.1,  999.0,  -51.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 03:50,  -46.7,  999.0,  -27.8,  -40.6,  -40.3,  -37.9,  999.0,  -48.8,  -43.4,  -46.7,  -46.4,  999.0,  -46.0,  -46.5,  -46.8,  -47.9,  999.0,  -53.1,  -47.5,  -46.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -49.3,  -50.1,  -51.2,  999.0,  999.0,  -52.3
1994/01/31 04:00,  -39.6,  -38.2,  -39.6,  -39.3,  -40.8,  -39.2,  -48.1,  -49.0,  -43.9,  -44.0,  -47.2,  -48.9,  -46.5,  -47.3,  -44.4,  999.0,  999.0,  -49.9,  -49.3,  -47.3,  -49.6,  -51.4,  999.0,  999.0,  -46.7,  -54.5,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 04:10,  -31.4,  -26.8,  -30.7,  -35.9,  -39.9,  -37.9,  -44.0,  -47.8,  -43.3,  -44.0,  -46.7,  -48.1,  -46.1,  -45.1,  -46.1,  -49.3,  999.0,  -47.7,  -50.4,  -48.4,  999.0,  -50.8,  999.0,  -51.0,  -49.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 04:20,  999.0,  -38.8,  -35.4,  -34.2,  -40.5,  -38.6,  -38.4,  -41.4,  -42.0,  999.0,  -45.6,  -47.3,  -44.1,  -46.2,  -46.5,  -46.7,  -46.7,  -48.4,  -47.4,  -45.7,  -51.8,  999.0,  -54.2,  999.0,  -52.0,  999.0,  999.0,  -52.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0
1994/01/31 04:30,  -30.2,  -29.2,  -38.3,  -36.5,  -36.7,  -37.4,  -39.8,  -41.4,  -38.4,  -40.1,  -43.0,  -41.7,  -43.1,  -43.7,  -42.3,  -45.1,  -44.2,  -44.1,  -44.6,  -46.0,  999.0,  -50.0,  999.0,  -50.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 04:40,  -41.4,  -24.9,  -31.1,  -37.1,  -43.0,  -40.2,  -44.1,  -45.4,  -43.3,  -44.2,  -44.3,  -46.2,  -44.5,  -45.4,  -45.9,  -48.6,  999.0,  -46.6,  -47.7,  -47.5,  -53.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 04:50,  999.0,  -30.1,  -28.5,  -34.3,  -35.6,  -36.7,  -35.7,  -37.6,  -39.7,  -38.5,  -37.9,  -37.7,  -37.9,  -37.7,  -38.9,  -39.9,  -41.4,  -44.4,  999.0,  -47.7,  -53.2,  -48.4,  999.0,  999.0,  -46.3,  -47.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.1,  -47.8
1994/01/31 05:00,  -37.7,  -33.6,  -35.2,  -39.2,  -38.4,  -38.0,  -40.6,  -41.2,  -46.0,  -43.3,  -42.4,  -43.2,  -41.4,  -41.2,  -42.8,  -42.3,  -45.7,  -47.0,  -47.1,  -46.4,  -50.6,  -47.9,  999.0,  -49.2,  -48.3,  -49.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.3,  -48.2,  -46.2,  -45.1
1994/01/31 05:10,  -45.4,  -25.6,  -38.8,  -40.2,  -39.5,  -40.0,  -44.6,  -45.9,  -47.7,  -47.3,  -49.4,  -50.4,  -43.4,  -45.6,  -47.8,  -47.1,  999.0,  -50.7,  -47.5,  -47.2,  -49.5,  -49.4,  -47.6,  -46.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.4,  -51.8,  -48.9,  -47.4,  -46.3,  -46.0
1994/01/31 05:20,  -41.7,  -37.4,  -38.2,  -39.7,  -40.2,  -40.8,  -43.2,  -47.1,  -45.8,  -46.3,  -46.8,  -48.9,  -45.5,  -46.7,  -47.0,  -46.6,  -50.2,  -49.7,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.7,  -49.4,  -48.9,  -48.5
1994/01/31 05:30,  999.0,  -36.5,  -36.4,  -37.4,  -40.6,  -39.6,  -45.1,  -48.8,  -43.1,  -46.4,  -46.8,  -49.1,  -45.0,  -47.5,  -46.7,  999.0,  999.0,  999.0,  -48.8,  -47.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.5
1994/01/31 05:40,  999.0,  -33.5,  -34.8,  -40.2,  -40.4,  -39.7,  -45.8,  -48.8,  -43.9,  -46.1,  -48.1,  -50.9,  -48.7,  -46.3,  -47.5,  -49.1,  999.0,  -48.4,  -46.1,  -47.3,  -51.8,  -48.3,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 05:50,  -45.8,  -33.8,  -32.7,  -39.7,  -40.8,  -39.3,  -32.4,  999.0,  -44.5,  999.0,  -47.5,  -46.9,  -44.9,  -47.4,  -47.0,  -47.6,  -47.8,  -49.6,  -47.9,  -46.7,  999.0,  -51.1,  -57.0,  999.0,  -48.8,  999.0,  999.0,  -49.6,  999.0,  -48.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 06:00,  -24.1,  999.0,  999.0,  -30.7,  -34.6,  -40.0,  -43.6,  -45.0,  -44.1,  -45.0,  -49.4,  -47.5,  -45.1,  -45.7,  -46.5,  -48.0,  -48.3,  -47.6,  -48.8,  -47.0,  -50.9,  -50.5,  -49.4,  999.0,  -50.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 06:10,  -30.5,  999.0,  -21.7,  999.0,  -27.9,  -33.2,  -42.4,  -43.9,  -43.4,  -44.9,  -46.1,  -47.7,  -44.6,  -47.1,  -46.4,  -47.3,  999.0,  -48.4,  -48.7,  -47.0,  -51.1,  -49.2,  -51.1,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 06:20,  -12.5,   -9.6,  -17.8,  -17.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -44.5,  -47.7,  -47.8,  -44.4,  -47.1,  -46.5,  -48.8,  999.0,  999.0,  -44.3,  -47.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 06:30,  999.0,  999.0,  -18.0,  -13.3,  -21.6,  -19.7,  -25.5,  -37.3,  -42.5,  -44.4,  -42.5,  -46.5,  -44.9,  -47.1,  -47.4,  -48.3,  999.0,  999.0,  -48.0,  -47.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 06:40,  -21.6,  999.0,  -18.0,  -25.1,  -21.9,  -28.2,  -37.2,  -32.3,  -39.5,  -43.4,  -47.5,  -49.0,  -45.3,  -40.2,  -42.6,  -49.5,  999.0,  999.0,  -50.4,  -48.0,  -52.5,  999.0,  -53.3,  999.0,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 06:50,  -25.3,  -29.6,  -26.6,  -19.8,  -17.5,  -22.6,  -26.2,  -36.4,  -39.8,  -45.6,  -46.4,  -47.9,  -45.3,  -45.5,  -46.4,  -48.1,  999.0,  -49.4,  -48.0,  -46.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 07:00,  -36.9,  -28.3,  -32.3,  -24.0,  -21.7,  -25.0,  -35.7,  -37.9,  -40.6,  -35.3,  -39.2,  -45.4,  -46.2,  -46.5,  -45.8,  -48.0,  999.0,  -50.5,  -49.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 07:10,  -32.6,  -30.0,  -23.4,  -30.8,  -40.0,  -38.2,  -41.2,  -43.0,  -33.2,  999.0,  -37.3,  -46.7,  -44.2,  999.0,  999.0,  -49.1,  999.0,  -50.9,  -48.1,  -47.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -53.0,  999.0,  -49.5,  999.0,  -50.2,  999.0,  -56.2,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 07:20,  -38.9,  -35.9,  -34.8,  -31.7,  -35.8,  -38.5,  -37.9,  -47.2,  -43.8,  -46.0,  -46.1,  -44.6,  -45.7,  -45.2,  -46.4,  -48.7,  999.0,  -48.7,  -49.4,  -47.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9
1994/01/31 07:30,  -38.5,  -30.7,  -26.9,  -36.7,  -36.5,  -37.1,  -38.5,  -38.0,  -34.9,  -39.7,  -32.9,  -33.0,  -37.0,  -41.6,  -48.6,  999.0,  -51.4,  -49.7,  -47.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/01/31 07:40,  -44.3,  -35.3,  -39.5,  -38.1,  -38.8,  -36.8,  -36.7,  -33.1,  -41.2,  -42.6,  -43.6,  -34.3,  -36.7,  -42.6,  -43.9,  -46.3,  -48.3,  -49.3,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  -60.8
1994/01/31 07:50,  -40.4,  -36.5,  -38.3,  -37.4,  -33.5,  -36.6,  -40.3,  -41.7,  -42.1,  -43.3,  -43.6,  -48.1,  -43.6,  -42.5,  -44.6,  -49.0,  999.0,  -49.9,  -48.0,  -47.1,  999.0,  -49.7,  -50.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0