,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-01-03, 00:00:00,VALID,917.691,VALID,0,VALID,93.4095,VALID,0,VALID,19.7974,VALID,78,VALID,1.59339,
2005-01-03, 00:01:00,VALID,917.684,VALID,0,VALID,93.5672,VALID,0,VALID,19.8009,VALID,96,VALID,1.46289,
2005-01-03, 00:02:00,VALID,917.665,VALID,0,VALID,92.218,VALID,0,VALID,19.8202,VALID,93,VALID,2.40536,
2005-01-03, 00:03:00,VALID,917.688,VALID,0,VALID,92.8322,VALID,0.0169808,VALID,19.9171,VALID,94,VALID,1.67133,
2005-01-03, 00:04:00,VALID,917.727,VALID,0,VALID,93.1107,VALID,0,VALID,19.8978,VALID,76,VALID,1.4786,
2005-01-03, 00:05:00,VALID,917.723,VALID,0,VALID,93.6333,VALID,0,VALID,19.8625,VALID,48,VALID,1.08475,
2005-01-03, 00:06:00,VALID,917.715,VALID,0,VALID,93.3994,VALID,0.0339617,VALID,19.81,VALID,67,VALID,2.00959,
2005-01-03, 00:07:00,VALID,917.7,VALID,0,VALID,92.377,VALID,0.0169808,VALID,19.8361,VALID,102,VALID,2.74913,
2005-01-03, 00:08:00,VALID,917.711,VALID,0,VALID,92.864,VALID,0.0339617,VALID,19.9007,VALID,79,VALID,1.07167,
2005-01-03, 00:09:00,VALID,917.708,VALID,0,VALID,93.0331,VALID,0,VALID,19.891,VALID,92,VALID,1.08555,
2005-01-03, 00:10:00,VALID,917.712,VALID,0,VALID,93.3434,VALID,0,VALID,19.8687,VALID,88,VALID,0.801067,
2005-01-03, 00:11:00,VALID,917.721,VALID,0,VALID,93.3752,VALID,0,VALID,19.8433,VALID,76,VALID,1.78199,
2005-01-03, 00:12:00,VALID,917.715,VALID,0,VALID,93.3892,VALID,0,VALID,19.8143,VALID,131,VALID,1.88203,
2005-01-03, 00:13:00,VALID,917.705,VALID,0,VALID,93.0293,VALID,0,VALID,19.8138,VALID,116,VALID,2.06138,
2005-01-03, 00:14:00,VALID,917.714,VALID,0,VALID,93.1641,VALID,-0.0169808,VALID,19.8401,VALID,112,VALID,1.32403,
2005-01-03, 00:15:00,VALID,917.717,VALID,0,VALID,93.3116,VALID,0,VALID,19.8498,VALID,96,VALID,1.58259,
2005-01-03, 00:16:00,VALID,917.718,VALID,0,VALID,92.8144,VALID,0,VALID,19.8302,VALID,113,VALID,1.80214,
2005-01-03, 00:17:00,VALID,917.713,VALID,0,VALID,92.981,VALID,-0.0339617,VALID,19.8558,VALID,109,VALID,1.54324,
2005-01-03, 00:18:00,VALID,917.707,VALID,0,VALID,92.7483,VALID,0,VALID,19.8622,VALID,102,VALID,1.76811,
2005-01-03, 00:19:00,VALID,917.723,VALID,0,VALID,93.159,VALID,0,VALID,19.8617,VALID,94,VALID,1.07304,
2005-01-03, 00:20:00,VALID,917.732,VALID,0,VALID,93.3968,VALID,0,VALID,19.8458,VALID,73,VALID,1.21566,
2005-01-03, 00:21:00,VALID,917.717,VALID,0,VALID,93.7427,VALID,0,VALID,19.8071,VALID,72,VALID,1.24961,
2005-01-03, 00:22:00,VALID,917.732,VALID,0,VALID,93.7668,VALID,0,VALID,19.7845,VALID,111,VALID,1.88672,
2005-01-03, 00:23:00,VALID,917.718,VALID,0,VALID,93.1616,VALID,0.0169808,VALID,19.7877,VALID,112,VALID,2.64577,
2005-01-03, 00:24:00,VALID,917.713,VALID,0,VALID,92.7178,VALID,0,VALID,19.859,VALID,96,VALID,2.30208,
2005-01-03, 00:25:00,VALID,917.714,VALID,0,VALID,93.0369,VALID,0,VALID,19.8943,VALID,88,VALID,0.988372,
2005-01-03, 00:26:00,VALID,917.713,VALID,0,VALID,93.1298,VALID,0,VALID,19.8811,VALID,117,VALID,1.24328,
2005-01-03, 00:27:00,VALID,917.702,VALID,0,VALID,93.2315,VALID,-0.0169808,VALID,19.8687,VALID,103,VALID,1.64029,
2005-01-03, 00:28:00,VALID,917.683,VALID,0,VALID,93.332,VALID,0,VALID,19.8496,VALID,103,VALID,1.40892,
2005-01-03, 00:29:00,VALID,917.686,VALID,0,VALID,93.6995,VALID,0.0169808,VALID,19.8361,VALID,93,VALID,0.959517,
2005-01-03, 00:30:00,VALID,917.686,VALID,0,VALID,93.7897,VALID,0.0169808,VALID,19.8173,VALID,102,VALID,1.57777,
2005-01-03, 00:31:00,VALID,917.684,VALID,0,VALID,93.9754,VALID,0,VALID,19.7944,VALID,91,VALID,1.31339,
2005-01-03, 00:32:00,VALID,917.682,VALID,0,VALID,94.0402,VALID,0.0169808,VALID,19.7815,VALID,96,VALID,1.42188,
2005-01-03, 00:33:00,VALID,917.643,VALID,0,VALID,94.231,VALID,0.0169808,VALID,19.775,VALID,114,VALID,1.04155,
2005-01-03, 00:34:00,VALID,917.609,VALID,0,VALID,94.1903,VALID,0.0169808,VALID,19.7591,VALID,142,VALID,1.62155,
2005-01-03, 00:35:00,VALID,917.593,VALID,0,VALID,94.1102,VALID,0,VALID,19.736,VALID,137,VALID,1.56055,
2005-01-03, 00:36:00,VALID,917.598,VALID,0,VALID,94.1369,VALID,0.0169808,VALID,19.7328,VALID,126,VALID,1.93205,
2005-01-03, 00:37:00,VALID,917.61,VALID,0,VALID,93.8139,VALID,0,VALID,19.7556,VALID,112,VALID,1.48359,
2005-01-03, 00:38:00,VALID,917.616,VALID,0,VALID,93.9042,VALID,0,VALID,19.7755,VALID,102,VALID,1.80926,
2005-01-03, 00:39:00,VALID,917.577,VALID,0,VALID,93.5481,VALID,0,VALID,19.7882,VALID,71,VALID,2.26016,
2005-01-03, 00:40:00,VALID,917.553,VALID,0,VALID,93.5481,VALID,0,VALID,19.8262,VALID,72,VALID,1.90644,
2005-01-03, 00:41:00,VALID,917.533,VALID,0,VALID,93.8203,VALID,0,VALID,19.8267,VALID,114,VALID,1.27046,
2005-01-03, 00:42:00,VALID,917.527,VALID,0,VALID,93.6079,VALID,0.0169808,VALID,19.8006,VALID,140,VALID,1.58848,
2005-01-03, 00:43:00,VALID,917.516,VALID,0,VALID,93.6549,VALID,0.0169808,VALID,19.7912,VALID,79,VALID,2.0122,
2005-01-03, 00:44:00,VALID,917.522,VALID,0,VALID,93.4807,VALID,0.0339617,VALID,19.8232,VALID,107,VALID,1.43169,
2005-01-03, 00:45:00,VALID,917.529,VALID,0,VALID,93.5863,VALID,0,VALID,19.8297,VALID,100,VALID,1.7479,
2005-01-03, 00:46:00,VALID,917.51,VALID,0,VALID,93.8482,VALID,0.0169808,VALID,19.8232,VALID,94,VALID,1.92097,
2005-01-03, 00:47:00,VALID,917.477,VALID,0,VALID,93.674,VALID,0.0339617,VALID,19.8041,VALID,128,VALID,1.48037,
2005-01-03, 00:48:00,VALID,917.481,VALID,0,VALID,93.8241,VALID,0,VALID,19.7812,VALID,107,VALID,0.97832,
2005-01-03, 00:49:00,VALID,917.46,VALID,0,VALID,94.0186,VALID,-0.0169808,VALID,19.7879,VALID,85,VALID,1.22293,
2005-01-03, 00:50:00,VALID,917.449,VALID,0,VALID,94.1,VALID,0.0339617,VALID,19.7745,VALID,81,VALID,1.65117,
2005-01-03, 00:51:00,VALID,917.428,VALID,0,VALID,94.1852,VALID,0.0169808,VALID,19.7651,VALID,121,VALID,1.62589,
2005-01-03, 00:52:00,VALID,917.411,VALID,0,VALID,94.4395,VALID,0,VALID,19.7554,VALID,104,VALID,1.37891,
2005-01-03, 00:53:00,VALID,917.429,VALID,0,VALID,94.3492,VALID,0,VALID,19.7459,VALID,89,VALID,1.80059,
2005-01-03, 00:54:00,VALID,917.395,VALID,0,VALID,93.8876,VALID,0.0169808,VALID,19.7556,VALID,91,VALID,2.37872,
2005-01-03, 00:55:00,VALID,917.407,VALID,0,VALID,93.4133,VALID,0,VALID,19.8235,VALID,71,VALID,2.10392,
2005-01-03, 00:56:00,VALID,917.409,VALID,0,VALID,93.3866,VALID,0.0169808,VALID,19.8754,VALID,70,VALID,1.0734,
2005-01-03, 00:57:00,VALID,917.407,VALID,0,VALID,93.2811,VALID,0,VALID,19.8751,VALID,135,VALID,1.90332,
2005-01-03, 00:58:00,VALID,917.418,VALID,0,VALID,93.2709,VALID,0.0169808,VALID,19.8776,VALID,132,VALID,2.4282,
2005-01-03, 00:59:00,VALID,917.412,VALID,0,VALID,93.318,VALID,0,VALID,19.891,VALID,95,VALID,2.57118,
2005-01-03, 01:00:00,VALID,917.42,VALID,0,VALID,93.5163,VALID,0,VALID,19.8851,VALID,79,VALID,2.22675,
2005-01-03, 01:01:00,VALID,917.423,VALID,0,VALID,94.058,VALID,0.0169808,VALID,19.8423,VALID,78,VALID,1.86519,
2005-01-03, 01:02:00,VALID,917.429,VALID,0,VALID,94.5069,VALID,0,VALID,19.7909,VALID,104,VALID,1.4708,
2005-01-03, 01:03:00,VALID,917.423,VALID,0,VALID,94.7473,VALID,0,VALID,19.7228,VALID,107,VALID,1.86109,
2005-01-03, 01:04:00,VALID,917.421,VALID,0,VALID,95.1427,VALID,0.0339617,VALID,19.6712,VALID,119,VALID,1.55398,
2005-01-03, 01:05:00,VALID,917.432,VALID,0,VALID,95.5573,VALID,0.0169808,VALID,19.6297,VALID,121,VALID,1.45526,
2005-01-03, 01:06:00,VALID,917.428,VALID,0,VALID,95.7366,VALID,0.0169808,VALID,19.574,VALID,135,VALID,1.19291,
2005-01-03, 01:07:00,VALID,917.426,VALID,0.2,VALID,95.8688,VALID,0.0339617,VALID,19.5484,VALID,135,VALID,1.46246,
2005-01-03, 01:08:00,VALID,917.446,VALID,0,VALID,95.7823,VALID,0,VALID,19.5293,VALID,138,VALID,1.85212,
2005-01-03, 01:09:00,VALID,917.442,VALID,0,VALID,96.0023,VALID,0.0169808,VALID,19.5223,VALID,114,VALID,1.46504,
2005-01-03, 01:10:00,VALID,917.443,VALID,0,VALID,96.221,VALID,0,VALID,19.5258,VALID,108,VALID,0.651708,
2005-01-03, 01:11:00,VALID,917.448,VALID,0,VALID,96.3698,VALID,0,VALID,19.4935,VALID,109,VALID,1.46693,
2005-01-03, 01:12:00,VALID,917.446,VALID,0,VALID,96.6038,VALID,0,VALID,19.4741,VALID,126,VALID,1.14177,
2005-01-03, 01:13:00,VALID,917.451,VALID,0,VALID,96.7767,VALID,0.0339617,VALID,19.4423,VALID,129,VALID,1.36701,
2005-01-03, 01:14:00,VALID,917.449,VALID,0,VALID,96.97,VALID,0.0169808,VALID,19.4195,VALID,121,VALID,1.20294,
2005-01-03, 01:15:00,VALID,917.449,VALID,0,VALID,97.3121,VALID,0,VALID,19.4003,VALID,152,VALID,1.7387,
2005-01-03, 01:16:00,VALID,917.439,VALID,0,VALID,97.6274,VALID,0.0169808,VALID,19.3482,VALID,76,VALID,1.00941,
2005-01-03, 01:17:00,VALID,917.42,VALID,0,VALID,97.705,VALID,-0.0169808,VALID,19.34,VALID,72,VALID,1.53379,
2005-01-03, 01:18:00,VALID,917.403,VALID,0,VALID,97.6694,VALID,0,VALID,19.3164,VALID,90,VALID,1.32955,
2005-01-03, 01:19:00,VALID,917.371,VALID,0,VALID,97.8551,VALID,0,VALID,19.3027,VALID,51,VALID,1.20164,
2005-01-03, 01:20:00,VALID,917.373,VALID,0,VALID,98.075,VALID,0,VALID,19.2963,VALID,74,VALID,1.09323,
2005-01-03, 01:21:00,VALID,917.349,VALID,0.2,VALID,98.1259,VALID,0.0169808,VALID,19.2774,VALID,111,VALID,1.61174,
2005-01-03, 01:22:00,VALID,917.323,VALID,0,VALID,98.1399,VALID,0,VALID,19.2515,VALID,106,VALID,1.51438,
2005-01-03, 01:23:00,VALID,917.304,VALID,0,VALID,98.2505,VALID,0,VALID,19.2349,VALID,127,VALID,1.38785,
2005-01-03, 01:24:00,VALID,917.283,VALID,0,VALID,98.2874,VALID,0,VALID,19.2354,VALID,140,VALID,0.489347,
2005-01-03, 01:25:00,VALID,917.29,VALID,0,VALID,98.468,VALID,0,VALID,19.2419,VALID,76,VALID,0.712891,
2005-01-03, 01:26:00,VALID,917.301,VALID,0,VALID,98.5315,VALID,0,VALID,19.2419,VALID,123,VALID,1.11998,
2005-01-03, 01:27:00,VALID,917.288,VALID,0,VALID,98.6078,VALID,0.0169808,VALID,19.2128,VALID,93,VALID,0.987614,
2005-01-03, 01:28:00,VALID,917.265,VALID,0,VALID,98.7846,VALID,0,VALID,19.1964,VALID,145,VALID,0.98738,
2005-01-03, 01:29:00,VALID,917.249,VALID,0,VALID,98.8901,VALID,0.0169808,VALID,19.1902,VALID,160,VALID,1.29184,
2005-01-03, 01:30:00,VALID,917.247,VALID,0,VALID,99.0211,VALID,0.0169808,VALID,19.1579,VALID,145,VALID,0.914244,
2005-01-03, 01:31:00,VALID,917.264,VALID,0,VALID,99.1508,VALID,0.0169808,VALID,19.1385,VALID,123,VALID,0.309659,
2005-01-03, 01:32:00,VALID,917.262,VALID,0,VALID,99.2894,VALID,-0.0169808,VALID,19.1355,VALID,158,VALID,0.603609,
2005-01-03, 01:33:00,VALID,917.25,VALID,0,VALID,99.3492,VALID,-0.0169808,VALID,19.1127,VALID,146,VALID,1.05796,
2005-01-03, 01:34:00,VALID,917.247,VALID,0,VALID,99.4484,VALID,0,VALID,19.1097,VALID,142,VALID,0.30625,
2005-01-03, 01:35:00,VALID,917.214,VALID,0.2,VALID,99.5501,VALID,0.0339617,VALID,19.0998,VALID,164,VALID,0.781994,
2005-01-03, 01:36:00,VALID,917.199,VALID,0,VALID,99.6124,VALID,0,VALID,19.0871,VALID,162,VALID,0.785528,
2005-01-03, 01:37:00,VALID,917.192,VALID,0,VALID,99.7065,VALID,0,VALID,19.0871,VALID,135,VALID,0.940739,
2005-01-03, 01:38:00,VALID,917.169,VALID,0,VALID,99.7345,VALID,0,VALID,19.0707,VALID,106,VALID,0.984566,
2005-01-03, 01:39:00,VALID,917.155,VALID,0,VALID,99.7002,VALID,0.0169808,VALID,19.061,VALID,147,VALID,0.623001,
2005-01-03, 01:40:00,VALID,917.156,VALID,0,VALID,99.6976,VALID,0,VALID,19.0774,VALID,149,VALID,0.720703,
2005-01-03, 01:41:00,VALID,917.149,VALID,0,VALID,99.7256,VALID,0,VALID,19.0804,VALID,154,VALID,0.726376,
2005-01-03, 01:42:00,VALID,917.128,VALID,0,VALID,99.676,VALID,0.0339617,VALID,19.0739,VALID,158,VALID,1.25215,
2005-01-03, 01:43:00,VALID,917.106,VALID,0,VALID,99.5298,VALID,0.0169808,VALID,19.0769,VALID,159,VALID,1.34165,
2005-01-03, 01:44:00,VALID,917.099,VALID,0,VALID,99.47,VALID,0.0339617,VALID,19.0896,VALID,142,VALID,1.28125,
2005-01-03, 01:45:00,VALID,917.092,VALID,0,VALID,99.4153,VALID,0,VALID,19.1032,VALID,133,VALID,1.45065,
2005-01-03, 01:46:00,VALID,917.089,VALID,0,VALID,99.4166,VALID,0,VALID,19.1099,VALID,125,VALID,1.01451,
2005-01-03, 01:47:00,VALID,917.099,VALID,0,VALID,99.4191,VALID,0,VALID,19.1062,VALID,137,VALID,1.26349,
2005-01-03, 01:48:00,VALID,917.081,VALID,0,VALID,99.3606,VALID,0.0169808,VALID,19.1028,VALID,153,VALID,1.35332,
2005-01-03, 01:49:00,VALID,917.076,VALID,0,VALID,99.3556,VALID,0.0169808,VALID,19.1025,VALID,118,VALID,1.05586,
2005-01-03, 01:50:00,VALID,917.056,VALID,0,VALID,99.3708,VALID,0,VALID,19.1129,VALID,150,VALID,0.509233,
2005-01-03, 01:51:00,VALID,917.049,VALID,0,VALID,99.3556,VALID,0.0169808,VALID,19.1226,VALID,156,VALID,1.34989,
2005-01-03, 01:52:00,VALID,917.038,VALID,0,VALID,99.325,VALID,0,VALID,19.1164,VALID,153,VALID,0.896723,
2005-01-03, 01:53:00,VALID,917.063,VALID,0,VALID,99.3683,VALID,0.0339617,VALID,19.1092,VALID,134,VALID,1.39807,
2005-01-03, 01:54:00,VALID,917.043,VALID,0,VALID,99.3187,VALID,0,VALID,19.1194,VALID,132,VALID,0.805689,
2005-01-03, 01:55:00,VALID,917.044,VALID,0,VALID,99.3416,VALID,0.0169808,VALID,19.1092,VALID,147,VALID,1.36864,
2005-01-03, 01:56:00,VALID,917.026,VALID,0,VALID,99.2793,VALID,0.0169808,VALID,19.1095,VALID,150,VALID,1.80971,
2005-01-03, 01:57:00,VALID,917.009,VALID,0,VALID,99.2449,VALID,0,VALID,19.1162,VALID,138,VALID,1.13459,
2005-01-03, 01:58:00,VALID,916.997,VALID,0.2,VALID,99.2208,VALID,0.0169808,VALID,19.1263,VALID,151,VALID,1.19004,
2005-01-03, 01:59:00,VALID,916.998,VALID,0,VALID,99.236,VALID,0.0509425,VALID,19.1224,VALID,144,VALID,1.43853,
2005-01-03, 02:00:00,VALID,916.986,VALID,0,VALID,99.2729,VALID,0.0169808,VALID,19.1191,VALID,142,VALID,1.16845,
2005-01-03, 02:01:00,VALID,916.944,VALID,0,VALID,99.1559,VALID,0.0339617,VALID,19.1127,VALID,158,VALID,1.57908,
2005-01-03, 02:02:00,VALID,916.931,VALID,0,VALID,98.9817,VALID,0.0169808,VALID,19.1286,VALID,140,VALID,1.02035,
2005-01-03, 02:03:00,VALID,916.917,VALID,0,VALID,98.9054,VALID,0.0679233,VALID,19.148,VALID,173,VALID,0.923277,
2005-01-03, 02:04:00,VALID,916.902,VALID,0,VALID,98.8596,VALID,-0.0509425,VALID,19.1522,VALID,225,VALID,0.375558,
2005-01-03, 02:05:00,VALID,916.88,VALID,0,VALID,98.8571,VALID,-0.0849042,VALID,19.1723,VALID,284,VALID,0.700781,
2005-01-03, 02:06:00,VALID,916.884,VALID,0,VALID,98.9461,VALID,-0.0849042,VALID,19.1976,VALID,29,VALID,0.543945,
2005-01-03, 02:07:00,VALID,916.862,VALID,0,VALID,98.7821,VALID,-0.0849042,VALID,19.1847,VALID,65,VALID,0.754464,
2005-01-03, 02:08:00,VALID,916.869,VALID,0,VALID,98.3446,VALID,-0.101885,VALID,19.1884,VALID,111,VALID,1.12402,
2005-01-03, 02:09:00,VALID,916.848,VALID,0,VALID,97.8538,VALID,-0.0679233,VALID,19.2336,VALID,134,VALID,0.928354,
2005-01-03, 02:10:00,VALID,916.821,VALID,0,VALID,97.6185,VALID,-0.101885,VALID,19.2726,VALID,91,VALID,0.386719,
2005-01-03, 02:11:00,VALID,916.81,VALID,0,VALID,97.4138,VALID,-0.0849042,VALID,19.3014,VALID,134,VALID,0.855655,
2005-01-03, 02:12:00,VALID,916.792,VALID,0,VALID,96.9611,VALID,-0.0849042,VALID,19.3178,VALID,123,VALID,1.12872,
2005-01-03, 02:13:00,VALID,916.788,VALID,0,VALID,96.9827,VALID,-0.0849042,VALID,19.3598,VALID,26,VALID,0.727134,
2005-01-03, 02:14:00,VALID,916.774,VALID,0,VALID,96.8378,VALID,-0.0849042,VALID,19.3725,VALID,59,VALID,0.793605,
2005-01-03, 02:15:00,VALID,916.76,VALID,0,VALID,96.9815,VALID,-0.0849042,VALID,19.3822,VALID,51,VALID,0.424479,
2005-01-03, 02:16:00,VALID,916.752,VALID,0,VALID,96.5758,VALID,-0.101885,VALID,19.379,VALID,121,VALID,1.09141,
2005-01-03, 02:17:00,VALID,916.737,VALID,0,VALID,96.5211,VALID,-0.101885,VALID,19.3924,VALID,90,VALID,0.504464,
2005-01-03, 02:18:00,VALID,916.725,VALID,0,VALID,96.2884,VALID,-0.0849042,VALID,19.4018,VALID,117,VALID,0.90189,
2005-01-03, 02:19:00,VALID,916.697,VALID,0,VALID,96.01,VALID,-0.0169808,VALID,19.4016,VALID,109,VALID,1.48147,
2005-01-03, 02:20:00,VALID,916.692,VALID,0,VALID,95.9909,VALID,-0.0509425,VALID,19.4304,VALID,124,VALID,0.991667,
2005-01-03, 02:21:00,VALID,916.686,VALID,0,VALID,96.1015,VALID,-0.0169808,VALID,19.4331,VALID,81,VALID,0.9871,
2005-01-03, 02:22:00,VALID,916.68,VALID,0,VALID,96.0875,VALID,-0.0169808,VALID,19.4237,VALID,124,VALID,1.07986,
2005-01-03, 02:23:00,VALID,916.686,VALID,0,VALID,95.9896,VALID,-0.0339617,VALID,19.4242,VALID,108,VALID,1.67094,
2005-01-03, 02:24:00,VALID,916.653,VALID,0,VALID,96.0532,VALID,-0.0679233,VALID,19.4209,VALID,123,VALID,1.49782,
2005-01-03, 02:25:00,VALID,916.633,VALID,0,VALID,96.2516,VALID,-0.0509425,VALID,19.418,VALID,132,VALID,1.4253,
2005-01-03, 02:26:00,VALID,916.609,VALID,0,VALID,96.4525,VALID,-0.0339617,VALID,19.3879,VALID,136,VALID,1.15525,
2005-01-03, 02:27:00,VALID,916.61,VALID,0,VALID,96.7691,VALID,0,VALID,19.3494,VALID,129,VALID,1.6686,
2005-01-03, 02:28:00,VALID,916.581,VALID,0,VALID,96.8327,VALID,-0.0169808,VALID,19.3074,VALID,130,VALID,1.76217,
2005-01-03, 02:29:00,VALID,916.558,VALID,0,VALID,96.7157,VALID,-0.0679233,VALID,19.2818,VALID,136,VALID,2.01467,
2005-01-03, 02:30:00,VALID,916.527,VALID,0,VALID,96.2884,VALID,-0.0169808,VALID,19.2915,VALID,135,VALID,3.00509,
2005-01-03, 02:31:00,VALID,916.52,VALID,0,VALID,96.2808,VALID,-0.0169808,VALID,19.3305,VALID,114,VALID,2.22656,
2005-01-03, 02:32:00,VALID,916.527,VALID,0,VALID,96.4512,VALID,-0.0339617,VALID,19.3375,VALID,102,VALID,1.68003,
2005-01-03, 02:33:00,VALID,916.543,VALID,0,VALID,96.3686,VALID,-0.0169808,VALID,19.3139,VALID,117,VALID,1.93731,
2005-01-03, 02:34:00,VALID,916.536,VALID,0,VALID,96.221,VALID,0.0679233,VALID,19.3,VALID,119,VALID,2.00074,
2005-01-03, 02:35:00,VALID,916.512,VALID,0,VALID,96.3927,VALID,0.0679233,VALID,19.2963,VALID,122,VALID,2.32369,
2005-01-03, 02:36:00,VALID,916.485,VALID,0,VALID,96.5949,VALID,0.0849042,VALID,19.2737,VALID,124,VALID,2.10061,
2005-01-03, 02:37:00,VALID,916.481,VALID,0,VALID,95.8027,VALID,0.0679233,VALID,19.2707,VALID,124,VALID,2.00915,
2005-01-03, 02:38:00,VALID,916.477,VALID,0,VALID,96.0328,VALID,0.0679233,VALID,19.3127,VALID,125,VALID,2.39719,
2005-01-03, 02:39:00,VALID,916.469,VALID,0,VALID,96.0545,VALID,0.0679233,VALID,19.3124,VALID,149,VALID,1.7413,
2005-01-03, 02:40:00,VALID,916.465,VALID,0,VALID,96.3024,VALID,0.0849042,VALID,19.3127,VALID,102,VALID,1.35156,
2005-01-03, 02:41:00,VALID,916.454,VALID,0,VALID,96.0367,VALID,0.0679233,VALID,19.2866,VALID,98,VALID,2.16624,
2005-01-03, 02:42:00,VALID,916.431,VALID,0,VALID,95.79,VALID,0.0679233,VALID,19.3,VALID,75,VALID,2.06424,
2005-01-03, 02:43:00,VALID,916.428,VALID,0,VALID,95.5178,VALID,0.0679233,VALID,19.3385,VALID,62,VALID,1.98474,
2005-01-03, 02:44:00,VALID,916.431,VALID,0,VALID,94.7498,VALID,0.0679233,VALID,19.3874,VALID,67,VALID,1.56559,
2005-01-03, 02:45:00,VALID,916.447,VALID,0,VALID,94.5057,VALID,0.0339617,VALID,19.4289,VALID,88,VALID,1.65498,
2005-01-03, 02:46:00,VALID,916.433,VALID,0,VALID,94.4599,VALID,0.0339617,VALID,19.4577,VALID,74,VALID,1.54379,
2005-01-03, 02:47:00,VALID,916.398,VALID,0,VALID,94.5565,VALID,0.0679233,VALID,19.4645,VALID,102,VALID,1.18459,
2005-01-03, 02:48:00,VALID,916.378,VALID,0,VALID,94.1013,VALID,0.0339617,VALID,19.4615,VALID,117,VALID,1.35404,
2005-01-03, 02:49:00,VALID,916.385,VALID,0,VALID,94.1445,VALID,-0.0679233,VALID,19.4855,VALID,88,VALID,1.10737,
2005-01-03, 02:50:00,VALID,916.36,VALID,0,VALID,94.0415,VALID,-0.0509425,VALID,19.495,VALID,90,VALID,1.47584,
2005-01-03, 02:51:00,VALID,916.348,VALID,0,VALID,93.8546,VALID,-0.0509425,VALID,19.5243,VALID,119,VALID,1.01128,
2005-01-03, 02:52:00,VALID,916.33,VALID,0,VALID,93.8889,VALID,-0.0339617,VALID,19.5444,VALID,72,VALID,1.42454,
2005-01-03, 02:53:00,VALID,916.327,VALID,0,VALID,93.7389,VALID,-0.0509425,VALID,19.5342,VALID,78,VALID,1.9752,
2005-01-03, 02:54:00,VALID,916.313,VALID,0,VALID,93.8012,VALID,-0.0849042,VALID,19.5469,VALID,109,VALID,1.67336,
2005-01-03, 02:55:00,VALID,916.284,VALID,0,VALID,94.0949,VALID,-0.0849042,VALID,19.5434,VALID,102,VALID,1.43359,
2005-01-03, 02:56:00,VALID,916.273,VALID,0,VALID,93.7389,VALID,-0.101885,VALID,19.5211,VALID,98,VALID,1.72621,
2005-01-03, 02:57:00,VALID,916.274,VALID,0,VALID,94.0746,VALID,-0.0509425,VALID,19.5136,VALID,114,VALID,1.20536,
2005-01-03, 02:58:00,VALID,916.271,VALID,0,VALID,94.3022,VALID,-0.0169808,VALID,19.5017,VALID,96,VALID,1.42223,
2005-01-03, 02:59:00,VALID,916.253,VALID,0,VALID,94.5781,VALID,-0.0679233,VALID,19.489,VALID,88,VALID,0.815476,
2005-01-03, 03:00:00,VALID,916.222,VALID,0,VALID,94.47,VALID,-0.0509425,VALID,19.4532,VALID,122,VALID,0.958807,
2005-01-03, 03:01:00,VALID,916.217,VALID,0,VALID,94.7701,VALID,-0.0509425,VALID,19.4468,VALID,90,VALID,0.877717,
2005-01-03, 03:02:00,VALID,916.205,VALID,0,VALID,94.6519,VALID,-0.0509425,VALID,19.4373,VALID,92,VALID,1.76283,
2005-01-03, 03:03:00,VALID,916.192,VALID,0,VALID,94.6748,VALID,-0.0849042,VALID,19.4339,VALID,96,VALID,1.35138,
2005-01-03, 03:04:00,VALID,916.174,VALID,0,VALID,94.5629,VALID,-0.0509425,VALID,19.4371,VALID,87,VALID,1.30611,
2005-01-03, 03:05:00,VALID,916.15,VALID,0,VALID,94.3276,VALID,-0.0679233,VALID,19.4274,VALID,83,VALID,1.3214,
2005-01-03, 03:06:00,VALID,916.124,VALID,0,VALID,94.4255,VALID,-0.0509425,VALID,19.4463,VALID,117,VALID,1.19948,
2005-01-03, 03:07:00,VALID,916.097,VALID,0,VALID,93.955,VALID,-0.0849042,VALID,19.46,VALID,130,VALID,2.32165,
2005-01-03, 03:08:00,VALID,916.121,VALID,0,VALID,94.0987,VALID,-0.0339617,VALID,19.4823,VALID,101,VALID,1.98401,
2005-01-03, 03:09:00,VALID,916.129,VALID,0,VALID,94.1318,VALID,-0.0849042,VALID,19.4692,VALID,80,VALID,1.58472,
2005-01-03, 03:10:00,VALID,916.113,VALID,0,VALID,94.4561,VALID,-0.0679233,VALID,19.4791,VALID,68,VALID,1.95401,
2005-01-03, 03:11:00,VALID,916.105,VALID,0,VALID,94.7002,VALID,-0.0679233,VALID,19.4406,VALID,123,VALID,1.55238,
2005-01-03, 03:12:00,VALID,916.096,VALID,0,VALID,94.6811,VALID,-0.0509425,VALID,19.4115,VALID,122,VALID,1.77644,
2005-01-03, 03:13:00,VALID,916.1,VALID,0,VALID,94.2475,VALID,-0.0509425,VALID,19.4115,VALID,105,VALID,2.74165,
2005-01-03, 03:14:00,VALID,916.097,VALID,0,VALID,93.4235,VALID,-0.101885,VALID,19.4503,VALID,101,VALID,2.77401,
2005-01-03, 03:15:00,VALID,916.091,VALID,0,VALID,93.3243,VALID,-0.0849042,VALID,19.5111,VALID,106,VALID,2.12637,
2005-01-03, 03:16:00,VALID,916.074,VALID,0,VALID,93.337,VALID,-0.0849042,VALID,19.5275,VALID,97,VALID,1.69779,
2005-01-03, 03:17:00,VALID,916.084,VALID,0,VALID,93.5609,VALID,-0.101885,VALID,19.5181,VALID,101,VALID,1.27253,
2005-01-03, 03:18:00,VALID,916.098,VALID,0,VALID,93.3447,VALID,-0.0849042,VALID,19.5082,VALID,118,VALID,2.45143,
2005-01-03, 03:19:00,VALID,916.124,VALID,0,VALID,93.5812,VALID,-0.101885,VALID,19.4955,VALID,113,VALID,1.33345,
2005-01-03, 03:20:00,VALID,916.126,VALID,0,VALID,93.6855,VALID,-0.0849042,VALID,19.4763,VALID,99,VALID,2.22384,
2005-01-03, 03:21:00,VALID,916.118,VALID,0,VALID,93.8419,VALID,-0.0849042,VALID,19.4736,VALID,127,VALID,1.67113,
2005-01-03, 03:22:00,VALID,916.092,VALID,0,VALID,93.6906,VALID,-0.0679233,VALID,19.4373,VALID,135,VALID,1.877,
2005-01-03, 03:23:00,VALID,916.136,VALID,0,VALID,93.5138,VALID,-0.101885,VALID,19.4411,VALID,92,VALID,2.22275,
2005-01-03, 03:24:00,VALID,916.13,VALID,0,VALID,94.0568,VALID,-0.0679233,VALID,19.4411,VALID,78,VALID,2.66637,
2005-01-03, 03:25:00,VALID,916.132,VALID,0,VALID,94.3302,VALID,-0.101885,VALID,19.3958,VALID,86,VALID,1.61052,
2005-01-03, 03:26:00,VALID,916.139,VALID,0,VALID,94.9456,VALID,-0.0849042,VALID,19.3638,VALID,91,VALID,0.896257,
2005-01-03, 03:27:00,VALID,916.115,VALID,0,VALID,95.1618,VALID,-0.0509425,VALID,19.3014,VALID,125,VALID,1.56726,
2005-01-03, 03:28:00,VALID,916.096,VALID,0,VALID,95.0245,VALID,-0.0339617,VALID,19.2793,VALID,136,VALID,2.62355,
2005-01-03, 03:29:00,VALID,916.089,VALID,0,VALID,94.6455,VALID,-0.0679233,VALID,19.2696,VALID,124,VALID,2.39063,
2005-01-03, 03:30:00,VALID,916.083,VALID,0,VALID,94.6621,VALID,-0.0509425,VALID,19.289,VALID,120,VALID,2.3056,
2005-01-03, 03:31:00,VALID,916.089,VALID,0,VALID,94.6748,VALID,-0.0849042,VALID,19.2922,VALID,122,VALID,2.80505,
2005-01-03, 03:32:00,VALID,916.077,VALID,0,VALID,94.7066,VALID,-0.0679233,VALID,19.2893,VALID,129,VALID,2.10061,
2005-01-03, 03:33:00,VALID,916.068,VALID,0,VALID,94.5781,VALID,-0.0339617,VALID,19.2726,VALID,118,VALID,2.16897,
2005-01-03, 03:34:00,VALID,916.066,VALID,0,VALID,94.2717,VALID,0.0509425,VALID,19.2841,VALID,94,VALID,2.21745,
2005-01-03, 03:35:00,VALID,916.077,VALID,0.2,VALID,94.1496,VALID,0.0339617,VALID,19.3136,VALID,99,VALID,2.35102,