                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/01/06 00:00,   25.6,   21.0,   16.0,    9.9,  999.0,    8.9,   10.4,    8.9,    3.2,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -2.0,    2.6,   11.8,    0.7,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.8,  999.0,   -3.6,  999.0,  999.0,  999.0
2007/01/06 00:10,   24.6,   20.4,   16.2,   17.7,    9.0,    4.5,    7.4,   12.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   10.2,    2.8,  999.0,  999.0,  999.0,   -4.7,   -3.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 00:20,   22.9,   17.6,   18.0,    6.5,   12.3,    5.3,    9.2,    8.4,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,    7.9,   11.2,    2.7,   -0.9,   -4.9,  999.0,  999.0,   -2.1,   -1.5,  999.0,  999.0,  999.0,   -3.8,  999.0
2007/01/06 00:30,   19.4,   16.6,   10.5,    9.6,    7.3,    1.1,    4.2,    5.6,   -2.6,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   16.5,    0.1,   -2.7,   -4.3,  999.0,  999.0,  999.0,   -0.8,   -4.8,  999.0,  999.0,  999.0,  999.0
2007/01/06 00:40,   23.9,   16.1,   13.7,    8.4,   10.2,  999.0,    8.4,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,   14.6,    1.4,   -0.1,   -2.9,   -2.1,  999.0,  999.0,   -0.5,   -3.2,  999.0,  999.0,  999.0,  999.0
2007/01/06 00:50,   23.6,   16.7,   13.3,    7.8,    7.3,    7.5,    8.7,    0.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,   10.2,    0.0,   -0.1,   -0.7,  999.0,  999.0,   -3.3,   -2.0,    0.1,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:00,   22.5,   17.2,   12.2,   11.0,   12.3,   10.4,   10.1,  999.0,    3.7,    5.1,   -4.0,  999.0,  999.0,  999.0,  999.0,    2.9,   10.0,   10.2,    0.7,   -3.0,   -1.3,    0.3,  999.0,  999.0,   -1.1,   -2.7,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:10,   14.4,  999.0,  999.0,    7.2,    7.3,    8.4,    6.5,    3.4,    4.6,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,    1.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:20,   16.2,   10.5,   10.0,   10.1,    7.2,   11.9,    6.3,    3.0,   10.4,   -1.9,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,    1.5,    0.2,   -1.0,  999.0,   -6.9,  999.0,  999.0,   -3.6,   -0.7,  999.0,   -2.9,  999.0,  999.0
2007/01/06 01:30,   14.0,   10.4,  999.0,    0.3,   17.7,    7.0,    9.0,   -0.4,    8.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.9,    1.1,   -0.1,   -1.8,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -5.0,  999.0,  999.0
2007/01/06 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    3.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,    1.5,    0.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -3.1,  999.0,  999.0,  999.0,  999.0
2007/01/06 01:50,    6.2,  999.0,    7.4,    1.7,    9.9,    7.1,    4.9,    5.7,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    2.0,    8.8,    0.3,   -2.0,   -3.6,  999.0,  999.0,  999.0,   -3.2,  999.0,   -2.7,  999.0,  999.0,  999.0
2007/01/06 02:00,   14.6,   12.7,    7.9,    8.4,   11.7,    8.9,    7.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   10.8,    8.5,    3.9,    1.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:10,  999.0,   11.0,    8.7,    9.1,   14.3,   12.6,    7.7,   12.5,   -4.4,  999.0,   -3.9,  999.0,  999.0,  999.0,    9.6,    6.8,    7.6,    5.8,   -0.7,    0.5,  999.0,   -0.3,  999.0,   -4.1,   -2.0,  999.0,   -1.4,  999.0,  999.0,   -3.4
2007/01/06 02:20,   15.3,    9.3,  999.0,    7.7,   10.6,    8.5,   10.1,    8.7,    4.3,  999.0,  999.0,  999.0,   -3.4,    2.8,    9.6,    9.8,    9.7,    0.5,   -0.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:30,   18.2,   13.1,    9.9,    8.8,   10.5,    8.1,    6.6,    4.5,    6.0,  999.0,  999.0,   -6.0,  999.0,    3.8,    8.0,    8.1,    9.6,    3.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:40,   18.5,   14.0,   10.8,  999.0,   10.2,    9.4,    7.2,    9.6,    3.1,  999.0,   -2.4,   -3.6,  999.0,    4.6,  999.0,    8.5,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 02:50,   15.8,   13.2,   14.6,   13.6,    9.0,   13.2,    6.2,    9.7,    9.3,  999.0,   -0.1,   -1.2,   -3.6,    2.2,   -1.1,    7.4,    9.8,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2007/01/06 03:00,   21.0,   16.8,   14.9,   13.4,    9.9,   11.2,    5.3,    9.1,   10.8,    3.6,  999.0,   -2.3,   -1.2,  999.0,    2.9,    3.7,    5.9,   -0.6,   -1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:10,   17.8,   16.8,   17.8,   16.6,    7.0,   12.7,  999.0,    2.0,   11.5,    4.3,    1.0,  999.0,   -4.8,  999.0,    9.9,   11.5,    5.9,   -2.2,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:20,   17.2,   15.3,   13.1,   15.9,   10.9,    6.8,   12.9,   10.7,   10.6,    6.4,    8.1,   10.9,    4.3,  999.0,    2.5,    7.5,    7.0,   -0.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:30,   18.1,   15.4,   14.2,   15.9,    6.9,    8.8,   14.2,   10.4,   10.2,    4.9,    9.3,   14.6,   13.5,   -2.6,   -0.5,    2.2,    3.4,    5.5,   -0.1,   -2.6,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:40,   16.0,   13.0,   12.2,   17.0,    8.2,    6.8,    9.8,    6.7,    6.7,    9.0,   10.9,   13.7,   14.6,  999.0,  999.0,    3.4,    7.2,    5.4,    0.7,   -1.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 03:50,   16.5,   12.4,   12.1,   10.6,    5.9,    6.5,    6.5,    7.7,    5.8,    3.2,    5.5,    4.1,   11.6,    4.8,   -3.1,   -2.4,    8.0,    4.6,   -0.9,   -3.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:00,   14.0,    5.3,    7.6,  999.0,    8.9,  999.0,   12.0,   11.9,    7.7,    2.7,    7.8,   13.7,   11.7,    0.7,   -0.3,  999.0,  999.0,    0.5,   -2.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:10,   12.2,   11.0,  999.0,   11.7,    3.6,    4.7,   11.9,   14.3,   10.7,  999.0,   10.3,   14.9,   15.5,    4.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:20,   15.6,   16.1,    8.6,    8.6,    5.8,   12.3,   17.9,   11.1,   11.3,    3.1,    6.3,   14.6,   17.7,   10.8,    4.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:30,   12.7,   12.8,    8.8,   10.0,    6.2,   12.5,   19.2,  999.0,   14.6,    5.2,  999.0,    9.7,   11.9,    8.0,    2.2,    1.4,   14.3,    0.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:40,   17.6,    9.9,   10.0,    8.5,    4.8,   13.7,  999.0,   13.6,   13.5,  999.0,    8.9,    9.8,   10.5,  999.0,    0.1,    8.0,  999.0,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 04:50,   15.8,    9.9,   16.4,    9.7,   10.5,    8.4,  999.0,  999.0,   12.2,   -0.7,   11.5,    8.0,   11.0,  999.0,    2.5,    7.1,   15.2,    1.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 05:00,   16.0,    7.7,   11.8,   12.2,    4.8,    8.6,    9.0,    7.4,    9.7,    0.8,  999.0,    5.0,    7.9,   -3.9,    3.3,    7.8,   10.0,    0.4,  999.0,   -4.0,   -5.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -1.2,  999.0,  999.0
2007/01/06 05:10,   14.8,   13.0,   10.5,   11.1,    4.4,   15.4,   14.7,    6.0,   10.4,    3.2,    7.3,    2.4,    7.6,  999.0,    4.0,    5.7,    8.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 05:20,   15.8,   18.6,   16.9,   18.6,    6.6,    8.9,   16.4,    9.3,   13.8,    7.1,    3.2,    4.4,   11.3,    4.2,    5.9,    9.8,   14.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 05:30,   14.8,  999.0,   16.1,   15.6,  999.0,   10.9,   10.7,   11.6,    9.2,    3.6,    6.9,    2.4,    2.7,    4.4,    7.4,    8.2,   13.3,   -5.5,  999.0,  999.0,  999.0,   -2.9,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0
2007/01/06 05:40,   20.8,   12.4,    5.3,    8.2,    3.7,   19.5,   15.2,   12.1,   16.2,    9.4,    9.2,    2.9,  999.0,    6.4,    6.9,    5.9,   11.6,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 05:50,   21.5,   13.9,   21.8,   17.3,   21.9,   12.7,   15.7,   15.0,   13.2,    9.2,   10.4,    4.5,    6.1,  999.0,    5.2,    3.4,    2.2,  999.0,   -3.2,  999.0,   -4.2,  999.0,   -2.0,   -7.8,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 06:00,   31.6,  999.0,   24.7,   17.1,   13.1,   11.0,   16.2,   10.5,    8.6,   -1.6,    8.4,   12.9,    4.0,    1.3,    1.2,   -0.4,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    4.9,   -7.4,   -2.5,    0.6
2007/01/06 06:10,   14.9,   14.9,   10.9,   18.5,   12.3,   15.0,   15.0,   15.2,    7.3,    4.8,   10.3,   13.0,   -1.4,    8.8,    1.0,  999.0,    3.6,   -0.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    1.3
2007/01/06 06:20,   17.4,   19.5,   16.7,   17.2,   13.9,   15.3,   19.7,   17.0,   11.8,   10.7,   11.0,   11.9,    8.6,   -0.9,   -0.6,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,   -8.3,  999.0,    3.3,  999.0,   -5.0,  999.0,  999.0,   -2.6
2007/01/06 06:30,   25.2,  999.0,   14.6,  999.0,    9.9,    8.3,   16.3,   10.8,   12.1,   11.5,    5.8,    8.6,    9.8,  999.0,    1.3,   -4.0,   -0.8,    0.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2007/01/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,   11.5,   10.3,   10.6,    0.1,    2.3,  999.0,    5.7,  999.0,  999.0,    0.4,    3.9,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 06:50,  999.0,   10.1,  999.0,  999.0,    3.0,  999.0,   10.3,    8.5,   10.5,    8.8,    3.1,  999.0,   -2.9,    3.5,    0.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:00,  999.0,  999.0,    5.0,    8.7,    7.8,    3.7,   10.2,   15.9,   13.2,   11.9,    5.1,    0.4,    3.6,    1.6,    5.0,  999.0,  999.0,    1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:10,  999.0,  999.0,    4.6,  999.0,    4.0,  999.0,   10.3,   16.0,  999.0,  999.0,  999.0,    3.6,    5.9,   -1.9,    8.1,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2007/01/06 07:20,  999.0,  999.0,    7.5,    9.6,    5.6,   14.0,   14.2,   11.3,   15.2,   11.3,    8.8,    9.6,  999.0,    6.7,    8.1,  999.0,   -0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0
2007/01/06 07:30,  999.0,    7.4,    6.6,   11.8,  999.0,   15.3,   11.5,   10.4,   15.9,    9.8,    8.4,   -0.4,  999.0,    4.7,    2.3,  999.0,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 07:40,  999.0,    7.8,    8.5,  999.0,    6.7,   16.4,    9.9,    9.7,    8.2,    6.5,    7.2,    2.3,    0.3,    2.0,    0.5,  999.0,   -0.9,   -2.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2007/01/06 07:50,   19.6,  999.0,    6.6,  999.0,    7.4,   16.6,    9.2,   13.3,    8.7,    5.2,  999.0,  999.0,  999.0,    0.6,  999.0,    1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:00,  999.0,    7.2,    6.3,  999.0,    5.3,    8.7,   11.9,   10.9,    3.9,    3.4,    2.3,    1.3,    2.4,  999.0,  999.0,    0.9,    2.1,  999.0,  999.0,   -0.4,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:10,  999.0,   14.2,   12.4,   10.9,    9.5,    5.2,  999.0,   12.3,    6.9,    2.9,    1.3,  999.0,   12.0,    8.4,  999.0,    0.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:20,   19.6,   18.3,    8.7,   12.4,   12.7,   11.8,   14.9,    8.0,    6.4,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    2.7,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:30,  999.0,   19.6,   11.3,   10.6,    6.9,    8.2,   14.2,    9.4,   10.3,    4.5,   -0.1,    0.9,   -2.3,   -3.5,   -4.0,    2.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2007/01/06 08:40,   17.5,   15.9,    9.9,   10.4,    4.2,   12.1,   12.0,   10.7,    8.1,    8.3,    0.6,  999.0,  999.0,   -1.9,  999.0,    6.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 08:50,   19.5,   16.5,   10.1,    3.6,  999.0,    6.3,    8.5,    6.9,  999.0,    9.1,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.4,    4.9,  999.0,   11.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:00,   26.1,   22.3,   22.2,    9.4,    6.8,    9.8,   14.1,   10.1,    1.8,   -1.8,  999.0,  999.0,   -0.9,  999.0,   -1.5,   -0.5,    5.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0
2007/01/06 09:10,   33.2,   26.9,   24.2,   10.6,    6.0,   13.5,   16.2,   12.4,   -1.2,    0.8,  999.0,  999.0,   -4.2,   -2.8,   -1.9,  999.0,    5.9,    6.5,   -2.3,    7.7,   -0.7,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:20,   32.9,   22.6,   25.0,   23.4,    7.7,   11.3,   10.3,    7.8,  999.0,   -2.8,  999.0,   -3.6,   -1.0,   -2.0,  999.0,  999.0,    3.0,  999.0,    0.2,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:30,   31.5,   29.1,   22.6,   16.0,    6.5,   12.4,    6.9,    6.7,    3.0,    6.3,  999.0,    0.1,    0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.0,  999.0,   -3.2,   -2.2,   -3.2,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0
2007/01/06 09:40,   37.4,   31.8,   22.2,   19.3,   14.6,   15.9,   10.4,    1.9,    0.8,    4.9,    3.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 09:50,  999.0,   31.1,   28.4,   26.6,   18.5,   15.6,   13.6,  999.0,    2.4,    6.0,    6.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:00,   34.6,   34.6,   27.7,   21.3,   10.6,  999.0,    9.6,    5.7,    7.5,    7.1,    6.0,    1.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:10,   34.1,   35.4,   34.4,   20.7,   12.0,   10.7,   10.9,    7.5,    8.6,    4.1,    5.8,    2.3,   -2.9,   -2.1,   -2.4,  999.0,  999.0,  999.0,   -2.1,   -0.0,  999.0,   -2.0,  999.0,    0.7,   -1.8,   -1.9,   -3.4,  999.0,   -2.9,  999.0
2007/01/06 10:20,   36.7,   33.7,   31.8,   23.7,   14.6,    6.2,    8.0,    9.5,    8.2,   -1.0,    6.7,    2.9,  999.0,  999.0,   -3.0,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,   -3.7,   -3.9,   -1.4,   -2.1,   -5.5,  999.0,  999.0,  999.0,  999.0
2007/01/06 10:30,   34.3,   32.5,   30.6,   21.0,   12.1,   11.5,    9.3,    7.8,    5.6,    2.6,    7.2,    3.7,   -1.3,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.1,   -0.6,   -0.5,   -1.0,   -3.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2007/01/06 10:40,   35.6,   34.4,   28.3,   19.9,   10.5,   11.6,    9.5,    9.1,    8.2,    6.3,    4.7,    4.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,   -1.4,   -2.4,   -2.0,  999.0,  999.0,   -1.1,  999.0
2007/01/06 10:50,   37.2,   34.7,   31.5,   24.8,   12.6,   13.7,   12.0,   10.2,    9.9,   10.3,    3.9,    6.7,    0.3,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.3,    0.7,  999.0,  999.0,   -2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:00,   38.8,   33.2,   26.6,   23.6,   14.5,   17.4,   10.9,   11.0,   13.0,    8.3,    2.0,  999.0,   -4.4,   -5.1,  999.0,   -4.2,  999.0,    2.1,   -2.8,   -0.9,  999.0,  999.0,   -3.3,   -3.6,   -3.6,  999.0,  999.0,   -2.4,   -2.1,  999.0
2007/01/06 11:10,   37.5,   34.0,   30.6,   19.1,   16.1,    8.5,   12.8,    8.7,   11.7,    2.1,    0.1,   -1.8,    1.0,  999.0,   -3.1,   -1.3,   -2.0,    0.6,   -1.7,   -0.1,   -2.4,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2007/01/06 11:20,   34.0,  999.0,   28.0,   13.5,   16.1,   14.8,   18.1,    7.1,   12.6,    3.5,    1.0,   -5.7,    3.2,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -4.0,  999.0,  999.0,   -1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:30,   37.1,   32.0,   30.3,   13.6,    6.6,   11.0,   15.6,    5.2,   11.4,    7.2,   -0.8,   -1.9,    3.5,   -3.6,   -7.7,  999.0,  999.0,   -0.8,   -2.8,  999.0,   -3.5,   -3.2,   -2.3,   -2.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:40,   36.8,   36.3,   17.9,   12.6,   11.2,   10.7,  999.0,    1.3,   11.9,    8.7,   -0.5,   -5.1,   -1.0,   -8.2,  999.0,   -1.7,   -4.1,   -1.5,   -3.6,   -3.2,    1.0,  999.0,   -2.9,   -2.2,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 11:50,   37.2,   37.0,   26.4,   22.1,   12.4,   14.4,   13.8,  999.0,   11.5,    7.7,   -0.0,   -4.0,    5.8,  999.0,  999.0,   -1.4,  999.0,   -1.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:00,   33.9,   35.4,   27.0,   21.3,   13.8,   10.0,   14.8,   16.6,   11.0,    7.5,    0.0,   -4.2,    4.8,   -1.6,   -1.8,   -0.1,    0.9,  999.0,  999.0,  999.0,   -0.7,   -3.1,   -1.9,   -1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:10,   33.1,   29.8,   24.6,   17.6,   13.8,   11.4,   15.8,   15.5,    3.4,    7.5,    5.2,    0.8,    2.7,   -3.8,   -2.6,   -0.2,  999.0,    2.3,  999.0,   -0.9,   -2.0,   -0.2,   -1.5,    0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:20,   33.1,   29.4,   27.4,   16.5,   15.2,   12.9,   16.9,   20.7,  999.0,    7.4,    1.0,  999.0,  999.0,  999.0,   -4.4,   -2.4,    1.1,    4.3,   -0.3,   -1.0,   -3.3,  999.0,   -1.6,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:30,   29.6,   25.0,   20.2,   14.1,   16.8,   13.5,   15.8,   23.7,   15.9,    8.3,    0.6,   -2.6,   -3.1,   -1.9,   -2.4,  999.0,  999.0,   -0.2,   -1.2,   -0.3,  999.0,  999.0,   -1.7,   -1.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:40,   25.8,   24.4,   24.7,   26.8,   17.4,   17.8,   19.1,   23.3,   10.7,    9.1,    4.1,  999.0,   -1.0,   -2.3,   -0.2,   -1.1,  999.0,   -1.1,   -3.6,   -2.7,   -4.4,  999.0,   -2.5,   -0.9,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/01/06 12:50,   26.7,   19.2,   21.2,   22.5,   19.2,   16.2,   18.3,   23.3,   16.1,    8.5,    4.0,  999.0,  999.0,   -1.7,    0.3,   -2.0,   -2.3,    0.8,    0.7,   -0.9,  999.0,  999.0,  999.0,   -1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:00,   28.0,   19.1,   22.8,   26.5,   20.2,   16.4,   22.2,   28.0,   16.8,    8.8,    5.9,  999.0,  999.0,  999.0,   -1.9,   -0.5,  999.0,    0.3,    2.0,   -0.6,  999.0,  999.0,   -5.6,  999.0,   -2.0,  999.0,   -3.8,   -2.6,  999.0,  999.0
2007/01/06 13:10,   26.4,   21.8,   22.5,   23.3,   22.3,   21.2,   22.5,   22.6,    4.8,   10.3,    3.1,  999.0,  999.0,   -2.3,   -0.7,   -0.5,   -4.1,    4.5,    2.1,   -2.9,  999.0,  999.0,   -4.1,  999.0,   -0.9,   -1.5,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:20,   26.2,   20.6,   20.7,   17.7,   18.0,   18.4,   17.6,   12.3,    1.8,   10.3,    4.5,    0.2,  999.0,   -1.5,   -0.9,   -0.5,    0.1,    5.4,    1.2,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:30,   30.6,   24.0,   26.0,   20.3,   22.7,   22.8,   24.9,   17.2,    4.6,   10.7,    5.5,  999.0,   -2.9,   -2.5,   -2.0,   -1.6,  999.0,  999.0,    0.3,  999.0,    0.9,  999.0,  999.0,   -2.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 13:40,   23.2,   22.3,   17.7,   22.1,   21.1,   20.2,   22.2,   22.4,    9.9,   11.1,    4.2,  999.0,  999.0,  999.0,   -2.8,   -0.6,  999.0,   -1.4,  999.0,  999.0,   -2.4,  999.0,   -1.8,   -1.8,   -1.4,  999.0,  999.0,  999.0,  999.0,   -6.4
2007/01/06 13:50,   20.1,   21.6,   22.4,   25.7,   24.6,   22.7,   24.3,   19.5,   12.5,   12.2,    4.8,  999.0,  999.0,  999.0,   -2.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -2.5,   -3.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 14:00,   25.0,   24.2,   27.0,   24.8,   22.8,   24.9,   24.4,   23.5,    7.3,    9.2,    6.9,  999.0,   -1.4,   -4.2,   -1.6,   -0.6,  999.0,   -1.9,  999.0,   -4.6,  999.0,   -3.6,   -3.5,   -1.1,    0.6,  999.0,  999.0,   -4.4,  999.0,   -1.2
2007/01/06 14:10,   24.7,   27.1,   26.7,   20.6,   17.5,   18.0,   23.5,   21.9,   11.5,    9.4,  999.0,  999.0,   -5.2,  999.0,   -1.2,   -1.5,  999.0,   -2.1,   -0.4,   -0.9,   -2.0,  999.0,   -1.4,  999.0,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0
2007/01/06 14:20,   25.8,   23.4,   18.9,   26.1,   15.3,   19.6,   28.2,   17.7,    0.2,    6.2,  999.0,  999.0,  999.0,   -1.4,   -1.6,   -0.3,   -3.8,   -0.6,   -1.4,   -1.5,   -2.2,   -4.7,   -2.4,    0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 14:30,   23.5,   21.6,   21.0,   22.2,   19.2,   14.6,   24.9,   16.5,   11.3,    4.3,   -3.9,  999.0,  999.0,   -2.9,   -0.9,    0.1,   -3.2,   -2.5,   -1.4,   -3.3,   -1.5,   -0.5,   -0.4,   -0.1,   -1.4,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/01/06 14:40,   22.1,   17.2,   19.3,   17.5,   18.1,   20.4,   22.5,   21.7,   14.2,   10.4,   -1.6,   -1.9,  999.0,   -1.6,   -0.9,   -3.1,  999.0,   -1.7,   -2.5,   -2.5,  999.0,   -2.0,  999.0,   -0.3,   -1.3,  999.0,  999.0,  999.0,   -2.6,  999.0
2007/01/06 14:50,   27.9,   21.5,   20.5,   20.2,   24.6,   22.2,   24.6,   17.2,   16.8,   13.9,   -0.6,   -3.8,  999.0,   -1.2,   -1.8,   -0.5,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -0.6,    0.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/01/06 15:00,   25.7,   22.7,   21.2,   21.6,   27.2,   22.6,   20.1,   22.6,   10.8,   12.3,    0.3,   -2.2,  999.0,   -2.3,   -1.9,   -1.9,  999.0,   -0.9,   -2.1,    1.3,   -1.4,  999.0,   -1.6,   -1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.4
2007/01/06 15:10,   29.0,   29.2,   28.5,   22.9,   18.9,   21.3,   20.7,   21.7,   12.6,   15.5,    5.4,   -3.0,   -3.9,   -4.9,  999.0,   -1.0,   -3.9,   -2.3,   -1.3,   -1.6,   -2.8,   -1.2,   -1.3,  999.0,   -1.9,  999.0,   -2.2,  999.0,  999.0,  999.0