,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-13, 00:00:04,VALID,916.555,VALID,0,VALID,94.9725,VALID,0,VALID,20.2863,VALID,120,VALID,0.529688,
2011-01-13, 00:01:04,VALID,916.559,VALID,0,VALID,94.9725,VALID,0,VALID,20.2668,VALID,120,VALID,0.554297,
2011-01-13, 00:02:04,VALID,916.532,VALID,0,VALID,94.9649,VALID,0,VALID,20.2473,VALID,120,VALID,0.516016,
2011-01-13, 00:03:04,VALID,916.516,VALID,0,VALID,94.9801,VALID,0,VALID,20.2473,VALID,120,VALID,0.469922,
2011-01-13, 00:04:04,VALID,916.502,VALID,0,VALID,94.9649,VALID,0,VALID,20.2473,VALID,120,VALID,0.801562,
2011-01-13, 00:05:04,VALID,916.494,VALID,0,VALID,94.9268,VALID,0,VALID,20.2879,VALID,120,VALID,0.696484,
2011-01-13, 00:06:04,VALID,916.52,VALID,0,VALID,94.8582,VALID,0,VALID,20.2473,VALID,120,VALID,0.573047,
2011-01-13, 00:07:04,VALID,916.479,VALID,0,VALID,94.7591,VALID,0,VALID,20.2668,VALID,120,VALID,0.470703,
2011-01-13, 00:08:04,VALID,916.447,VALID,0,VALID,94.7057,VALID,0,VALID,20.2879,VALID,120,VALID,0.294531,
2011-01-13, 00:09:04,VALID,916.461,VALID,0,VALID,94.6752,VALID,0,VALID,20.2668,VALID,120,VALID,0.403906,
2011-01-13, 00:10:04,VALID,916.404,VALID,0,VALID,94.6905,VALID,0,VALID,20.2863,VALID,120,VALID,0.822656,
2011-01-13, 00:11:04,VALID,916.395,VALID,0,VALID,94.6371,VALID,0,VALID,20.2863,VALID,120,VALID,0.495313,
2011-01-13, 00:12:04,VALID,916.347,VALID,0,VALID,94.6447,VALID,0,VALID,20.2863,VALID,120,VALID,0.807813,
2011-01-13, 00:13:04,VALID,916.343,VALID,0,VALID,94.6295,VALID,0,VALID,20.2863,VALID,120,VALID,0.757422,
2011-01-13, 00:14:04,VALID,916.325,VALID,0,VALID,94.6523,VALID,0,VALID,20.2879,VALID,120,VALID,0.712109,
2011-01-13, 00:15:04,VALID,916.331,VALID,0,VALID,94.6447,VALID,0,VALID,20.2668,VALID,120,VALID,0.626953,
2011-01-13, 00:16:04,VALID,916.306,VALID,0,VALID,94.7362,VALID,0,VALID,20.2668,VALID,120,VALID,0.896484,
2011-01-13, 00:17:04,VALID,916.305,VALID,0,VALID,94.7209,VALID,0,VALID,20.2879,VALID,120,VALID,0.8875,
2011-01-13, 00:18:04,VALID,916.261,VALID,0,VALID,94.6905,VALID,0,VALID,20.2473,VALID,120,VALID,0.769141,
2011-01-13, 00:19:04,VALID,916.254,VALID,0,VALID,94.6752,VALID,0,VALID,20.2684,VALID,120,VALID,0.489453,
2011-01-13, 00:20:04,VALID,916.223,VALID,0,VALID,94.6905,VALID,0,VALID,20.2473,VALID,120,VALID,0.0746094,
2011-01-13, 00:21:04,VALID,916.191,VALID,0,VALID,94.7667,VALID,0,VALID,20.2278,VALID,120,VALID,0.101563,
2011-01-13, 00:22:04,VALID,916.187,VALID,0,VALID,94.8124,VALID,0,VALID,20.2473,VALID,120,VALID,0.127344,
2011-01-13, 00:23:04,VALID,916.176,VALID,0,VALID,94.7896,VALID,0,VALID,20.2489,VALID,120,VALID,0.0636719,
2011-01-13, 00:24:04,VALID,916.147,VALID,0,VALID,94.7591,VALID,0,VALID,20.2489,VALID,120,VALID,0.407031,
2011-01-13, 00:25:04,VALID,916.098,VALID,0,VALID,94.6752,VALID,0,VALID,20.1693,VALID,120,VALID,0.491797,
2011-01-13, 00:26:04,VALID,916.064,VALID,0,VALID,94.7514,VALID,0,VALID,20.1693,VALID,120,VALID,0.511328,
2011-01-13, 00:27:04,VALID,916.069,VALID,0,VALID,94.7514,VALID,0,VALID,20.1513,VALID,120,VALID,0.607422,
2011-01-13, 00:28:04,VALID,916.084,VALID,0,VALID,94.8734,VALID,0,VALID,20.1303,VALID,120,VALID,0.229297,
2011-01-13, 00:29:04,VALID,916.063,VALID,0,VALID,94.9344,VALID,0,VALID,20.1123,VALID,120,VALID,0.34375,
2011-01-13, 00:30:04,VALID,916.05,VALID,0,VALID,94.9954,VALID,0,VALID,20.0913,VALID,120,VALID,0.566797,
2011-01-13, 00:31:04,VALID,916.036,VALID,0,VALID,95.0792,VALID,0,VALID,20.0718,VALID,120,VALID,0.190234,
2011-01-13, 00:32:04,VALID,916.06,VALID,0,VALID,95.1555,VALID,0,VALID,20.0523,VALID,120,VALID,0.413281,
2011-01-13, 00:33:04,VALID,916.039,VALID,0,VALID,95.2393,VALID,0,VALID,20.0733,VALID,120,VALID,0.4125,
2011-01-13, 00:34:04,VALID,916.058,VALID,0,VALID,95.3308,VALID,0,VALID,20.0523,VALID,120,VALID,0.396875,
2011-01-13, 00:35:04,VALID,916.034,VALID,0,VALID,95.4071,VALID,0,VALID,20.0523,VALID,120,VALID,0.144141,
2011-01-13, 00:36:04,VALID,916.092,VALID,0,VALID,95.4909,VALID,0,VALID,20.0718,VALID,120,VALID,0,
2011-01-13, 00:37:04,VALID,916.076,VALID,0,VALID,95.5671,VALID,0,VALID,20.0928,VALID,120,VALID,0.141406,
2011-01-13, 00:38:04,VALID,916.072,VALID,0,VALID,95.6205,VALID,0,VALID,20.0523,VALID,120,VALID,0.177734,
2011-01-13, 00:39:04,VALID,916.062,VALID,0,VALID,95.651,VALID,0,VALID,20.0523,VALID,120,VALID,0.274219,
2011-01-13, 00:40:04,VALID,916.055,VALID,0,VALID,95.6739,VALID,0,VALID,20.0523,VALID,120,VALID,0.273047,
2011-01-13, 00:41:04,VALID,916.08,VALID,0,VALID,95.6891,VALID,0,VALID,20.0718,VALID,120,VALID,0.389062,
2011-01-13, 00:42:04,VALID,916.04,VALID,0,VALID,95.6739,VALID,0,VALID,20.0523,VALID,120,VALID,0.357422,
2011-01-13, 00:43:04,VALID,916.037,VALID,0,VALID,95.5976,VALID,0,VALID,20.0328,VALID,120,VALID,0.312891,
2011-01-13, 00:44:04,VALID,916.011,VALID,0,VALID,95.5138,VALID,0,VALID,20.0133,VALID,120,VALID,0.237109,
2011-01-13, 00:45:04,VALID,915.983,VALID,0,VALID,95.6205,VALID,0,VALID,20.0343,VALID,120,VALID,0,
2011-01-13, 00:46:04,VALID,916.008,VALID,0,VALID,95.6739,VALID,0,VALID,20.0343,VALID,120,VALID,0,
2011-01-13, 00:47:04,VALID,916.016,VALID,0,VALID,95.6739,VALID,0,VALID,20.0538,VALID,120,VALID,0.251563,
2011-01-13, 00:48:04,VALID,915.992,VALID,0,VALID,95.6967,VALID,0,VALID,20.0538,VALID,120,VALID,0.40625,
2011-01-13, 00:49:04,VALID,916,VALID,0,VALID,95.7425,VALID,0,VALID,20.0328,VALID,120,VALID,0.222656,
2011-01-13, 00:50:04,VALID,915.98,VALID,0,VALID,95.7425,VALID,0,VALID,20.0133,VALID,119,VALID,0.391797,
2011-01-13, 00:51:04,VALID,915.94,VALID,0,VALID,95.7349,VALID,0.107441,VALID,20.0328,VALID,120,VALID,0.188672,
2011-01-13, 00:52:04,VALID,915.925,VALID,0,VALID,95.6815,VALID,0,VALID,20.0133,VALID,120,VALID,0.0417969,
2011-01-13, 00:53:04,VALID,915.89,VALID,0,VALID,95.6815,VALID,0,VALID,20.0133,VALID,120,VALID,0,
2011-01-13, 00:54:04,VALID,915.887,VALID,0,VALID,95.6739,VALID,0,VALID,19.9938,VALID,120,VALID,0,
2011-01-13, 00:55:04,VALID,915.867,VALID,0,VALID,95.773,VALID,0,VALID,20.0133,VALID,120,VALID,0.0851562,
2011-01-13, 00:56:04,VALID,915.896,VALID,0,VALID,95.7501,VALID,0,VALID,20.0133,VALID,120,VALID,0.314844,
2011-01-13, 00:57:04,VALID,915.849,VALID,0,VALID,95.773,VALID,0,VALID,20.0343,VALID,120,VALID,0.0714844,
2011-01-13, 00:58:04,VALID,915.785,VALID,0,VALID,95.7349,VALID,0,VALID,19.9938,VALID,120,VALID,0.372656,
2011-01-13, 00:59:04,VALID,915.803,VALID,0,VALID,95.6967,VALID,0,VALID,19.9938,VALID,120,VALID,0.243359,
2011-01-13, 01:00:04,VALID,915.835,VALID,0,VALID,95.7044,VALID,0,VALID,19.9743,VALID,120,VALID,0.268359,
2011-01-13, 01:01:04,VALID,915.807,VALID,0,VALID,95.5976,VALID,0,VALID,19.9548,VALID,120,VALID,0.386328,
2011-01-13, 01:02:04,VALID,915.785,VALID,0,VALID,95.6357,VALID,0,VALID,19.9758,VALID,120,VALID,0.408203,
2011-01-13, 01:03:04,VALID,915.783,VALID,0,VALID,95.6357,VALID,0,VALID,19.9353,VALID,120,VALID,0.23125,
2011-01-13, 01:04:04,VALID,915.789,VALID,0,VALID,95.6357,VALID,0,VALID,19.9563,VALID,120,VALID,0.0636719,
2011-01-13, 01:05:04,VALID,915.762,VALID,0,VALID,95.5367,VALID,0,VALID,19.9368,VALID,120,VALID,0.272656,
2011-01-13, 01:06:04,VALID,915.74,VALID,0,VALID,95.2927,VALID,0,VALID,19.8573,VALID,120,VALID,0.46875,
2011-01-13, 01:07:04,VALID,915.776,VALID,0,VALID,95.125,VALID,0,VALID,19.7793,VALID,120,VALID,0.716797,
2011-01-13, 01:08:04,VALID,915.766,VALID,0,VALID,95.0716,VALID,0,VALID,19.7208,VALID,120,VALID,0.889063,
2011-01-13, 01:09:04,VALID,915.747,VALID,0,VALID,95.2165,VALID,0,VALID,19.6623,VALID,79,VALID,1.34375,
2011-01-13, 01:10:04,VALID,915.739,VALID,0,VALID,95.5976,VALID,0,VALID,19.7028,VALID,50,VALID,1.60586,
2011-01-13, 01:11:04,VALID,915.719,VALID,0,VALID,95.6281,VALID,0,VALID,19.6233,VALID,50,VALID,1.19453,
2011-01-13, 01:12:04,VALID,915.746,VALID,0,VALID,95.7806,VALID,0,VALID,19.5843,VALID,50,VALID,0.884375,
2011-01-13, 01:13:04,VALID,915.745,VALID,0,VALID,95.9331,VALID,0,VALID,19.5858,VALID,50,VALID,0.766016,
2011-01-13, 01:14:04,VALID,915.746,VALID,0,VALID,96.0017,VALID,0.107441,VALID,19.5648,VALID,50,VALID,0.849219,
2011-01-13, 01:15:04,VALID,915.711,VALID,0,VALID,96.0627,VALID,0,VALID,19.5468,VALID,50,VALID,0.919531,
2011-01-13, 01:16:04,VALID,915.654,VALID,0,VALID,96.1465,VALID,0,VALID,19.5063,VALID,50,VALID,0.814844,
2011-01-13, 01:17:04,VALID,915.648,VALID,0,VALID,96.2609,VALID,0,VALID,19.5468,VALID,49,VALID,1.03711,
2011-01-13, 01:18:04,VALID,915.644,VALID,0,VALID,96.3219,VALID,0,VALID,19.5258,VALID,49,VALID,0.967188,
2011-01-13, 01:19:04,VALID,915.628,VALID,0,VALID,96.3142,VALID,0,VALID,19.4868,VALID,50,VALID,0.863281,
2011-01-13, 01:20:04,VALID,915.635,VALID,0,VALID,96.4057,VALID,0,VALID,19.4868,VALID,50,VALID,0.803906,
2011-01-13, 01:21:04,VALID,915.634,VALID,0,VALID,96.4133,VALID,0,VALID,19.4478,VALID,50,VALID,0.564844,
2011-01-13, 01:22:04,VALID,915.631,VALID,0,VALID,96.4515,VALID,0.107441,VALID,19.4478,VALID,50,VALID,0.517578,
2011-01-13, 01:23:04,VALID,915.61,VALID,0,VALID,96.4743,VALID,0,VALID,19.4088,VALID,50,VALID,0.622266,
2011-01-13, 01:24:04,VALID,915.633,VALID,0,VALID,96.5124,VALID,0,VALID,19.4088,VALID,50,VALID,0.567187,
2011-01-13, 01:25:04,VALID,915.613,VALID,0,VALID,96.4896,VALID,0,VALID,19.3893,VALID,50,VALID,0.640625,
2011-01-13, 01:26:04,VALID,915.615,VALID,0,VALID,96.5048,VALID,0.107441,VALID,19.3908,VALID,50,VALID,0.634766,
2011-01-13, 01:27:04,VALID,915.625,VALID,0,VALID,96.5811,VALID,0,VALID,19.3518,VALID,50,VALID,0.551172,
2011-01-13, 01:28:04,VALID,915.608,VALID,0,VALID,96.6115,VALID,0,VALID,19.3503,VALID,50,VALID,0.592969,
2011-01-13, 01:29:04,VALID,915.559,VALID,0,VALID,96.6268,VALID,0,VALID,19.3518,VALID,50,VALID,0.649219,
2011-01-13, 01:30:04,VALID,915.567,VALID,0,VALID,96.6725,VALID,0,VALID,19.3308,VALID,50,VALID,0.649219,
2011-01-13, 01:31:04,VALID,915.532,VALID,0,VALID,96.6878,VALID,0,VALID,19.3308,VALID,50,VALID,0.700781,
2011-01-13, 01:32:04,VALID,915.495,VALID,0,VALID,96.7335,VALID,0,VALID,19.3308,VALID,50,VALID,0.8375,
2011-01-13, 01:33:04,VALID,915.477,VALID,0,VALID,96.7564,VALID,0,VALID,19.3518,VALID,50,VALID,0.808984,
2011-01-13, 01:34:04,VALID,915.457,VALID,0,VALID,96.7869,VALID,0,VALID,19.3308,VALID,50,VALID,0.759375,
2011-01-13, 01:35:04,VALID,915.454,VALID,0,VALID,96.8403,VALID,0,VALID,19.3908,VALID,50,VALID,0.670703,
2011-01-13, 01:36:04,VALID,915.432,VALID,0,VALID,96.8707,VALID,0,VALID,19.3908,VALID,50,VALID,0.859766,
2011-01-13, 01:37:04,VALID,915.424,VALID,0,VALID,96.8479,VALID,0,VALID,19.3908,VALID,50,VALID,0.841406,
2011-01-13, 01:38:04,VALID,915.43,VALID,0,VALID,96.8555,VALID,0,VALID,19.3503,VALID,50,VALID,0.6875,
2011-01-13, 01:39:04,VALID,915.433,VALID,0,VALID,96.9012,VALID,0,VALID,19.3908,VALID,50,VALID,0.696484,
2011-01-13, 01:40:04,VALID,915.435,VALID,0,VALID,96.8707,VALID,0,VALID,19.3713,VALID,50,VALID,0.533203,
2011-01-13, 01:41:04,VALID,915.427,VALID,0,VALID,96.8479,VALID,0,VALID,19.3308,VALID,50,VALID,0.545313,
2011-01-13, 01:42:04,VALID,915.415,VALID,0,VALID,96.8326,VALID,0,VALID,19.3128,VALID,50,VALID,0.628516,
2011-01-13, 01:43:04,VALID,915.42,VALID,0,VALID,96.825,VALID,0,VALID,19.2738,VALID,50,VALID,0.497266,
2011-01-13, 01:44:04,VALID,915.441,VALID,0,VALID,96.9012,VALID,0,VALID,19.2933,VALID,50,VALID,0.624609,
2011-01-13, 01:45:04,VALID,915.406,VALID,0,VALID,96.825,VALID,0,VALID,19.2738,VALID,50,VALID,0.587109,
2011-01-13, 01:46:04,VALID,915.39,VALID,0,VALID,96.9012,VALID,0,VALID,19.2348,VALID,50,VALID,0.925391,
2011-01-13, 01:47:04,VALID,915.38,VALID,0,VALID,96.9546,VALID,0,VALID,19.2528,VALID,50,VALID,0.853516,
2011-01-13, 01:48:04,VALID,915.341,VALID,0,VALID,96.9851,VALID,0,VALID,19.3128,VALID,50,VALID,0.680469,
2011-01-13, 01:49:04,VALID,915.354,VALID,0,VALID,97.0003,VALID,0,VALID,19.2918,VALID,50,VALID,0.788672,
2011-01-13, 01:50:04,VALID,915.321,VALID,0,VALID,97.008,VALID,0,VALID,19.3518,VALID,50,VALID,0.86875,
2011-01-13, 01:51:04,VALID,915.275,VALID,0,VALID,96.9851,VALID,0,VALID,19.3323,VALID,50,VALID,0.703516,
2011-01-13, 01:52:04,VALID,915.276,VALID,0,VALID,96.9317,VALID,0,VALID,19.3128,VALID,50,VALID,0.592578,
2011-01-13, 01:53:04,VALID,915.269,VALID,0,VALID,96.9622,VALID,0,VALID,19.3128,VALID,50,VALID,0.357422,
2011-01-13, 01:54:04,VALID,915.261,VALID,0,VALID,96.9698,VALID,0,VALID,19.2918,VALID,50,VALID,0.734766,
2011-01-13, 01:55:04,VALID,915.236,VALID,0,VALID,96.9394,VALID,0,VALID,19.3128,VALID,50,VALID,0.817969,
2011-01-13, 01:56:04,VALID,915.233,VALID,0,VALID,96.9241,VALID,0,VALID,19.2528,VALID,50,VALID,0.487891,
2011-01-13, 01:57:04,VALID,915.261,VALID,0,VALID,96.9394,VALID,0,VALID,19.2738,VALID,50,VALID,0.376563,
2011-01-13, 01:58:04,VALID,915.232,VALID,0,VALID,96.9622,VALID,0,VALID,19.3128,VALID,50,VALID,0.371094,
2011-01-13, 01:59:04,VALID,915.251,VALID,0,VALID,96.9851,VALID,0,VALID,19.3128,VALID,50,VALID,0.251172,
2011-01-13, 02:00:04,VALID,915.22,VALID,0,VALID,96.9851,VALID,0,VALID,19.3323,VALID,49,VALID,0.324219,
2011-01-13, 02:01:04,VALID,915.236,VALID,0,VALID,96.9394,VALID,0,VALID,19.3128,VALID,50,VALID,0.40625,
2011-01-13, 02:02:04,VALID,915.188,VALID,0,VALID,96.9241,VALID,0,VALID,19.2933,VALID,50,VALID,0.684766,
2011-01-13, 02:03:04,VALID,915.19,VALID,0,VALID,96.9317,VALID,0,VALID,19.3128,VALID,49,VALID,0.429688,
2011-01-13, 02:04:04,VALID,915.175,VALID,0,VALID,96.9394,VALID,0,VALID,19.3323,VALID,50,VALID,0.375,
2011-01-13, 02:05:04,VALID,915.16,VALID,0,VALID,96.8936,VALID,0,VALID,19.3323,VALID,50,VALID,0.398438,
2011-01-13, 02:06:04,VALID,915.145,VALID,0,VALID,96.9394,VALID,0,VALID,19.3128,VALID,50,VALID,0.603906,
2011-01-13, 02:07:04,VALID,915.137,VALID,0,VALID,96.947,VALID,0,VALID,19.3323,VALID,50,VALID,0.503906,
2011-01-13, 02:08:04,VALID,915.125,VALID,0,VALID,96.825,VALID,0,VALID,19.2948,VALID,50,VALID,0.361719,
2011-01-13, 02:09:04,VALID,915.075,VALID,0,VALID,96.7945,VALID,0,VALID,19.2348,VALID,50,VALID,0.107031,
2011-01-13, 02:10:04,VALID,915.069,VALID,0,VALID,96.7869,VALID,0,VALID,19.1958,VALID,50,VALID,0,
2011-01-13, 02:11:04,VALID,915.081,VALID,0,VALID,96.7945,VALID,0,VALID,19.1763,VALID,50,VALID,0.143359,
2011-01-13, 02:12:04,VALID,915.058,VALID,0,VALID,96.7793,VALID,0,VALID,19.1763,VALID,50,VALID,0.0121094,
2011-01-13, 02:13:04,VALID,915.051,VALID,0,VALID,96.825,VALID,0,VALID,19.2139,VALID,50,VALID,0.175391,
2011-01-13, 02:14:04,VALID,915.036,VALID,0,VALID,96.8555,VALID,0,VALID,19.2334,VALID,50,VALID,0.565625,
2011-01-13, 02:15:04,VALID,915.019,VALID,0,VALID,96.8326,VALID,0,VALID,19.2528,VALID,50,VALID,0.553906,
2011-01-13, 02:16:04,VALID,915.003,VALID,0,VALID,96.8403,VALID,0,VALID,19.2948,VALID,50,VALID,0.758203,
2011-01-13, 02:17:04,VALID,914.964,VALID,0,VALID,96.825,VALID,0,VALID,19.2948,VALID,50,VALID,0.783594,
2011-01-13, 02:18:04,VALID,914.955,VALID,0,VALID,96.8174,VALID,0,VALID,19.2933,VALID,50,VALID,0.786328,
2011-01-13, 02:19:04,VALID,915.005,VALID,0,VALID,96.8098,VALID,0,VALID,19.3338,VALID,49,VALID,0.741797,
2011-01-13, 02:20:04,VALID,914.963,VALID,0,VALID,96.7716,VALID,0,VALID,19.3323,VALID,50,VALID,0.671094,
2011-01-13, 02:21:04,VALID,914.969,VALID,0,VALID,96.6878,VALID,0,VALID,19.3338,VALID,50,VALID,0.495703,
2011-01-13, 02:22:04,VALID,914.965,VALID,0,VALID,96.6497,VALID,0,VALID,19.3128,VALID,50,VALID,0.669531,
2011-01-13, 02:23:04,VALID,914.972,VALID,0,VALID,96.6039,VALID,0,VALID,19.2738,VALID,50,VALID,0.673828,
2011-01-13, 02:24:04,VALID,914.938,VALID,0,VALID,96.5048,VALID,0,VALID,19.2738,VALID,50,VALID,0.85625,
2011-01-13, 02:25:04,VALID,914.974,VALID,0,VALID,96.4438,VALID,0,VALID,19.2738,VALID,50,VALID,0.739453,
2011-01-13, 02:26:04,VALID,914.985,VALID,0,VALID,96.3981,VALID,0,VALID,19.2738,VALID,50,VALID,0.186719,
2011-01-13, 02:27:04,VALID,914.986,VALID,0,VALID,96.3447,VALID,0,VALID,19.2933,VALID,50,VALID,0.605078,
2011-01-13, 02:28:04,VALID,914.958,VALID,0,VALID,96.1999,VALID,0,VALID,19.2543,VALID,50,VALID,0.661719,
2011-01-13, 02:29:04,VALID,914.987,VALID,0,VALID,96.1999,VALID,0,VALID,19.2948,VALID,50,VALID,0.615625,
2011-01-13, 02:30:04,VALID,914.98,VALID,0,VALID,96.1465,VALID,0,VALID,19.2753,VALID,50,VALID,0.450781,
2011-01-13, 02:31:04,VALID,914.992,VALID,0,VALID,96.0855,VALID,0,VALID,19.2738,VALID,50,VALID,0.555469,
2011-01-13, 02:32:04,VALID,914.973,VALID,0,VALID,96.055,VALID,0,VALID,19.2753,VALID,50,VALID,0.450781,
2011-01-13, 02:33:04,VALID,914.97,VALID,0,VALID,95.9941,VALID,0,VALID,19.2543,VALID,50,VALID,0.535937,
2011-01-13, 02:34:04,VALID,914.955,VALID,0,VALID,95.9102,VALID,0,VALID,19.2543,VALID,50,VALID,0.544531,
2011-01-13, 02:35:04,VALID,914.931,VALID,0,VALID,95.6891,VALID,0,VALID,19.1763,VALID,50,VALID,0.141406,
2011-01-13, 02:36:04,VALID,914.952,VALID,0,VALID,94.9496,VALID,0,VALID,19.0203,VALID,50,VALID,0.132813,
2011-01-13, 02:37:04,VALID,914.938,VALID,0,VALID,94.942,VALID,0,VALID,19.0008,VALID,50,VALID,0,
2011-01-13, 02:38:04,VALID,914.953,VALID,0,VALID,95.2088,VALID,0,VALID,18.9814,VALID,50,VALID,0,
2011-01-13, 02:39:04,VALID,914.929,VALID,0,VALID,95.4375,VALID,0,VALID,19.0023,VALID,50,VALID,0.300781,
2011-01-13, 02:40:04,VALID,914.908,VALID,0,VALID,95.6662,VALID,0,VALID,19.0008,VALID,50,VALID,0.435156,
2011-01-13, 02:41:04,VALID,914.919,VALID,0,VALID,95.7501,VALID,0,VALID,18.9814,VALID,50,VALID,0.353125,
2011-01-13, 02:42:04,VALID,914.908,VALID,0,VALID,95.8035,VALID,0,VALID,18.9619,VALID,50,VALID,0.219922,
2011-01-13, 02:43:04,VALID,914.902,VALID,0,VALID,95.9407,VALID,0,VALID,19.0008,VALID,50,VALID,0.00117188,
2011-01-13, 02:44:04,VALID,914.92,VALID,0,VALID,95.9941,VALID,0,VALID,19.0008,VALID,50,VALID,0.140234,
2011-01-13, 02:45:04,VALID,914.918,VALID,0,VALID,96.0322,VALID,0,VALID,18.9828,VALID,50,VALID,0.450781,
2011-01-13, 02:46:04,VALID,914.919,VALID,0,VALID,96.055,VALID,0,VALID,18.9814,VALID,50,VALID,0.488672,
2011-01-13, 02:47:04,VALID,914.904,VALID,0,VALID,96.0474,VALID,0.107441,VALID,18.9214,VALID,50,VALID,0.379297,
2011-01-13, 02:48:04,VALID,914.92,VALID,0,VALID,96.0245,VALID,0.107441,VALID,18.8824,VALID,50,VALID,0.229297,
2011-01-13, 02:49:04,VALID,914.937,VALID,0,VALID,96.2456,VALID,0,VALID,18.9799,VALID,50,VALID,0.933984,
2011-01-13, 02:50:04,VALID,914.948,VALID,0,VALID,96.3371,VALID,0,VALID,19.0593,VALID,50,VALID,0.591797,
2011-01-13, 02:51:04,VALID,914.936,VALID,0,VALID,96.2456,VALID,0.107441,VALID,18.9604,VALID,50,VALID,0.296875,
2011-01-13, 02:52:04,VALID,914.926,VALID,0,VALID,96.2304,VALID,0,VALID,18.9214,VALID,50,VALID,0.458594,
2011-01-13, 02:53:04,VALID,914.933,VALID,0,VALID,96.3829,VALID,0,VALID,19.0008,VALID,50,VALID,0.625391,
2011-01-13, 02:54:04,VALID,914.91,VALID,0,VALID,96.3829,VALID,0.107441,VALID,18.9994,VALID,50,VALID,0.610156,
2011-01-13, 02:55:04,VALID,914.873,VALID,0,VALID,96.3295,VALID,0.107441,VALID,18.9604,VALID,50,VALID,0.341016,
2011-01-13, 02:56:04,VALID,914.87,VALID,0,VALID,96.299,VALID,0,VALID,18.9619,VALID,50,VALID,0.3375,
2011-01-13, 02:57:04,VALID,914.875,VALID,0,VALID,96.2685,VALID,0,VALID,18.9604,VALID,50,VALID,0.0878906,
2011-01-13, 02:58:04,VALID,914.883,VALID,0,VALID,96.0779,VALID,0.107441,VALID,18.9019,VALID,50,VALID,0,
2011-01-13, 02:59:04,VALID,914.879,VALID,0,VALID,95.6281,VALID,0,VALID,18.7655,VALID,50,VALID,0.135547,
2011-01-13, 03:00:04,VALID,914.887,VALID,0,VALID,95.5595,VALID,0,VALID,18.746,VALID,50,VALID,0.201953,
2011-01-13, 03:01:04,VALID,914.883,VALID,0,VALID,95.4528,VALID,0,VALID,18.7098,VALID,50,VALID,0.0917969,
2011-01-13, 03:02:04,VALID,914.905,VALID,0,VALID,95.7272,VALID,0,VALID,18.7474,VALID,50,VALID,0.469922,
2011-01-13, 03:03:04,VALID,914.879,VALID,0,VALID,96.0169,VALID,0,VALID,18.8254,VALID,50,VALID,0.699219,
2011-01-13, 03:04:04,VALID,914.89,VALID,0,VALID,96.055,VALID,0,VALID,18.8449,VALID,50,VALID,0.293359,
2011-01-13, 03:05:04,VALID,914.896,VALID,0,VALID,95.9559,VALID,0,VALID,18.8463,VALID,50,VALID,0.0976563,
2011-01-13, 03:06:04,VALID,914.903,VALID,0,VALID,95.712,VALID,0,VALID,18.7878,VALID,50,VALID,0.0761719,
2011-01-13, 03:07:04,VALID,914.901,VALID,0,VALID,95.4375,VALID,0,VALID,18.7084,VALID,50,VALID,0.270703,
2011-01-13, 03:08:04,VALID,914.913,VALID,0,VALID,95.4528,VALID,0,VALID,18.7084,VALID,50,VALID,0.0816406,
2011-01-13, 03:09:04,VALID,914.898,VALID,0,VALID,95.6357,VALID,0,VALID,18.7683,VALID,50,VALID,0.290625,
2011-01-13, 03:10:04,VALID,914.906,VALID,0,VALID,95.712,VALID,0,VALID,18.7279,VALID,50,VALID,0.396094,
2011-01-13, 03:11:04,VALID,914.873,VALID,0,VALID,95.773,VALID,0,VALID,18.7474,VALID,50,VALID,0.667188,
2011-01-13, 03:12:04,VALID,914.876,VALID,0,VALID,95.6967,VALID,0,VALID,18.7293,VALID,50,VALID,0.234766,
2011-01-13, 03:13:04,VALID,914.849,VALID,0,VALID,95.773,VALID,0,VALID,18.7293,VALID,50,VALID,0.56875,
2011-01-13, 03:14:04,VALID,914.866,VALID,0,VALID,95.8645,VALID,0,VALID,18.7488,VALID,50,VALID,0.496094,
2011-01-13, 03:15:04,VALID,914.851,VALID,0,VALID,96.0017,VALID,0,VALID,18.8073,VALID,50,VALID,0.739062,
2011-01-13, 03:16:04,VALID,914.844,VALID,0,VALID,96.0855,VALID,0,VALID,18.8059,VALID,50,VALID,0.482031,
2011-01-13, 03:17:04,VALID,914.847,VALID,0,VALID,96.0322,VALID,0,VALID,18.7669,VALID,50,VALID,0,
2011-01-13, 03:18:04,VALID,914.836,VALID,0,VALID,96.0093,VALID,0,VALID,18.7669,VALID,50,VALID,0,
2011-01-13, 03:19:04,VALID,914.856,VALID,0,VALID,96.0627,VALID,0,VALID,18.7864,VALID,50,VALID,0.523047,
2011-01-13, 03:20:04,VALID,914.841,VALID,0,VALID,96.0474,VALID,0,VALID,18.7669,VALID,50,VALID,0.707422,
2011-01-13, 03:21:04,VALID,914.793,VALID,0,VALID,95.9864,VALID,0,VALID,18.7669,VALID,50,VALID,0.592969,
2011-01-13, 03:22:04,VALID,914.804,VALID,0,VALID,95.8492,VALID,0,VALID,18.7293,VALID,50,VALID,0.372656,
2011-01-13, 03:23:04,VALID,914.82,VALID,0,VALID,95.6891,VALID,0,VALID,18.6694,VALID,50,VALID,0.298828,
2011-01-13, 03:24:04,VALID,914.805,VALID,0,VALID,95.8492,VALID,0,VALID,18.7084,VALID,50,VALID,0.472656,
2011-01-13, 03:25:04,VALID,914.76,VALID,0,VALID,95.9331,VALID,0,VALID,18.7279,VALID,50,VALID,0.264062,
2011-01-13, 03:26:04,VALID,914.767,VALID,0,VALID,95.9559,VALID,0,VALID,18.7084,VALID,50,VALID,0.546484,
2011-01-13, 03:27:04,VALID,914.754,VALID,0,VALID,95.5671,VALID,0,VALID,18.6109,VALID,50,VALID,0,
2011-01-13, 03:28:04,VALID,914.722,VALID,0,VALID,95.4452,VALID,0,VALID,18.5539,VALID,50,VALID,0,
2011-01-13, 03:29:04,VALID,914.725,VALID,0,VALID,95.5976,VALID,0,VALID,18.572,VALID,50,VALID,0,
2011-01-13, 03:30:04,VALID,914.703,VALID,0,VALID,95.8492,VALID,0,VALID,18.6109,VALID,50,VALID,0.490625,
2011-01-13, 03:31:04,VALID,914.732,VALID,0,VALID,95.9483,VALID,0,VALID,18.6319,VALID,50,VALID,0.132813,
2011-01-13, 03:32:04,VALID,914.696,VALID,0,VALID,95.8721,VALID,0,VALID,18.572,VALID,50,VALID,0,
2011-01-13, 03:33:04,VALID,914.663,VALID,0,VALID,95.7425,VALID,0,VALID,18.5344,VALID,50,VALID,0,
2011-01-13, 03:34:04,VALID,914.667,VALID,0,VALID,95.5976,VALID,0,VALID,18.4759,VALID,50,VALID,0,
2011-01-13, 03:35:04,VALID,914.671,VALID,0,VALID,95.59,VALID,0,VALID,18.4564,VALID,50,VALID,0,
2011-01-13, 03:36:04,VALID,914.661,VALID,0,VALID,95.5671,VALID,0,VALID,18.416,VALID,50,VALID,0,
2011-01-13, 03:37:04,VALID,914.674,VALID,0,VALID,95.4528,VALID,0,VALID,18.377,VALID,50,VALID,0,
2011-01-13, 03:38:04,VALID,914.669,VALID,0,VALID,95.6281,VALID,0,VALID,18.3965,VALID,50,VALID,0,
2011-01-13, 03:39:04,VALID,914.654,VALID,0,VALID,95.7349,VALID,0,VALID,18.416,VALID,50,VALID,0,
2011-01-13, 03:40:04,VALID,914.616,VALID,0,VALID,96.0627,VALID,0,VALID,18.5344,VALID,50,VALID,0.323438,
2011-01-13, 03:41:04,VALID,914.616,VALID,0,VALID,96.1923,VALID,0,VALID,18.6124,VALID,50,VALID,0.421484,
2011-01-13, 03:42:04,VALID,914.594,VALID,0,VALID,96.2609,VALID,0,VALID,18.6513,VALID,50,VALID,0.299609,
2011-01-13, 03:43:04,VALID,914.615,VALID,0,VALID,96.0703,VALID,0,VALID,18.6124,VALID,50,VALID,0,
2011-01-13, 03:44:04,VALID,914.64,VALID,0,VALID,95.9407,VALID,0,VALID,18.5734,VALID,50,VALID,0.0605469,
2011-01-13, 03:45:04,VALID,914.619,VALID,0,VALID,96.0017,VALID,0,VALID,18.6109,VALID,50,VALID,0,
2011-01-13, 03:46:04,VALID,914.621,VALID,0,VALID,95.8111,VALID,0,VALID,18.572,VALID,50,VALID,0,