1999/02/07, +9, 136.10,  34.85, 385
00:00:02,  976.2,   -2.6,   81.6,    0.19,    1.19,    0.0, -999.0
00:00:07,  976.2,   -2.6,   81.6,    0.23,    1.18,    0.0, -999.0
00:00:12,  976.2,   -2.7,   81.6,    0.15,    1.26,    0.0, -999.0
00:00:17,  976.2,   -2.7,   81.5,    0.25,    1.07,    0.0, -999.0
00:00:22,  976.3,   -2.7,   81.4,    0.53,    1.00,    0.0, -999.0
00:00:27,  976.2,   -2.7,   81.6,    0.39,    1.14,    0.0, -999.0
00:00:32,  976.2,   -2.7,   81.5,    0.29,    1.16,    0.0, -999.0
00:00:37,  976.2,   -2.7,   81.4,    0.50,    1.12,    0.0, -999.0
00:00:42,  976.2,   -2.7,   81.5,    0.78,    0.99,    0.0, -999.0
00:00:47,  976.2,   -2.7,   81.5,    0.69,    0.85,    0.0, -999.0
00:00:52,  976.2,   -2.7,   81.5,    0.62,    0.79,    0.0, -999.0
00:00:57,  976.2,   -2.6,   81.5,    0.61,    0.87,    0.0, -999.0
00:01:02,  976.2,   -2.6,   81.4,    0.70,    0.90,    0.0, -999.0
00:01:07,  976.2,   -2.6,   81.3,    0.70,    0.90,    0.0, -999.0
00:01:12,  976.2,   -2.6,   81.3,    0.64,    0.79,    0.0, -999.0
00:01:17,  976.2,   -2.6,   81.3,    0.63,    0.75,    0.0, -999.0
00:01:22,  976.2,   -2.6,   81.2,    0.62,    0.79,    0.0, -999.0
00:01:27,  976.2,   -2.6,   81.2,    0.65,    0.89,    0.0, -999.0
00:01:32,  976.2,   -2.6,   81.2,    0.59,    0.84,    0.0, -999.0
00:01:37,  976.2,   -2.6,   81.1,    0.54,    0.78,    0.0, -999.0
00:01:42,  976.2,   -2.6,   81.0,    0.50,    0.72,    0.0, -999.0
00:01:47,  976.2,   -2.6,   81.1,    0.57,    0.82,    0.0, -999.0
00:01:52,  976.2,   -2.6,   81.0,    0.62,    0.88,    0.0, -999.0
00:01:57,  976.2,   -2.6,   81.1,    0.61,    0.83,    0.0, -999.0
00:02:02,  976.2,   -2.6,   80.9,    0.56,    0.79,    0.0, -999.0
00:02:07,  976.2,   -2.7,   80.9,    0.53,    0.76,    0.0, -999.0
00:02:12,  976.2,   -2.7,   81.0,    0.56,    0.80,    0.0, -999.0
00:02:17,  976.2,   -2.7,   81.0,    0.55,    0.79,    0.0, -999.0
00:02:22,  976.2,   -2.7,   80.9,    0.50,    0.72,    0.0, -999.0
00:02:27,  976.2,   -2.7,   81.0,    0.50,    0.75,    0.0, -999.0
00:02:32,  976.2,   -2.7,   81.0,    0.48,    0.71,    0.0, -999.0
00:02:37,  976.2,   -2.6,   81.0,    0.53,    0.79,    0.0, -999.0
00:02:42,  976.2,   -2.6,   81.0,    0.54,    0.78,    0.0, -999.0
00:02:47,  976.2,   -2.6,   81.0,    0.45,    0.70,    0.0, -999.0
00:02:52,  976.2,   -2.6,   81.0,    0.41,    0.64,    0.0, -999.0
00:02:57,  976.2,   -2.6,   81.0,    0.41,    0.64,    0.0, -999.0
00:03:02,  976.2,   -2.6,   81.0,    0.40,    0.61,    0.0, -999.0
00:03:07,  976.2,   -2.6,   80.9,    0.41,    0.64,    0.0, -999.0
00:03:12,  976.2,   -2.6,   80.9,    0.41,    0.63,    0.0, -999.0
00:03:17,  976.2,   -2.6,   80.9,    0.43,    0.66,    0.0, -999.0
00:03:22,  976.1,   -2.6,   80.9,    0.44,    0.67,    0.0, -999.0
00:03:27,  976.2,   -2.6,   80.9,    0.44,    0.65,    0.0, -999.0
00:03:32,  976.2,   -2.6,   80.9,    0.37,    0.56,    0.0, -999.0
00:03:37,  976.1,   -2.6,   80.8,    0.37,    0.56,    0.0, -999.0
00:03:42,  976.2,   -2.6,   80.7,    0.45,    0.67,    0.0, -999.0
00:03:47,  976.1,   -2.6,   80.6,    0.51,    0.75,    0.0, -999.0
00:03:52,  976.1,   -2.6,   80.6,    0.48,    0.71,    0.0, -999.0
00:03:57,  976.2,   -2.6,   80.7,    0.45,    0.66,    0.0, -999.0
00:04:02,  976.1,   -2.6,   80.5,    0.42,    0.62,    0.0, -999.0
00:04:07,  976.1,   -2.6,   80.5,    0.43,    0.64,    0.0, -999.0
00:04:12,  976.1,   -2.6,   80.4,    0.44,    0.65,    0.0, -999.0
00:04:17,  976.1,   -2.6,   80.4,    0.45,    0.69,    0.0, -999.0
00:04:22,  976.1,   -2.6,   80.4,    0.49,    0.75,    0.0, -999.0
00:04:27,  976.1,   -2.6,   80.3,    0.42,    0.65,    0.0, -999.0
00:04:32,  976.1,   -2.6,   80.3,    0.40,    0.61,    0.0, -999.0
00:04:37,  976.1,   -2.6,   80.3,    0.38,    0.58,    0.0, -999.0
00:04:42,  976.1,   -2.6,   80.2,    0.34,    0.52,    0.0, -999.0
00:04:47,  976.1,   -2.6,   80.2,    0.32,    0.49,    0.0, -999.0
00:04:52,  976.1,   -2.6,   80.2,    0.33,    0.51,    0.0, -999.0
00:04:57,  976.1,   -2.6,   80.3,    0.38,    0.59,    0.0, -999.0
00:05:02,  976.1,   -2.6,   80.2,    0.41,    0.64,    0.0, -999.0
00:05:07,  976.1,   -2.6,   80.2,    0.45,    0.75,    0.0, -999.0
00:05:12,  976.1,   -2.6,   80.2,    0.39,    0.65,    0.0, -999.0
00:05:17,  976.1,   -2.6,   80.2,    0.35,    0.58,    0.0, -999.0
00:05:22,  976.1,   -2.6,   80.2,    0.33,    0.56,    0.0, -999.0
00:05:27,  976.1,   -2.6,   80.2,    0.30,    0.51,    0.0, -999.0
00:05:32,  976.1,   -2.6,   80.1,    0.27,    0.45,    0.0, -999.0
00:05:37,  976.1,   -2.6,   80.1,    0.28,    0.46,    0.0, -999.0
00:05:42,  976.1,   -2.6,   80.1,    0.31,    0.51,    0.0, -999.0
00:05:47,  976.1,   -2.6,   80.1,    0.33,    0.56,    0.0, -999.0
00:05:52,  976.1,   -2.6,   80.1,    0.30,    0.53,    0.0, -999.0
00:05:57,  976.1,   -2.6,   80.1,    0.32,    0.55,    0.0, -999.0
00:06:02,  976.1,   -2.6,   80.0,    0.34,    0.59,    0.0, -999.0
00:06:07,  976.1,   -2.6,   80.0,    0.33,    0.58,    0.0, -999.0
00:06:12,  976.1,   -2.6,   80.1,    0.31,    0.54,    0.0, -999.0
00:06:17,  976.1,   -2.5,   80.1,    0.31,    0.54,    0.0, -999.0
00:06:22,  976.1,   -2.5,   80.0,    0.34,    0.62,    0.0, -999.0
00:06:27,  976.1,   -2.5,   80.0,    0.36,    0.67,    0.0, -999.0
00:06:32,  976.1,   -2.5,   80.0,    0.34,    0.64,    0.0, -999.0
00:06:37,  976.1,   -2.5,   80.1,    0.31,    0.58,    0.0, -999.0
00:06:42,  976.1,   -2.5,   80.0,    0.31,    0.58,    0.0, -999.0
00:06:47,  976.1,   -2.5,   80.0,    0.32,    0.60,    0.0, -999.0
00:06:52,  976.1,   -2.5,   80.0,    0.32,    0.60,    0.0, -999.0
00:06:57,  976.1,   -2.5,   79.9,    0.33,    0.62,    0.0, -999.0
00:07:02,  976.1,   -2.5,   79.9,    0.32,    0.60,    0.0, -999.0
00:07:07,  976.1,   -2.5,   79.8,    0.30,    0.57,    0.0, -999.0
00:07:12,  976.1,   -2.5,   79.8,    0.36,    0.67,    0.0, -999.0
00:07:17,  976.1,   -2.5,   79.9,    0.38,    0.72,    0.0, -999.0
00:07:22,  976.1,   -2.6,   79.9,    0.37,    0.70,    0.0, -999.0
00:07:27,  976.1,   -2.6,   79.9,    0.37,    0.72,    0.0, -999.0
00:07:32,  976.1,   -2.6,   79.9,    0.37,    0.72,    0.0, -999.0
00:07:37,  976.1,   -2.6,   79.9,    0.38,    0.77,    0.0, -999.0
00:07:42,  976.1,   -2.6,   79.8,    0.34,    0.69,    0.0, -999.0
00:07:47,  976.1,   -2.6,   79.9,    0.30,    0.61,    0.0, -999.0
00:07:52,  976.1,   -2.6,   79.8,    0.28,    0.58,    0.0, -999.0
00:07:57,  976.1,   -2.6,   79.8,    0.29,    0.60,    0.0, -999.0
00:08:02,  976.1,   -2.6,   79.7,    0.31,    0.63,    0.0, -999.0
00:08:07,  976.1,   -2.6,   79.7,    0.32,    0.65,    0.0, -999.0
00:08:12,  976.1,   -2.6,   79.7,    0.34,    0.70,    0.0, -999.0
00:08:17,  976.1,   -2.6,   79.8,    0.35,    0.75,    0.0, -999.0
00:08:22,  976.1,   -2.6,   79.8,    0.33,    0.75,    0.0, -999.0
00:08:27,  976.1,   -2.6,   79.8,    0.33,    0.73,    0.0, -999.0
00:08:32,  976.1,   -2.6,   79.8,    0.35,    0.79,    0.0, -999.0
00:08:37,  976.1,   -2.6,   79.7,    0.34,    0.77,    0.0, -999.0
00:08:42,  976.1,   -2.6,   79.8,    0.34,    0.77,    0.0, -999.0
00:08:47,  976.0,   -2.6,   79.7,    0.33,    0.75,    0.0, -999.0
00:08:52,  976.1,   -2.7,   79.8,    0.33,    0.75,    0.0, -999.0
00:08:57,  976.1,   -2.7,   79.8,    0.32,    0.71,    0.0, -999.0
00:09:02,  976.1,   -2.7,   79.8,    0.33,    0.71,    0.0, -999.0
00:09:07,  976.1,   -2.7,   79.9,    0.33,    0.74,    0.0, -999.0
00:09:12,  976.1,   -2.7,   79.9,    0.32,    0.72,    0.0, -999.0
00:09:17,  976.1,   -2.7,   79.9,    0.31,    0.70,    0.0, -999.0
00:09:22,  976.1,   -2.7,   80.0,    0.33,    0.73,    0.0, -999.0
00:09:27,  976.1,   -2.7,   80.0,    0.33,    0.74,    0.0, -999.0
00:09:32,  976.1,   -2.7,   80.0,    0.36,    0.75,    0.0, -999.0
00:09:37,  976.1,   -2.7,   80.0,    0.36,    0.75,    0.0, -999.0
00:09:42,  976.1,   -2.7,   80.0,    0.35,    0.72,    0.0, -999.0
00:09:47,  976.1,   -2.7,   80.1,    0.32,    0.72,    0.0, -999.0
00:09:52,  976.0,   -2.7,   80.1,    0.30,    0.71,    0.0, -999.0
00:09:57,  976.1,   -2.7,   80.1,    0.29,    0.68,    0.0, -999.0
00:10:02,  976.0,   -2.8,   80.1,    0.28,    0.66,    0.0, -999.0
00:10:07,  976.0,   -2.8,   80.1,    0.27,    0.64,    0.0, -999.0
00:10:12,  976.1,   -2.8,   80.2,    0.26,    0.62,    0.0, -999.0
00:10:17,  976.1,   -2.8,   80.1,    0.27,    0.64,    0.0, -999.0
00:10:22,  976.1,   -2.8,   80.1,    0.26,    0.61,    0.0, -999.0
00:10:27,  976.0,   -2.8,   80.1,    0.23,    0.55,    0.0, -999.0
00:10:32,  976.0,   -2.8,   80.1,    0.21,    0.50,    0.0, -999.0
00:10:37,  976.0,   -2.8,   80.1,    0.21,    0.51,    0.0, -999.0
00:10:42,  976.0,   -2.8,   80.1,    0.21,    0.50,    0.0, -999.0
00:10:47,  976.0,   -2.8,   80.1,    0.21,    0.51,    0.0, -999.0
00:10:52,  976.0,   -2.8,   80.1,    0.21,    0.50,    0.0, -999.0
00:10:57,  976.0,   -2.8,   80.1,    0.21,    0.49,    0.0, -999.0
00:11:02,  976.0,   -2.8,   80.1,    0.17,    0.43,    0.0, -999.0
00:11:07,  976.0,   -2.9,   80.1,    0.20,    0.53,    0.0, -999.0
00:11:12,  976.0,   -2.9,   80.2,    0.22,    0.56,    0.0, -999.0
00:11:17,  976.0,   -2.9,   80.2,    0.22,    0.58,    0.0, -999.0
00:11:22,  976.0,   -2.9,   80.1,    0.22,    0.68,    0.0, -999.0
00:11:27,  976.0,   -2.9,   80.2,    0.22,    0.72,    0.0, -999.0
00:11:32,  976.0,   -2.9,   80.2,    0.28,    0.76,    0.0, -999.0
00:11:37,  976.0,   -2.9,   80.3,    0.26,    0.71,    0.0, -999.0
00:11:42,  976.0,   -2.9,   80.3,    0.25,    0.76,    0.0, -999.0
00:11:47,  976.0,   -2.9,   80.4,    0.31,    0.73,    0.0, -999.0
00:11:52,  976.0,   -2.9,   80.4,    0.24,    0.66,    0.0, -999.0
00:11:57,  976.0,   -2.9,   80.4,    0.22,    0.60,    0.0, -999.0
00:12:02,  976.0,   -2.9,   80.5,    0.27,    0.63,    0.0, -999.0
00:12:07,  976.0,   -2.9,   80.6,    0.25,    0.66,    0.0, -999.0
00:12:12,  976.0,   -2.9,   80.6,    0.24,    0.62,    0.0, -999.0
00:12:17,  976.0,   -2.9,   80.7,    0.24,    0.66,    0.0, -999.0
00:12:22,  976.0,   -2.9,   80.8,    0.28,    0.74,    0.0, -999.0
00:12:27,  976.0,   -2.9,   80.8,    0.27,    0.71,    0.0, -999.0
00:12:32,  976.0,   -2.9,   80.7,    0.24,    0.63,    0.0, -999.0
00:12:37,  976.0,   -2.9,   80.8,    0.22,    0.56,    0.0, -999.0
00:12:42,  976.0,   -2.9,   80.8,    0.19,    0.49,    0.0, -999.0
00:12:47,  976.0,   -2.9,   80.8,    0.16,    0.43,    0.0, -999.0
00:12:52,  976.0,   -2.9,   80.8,    0.18,    0.46,    0.0, -999.0
00:12:57,  976.0,   -2.9,   80.8,    0.19,    0.50,    0.0, -999.0
00:13:02,  976.0,   -2.9,   80.8,    0.22,    0.57,    0.0, -999.0
00:13:07,  976.0,   -2.9,   80.8,    0.21,    0.55,    0.0, -999.0
00:13:12,  976.0,   -2.9,   80.8,    0.22,    0.58,    0.0, -999.0
00:13:17,  976.0,   -2.9,   80.8,    0.22,    0.60,    0.0, -999.0
00:13:22,  976.0,   -2.8,   80.9,    0.25,    0.68,    0.0, -999.0
00:13:27,  976.0,   -2.8,   80.8,    0.25,    0.70,    0.0, -999.0
00:13:32,  976.0,   -2.8,   80.8,    0.22,    0.64,    0.0, -999.0
00:13:37,  976.0,   -2.8,   80.9,    0.21,    0.58,    0.0, -999.0
00:13:42,  976.0,   -2.8,   80.8,    0.21,    0.58,    0.0, -999.0
00:13:47,  976.0,   -2.8,   80.9,    0.22,    0.59,    0.0, -999.0
00:13:52,  976.0,   -2.8,   80.9,    0.22,    0.60,    0.0, -999.0
00:13:57,  976.0,   -2.8,   80.9,    0.23,    0.59,    0.0, -999.0
00:14:02,  976.0,   -2.8,   80.8,    0.25,    0.58,    0.0, -999.0
00:14:07,  976.0,   -2.8,   80.9,    0.28,    0.57,    0.0, -999.0
00:14:12,  976.0,   -2.8,   80.8,    0.30,    0.65,    0.0, -999.0
00:14:17,  976.0,   -2.8,   80.8,    0.34,    0.77,    0.0, -999.0
00:14:22,  976.0,   -2.8,   80.8,    0.37,    0.84,    0.0, -999.0
00:14:27,  976.0,   -2.8,   80.9,    0.32,    0.72,    0.0, -999.0
00:14:32,  976.0,   -2.8,   80.8,    0.35,    0.65,    0.0, -999.0
00:14:37,  976.0,   -2.7,   80.8,    0.25,    0.48,    0.0, -999.0
00:14:42,  975.9,   -2.7,   80.7,    0.27,    0.56,    0.0, -999.0
00:14:47,  976.0,   -2.8,   80.7,    0.33,    0.72,    0.0, -999.0
00:14:52,  976.0,   -2.8,   80.7,    0.40,    0.82,    0.0, -999.0
00:14:57,  976.0,   -2.8,   80.7,    0.41,    0.84,    0.0, -999.0
00:15:02,  976.0,   -2.8,   80.6,    0.43,    0.84,    0.0, -999.0
00:15:07,  976.0,   -2.8,   80.7,    0.45,    0.84,    0.0, -999.0
00:15:12,  976.0,   -2.8,   80.7,    0.43,    0.80,    0.0, -999.0
00:15:17,  976.0,   -2.8,   80.6,    0.39,    0.73,    0.0, -999.0
00:15:22,  976.0,   -2.8,   80.6,    0.43,    0.81,    0.0, -999.0
00:15:27,  976.0,   -2.9,   80.6,    0.46,    0.87,    0.0, -999.0
00:15:32,  976.0,   -2.9,   80.5,    0.45,    0.85,    0.0, -999.0
00:15:37,  976.0,   -2.9,   80.6,    0.48,    0.70,    0.0, -999.0
00:15:42,  976.0,   -2.9,   80.5,    0.45,    0.66,    0.0, -999.0
00:15:47,  976.0,   -2.9,   80.6,    0.47,    0.72,    0.0, -999.0
00:15:52,  975.9,   -2.9,   80.6,    0.50,    0.76,    0.0, -999.0
00:15:57,  976.0,   -2.9,   80.6,    0.46,    0.73,    0.0, -999.0
00:16:02,  976.0,   -2.9,   80.6,    0.51,    0.79,    0.0, -999.0
00:16:07,  976.0,   -2.9,   80.6,    0.56,    0.86,    0.0, -999.0
00:16:12,  976.0,   -3.0,   80.6,    0.61,    0.88,    0.0, -999.0
00:16:17,  976.0,   -3.0,   80.6,    0.62,    0.88,    0.0, -999.0
00:16:22,  976.0,   -3.0,   80.6,    0.56,    0.84,    0.0, -999.0
00:16:27,  976.0,   -3.0,   80.6,    0.53,    0.78,    0.0, -999.0
00:16:32,  976.0,   -3.0,   80.6,    0.49,    0.73,    0.0, -999.0
00:16:37,  976.0,   -3.0,   80.6,    0.52,    0.77,    0.0, -999.0
00:16:42,  976.0,   -3.0,   80.7,    0.50,    0.75,    0.0, -999.0
00:16:47,  976.0,   -3.0,   80.6,    0.50,    0.75,    0.0, -999.0
00:16:52,  976.0,   -3.0,   80.6,    0.54,    0.80,    0.0, -999.0
00:16:57,  976.0,   -3.0,   80.7,    0.55,    0.81,    0.0, -999.0
00:17:02,  975.9,   -3.0,   80.6,    0.56,    0.83,    0.0, -999.0
00:17:07,  976.0,   -3.0,   80.7,    0.55,    0.82,    0.0, -999.0
00:17:12,  976.0,   -3.0,   80.6,    0.56,    0.86,    0.0, -999.0
00:17:17,  976.0,   -3.0,   80.6,    0.53,    0.82,    0.0, -999.0
00:17:22,  976.0,   -3.1,   80.7,    0.50,    0.74,    0.0, -999.0
00:17:27,  976.0,   -3.1,   80.6,    0.44,    0.65,    0.0, -999.0
00:17:32,  976.0,   -3.1,   80.7,    0.41,    0.61,    0.0, -999.0
00:17:37,  975.9,   -3.1,   80.8,    0.44,    0.65,    0.0, -999.0
00:17:42,  975.9,   -3.1,   80.7,    0.47,    0.58,    0.0, -999.0
00:17:47,  975.9,   -3.1,   80.8,    0.46,    0.51,    0.0, -999.0
00:17:52,  975.9,   -3.1,   80.8,    0.41,    0.46,    0.0, -999.0
00:17:57,  975.9,   -3.1,   80.8,    0.40,    0.46,    0.0, -999.0
00:18:02,  975.9,   -3.1,   80.8,    0.40,    0.45,    0.0, -999.0
00:18:07,  975.9,   -3.2,   80.7,    0.40,    0.45,    0.0, -999.0
00:18:12,  975.9,   -3.2,   80.8,    0.43,    0.48,    0.0, -999.0
00:18:17,  975.9,   -3.2,   80.9,    0.50,    0.55,    0.0, -999.0
00:18:22,  976.0,   -3.2,   80.8,    0.53,    0.59,    0.0, -999.0
00:18:27,  975.9,   -3.2,   80.8,    0.51,    0.56,    0.0, -999.0
00:18:32,  975.9,   -3.2,   80.9,    0.48,    0.53,    0.0, -999.0
00:18:37,  975.9,   -3.2,   81.0,    0.45,    0.50,    0.0, -999.0
00:18:42,  975.9,   -3.2,   81.0,    0.46,    0.51,    0.0, -999.0
00:18:47,  975.9,   -3.2,   81.0,    0.48,    0.54,    0.0, -999.0
00:18:52,  975.9,   -3.2,   81.1,    0.52,    0.57,    0.0, -999.0
00:18:57,  975.9,   -3.2,   81.0,    0.49,    0.54,    0.0, -999.0
00:19:02,  975.9,   -3.2,   81.1,    0.45,    0.50,    0.0, -999.0
00:19:07,  975.9,   -3.2,   81.2,    0.46,    0.51,    0.0, -999.0
00:19:12,  975.9,   -3.2,   81.2,    0.49,    0.54,    0.0, -999.0
00:19:17,  975.9,   -3.2,   81.2,    0.51,    0.56,    0.0, -999.0
00:19:22,  975.9,   -3.2,   81.2,    0.53,    0.59,    0.0, -999.0
00:19:27,  975.9,   -3.2,   81.2,    0.54,    0.60,    0.0, -999.0
00:19:32,  975.9,   -3.2,   81.2,    0.55,    0.61,    0.0, -999.0
00:19:37,  975.9,   -3.2,   81.3,    0.54,    0.59,    0.0, -999.0
00:19:42,  975.9,   -3.2,   81.3,    0.50,    0.55,    0.0, -999.0
00:19:47,  975.9,   -3.2,   81.4,    0.46,    0.51,    0.0, -999.0
00:19:52,  975.9,   -3.2,   81.4,    0.43,    0.48,    0.0, -999.0
00:19:57,  975.9,   -3.2,   81.3,    0.38,    0.42,    0.0, -999.0
00:20:02,  975.9,   -3.2,   81.3,    0.59,    0.65,    0.0, -999.0
00:20:07,  975.9,   -3.2,   81.4,    0.60,    0.66,    0.0, -999.0
00:20:12,  975.9,   -3.2,   81.4,    0.54,    0.59,    0.0, -999.0
00:20:17,  975.9,   -3.2,   81.4,    0.54,    0.60,    0.0, -999.0
00:20:22,  975.9,   -3.2,   81.4,    0.57,    0.63,    0.0, -999.0
00:20:27,  975.9,   -3.3,   81.5,    0.53,    0.59,    0.0, -999.0
00:20:32,  975.9,   -3.3,   81.5,    0.52,    0.58,    0.0, -999.0
00:20:37,  975.9,   -3.3,   81.5,    0.51,    0.56,    0.0, -999.0
00:20:42,  975.9,   -3.3,   81.5,    0.51,    0.56,    0.0, -999.0
00:20:47,  975.9,   -3.3,   81.5,    0.54,    0.59,    0.0, -999.0
00:20:52,  975.9,   -3.3,   81.5,    0.55,    0.61,    0.0, -999.0
00:20:57,  975.9,   -3.3,   81.6,    0.56,    0.62,    0.0, -999.0
00:21:02,  975.9,   -3.3,   81.6,    0.56,    0.62,    0.0, -999.0
00:21:07,  975.9,   -3.3,   81.6,    0.56,    0.65,    0.0, -999.0
00:21:12,  975.9,   -3.3,   81.6,    0.53,    0.61,    0.0, -999.0
00:21:17,  975.9,   -3.3,   81.7,    0.56,    0.65,    0.0, -999.0
00:21:22,  975.9,   -3.3,   81.7,    0.54,    0.62,    0.0, -999.0
00:21:27,  975.9,   -3.4,   81.7,    0.50,    0.57,    0.0, -999.0
00:21:32,  975.9,   -3.4,   81.8,    0.54,    0.62,    0.0, -999.0
00:21:37,  975.9,   -3.4,   81.8,    0.60,    0.69,    0.0, -999.0
00:21:42,  975.9,   -3.4,   81.9,    0.64,    0.73,    0.0, -999.0
00:21:47,  975.9,   -3.4,   81.9,    0.58,    0.66,    0.0, -999.0
00:21:52,  975.9,   -3.4,   82.0,    0.51,    0.59,    0.0, -999.0
00:21:57,  975.9,   -3.4,   81.9,    0.45,    0.52,    0.0, -999.0
00:22:02,  975.9,   -3.4,   82.1,    0.48,    0.55,    0.0, -999.0
00:22:07,  975.9,   -3.4,   82.1,    0.54,    0.62,    0.0, -999.0
00:22:12,  975.9,   -3.4,   82.1,    0.57,    0.66,    0.0, -999.0
00:22:17,  975.9,   -3.4,   82.1,    0.60,    0.64,    0.0, -999.0
00:22:22,  975.9,   -3.4,   82.3,    0.59,    0.65,    0.0, -999.0
00:22:27,  975.9,   -3.4,   82.3,    0.56,    0.62,    0.0, -999.0
00:22:32,  975.9,   -3.4,   82.4,    0.50,    0.55,    0.0, -999.0
00:22:37,  975.9,   -3.4,   82.4,    0.49,    0.54,    0.0, -999.0
00:22:42,  975.9,   -3.4,   82.5,    0.53,    0.59,    0.0, -999.0
00:22:47,  975.9,   -3.4,   82.6,    0.55,    0.59,    0.0, -999.0
00:22:52,  975.9,   -3.4,   82.6,    0.55,    0.59,    0.0, -999.0
00:22:57,  975.9,   -3.4,   82.6,    0.53,    0.59,    0.0, -999.0
00:23:02,  975.9,   -3.4,   82.7,    0.55,    0.61,    0.0, -999.0
00:23:07,  975.8,   -3.4,   82.7,    0.52,    0.58,    0.0, -999.0
00:23:12,  975.9,   -3.4,   82.7,    0.50,    0.56,    0.0, -999.0
00:23:17,  975.9,   -3.4,   82.8,    0.51,    0.56,    0.0, -999.0
00:23:22,  975.9,   -3.4,   82.8,    0.50,    0.55,    0.0, -999.0
00:23:27,  975.9,   -3.4,   82.8,    0.58,    0.64,    0.0, -999.0
00:23:32,  975.8,   -3.5,   82.9,    0.57,    0.61,    0.0, -999.0
00:23:37,  975.9,   -3.5,   82.8,    0.54,    0.58,    0.0, -999.0
00:23:42,  975.9,   -3.5,   82.8,    0.57,    0.63,    0.0, -999.0
00:23:47,  975.9,   -3.5,   82.8,    0.62,    0.67,    0.0, -999.0
00:23:52,  975.9,   -3.5,   82.8,    0.61,    0.68,    0.0, -999.0
00:23:57,  975.9,   -3.5,   82.8,    0.59,    0.68,    0.0, -999.0
00:24:02,  975.9,   -3.5,   82.8,    0.62,    0.71,    0.0, -999.0
00:24:07,  975.8,   -3.5,   82.8,    0.65,    0.75,    0.0, -999.0
00:24:12,  975.9,   -3.5,   82.9,    0.63,    0.72,    0.0, -999.0
00:24:17,  975.9,   -3.5,   82.9,    0.62,    0.71,    0.0, -999.0
00:24:22,  975.8,   -3.5,   82.9,    0.61,    0.70,    0.0, -999.0
00:24:27,  975.8,   -3.5,   83.0,    0.62,    0.72,    0.0, -999.0
00:24:32,  975.8,   -3.5,   82.9,    0.64,    0.74,    0.0, -999.0
00:24:37,  975.9,   -3.5,   82.9,    0.64,    0.73,    0.0, -999.0
00:24:42,  975.8,   -3.5,   83.0,    0.62,    0.71,    0.0, -999.0
00:24:47,  975.9,   -3.5,   83.0,    0.58,    0.67,    0.0, -999.0
00:24:52,  975.9,   -3.5,   83.0,    0.56,    0.65,    0.0, -999.0
00:24:57,  975.9,   -3.5,   83.0,    0.56,    0.64,    0.0, -999.0
00:25:02,  975.8,   -3.5,   83.0,    0.49,    0.56,    0.0, -999.0
00:25:07,  975.8,   -3.5,   83.1,    0.48,    0.55,    0.0, -999.0
00:25:12,  975.8,   -3.5,   83.2,    0.44,    0.51,    0.0, -999.0
00:25:17,  975.8,   -3.5,   83.1,    0.41,    0.47,    0.0, -999.0
00:25:22,  975.9,   -3.5,   83.2,    0.41,    0.48,    0.0, -999.0
00:25:27,  975.8,   -3.5,   83.2,    0.44,    0.51,    0.0, -999.0
00:25:32,  975.9,   -3.5,   83.3,    0.40,    0.47,    0.0, -999.0
00:25:37,  975.9,   -3.5,   83.3,    0.32,    0.38,    0.0, -999.0
00:25:42,  975.8,   -3.5,   83.2,    0.30,    0.36,    0.0, -999.0
00:25:47,  975.9,   -3.5,   83.1,    0.39,    0.45,    0.0, -999.0
00:25:52,  975.9,   -3.5,   83.3,    0.47,    0.48,    0.0, -999.0
00:25:57,  975.8,   -3.5,   83.3,    0.47,    0.45,    0.0, -999.0
00:26:02,  975.8,   -3.5,   83.3,    0.39,    0.35,    0.0, -999.0
00:26:07,  975.9,   -3.5,   83.3,    0.36,    0.32,    0.0, -999.0
00:26:12,  975.8,   -3.5,   83.4,    0.30,    0.27,    0.0, -999.0
00:26:17,  975.9,   -3.5,   83.4,    0.30,    0.27,    0.0, -999.0
00:26:22,  975.8,   -3.5,   83.4,    0.40,    0.36,    0.0, -999.0
00:26:27,  975.8,   -3.5,   83.5,    0.56,    0.51,    0.0, -999.0
00:26:32,  975.9,   -3.5,   83.5,    0.55,    0.50,    0.0, -999.0
00:26:37,  975.9,   -3.5,   83.5,    0.47,    0.42,    0.0, -999.0
00:26:42,  975.8,   -3.5,   83.5,    0.38,    0.34,    0.0, -999.0
00:26:47,  975.9,   -3.5,   83.5,    0.41,    0.37,    0.0, -999.0
00:26:52,  975.9,   -3.5,   83.5,    0.41,    0.37,    0.0, -999.0
00:26:57,  975.9,   -3.5,   83.6,    0.40,    0.36,    0.0, -999.0
00:27:02,  975.9,   -3.5,   83.6,    0.41,    0.37,    0.0, -999.0
00:27:07,  975.9,   -3.5,   83.6,    0.41,    0.37,    0.0, -999.0
00:27:12,  975.9,   -3.5,   83.6,    0.39,    0.35,    0.0, -999.0
00:27:17,  975.8,   -3.5,   83.6,    0.39,    0.35,    0.0, -999.0
00:27:22,  975.9,   -3.5,   83.7,    0.45,    0.41,    0.0, -999.0
00:27:27,  975.9,   -3.5,   83.7,    0.54,    0.50,    0.0, -999.0
00:27:32,  975.8,   -3.5,   83.8,    0.47,    0.46,    0.0, -999.0
00:27:37,  975.9,   -3.5,   83.7,    0.41,    0.40,    0.0, -999.0
00:27:42,  975.9,   -3.5,   83.7,    0.36,    0.35,    0.0, -999.0
00:27:47,  975.8,   -3.5,   83.7,    0.33,    0.32,    0.0, -999.0
00:27:52,  975.9,   -3.5,   83.7,    0.33,    0.32,    0.0, -999.0
00:27:57,  975.8,   -3.5,   83.7,    0.37,    0.35,    0.0, -999.0
00:28:02,  975.9,   -3.5,   83.6,    0.35,    0.34,    0.0, -999.0
00:28:07,  975.9,   -3.5,   83.7,    0.30,    0.29,    0.0, -999.0
00:28:12,  975.8,   -3.5,   83.7,    0.29,    0.28,    0.0, -999.0
00:28:17,  975.9,   -3.5,   83.7,    0.27,    0.26,    0.0, -999.0
00:28:22,  975.9,   -3.5,   83.7,    0.24,    0.23,    0.0, -999.0
00:28:27,  975.9,   -3.5,   83.8,    0.23,    0.22,    0.0, -999.0
00:28:32,  975.9,   -3.5,   83.8,    0.23,    0.22,    0.0, -999.0
00:28:37,  975.8,   -3.5,   83.9,    0.21,    0.20,    0.0, -999.0
00:28:42,  975.9,   -3.5,   83.8,    0.21,    0.20,    0.0, -999.0
00:28:47,  975.9,   -3.5,   83.9,    0.21,    0.20,    0.0, -999.0
00:28:52,  975.8,   -3.5,   83.8,    0.04,    0.04,    0.0, -999.0
00:28:57,  975.8,   -3.5,   83.9,    0.04,    0.04,    0.0, -999.0
00:29:02,  975.9,   -3.5,   83.9,    0.00,    0.00,    0.0, -999.0
00:29:07,  975.9,   -3.5,   84.0,    0.00,    0.00,    0.0, -999.0
00:29:12,  975.9,   -3.5,   84.0,    0.00,    0.00,    0.0, -999.0
00:29:17,  975.8,   -3.5,   83.9,    0.13,    0.13,    0.0, -999.0
00:29:22,  975.8,   -3.5,   84.0,    0.27,    0.26,    0.0, -999.0
00:29:27,  975.8,   -3.5,   83.9,    0.31,    0.30,    0.0, -999.0
00:29:32,  975.8,   -3.5,   83.9,    0.32,    0.31,    0.0, -999.0
00:29:37,  975.9,   -3.5,   83.9,    0.35,    0.34,    0.0, -999.0
00:29:42,  975.9,   -3.5,   83.9,    0.43,    0.42,    0.0, -999.0