                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/06/04 00:00,  -47.9,  -41.8,  -47.1,  -44.3,  -40.9,  -37.3,  -46.0,  -47.4,  -47.1,  999.0,  -48.8,  -41.1,  -42.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:10,  -47.0,  -40.3,  -39.1,  -44.7,  -40.7,  -40.1,  -45.3,  -43.1,  -46.4,  -44.2,  -48.7,  -45.4,  -47.5,  -49.2,  -47.9,  -50.3,  -49.7,  -52.7,  -50.1,  -48.4,  -49.1,  -48.6,  999.0,  999.0,  -46.5,  -47.6,  -49.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:20,  -45.5,  -40.4,  -44.7,  -42.6,  -40.8,  -40.0,  -49.8,  -47.8,  -47.8,  -50.4,  -49.6,  -44.7,  -47.8,  -49.2,  -47.6,  999.0,  -49.5,  -51.7,  -51.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -48.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -55.3,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:30,  -47.6,  -42.2,  -40.7,  -42.9,  -39.5,  -39.1,  -49.1,  -47.4,  -47.0,  -48.5,  -49.3,  -45.3,  -51.2,  -49.3,  -44.7,  -46.8,  -50.1,  -50.8,  -48.8,  999.0,  -50.0,  -58.6,  999.0,  -48.1,  -48.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:40,  -44.1,  -35.3,  -41.0,  -41.8,  -40.9,  -40.5,  -47.8,  -49.8,  -47.3,  999.0,  -46.1,  -42.7,  -50.1,  -49.3,  -46.1,  -49.4,  999.0,  -47.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.3,  -49.7,  -49.0,  -47.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -58.7,  -58.3,  999.0,  -59.1,  999.0,  999.0,  -57.3,  -58.5,  999.0,  -58.0,  999.0,  -58.5,  999.0,  -59.9,  999.0,  999.0
1995/06/04 00:50,  -48.9,  -40.5,  -40.0,  -39.4,  -39.6,  -39.9,  999.0,  999.0,  -46.2,  -49.6,  -48.8,  -43.7,  -45.1,  999.0,  -48.1,  999.0,  -50.3,  -48.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  -49.5,  -48.2,  -48.8,  -49.3,  -51.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -56.8,  999.0,  999.0,  999.0,  -57.5,  -57.6,  -58.3,  999.0,  999.0,  -57.6,  999.0,  -59.1,  -58.6,  -60.0,  -56.7
1995/06/04 01:00,  -48.5,  -39.4,  -41.1,  -40.2,  -37.4,  -40.7,  -49.4,  -47.6,  -47.2,  -48.1,  -44.1,  -43.4,  -42.5,  -50.1,  999.0,  -47.5,  -51.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.6,  -48.8,  -49.1,  -54.7,  -51.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -55.8,  -60.2,  -56.4,  999.0,  999.0,  -59.0,  999.0,  999.0,  -57.9,  -57.7,  999.0,  -57.8,  -58.4,  -58.4,  999.0
1995/06/04 01:10,  -47.5,  -36.2,  -42.8,  -42.0,  -41.5,  -40.8,  -50.6,  -46.9,  -47.4,  -44.6,  -45.9,  -44.9,  -48.9,  -49.2,  -41.5,  -49.4,  -45.0,  -49.2,  999.0,  999.0,  -54.8,  999.0,  -49.2,  -51.1,  -49.4,  999.0,  -50.0,  -47.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.6,  999.0,  -57.6,  -55.9,  -56.6,  -58.3,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -58.2,  -59.2,  -58.2
1995/06/04 01:20,  -48.4,  -40.3,  -41.4,  -42.3,  -41.4,  -40.9,  999.0,  -44.5,  -46.7,  -48.9,  -45.8,  -46.5,  -48.5,  -51.6,  -46.0,  -43.1,  -48.8,  -50.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.0,  -49.1,  -44.4,  -49.1,  -51.4,  -55.7,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -56.6,  -58.6,  999.0,  999.0
1995/06/04 01:30,  -49.0,  -40.0,  -39.9,  -40.2,  -35.9,  -40.0,  -48.4,  -47.1,  -46.6,  -46.9,  -49.2,  -46.1,  -49.8,  -51.1,  -47.2,  -49.8,  -49.1,  -51.8,  999.0,  999.0,  999.0,  -52.1,  999.0,  -49.8,  -50.6,  -49.0,  -51.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -54.5,  999.0,  -57.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1995/06/04 01:40,  -46.2,  -36.6,  -44.1,  -41.5,  -39.6,  -41.8,  -44.8,  -46.1,  -46.8,  -48.9,  -48.2,  999.0,  -47.8,  -53.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 01:50,  -49.5,  -41.6,  -43.4,  -40.7,  -38.6,  -40.1,  -47.1,  -46.7,  -47.9,  999.0,  -48.6,  -45.5,  -48.4,  -51.0,  999.0,  999.0,  999.0,  -50.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:00,  -50.5,  -43.0,  -42.9,  -41.7,  -40.4,  -42.5,  -45.6,  -46.7,  -44.9,  -49.8,  -47.7,  -45.0,  -47.6,  999.0,  -47.8,  -50.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:10,  -46.8,  -43.9,  -44.2,  -42.1,  -39.4,  -41.7,  -49.1,  -46.7,  -45.3,  -48.9,  -48.8,  -45.8,  -47.7,  999.0,  -46.3,  -52.5,  -52.2,  -52.1,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  -47.8,  999.0,  -49.4,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0
1995/06/04 02:20,  -50.1,  -40.2,  -43.7,  -40.7,  -38.2,  -41.8,  -48.7,  -44.9,  -43.1,  -44.2,  -47.9,  -46.7,  -48.3,  999.0,  -49.0,  -55.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.7,  -55.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:30,  -47.6,  -40.5,  -42.5,  -41.5,  -41.4,  -43.6,  -47.8,  -46.5,  -43.4,  -46.8,  -48.5,  -46.5,  -48.9,  -51.3,  -48.3,  -48.8,  -48.3,  -50.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -45.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:40,  -46.6,  -42.3,  -44.8,  -42.0,  -41.8,  -41.1,  -49.2,  -48.1,  -45.2,  -49.1,  -45.6,  999.0,  -48.8,  999.0,  -47.2,  -45.2,  -43.4,  -46.1,  -51.3,  -51.8,  -54.1,  -51.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:50,  -49.4,  -39.6,  -45.2,  -42.2,  -39.2,  -40.6,  -46.9,  -44.8,  -45.1,  -48.0,  -48.2,  -46.6,  -48.9,  999.0,  -48.1,  -49.1,  -47.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.7,  999.0,  999.0
1995/06/04 03:00,  -47.2,  -43.7,  -42.4,  -41.0,  -38.9,  -41.2,  -49.3,  -47.2,  -46.6,  -49.4,  -49.2,  -46.3,  -48.0,  -50.4,  -51.3,  -47.1,  -43.2,  -49.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -48.8,  999.0,  -55.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1995/06/04 03:10,  -50.6,  -40.9,  -45.8,  -42.6,  -42.1,  -43.0,  -44.2,  999.0,  -46.9,  -48.2,  -48.7,  -49.6,  -49.1,  -50.9,  -47.8,  -47.0,  -43.0,  -39.1,  -41.1,  -47.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 03:20,  -48.8,  -42.4,  -42.9,  -42.5,  -42.2,  -42.9,  -49.7,  -46.6,  -45.5,  -50.0,  -47.2,  -48.0,  -47.2,  -50.1,  -48.5,  -42.4,  -34.3,  -38.0,  -42.2,  -48.6,  999.0,  999.0,  -48.0,  -48.9,  -50.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.4,  -51.7,  999.0,  -52.8
1995/06/04 03:30,  -49.6,  -36.7,  -42.6,  -41.6,  -41.0,  -42.2,  -49.0,  -46.1,  -47.2,  -48.0,  999.0,  -46.8,  -48.3,  -51.3,  -47.1,  -48.6,  -39.8,  -43.5,  -42.3,  -49.5,  999.0,  -51.2,  -48.4,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -53.2,  999.0,  999.0,  -55.8,  999.0,  999.0,  -54.6,  -50.6,  999.0,  999.0,  -54.7
1995/06/04 03:40,  -37.1,  -35.8,  -41.8,  -41.7,  -40.4,  -44.1,  -45.9,  -45.3,  -47.0,  -47.4,  -47.9,  999.0,  -48.4,  -50.1,  -43.5,  -41.5,  -38.6,  -43.6,  -45.2,  -46.8,  999.0,  999.0,  -50.7,  -50.6,  -48.0,  -47.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -60.3,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -56.5,  999.0,  -54.3,  -53.3,  999.0,  -59.1,  999.0,  999.0,  -58.0,  999.0,  -51.2,  999.0
1995/06/04 03:50,  -48.2,  -37.7,  -38.2,  -40.3,  -41.5,  -41.6,  -48.5,  -47.2,  -46.2,  -49.0,  -46.2,  -46.7,  -47.4,  -49.7,  -45.3,  -43.3,  -42.8,  -44.9,  -46.8,  -48.1,  -48.7,  999.0,  -48.7,  999.0,  -51.1,  -56.2,  -49.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -57.7
1995/06/04 04:00,  -49.1,  -38.6,  -43.1,  -42.3,  -41.9,  -42.0,  -48.3,  -47.5,  -42.9,  999.0,  -45.4,  -44.8,  -47.8,  -49.6,  -41.8,  -46.1,  -51.0,  -49.5,  -54.4,  999.0,  -49.3,  999.0,  -50.0,  -50.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -54.6,  999.0,  -63.1,  999.0,  -58.4,  -57.9
1995/06/04 04:10,  -48.9,  -39.6,  -41.1,  -42.0,  -41.6,  -42.4,  -48.4,  -47.0,  -44.2,  -45.1,  -44.5,  -44.5,  -47.6,  -46.2,  -46.3,  -43.9,  -44.2,  -41.6,  -44.3,  -48.8,  -48.3,  -46.6,  -49.3,  -50.2,  -48.8,  -46.3,  -51.1,  -48.7,  999.0,  999.0,  -44.6,  999.0,  -41.5,  999.0,  -45.7,  -47.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -55.6,  -48.4,  -44.7,  999.0,  -47.1,  -45.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  -55.0,  999.0
1995/06/04 04:20,  -49.9,  -39.8,  -48.6,  -45.0,  -41.8,  -40.9,  -47.6,  -47.1,  -44.2,  -47.0,  -46.5,  -43.9,  -48.9,  -48.7,  -46.1,  -44.3,  -47.1,  -48.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.7,  -50.4,  -61.3,  -52.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5
1995/06/04 04:30,  999.0,  -39.1,  -45.1,  -43.5,  -41.7,  -42.2,  -50.7,  -48.1,  -46.0,  -48.5,  -47.7,  -43.8,  -46.5,  -49.3,  -47.2,  -50.7,  999.0,  -50.6,  -51.5,  -51.2,  -57.9,  -51.8,  999.0,  -46.1,  999.0,  999.0,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.6,  999.0
1995/06/04 04:40,  -43.6,  -38.4,  -41.3,  -43.1,  -42.3,  -40.6,  -50.2,  -48.5,  -46.3,  -47.3,  -48.4,  -43.3,  -45.7,  -51.5,  -48.4,  -51.5,  -51.0,  -51.4,  -51.6,  -49.9,  -50.2,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 04:50,  -50.8,  -41.4,  -45.3,  -42.4,  -42.5,  -41.9,  -49.5,  -47.0,  -43.3,  -46.8,  -45.8,  -45.5,  -46.0,  -50.5,  -45.4,  999.0,  -52.4,  -50.0,  999.0,  -50.6,  -46.5,  -49.4,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 05:00,  -46.3,  -37.8,  -43.5,  -42.9,  -41.3,  -41.9,  -49.2,  -47.5,  -45.7,  -47.2,  -45.3,  -44.6,  -43.1,  999.0,  -45.7,  -49.9,  -53.0,  -49.6,  999.0,  -49.2,  -48.4,  -52.5,  999.0,  -50.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -56.3,  -56.7,  -57.4,  -57.1,  -58.1,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0
1995/06/04 05:10,  -50.6,  -41.1,  -43.7,  -43.2,  -39.7,  -40.4,  -47.0,  -45.5,  -45.7,  -48.0,  999.0,  -43.5,  -46.7,  -51.3,  -47.8,  -51.1,  -48.4,  -48.6,  999.0,  -60.4,  999.0,  999.0,  999.0,  -50.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.7,  -55.5,  -55.8,  999.0,  -56.4,  -51.0,  999.0,  999.0,  -58.0,  999.0,  -58.0,  -59.5,  -60.0,  999.0,  -59.2,  -62.9
1995/06/04 05:20,  -50.3,  -41.4,  -43.2,  -40.6,  -40.6,  -43.6,  -46.0,  -47.4,  -45.6,  -46.2,  -44.4,  -43.9,  -45.0,  999.0,  -47.4,  -50.8,  -48.3,  -48.5,  -51.2,  -46.5,  -47.4,  -50.0,  999.0,  999.0,  -50.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -54.5,  999.0,  999.0,  -55.0,  -55.5,  999.0,  999.0,  -57.4,  -56.9,  -58.2,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -60.6
1995/06/04 05:30,  -48.3,  -39.5,  -44.5,  -42.5,  -41.6,  -40.9,  -47.8,  -46.7,  -45.5,  -47.4,  -46.7,  -41.9,  -45.2,  -48.7,  -47.9,  -48.9,  -49.5,  -48.7,  -45.3,  -47.8,  -50.1,  -48.8,  999.0,  -50.7,  -49.3,  999.0,  -49.6,  -50.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -56.2,  999.0,  999.0,  -55.2,  -56.8,  999.0,  -53.4,  999.0,  -59.6,  999.0,  999.0
1995/06/04 05:40,  -47.7,  -35.8,  -39.1,  -42.1,  -41.5,  -41.6,  -48.4,  -46.2,  -44.3,  -48.7,  -48.9,  -41.9,  -42.2,  -48.2,  999.0,  -43.8,  -44.3,  -48.8,  -48.5,  -44.7,  -50.5,  999.0,  999.0,  -50.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -56.4,  -57.8,  -57.0,  -58.0,  -57.0,  -57.1,  999.0
1995/06/04 05:50,  -47.5,  -36.3,  -35.6,  -38.6,  -36.5,  -41.3,  -45.9,  -46.1,  -46.0,  -48.1,  -48.5,  -45.4,  -41.6,  -44.8,  -46.7,  -40.9,  -41.5,  -44.8,  -46.4,  -48.0,  999.0,  999.0,  999.0,  -50.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -56.5,  999.0
1995/06/04 06:00,  -45.9,  -37.2,  -40.8,  -43.4,  -40.1,  -39.8,  -45.4,  -45.8,  -44.5,  -49.2,  -49.1,  -42.2,  -41.4,  -43.3,  -47.5,  -40.4,  -40.0,  -48.0,  -44.8,  -38.4,  -49.1,  -46.6,  -49.3,  -48.6,  -51.1,  999.0,  999.0,  -53.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -53.8,  -52.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  -55.1,  999.0,  -54.9,  999.0,  999.0,  -53.0
1995/06/04 06:10,  -40.3,  -34.2,  -40.9,  -41.2,  -40.1,  -41.8,  -40.1,  -41.9,  -43.1,  -49.1,  -47.4,  -44.7,  -39.5,  -40.5,  -46.2,  -42.4,  -45.0,  -47.5,  -46.6,  -47.4,  -48.5,  -45.3,  -46.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  -54.2,  -55.9,  999.0,  -55.8,  -55.2,  999.0
1995/06/04 06:20,  -43.4,  -30.9,  -32.7,  -34.6,  -37.9,  -35.5,  -42.3,  -44.4,  -46.1,  -48.4,  -45.2,  -43.5,  -45.8,  -43.7,  -44.9,  -43.2,  -47.7,  -50.7,  -48.8,  -50.0,  -49.3,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -50.4,  -53.0,  -56.2,  999.0,  999.0,  -53.8,  999.0,  -55.4,  -53.9,  -55.8,  999.0,  999.0,  -53.5,  -54.5,  999.0,  -55.2
1995/06/04 06:30,  -39.9,  999.0,  -29.8,  -38.0,  -40.9,  -40.9,  -42.0,  -46.9,  -48.0,  -48.9,  -48.2,  -44.0,  -48.2,  -49.0,  999.0,  -45.5,  -50.1,  999.0,  -51.3,  999.0,  -47.9,  -47.9,  -48.6,  -54.8,  999.0,  999.0,  999.0,  -49.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.8,  999.0,  -55.0,  -54.6,  -54.5,  -54.5,  999.0,  -55.4,  -54.9,  999.0,  999.0,  999.0,  -54.9,  999.0
1995/06/04 06:40,  -40.6,  -33.1,  -31.7,  -38.5,  -41.1,  -40.6,  -45.9,  -45.2,  -46.6,  -49.7,  -47.7,  -42.4,  -47.5,  -50.5,  -48.5,  -48.5,  -47.1,  -48.5,  -49.5,  -50.7,  -48.0,  -45.4,  -49.6,  -48.8,  999.0,  -52.6,  999.0,  -52.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -55.3,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -55.8,  999.0,  -54.9,  999.0
1995/06/04 06:50,  -33.3,  -27.7,  -33.4,  -41.1,  -41.4,  -40.5,  -48.3,  -46.4,  -45.6,  -49.1,  -48.3,  -45.2,  -47.0,  -48.0,  -46.9,  -49.6,  -41.8,  -44.0,  -49.8,  -50.2,  999.0,  -45.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 07:00,  -37.1,  999.0,  -33.0,  -39.5,  -40.5,  -41.9,  -49.9,  -46.6,  -45.8,  -47.9,  -47.7,  -44.6,  -46.4,  -50.8,  -48.1,  -51.2,  -45.4,  -44.4,  -50.3,  -49.5,  999.0,  -48.4,  -47.9,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0
1995/06/04 07:10,  -43.9,  -40.1,  -42.8,  -41.5,  -41.4,  -40.4,  -46.6,  -46.1,  -47.9,  -47.8,  -48.3,  -42.0,  -49.5,  -50.3,  -46.1,  -51.3,  -51.0,  -42.7,  -50.3,  -51.4,  999.0,  -49.1,  -48.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.8,  -54.2,  -54.3,  -52.5,  999.0,  -55.7,  999.0,  999.0,  -59.4,  999.0
1995/06/04 07:20,  -41.6,  -40.7,  -45.5,  -41.9,  -41.1,  -40.7,  -50.3,  -46.7,  -45.2,  999.0,  -48.7,  -42.0,  -49.4,  -53.0,  -47.3,  -49.9,  -51.9,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.2,  -53.5,  999.0
1995/06/04 07:30,  -43.9,  -40.0,  -45.4,  -43.9,  -41.4,  -40.3,  -48.8,  -48.0,  -46.9,  -49.9,  999.0,  -42.5,  -48.0,  -53.3,  -44.0,  -50.2,  -48.0,  999.0,  -49.1,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.6,  999.0,  999.0,  -54.9,  999.0,  -54.3,  -54.4,  -63.3,  -54.0,  999.0,  999.0,  -55.4
1995/06/04 07:40,  -45.4,  -40.4,  -44.7,  -44.7,  -42.1,  -41.8,  -47.3,  -49.6,  -48.1,  -47.4,  -45.3,  -45.3,  -50.0,  999.0,  -46.9,  -49.2,  -50.0,  -45.1,  -45.2,  -44.5,  -49.8,  -47.6,  -53.8,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.8,  999.0,  -53.9,  -53.6,  -54.2,  999.0,  999.0,  -54.6,  -54.0,  999.0,  -55.0,  -55.9,  -54.5,  -52.4,  999.0,  999.0
1995/06/04 07:50,  -43.3,  -38.0,  -48.2,  -45.4,  -41.8,  -40.4,  -48.1,  -46.2,  -47.2,  -50.4,  -48.2,  -43.2,  -49.0,  -50.0,  -43.9,  -48.5,  -47.7,  -45.7,  -41.9,  -47.5,  -49.9,  -50.1,  -50.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -54.7,  999.0,  -51.2,  999.0,  999.0,  -55.4,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0