,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-02-23, 07:00:04,VALID,918.951,VALID,0,VALID,86.3123,VALID,48.5634,VALID,19.8588,VALID,150,VALID,2.35625,
2014-02-23, 07:01:04,VALID,918.937,VALID,0,VALID,86.4953,VALID,51.6792,VALID,19.8783,VALID,145,VALID,1.49492,
2014-02-23, 07:02:04,VALID,918.934,VALID,0,VALID,86.4724,VALID,53.3983,VALID,19.8603,VALID,132,VALID,2.50469,
2014-02-23, 07:03:04,VALID,918.933,VALID,0,VALID,86.6172,VALID,56.0843,VALID,19.8798,VALID,118,VALID,1.53711,
2014-02-23, 07:04:04,VALID,918.971,VALID,0,VALID,86.846,VALID,58.6629,VALID,19.8213,VALID,156,VALID,2.10195,
2014-02-23, 07:05:04,VALID,919.005,VALID,0,VALID,86.7926,VALID,60.5968,VALID,19.8798,VALID,123,VALID,1.2082,
2014-02-23, 07:06:04,VALID,918.976,VALID,0,VALID,86.7468,VALID,60.7043,VALID,19.8603,VALID,138,VALID,1.74023,
2014-02-23, 07:07:04,VALID,918.995,VALID,0,VALID,86.8383,VALID,58.5554,VALID,19.8798,VALID,104,VALID,1.11289,
2014-02-23, 07:08:04,VALID,919.015,VALID,0,VALID,86.5715,VALID,54.1503,VALID,19.8588,VALID,129,VALID,2.67656,
2014-02-23, 07:09:04,VALID,919.027,VALID,0,VALID,86.6554,VALID,51.5718,VALID,19.8783,VALID,138,VALID,1.90039,
2014-02-23, 07:10:04,VALID,919.05,VALID,0,VALID,86.9832,VALID,51.142,VALID,19.8798,VALID,120,VALID,1.37578,
2014-02-23, 07:11:04,VALID,919.081,VALID,0,VALID,86.8536,VALID,52.6462,VALID,19.8603,VALID,151,VALID,1.6582,
2014-02-23, 07:12:04,VALID,919.073,VALID,0,VALID,86.4114,VALID,53.7206,VALID,19.8588,VALID,192,VALID,2.70859,
2014-02-23, 07:13:04,VALID,919.107,VALID,0,VALID,86.6935,VALID,53.2908,VALID,19.8993,VALID,158,VALID,1.73594,
2014-02-23, 07:14:04,VALID,919.124,VALID,0,VALID,86.8841,VALID,54.1503,VALID,19.8393,VALID,165,VALID,1.62266,
2014-02-23, 07:15:04,VALID,919.125,VALID,0,VALID,86.9984,VALID,55.3322,VALID,19.7988,VALID,147,VALID,2.13555,
2014-02-23, 07:16:04,VALID,919.138,VALID,0,VALID,87.2729,VALID,56.7289,VALID,19.8198,VALID,142,VALID,1.90234,
2014-02-23, 07:17:04,VALID,919.151,VALID,0,VALID,87.5549,VALID,56.6215,VALID,19.7808,VALID,117,VALID,1.12617,
2014-02-23, 07:18:04,VALID,919.183,VALID,0,VALID,87.6464,VALID,56.6215,VALID,19.7613,VALID,158,VALID,1.70352,
2014-02-23, 07:19:04,VALID,919.187,VALID,0,VALID,87.4558,VALID,55.2248,VALID,19.7613,VALID,145,VALID,1.85156,
2014-02-23, 07:20:04,VALID,919.174,VALID,0,VALID,87.3034,VALID,55.2248,VALID,19.7598,VALID,147,VALID,2.30078,
2014-02-23, 07:21:04,VALID,919.209,VALID,0,VALID,87.2652,VALID,55.1173,VALID,19.8003,VALID,152,VALID,1.66523,
2014-02-23, 07:22:04,VALID,919.242,VALID,0,VALID,87.3339,VALID,53.1834,VALID,19.8003,VALID,153,VALID,2.11211,
2014-02-23, 07:23:04,VALID,919.242,VALID,0,VALID,87.3948,VALID,54.4727,VALID,19.7808,VALID,162,VALID,2.36719,
2014-02-23, 07:24:04,VALID,919.259,VALID,0,VALID,87.7303,VALID,56.9438,VALID,19.7403,VALID,164,VALID,1.96875,
2014-02-23, 07:25:04,VALID,919.293,VALID,0,VALID,87.6159,VALID,58.448,VALID,19.7808,VALID,170,VALID,2.25469,
2014-02-23, 07:26:04,VALID,919.319,VALID,0,VALID,87.9209,VALID,61.8861,VALID,19.7613,VALID,139,VALID,1.21367,
2014-02-23, 07:27:04,VALID,919.346,VALID,0,VALID,87.715,VALID,64.4647,VALID,19.7403,VALID,154,VALID,2.50586,
2014-02-23, 07:28:04,VALID,919.346,VALID,0,VALID,87.8751,VALID,67.5805,VALID,19.7613,VALID,138,VALID,2.25195,
2014-02-23, 07:29:04,VALID,919.359,VALID,0,VALID,88.0428,VALID,74.8865,VALID,19.7208,VALID,166,VALID,1.35273,
2014-02-23, 07:30:04,VALID,919.387,VALID,0,VALID,87.8827,VALID,81.9776,VALID,19.7628,VALID,164,VALID,1.95,
2014-02-23, 07:31:04,VALID,919.442,VALID,0,VALID,87.9437,VALID,91.7547,VALID,19.8018,VALID,154,VALID,1.38672,
2014-02-23, 07:32:04,VALID,919.432,VALID,0,VALID,87.8675,VALID,95.1929,VALID,19.8018,VALID,153,VALID,2.02891,
2014-02-23, 07:33:04,VALID,919.429,VALID,0,VALID,88.0428,VALID,99.4905,VALID,19.8003,VALID,150,VALID,1.09258,
2014-02-23, 07:34:04,VALID,919.466,VALID,0,VALID,87.8141,VALID,100.35,VALID,19.8213,VALID,155,VALID,2.01133,
2014-02-23, 07:35:04,VALID,919.468,VALID,0,VALID,87.9361,VALID,101.102,VALID,19.8393,VALID,131,VALID,2.10117,
2014-02-23, 07:36:04,VALID,919.458,VALID,0,VALID,87.6693,VALID,103.896,VALID,19.8603,VALID,164,VALID,1.95273,
2014-02-23, 07:37:04,VALID,919.473,VALID,0,VALID,87.7684,VALID,94.011,VALID,19.8393,VALID,162,VALID,2.98281,
2014-02-23, 07:38:04,VALID,919.499,VALID,0,VALID,87.1738,VALID,87.3497,VALID,19.8978,VALID,164,VALID,2.30273,
2014-02-23, 07:39:04,VALID,919.513,VALID,0,VALID,86.6706,VALID,78.6469,VALID,19.9563,VALID,148,VALID,1.77578,
2014-02-23, 07:40:04,VALID,919.531,VALID,0,VALID,86.6782,VALID,79.8288,VALID,20.0358,VALID,134,VALID,1.08711,
2014-02-23, 07:41:04,VALID,919.548,VALID,0,VALID,86.6325,VALID,83.9115,VALID,20.0343,VALID,155,VALID,1.26797,
2014-02-23, 07:42:04,VALID,919.551,VALID,0,VALID,86.7164,VALID,97.5566,VALID,20.0343,VALID,158,VALID,1.52695,
2014-02-23, 07:43:04,VALID,919.555,VALID,0,VALID,86.4877,VALID,116.466,VALID,20.0749,VALID,131,VALID,2.66641,
2014-02-23, 07:44:04,VALID,919.578,VALID,0,VALID,86.5029,VALID,114.425,VALID,20.0928,VALID,102,VALID,2.87891,
2014-02-23, 07:45:04,VALID,919.551,VALID,0,VALID,85.8778,VALID,102.499,VALID,20.1318,VALID,161,VALID,1.42695,
2014-02-23, 07:46:04,VALID,919.594,VALID,0,VALID,85.9159,VALID,98.7384,VALID,20.2309,VALID,119,VALID,1.7207,
2014-02-23, 07:47:04,VALID,919.595,VALID,0,VALID,85.893,VALID,101.747,VALID,20.2504,VALID,148,VALID,1.13164,
2014-02-23, 07:48:04,VALID,919.603,VALID,0,VALID,85.4509,VALID,106.152,VALID,20.2489,VALID,151,VALID,2.21211,
2014-02-23, 07:49:04,VALID,919.627,VALID,0,VALID,85.1764,VALID,135.268,VALID,20.2879,VALID,149,VALID,2.35898,
2014-02-23, 07:50:04,VALID,919.649,VALID,0,VALID,85.4966,VALID,171.584,VALID,20.3269,VALID,118,VALID,1.50352,
2014-02-23, 07:51:04,VALID,919.696,VALID,0,VALID,84.9935,VALID,195.865,VALID,20.3674,VALID,140,VALID,3.00508,
2014-02-23, 07:52:04,VALID,919.689,VALID,0,VALID,84.0939,VALID,211.659,VALID,20.4244,VALID,151,VALID,2.25508,
2014-02-23, 07:53:04,VALID,919.742,VALID,0,VALID,84.2387,VALID,212.304,VALID,20.5609,VALID,117,VALID,1.17188,
2014-02-23, 07:54:04,VALID,919.757,VALID,0,VALID,83.7585,VALID,211.767,VALID,20.6795,VALID,108,VALID,1.61836,
2014-02-23, 07:55:04,VALID,919.73,VALID,0,VALID,83.3925,VALID,228.42,VALID,20.7365,VALID,156,VALID,1.67813,
2014-02-23, 07:56:04,VALID,919.757,VALID,0,VALID,83.8881,VALID,238.627,VALID,20.8145,VALID,104,VALID,1.78281,
2014-02-23, 07:57:04,VALID,919.783,VALID,0,VALID,83.0114,VALID,240.776,VALID,20.8746,VALID,163,VALID,2.59336,
2014-02-23, 07:58:04,VALID,919.727,VALID,0,VALID,82.2262,VALID,238.519,VALID,20.9316,VALID,145,VALID,2.00781,
2014-02-23, 07:59:04,VALID,919.76,VALID,0,VALID,81.2809,VALID,235.081,VALID,20.9901,VALID,157,VALID,2.91367,
2014-02-23, 08:00:04,VALID,919.773,VALID,0,VALID,81.2427,VALID,240.453,VALID,21.0681,VALID,154,VALID,1.16602,
2014-02-23, 08:01:04,VALID,919.772,VALID,0,VALID,81.6697,VALID,250.016,VALID,21.1461,VALID,155,VALID,1.08828,
2014-02-23, 08:02:04,VALID,919.785,VALID,0,VALID,81.4105,VALID,264.842,VALID,21.2242,VALID,170,VALID,2.02891,
2014-02-23, 08:03:04,VALID,919.824,VALID,0,VALID,79.779,VALID,261.297,VALID,21.2632,VALID,177,VALID,2.73672,
2014-02-23, 08:04:04,VALID,919.812,VALID,0,VALID,81.2351,VALID,264.628,VALID,21.3429,VALID,160,VALID,1.35625,
2014-02-23, 08:05:04,VALID,919.85,VALID,0,VALID,81.7459,VALID,263.661,VALID,21.3998,VALID,100,VALID,1.47773,
2014-02-23, 08:06:04,VALID,919.876,VALID,0,VALID,81.258,VALID,262.801,VALID,21.4388,VALID,148,VALID,1.49023,
2014-02-23, 08:07:04,VALID,919.881,VALID,0,VALID,81.014,VALID,261.942,VALID,21.4957,VALID,155,VALID,1.21719,
2014-02-23, 08:08:04,VALID,919.899,VALID,0,VALID,79.4665,VALID,273.008,VALID,21.4957,VALID,136,VALID,2.61953,
2014-02-23, 08:09:04,VALID,919.864,VALID,0,VALID,80.3051,VALID,283.86,VALID,21.4567,VALID,155,VALID,1.42695,
2014-02-23, 08:10:04,VALID,919.895,VALID,0,VALID,80.3051,VALID,296.108,VALID,21.4567,VALID,150,VALID,1.78555,
2014-02-23, 08:11:04,VALID,919.887,VALID,0,VALID,81.8145,VALID,296.215,VALID,21.4762,VALID,110,VALID,1.37617,
2014-02-23, 08:12:04,VALID,919.944,VALID,0,VALID,80.549,VALID,309.323,VALID,21.5559,VALID,124,VALID,2.0543,
2014-02-23, 08:13:04,VALID,919.93,VALID,0,VALID,79.3369,VALID,312.117,VALID,21.5542,VALID,85,VALID,0.484375,
2014-02-23, 08:14:04,VALID,919.931,VALID,0,VALID,79.2988,VALID,310.72,VALID,21.6729,VALID,154,VALID,2.53086,
2014-02-23, 08:15:04,VALID,919.863,VALID,0,VALID,78.8566,VALID,302.017,VALID,21.7103,VALID,127,VALID,1.23359,
2014-02-23, 08:16:04,VALID,919.937,VALID,0,VALID,78.0562,VALID,313.728,VALID,21.7298,VALID,170,VALID,3.01875,
2014-02-23, 08:17:04,VALID,919.92,VALID,0,VALID,78.4678,VALID,319.637,VALID,21.7688,VALID,152,VALID,1.99688,
2014-02-23, 08:18:04,VALID,919.944,VALID,0,VALID,79.7028,VALID,310.827,VALID,21.79,VALID,138,VALID,1.8582,
2014-02-23, 08:19:04,VALID,919.946,VALID,0,VALID,78.5364,VALID,317.811,VALID,21.829,VALID,173,VALID,2.30078,
2014-02-23, 08:20:04,VALID,919.986,VALID,0,VALID,77.3243,VALID,327.696,VALID,21.8681,VALID,153,VALID,2.42852,
2014-02-23, 08:21:04,VALID,920.016,VALID,0,VALID,78.6203,VALID,331.026,VALID,21.8485,VALID,120,VALID,2.22656,
2014-02-23, 08:22:04,VALID,920.047,VALID,0,VALID,79.2073,VALID,327.91,VALID,21.8681,VALID,122,VALID,1.41133,
2014-02-23, 08:23:04,VALID,920.027,VALID,0,VALID,78.9786,VALID,316.844,VALID,21.9266,VALID,148,VALID,1.20938,
2014-02-23, 08:24:04,VALID,920.012,VALID,0,VALID,77.4387,VALID,302.662,VALID,21.9851,VALID,171,VALID,1.72344,
2014-02-23, 08:25:04,VALID,920.034,VALID,0,VALID,77.3777,VALID,317.274,VALID,22.0242,VALID,165,VALID,1.61055,
2014-02-23, 08:26:04,VALID,920.067,VALID,0,VALID,77.4844,VALID,319.423,VALID,22.0225,VALID,151,VALID,0.867969,
2014-02-23, 08:27:04,VALID,920.053,VALID,0,VALID,77.5454,VALID,322.968,VALID,22.1005,VALID,151,VALID,1.80273,
2014-02-23, 08:28:04,VALID,920.113,VALID,0,VALID,76.6458,VALID,333.712,VALID,22.0615,VALID,143,VALID,2.5168,
2014-02-23, 08:29:04,VALID,920.041,VALID,0,VALID,76.0055,VALID,344.349,VALID,22.0632,VALID,174,VALID,3.2168,
2014-02-23, 08:30:04,VALID,920.088,VALID,0,VALID,76.7754,VALID,355.953,VALID,22.0827,VALID,167,VALID,2.10234,
2014-02-23, 08:31:04,VALID,920.039,VALID,0,VALID,78.262,VALID,366.267,VALID,22.1201,VALID,115,VALID,1.63242,
2014-02-23, 08:32:04,VALID,920.066,VALID,0,VALID,77.0041,VALID,344.994,VALID,22.1981,VALID,134,VALID,1.95586,
2014-02-23, 08:33:04,VALID,920.053,VALID,0,VALID,76.6306,VALID,347.142,VALID,22.1379,VALID,151,VALID,1.91133,
2014-02-23, 08:34:04,VALID,920.056,VALID,0,VALID,77.7131,VALID,360.035,VALID,22.1786,VALID,134,VALID,1.86367,
2014-02-23, 08:35:04,VALID,920.085,VALID,0,VALID,75.4794,VALID,362.399,VALID,22.2176,VALID,146,VALID,1.58359,
2014-02-23, 08:36:04,VALID,920.076,VALID,0,VALID,76.379,VALID,367.126,VALID,22.2176,VALID,163,VALID,1.92227,
2014-02-23, 08:37:04,VALID,920.074,VALID,0,VALID,77.7207,VALID,353.052,VALID,22.3135,VALID,142,VALID,0.759375,
2014-02-23, 08:38:04,VALID,920.106,VALID,0,VALID,75.8225,VALID,384.962,VALID,22.4696,VALID,142,VALID,2.35664,
2014-02-23, 08:39:04,VALID,920.091,VALID,0,VALID,74.8543,VALID,415.582,VALID,22.5103,VALID,63,VALID,2.05547,
2014-02-23, 08:40:04,VALID,920.106,VALID,0,VALID,75.5862,VALID,390.871,VALID,22.5867,VALID,91,VALID,1.63711,
2014-02-23, 08:41:04,VALID,920.107,VALID,0,VALID,75.8454,VALID,383.243,VALID,22.725,VALID,158,VALID,1.2625,
2014-02-23, 08:42:04,VALID,920.12,VALID,0,VALID,73.2077,VALID,382.491,VALID,22.8226,VALID,164,VALID,1.20703,
2014-02-23, 08:43:04,VALID,920.146,VALID,0,VALID,73.8175,VALID,407.417,VALID,22.8616,VALID,94,VALID,0.989844,
2014-02-23, 08:44:04,VALID,920.172,VALID,0,VALID,73.505,VALID,409.243,VALID,22.7818,VALID,138,VALID,2.42969,
2014-02-23, 08:45:04,VALID,920.191,VALID,0,VALID,73.8633,VALID,408.384,VALID,22.7836,VALID,157,VALID,1.24609,
2014-02-23, 08:46:04,VALID,920.193,VALID,0,VALID,74.9001,VALID,418.698,VALID,22.7055,VALID,139,VALID,1.80977,
2014-02-23, 08:47:04,VALID,920.206,VALID,0,VALID,74.7933,VALID,408.061,VALID,22.7836,VALID,129,VALID,0.674219,
2014-02-23, 08:48:04,VALID,920.203,VALID,0,VALID,76.1198,VALID,384.102,VALID,22.938,VALID,124,VALID,0.838281,
2014-02-23, 08:49:04,VALID,920.238,VALID,0,VALID,74.1072,VALID,357.994,VALID,22.938,VALID,133,VALID,3.07852,
2014-02-23, 08:50:04,VALID,920.205,VALID,0,VALID,74.4884,VALID,306.959,VALID,22.7818,VALID,134,VALID,1.9875,
2014-02-23, 08:51:04,VALID,920.227,VALID,0,VALID,73.5812,VALID,221.544,VALID,22.6647,VALID,116,VALID,2.22539,
2014-02-23, 08:52:04,VALID,920.262,VALID,0,VALID,75.083,VALID,317.703,VALID,22.5867,VALID,125,VALID,1.8832,
2014-02-23, 08:53:04,VALID,920.277,VALID,0,VALID,75.2126,VALID,390.334,VALID,22.5281,VALID,125,VALID,1.5918,
2014-02-23, 08:54:04,VALID,920.269,VALID,0,VALID,74.9382,VALID,425.36,VALID,22.4891,VALID,132,VALID,2.69688,
2014-02-23, 08:55:04,VALID,920.287,VALID,0,VALID,75.4871,VALID,422.029,VALID,22.5281,VALID,122,VALID,2.3375,
2014-02-23, 08:56:04,VALID,920.262,VALID,0,VALID,76.1656,VALID,402.045,VALID,22.5477,VALID,58,VALID,2.93516,
2014-02-23, 08:57:04,VALID,920.281,VALID,0,VALID,74.9992,VALID,443.839,VALID,22.6062,VALID,71,VALID,1.99922,
2014-02-23, 08:58:04,VALID,920.28,VALID,0,VALID,75.2202,VALID,453.079,VALID,22.7038,VALID,81,VALID,1.0832,
2014-02-23, 08:59:04,VALID,920.267,VALID,0,VALID,73.3296,VALID,419.558,VALID,22.7428,VALID,160,VALID,1.37148,
2014-02-23, 09:00:04,VALID,920.325,VALID,0,VALID,73.8252,VALID,379.804,VALID,22.7641,VALID,127,VALID,2.49531,
2014-02-23, 09:01:04,VALID,920.301,VALID,0,VALID,76.0588,VALID,321.356,VALID,22.7055,VALID,88,VALID,2.79023,
2014-02-23, 09:02:04,VALID,920.306,VALID,0,VALID,75.0297,VALID,370.887,VALID,22.6062,VALID,147,VALID,1.59414,
2014-02-23, 09:03:04,VALID,920.269,VALID,0,VALID,72.8722,VALID,406.02,VALID,22.5689,VALID,95,VALID,3.26328,
2014-02-23, 09:04:04,VALID,920.316,VALID,0,VALID,74.6104,VALID,388.83,VALID,22.5884,VALID,136,VALID,2.28516,
2014-02-23, 09:05:04,VALID,920.332,VALID,0,VALID,73.4821,VALID,481.874,VALID,22.647,VALID,78,VALID,2.99375,
2014-02-23, 09:06:04,VALID,920.364,VALID,0,VALID,74.9839,VALID,470.807,VALID,22.6843,VALID,91,VALID,1.80703,
2014-02-23, 09:07:04,VALID,920.379,VALID,0,VALID,76.2265,VALID,464.576,VALID,22.8226,VALID,115,VALID,1.30781,
2014-02-23, 09:08:04,VALID,920.379,VALID,0,VALID,74.435,VALID,483.7,VALID,22.8599,VALID,96,VALID,0.978125,
2014-02-23, 09:09:04,VALID,920.403,VALID,0,VALID,74.6714,VALID,511.527,VALID,23.0568,VALID,97,VALID,0.475,
2014-02-23, 09:10:04,VALID,920.398,VALID,0,VALID,70.7377,VALID,534.735,VALID,23.1136,VALID,131,VALID,3.37969,
2014-02-23, 09:11:04,VALID,920.423,VALID,0,VALID,71.1265,VALID,522.057,VALID,23.2325,VALID,72,VALID,3.12852,
2014-02-23, 09:12:04,VALID,920.459,VALID,0,VALID,73.0704,VALID,497.667,VALID,23.2911,VALID,133,VALID,1.89258,
2014-02-23, 09:13:04,VALID,920.295,VALID,0,VALID,73.2229,VALID,490.254,VALID,23.2698,VALID,90,VALID,3.7375,
2014-02-23, 09:14:04,VALID,920.462,VALID,0,VALID,73.5278,VALID,507.445,VALID,23.1544,VALID,82,VALID,2.53906,
2014-02-23, 09:15:04,VALID,920.438,VALID,0,VALID,73.1619,VALID,486.708,VALID,23.1331,VALID,175,VALID,0.692969,
2014-02-23, 09:16:04,VALID,920.473,VALID,0,VALID,73.5278,VALID,496.808,VALID,23.2307,VALID,98,VALID,1.61484,
2014-02-23, 09:17:04,VALID,920.456,VALID,0,VALID,71.0197,VALID,520.66,VALID,23.2502,VALID,138,VALID,1.12344,
2014-02-23, 09:18:04,VALID,920.473,VALID,0,VALID,73.1162,VALID,530.115,VALID,23.2094,VALID,136,VALID,1.91016,
2014-02-23, 09:19:04,VALID,920.398,VALID,0,VALID,71.3933,VALID,504.544,VALID,23.268,VALID,134,VALID,2.29492,
2014-02-23, 09:20:04,VALID,920.416,VALID,0,VALID,73.1695,VALID,526.784,VALID,23.4064,VALID,110,VALID,2.01211,
2014-02-23, 09:21:04,VALID,920.352,VALID,0,VALID,70.1507,VALID,501.965,VALID,23.3674,VALID,59,VALID,2.91406,
2014-02-23, 09:22:04,VALID,920.383,VALID,0,VALID,71.965,VALID,475.105,VALID,23.2911,VALID,100,VALID,2.5082,
2014-02-23, 09:23:04,VALID,920.396,VALID,0,VALID,71.1875,VALID,470.055,VALID,23.1739,VALID,88,VALID,2.48828,
2014-02-23, 09:24:04,VALID,920.431,VALID,0,VALID,72.8875,VALID,498.527,VALID,23.1544,VALID,95,VALID,1.43516,
2014-02-23, 09:25:04,VALID,920.48,VALID,0,VALID,72.0565,VALID,565.355,VALID,23.1527,VALID,145,VALID,2.08984,
2014-02-23, 09:26:04,VALID,920.409,VALID,0,VALID,72.8265,VALID,540.322,VALID,23.2502,VALID,18,VALID,1.67422,
2014-02-23, 09:27:04,VALID,920.415,VALID,0,VALID,72.1861,VALID,563.314,VALID,23.5235,VALID,51,VALID,0.953516,
2014-02-23, 09:28:04,VALID,920.408,VALID,0,VALID,70.1431,VALID,568.471,VALID,23.6211,VALID,150,VALID,1.3332,
2014-02-23, 09:29:04,VALID,920.391,VALID,0,VALID,71.7592,VALID,561.917,VALID,23.4277,VALID,60,VALID,2.82813,
2014-02-23, 09:30:04,VALID,920.389,VALID,0,VALID,71.744,VALID,552.785,VALID,23.4454,VALID,55,VALID,1.66289,
2014-02-23, 09:31:04,VALID,920.431,VALID,0,VALID,71.9498,VALID,540.644,VALID,23.5022,VALID,129,VALID,2.20547,
2014-02-23, 09:32:04,VALID,920.445,VALID,0,VALID,71.9879,VALID,586.951,VALID,23.2875,VALID,96,VALID,3.44609,
2014-02-23, 09:33:04,VALID,920.402,VALID,0,VALID,72.3081,VALID,593.29,VALID,23.229,VALID,118,VALID,1.54102,
2014-02-23, 09:34:04,VALID,920.419,VALID,0,VALID,72.3615,VALID,610.91,VALID,23.2485,VALID,92,VALID,2.7207,
2014-02-23, 09:35:04,VALID,920.416,VALID,0,VALID,74.6485,VALID,571.479,VALID,23.3869,VALID,67,VALID,1.29453,
2014-02-23, 09:36:04,VALID,920.398,VALID,0,VALID,71.6677,VALID,510.99,VALID,23.5217,VALID,78,VALID,1.85664,
2014-02-23, 09:37:04,VALID,920.414,VALID,0,VALID,72.9103,VALID,412.359,VALID,23.4827,VALID,79,VALID,2.3832,
2014-02-23, 09:38:04,VALID,920.402,VALID,0,VALID,70.0592,VALID,397.103,VALID,23.4046,VALID,168,VALID,1.76758,
2014-02-23, 09:39:04,VALID,920.378,VALID,0,VALID,72.0641,VALID,389.689,VALID,23.3869,VALID,141,VALID,1.01133,
2014-02-23, 09:40:04,VALID,920.363,VALID,0,VALID,70.6919,VALID,563.314,VALID,23.4046,VALID,50,VALID,3.85273,
2014-02-23, 09:41:04,VALID,920.35,VALID,0,VALID,72.1023,VALID,552.892,VALID,23.307,VALID,51,VALID,3.4582,
2014-02-23, 09:42:04,VALID,920.389,VALID,0,VALID,69.6247,VALID,622.407,VALID,23.3461,VALID,64,VALID,2.85117,
2014-02-23, 09:43:04,VALID,920.348,VALID,0,VALID,71.5686,VALID,609.621,VALID,23.307,VALID,81,VALID,3.63516,
2014-02-23, 09:44:04,VALID,920.381,VALID,0,VALID,71.622,VALID,555.256,VALID,23.2485,VALID,73,VALID,2.41406,
2014-02-23, 09:45:04,VALID,920.364,VALID,0,VALID,73.1314,VALID,621.225,VALID,23.2112,VALID,52,VALID,3.52578,
2014-02-23, 09:46:04,VALID,920.369,VALID,0,VALID,71.1798,VALID,656.143,VALID,23.1704,VALID,71,VALID,2.96953,
2014-02-23, 09:47:04,VALID,920.376,VALID,0,VALID,73.3982,VALID,576.099,VALID,23.2307,VALID,74,VALID,2.11445,
2014-02-23, 09:48:04,VALID,920.358,VALID,0,VALID,72.3615,VALID,619.613,VALID,23.3283,VALID,116,VALID,1.31758,
2014-02-23, 09:49:04,VALID,920.322,VALID,0,VALID,73.0247,VALID,639.382,VALID,23.543,VALID,74,VALID,1.73555,
2014-02-23, 09:50:04,VALID,920.314,VALID,0,VALID,72.331,VALID,628.101,VALID,23.6992,VALID,61,VALID,1.48867,
2014-02-23, 09:51:04,VALID,920.356,VALID,0,VALID,70.8901,VALID,627.671,VALID,23.8749,VALID,85,VALID,3.01641,
2014-02-23, 09:52:04,VALID,920.362,VALID,0,VALID,68.8166,VALID,344.671,VALID,23.8926,VALID,52,VALID,1.43359,
2014-02-23, 09:53:04,VALID,920.305,VALID,0,VALID,68.5879,VALID,643.68,VALID,23.7578,VALID,137,VALID,2.82617,
2014-02-23, 09:54:04,VALID,920.354,VALID,0,VALID,68.9386,VALID,627.994,VALID,23.6602,VALID,93,VALID,2.43984,
2014-02-23, 09:55:04,VALID,920.331,VALID,0,VALID,70.4861,VALID,619.076,VALID,23.5821,VALID,85,VALID,3.37656,
2014-02-23, 09:56:04,VALID,920.374,VALID,0,VALID,69.9906,VALID,626.919,VALID,23.6602,VALID,117,VALID,2.56602,
2014-02-23, 09:57:04,VALID,920.356,VALID,0,VALID,70.3108,VALID,634.87,VALID,23.6974,VALID,64,VALID,2.1918,
2014-02-23, 09:58:04,VALID,920.33,VALID,0,VALID,67.7493,VALID,606.076,VALID,23.7187,VALID,116,VALID,3.82734,
2014-02-23, 09:59:04,VALID,920.329,VALID,0,VALID,70.5471,VALID,627.564,VALID,23.6992,VALID,67,VALID,1.62148,
2014-02-23, 10:00:04,VALID,920.312,VALID,0,VALID,67.3148,VALID,615.53,VALID,23.6602,VALID,125,VALID,4.37773,
2014-02-23, 10:01:04,VALID,920.316,VALID,0,VALID,69.617,VALID,641.424,VALID,23.6797,VALID,80,VALID,3.08477,
2014-02-23, 10:02:04,VALID,920.293,VALID,0,VALID,69.2206,VALID,657.11,VALID,23.6602,VALID,93,VALID,2.18672,
2014-02-23, 10:03:04,VALID,920.305,VALID,0,VALID,69.9753,VALID,610.266,VALID,23.6211,VALID,87,VALID,3.56602,
2014-02-23, 10:04:04,VALID,920.308,VALID,0,VALID,71.744,VALID,635.085,VALID,23.6797,VALID,75,VALID,2.43164,
2014-02-23, 10:05:04,VALID,920.296,VALID,0,VALID,71.2561,VALID,623.481,VALID,23.6406,VALID,116,VALID,3.34414,
2014-02-23, 10:06:04,VALID,920.264,VALID,0,VALID,69.1291,VALID,647.118,VALID,23.6388,VALID,174,VALID,2.24141,
2014-02-23, 10:07:04,VALID,920.215,VALID,0,VALID,69.4798,VALID,631.969,VALID,23.6584,VALID,135,VALID,1.87812,
2014-02-23, 10:08:04,VALID,920.253,VALID,0,VALID,66.0721,VALID,642.713,VALID,23.834,VALID,148,VALID,4.29844,
2014-02-23, 10:09:04,VALID,920.256,VALID,0,VALID,69.0986,VALID,624.233,VALID,23.8358,VALID,117,VALID,2.18633,
2014-02-23, 10:10:04,VALID,920.195,VALID,0,VALID,68.5498,VALID,589.422,VALID,23.8358,VALID,77,VALID,3.5332,
2014-02-23, 10:11:04,VALID,920.211,VALID,0,VALID,69.7543,VALID,629.175,VALID,23.8926,VALID,131,VALID,1.69805,
2014-02-23, 10:12:04,VALID,920.197,VALID,0,VALID,68.6412,VALID,633.258,VALID,23.9512,VALID,107,VALID,1.63672,
2014-02-23, 10:13:04,VALID,920.217,VALID,0,VALID,70.3641,VALID,565.14,VALID,24.0292,VALID,97,VALID,1.96836,
2014-02-23, 10:14:04,VALID,920.129,VALID,0,VALID,68.3973,VALID,642.068,VALID,24.0115,VALID,138,VALID,4.33477,
2014-02-23, 10:15:04,VALID,920.161,VALID,0,VALID,68.3592,VALID,673.334,VALID,23.953,VALID,112,VALID,3.26797,
2014-02-23, 10:16:04,VALID,920.187,VALID,0,VALID,67.5435,VALID,626.167,VALID,23.8749,VALID,130,VALID,5.47344,
2014-02-23, 10:17:04,VALID,920.172,VALID,0,VALID,68.9919,VALID,657.11,VALID,23.8926,VALID,82,VALID,2.52187,
2014-02-23, 10:18:04,VALID,920.124,VALID,0,VALID,68.748,VALID,637.663,VALID,23.8926,VALID,107,VALID,3.53711,
2014-02-23, 10:19:04,VALID,920.123,VALID,0,VALID,70.0973,VALID,690.847,VALID,23.8713,VALID,102,VALID,1.71953,
2014-02-23, 10:20:04,VALID,920.169,VALID,0,VALID,68.3973,VALID,514.751,VALID,23.992,VALID,98,VALID,3.04531,
2014-02-23, 10:21:04,VALID,920.023,VALID,0,VALID,65.8511,VALID,767.989,VALID,23.8749,VALID,64,VALID,3.61055,
2014-02-23, 10:22:04,VALID,920.075,VALID,0,VALID,68.2829,VALID,458.022,VALID,23.795,VALID,124,VALID,3.68789,
2014-02-23, 10:23:04,VALID,920.082,VALID,0,VALID,68.2296,VALID,351.225,VALID,23.8163,VALID,132,VALID,2.77305,
2014-02-23, 10:24:04,VALID,920.12,VALID,0,VALID,68.5498,VALID,692.028,VALID,23.9139,VALID,93,VALID,2.87891,
2014-02-23, 10:25:04,VALID,920.067,VALID,0,VALID,67.9932,VALID,709.434,VALID,23.9316,VALID,91,VALID,2.83242,
2014-02-23, 10:26:04,VALID,920.06,VALID,0,VALID,69.0072,VALID,359.498,VALID,23.834,VALID,45,VALID,2.17695,
2014-02-23, 10:27:04,VALID,920.101,VALID,0,VALID,68.7632,VALID,639.382,VALID,23.8731,VALID,40,VALID,4.10859,
2014-02-23, 10:28:04,VALID,920.062,VALID,0,VALID,68.7556,VALID,735.65,VALID,23.9902,VALID,42,VALID,1.59609,
2014-02-23, 10:29:04,VALID,920.085,VALID,0,VALID,67.2614,VALID,748.65,VALID,24.1464,VALID,124,VALID,2.58203,
2014-02-23, 10:30:04,VALID,920.075,VALID,0,VALID,68.8166,VALID,577.926,VALID,24.1464,VALID,95,VALID,2.25469,
2014-02-23, 10:31:04,VALID,920.047,VALID,0,VALID,69.1291,VALID,380.986,VALID,24.2049,VALID,141,VALID,1.84531,
2014-02-23, 10:32:04,VALID,920.08,VALID,0,VALID,67.2462,VALID,699.764,VALID,24.1659,VALID,88,VALID,3.91563,
2014-02-23, 10:33:04,VALID,920.061,VALID,0,VALID,66.9031,VALID,613.919,VALID,24.0665,VALID,77,VALID,2.23555,
2014-02-23, 10:34:04,VALID,920.058,VALID,0,VALID,68.0237,VALID,704.062,VALID,24.1641,VALID,68,VALID,2.02852,