                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/12/16 00:00,  999.0,  999.0,  999.0,    9.2,    4.7,    5.9,    7.7,   10.4,   13.2,   10.4,    7.0,  999.0,    6.7,    6.1,    6.0,    2.8,  999.0,  999.0,   -0.6,   -1.1,  999.0,  999.0,  999.0,   -1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 00:10,    7.0,    7.0,    8.9,    7.5,    8.0,    7.4,    5.4,    6.0,    5.5,    6.8,    6.8,    6.4,    6.0,    6.9,    8.9,    4.0,  999.0,    0.5,    0.4,    0.3,  999.0,  999.0,   -0.5,    0.5,    1.1,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/16 00:20,    6.7,    6.9,    7.0,    6.0,    8.3,    5.2,    4.0,    5.6,    6.3,    7.2,    5.2,    8.7,    6.9,    9.2,   11.0,    7.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.7,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 00:30,    6.3,    6.5,    7.5,    8.1,    6.3,    6.7,    7.0,    6.9,    6.6,    8.1,    7.9,  999.0,  999.0,    4.6,    2.3,    1.0,  999.0,  999.0,    0.5,    0.9,  999.0,  999.0,    0.3,   -0.2,    1.1,  999.0,  999.0,  999.0,  999.0,    0.7
2005/12/16 00:40,    3.8,  999.0,  999.0,    5.2,    7.1,    7.1,    7.7,    5.4,    7.6,    8.0,  999.0,    9.7,  999.0,   -0.2,    6.3,    0.8,  999.0,   -0.7,    0.5,    0.3,  999.0,  999.0,  999.0,    0.3,    1.0,  999.0,  999.0,  999.0,  999.0,   -0.6
2005/12/16 00:50,    1.5,    3.6,    6.9,    3.2,    6.1,    6.6,    7.0,    7.0,    8.2,    9.5,    9.7,   12.4,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.7,  999.0,  999.0,  999.0,    0.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:00,    2.6,    5.1,    4.7,  999.0,    3.9,    7.2,    6.0,  999.0,    7.6,  999.0,   11.3,   12.8,   11.6,  999.0,    4.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:10,    5.1,    6.3,    5.0,    2.7,    4.1,    5.0,  999.0,  999.0,    9.1,    9.7,    8.7,   10.8,   10.2,    6.7,    6.3,    7.5,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,    0.3,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:20,    5.5,    8.6,    7.6,    6.6,    5.5,    5.8,    6.3,    6.5,    7.1,    7.8,    9.7,    9.5,    9.2,    9.2,    8.7,    7.6,    7.3,   10.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:30,    7.7,    7.9,    7.0,    6.9,    5.8,    5.6,    5.7,    5.8,    6.1,    6.9,    6.8,    8.9,    9.0,    8.4,    8.3,   10.4,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 01:40,    8.6,    8.8,    9.4,    7.5,    8.6,    8.9,    7.1,    7.0,    7.2,    5.8,    8.4,    6.9,    6.6,    7.2,    6.1,    3.3,  999.0,  999.0,  999.0,    2.6,  999.0,    0.5,   -0.4,    0.2,    0.5,    1.1,  999.0,  999.0,  999.0,   -1.0
2005/12/16 01:50,    6.9,    6.2,    6.6,  999.0,    8.9,   10.1,   10.2,   10.6,   10.1,    9.1,    8.5,    6.4,    3.7,    4.3,    8.2,    1.5,  999.0,    4.6,   -0.6,   -0.3,  999.0,  999.0,  999.0,    1.1,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/16 02:00,    7.4,    8.7,   13.5,   11.2,   10.2,    9.1,    7.7,    8.9,    9.6,    9.8,   12.6,   10.8,  999.0,  999.0,    4.0,    2.4,    9.6,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,    1.2
2005/12/16 02:10,    7.0,    8.1,    9.4,    9.5,    9.0,    9.0,    9.6,   10.6,   11.1,   12.9,   11.5,   10.4,    9.6,    8.5,    7.9,    8.2,    9.8,    7.9,   -1.2,    8.9,  999.0,  999.0,  999.0,    0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 02:20,    6.3,    7.3,    8.2,    7.5,    8.3,    8.5,    8.7,   10.6,   10.8,   11.2,   11.5,   11.4,   10.6,    9.7,    8.4,    7.6,    8.9,  999.0,    1.8,    4.4,  999.0,    1.6,   -1.2,   -1.7,   -0.5,  999.0,  999.0,  999.0,    0.4,    0.2
2005/12/16 02:30,    7.0,    8.3,    7.0,    7.4,    7.4,    6.2,    7.5,    8.4,    8.8,   10.2,   12.2,   11.7,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 02:40,    6.5,    7.1,    8.4,    8.4,    9.2,    8.9,    9.2,    9.0,    8.7,    8.4,    8.6,    8.7,    8.7,    8.6,    1.3,    1.9,  999.0,    0.4,    0.2,    4.0,  999.0,   -0.2,    0.5,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,   -0.1
2005/12/16 02:50,    5.2,    7.3,    7.3,   10.6,   13.5,   11.1,   11.3,   10.8,    9.1,    9.4,    7.3,    7.3,    8.0,    6.9,    0.5,    4.8,    9.3,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,    0.5,    1.5,  999.0,  999.0,  999.0,  999.0,   -0.8
2005/12/16 03:00,    9.1,    6.9,    9.4,    8.5,    9.4,   10.3,    8.5,   10.7,    9.5,    7.4,    8.7,    9.8,    9.0,    9.8,    1.7,    0.9,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.2
2005/12/16 03:10,  999.0,    5.9,    9.5,    9.5,    9.7,    9.5,    9.0,   11.0,   10.1,   10.1,   11.3,   11.3,   12.0,    7.2,  999.0,  999.0,    8.9,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.4,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/16 03:20,    2.4,    8.4,    9.2,    9.1,    8.5,    9.5,   10.4,   10.2,    8.3,    8.8,   11.2,   11.1,  999.0,  999.0,    6.5,    0.0,  999.0,  999.0,    3.8,    0.8,  999.0,  999.0,    0.7,    1.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 03:30,    1.6,  999.0,    6.6,    8.6,    9.2,  999.0,    9.6,    8.1,    9.2,   10.7,   13.1,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -1.3,  999.0,  999.0,  999.0,   -0.8
2005/12/16 03:40,   10.7,    9.2,   12.9,   12.2,   10.1,    8.9,    6.8,    8.8,    8.9,   11.9,   10.6,   10.6,  999.0,  999.0,   -0.3,    0.3,  999.0,   12.2,    0.4,  999.0,  999.0,  999.0,   -1.3,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 03:50,    1.2,    9.2,    8.1,    7.1,   10.8,   11.0,   11.7,   10.4,   12.2,   12.8,   13.4,   11.2,  999.0,  999.0,    5.6,  999.0,   12.9,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:00,    6.3,    8.8,    8.4,    8.8,    9.6,    9.9,    9.8,   11.0,   12.2,   11.6,   11.2,   12.9,   13.3,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:10,    7.3,    7.1,    6.7,    7.2,    8.3,    8.4,   11.8,   10.7,   11.6,   11.7,   10.9,  999.0,   12.3,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.7,    3.1,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:20,    7.0,    7.6,    7.3,    8.4,    9.5,   10.2,    8.6,   12.5,   12.7,    9.5,   10.9,   11.7,  999.0,    9.5,    1.8,   -0.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.2,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/16 04:30,    6.8,    7.6,    7.2,    8.4,    8.3,    9.8,    9.1,    8.3,   11.1,    9.1,   10.8,   10.8,   11.5,    7.8,    0.2,   -0.4,  999.0,  999.0,   -0.9,    2.4,  999.0,  999.0,   -0.2,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:40,    5.2,    6.7,    8.6,    7.4,    8.5,    9.9,    9.8,   10.5,   10.1,   10.4,   10.4,   11.4,   12.0,    1.0,  999.0,    0.1,  999.0,  999.0,    1.7,    2.3,  999.0,  999.0,   -0.4,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 04:50,    4.6,    6.1,    6.4,    7.1,    9.1,    9.0,    9.1,    9.6,   10.4,   10.8,   11.7,  999.0,  999.0,    0.7,    1.1,    0.7,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:00,    5.1,    3.8,  999.0,    5.1,  999.0,  999.0,  999.0,    9.8,    9.5,  999.0,  999.0,  999.0,   12.3,  999.0,    1.8,  999.0,  999.0,  999.0,    0.5,   -0.2,  999.0,  999.0,    0.1,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:10,    5.2,    5.9,    5.1,    6.6,    8.4,    8.9,   10.0,    7.6,  999.0,   11.9,   12.4,   11.4,  999.0,    0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:20,    5.9,    6.8,    6.6,    6.3,    8.8,    9.8,    9.6,    8.4,   15.2,  999.0,   12.1,   11.6,  999.0,  999.0,    0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:30,    5.2,    3.4,    6.4,    2.0,    6.0,    8.0,    8.6,    9.4,   10.4,   10.5,   12.2,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 05:40,   -0.3,    5.1,    5.2,    8.6,    7.5,    8.6,    9.3,    8.5,  999.0,   10.2,   11.9,   12.2,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,    0.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/12/16 05:50,  999.0,    5.3,   10.9,    8.2,    8.8,    9.5,   10.4,   11.1,   11.1,   12.2,   13.0,   12.9,   11.9,   -0.3,    0.5,  999.0,  999.0,  999.0,    0.5,    1.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/16 06:00,    5.4,    5.8,    7.1,    7.1,    8.0,    9.6,   10.1,   10.3,   11.6,   11.3,   11.7,   11.4,   11.3,    1.1,    0.9,   -0.3,  999.0,  999.0,   -0.2,    0.5,  999.0,    0.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 06:10,  999.0,    6.1,   11.5,    8.3,    9.9,    9.2,    9.5,   10.9,   11.8,   12.7,  999.0,   11.6,   11.9,    4.8,  999.0,   -0.4,  999.0,  999.0,   -1.5,    1.2,  999.0,    0.2,    0.3,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,   -1.1
2005/12/16 06:20,    6.1,    7.0,    7.0,    8.0,    8.0,   10.0,   10.5,   10.6,   11.6,   12.4,  999.0,  999.0,   12.1,  999.0,    0.2,    0.4,  999.0,  999.0,   -0.7,    1.0,  999.0,  999.0,    0.1,   -0.2,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.5
2005/12/16 06:30,    3.1,    6.6,    6.1,    7.7,    7.8,    9.9,   11.3,   11.4,   11.6,   13.2,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    2.3,  999.0,    2.5,  999.0,  999.0,   -1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 06:40,    2.3,    5.6,    6.0,    6.4,    8.0,    8.4,   10.8,   11.4,   11.1,  999.0,  999.0,  999.0,  999.0,    0.7,   -0.1,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,   -0.3,    0.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 06:50,    7.2,    3.8,    5.7,    6.2,   10.4,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:00,    3.6,    5.0,  999.0,    6.3,    8.3,    9.8,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:10,    3.2,    5.4,    6.2,    6.5,    8.1,   10.8,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,    2.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:20,    3.3,    4.8,    5.9,    6.9,    9.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:30,    3.5,    5.0,    5.2,    5.4,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:40,    5.6,    3.3,    2.2,    7.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,    0.2,   -0.7,  999.0,  999.0,  999.0,    0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 07:50,    3.5,    4.1,    5.6,    8.0,    9.2,    7.8,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 08:00,    3.1,    4.0,    6.5,    7.7,    9.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 08:10,    2.6,    3.9,    6.4,    7.2,    9.1,   11.1,   11.1,   13.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -0.3,    0.5,  999.0,  999.0,    0.0,    0.1,    0.5,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/12/16 08:20,    2.8,    3.7,    5.6,    7.6,   10.6,   11.1,   12.3,   11.1,   12.2,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 08:30,    2.2,    3.2,    5.2,    8.9,    8.4,   11.9,   11.5,   13.0,   13.2,   15.2,  999.0,   10.8,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    1.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 08:40,    2.9,    4.4,    6.2,    8.7,    9.4,   11.4,   11.3,   12.7,   13.3,  999.0,  999.0,  999.0,  999.0,    6.3,   -0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 08:50,    4.0,    4.7,    7.0,    8.5,   10.3,   11.5,   11.4,   12.4,   13.5,   13.4,  999.0,  999.0,   12.7,  999.0,  999.0,    0.6,  999.0,  999.0,    0.3,   -0.2,   -0.0,  999.0,  999.0,    1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 09:00,    1.6,    3.7,    6.2,    7.3,    9.2,    9.9,   11.7,   12.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    1.1,  999.0,   -0.0,    0.3,    0.4,  999.0,    0.1,   -2.8,  999.0,  999.0,  999.0,  999.0,    2.2,    0.0
2005/12/16 09:10,    2.6,    4.0,    3.7,    5.8,    9.2,   10.7,   11.6,   11.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    0.7,  999.0,   -0.4,  999.0,    0.1,   -1.5,    0.8,  999.0,  999.0,  999.0,  999.0,   -0.0
2005/12/16 09:20,    2.0,    4.5,    3.9,    5.7,    7.6,   10.9,   10.5,   11.7,  999.0,   15.7,  999.0,  999.0,  999.0,    0.3,    0.9,    0.5,    0.2,  999.0,    0.5,   -0.0,    0.6,    0.8,    0.1,   -0.2,    1.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/12/16 09:30,    1.9,    3.5,    4.3,    5.7,    8.2,    9.6,    9.6,   12.8,  999.0,  999.0,  999.0,  999.0,    2.1,    0.5,    0.8,   -0.3,   -0.3,  999.0,   -0.2,  999.0,    0.6,  999.0,    0.4,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 09:40,    0.9,    5.2,    5.0,    6.0,    7.7,   10.2,   12.7,   13.9,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.4,    0.3,   -0.8,  999.0,  999.0,   -0.3,    1.2,   -0.7,  999.0,   -0.3,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 09:50,    2.8,    5.7,    5.8,    5.6,    6.7,    7.2,    7.0,    8.2,   11.5,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,    0.9,    0.0,  999.0,  999.0,    0.9,  999.0,    0.5,   -1.0,   -0.8,   -1.0,  999.0,  999.0,  999.0,   -0.6,  999.0
2005/12/16 10:00,    2.9,    4.1,    3.7,    5.0,    6.9,    7.2,    9.1,    8.7,    9.1,    9.5,   10.4,  999.0,    5.5,    0.3,    0.4,    0.7,   -0.2,    0.2,    0.1,   -0.2,    1.3,    0.1,    0.8,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 10:10,    2.3,    4.8,    6.4,    3.7,    5.6,    8.3,   11.8,    9.0,    8.2,   11.2,   12.5,  999.0,  999.0,    0.7,    0.1,   -0.2,  999.0,  999.0,   -0.4,   -0.3,    1.0,   -0.5,  999.0,   -0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 10:20,    2.6,    5.3,    6.2,    4.6,    6.4,    6.9,    4.9,    8.9,    8.5,  999.0,   14.2,  999.0,    1.7,    1.0,   -0.1,    0.7,  999.0,  999.0,   -0.4,    0.4,   -0.5,    0.0,   -0.3,   -0.8,    0.6,  999.0,  999.0,  999.0,   -0.7,    0.2
2005/12/16 10:30,    3.4,    6.3,    6.3,    5.6,    7.3,    7.6,    5.6,   11.9,   11.2,   11.2,   13.9,  999.0,    0.1,    0.9,    0.4,   -0.2,   -0.2,  999.0,    0.2,    1.8,    1.0,    0.3,    0.1,    0.6,   -0.0,    2.0,  999.0,  999.0,  999.0,   -0.3
2005/12/16 10:40,    3.2,    6.2,    7.3,    5.2,    6.0,    6.9,    7.7,   10.5,   11.7,   12.9,   12.4,  999.0,    1.3,    0.7,    0.6,    0.0,    0.4,    0.5,   -0.7,    1.5,    0.9,  999.0,  999.0,   -1.1,    0.2,    0.8,  999.0,  999.0,  999.0,    1.3
2005/12/16 10:50,    2.5,    5.7,    4.9,    5.4,    5.6,    8.1,   10.7,   10.2,   13.3,   12.5,   12.1,  999.0,    2.7,    1.7,   -0.4,    0.7,    1.1,    0.5,   -0.2,    0.3,   -0.1,   -0.8,    0.1,    0.8,    0.2,   -0.4,  999.0,  999.0,  999.0,  999.0
2005/12/16 11:00,    3.9,    4.9,    6.2,    4.1,    5.9,    7.3,    9.3,   12.8,   12.0,   13.6,   14.0,  999.0,    0.5,    2.0,    0.4,    1.0,    0.1,  999.0,   -0.8,   -1.6,  999.0,    1.4,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2005/12/16 11:10,    4.7,    6.2,    6.8,    7.3,    5.9,    6.2,    8.8,   10.1,    9.8,   11.7,   13.2,  999.0,  999.0,    0.4,    1.1,    2.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,    0.5,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 11:20,    4.3,    5.2,    5.3,    4.6,    6.3,    8.2,    9.7,   10.7,   11.6,   13.2,   13.3,  999.0,  999.0,    0.8,    1.7,    2.6,  999.0,    0.7,    0.3,    0.4,  999.0,    1.0,   -0.1,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,    1.5
2005/12/16 11:30,    4.4,    4.9,    4.4,    4.4,    5.1,    6.2,    7.9,    8.3,   10.9,   12.1,   12.4,   12.6,   12.3,    4.7,    1.4,    6.3,   -0.9,   -0.5,    0.3,  999.0,    0.8,    0.1,    0.6,   -0.0,   -0.3,    3.3,  999.0,   12.0,  999.0,   -0.1
2005/12/16 11:40,    3.3,    2.8,    4.6,    4.1,    5.4,    6.7,    7.7,    8.5,   10.9,   11.4,   13.8,   12.9,   13.4,   10.9,    1.6,    1.6,    0.5,  999.0,   -1.3,   -0.6,    0.2,  999.0,   -0.4,  999.0,    0.6,   10.9,   10.7,   10.3,  999.0,  999.0
2005/12/16 11:50,    2.1,    4.1,    3.0,    3.7,    4.8,    5.6,    7.1,    9.1,   10.0,   12.3,   13.5,   12.9,   12.1,   10.1,    4.7,  999.0,  999.0,    0.4,    0.4,   -0.5,  999.0,  999.0,    0.6,   -0.0,    1.1,    9.7,   10.1,   10.0,  999.0,  999.0
2005/12/16 12:00,    2.3,    3.6,    6.1,    4.7,    3.7,    5.4,    5.6,    7.4,   10.0,   13.5,   12.6,   14.3,    8.3,    1.2,    1.4,  999.0,    0.9,   -0.6,    1.2,   -0.5,  999.0,    0.4,   -0.1,    0.7,    2.2,   12.3,  999.0,  999.0,  999.0,  999.0
2005/12/16 12:10,    3.6,    5.6,    3.4,    4.2,    4.7,    6.6,    8.8,    9.9,    7.0,   10.6,    8.7,   13.7,  999.0,   -0.2,    2.8,    6.8,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    1.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/16 12:20,    3.9,    3.8,    6.8,    6.4,    5.2,    5.4,    7.8,    8.4,    9.5,   14.3,   12.2,  999.0,  999.0,    1.2,    1.6,    1.0,  999.0,    1.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.6,    1.5,  999.0,  999.0,  999.0,  999.0,    2.1
2005/12/16 12:30,    2.9,    5.8,    5.6,    6.2,    5.0,    5.8,    7.8,    7.8,    6.8,    7.9,    7.2,  999.0,    8.3,    1.5,    1.5,   -0.7,  999.0,  999.0,  999.0,   -0.1,   -0.6,  999.0,  999.0,    1.4,   -0.4,  999.0,   11.5,  999.0,  999.0,   -0.1
2005/12/16 12:40,    1.8,    2.8,    6.7,    6.4,    6.3,    5.6,    5.2,    4.6,    4.7,    9.9,   10.5,  999.0,    3.1,    2.7,    8.0,    1.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,   -0.2,    5.2,  999.0,  999.0,    5.8,   -1.0
2005/12/16 12:50,    3.0,    5.8,    6.6,    6.0,    9.2,    8.1,    8.3,   10.3,    7.4,   11.0,   13.6,   12.4,   15.0,    1.4,    3.1,    1.5,  999.0,    1.3,  999.0,   -0.2,    0.6,  999.0,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 13:00,    4.3,    6.0,    6.6,    6.6,    5.5,    8.3,    8.1,    9.8,    9.3,    9.7,   10.1,    8.4,    8.0,    4.3,    2.2,   -0.1,  999.0,  999.0,    3.3,  999.0,  999.0,   -0.6,    0.4,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 13:10,    5.1,    4.7,    5.7,    5.9,    7.3,    8.2,    6.6,    8.1,    7.8,    8.9,    8.7,  999.0,    5.2,    4.7,    0.9,    0.4,    1.1,   -0.1,  999.0,  999.0,   -0.4,   -0.4,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 13:20,    3.8,    6.9,    6.2,    7.6,    7.6,    9.2,    8.8,    9.5,   10.3,   10.6,   12.3,   11.4,    6.8,    3.1,   -0.3,    1.6,  999.0,    1.1,    0.1,  999.0,   -0.3,    0.2,    0.1,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.8
2005/12/16 13:30,    5.1,    5.9,    6.2,    6.7,    6.7,    8.4,    9.7,    9.5,    9.7,   10.6,   13.1,   14.2,  999.0,    0.3,   -0.6,   -0.0,  999.0,    0.6,    0.1,   -0.4,    0.4,   -0.2,    0.6,   -0.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.1
2005/12/16 13:40,    3.8,    7.1,    5.8,    9.1,    9.4,    7.6,    9.2,    2.2,    5.4,    8.5,    7.4,  999.0,    7.5,    5.6,    1.1,    0.6,    0.6,  999.0,  999.0,   -0.1,    0.4,   -0.3,  999.0,    0.7,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.7
2005/12/16 13:50,    4.8,    5.1,    5.7,    5.4,    5.7,    8.2,    4.7,    5.4,   10.5,   10.0,   11.2,   14.3,   11.6,    5.1,    2.0,    0.4,  999.0,    0.9,  999.0,   -0.6,   -0.3,    0.3,   -0.5,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 14:00,    4.2,    5.2,    6.9,    6.1,    7.1,    8.9,    8.5,    9.1,    5.8,   11.6,   10.4,    9.9,    3.1,    5.8,    0.3,    0.1,  999.0,  999.0,    0.5,    1.3,  999.0,   -0.3,    0.2,    0.9,    0.1,  999.0,  999.0,  999.0,  999.0,    1.1
2005/12/16 14:10,    2.5,    4.1,    3.5,    5.2,    4.5,    4.9,    5.1,    3.2,    4.2,    9.3,    8.6,   10.3,    1.8,    7.5,    1.1,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.5,    1.9,  999.0,    0.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 14:20,    4.8,    6.5,    7.4,    6.5,    5.2,    4.3,    5.8,    5.7,    6.9,    8.1,   10.4,    9.8,   11.1,    0.8,    0.6,    0.9,  999.0,  999.0,   -0.0,   -0.4,  999.0,  999.0,    0.2,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 14:30,    3.3,    1.9,    3.6,    5.5,    4.8,    4.8,    6.4,    8.0,    8.6,    6.7,    9.5,   11.7,    1.1,    0.3,   -0.5,    0.1,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -0.2,    0.2,  999.0,  999.0,  999.0,    1.7,    1.8
2005/12/16 14:40,    2.5,    5.6,    4.1,    3.7,    3.2,    7.3,    7.9,    3.7,    7.1,   10.4,    8.2,    7.7,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,   -0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 14:50,    3.2,    1.9,    3.7,    3.1,    3.1,    5.3,    5.1,    5.6,   10.9,    9.3,    9.6,    9.9,   11.2,   11.1,   13.2,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 15:00,    1.9,    3.0,    4.0,    4.4,    5.1,    8.7,    6.2,    7.9,   11.3,    7.8,   10.9,   13.0,  999.0,   12.0,   13.3,   13.3,   13.2,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/16 15:10,    4.1,    4.7,    3.9,    3.9,    3.3,    1.9,    6.5,  999.0,    7.5,    9.6,    8.7,    9.6,  999.0,  999.0,   12.3,   13.9,   12.3,   14.1,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0