1997/05/16, +9, 136.10,  34.85, 385
00:00:02,  959.6,   17.6,   99.1,   -0.08,   -0.75,    0.0, -999.0
00:00:07,  959.6,   17.6,   99.0,   -0.06,   -0.72,    0.0, -999.0
00:00:12,  959.6,   17.6,   99.0,   -0.02,   -0.66,    0.0, -999.0
00:00:17,  959.6,   17.6,   99.1,    0.07,   -0.58,    0.0, -999.0
00:00:22,  959.6,   17.7,   99.0,    0.07,   -0.60,    0.0, -999.0
00:00:27,  959.6,   17.7,   99.1,    0.07,   -0.55,    0.0, -999.0
00:00:32,  959.6,   17.7,   99.1,    0.08,   -0.53,    0.0, -999.0
00:00:37,  959.6,   17.7,   99.1,    0.07,   -0.52,    0.0, -999.0
00:00:42,  959.6,   17.7,   99.1,    0.08,   -0.54,    0.0, -999.0
00:00:47,  959.6,   17.7,   99.1,    0.08,   -0.56,    0.0, -999.0
00:00:52,  959.6,   17.8,   99.1,    0.08,   -0.64,    0.0, -999.0
00:00:57,  959.6,   17.7,   99.1,    0.10,   -0.63,    0.0, -999.0
00:01:02,  959.6,   17.8,   99.1,    0.13,   -0.68,    0.0, -999.0
00:01:07,  959.6,   17.8,   99.1,    0.23,   -0.62,    0.0, -999.0
00:01:12,  959.6,   17.8,   99.1,    0.27,   -0.55,    0.0, -999.0
00:01:17,  959.6,   17.8,   99.1,    0.25,   -0.61,    0.0, -999.0
00:01:22,  959.6,   17.8,   99.2,    0.22,   -0.73,    0.0, -999.0
00:01:27,  959.6,   17.8,   99.1,    0.02,   -0.98,    0.0, -999.0
00:01:32,  959.6,   17.7,   99.1,    0.02,   -1.26,    0.0, -999.0
00:01:37,  959.6,   17.7,   99.1,    0.14,   -1.17,    0.0, -999.0
00:01:42,  959.6,   17.7,   99.1,    0.15,   -1.20,    0.0, -999.0
00:01:47,  959.6,   17.7,   99.2,    0.34,   -1.48,    0.0, -999.0
00:01:52,  959.6,   17.7,   99.1,    0.47,   -1.55,    0.0, -999.0
00:01:57,  959.6,   17.7,   99.1,    0.24,   -1.38,    0.0, -999.0
00:02:02,  959.6,   17.7,   99.1,    0.10,   -1.39,    0.0, -999.0
00:02:07,  959.6,   17.7,   99.1,    0.07,   -1.34,    0.0, -999.0
00:02:12,  959.6,   17.7,   99.0,    0.09,   -1.32,    0.0, -999.0
00:02:17,  959.6,   17.7,   99.1,    0.10,   -1.44,    0.0, -999.0
00:02:22,  959.6,   17.7,   99.1,    0.19,   -1.58,    0.0, -999.0
00:02:27,  959.6,   17.7,   99.1,    0.14,   -1.58,    0.0, -999.0
00:02:32,  959.6,   17.7,   99.1,    0.10,   -1.50,    0.0, -999.0
00:02:37,  959.6,   17.7,   99.1,    0.14,   -1.58,    0.0, -999.0
00:02:42,  959.6,   17.7,   99.1,    0.11,   -1.58,    0.0, -999.0
00:02:47,  959.6,   17.7,   99.0,    0.10,   -1.48,    0.0, -999.0
00:02:52,  959.6,   17.7,   99.2,    0.05,   -1.48,    0.0, -999.0
00:02:57,  959.6,   17.7,   99.1,   -0.17,   -1.60,    0.0, -999.0
00:03:02,  959.6,   17.7,   99.1,    0.14,   -1.63,    0.0, -999.0
00:03:07,  959.6,   17.7,   99.2,    0.09,   -1.79,    0.0, -999.0
00:03:12,  959.6,   17.7,   99.1,    0.19,   -1.82,    0.0, -999.0
00:03:17,  959.6,   17.7,   99.1,    0.35,   -1.63,    0.0, -999.0
00:03:22,  959.6,   17.7,   99.1,    0.44,   -1.27,    0.0, -999.0
00:03:27,  959.6,   17.7,   99.1,    0.03,   -1.60,    0.0, -999.0
00:03:32,  959.6,   17.7,   99.1,   -0.25,   -2.01,    0.0, -999.0
00:03:37,  959.6,   17.7,   99.1,   -0.29,   -2.08,    0.0, -999.0
00:03:42,  959.6,   17.7,   99.1,   -0.34,   -1.92,    0.0, -999.0
00:03:47,  959.6,   17.8,   99.1,   -0.47,   -1.88,    0.0, -999.0
00:03:52,  959.6,   17.8,   99.1,   -0.53,   -1.74,    0.0, -999.0
00:03:57,  959.6,   17.8,   99.1,   -0.48,   -1.94,    0.0, -999.0
00:04:02,  959.6,   17.8,   99.1,   -0.45,   -1.79,    0.0, -999.0
00:04:07,  959.6,   17.8,   99.1,   -0.28,   -1.57,    0.0, -999.0
00:04:12,  959.6,   17.8,   99.1,   -0.08,   -1.62,    0.0, -999.0
00:04:17,  959.6,   17.8,   99.1,   -0.33,   -1.68,    0.0, -999.0
00:04:22,  959.6,   17.8,   99.2,   -0.24,   -1.71,    0.0, -999.0
00:04:27,  959.6,   17.8,   99.1,    0.00,   -1.45,    0.0, -999.0
00:04:32,  959.6,   17.8,   99.2,   -0.12,   -1.16,    0.0, -999.0
00:04:37,  959.6,   17.8,   99.1,   -0.20,   -1.13,    0.0, -999.0
00:04:42,  959.6,   17.8,   99.1,   -0.20,   -1.24,    0.0, -999.0
00:04:47,  959.6,   17.8,   99.1,   -0.39,   -1.13,    0.0, -999.0
00:04:52,  959.6,   17.8,   99.1,   -0.28,   -1.14,    0.0, -999.0
00:04:57,  959.6,   17.8,   99.1,   -0.63,   -1.13,    0.0, -999.0
00:05:02,  959.6,   17.8,   99.2,   -0.56,   -1.15,    0.0, -999.0
00:05:07,  959.6,   17.8,   99.2,   -0.40,   -1.49,    0.0, -999.0
00:05:12,  959.6,   17.9,   99.1,   -0.51,   -1.58,    0.0, -999.0
00:05:17,  959.6,   17.9,   99.1,   -0.82,   -1.43,    0.0, -999.0
00:05:22,  959.6,   17.9,   99.1,   -0.78,   -1.30,    0.0, -999.0
00:05:27,  959.6,   17.9,   99.2,   -0.61,   -1.19,    0.0, -999.0
00:05:32,  959.6,   17.9,   99.2,   -0.56,   -1.33,    0.0, -999.0
00:05:37,  959.6,   17.9,   99.2,   -0.71,   -1.24,    0.0, -999.0
00:05:42,  959.6,   17.9,   99.2,   -0.73,   -1.26,    0.0, -999.0
00:05:47,  959.6,   17.9,   99.1,   -0.61,   -1.36,    0.0, -999.0
00:05:52,  959.6,   17.9,   99.2,   -0.14,   -1.33,    0.0, -999.0
00:05:57,  959.6,   17.8,   99.2,   -0.13,   -1.09,    0.0, -999.0
00:06:02,  959.6,   17.8,   99.2,   -0.02,   -1.03,    0.0, -999.0
00:06:07,  959.6,   17.8,   99.2,   -0.07,   -0.95,    0.0, -999.0
00:06:12,  959.6,   17.8,   99.2,   -0.21,   -0.97,    0.0, -999.0
00:06:17,  959.6,   17.8,   99.2,   -0.13,   -0.95,    0.0, -999.0
00:06:22,  959.6,   17.7,   99.2,    0.13,   -0.85,    0.0, -999.0
00:06:27,  959.6,   17.7,   99.1,    0.13,   -0.83,    0.0, -999.0
00:06:32,  959.6,   17.6,   99.2,    0.12,   -0.84,    0.0, -999.0
00:06:37,  959.6,   17.6,   99.1,   -0.04,   -0.77,    0.0, -999.0
00:06:42,  959.6,   17.5,   99.2,   -0.32,   -0.82,    0.0, -999.0
00:06:47,  959.6,   17.5,   99.1,   -0.26,   -1.06,    0.0, -999.0
00:06:52,  959.6,   17.5,   99.1,    0.02,   -0.99,    0.0, -999.0
00:06:57,  959.6,   17.5,   99.1,   -0.00,   -0.79,    0.0, -999.0
00:07:02,  959.6,   17.4,   99.1,   -0.01,   -0.65,    0.0, -999.0
00:07:07,  959.6,   17.4,   99.1,   -0.01,   -0.68,    0.0, -999.0
00:07:12,  959.6,   17.3,   99.1,   -0.01,   -0.81,    0.0, -999.0
00:07:17,  959.6,   17.3,   99.1,   -0.00,   -0.76,    0.0, -999.0
00:07:22,  959.6,   17.3,   99.1,   -0.00,   -0.67,    0.0, -999.0
00:07:27,  959.6,   17.3,   99.0,   -0.00,   -0.62,    0.0, -999.0
00:07:32,  959.6,   17.3,   99.1,   -0.00,   -0.58,    0.0, -999.0
00:07:37,  959.6,   17.3,   99.0,   -0.00,   -0.57,    0.0, -999.0
00:07:42,  959.6,   17.3,   99.0,   -0.02,   -0.65,    0.0, -999.0
00:07:47,  959.6,   17.3,   98.9,   -0.04,   -0.85,    0.0, -999.0
00:07:52,  959.6,   17.4,   99.0,   -0.00,   -0.74,    0.0, -999.0
00:07:57,  959.6,   17.4,   99.0,   -0.00,   -0.66,    0.0, -999.0
00:08:02,  959.6,   17.4,   99.0,   -0.01,   -0.79,    0.0, -999.0
00:08:07,  959.6,   17.4,   99.0,   -0.01,   -0.83,    0.0, -999.0
00:08:12,  959.6,   17.4,   99.0,   -0.15,   -0.94,    0.0, -999.0
00:08:17,  959.6,   17.4,   99.1,   -0.18,   -1.03,    0.0, -999.0
00:08:22,  959.6,   17.5,   99.0,   -0.16,   -1.14,    0.0, -999.0
00:08:27,  959.5,   17.5,   99.0,    0.04,   -1.11,    0.0, -999.0
00:08:32,  959.5,   17.5,   99.0,    0.02,   -1.15,    0.0, -999.0
00:08:37,  959.6,   17.5,   99.0,    0.02,   -1.03,    0.0, -999.0
00:08:42,  959.6,   17.5,   99.0,    0.02,   -0.95,    0.0, -999.0
00:08:47,  959.6,   17.5,   99.0,    0.02,   -0.93,    0.0, -999.0
00:08:52,  959.5,   17.5,   99.0,    0.01,   -0.82,    0.0, -999.0
00:08:57,  959.6,   17.5,   99.0,    0.00,   -0.78,    0.0, -999.0
00:09:02,  959.6,   17.5,   99.1,   -0.50,   -1.11,    0.0, -999.0
00:09:07,  959.5,   17.5,   99.0,   -0.57,   -1.12,    0.0, -999.0
00:09:12,  959.5,   17.5,   99.0,   -0.44,   -0.94,    0.0, -999.0
00:09:17,  959.6,   17.5,   99.0,   -0.52,   -1.02,    0.0, -999.0
00:09:22,  959.5,   17.5,   99.0,   -0.91,   -0.91,    0.0, -999.0
00:09:27,  959.6,   17.5,   99.1,   -0.76,   -0.76,    0.0, -999.0
00:09:32,  959.5,   17.6,   99.0,   -0.78,   -0.78,    0.0, -999.0
00:09:37,  959.5,   17.6,   99.0,   -0.82,   -0.66,    0.0, -999.0
00:09:42,  959.5,   17.6,   99.1,   -0.79,   -0.62,    0.0, -999.0
00:09:47,  959.5,   17.6,   99.1,   -0.97,   -0.56,    0.0, -999.0
00:09:52,  959.6,   17.6,   99.1,   -1.08,   -0.67,    0.0, -999.0
00:09:57,  959.5,   17.6,   99.1,   -0.98,   -0.69,    0.0, -999.0
00:10:02,  959.5,   17.6,   99.1,   -0.99,   -0.67,    0.0, -999.0
00:10:07,  959.5,   17.7,   99.1,   -0.95,   -0.72,    0.0, -999.0
00:10:12,  959.5,   17.7,   99.0,   -1.28,   -0.44,    0.0, -999.0
00:10:17,  959.5,   17.7,   99.1,   -1.31,   -0.58,    0.0, -999.0
00:10:22,  959.5,   17.7,   99.1,   -1.33,   -0.56,    0.0, -999.0
00:10:27,  959.5,   17.7,   99.1,   -1.15,   -0.59,    0.0, -999.0
00:10:32,  959.5,   17.8,   99.1,   -1.00,   -0.58,    0.0, -999.0
00:10:37,  959.5,   17.8,   99.1,   -1.01,   -0.59,    0.0, -999.0
00:10:42,  959.5,   17.8,   99.1,   -1.07,   -0.52,    0.0, -999.0
00:10:47,  959.5,   17.8,   99.1,   -0.98,   -0.69,    0.0, -999.0
00:10:52,  959.5,   17.9,   99.2,   -0.78,   -0.64,    0.0, -999.0
00:10:57,  959.5,   17.9,   99.2,   -0.81,   -0.49,    0.0, -999.0
00:11:02,  959.5,   17.9,   99.2,   -0.65,   -0.52,    0.0, -999.0
00:11:07,  959.5,   17.9,   99.2,   -0.54,   -0.52,    0.0, -999.0
00:11:12,  959.5,   18.0,   99.3,   -0.50,   -0.49,    0.0, -999.0
00:11:17,  959.5,   17.9,   99.2,   -0.71,   -0.52,    0.0, -999.0
00:11:22,  959.5,   17.9,   99.3,   -0.76,   -0.48,    0.0, -999.0
00:11:27,  959.5,   17.9,   99.3,   -0.41,   -0.58,    0.0, -999.0
00:11:32,  959.5,   17.9,   99.2,   -0.53,   -0.55,    0.0, -999.0
00:11:37,  959.5,   17.8,   99.2,   -0.58,   -0.56,    0.0, -999.0
00:11:42,  959.5,   17.8,   99.3,   -0.65,   -0.63,    0.0, -999.0
00:11:47,  959.5,   17.7,   99.2,   -0.66,   -0.64,    0.0, -999.0
00:11:52,  959.5,   17.7,   99.2,   -0.56,   -0.78,    0.0, -999.0
00:11:57,  959.5,   17.7,   99.1,   -0.63,   -0.65,    0.0, -999.0
00:12:02,  959.5,   17.6,   99.2,   -0.68,   -0.48,    0.0, -999.0
00:12:07,  959.5,   17.6,   99.1,   -0.56,   -0.39,    0.0, -999.0
00:12:12,  959.5,   17.6,   99.1,   -0.52,   -0.41,    0.0, -999.0
00:12:17,  959.5,   17.6,   99.2,   -0.46,   -0.36,    0.0, -999.0
00:12:22,  959.5,   17.5,   99.2,   -0.40,   -0.31,    0.0, -999.0
00:12:27,  959.5,   17.5,   99.2,   -0.36,   -0.15,    0.0, -999.0
00:12:32,  959.5,   17.5,   99.2,   -0.36,   -0.01,    0.0, -999.0
00:12:37,  959.5,   17.5,   99.2,   -0.35,    0.06,    0.0, -999.0
00:12:42,  959.4,   17.5,   99.1,   -0.42,    0.14,    0.0, -999.0
00:12:47,  959.5,   17.5,   99.1,   -0.51,    0.20,    0.0, -999.0
00:12:52,  959.5,   17.5,   99.1,   -0.67,   -0.09,    0.0, -999.0
00:12:57,  959.5,   17.5,   99.1,   -0.72,   -0.10,    0.0, -999.0
00:13:02,  959.5,   17.5,   99.1,   -0.67,    0.22,    0.0, -999.0
00:13:07,  959.4,   17.5,   99.1,   -0.64,    0.45,    0.0, -999.0
00:13:12,  959.5,   17.5,   99.1,   -0.50,    0.54,    0.0, -999.0
00:13:17,  959.5,   17.6,   99.1,   -0.40,    0.75,    0.0, -999.0
00:13:22,  959.4,   17.6,   99.2,   -0.37,    0.70,    0.0, -999.0
00:13:27,  959.4,   17.6,   99.1,   -0.31,    0.61,    0.0, -999.0
00:13:32,  959.5,   17.6,   99.1,   -0.32,    0.65,    0.0, -999.0
00:13:37,  959.5,   17.7,   99.1,   -0.37,    0.66,    0.0, -999.0
00:13:42,  959.5,   17.7,   99.2,   -0.44,    0.63,    0.0, -999.0
00:13:47,  959.5,   17.7,   99.1,   -0.46,    0.58,    0.0, -999.0
00:13:52,  959.4,   17.8,   99.2,   -0.43,    0.57,    0.0, -999.0
00:13:57,  959.4,   17.8,   99.2,   -0.41,    0.54,    0.0, -999.0
00:14:02,  959.4,   17.8,   99.2,   -0.40,    0.54,    0.0, -999.0
00:14:07,  959.4,   17.9,   99.2,   -0.40,    0.53,    0.0, -999.0
00:14:12,  959.5,   17.9,   99.3,   -0.38,    0.50,    0.0, -999.0
00:14:17,  959.4,   17.9,   99.3,   -0.38,    0.52,    0.0, -999.0
00:14:22,  959.4,   17.9,   99.3,   -0.31,    0.63,    0.0, -999.0
00:14:27,  959.4,   17.9,   99.3,   -0.39,    0.64,    0.0, -999.0
00:14:32,  959.4,   17.9,   99.3,   -0.44,    0.86,    0.0, -999.0
00:14:37,  959.4,   17.9,   99.3,   -0.54,    0.83,    0.0, -999.0
00:14:42,  959.4,   17.9,   99.3,   -0.52,    0.94,    0.0, -999.0
00:14:47,  959.4,   17.9,   99.3,   -0.52,    0.80,    0.0, -999.0
00:14:52,  959.4,   17.9,   99.3,   -0.62,    0.76,    0.0, -999.0
00:14:57,  959.4,   17.9,   99.3,   -0.67,    0.86,    0.0, -999.0
00:15:02,  959.4,   18.0,   99.3,   -0.70,    0.86,    0.0, -999.0
00:15:07,  959.4,   18.0,   99.3,   -0.75,    0.89,    0.0, -999.0
00:15:12,  959.4,   18.0,   99.3,   -0.75,    0.86,    0.0, -999.0
00:15:17,  959.4,   18.0,   99.3,   -0.83,    0.95,    0.0, -999.0
00:15:22,  959.4,   18.0,   99.3,   -0.78,    1.07,    0.0, -999.0
00:15:27,  959.4,   18.1,   99.3,   -0.78,    1.03,    0.0, -999.0
00:15:32,  959.4,   18.1,   99.3,   -0.84,    0.94,    0.0, -999.0
00:15:37,  959.4,   18.1,   99.4,   -0.94,    0.91,    0.0, -999.0
00:15:42,  959.3,   18.1,   99.4,   -0.93,    0.70,    0.0, -999.0
00:15:47,  959.4,   18.1,   99.4,   -0.90,    0.63,    0.0, -999.0
00:15:52,  959.4,   18.1,   99.4,   -0.93,    0.65,    0.0, -999.0
00:15:57,  959.4,   18.1,   99.4,   -1.01,    0.68,    0.0, -999.0
00:16:02,  959.4,   18.1,   99.4,   -1.06,    0.74,    0.0, -999.0
00:16:07,  959.3,   18.1,   99.4,   -0.99,    0.64,    0.0, -999.0
00:16:12,  959.4,   18.1,   99.4,   -1.11,    0.49,    0.0, -999.0
00:16:17,  959.4,   18.2,   99.4,   -0.90,    0.40,    0.0, -999.0
00:16:22,  959.4,   18.2,   99.4,   -1.05,    0.49,    0.0, -999.0
00:16:27,  959.3,   18.2,   99.4,   -1.19,    0.60,    0.0, -999.0
00:16:32,  959.4,   18.2,   99.4,   -1.06,    0.47,    0.0, -999.0
00:16:37,  959.4,   18.2,   99.4,   -0.84,    0.52,    0.0, -999.0
00:16:42,  959.4,   18.3,   99.4,   -0.70,    0.43,    0.0, -999.0
00:16:47,  959.3,   18.3,   99.4,   -0.75,    0.42,    0.0, -999.0
00:16:52,  959.3,   18.3,   99.4,   -0.72,    0.40,    0.0, -999.0
00:16:57,  959.3,   18.3,   99.4,   -0.74,    0.41,    0.0, -999.0
00:17:02,  959.4,   18.4,   99.4,   -0.85,    0.49,    0.0, -999.0
00:17:07,  959.3,   18.4,   99.4,   -1.01,    0.54,    0.0, -999.0
00:17:12,  959.4,   18.4,   99.4,   -0.93,    0.60,    0.0, -999.0
00:17:17,  959.4,   18.4,   99.4,   -0.97,    0.56,    0.0, -999.0
00:17:22,  959.4,   18.5,   99.4,   -1.02,    0.52,    0.0, -999.0
00:17:27,  959.4,   18.5,   99.4,   -0.94,    0.50,    0.0, -999.0
00:17:32,  959.3,   18.5,   99.4,   -0.89,    0.56,    0.0, -999.0
00:17:37,  959.3,   18.5,   99.4,   -0.82,    0.47,    0.0, -999.0
00:17:42,  959.4,   18.5,   99.5,   -0.74,    0.38,    0.0, -999.0
00:17:47,  959.4,   18.5,   99.5,   -0.69,    0.35,    0.0, -999.0
00:17:52,  959.4,   18.4,   99.5,   -0.65,    0.30,    0.0, -999.0
00:17:57,  959.4,   18.4,   99.5,   -0.64,    0.27,    0.0, -999.0
00:18:02,  959.3,   18.4,   99.5,   -0.49,    0.20,    0.0, -999.0
00:18:07,  959.4,   18.4,   99.4,   -0.48,    0.20,    0.0, -999.0
00:18:12,  959.3,   18.3,   99.4,   -0.49,    0.23,    0.0, -999.0
00:18:17,  959.3,   18.3,   99.5,   -0.31,    0.46,    0.0, -999.0
00:18:22,  959.3,   18.2,   99.4,   -0.39,    0.51,    0.0, -999.0
00:18:27,  959.4,   18.1,   99.4,   -0.34,    0.50,    0.0, -999.0
00:18:32,  959.3,   18.1,   99.4,   -0.30,    0.43,    0.0, -999.0
00:18:37,  959.3,   18.0,   99.4,   -0.27,    0.40,    0.0, -999.0
00:18:42,  959.4,   17.9,   99.4,   -0.28,    0.41,    0.0, -999.0
00:18:47,  959.4,   17.9,   99.3,   -0.34,    0.51,    0.0, -999.0
00:18:52,  959.4,   17.8,   99.3,   -0.38,    0.56,    0.0, -999.0
00:18:57,  959.4,   17.9,   99.3,   -0.38,    0.54,    0.0, -999.0
00:19:02,  959.4,   17.8,   99.3,   -0.34,    0.52,    0.0, -999.0
00:19:07,  959.3,   17.8,   99.2,   -0.31,    0.50,    0.0, -999.0
00:19:12,  959.4,   17.8,   99.2,   -0.29,    0.49,    0.0, -999.0
00:19:17,  959.4,   17.8,   99.2,   -0.29,    0.49,    0.0, -999.0
00:19:22,  959.4,   17.8,   99.3,   -0.27,    0.49,    0.0, -999.0
00:19:27,  959.3,   17.8,   99.2,   -0.25,    0.53,    0.0, -999.0
00:19:32,  959.4,   17.8,   99.2,   -0.23,    0.49,    0.0, -999.0
00:19:37,  959.4,   17.9,   99.2,   -0.24,    0.52,    0.0, -999.0
00:19:42,  959.3,   17.9,   99.2,   -0.25,    0.53,    0.0, -999.0
00:19:47,  959.4,   17.9,   99.3,   -0.22,    0.46,    0.0, -999.0
00:19:52,  959.4,   17.9,   99.3,   -0.19,    0.41,    0.0, -999.0
00:19:57,  959.4,   17.9,   99.3,   -0.22,    0.45,    0.0, -999.0
00:20:02,  959.4,   18.0,   99.3,   -0.25,    0.53,    0.0, -999.0
00:20:07,  959.4,   18.0,   99.3,   -0.27,    0.58,    0.0, -999.0
00:20:12,  959.4,   18.0,   99.3,   -0.23,    0.63,    0.0, -999.0
00:20:17,  959.4,   18.1,   99.3,   -0.00,    0.67,    0.0, -999.0
00:20:22,  959.4,   18.1,   99.4,    0.07,    0.69,    0.0, -999.0
00:20:27,  959.4,   18.1,   99.4,   -0.05,    0.68,    0.0, -999.0
00:20:32,  959.4,   18.1,   99.3,   -0.07,    0.58,    0.0, -999.0
00:20:37,  959.4,   18.1,   99.3,   -0.12,    0.68,    0.0, -999.0
00:20:42,  959.4,   18.1,   99.3,   -0.13,    0.74,    0.0, -999.0
00:20:47,  959.4,   18.1,   99.3,    0.30,    0.64,    0.0, -999.0
00:20:52,  959.4,   18.1,   99.3,    0.78,    0.93,    0.0, -999.0
00:20:57,  959.4,   18.1,   99.3,    0.66,    1.01,    0.0, -999.0
00:21:02,  959.4,   18.1,   99.3,    0.83,    0.83,    0.0, -999.0
00:21:07,  959.4,   18.1,   99.2,    0.79,    0.91,    0.0, -999.0
00:21:12,  959.4,   18.0,   99.3,    0.53,    0.76,    0.0, -999.0
00:21:17,  959.4,   18.0,   99.3,    0.09,    1.00,    0.0, -999.0
00:21:22,  959.3,   18.0,   99.3,    0.33,    1.14,    0.0, -999.0
00:21:27,  959.4,   18.1,   99.3,    0.04,    1.09,    0.0, -999.0
00:21:32,  959.4,   18.1,   99.4,    0.31,    1.10,    0.0, -999.0
00:21:37,  959.4,   18.1,   99.4,    0.23,    0.98,    0.0, -999.0
00:21:42,  959.4,   18.1,   99.3,    0.16,    0.81,    0.0, -999.0
00:21:47,  959.3,   18.1,   99.4,    0.20,    0.81,    0.0, -999.0
00:21:52,  959.4,   18.1,   99.3,    0.39,    0.89,    0.0, -999.0
00:21:57,  959.4,   18.1,   99.3,    0.41,    1.02,    0.0, -999.0
00:22:02,  959.4,   18.1,   99.4,    0.75,    0.83,    0.0, -999.0
00:22:07,  959.4,   18.1,   99.3,    0.76,    0.64,    0.0, -999.0
00:22:12,  959.4,   18.1,   99.3,    0.73,    0.51,    0.0, -999.0
00:22:17,  959.3,   18.1,   99.3,    0.65,    0.45,    0.0, -999.0
00:22:22,  959.4,   18.2,   99.3,    0.55,    0.38,    0.0, -999.0
00:22:27,  959.4,   18.2,   99.3,    0.51,    0.34,    0.0, -999.0
00:22:32,  959.4,   18.2,   99.3,    0.52,    0.35,    0.0, -999.0
00:22:37,  959.4,   18.2,   99.3,    0.53,    0.33,    0.0, -999.0
00:22:42,  959.4,   18.2,   99.3,    0.44,    0.29,    0.0, -999.0
00:22:47,  959.4,   18.2,   99.3,    0.37,    0.25,    0.0, -999.0
00:22:52,  959.4,   18.2,   99.3,    0.35,    0.23,    0.0, -999.0
00:22:57,  959.4,   18.2,   99.3,    0.51,    0.34,    0.0, -999.0
00:23:02,  959.3,   18.2,   99.3,    0.59,    0.38,    0.0, -999.0
00:23:07,  959.4,   18.2,   99.3,    0.61,    0.32,    0.0, -999.0
00:23:12,  959.4,   18.2,   99.3,    0.57,    0.13,    0.0, -999.0
00:23:17,  959.4,   18.2,   99.3,    0.54,    0.10,    0.0, -999.0
00:23:22,  959.4,   18.2,   99.3,    0.49,    0.12,    0.0, -999.0
00:23:27,  959.4,   18.2,   99.3,    0.51,    0.15,    0.0, -999.0
00:23:32,  959.4,   18.2,   99.3,    0.46,    0.15,    0.0, -999.0
00:23:37,  959.4,   18.2,   99.3,    0.36,    0.22,    0.0, -999.0
00:23:42,  959.4,   18.2,   99.3,    0.30,    0.23,    0.0, -999.0
00:23:47,  959.4,   18.2,   99.4,    0.26,    0.21,    0.0, -999.0
00:23:52,  959.4,   18.2,   99.3,    0.24,    0.20,    0.0, -999.0
00:23:57,  959.4,   18.2,   99.3,    0.27,    0.19,    0.0, -999.0
00:24:02,  959.3,   18.2,   99.3,    0.03,    0.03,    0.0, -999.0
00:24:07,  959.4,   18.2,   99.4,    0.15,    0.12,    0.0, -999.0
00:24:12,  959.4,   18.2,   99.4,    0.09,    0.08,    0.0, -999.0
00:24:17,  959.4,   18.2,   99.3,    0.03,    0.03,    0.0, -999.0
00:24:22,  959.4,   18.2,   99.3,    0.15,    0.21,    0.0, -999.0
00:24:27,  959.3,   18.2,   99.4,   -0.24,    0.03,    0.0, -999.0
00:24:32,  959.4,   18.2,   99.3,   -0.48,   -0.28,    0.0, -999.0
00:24:37,  959.3,   18.2,   99.4,   -0.58,   -0.31,    0.0, -999.0
00:24:42,  959.4,   18.2,   99.3,   -0.63,   -0.03,    0.0, -999.0
00:24:47,  959.4,   18.2,   99.4,   -0.79,    0.14,    0.0, -999.0
00:24:52,  959.3,   18.2,   99.3,   -0.96,    0.08,    0.0, -999.0
00:24:57,  959.3,   18.2,   99.4,   -0.92,    0.03,    0.0, -999.0
00:25:02,  959.3,   18.3,   99.4,   -0.95,    0.08,    0.0, -999.0
00:25:07,  959.4,   18.3,   99.3,   -0.88,    0.08,    0.0, -999.0
00:25:12,  959.4,   18.3,   99.3,   -0.91,    0.14,    0.0, -999.0
00:25:17,  959.3,   18.3,   99.3,   -0.88,    0.20,    0.0, -999.0
00:25:22,  959.3,   18.3,   99.4,   -0.91,    0.37,    0.0, -999.0
00:25:27,  959.4,   18.3,   99.3,   -0.85,    0.49,    0.0, -999.0
00:25:32,  959.3,   18.3,   99.4,   -0.76,    0.32,    0.0, -999.0
00:25:37,  959.3,   18.3,   99.3,   -0.69,    0.35,    0.0, -999.0
00:25:42,  959.4,   18.3,   99.4,   -0.64,    0.39,    0.0, -999.0
00:25:47,  959.3,   18.3,   99.3,   -0.53,    0.38,    0.0, -999.0
00:25:52,  959.3,   18.3,   99.4,   -0.59,    0.34,    0.0, -999.0
00:25:57,  959.3,   18.2,   99.3,   -0.67,    0.27,    0.0, -999.0
00:26:02,  959.3,   18.2,   99.3,   -0.47,    0.20,    0.0, -999.0
00:26:07,  959.3,   18.2,   99.3,   -0.37,    0.19,    0.0, -999.0
00:26:12,  959.4,   18.1,   99.3,   -0.28,    0.38,    0.0, -999.0
00:26:17,  959.3,   18.1,   99.3,   -0.34,    0.52,    0.0, -999.0
00:26:22,  959.4,   18.1,   99.3,   -0.30,    0.51,    0.0, -999.0
00:26:27,  959.4,   18.0,   99.2,   -0.29,    0.48,    0.0, -999.0
00:26:32,  959.4,   18.0,   99.3,   -0.31,    0.56,    0.0, -999.0
00:26:37,  959.4,   18.0,   99.3,   -0.28,    0.54,    0.0, -999.0
00:26:42,  959.4,   17.9,   99.2,   -0.21,    0.50,    0.0, -999.0
00:26:47,  959.4,   17.9,   99.3,   -0.08,    0.54,    0.0, -999.0
00:26:52,  959.4,   17.9,   99.2,   -0.01,    0.55,    0.0, -999.0
00:26:57,  959.4,   17.9,   99.2,   -0.05,    0.55,    0.0, -999.0
00:27:02,  959.3,   17.9,   99.2,    0.13,    0.49,    0.0, -999.0
00:27:07,  959.4,   17.9,   99.2,    0.14,    0.46,    0.0, -999.0
00:27:12,  959.3,   17.8,   99.2,    0.19,    0.37,    0.0, -999.0
00:27:17,  959.3,   17.8,   99.2,    0.20,    0.38,    0.0, -999.0
00:27:22,  959.4,   17.9,   99.2,    0.27,    0.50,    0.0, -999.0
00:27:27,  959.3,   17.9,   99.2,    0.39,    0.64,    0.0, -999.0
00:27:32,  959.4,   17.9,   99.2,    0.55,    0.63,    0.0, -999.0
00:27:37,  959.3,   17.9,   99.2,    0.57,    0.70,    0.0, -999.0
00:27:42,  959.3,   17.9,   99.2,    0.65,    0.86,    0.0, -999.0
00:27:47,  959.4,   17.9,   99.1,    0.61,    0.81,    0.0, -999.0
00:27:52,  959.4,   17.9,   99.2,    0.54,    0.90,    0.0, -999.0
00:27:57,  959.3,   17.9,   99.2,    0.50,    1.07,    0.0, -999.0
00:28:02,  959.3,   17.9,   99.2,    0.56,    1.21,    0.0, -999.0
00:28:07,  959.3,   17.9,   99.2,    0.53,    1.14,    0.0, -999.0
00:28:12,  959.4,   17.9,   99.2,    0.53,    1.04,    0.0, -999.0
00:28:17,  959.4,   17.9,   99.1,    0.54,    1.06,    0.0, -999.0
00:28:22,  959.3,   17.9,   99.2,    0.49,    1.06,    0.0, -999.0
00:28:27,  959.3,   17.9,   99.1,    0.39,    1.02,    0.0, -999.0
00:28:32,  959.3,   17.9,   99.2,    0.30,    0.83,    0.0, -999.0
00:28:37,  959.3,   17.9,   99.2,    0.31,    0.76,    0.0, -999.0
00:28:42,  959.3,   17.9,   99.2,    0.28,    0.70,    0.0, -999.0
00:28:47,  959.3,   17.9,   99.2,    0.31,    0.57,    0.0, -999.0
00:28:52,  959.3,   17.9,   99.2,    0.29,    0.54,    0.0, -999.0
00:28:57,  959.3,   17.9,   99.1,    0.31,    0.61,    0.0, -999.0
00:29:02,  959.3,   17.9,   99.2,    0.27,    0.50,    0.0, -999.0
00:29:07,  959.3,   17.9,   99.2,    0.25,    0.48,    0.0, -999.0
00:29:12,  959.3,   18.0,   99.1,    0.25,    0.48,    0.0, -999.0
00:29:17,  959.3,   18.0,   99.2,    0.23,    0.44,    0.0, -999.0
00:29:22,  959.3,   18.0,   99.2,    0.18,    0.42,    0.0, -999.0
00:29:27,  959.3,   18.0,   99.1,    0.14,    0.47,    0.0, -999.0
00:29:32,  959.3,   18.0,   99.2,    0.14,    0.48,    0.0, -999.0
00:29:37,  959.3,   18.0,   99.2,    0.12,    0.40,    0.0, -999.0
00:29:42,  959.3,   18.0,   99.2,    0.09,    0.32,    0.0, -999.0