2018/09/21, +9, 136.10,  34.85, 385
00:00:35,  963.6,   18.1,   99.9,   -1.19,    0.91,    0.0,    0.0
00:00:40,  963.6,   18.1,   99.9,   -1.66,    1.12,    0.0,    0.2
00:00:45,  963.6,   18.1,   99.9,   -1.39,    1.16,    0.0,    0.0
00:00:50,  963.6,   18.1,   99.9,   -2.04,    0.01,    0.0,    0.0
00:00:55,  963.6,   18.1,   99.9,   -0.49,    1.21,    0.0,    0.0
00:01:00,  963.6,   18.1,   99.9,   -0.40,    1.21,    0.0,    0.0
00:01:05,  963.6,   18.1,   99.9,   -1.77,    0.99,    0.0,    0.0
00:01:10,  963.6,   18.1,  100.0,   -1.58,    1.21,    0.0,    0.0
00:01:15,  963.6,   18.1,   99.9,   -1.66,    1.13,    0.0,    0.0
00:01:20,  963.6,   18.1,   99.9,   -1.50,    1.01,    0.0,    0.0
00:01:25,  963.6,   18.1,   99.9,   -1.18,    0.92,    0.0,    0.0
00:01:30,  963.6,   18.1,   99.9,   -1.44,    0.36,    0.0,    0.0
00:01:35,  963.6,   18.1,   99.9,   -1.24,    0.05,    0.0,    0.0
00:01:40,  963.6,   18.1,   99.9,   -1.77,   -0.14,    0.0,    0.0
00:01:45,  963.6,   18.1,   99.9,   -1.36,   -0.33,    0.0,    0.0
00:01:50,  963.6,   18.1,   99.9,   -0.77,   -0.61,    0.0,    0.0
00:01:55,  963.6,   18.1,   99.9,   -0.87,   -0.91,    0.0,    0.0
00:02:00,  963.6,   18.1,   99.9,   -1.17,   -0.44,    0.0,    0.0
00:02:05,  963.6,   18.1,  100.0,   -1.10,   -0.57,    0.0,    0.0
00:02:10,  963.6,   18.1,   99.9,   -1.11,   -0.65,    0.0,    0.0
00:02:15,  963.6,   18.1,   99.9,   -1.35,   -0.82,    0.0,    0.0
00:02:20,  963.6,   18.1,   99.9,   -0.44,   -1.19,    0.0,    0.0
00:02:25,  963.6,   18.1,   99.9,   -0.58,   -0.77,    0.0,    0.0
00:02:30,  963.6,   18.1,   99.9,   -0.35,   -0.96,    0.0,   -0.2
00:02:35,  963.6,   18.1,   99.9,   -0.82,    0.46,    0.0,   -0.2
00:02:40,  963.6,   18.1,   99.9,   -0.64,    1.87,    0.0,    0.0
00:02:45,  963.6,   18.1,   99.9,    0.16,    1.96,    0.0,    0.0
00:02:50,  963.6,   18.1,   99.9,   -1.67,    1.41,    0.0,    0.0
00:02:55,  963.6,   18.1,   99.9,   -1.25,    2.36,    0.0,   -0.2
00:03:00,  963.6,   18.1,   99.9,   -1.06,    1.90,    0.0,   -0.2
00:03:05,  963.6,   18.1,   99.9,    0.52,    2.09,    0.0,   -0.2
00:03:10,  963.6,   18.1,   99.9,   -1.64,    1.43,    0.0,   -0.2
00:03:15,  963.6,   18.1,   99.9,   -1.10,    1.03,    0.0,    0.0
00:03:20,  963.6,   18.1,   99.9,   -0.81,    0.49,    0.0,    0.0
00:03:25,  963.6,   18.1,   99.9,   -0.08,    0.85,    0.0,    0.0
00:03:30,  963.6,   18.1,   99.9,   -0.92,   -0.14,    0.0,    0.0
00:03:35,  963.6,   18.1,   99.9,   -0.37,    0.96,    0.0,    0.0
00:03:40,  963.6,   18.1,   99.9,   -0.49,    0.82,    0.0,    0.0
00:03:45,  963.6,   18.1,   99.9,   -0.61,    1.10,    0.0,    0.0
00:03:50,  963.6,   18.1,  100.0,   -0.81,    0.99,    0.0,    0.0
00:03:55,  963.6,   18.0,   99.9,   -0.92,    0.32,    0.0,    0.0
00:04:00,  963.6,   18.1,   99.9,   -1.50,   -0.20,    0.0,    0.0
00:04:05,  963.6,   18.1,   99.9,   -1.46,    0.27,    0.0,    0.0
00:04:10,  963.6,   18.1,   99.9,   -1.79,    0.23,    0.0,   -0.2
00:04:15,  963.6,   18.1,   99.9,   -1.58,    0.01,    0.0,   -0.2
00:04:20,  963.6,   18.1,  100.0,   -1.48,    0.16,    0.0,   -0.2
00:04:25,  963.6,   18.1,   99.9,   -1.11,    0.93,    0.0,    0.0
00:04:30,  963.5,   18.1,   99.9,   -1.00,    1.08,    0.0,   -0.2
00:04:35,  963.6,   18.1,   99.9,   -1.35,    1.18,    0.0,   -0.2
00:04:40,  963.6,   18.0,   99.9,   -1.07,    1.53,    0.0,   -0.2
00:04:45,  963.6,   18.0,   99.9,   -0.95,    1.57,    0.0,   -0.2
00:04:50,  963.6,   18.0,   99.9,   -0.97,    1.60,    0.0,    0.0
00:04:55,  963.6,   18.0,   99.9,   -1.47,   -0.23,    0.0,   -0.2
00:05:00,  963.5,   18.0,   99.9,   -1.24,   -0.85,    0.0,   -0.2
00:05:05,  963.5,   18.0,   99.9,   -0.06,   -1.34,    0.0,   -0.2
00:05:10,  963.6,   18.0,   99.9,    0.31,   -0.97,    0.0,   -0.2
00:05:15,  963.6,   18.1,   99.9,   -2.00,   -0.27,    0.0,   -0.2
00:05:20,  963.6,   18.0,   99.9,   -1.80,   -0.10,    0.0,   -0.2
00:05:25,  963.6,   18.1,   99.9,   -1.18,    0.44,    0.0,   -0.2
00:05:30,  963.6,   18.1,   99.9,   -1.38,    0.71,    0.0,   -0.2
00:05:35,  963.6,   18.0,   99.9,   -1.79,    0.33,    0.0,    0.0
00:05:40,  963.6,   18.0,  100.0,   -1.29,    0.10,    0.0,    0.0
00:05:45,  963.6,   18.1,   99.9,   -1.82,   -1.20,    0.0,    0.2
00:05:50,  963.6,   18.1,   99.9,   -0.93,   -1.19,    0.0,    0.0
00:05:55,  963.6,   18.1,   99.9,   -0.91,   -1.12,    0.0,   -0.2
00:06:00,  963.6,   18.1,   99.9,   -0.93,   -0.01,    0.0,    0.0
00:06:05,  963.6,   18.1,   99.9,   -1.37,   -0.11,    0.0,   -0.2
00:06:10,  963.6,   18.1,   99.9,   -1.47,    0.44,    0.0,   -0.2
00:06:15,  963.6,   18.1,   99.9,   -1.21,    1.34,    0.0,   -0.2
00:06:20,  963.6,   18.1,   99.9,   -1.52,    0.10,    0.0,   -0.2
00:06:25,  963.6,   18.1,   99.9,   -1.51,    0.10,    0.0,   -0.2
00:06:30,  963.6,   18.1,   99.9,   -0.78,   -0.19,    0.0,   -0.2
00:06:35,  963.6,   18.1,   99.9,   -0.96,   -0.05,    0.0,   -0.2
00:06:40,  963.6,   18.1,   99.9,   -1.19,   -0.39,    0.0,   -0.2
00:06:45,  963.6,   18.1,   99.9,   -1.42,   -0.55,    0.0,   -0.2
00:06:50,  963.6,   18.1,   99.9,   -1.40,   -0.46,    0.0,   -0.2
00:06:55,  963.6,   18.1,   99.9,   -0.95,   -0.19,    0.0,   -0.2
00:07:00,  963.6,   18.1,   99.9,   -0.63,   -0.69,    0.0,   -0.2
00:07:05,  963.6,   18.1,   99.9,   -0.73,   -1.01,    0.0,   -0.2
00:07:10,  963.6,   18.1,   99.9,   -0.87,   -1.08,    0.0,   -0.2
00:07:15,  963.6,   18.1,   99.9,   -0.76,   -0.69,    0.0,   -0.2
00:07:20,  963.6,   18.1,   99.9,   -0.61,   -0.68,    0.0,   -0.2
00:07:25,  963.6,   18.1,   99.9,   -0.72,   -0.64,    0.0,   -0.2
00:07:30,  963.6,   18.1,  100.0,   -0.95,   -0.81,    0.0,   -0.2
00:07:35,  963.6,   18.1,   99.9,   -1.16,   -1.02,    0.0,   -0.2
00:07:40,  963.6,   18.1,   99.9,   -1.37,   -0.39,    0.0,   -0.2
00:07:45,  963.6,   18.1,   99.9,   -1.45,   -0.45,    0.0,   -0.2
00:07:50,  963.6,   18.1,   99.9,   -0.87,   -0.18,    0.0,   -0.2
00:07:55,  963.6,   18.1,   99.9,   -0.73,    0.33,    0.0,   -0.2
00:08:00,  963.6,   18.1,   99.9,   -0.77,    0.14,    0.0,   -0.2
00:08:05,  963.6,   18.1,   99.9,   -0.88,    0.15,    0.0,   -0.2
00:08:10,  963.6,   18.1,   99.9,   -0.93,   -0.11,    0.0,   -0.2
00:08:15,  963.6,   18.1,   99.9,   -1.24,    0.08,    0.0,   -0.2
00:08:20,  963.6,   18.1,   99.9,   -1.49,   -0.07,    0.0,   -0.2
00:08:25,  963.6,   18.1,   99.9,   -1.27,    0.10,    0.0,   -0.2
00:08:30,  963.6,   18.1,   99.9,   -0.95,   -0.06,    0.0,   -0.2
00:08:35,  963.6,   18.1,   99.9,   -0.93,    0.01,    0.0,   -0.2
00:08:40,  963.6,   18.1,   99.9,   -0.73,   -0.19,    0.0,   -0.2
00:08:45,  963.6,   18.1,   99.9,   -0.83,    0.48,    0.0,   -0.2
00:08:50,  963.6,   18.1,   99.9,   -0.40,    0.81,    0.0,   -0.2
00:08:55,  963.6,   18.1,   99.9,   -1.73,    1.32,    0.0,   -0.2
00:09:00,  963.6,   18.1,   99.9,   -2.27,    1.54,    0.0,   -0.2
00:09:05,  963.6,   18.1,   99.9,   -1.04,    1.48,    0.0,   -0.2
00:09:10,  963.6,   18.1,   99.9,   -1.55,    0.93,    0.0,   -0.2
00:09:15,  963.6,   18.1,  100.0,   -2.14,    0.40,    0.0,   -0.2
00:09:20,  963.6,   18.1,   99.9,   -1.42,    2.18,    0.0,   -0.2
00:09:25,  963.6,   18.1,   99.9,   -1.89,    1.47,    0.0,   -0.2
00:09:30,  963.6,   18.1,   99.9,   -1.42,    0.63,    0.0,   -0.2
00:09:35,  963.6,   18.1,   99.9,   -1.75,    0.51,    0.0,   -0.2
00:09:40,  963.6,   18.1,   99.9,   -2.42,    0.40,    0.0,   -0.2
00:09:45,  963.6,   18.1,   99.9,   -2.24,    1.14,    0.0,   -0.2
00:09:50,  963.6,   18.1,   99.9,   -1.71,    1.02,    0.0,   -0.2
00:09:55,  963.6,   18.1,   99.9,   -1.19,    0.92,    0.0,   -0.2
00:10:00,  963.6,   18.1,   99.9,   -0.93,    0.55,    0.0,   -0.2
00:10:05,  963.6,   18.1,   99.9,   -0.69,    0.30,    0.0,   -0.2
00:10:10,  963.6,   18.1,   99.9,   -1.22,    1.46,    0.0,   -0.2
00:10:15,  963.6,   18.1,   99.9,   -0.55,    1.91,    0.0,   -0.2
00:10:20,  963.6,   18.1,   99.9,   -1.00,    1.56,    0.0,   -0.2
00:10:25,  963.6,   18.1,   99.9,   -0.71,    1.02,    0.0,   -0.2
00:10:30,  963.6,   18.1,   99.9,   -1.06,    1.69,    0.0,    0.0
00:10:35,  963.6,   18.1,   99.9,   -1.22,    1.56,    0.0,    0.0
00:10:40,  963.6,   18.1,  100.0,   -0.62,    1.12,    0.0,    0.0
00:10:45,  963.6,   18.1,   99.9,   -0.54,    0.78,    0.0,   -0.2
00:10:50,  963.6,   18.1,   99.9,   -0.49,    0.93,    0.0,    0.0
00:10:55,  963.6,   18.1,   99.9,   -0.76,    0.34,    0.0,   -0.2
00:11:00,  963.6,   18.1,   99.9,   -0.33,   -0.37,    0.0,   -0.2
00:11:05,  963.6,   18.1,   99.9,   -0.31,   -0.39,    0.0,    0.0
00:11:10,  963.6,   18.1,   99.9,   -0.77,   -0.22,    0.0,    0.0
00:11:15,  963.6,   18.1,   99.9,   -0.84,   -0.44,    0.0,   -0.2
00:11:20,  963.6,   18.1,   99.9,   -0.87,    0.28,    0.0,   -0.2
00:11:25,  963.6,   18.1,   99.9,   -1.23,   -0.22,    0.0,   -0.2
00:11:30,  963.6,   18.1,  100.0,   -1.12,   -0.61,    0.0,   -0.2
00:11:35,  963.6,   18.1,   99.9,   -1.01,    0.22,    0.0,   -0.2
00:11:40,  963.6,   18.1,   99.9,   -0.23,    0.79,    0.0,   -0.2
00:11:45,  963.6,   18.1,   99.9,   -1.34,    0.66,    0.0,    0.0
00:11:50,  963.6,   18.1,   99.9,   -0.78,    0.99,    0.0,   -0.2
00:11:55,  963.6,   18.1,   99.9,   -1.99,    0.25,    0.0,   -0.2
00:12:00,  963.6,   18.1,  100.0,   -1.58,    0.89,    0.0,   -0.2
00:12:05,  963.6,   18.1,   99.9,   -1.24,   -0.04,    0.0,   -0.2
00:12:10,  963.6,   18.1,   99.9,   -1.74,   -0.46,    0.0,   -0.2
00:12:15,  963.6,   18.1,   99.9,   -1.55,   -1.22,    0.0,   -0.2
00:12:20,  963.6,   18.2,   99.9,   -1.63,   -0.77,    0.0,   -0.2
00:12:25,  963.6,   18.2,   99.9,   -1.19,    0.44,    0.0,   -0.2
00:12:30,  963.6,   18.1,   99.9,   -1.31,   -0.04,    0.0,   -0.2
00:12:35,  963.6,   18.1,   99.9,   -0.92,    0.22,    0.0,   -0.2
00:12:40,  963.6,   18.1,   99.9,   -1.06,   -1.11,    0.0,   -0.2
00:12:45,  963.6,   18.2,   99.9,   -1.02,   -1.07,    0.0,   -0.2
00:12:50,  963.6,   18.2,   99.9,   -0.77,   -0.99,    0.0,   -0.2
00:12:55,  963.6,   18.2,   99.9,   -0.53,   -0.80,    0.0,   -0.2
00:13:00,  963.6,   18.2,   99.9,   -0.67,   -0.70,    0.0,   -0.2
00:13:05,  963.6,   18.2,   99.9,   -0.79,   -0.36,    0.0,   -0.2
00:13:10,  963.6,   18.2,   99.9,   -0.27,   -0.44,    0.0,   -0.2
00:13:15,  963.6,   18.2,   99.9,    0.12,   -0.29,    0.0,   -0.2
00:13:20,  963.6,   18.2,  100.0,   -0.25,    0.19,    0.0,   -0.2
00:13:25,  963.6,   18.2,  100.0,    0.35,    0.32,    0.0,   -0.2
00:13:30,  963.6,   18.2,   99.9,    0.04,    0.50,    0.0,   -0.2
00:13:35,  963.6,   18.2,   99.9,   -0.31,    0.39,    0.0,   -0.2
00:13:40,  963.6,   18.2,   99.9,   -0.78,    0.08,    0.0,   -0.2
00:13:45,  963.6,   18.2,   99.9,   -1.36,   -0.57,    0.0,   -0.2
00:13:50,  963.6,   18.2,   99.9,   -1.68,   -0.67,    0.0,   -0.2
00:13:55,  963.6,   18.2,   99.9,   -1.95,   -0.35,    0.0,   -0.2
00:14:00,  963.6,   18.2,   99.9,   -1.55,    0.29,    0.0,   -0.2
00:14:05,  963.6,   18.1,   99.9,   -1.76,   -0.36,    0.0,   -0.2
00:14:10,  963.6,   18.1,   99.9,   -1.67,   -0.62,    0.0,   -0.2
00:14:15,  963.6,   18.1,   99.9,   -1.43,   -0.54,    0.0,   -0.2
00:14:20,  963.6,   18.1,  100.0,   -1.19,   -0.94,    0.0,   -0.2
00:14:25,  963.6,   18.1,   99.9,   -1.10,   -1.01,    0.0,   -0.2
00:14:30,  963.6,   18.1,   99.9,   -1.70,   -1.04,    0.0,   -0.2
00:14:35,  963.6,   18.1,   99.9,   -1.61,   -1.43,    0.0,   -0.2
00:14:40,  963.6,   18.1,   99.9,   -1.22,   -1.42,    0.0,   -0.2
00:14:45,  963.6,   18.1,   99.9,   -1.44,   -0.41,    0.0,   -0.2
00:14:50,  963.6,   18.1,   99.9,   -1.96,   -0.89,    0.0,   -0.2
00:14:55,  963.6,   18.1,   99.9,   -1.74,    0.51,    0.0,   -0.2
00:15:00,  963.6,   18.1,   99.9,   -1.63,    0.71,    0.0,   -0.2
00:15:05,  963.6,   18.1,   99.9,   -1.87,   -0.22,    0.0,   -0.2
00:15:10,  963.6,   18.1,   99.9,   -1.82,    0.20,    0.0,   -0.2
00:15:15,  963.6,   18.1,   99.9,   -1.53,    0.36,    0.0,   -0.2
00:15:20,  963.6,   18.1,   99.9,   -1.61,    0.79,    0.0,   -0.2
00:15:25,  963.6,   18.1,   99.9,   -1.69,    0.73,    0.0,   -0.2
00:15:30,  963.6,   18.1,   99.9,   -1.39,    1.17,    0.0,   -0.2
00:15:35,  963.7,   18.1,  100.0,   -1.05,    0.71,    0.0,   -0.2
00:15:40,  963.7,   18.1,  100.0,   -0.89,    0.53,    0.0,   -0.2
00:15:45,  963.6,   18.1,   99.9,   -0.94,    0.42,    0.0,   -0.2
00:15:50,  963.6,   18.1,   99.9,   -0.90,    0.84,    0.0,   -0.2
00:15:55,  963.6,   18.1,   99.9,   -0.89,    0.31,    0.0,   -0.2
00:16:00,  963.6,   18.1,   99.9,   -0.71,    0.37,    0.0,   -0.2
00:16:05,  963.6,   18.1,  100.0,   -0.41,   -0.28,    0.0,   -0.2
00:16:10,  963.6,   18.1,   99.9,   -0.29,   -0.15,    0.0,   -0.2
00:16:15,  963.6,   18.1,   99.9,   -0.61,   -0.47,    0.0,   -0.2
00:16:20,  963.6,   18.1,   99.9,   -1.08,   -0.63,    0.0,   -0.2
00:16:25,  963.6,   18.1,   99.9,   -1.30,   -0.82,    0.0,   -0.2
00:16:30,  963.6,   18.1,   99.9,   -1.16,   -0.52,    0.0,   -0.2
00:16:35,  963.6,   18.1,  100.0,   -1.20,   -0.37,    0.0,   -0.2
00:16:40,  963.6,   18.1,   99.9,   -1.25,    0.11,    0.0,   -0.2
00:16:45,  963.6,   18.1,   99.9,   -0.94,    0.28,    0.0,   -0.2
00:16:50,  963.6,   18.1,   99.9,   -0.62,    0.48,    0.0,   -0.2
00:16:55,  963.6,   18.1,   99.9,   -0.50,    0.72,    0.0,   -0.2
00:17:00,  963.6,   18.1,   99.9,   -0.83,    0.99,    0.0,   -0.2
00:17:05,  963.6,   18.1,   99.9,   -1.20,    0.88,    0.0,   -0.2
00:17:10,  963.6,   18.1,   99.9,   -1.52,    0.36,    0.0,   -0.2
00:17:15,  963.6,   18.1,   99.9,   -1.20,    0.52,    0.0,   -0.2
00:17:20,  963.6,   18.1,   99.9,   -0.94,    0.20,    0.0,   -0.2
00:17:25,  963.6,   18.1,   99.9,   -0.73,    0.27,    0.0,   -0.2
00:17:30,  963.6,   18.1,   99.9,   -0.22,    0.77,    0.0,   -0.2
00:17:35,  963.6,   18.1,   99.9,   -0.20,    0.76,    0.0,   -0.2
00:17:40,  963.6,   18.1,   99.9,   -0.43,    0.67,    0.0,   -0.2
00:17:45,  963.6,   18.1,   99.9,   -0.31,    0.39,    0.0,   -0.2
00:17:50,  963.6,   18.1,   99.9,   -0.50,    0.05,    0.0,   -0.2
00:17:55,  963.6,   18.1,   99.9,   -0.28,   -0.15,    0.0,   -0.2
00:18:00,  963.6,   18.1,   99.9,   -0.30,   -0.10,    0.0,   -0.2
00:18:05,  963.6,   18.1,   99.9,   -0.28,   -0.11,    0.0,   -0.2
00:18:10,  963.6,   18.1,   99.9,   -0.14,   -0.28,    0.0,   -0.2
00:18:15,  963.6,   18.1,   99.9,   -0.24,   -0.11,    0.0,   -0.2
00:18:20,  963.6,   18.1,  100.0,   -0.31,   -0.05,    0.0,   -0.2
00:18:25,  963.6,   18.1,   99.9,   -0.77,    0.68,    0.0,   -0.2
00:18:30,  963.6,   18.1,   99.9,   -1.26,    0.06,    0.0,   -0.2
00:18:35,  963.6,   18.1,   99.9,   -1.18,    0.43,    0.0,   -0.2
00:18:40,  963.6,   18.1,   99.9,   -0.91,    0.23,    0.0,   -0.2
00:18:45,  963.6,   18.1,   99.9,   -1.17,   -0.53,    0.0,   -0.2
00:18:50,  963.6,   18.1,   99.9,   -1.02,   -0.21,    0.0,   -0.2
00:18:55,  963.6,   18.1,   99.9,   -1.16,    0.48,    0.0,   -0.2
00:19:00,  963.6,   18.1,   99.9,   -1.27,    0.44,    0.0,   -0.2
00:19:05,  963.6,   18.1,   99.9,   -0.94,   -0.03,    0.0,   -0.2
00:19:10,  963.6,   18.1,   99.9,   -0.78,    0.00,    0.0,   -0.2
00:19:15,  963.6,   18.1,  100.0,   -0.80,    0.04,    0.0,   -0.2
00:19:20,  963.6,   18.1,   99.9,   -0.39,    0.28,    0.0,   -0.2
00:19:25,  963.6,   18.1,   99.9,   -0.29,    0.35,    0.0,   -0.2
00:19:30,  963.6,   18.1,   99.9,   -0.90,   -0.34,    0.0,   -0.2
00:19:35,  963.6,   18.1,   99.9,   -1.01,   -0.16,    0.0,   -0.2
00:19:40,  963.6,   18.1,   99.9,   -0.93,   -0.13,    0.0,   -0.2
00:19:45,  963.6,   18.1,  100.0,   -1.38,   -0.19,    0.0,   -0.2
00:19:50,  963.6,   18.1,   99.9,   -1.40,   -0.47,    0.0,   -0.2
00:19:55,  963.6,   18.2,   99.9,   -1.06,   -0.28,    0.0,   -0.2
00:20:00,  963.6,   18.1,   99.9,   -1.77,   -0.32,    0.0,   -0.2
00:20:05,  963.6,   18.1,   99.9,   -1.93,   -0.51,    0.0,   -0.2
00:20:10,  963.6,   18.1,   99.9,   -1.81,   -0.28,    0.0,   -0.2
00:20:15,  963.6,   18.1,   99.9,   -1.45,    0.34,    0.0,   -0.2
00:20:20,  963.6,   18.2,   99.9,   -1.28,    0.30,    0.0,   -0.2
00:20:25,  963.6,   18.1,   99.9,   -1.32,   -0.16,    0.0,   -0.2
00:20:30,  963.6,   18.1,   99.9,   -1.16,   -0.91,    0.0,   -0.2
00:20:35,  963.6,   18.2,   99.9,   -1.45,   -0.30,    0.0,   -0.2
00:20:40,  963.6,   18.1,   99.9,   -1.77,   -0.24,    0.0,   -0.2
00:20:45,  963.6,   18.1,   99.9,   -1.80,   -0.28,    0.0,   -0.2
00:20:50,  963.6,   18.1,   99.9,   -1.31,    0.06,    0.0,   -0.2
00:20:55,  963.6,   18.1,   99.9,   -1.10,   -0.57,    0.0,   -0.2
00:21:00,  963.6,   18.1,   99.9,   -1.19,   -0.47,    0.0,   -0.2
00:21:05,  963.6,   18.1,   99.9,   -0.79,   -0.54,    0.0,   -0.2
00:21:10,  963.6,   18.2,   99.9,   -0.75,   -0.61,    0.0,   -0.2
00:21:15,  963.6,   18.2,   99.9,   -1.27,   -0.23,    0.0,   -0.2
00:21:20,  963.6,   18.2,   99.9,   -1.01,   -0.18,    0.0,   -0.2
00:21:25,  963.6,   18.1,   99.9,   -0.83,   -0.49,    0.0,   -0.2
00:21:30,  963.6,   18.2,  100.0,   -1.24,    0.13,    0.0,   -0.2
00:21:35,  963.6,   18.1,  100.0,   -2.47,    0.22,    0.0,   -0.2
00:21:40,  963.6,   18.2,   99.9,   -1.77,    0.30,    0.0,   -0.2
00:21:45,  963.6,   18.2,   99.9,   -1.82,    0.81,    0.0,   -0.2
00:21:50,  963.6,   18.1,   99.9,   -1.51,    0.32,    0.0,   -0.2
00:21:55,  963.6,   18.1,   99.9,   -1.84,   -0.28,    0.0,   -0.2
00:22:00,  963.6,   18.1,  100.0,   -1.93,    0.49,    0.0,   -0.2
00:22:05,  963.6,   18.1,   99.9,   -2.36,   -0.79,    0.0,   -0.2
00:22:10,  963.6,   18.1,   99.9,   -1.94,   -0.39,    0.0,   -0.2
00:22:15,  963.6,   18.2,   99.9,   -1.98,    0.25,    0.0,   -0.2
00:22:20,  963.7,   18.1,   99.9,   -1.39,    0.60,    0.0,   -0.2
00:22:25,  963.7,   18.1,  100.0,   -1.48,   -0.09,    0.0,   -0.2
00:22:30,  963.6,   18.1,  100.0,   -1.98,    0.01,    0.0,   -0.2
00:22:35,  963.6,   18.1,   99.9,   -1.81,    0.23,    0.0,   -0.2
00:22:40,  963.6,   18.1,   99.9,   -1.66,    0.68,    0.0,   -0.2
00:22:45,  963.6,   18.1,   99.9,   -1.41,    0.42,    0.0,   -0.2
00:22:50,  963.6,   18.1,   99.9,   -1.24,    0.31,    0.0,   -0.2
00:22:55,  963.6,   18.2,   99.9,   -1.52,    0.25,    0.0,   -0.2
00:23:00,  963.6,   18.1,   99.9,   -2.19,   -0.13,    0.0,   -0.2
00:23:05,  963.6,   18.1,   99.9,   -1.39,    0.57,    0.0,   -0.2
00:23:10,  963.6,   18.1,   99.9,   -1.28,    0.53,    0.0,   -0.2
00:23:15,  963.6,   18.1,   99.9,   -1.52,    0.17,    0.0,   -0.2
00:23:20,  963.6,   18.1,   99.9,   -1.49,    0.32,    0.0,   -0.2
00:23:25,  963.6,   18.1,   99.9,   -1.21,    0.31,    0.0,   -0.2
00:23:30,  963.6,   18.1,   99.9,   -1.24,    0.39,    0.0,   -0.2
00:23:35,  963.6,   18.1,   99.9,   -1.43,    0.34,    0.0,   -0.2
00:23:40,  963.6,   18.1,   99.9,   -1.09,    0.65,    0.0,   -0.2
00:23:45,  963.7,   18.1,   99.9,   -0.91,    0.23,    0.0,   -0.2
00:23:50,  963.6,   18.1,  100.0,   -0.59,    0.52,    0.0,   -0.2
00:23:55,  963.6,   18.1,   99.9,   -0.34,    1.19,    0.0,   -0.2
00:24:00,  963.6,   18.1,   99.9,   -0.48,    1.24,    0.0,   -0.2
00:24:05,  963.6,   18.1,   99.9,   -0.46,    1.20,    0.0,   -0.2
00:24:10,  963.7,   18.1,   99.9,   -0.10,    1.27,    0.0,   -0.2
00:24:15,  963.6,   18.1,   99.9,   -0.25,    0.92,    0.0,   -0.2
00:24:20,  963.6,   18.1,   99.9,   -0.76,    0.24,    0.0,   -0.2
00:24:25,  963.6,   18.1,   99.9,   -0.94,    0.10,    0.0,   -0.2
00:24:30,  963.6,   18.1,   99.9,   -0.80,   -0.48,    0.0,   -0.2
00:24:35,  963.6,   18.1,   99.9,   -1.03,    0.04,    0.0,   -0.2
00:24:40,  963.6,   18.1,   99.9,   -0.50,   -0.75,    0.0,   -0.2
00:24:45,  963.6,   18.1,   99.9,   -0.76,   -0.77,    0.0,   -0.2
00:24:50,  963.6,   18.1,   99.9,   -1.19,   -0.54,    0.0,   -0.2
00:24:55,  963.7,   18.1,   99.9,   -1.17,    0.66,    0.0,   -0.2
00:25:00,  963.6,   18.1,   99.9,   -1.91,    0.70,    0.0,   -0.2
00:25:05,  963.6,   18.1,   99.9,   -1.56,    1.53,    0.0,   -0.2
00:25:10,  963.6,   18.1,  100.0,    0.77,    0.56,    0.0,   -0.2
00:25:15,  963.6,   18.1,   99.9,   -0.78,    0.51,    0.0,   -0.2
00:25:20,  963.6,   18.1,   99.9,   -0.64,    0.54,    0.0,   -0.2
00:25:25,  963.6,   18.1,   99.9,   -0.82,    0.48,    0.0,   -0.2
00:25:30,  963.6,   18.2,   99.9,   -1.14,    0.34,    0.0,   -0.2
00:25:35,  963.6,   18.2,   99.9,   -2.03,   -0.06,    0.0,   -0.2
00:25:40,  963.6,   18.1,   99.9,   -1.73,   -0.26,    0.0,   -0.2
00:25:45,  963.6,   18.1,   99.9,   -2.01,    0.09,    0.0,   -0.2
00:25:50,  963.6,   18.2,   99.9,   -2.53,    0.47,    0.0,   -0.2
00:25:55,  963.6,   18.2,   99.9,   -2.03,    1.38,    0.0,   -0.2
00:26:00,  963.6,   18.2,   99.9,   -2.69,   -0.21,    0.0,   -0.2
00:26:05,  963.6,   18.2,  100.0,   -1.80,   -0.71,    0.0,   -0.2
00:26:10,  963.6,   18.2,   99.9,   -1.43,   -0.57,    0.0,   -0.2
00:26:15,  963.7,   18.2,   99.9,   -1.27,   -0.31,    0.0,   -0.2
00:26:20,  963.6,   18.2,   99.9,   -1.26,   -0.31,    0.0,   -0.2
00:26:25,  963.6,   18.2,   99.9,   -1.22,   -0.35,    0.0,   -0.2
00:26:30,  963.6,   18.2,   99.9,   -1.22,   -0.16,    0.0,   -0.2
00:26:35,  963.6,   18.2,   99.9,   -1.79,   -0.14,    0.0,   -0.2
00:26:40,  963.6,   18.2,   99.9,   -1.80,   -0.02,    0.0,   -0.2
00:26:45,  963.6,   18.2,   99.9,   -1.96,    0.25,    0.0,   -0.2
00:26:50,  963.6,   18.2,   99.9,   -2.01,    0.74,    0.0,   -0.2
00:26:55,  963.6,   18.2,   99.9,   -2.03,    0.71,    0.0,   -0.2
00:27:00,  963.6,   18.2,   99.9,   -1.70,    0.59,    0.0,   -0.2
00:27:05,  963.6,   18.2,   99.9,   -1.80,   -0.21,    0.0,   -0.2
00:27:10,  963.6,   18.2,   99.9,   -1.30,    0.78,    0.0,   -0.2
00:27:15,  963.6,   18.2,   99.9,   -1.58,    0.07,    0.0,   -0.2
00:27:20,  963.6,   18.1,   99.9,   -1.81,    0.20,    0.0,   -0.2
00:27:25,  963.6,   18.2,   99.9,   -1.55,   -0.02,    0.0,   -0.2
00:27:30,  963.6,   18.2,   99.9,   -1.42,    0.45,    0.0,   -0.2
00:27:35,  963.6,   18.2,   99.9,   -1.49,    0.55,    0.0,   -0.2
00:27:40,  963.6,   18.2,   99.9,   -1.74,    1.33,    0.0,   -0.2
00:27:45,  963.7,   18.2,   99.9,   -1.58,    1.49,    0.0,   -0.2
00:27:50,  963.6,   18.2,   99.9,   -1.92,    1.07,    0.0,   -0.2
00:27:55,  963.6,   18.2,   99.9,   -1.80,    0.88,    0.0,   -0.2
00:28:00,  963.6,   18.2,   99.9,   -1.53,    1.17,    0.0,   -0.2
00:28:05,  963.6,   18.1,   99.9,   -0.41,    1.25,    0.0,   -0.2
00:28:10,  963.6,   18.1,   99.9,   -1.35,    0.76,    0.0,   -0.2
00:28:15,  963.6,   18.2,   99.9,   -1.54,    0.29,    0.0,   -0.2
00:28:20,  963.6,   18.1,   99.9,   -0.98,    0.44,    0.0,   -0.2
00:28:25,  963.6,   18.2,   99.9,   -0.97,    0.16,    0.0,   -0.2
00:28:30,  963.6,   18.2,   99.9,   -1.21,    0.31,    0.0,   -0.2
00:28:35,  963.6,   18.2,   99.9,   -1.32,    0.68,    0.0,   -0.2
00:28:40,  963.6,   18.2,   99.9,   -1.24,    0.74,    0.0,   -0.2
00:28:45,  963.6,   18.1,   99.9,   -1.04,    1.12,    0.0,   -0.2
00:28:50,  963.6,   18.1,   99.9,   -0.96,    1.53,    0.0,   -0.2
00:28:55,  963.6,   18.2,   99.9,   -1.17,    1.41,    0.0,   -0.2
00:29:00,  963.6,   18.1,   99.9,   -0.75,    1.20,    0.0,   -0.2
00:29:05,  963.6,   18.1,   99.9,   -0.64,    0.71,    0.0,   -0.2
00:29:10,  963.6,   18.2,   99.9,    0.04,    0.78,    0.0,   -0.2
00:29:15,  963.6,   18.2,   99.9,   -0.15,    0.53,    0.0,   -0.2
00:29:20,  963.6,   18.1,   99.9,   -0.11,    0.79,    0.0,   -0.2
00:29:25,  963.6,   18.1,   99.9,   -0.86,    1.24,    0.0,   -0.2
00:29:30,  963.6,   18.1,   99.9,   -1.61,    0.91,    0.0,   -0.2
00:29:35,  963.6,   18.1,   99.9,   -1.22,    1.36,    0.0,   -0.2
00:29:40,  963.6,   18.1,   99.9,   -1.74,    0.44,    0.0,   -0.2
00:29:45,  963.6,   18.1,   99.9,   -1.35,    0.69,    0.0,   -0.2
00:29:50,  963.6,   18.1,   99.9,   -1.81,    0.23,    0.0,   -0.2
00:29:55,  963.6,   18.1,   99.9,   -1.60,    0.83,    0.0,   -0.2
00:30:00,  963.7,   18.2,   99.9,   -0.67,    0.65,    0.0,   -0.2
00:30:05,  963.6,   18.2,   99.9,   -0.98,   -0.03,    0.0,   -0.2
00:30:10,  963.7,   18.2,   99.9,   -2.03,    0.22,    0.0,   -0.2
00:30:15,  963.6,   18.2,   99.9,   -2.16,    0.47,    0.0,   -0.2