2004/11/23, +9, 136.10,  34.85, 385
00:00:02,  982.0,    6.6,   93.3,    1.90,   -0.07,  750.0, -999.0
00:00:07,  982.0,    6.6,   93.2,    1.80,   -0.03,    0.0, -999.0
00:00:12,  982.0,    6.6,   93.4,    1.83,    0.32,    0.0, -999.0
00:00:17,  982.0,    6.6,   93.3,    1.73,    0.43,    0.0, -999.0
00:00:22,  982.0,    6.6,   93.2,    1.80,    0.77,    0.0, -999.0
00:00:27,  982.0,    6.6,   93.3,    2.24,    1.09,    0.0, -999.0
00:00:32,  982.0,    6.6,   93.4,    2.01,    0.69,    0.0, -999.0
00:00:37,  982.0,    6.6,   93.1,    2.09,   -0.26,    0.0, -999.0
00:00:42,  982.0,    6.6,   93.2,    2.07,   -0.36,    0.0, -999.0
00:00:47,  982.0,    6.6,   93.2,    1.76,   -0.54,    0.0, -999.0
00:00:52,  982.0,    6.6,   93.3,    1.43,   -0.36,    0.0, -999.0
00:00:57,  982.0,    6.6,   93.3,    1.52,    0.13,    0.0, -999.0
00:01:02,  982.0,    6.6,   93.1,    1.24,    0.72,    0.0, -999.0
00:01:07,  982.0,    6.6,   93.1,    0.82,    0.55,    0.0, -999.0
00:01:12,  982.0,    6.6,   93.2,    0.35,    0.39,    0.0, -999.0
00:01:17,  982.0,    6.6,   93.3,    0.55,    0.13,    0.0, -999.0
00:01:22,  982.0,    6.6,   93.3,    1.42,    0.44,    0.0, -999.0
00:01:27,  982.0,    6.6,   93.4,    1.96,    0.56,    0.0, -999.0
00:01:32,  982.0,    6.6,   93.3,    1.63,   -0.03,    0.0, -999.0
00:01:37,  982.0,    6.6,   93.4,    1.49,    0.40,    0.0, -999.0
00:01:42,  981.9,    6.6,   93.4,    1.07,    0.84,    0.0, -999.0
00:01:47,  982.0,    6.6,   93.1,    0.83,    0.77,    0.0, -999.0
00:01:52,  982.0,    6.6,   93.3,    0.78,    0.45,    0.0, -999.0
00:01:57,  982.0,    6.6,   93.3,    1.03,    0.33,    0.0, -999.0
00:02:02,  982.0,    6.6,   93.1,    1.12,    0.75,    0.0, -999.0
00:02:07,  982.0,    6.6,   93.2,    1.06,    0.74,    0.0, -999.0
00:02:12,  982.0,    6.6,   93.4,    1.45,    0.42,    0.0, -999.0
00:02:17,  982.0,    6.6,   93.3,    1.78,    0.54,    0.0, -999.0
00:02:22,  982.0,    6.6,   93.2,    2.17,    0.46,    0.0, -999.0
00:02:27,  982.0,    6.6,   93.3,    2.34,    0.99,    0.0, -999.0
00:02:32,  982.0,    6.6,   93.3,    1.55,    1.12,    0.0, -999.0
00:02:37,  982.0,    6.6,   93.2,    1.27,    1.07,    0.0, -999.0
00:02:42,  982.0,    6.6,   93.1,    1.56,    0.79,    0.0, -999.0
00:02:47,  982.0,    6.6,   93.3,    1.76,   -0.03,    0.0, -999.0
00:02:52,  982.0,    6.6,   93.4,    1.48,    0.18,    0.0, -999.0
00:02:57,  982.0,    6.6,   93.2,    1.02,    0.31,    0.0, -999.0
00:03:02,  982.0,    6.6,   93.2,    1.27,   -0.04,    0.0, -999.0
00:03:07,  982.0,    6.6,   93.2,    2.02,    0.21,    0.0, -999.0
00:03:12,  982.0,    6.6,   93.3,    1.96,    0.49,    0.0, -999.0
00:03:17,  982.0,    6.6,   93.4,    1.78,    0.91,    0.0, -999.0
00:03:22,  982.0,    6.6,   93.3,    1.44,    1.05,    0.0, -999.0
00:03:27,  982.0,    6.6,   93.2,    1.21,    0.67,    0.0, -999.0
00:03:32,  981.9,    6.6,   93.2,    1.57,    0.57,    0.0, -999.0
00:03:37,  982.0,    6.6,   93.1,    1.68,    0.71,    0.0, -999.0
00:03:42,  982.0,    6.6,   93.3,    1.14,    0.51,    0.0, -999.0
00:03:47,  982.0,    6.6,   93.2,    0.37,    0.59,    0.0, -999.0
00:03:52,  982.0,    6.6,   93.2,    0.04,    0.31,    0.0, -999.0
00:03:57,  982.0,    6.6,   93.1,    0.29,    0.11,    0.0, -999.0
00:04:02,  982.0,    6.6,   93.3,    0.27,   -0.07,    0.0, -999.0
00:04:07,  982.0,    6.6,   93.2,    0.51,    0.32,    0.0, -999.0
00:04:12,  982.0,    6.6,   93.4,    0.88,    0.47,    0.0, -999.0
00:04:17,  982.0,    6.6,   93.2,    0.99,    0.83,    0.0, -999.0
00:04:22,  982.0,    6.6,   93.3,    0.87,    0.78,    0.0, -999.0
00:04:27,  982.0,    6.6,   93.2,    0.83,    0.86,    0.0, -999.0
00:04:32,  981.9,    6.6,   93.2,    0.99,    0.78,    0.0, -999.0
00:04:37,  982.0,    6.6,   93.0,    1.19,    0.61,    0.0, -999.0
00:04:42,  981.9,    6.6,   93.4,    1.36,    0.85,    0.0, -999.0
00:04:47,  982.0,    6.6,   93.3,    1.72,    0.37,    0.0, -999.0
00:04:52,  981.9,    6.6,   93.2,    2.39,   -0.04,    0.0, -999.0
00:04:57,  982.0,    6.6,   93.3,    2.19,   -0.19,    0.0, -999.0
00:05:02,  982.0,    6.6,   93.1,    1.11,    0.26,    0.0, -999.0
00:05:07,  981.9,    6.6,   93.2,    0.70,    0.87,    0.0, -999.0
00:05:12,  982.0,    6.6,   93.2,    1.01,    0.76,    0.0, -999.0
00:05:17,  982.0,    6.6,   93.2,    1.11,    0.72,    0.0, -999.0
00:05:22,  981.9,    6.6,   93.3,    1.44,    0.67,    0.0, -999.0
00:05:27,  982.0,    6.6,   93.4,    1.55,    0.56,    0.0, -999.0
00:05:32,  982.0,    6.6,   93.3,    1.82,    0.52,    0.0, -999.0
00:05:37,  982.0,    6.6,   93.5,    1.71,    0.56,    0.0, -999.0
00:05:42,  982.0,    6.6,   93.3,    2.21,    0.43,    0.0, -999.0
00:05:47,  982.0,    6.6,   93.2,    2.09,   -0.15,    0.0, -999.0
00:05:52,  981.9,    6.6,   93.2,    1.59,   -0.34,    0.0, -999.0
00:05:57,  982.0,    6.6,   93.4,    1.30,   -0.40,    0.0, -999.0
00:06:02,  982.0,    6.6,   93.2,    1.22,    0.42,    0.0, -999.0
00:06:07,  981.9,    6.6,   93.3,    1.11,    1.11,    0.0, -999.0
00:06:12,  982.0,    6.6,   93.3,    1.85,    0.98,    0.0, -999.0
00:06:17,  982.0,    6.6,   93.4,    2.10,    0.49,    0.0, -999.0
00:06:22,  982.0,    6.6,   93.3,    2.45,   -0.21,    0.0, -999.0
00:06:27,  981.9,    6.6,   93.3,    1.94,    0.00,    0.0, -999.0
00:06:32,  982.0,    6.6,   93.3,    1.56,   -0.11,    0.0, -999.0
00:06:37,  981.9,    6.6,   93.1,    1.28,    0.07,    0.0, -999.0
00:06:42,  982.0,    6.6,   93.2,    0.82,    0.04,    0.0, -999.0
00:06:47,  981.9,    6.6,   93.3,    0.81,    0.51,    0.0, -999.0
00:06:52,  981.9,    6.6,   93.4,    0.88,    0.57,    0.0, -999.0
00:06:57,  982.0,    6.6,   93.3,    0.66,    0.79,    0.0, -999.0
00:07:02,  981.9,    6.6,   93.4,    0.56,    0.90,    0.0, -999.0
00:07:07,  981.9,    6.6,   93.3,    0.96,    0.75,    0.0, -999.0
00:07:12,  981.9,    6.6,   93.3,    1.58,    0.70,    0.0, -999.0
00:07:17,  981.9,    6.6,   93.4,    1.79,    0.09,    0.0, -999.0
00:07:22,  981.9,    6.6,   93.3,    1.57,   -0.25,    0.0, -999.0
00:07:27,  981.9,    6.6,   93.3,    1.56,   -0.08,    0.0, -999.0
00:07:32,  981.9,    6.6,   93.1,    1.24,   -0.17,    0.0, -999.0
00:07:37,  981.9,    6.6,   93.3,    1.36,    0.00,    0.0, -999.0
00:07:42,  981.9,    6.6,   93.3,    1.13,    0.58,    0.0, -999.0
00:07:47,  981.9,    6.6,   93.4,    0.93,    0.20,    0.0, -999.0
00:07:52,  982.0,    6.6,   93.4,    0.57,    0.57,    0.0, -999.0
00:07:57,  982.0,    6.6,   93.3,    0.71,    0.60,    0.0, -999.0
00:08:02,  981.9,    6.6,   93.2,    0.83,    0.75,    0.0, -999.0
00:08:07,  982.0,    6.6,   93.5,    1.18,    0.63,    0.0, -999.0
00:08:12,  981.9,    6.6,   93.4,    1.30,    0.78,    0.0, -999.0
00:08:17,  981.9,    6.6,   93.3,    1.26,    0.73,    0.0, -999.0
00:08:22,  981.9,    6.6,   93.4,    0.93,    0.51,    0.0, -999.0
00:08:27,  981.9,    6.6,   93.3,    0.79,   -0.20,    0.0, -999.0
00:08:32,  982.0,    6.6,   93.2,    0.53,    0.10,    0.0, -999.0
00:08:37,  981.9,    6.6,   93.2,    0.62,    0.68,    0.0, -999.0
00:08:42,  981.9,    6.6,   93.4,    0.98,    0.74,    0.0, -999.0
00:08:47,  981.9,    6.6,   93.1,    0.99,    0.67,    0.0, -999.0
00:08:52,  981.9,    6.6,   93.2,    0.76,    0.79,    0.0, -999.0
00:08:57,  982.0,    6.6,   93.4,    1.28,    0.57,    0.0, -999.0
00:09:02,  981.9,    6.6,   93.4,    1.47,    0.48,    0.0, -999.0
00:09:07,  981.9,    6.6,   93.5,    1.39,    0.24,    0.0, -999.0
00:09:12,  981.9,    6.6,   93.3,    0.85,    0.58,    0.0, -999.0
00:09:17,  981.9,    6.6,   93.2,    0.62,    0.74,    0.0, -999.0
00:09:22,  981.9,    6.6,   93.2,    0.91,    0.74,    0.0, -999.0
00:09:27,  982.0,    6.6,   93.6,    1.11,    0.54,    0.0, -999.0
00:09:32,  981.9,    6.6,   93.2,    1.19,    0.46,    0.0, -999.0
00:09:37,  982.0,    6.6,   93.2,    0.73,    0.51,    0.0, -999.0
00:09:42,  982.0,    6.6,   93.3,    0.94,    0.59,    0.0, -999.0
00:09:47,  981.9,    6.6,   93.3,    1.30,    1.35,    0.0, -999.0
00:09:52,  982.0,    6.6,   93.3,    1.65,    0.44,    0.0, -999.0
00:09:57,  981.9,    6.6,   93.3,    1.23,    0.33,    0.0, -999.0
00:10:02,  982.0,    6.6,   93.3,    1.79,    0.32,    0.0, -999.0
00:10:07,  981.9,    6.6,   93.3,    1.55,   -0.25,    0.0, -999.0
00:10:12,  982.0,    6.6,   93.4,    1.29,    0.16,    0.0, -999.0
00:10:17,  982.0,    6.6,   93.3,    1.36,   -0.02,    0.0, -999.0
00:10:22,  982.0,    6.6,   93.3,    1.43,   -0.13,    0.0, -999.0
00:10:27,  982.0,    6.6,   93.4,    1.03,   -0.04,    0.0, -999.0
00:10:32,  981.9,    6.6,   93.3,    0.92,    0.32,    0.0, -999.0
00:10:37,  982.0,    6.6,   93.3,    1.30,    0.30,    0.0, -999.0
00:10:42,  982.0,    6.6,   93.2,    1.31,    0.43,    0.0, -999.0
00:10:47,  982.0,    6.6,   93.2,    1.15,    0.69,    0.0, -999.0
00:10:52,  982.0,    6.6,   93.4,    1.17,    0.55,    0.0, -999.0
00:10:57,  982.0,    6.6,   93.3,    1.59,    0.37,    0.0, -999.0
00:11:02,  981.9,    6.6,   93.4,    1.62,    0.40,    0.0, -999.0
00:11:07,  982.0,    6.6,   93.2,    1.31,    0.30,    0.0, -999.0
00:11:12,  982.0,    6.6,   93.2,    1.39,   -0.12,    0.0, -999.0
00:11:17,  982.0,    6.6,   93.4,    1.51,    0.03,    0.0, -999.0
00:11:22,  982.0,    6.6,   93.2,    1.58,    0.14,    0.0, -999.0
00:11:27,  982.0,    6.6,   93.3,    1.83,    0.67,    0.0, -999.0
00:11:32,  982.0,    6.6,   93.4,    2.03,    0.04,    0.0, -999.0
00:11:37,  982.0,    6.6,   93.2,    1.70,    0.65,    0.0, -999.0
00:11:42,  981.9,    6.6,   93.3,    1.21,    0.85,    0.0, -999.0
00:11:47,  982.0,    6.6,   93.4,    0.93,    0.87,    0.0, -999.0
00:11:52,  982.0,    6.6,   93.4,    0.56,    0.86,    0.0, -999.0
00:11:57,  982.0,    6.6,   93.1,    0.85,    0.47,    0.0, -999.0
00:12:02,  982.0,    6.7,   93.2,    0.61,    0.15,    0.0, -999.0
00:12:07,  982.0,    6.7,   93.5,    0.84,    0.18,    0.0, -999.0
00:12:12,  982.0,    6.7,   93.4,    0.82,    0.14,    0.0, -999.0
00:12:17,  982.0,    6.7,   93.4,    1.13,    0.02,    0.0, -999.0
00:12:22,  982.0,    6.7,   93.3,    1.13,   -0.04,    0.0, -999.0
00:12:27,  982.0,    6.7,   93.3,    1.63,    0.14,    0.0, -999.0
00:12:32,  982.0,    6.7,   93.4,    1.38,    0.40,    0.0, -999.0
00:12:37,  982.0,    6.7,   93.4,    1.04,    0.22,    0.0, -999.0
00:12:42,  982.0,    6.7,   93.4,    0.98,    0.21,    0.0, -999.0
00:12:47,  982.0,    6.7,   93.4,    1.11,   -0.06,    0.0, -999.0
00:12:52,  982.0,    6.7,   93.4,    1.48,    0.82,    0.0, -999.0
00:12:57,  982.0,    6.6,   93.3,    1.28,    0.44,    0.0, -999.0
00:13:02,  982.0,    6.6,   93.4,    0.18,    0.83,    0.0, -999.0
00:13:07,  982.0,    6.6,   93.3,    0.50,    0.27,    0.0, -999.0
00:13:12,  982.0,    6.6,   93.4,    0.59,    0.49,    0.0, -999.0
00:13:17,  982.0,    6.6,   93.3,    0.79,    0.26,    0.0, -999.0
00:13:22,  982.0,    6.6,   93.4,    1.11,    0.18,    0.0, -999.0
00:13:27,  982.0,    6.6,   93.3,    1.11,    0.32,    0.0, -999.0
00:13:32,  982.0,    6.6,   93.2,    1.02,    0.52,    0.0, -999.0
00:13:37,  982.0,    6.6,   93.3,    0.89,    0.43,    0.0, -999.0
00:13:42,  982.0,    6.6,   93.4,    0.61,    0.48,    0.0, -999.0
00:13:47,  982.0,    6.6,   93.3,    0.59,    0.41,    0.0, -999.0
00:13:52,  982.0,    6.6,   93.3,    0.67,    0.39,    0.0, -999.0
00:13:57,  982.0,    6.6,   93.3,    0.94,    0.52,    0.0, -999.0
00:14:02,  982.0,    6.6,   93.3,    0.57,    0.53,    0.0, -999.0
00:14:07,  982.0,    6.7,   93.4,    0.77,    0.62,    0.0, -999.0
00:14:12,  982.0,    6.6,   93.3,    0.84,    1.11,    0.0, -999.0
00:14:17,  982.0,    6.6,   93.4,    0.92,    1.10,    0.0, -999.0
00:14:22,  982.0,    6.6,   93.4,    0.96,    1.33,    0.0, -999.0
00:14:27,  982.0,    6.6,   93.2,    1.37,    1.04,    0.0, -999.0
00:14:32,  982.0,    6.6,   93.3,    1.27,    0.99,    0.0, -999.0
00:14:37,  982.0,    6.6,   93.3,    0.64,    0.88,    0.0, -999.0
00:14:42,  982.0,    6.6,   93.1,    0.89,    0.19,    0.0, -999.0
00:14:47,  982.0,    6.6,   93.4,    0.95,   -0.08,    0.0, -999.0
00:14:52,  982.0,    6.6,   93.1,    1.01,    0.59,    0.0, -999.0
00:14:57,  982.0,    6.6,   93.2,    1.09,    0.40,    0.0, -999.0
00:15:02,  982.0,    6.6,   93.5,    0.99,    0.57,    0.0, -999.0
00:15:07,  982.0,    6.6,   93.2,    0.79,    0.26,    0.0, -999.0
00:15:12,  982.1,    6.6,   93.4,    1.00,    0.44,    0.0, -999.0
00:15:17,  982.0,    6.6,   93.3,    0.99,    0.75,    0.0, -999.0
00:15:22,  982.0,    6.6,   93.2,    1.05,    0.45,    0.0, -999.0
00:15:27,  982.0,    6.6,   93.3,    0.60,    0.83,    0.0, -999.0
00:15:32,  982.0,    6.6,   93.3,    0.28,    0.99,    0.0, -999.0
00:15:37,  982.0,    6.6,   93.3,    0.27,    1.15,    0.0, -999.0
00:15:42,  982.0,    6.6,   93.4,    0.39,    0.91,    0.0, -999.0
00:15:47,  982.0,    6.6,   93.4,    0.56,    0.77,    0.0, -999.0
00:15:52,  982.0,    6.6,   93.2,    0.52,    0.75,    0.0, -999.0
00:15:57,  982.0,    6.6,   93.3,    0.56,    0.90,    0.0, -999.0
00:16:02,  982.0,    6.6,   93.3,    0.55,    1.24,    0.0, -999.0
00:16:07,  982.0,    6.6,   93.4,    0.81,    1.07,    0.0, -999.0
00:16:12,  982.0,    6.6,   93.3,    1.20,    0.81,    0.0, -999.0
00:16:17,  982.0,    6.6,   93.4,    1.08,    0.63,    0.0, -999.0
00:16:22,  982.1,    6.6,   93.5,    0.97,    0.45,    0.0, -999.0
00:16:27,  982.0,    6.6,   93.3,    0.94,    0.23,    0.0, -999.0
00:16:32,  982.0,    6.6,   93.3,    0.72,    0.11,    0.0, -999.0
00:16:37,  982.1,    6.6,   93.4,    0.72,   -0.43,    0.0, -999.0
00:16:42,  982.0,    6.6,   93.3,    0.49,   -0.04,    0.0, -999.0
00:16:47,  982.0,    6.6,   93.5,    0.43,    0.43,    0.0, -999.0
00:16:52,  982.1,    6.6,   93.2,    0.73,    0.34,    0.0, -999.0
00:16:57,  982.0,    6.6,   93.3,    0.83,    0.37,    0.0, -999.0
00:17:02,  982.0,    6.6,   93.5,    0.39,    0.83,    0.0, -999.0
00:17:07,  982.0,    6.6,   93.4,    0.36,    1.04,    0.0, -999.0
00:17:12,  982.0,    6.6,   93.3,    0.44,    1.03,    0.0, -999.0
00:17:17,  982.0,    6.6,   93.3,    0.69,    0.52,    0.0, -999.0
00:17:22,  982.0,    6.6,   93.2,    0.71,    0.38,    0.0, -999.0
00:17:27,  982.0,    6.6,   93.5,    0.52,    0.18,    0.0, -999.0
00:17:32,  982.0,    6.7,   93.4,    0.49,    0.21,    0.0, -999.0
00:17:37,  982.0,    6.7,   93.4,    0.42,    0.63,    0.0, -999.0
00:17:42,  982.0,    6.7,   93.4,    0.55,    0.92,    0.0, -999.0
00:17:47,  982.0,    6.7,   93.5,    1.14,    0.96,    0.0, -999.0
00:17:52,  982.0,    6.7,   93.6,    1.09,    0.65,    0.0, -999.0
00:17:57,  982.1,    6.7,   93.6,    0.80,    0.63,    0.0, -999.0
00:18:02,  982.0,    6.7,   93.4,    0.60,    0.66,    0.0, -999.0
00:18:07,  982.0,    6.7,   93.4,    0.51,    0.63,    0.0, -999.0
00:18:12,  982.0,    6.7,   93.5,    0.37,    0.42,    0.0, -999.0
00:18:17,  982.0,    6.7,   93.2,    0.35,    0.34,    0.0, -999.0
00:18:22,  982.0,    6.7,   93.2,    0.19,    0.62,    0.0, -999.0
00:18:27,  982.0,    6.6,   93.3,    0.27,    0.60,    0.0, -999.0
00:18:32,  982.0,    6.6,   93.5,    0.51,    0.26,    0.0, -999.0
00:18:37,  982.0,    6.6,   93.5,    0.55,    0.46,    0.0, -999.0
00:18:42,  982.0,    6.6,   93.5,    0.61,    0.66,    0.0, -999.0
00:18:47,  982.0,    6.6,   93.6,    0.78,    0.59,    0.0, -999.0
00:18:52,  982.0,    6.6,   93.4,    0.50,    0.72,    0.0, -999.0
00:18:57,  982.0,    6.6,   93.4,    0.66,    0.71,    0.0, -999.0
00:19:02,  982.0,    6.6,   93.3,    0.77,    0.70,    0.0, -999.0
00:19:07,  982.0,    6.6,   93.4,    0.74,    0.64,    0.0, -999.0
00:19:12,  982.0,    6.6,   93.2,    0.69,    0.52,    0.0, -999.0
00:19:17,  982.0,    6.6,   93.6,    0.66,    0.46,    0.0, -999.0
00:19:22,  982.1,    6.6,   93.5,    1.04,    0.62,    0.0, -999.0
00:19:27,  982.0,    6.6,   93.3,    1.01,    1.01,    0.0, -999.0
00:19:32,  982.0,    6.6,   93.3,    1.08,    0.87,    0.0, -999.0
00:19:37,  982.0,    6.6,   93.4,    1.12,    0.62,    0.0, -999.0
00:19:42,  982.0,    6.6,   93.5,    1.31,    0.50,    0.0, -999.0
00:19:47,  982.0,    6.6,   93.3,    1.35,    0.26,    0.0, -999.0
00:19:52,  982.0,    6.6,   93.2,    1.48,    0.57,    0.0, -999.0
00:19:57,  982.0,    6.6,   93.4,    1.26,    0.73,    0.0, -999.0
00:20:02,  982.0,    6.6,   93.4,    1.05,    0.58,    0.0, -999.0
00:20:07,  982.0,    6.6,   93.5,    1.09,    0.31,    0.0, -999.0
00:20:12,  982.0,    6.6,   93.5,    0.81,    0.61,    0.0, -999.0
00:20:17,  982.0,    6.6,   93.4,    0.50,    0.80,    0.0, -999.0
00:20:22,  982.0,    6.6,   93.5,    0.45,    0.78,    0.0, -999.0
00:20:27,  982.0,    6.6,   93.3,    0.66,    0.73,    0.0, -999.0
00:20:32,  982.0,    6.6,   93.3,    0.68,    0.51,    0.0, -999.0
00:20:37,  982.1,    6.6,   93.3,    1.21,    0.32,    0.0, -999.0
00:20:42,  982.1,    6.6,   93.3,    0.93,    0.18,    0.0, -999.0
00:20:47,  982.0,    6.6,   93.4,    0.81,    0.17,    0.0, -999.0
00:20:52,  982.0,    6.6,   93.3,    0.86,    0.46,    0.0, -999.0
00:20:57,  982.0,    6.6,   93.3,    0.88,    0.57,    0.0, -999.0
00:21:02,  982.0,    6.6,   93.5,    1.02,    0.41,    0.0, -999.0
00:21:07,  982.0,    6.6,   93.4,    0.84,    0.61,    0.0, -999.0
00:21:12,  982.0,    6.6,   93.5,    0.61,    0.48,    0.0, -999.0
00:21:17,  982.0,    6.6,   93.4,    0.39,    0.89,    0.0, -999.0
00:21:22,  982.0,    6.6,   93.4,    0.36,    0.98,    0.0, -999.0
00:21:27,  982.0,    6.6,   93.4,    0.30,    0.67,    0.0, -999.0
00:21:32,  982.0,    6.6,   93.6,    0.51,    0.46,    0.0, -999.0
00:21:37,  982.0,    6.6,   93.4,    0.39,    0.50,    0.0, -999.0
00:21:42,  982.0,    6.6,   93.4,    0.34,    0.51,    0.0, -999.0
00:21:47,  982.0,    6.6,   93.4,    0.23,    0.42,    0.0, -999.0
00:21:52,  982.0,    6.6,   93.3,    0.18,    0.33,    0.0, -999.0
00:21:57,  982.0,    6.6,   93.3,    0.30,    0.30,    0.0, -999.0
00:22:02,  982.0,    6.6,   93.3,    0.48,    0.15,    0.0, -999.0
00:22:07,  982.0,    6.6,   93.3,    0.60,    0.40,    0.0, -999.0
00:22:12,  982.0,    6.6,   93.3,    0.65,    0.56,    0.0, -999.0
00:22:17,  982.0,    6.6,   93.4,    0.69,    0.42,    0.0, -999.0
00:22:22,  982.0,    6.6,   93.3,    0.55,    0.35,    0.0, -999.0
00:22:27,  982.0,    6.6,   93.4,    0.92,    0.32,    0.0, -999.0
00:22:32,  982.0,    6.6,   93.4,    1.25,    0.61,    0.0, -999.0
00:22:37,  982.0,    6.6,   93.2,    1.20,    0.39,    0.0, -999.0
00:22:42,  982.0,    6.6,   93.3,    0.68,    0.51,    0.0, -999.0
00:22:47,  982.0,    6.6,   93.4,    0.70,    0.15,    0.0, -999.0
00:22:52,  982.0,    6.6,   93.4,    0.66,    0.09,    0.0, -999.0
00:22:57,  982.0,    6.6,   93.3,    0.47,    0.21,    0.0, -999.0
00:23:02,  982.1,    6.6,   93.3,    0.36,    0.31,    0.0, -999.0
00:23:07,  982.0,    6.6,   93.4,    0.47,    0.41,    0.0, -999.0
00:23:12,  982.1,    6.6,   93.4,    0.50,    0.39,    0.0, -999.0
00:23:17,  982.1,    6.6,   93.3,    0.64,    0.50,    0.0, -999.0
00:23:22,  982.0,    6.6,   93.4,    0.58,    0.38,    0.0, -999.0
00:23:27,  982.0,    6.6,   93.5,    0.55,    0.32,    0.0, -999.0
00:23:32,  982.0,    6.6,   93.3,    0.37,    0.51,    0.0, -999.0
00:23:37,  982.0,    6.6,   93.3,    0.69,    0.52,    0.0, -999.0
00:23:42,  982.0,    6.6,   93.4,    0.69,    0.41,    0.0, -999.0
00:23:47,  982.0,    6.6,   93.4,    0.56,    0.53,    0.0, -999.0
00:23:52,  982.1,    6.6,   93.3,    0.50,    0.47,    0.0, -999.0
00:23:57,  982.1,    6.6,   93.4,    0.48,    0.38,    0.0, -999.0
00:24:02,  982.1,    6.6,   93.3,    0.54,    0.32,    0.0, -999.0
00:24:07,  982.0,    6.6,   93.4,    0.42,    0.44,    0.0, -999.0
00:24:12,  982.1,    6.6,   93.4,    0.45,    0.25,    0.0, -999.0
00:24:17,  982.0,    6.6,   93.5,    0.32,    0.37,    0.0, -999.0
00:24:22,  982.0,    6.6,   93.5,    0.33,    0.38,    0.0, -999.0
00:24:27,  982.0,    6.6,   93.4,    0.48,    0.28,    0.0, -999.0
00:24:32,  982.1,    6.6,   93.3,    0.67,    0.29,    0.0, -999.0
00:24:37,  982.0,    6.6,   93.5,    0.51,    0.44,    0.0, -999.0
00:24:42,  982.1,    6.6,   93.4,    0.55,    0.59,    0.0, -999.0
00:24:47,  982.1,    6.6,   93.3,    0.62,    0.74,    0.0, -999.0
00:24:52,  982.1,    6.6,   93.4,    0.61,    0.70,    0.0, -999.0
00:24:57,  982.0,    6.6,   93.4,    0.74,    0.48,    0.0, -999.0
00:25:02,  982.1,    6.6,   93.3,    0.86,    0.56,    0.0, -999.0
00:25:07,  982.0,    6.6,   93.3,    0.77,    0.46,    0.0, -999.0
00:25:12,  982.0,    6.6,   93.4,    0.71,    0.38,    0.0, -999.0
00:25:17,  982.0,    6.6,   93.1,    0.72,    0.28,    0.0, -999.0
00:25:22,  982.0,    6.6,   93.4,    0.60,    0.00,    0.0, -999.0
00:25:27,  982.0,    6.6,   93.4,    0.46,    0.03,    0.0, -999.0
00:25:32,  982.0,    6.6,   93.2,    0.35,    0.01,    0.0, -999.0
00:25:37,  982.0,    6.6,   93.3,    0.28,    0.03,    0.0, -999.0
00:25:42,  982.0,    6.6,   93.3,    0.24,    0.14,    0.0, -999.0
00:25:47,  982.0,    6.6,   93.3,    0.24,    0.18,    0.0, -999.0
00:25:52,  982.0,    6.6,   93.2,    0.26,    0.21,    0.0, -999.0
00:25:57,  982.0,    6.6,   93.4,    0.30,    0.27,    0.0, -999.0
00:26:02,  982.1,    6.6,   93.4,    0.11,    0.45,    0.0, -999.0
00:26:07,  982.0,    6.6,   93.4,    0.37,    0.69,    0.0, -999.0
00:26:12,  982.1,    6.6,   93.4,    0.54,    0.72,    0.0, -999.0
00:26:17,  982.0,    6.6,   93.4,    0.51,    0.55,    0.0, -999.0
00:26:22,  982.0,    6.6,   93.5,    0.36,    0.60,    0.0, -999.0
00:26:27,  982.0,    6.6,   93.3,    0.38,    0.58,    0.0, -999.0
00:26:32,  982.1,    6.6,   93.4,    0.41,    0.57,    0.0, -999.0
00:26:37,  982.0,    6.6,   93.4,    0.41,    0.57,    0.0, -999.0
00:26:42,  982.0,    6.6,   93.5,    0.41,    0.56,    0.0, -999.0
00:26:47,  982.0,    6.5,   93.4,    0.42,    0.57,    0.0, -999.0
00:26:52,  982.0,    6.5,   93.3,    0.36,    0.59,    0.0, -999.0
00:26:57,  982.0,    6.5,   93.3,    0.35,    0.65,    0.0, -999.0
00:27:02,  982.0,    6.6,   93.4,    0.28,    0.76,    0.0, -999.0
00:27:07,  982.0,    6.6,   93.2,    0.22,    0.77,    0.0, -999.0
00:27:12,  982.0,    6.6,   93.3,    0.20,    0.70,    0.0, -999.0
00:27:17,  982.1,    6.6,   93.4,    0.22,    0.78,    0.0, -999.0
00:27:22,  982.0,    6.6,   93.4,    0.24,    0.69,    0.0, -999.0
00:27:27,  982.1,    6.6,   93.3,    0.27,    0.71,    0.0, -999.0
00:27:32,  982.0,    6.6,   93.3,    0.37,    0.91,    0.0, -999.0
00:27:37,  982.1,    6.6,   93.4,    0.25,    0.92,    0.0, -999.0
00:27:42,  982.0,    6.6,   93.6,    0.13,    0.81,    0.0, -999.0
00:27:47,  982.1,    6.6,   93.3,    0.05,    0.78,    0.0, -999.0
00:27:52,  982.0,    6.6,   93.5,    0.17,    0.70,    0.0, -999.0
00:27:57,  982.0,    6.6,   93.5,    0.20,    0.65,    0.0, -999.0
00:28:02,  982.1,    6.6,   93.6,    0.15,    0.48,    0.0, -999.0
00:28:07,  982.0,    6.6,   93.5,    0.10,    0.33,    0.0, -999.0
00:28:12,  982.1,    6.6,   93.4,    0.05,    0.31,    0.0, -999.0
00:28:17,  982.0,    6.6,   93.6,    0.00,    0.00,    0.0, -999.0
00:28:22,  982.1,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:28:27,  982.1,    6.6,   93.4,    0.00,    0.00,    0.0, -999.0
00:28:32,  982.0,    6.6,   93.4,    0.00,    0.00,    0.0, -999.0
00:28:37,  982.1,    6.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:28:42,  982.0,    6.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:28:47,  982.0,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:28:52,  982.1,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:28:57,  982.1,    6.6,   93.4,    0.01,    0.02,    0.0, -999.0
00:29:02,  982.1,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:29:07,  982.1,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:29:12,  982.1,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:29:17,  982.1,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:29:22,  982.1,    6.6,   93.4,    0.00,    0.00,    0.0, -999.0
00:29:27,  982.1,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:29:32,  982.1,    6.6,   93.4,    0.00,    0.00,    0.0, -999.0
00:29:37,  982.1,    6.6,   93.5,    0.00,    0.00,    0.0, -999.0
00:29:42,  982.1,    6.6,   93.2,    0.00,    0.00,    0.0, -999.0