                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/09/30 00:00,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -30.1,  -37.7,  -38.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -44.3,  -46.6,  -47.0,  -49.1,  -45.5,  -46.2,  -45.4,  -45.0,  -44.8,  -43.4,  -43.5,  -42.7,  -43.1,  -42.4
2002/09/30 00:10,  999.0,  999.0,  999.0,  -41.2,  -23.2,  -24.3,  -30.0,  -37.8,  -42.5,  -44.3,  -45.7,  -47.9,  -49.3,  -47.0,  -46.4,  -45.3,  999.0,  -49.2,  999.0,  999.0,  -48.6,  -45.7,  -43.1,  -46.9,  -46.0,  -42.3,  -40.6,  -43.4,  -40.8,  -41.5,  -40.5,  -42.7,  -40.7,  -44.7,  -39.9,  -39.2,  -38.2,  -35.3,  -37.0,  -40.2,  -40.6,  -40.9,  -40.8,  -41.0,  -41.0,  -40.6,  -40.9,  -40.4,  -41.0,  -41.7,  -41.7,  -42.8
2002/09/30 00:20,  999.0,  999.0,  999.0,  -41.0,  -27.1,  -26.9,  -31.3,  -36.3,  -38.5,  -40.1,  -41.1,  -37.8,  -38.1,  -37.6,  -35.1,  -36.1,  -35.7,  -35.4,  -34.5,  -34.2,  -33.9,  -33.6,  -33.7,  -33.4,  -33.5,  -33.7,  -33.9,  -33.9,  -34.0,  -33.9,  -33.7,  -33.7,  -33.8,  -34.0,  -33.8,  -31.5,  -27.3,  -26.1,  -29.5,  -33.5,  -35.1,  -36.1,  -37.1,  -38.2,  -39.0,  -39.5,  -40.1,  -40.7,  -42.0,  -42.7,  -43.3,  -44.2
2002/09/30 00:30,  999.0,  999.0,  999.0,  999.0,  -27.3,  -25.3,  -26.2,  -26.6,  -27.0,  -28.3,  -29.6,  -29.7,  -28.8,  -28.8,  -29.0,  -29.2,  -29.4,  -29.5,  -29.9,  -29.8,  -29.9,  -29.9,  -30.2,  -30.3,  -30.3,  -30.6,  -30.7,  -30.8,  -31.1,  -31.4,  -31.7,  -32.1,  -32.4,  -32.7,  -32.8,  -30.8,  -27.6,  -24.7,  -27.6,  -32.8,  -35.0,  -36.0,  -36.9,  -37.6,  -38.1,  -38.9,  -39.9,  -40.0,  -40.0,  -40.3,  -40.5,  -41.2
2002/09/30 00:40,  999.0,  999.0,  999.0,  999.0,  -26.2,  -23.9,  -25.7,  -26.2,  -27.0,  -28.4,  -30.2,  -30.3,  -29.7,  -29.6,  -29.9,  -30.3,  -30.6,  -30.9,  -31.5,  -31.6,  -31.7,  -32.0,  -32.3,  -32.9,  -33.1,  -33.5,  -33.9,  -34.1,  -34.2,  -34.6,  -34.8,  -35.1,  -35.5,  -35.7,  -35.8,  -35.2,  -31.2,  -29.0,  -26.5,  -31.4,  -35.6,  -37.0,  -37.6,  -38.9,  -39.7,  -39.9,  -40.4,  -41.0,  -42.0,  -42.5,  -43.0,  -43.3
2002/09/30 00:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -25.1,  -28.1,  -28.7,  -29.4,  -30.3,  -32.2,  -32.4,  -31.7,  -31.6,  -31.8,  -32.1,  -32.6,  -33.0,  -33.4,  -33.8,  -34.2,  -34.5,  -34.8,  -34.9,  -35.2,  -36.0,  -36.2,  -36.9,  -37.3,  -37.4,  -37.6,  -38.3,  -38.7,  -38.7,  -39.4,  -39.2,  -34.9,  -30.8,  -31.2,  -36.1,  -39.8,  -39.7,  -39.8,  -40.5,  -41.4,  -42.9,  -43.7,  -44.2,  -44.3,  -45.2,  -45.5,  -45.7
2002/09/30 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -32.9,  -33.8,  -35.1,  -36.8,  -36.4,  -35.8,  -35.5,  -35.6,  -35.8,  -36.2,  -36.6,  -37.0,  -37.2,  -37.3,  -37.7,  -37.9,  -38.1,  -38.2,  -38.8,  -38.6,  -39.0,  -39.2,  -39.6,  -39.9,  -40.0,  -40.2,  -40.7,  -40.6,  -39.8,  -35.1,  -31.7,  -33.3,  -39.1,  -41.9,  -42.5,  -41.9,  -42.1,  -42.7,  -42.6,  -43.7,  -43.1,  -42.7,  -42.1,  -41.7,  -42.1
2002/09/30 01:10,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.6,  -35.6,  -37.7,  -38.3,  -39.9,  -41.5,  -41.7,  -40.0,  -40.7,  -40.6,  -40.7,  -40.1,  -40.7,  -40.4,  -40.5,  -40.0,  -39.5,  -39.1,  -39.1,  -39.0,  -38.9,  -39.1,  -38.7,  -38.6,  -38.5,  -38.7,  -38.8,  -38.4,  -38.5,  -38.8,  -37.7,  -35.2,  -31.1,  -31.3,  -33.8,  -37.3,  -37.5,  -37.2,  -37.3,  -37.3,  -37.8,  -38.0,  -38.5,  -38.8,  -39.1,  -39.5,  -39.4
2002/09/30 01:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -26.3,  -29.2,  -29.4,  -34.0,  -35.2,  -36.6,  -35.5,  -33.8,  -32.7,  -32.5,  -32.3,  -32.0,  -31.7,  -31.5,  -31.1,  -30.8,  -30.6,  -30.5,  -30.6,  -30.8,  -30.9,  -31.3,  -31.4,  -31.5,  -31.6,  -32.0,  -32.4,  -32.6,  -32.7,  -32.8,  -30.8,  -26.3,  999.0,  -24.4,  -29.9,  -34.2,  -36.1,  -37.1,  -39.0,  -40.1,  -41.0,  -42.0,  -42.8,  -43.2,  -44.2,  -45.2,  -46.8
2002/09/30 01:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -25.0,  -24.8,  -25.5,  -26.3,  -27.8,  -29.6,  -29.7,  -29.0,  -29.1,  -29.8,  -30.3,  -30.9,  -31.6,  -32.1,  -32.8,  -33.4,  -33.8,  -34.1,  -34.7,  -35.1,  -35.4,  -36.1,  -36.1,  -36.5,  -36.5,  -36.6,  -37.2,  -37.5,  -37.9,  -37.8,  -37.0,  -35.0,  -28.1,  -29.2,  -35.3,  -40.9,  -43.1,  -44.1,  -45.4,  -45.5,  -46.3,  -46.4,  -48.0,  -48.6,  -49.7,  -46.3,  -48.4
2002/09/30 01:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  -35.1,  -36.7,  -37.4,  -38.6,  -38.4,  -40.4,  -38.2,  -41.2,  -41.5,  -42.5,  -40.9,  -41.5,  -43.2,  -46.0,  -41.4,  -45.4,  -43.2,  -41.6,  -42.3,  -45.6,  -41.4,  -45.2,  -46.8,  -41.8,  -42.2,  -42.1,  -42.9,  -43.1,  -43.0,  -41.6,  -40.7,  -39.6,  -40.1,  -41.5,  -46.3,  -48.3,  -47.7,  -50.7,  -48.0,  -48.3,  -47.3,  -44.8,  -46.7,  -44.6,  -44.0,  -47.0
2002/09/30 01:50,  999.0,  999.0,  999.0,  -41.7,  -23.9,  -26.8,  -32.3,  -40.3,  -45.0,  -46.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -48.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -39.1,  -37.1,  -37.6,  -40.4,  -42.4,  -43.8,  -45.6,  -44.4,  -44.8,  -45.3,  -46.2,  -47.4,  -46.3,  -47.6,  -47.5,  -46.7
2002/09/30 02:00,  999.0,  999.0,  999.0,  -41.2,  -25.0,  -26.2,  -30.8,  -37.8,  -40.3,  -43.4,  -42.0,  -42.9,  -39.6,  -39.8,  -40.2,  -39.9,  -39.9,  -39.2,  -39.3,  -39.8,  -39.9,  -40.0,  -39.8,  -39.2,  -39.2,  -39.4,  -39.7,  -39.0,  -39.3,  -39.4,  -39.1,  -39.1,  -39.5,  -39.3,  -39.7,  -38.9,  -38.3,  -34.8,  -33.5,  -36.8,  -42.1,  -44.4,  -45.1,  -44.2,  -48.2,  -47.1,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0
2002/09/30 02:10,  999.0,  999.0,  999.0,  -41.9,  -25.1,  -26.1,  -34.0,  -37.3,  -38.6,  -41.1,  -40.7,  -42.9,  -39.8,  -39.6,  -40.7,  -39.6,  -40.0,  -38.0,  -39.6,  -39.6,  -41.0,  -39.6,  -42.7,  -43.9,  -42.8,  -40.1,  -42.1,  -40.3,  -42.0,  -44.2,  -41.2,  -44.0,  -41.6,  -46.2,  -43.1,  -44.8,  -43.3,  -44.4,  -43.6,  -46.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 02:20,  999.0,  999.0,  999.0,  -41.7,  -23.7,  -26.7,  -31.5,  -40.7,  -43.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  -37.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 02:30,  999.0,  999.0,  999.0,  -41.8,  -23.9,  -25.6,  -31.5,  -36.0,  -37.1,  -36.8,  -29.3,  999.0,  -39.7,  -36.5,  -48.6,  -50.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 02:40,  999.0,  999.0,  999.0,  -39.2,  -24.0,  -24.9,  -32.4,  -38.5,  -40.6,  -44.8,  -47.7,  -46.8,  -47.7,  999.0,  -47.2,  -52.1,  999.0,  -47.5,  -45.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2
2002/09/30 02:50,  999.0,  999.0,  999.0,  -42.0,  -24.5,  -25.4,  -32.3,  -39.8,  -39.4,  -41.5,  -49.6,  -47.2,  999.0,  -35.6,  -45.0,  999.0,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 03:00,  999.0,  999.0,  999.0,  -42.0,  -24.3,  -25.3,  -32.0,  -39.0,  -37.6,  -40.1,  -45.1,  -45.7,  -42.6,  -42.0,  -48.0,  999.0,  999.0,  -41.1,  -38.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0
2002/09/30 03:10,  999.0,  999.0,  999.0,  -42.9,  -26.0,  -24.9,  -31.7,  -40.6,  -41.3,  -42.1,  -44.7,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0
2002/09/30 03:20,  999.0,  999.0,  999.0,  -42.0,  -26.1,  -25.3,  -31.7,  -39.4,  -42.3,  -45.5,  -45.6,  999.0,  -48.3,  -46.5,  -45.2,  -43.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -36.4,  -31.7,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 03:30,  999.0,  999.0,  999.0,  -42.1,  -25.9,  -24.7,  -31.3,  -40.7,  -44.1,  -45.1,  999.0,  999.0,  -36.8,  -46.1,  -43.1,  999.0,  999.0,  -38.2,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 03:40,  999.0,  999.0,  999.0,  -41.6,  -25.6,  -25.5,  -31.3,  -40.1,  -39.7,  -41.8,  -48.6,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -52.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2
2002/09/30 03:50,  999.0,  999.0,  999.0,  -41.8,  -25.5,  -24.5,  -32.1,  -38.7,  -37.0,  -41.2,  -48.2,  999.0,  999.0,  -46.5,  -42.6,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.1,  -55.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.1,  -49.0,  999.0,  999.0
2002/09/30 04:00,  999.0,  999.0,  999.0,  -42.8,  -25.8,  999.0,  -32.2,  -37.6,  -38.0,  -42.6,  999.0,  -48.6,  999.0,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.5,  -48.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0
2002/09/30 04:10,  999.0,  999.0,  999.0,  -42.3,  -26.0,  -24.8,  -31.9,  -40.7,  -43.1,  -42.5,  -45.4,  999.0,  999.0,  -43.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 04:20,  999.0,  999.0,  999.0,  -42.3,  -25.9,  -24.7,  -32.4,  -40.8,  -45.9,  -42.7,  999.0,  -48.0,  999.0,  -46.3,  -45.3,  -34.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -41.2,  999.0,  -41.8,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 04:30,  999.0,  999.0,  999.0,  -42.7,  -26.4,  -24.7,  -32.1,  -39.3,  -43.6,  -44.6,  -45.2,  999.0,  -47.5,  -46.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 04:40,  999.0,  999.0,  999.0,  -43.4,  -27.3,  -25.0,  -32.3,  -41.6,  -42.9,  -45.3,  999.0,  -44.3,  -44.5,  -46.8,  -46.2,  -46.9,  999.0,  -47.0,  -47.3,  -46.9,  -54.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 04:50,  999.0,  999.0,  999.0,  -42.7,  -26.7,  -24.7,  -32.3,  -40.7,  -38.2,  -41.8,  -43.2,  -36.3,  -36.3,  999.0,  999.0,  999.0,  -47.2,  -38.9,  -42.3,  999.0,  999.0,  -44.0,  -36.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2002/09/30 05:00,  999.0,  999.0,  999.0,  -43.0,  -26.5,  -23.6,  -32.5,  -40.2,  -35.8,  -41.3,  -44.6,  -35.7,  -16.2,  999.0,  -40.7,  -21.4,  -37.7,  -38.4,  -24.3,  -29.8,  -36.8,  -41.3,  -34.1,  -22.7,  -35.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.1,  999.0,  999.0,  999.0
2002/09/30 05:10,  999.0,  999.0,  999.0,  -42.0,  -26.4,  -23.6,  -32.3,  -39.3,  -38.6,  -41.8,  -32.8,  -43.0,  -42.5,  -37.5,  -36.9,  999.0,  999.0,  999.0,  -35.8,  -30.8,  -36.4,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 05:20,  999.0,  999.0,  999.0,  -42.4,  -24.7,  -23.6,  -31.0,  -40.8,  -43.0,  -39.4,  -33.6,  -27.8,  -23.4,  -21.1,  -19.3,  -18.9,  -12.7,  -12.8,  -18.7,  -22.6,  -23.8,  -24.3,  -29.5,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 05:30,  999.0,  999.0,  999.0,  -41.8,  -24.8,  999.0,  -30.8,  -38.7,  -38.9,  -35.2,  -25.5,  -32.0,  -32.3,  -15.8,  -18.7,  -12.4,  -13.8,  -13.0,  -16.4,  -20.3,  -19.6,  -21.5,  -35.4,  -31.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 05:40,  999.0,  999.0,  999.0,  -42.8,  -25.0,  -23.5,  -30.3,  -33.7,  -33.0,  -27.6,  -26.8,  -23.0,  -18.0,  -44.4,  -18.2,  -23.9,  999.0,  -18.9,  -29.5,  -27.2,  999.0,  -34.7,  -34.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 05:50,  999.0,  999.0,  999.0,  -43.6,  -25.8,  -23.5,  -30.9,  -38.0,  -35.4,  -33.4,  -41.0,  -40.2,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 06:00,  999.0,  999.0,  999.0,  -43.8,  -26.0,  999.0,  -30.2,  -37.3,  -39.5,  -39.1,  -43.2,  -46.8,  999.0,  -46.4,  -47.7,  -50.7,  -48.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -38.7,  999.0,  999.0,  -41.7,  999.0,  999.0,  -51.6,  999.0
2002/09/30 06:10,  999.0,  999.0,  999.0,  -43.9,  -26.6,  -23.3,  -30.2,  -39.7,  -39.2,  -41.2,  -44.6,  -46.8,  -47.8,  -47.5,  999.0,  -46.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0
2002/09/30 06:20,  999.0,  999.0,  999.0,  -44.3,  -27.2,  999.0,  -30.8,  -39.3,  -43.5,  -45.7,  -46.2,  -45.9,  -51.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -50.6,  -50.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -50.5,  999.0
2002/09/30 06:30,  999.0,  999.0,  999.0,  -44.5,  -27.2,  -23.3,  -31.3,  -38.6,  -37.8,  -39.0,  999.0,  -44.2,  -44.1,  -46.5,  -48.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -50.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.2,  999.0
2002/09/30 06:40,  999.0,  999.0,  999.0,  -45.2,  -27.6,  999.0,  -31.0,  -39.2,  -41.8,  -41.4,  -46.7,  -44.9,  -46.0,  -46.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
2002/09/30 06:50,  999.0,  999.0,  999.0,  -44.9,  -28.0,  -23.4,  -31.5,  -38.5,  -38.8,  -43.2,  -41.8,  -42.1,  -44.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 07:00,  999.0,  999.0,  999.0,  -46.3,  -27.8,  -23.6,  -31.7,  -37.5,  -38.9,  -42.4,  -43.2,  -44.1,  -45.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 07:10,  999.0,  999.0,  999.0,  -46.7,  -28.4,  -24.0,  -31.6,  -37.4,  -42.4,  -43.0,  -45.3,  -48.2,  -47.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 07:20,  999.0,  999.0,  999.0,  -46.6,  -29.6,  -23.9,  -31.7,  -37.6,  -41.8,  -42.4,  -46.6,  -46.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 07:30,  999.0,  999.0,  999.0,  -48.3,  -29.1,  -24.3,  -31.2,  -37.6,  -37.9,  -42.8,  -47.8,  -44.8,  -43.8,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 07:40,  999.0,  999.0,  999.0,  -46.9,  -29.4,  -23.8,  -30.3,  -37.0,  -39.1,  -42.4,  -44.8,  -47.0,  -45.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 07:50,  999.0,  999.0,  999.0,  999.0,  -29.3,  -23.5,  -29.4,  -35.5,  -39.7,  -44.0,  -48.7,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 08:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -23.6,  -29.4,  -34.6,  -40.2,  -43.6,  -48.2,  -48.5,  -47.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 08:10,  999.0,  999.0,  999.0,  -47.4,  -30.1,  -23.9,  -29.0,  -35.9,  -42.8,  -43.7,  -46.7,  -47.5,  -47.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 08:20,  999.0,  999.0,  999.0,  -47.6,  -30.0,  -24.0,  -28.6,  -35.4,  -42.9,  -45.2,  -47.5,  999.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 08:30,  999.0,  999.0,  999.0,  -47.3,  -30.0,  -24.6,  -28.5,  -36.2,  -44.0,  -45.9,  -46.5,  -46.1,  -48.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.1,  -53.9,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 08:40,  999.0,  999.0,  999.0,  -45.7,  -30.3,  -24.4,  -28.1,  -36.3,  -43.7,  -44.0,  -47.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/30 08:50,  999.0,  999.0,  999.0,  -45.6,  -30.4,  -23.7,  -27.8,  -36.2,  -44.0,  -44.8,  -45.0,  -45.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0