2003/06/11, +9, 136.10,  34.85, 385
00:00:02,  966.7,   14.9,   92.4,   -2.81,    4.33,    0.0, -999.0
00:00:07,  966.8,   14.9,   91.9,   -2.56,    2.65,    0.0, -999.0
00:00:12,  966.8,   14.9,   92.1,   -4.01,    2.41,    0.0, -999.0
00:00:17,  966.7,   14.9,   91.8,   -2.30,    0.41,    0.0, -999.0
00:00:22,  966.7,   14.9,   92.0,   -1.03,   -0.09,    0.0, -999.0
00:00:27,  966.7,   14.9,   91.9,   -2.05,    0.11,    0.0, -999.0
00:00:32,  966.7,   14.9,   92.2,   -2.34,    0.25,    0.0, -999.0
00:00:37,  966.8,   14.9,   92.0,   -2.67,    0.47,    0.0, -999.0
00:00:42,  966.8,   14.9,   91.7,   -2.77,   -0.10,    0.0, -999.0
00:00:47,  966.7,   14.9,   91.6,   -2.38,   -0.87,    0.0, -999.0
00:00:52,  966.7,   14.9,   91.9,   -3.32,   -0.83,    0.0, -999.0
00:00:57,  966.7,   14.9,   91.6,   -2.95,   -1.07,    0.0, -999.0
00:01:02,  966.7,   14.9,   91.7,   -2.27,   -0.97,    0.0, -999.0
00:01:07,  966.7,   14.9,   91.6,   -2.53,   -0.40,    0.0, -999.0
00:01:12,  966.7,   14.9,   91.7,   -2.37,   -0.42,    0.0, -999.0
00:01:17,  966.7,   14.9,   91.3,   -1.91,    0.69,    0.0, -999.0
00:01:22,  966.7,   14.9,   91.5,   -0.77,   -0.03,    0.0, -999.0
00:01:27,  966.7,   15.0,   91.5,   -0.09,    0.16,    0.0, -999.0
00:01:32,  966.7,   15.0,   91.5,   -0.75,   -0.07,    0.0, -999.0
00:01:37,  966.7,   15.0,   91.5,   -2.27,    0.69,    0.0, -999.0
00:01:42,  966.7,   15.0,   91.4,   -2.48,    0.81,    0.0, -999.0
00:01:47,  966.7,   15.0,   91.5,   -2.27,    1.11,    0.0, -999.0
00:01:52,  966.7,   15.0,   91.4,   -1.80,    0.13,    0.0, -999.0
00:01:57,  966.7,   15.0,   91.4,   -1.73,   -0.31,    0.0, -999.0
00:02:02,  966.7,   15.0,   91.3,   -1.09,    0.68,    0.0, -999.0
00:02:07,  966.7,   15.0,   91.5,   -1.24,    0.06,    0.0, -999.0
00:02:12,  966.7,   15.0,   91.3,   -1.27,    0.13,    0.0, -999.0
00:02:17,  966.7,   15.0,   91.4,   -1.08,   -1.11,    0.0, -999.0
00:02:22,  966.7,   15.0,   91.5,   -0.70,   -1.65,    0.0, -999.0
00:02:27,  966.6,   15.0,   91.3,   -0.02,   -1.29,    0.0, -999.0
00:02:32,  966.6,   15.0,   91.4,    0.51,   -1.00,    0.0, -999.0
00:02:37,  966.6,   15.0,   91.8,   -0.26,   -0.85,    0.0, -999.0
00:02:42,  966.7,   15.0,   91.6,   -0.59,   -0.84,    0.0, -999.0
00:02:47,  966.7,   15.0,   91.4,   -1.05,   -0.45,    0.0, -999.0
00:02:52,  966.7,   15.0,   91.5,   -0.52,   -0.77,    0.0, -999.0
00:02:57,  966.7,   15.0,   91.4,   -1.67,    0.45,    0.0, -999.0
00:03:02,  966.7,   15.0,   91.4,   -1.21,    1.93,    0.0, -999.0
00:03:07,  966.7,   15.0,   91.4,   -0.13,    1.90,    0.0, -999.0
00:03:12,  966.7,   15.0,   91.3,    0.20,    0.88,    0.0, -999.0
00:03:17,  966.7,   15.0,   91.4,   -0.12,    0.73,    0.0, -999.0
00:03:22,  966.7,   15.0,   91.2,   -0.53,    0.21,    0.0, -999.0
00:03:27,  966.7,   15.0,   91.3,    0.01,    0.66,    0.0, -999.0
00:03:32,  966.6,   15.0,   91.8,    0.16,    1.11,    0.0, -999.0
00:03:37,  966.6,   15.0,   91.4,   -0.13,    0.26,    0.0, -999.0
00:03:42,  966.7,   15.0,   91.4,   -0.27,    0.18,    0.0, -999.0
00:03:47,  966.6,   15.0,   91.3,   -0.44,    0.87,    0.0, -999.0
00:03:52,  966.6,   15.0,   91.4,   -0.30,    1.88,    0.0, -999.0
00:03:57,  966.6,   15.0,   91.5,   -0.21,    1.33,    0.0, -999.0
00:04:02,  966.6,   15.1,   91.3,   -0.01,    0.83,    0.0, -999.0
00:04:07,  966.6,   15.1,   91.3,   -0.02,   -0.21,    0.0, -999.0
00:04:12,  966.6,   15.1,   91.1,   -0.09,   -0.82,    0.0, -999.0
00:04:17,  966.6,   15.1,   91.3,   -0.02,   -1.27,    0.0, -999.0
00:04:22,  966.6,   15.1,   91.1,   -0.86,   -1.27,    0.0, -999.0
00:04:27,  966.6,   15.1,   91.1,   -1.07,   -1.36,    0.0, -999.0
00:04:32,  966.6,   15.1,   91.1,   -0.47,   -1.21,    0.0, -999.0
00:04:37,  966.6,   15.1,   91.1,    0.13,   -0.90,    0.0, -999.0
00:04:42,  966.6,   15.1,   91.0,   -0.08,   -0.93,    0.0, -999.0
00:04:47,  966.6,   15.1,   91.1,    0.66,   -0.36,    0.0, -999.0
00:04:52,  966.6,   15.1,   90.9,   -0.68,   -0.65,    0.0, -999.0
00:04:57,  966.6,   15.1,   90.7,   -0.92,   -1.73,    0.0, -999.0
00:05:02,  966.6,   15.1,   90.7,   -1.51,   -0.38,    0.0, -999.0
00:05:07,  966.6,   15.1,   91.0,   -1.21,    0.56,    0.0, -999.0
00:05:12,  966.6,   15.1,   91.0,   -1.12,    0.06,    0.0, -999.0
00:05:17,  966.6,   15.1,   91.0,   -0.49,   -1.00,    0.0, -999.0
00:05:22,  966.6,   15.1,   91.1,   -1.18,   -1.69,    0.0, -999.0
00:05:27,  966.6,   15.1,   91.1,   -0.58,   -2.15,    0.0, -999.0
00:05:32,  966.6,   15.1,   91.0,   -1.28,   -1.11,    0.0, -999.0
00:05:37,  966.6,   15.1,   91.0,   -2.50,   -0.86,    0.0, -999.0
00:05:42,  966.6,   15.1,   91.1,   -2.49,    0.17,    0.0, -999.0
00:05:47,  966.6,   15.1,   91.1,   -2.03,   -0.95,    0.0, -999.0
00:05:52,  966.6,   15.1,   91.2,   -1.90,   -1.14,    0.0, -999.0
00:05:57,  966.6,   15.1,   90.9,   -1.17,   -0.95,    0.0, -999.0
00:06:02,  966.6,   15.1,   91.0,   -0.60,   -0.54,    0.0, -999.0
00:06:07,  966.6,   15.1,   90.9,   -0.32,    0.02,    0.0, -999.0
00:06:12,  966.6,   15.1,   91.0,   -1.43,   -0.73,    0.0, -999.0
00:06:17,  966.6,   15.1,   90.7,   -1.14,   -1.22,    0.0, -999.0
00:06:22,  966.6,   15.1,   90.8,   -1.36,   -1.62,    0.0, -999.0
00:06:27,  966.6,   15.1,   90.8,   -1.73,   -1.85,    0.0, -999.0
00:06:32,  966.6,   15.1,   91.0,   -1.37,   -1.03,    0.0, -999.0
00:06:37,  966.6,   15.1,   91.0,   -0.76,   -0.66,    0.0, -999.0
00:06:42,  966.6,   15.1,   91.1,   -0.90,    0.02,    0.0, -999.0
00:06:47,  966.6,   15.1,   90.7,   -0.50,   -0.55,    0.0, -999.0
00:06:52,  966.6,   15.1,   91.3,   -0.31,   -0.61,    0.0, -999.0
00:06:57,  966.6,   15.1,   91.1,   -1.00,   -0.18,    0.0, -999.0
00:07:02,  966.6,   15.1,   91.0,   -1.51,    0.67,    0.0, -999.0
00:07:07,  966.6,   15.1,   91.0,   -1.63,    1.32,    0.0, -999.0
00:07:12,  966.7,   15.1,   91.3,   -2.05,   -0.25,    0.0, -999.0
00:07:17,  966.6,   15.0,   91.1,   -0.61,    0.26,    0.0, -999.0
00:07:22,  966.6,   15.0,   91.0,    1.02,    0.43,    0.0, -999.0
00:07:27,  966.6,   15.0,   91.1,    0.45,    0.75,    0.0, -999.0
00:07:32,  966.6,   15.0,   91.1,   -0.82,    1.60,    0.0, -999.0
00:07:37,  966.6,   15.0,   91.3,   -0.98,    2.42,    0.0, -999.0
00:07:42,  966.6,   15.0,   91.3,    0.35,    3.33,    0.0, -999.0
00:07:47,  966.6,   15.0,   91.2,   -0.06,    3.24,    0.0, -999.0
00:07:52,  966.6,   15.0,   91.0,    1.50,    3.38,    0.0, -999.0
00:07:57,  966.6,   15.0,   91.2,   -0.00,    3.34,    0.0, -999.0
00:08:02,  966.6,   15.0,   90.9,   -0.53,    3.37,    0.0, -999.0
00:08:07,  966.7,   15.0,   91.0,    0.58,    1.69,    0.0, -999.0
00:08:12,  966.6,   15.0,   91.2,    0.67,    1.08,    0.0, -999.0
00:08:17,  966.6,   15.0,   91.0,    0.48,    0.41,    0.0, -999.0
00:08:22,  966.6,   15.0,   91.0,    0.45,   -0.06,    0.0, -999.0
00:08:27,  966.6,   15.0,   91.0,   -0.25,   -0.18,    0.0, -999.0
00:08:32,  966.6,   15.0,   90.8,   -2.11,   -1.59,    0.0, -999.0
00:08:37,  966.6,   15.0,   91.1,   -1.90,   -2.04,    0.0, -999.0
00:08:42,  966.6,   15.0,   90.9,   -1.38,   -0.27,    0.0, -999.0
00:08:47,  966.6,   15.0,   90.9,    0.12,   -0.64,    0.0, -999.0
00:08:52,  966.6,   15.1,   90.9,   -0.22,   -0.14,    0.0, -999.0
00:08:57,  966.6,   15.1,   91.0,   -2.62,    1.06,    0.0, -999.0
00:09:02,  966.7,   15.1,   90.5,   -2.45,    1.53,    0.0, -999.0
00:09:07,  966.6,   15.1,   90.9,   -1.73,    1.35,    0.0, -999.0
00:09:12,  966.6,   15.1,   91.0,   -1.91,   -0.10,    0.0, -999.0
00:09:17,  966.6,   15.1,   90.8,   -3.38,   -0.24,    0.0, -999.0
00:09:22,  966.7,   15.1,   90.6,   -0.99,   -0.83,    0.0, -999.0
00:09:27,  966.6,   15.1,   90.9,    0.01,   -0.38,    0.0, -999.0
00:09:32,  966.7,   15.1,   90.8,   -0.97,    0.12,    0.0, -999.0
00:09:37,  966.6,   15.1,   90.9,   -0.62,    0.85,    0.0, -999.0
00:09:42,  966.6,   15.1,   90.9,   -0.30,    0.67,    0.0, -999.0
00:09:47,  966.6,   15.1,   90.9,    0.05,    0.44,    0.0, -999.0
00:09:52,  966.6,   15.1,   90.5,   -0.49,    0.26,    0.0, -999.0
00:09:57,  966.6,   15.1,   90.6,   -0.75,    0.20,    0.0, -999.0
00:10:02,  966.6,   15.1,   90.7,    0.02,    0.54,    0.0, -999.0
00:10:07,  966.7,   15.1,   90.5,   -1.16,    0.67,    0.0, -999.0
00:10:12,  966.6,   15.1,   90.5,   -1.73,   -0.21,    0.0, -999.0
00:10:17,  966.6,   15.1,   90.5,   -1.59,   -0.61,    0.0, -999.0
00:10:22,  966.6,   15.2,   90.5,   -2.49,   -0.53,    0.0, -999.0
00:10:27,  966.6,   15.2,   90.7,   -2.93,   -0.10,    0.0, -999.0
00:10:32,  966.6,   15.2,   90.3,   -3.68,    0.85,    0.0, -999.0
00:10:37,  966.6,   15.2,   90.5,   -3.34,    1.49,    0.0, -999.0
00:10:42,  966.6,   15.2,   90.6,   -3.42,    1.45,    0.0, -999.0
00:10:47,  966.7,   15.2,   90.4,   -2.59,   -0.41,    0.0, -999.0
00:10:52,  966.7,   15.2,   90.6,   -1.56,   -1.05,    0.0, -999.0
00:10:57,  966.6,   15.2,   90.6,   -1.78,   -0.87,    0.0, -999.0
00:11:02,  966.7,   15.2,   90.5,   -1.77,   -1.48,    0.0, -999.0
00:11:07,  966.6,   15.2,   90.6,   -1.49,   -0.26,    0.0, -999.0
00:11:12,  966.7,   15.2,   90.4,   -1.88,    0.61,    0.0, -999.0
00:11:17,  966.7,   15.2,   90.6,   -1.59,    0.31,    0.0, -999.0
00:11:22,  966.7,   15.2,   90.4,   -1.79,    0.19,    0.0, -999.0
00:11:27,  966.7,   15.2,   90.3,   -1.87,    0.26,    0.0, -999.0
00:11:32,  966.7,   15.2,   90.7,   -1.07,    0.69,    0.0, -999.0
00:11:37,  966.7,   15.2,   90.6,   -0.13,    0.90,    0.0, -999.0
00:11:42,  966.6,   15.2,   90.5,    0.64,    1.27,    0.0, -999.0
00:11:47,  966.6,   15.2,   90.4,    1.67,    1.86,    0.0, -999.0
00:11:52,  966.6,   15.2,   90.3,    2.30,    1.07,    0.0, -999.0
00:11:57,  966.7,   15.2,   90.5,   -0.19,    0.42,    0.0, -999.0
00:12:02,  966.7,   15.2,   90.4,   -0.40,   -0.73,    0.0, -999.0
00:12:07,  966.7,   15.2,   90.5,   -1.37,   -0.76,    0.0, -999.0
00:12:12,  966.7,   15.2,   91.0,   -1.36,    0.34,    0.0, -999.0
00:12:17,  966.7,   15.2,   90.5,   -1.85,   -0.50,    0.0, -999.0
00:12:22,  966.7,   15.2,   90.9,   -1.97,   -0.07,    0.0, -999.0
00:12:27,  966.7,   15.1,   90.5,   -4.52,    0.80,    0.0, -999.0
00:12:32,  966.7,   15.1,   90.3,   -3.83,    0.68,    0.0, -999.0
00:12:37,  966.6,   15.1,   90.6,   -4.37,   -0.23,    0.0, -999.0
00:12:42,  966.7,   15.1,   90.5,   -3.73,   -0.00,    0.0, -999.0
00:12:47,  966.6,   15.1,   90.5,   -4.36,   -1.42,    0.0, -999.0
00:12:52,  966.6,   15.1,   90.6,   -4.05,   -2.53,    0.0, -999.0
00:12:57,  966.6,   15.1,   90.5,   -3.10,   -0.38,    0.0, -999.0
00:13:02,  966.6,   15.1,   90.6,   -1.79,    0.19,    0.0, -999.0
00:13:07,  966.6,   15.1,   90.8,   -2.15,   -0.30,    0.0, -999.0
00:13:12,  966.6,   15.1,   90.3,   -1.41,   -0.63,    0.0, -999.0
00:13:17,  966.6,   15.1,   90.7,   -1.62,   -0.40,    0.0, -999.0
00:13:22,  966.6,   15.1,   90.4,   -1.80,   -0.84,    0.0, -999.0
00:13:27,  966.6,   15.1,   90.5,   -1.62,   -1.51,    0.0, -999.0
00:13:32,  966.6,   15.1,   90.6,   -1.61,   -0.68,    0.0, -999.0
00:13:37,  966.7,   15.1,   90.6,   -2.70,    0.09,    0.0, -999.0
00:13:42,  966.7,   15.1,   90.6,   -3.12,    0.38,    0.0, -999.0
00:13:47,  966.7,   15.1,   90.5,   -3.38,    0.54,    0.0, -999.0
00:13:52,  966.7,   15.1,   90.7,   -2.71,    2.44,    0.0, -999.0
00:13:57,  966.7,   15.1,   90.6,   -2.53,    2.36,    0.0, -999.0
00:14:02,  966.7,   15.1,   90.8,   -2.26,    1.96,    0.0, -999.0
00:14:07,  966.7,   15.1,   90.7,   -1.16,    2.48,    0.0, -999.0
00:14:12,  966.7,   15.1,   90.6,   -0.93,    2.70,    0.0, -999.0
00:14:17,  966.7,   15.1,   90.9,   -1.38,    2.82,    0.0, -999.0
00:14:22,  966.6,   15.1,   90.8,   -1.29,    2.89,    0.0, -999.0
00:14:27,  966.6,   15.1,   90.6,   -1.11,    1.64,    0.0, -999.0
00:14:32,  966.6,   15.1,   90.6,   -0.89,    0.43,    0.0, -999.0
00:14:37,  966.6,   15.1,   90.4,   -1.66,   -1.84,    0.0, -999.0
00:14:42,  966.6,   15.1,   90.4,   -3.36,    0.35,    0.0, -999.0
00:14:47,  966.7,   15.1,   90.2,   -2.70,   -0.98,    0.0, -999.0
00:14:52,  966.7,   15.1,   90.1,   -2.14,   -1.00,    0.0, -999.0
00:14:57,  966.7,   15.1,   90.2,   -1.72,   -0.03,    0.0, -999.0
00:15:02,  966.7,   15.1,   90.1,   -0.90,   -0.40,    0.0, -999.0
00:15:07,  966.7,   15.1,   90.3,   -0.63,    0.59,    0.0, -999.0
00:15:12,  966.6,   15.1,   90.4,   -1.01,    1.24,    0.0, -999.0
00:15:17,  966.6,   15.2,   90.2,   -1.23,    1.70,    0.0, -999.0
00:15:22,  966.6,   15.2,   90.1,   -1.48,    1.00,    0.0, -999.0
00:15:27,  966.6,   15.2,   90.0,   -0.85,   -0.04,    0.0, -999.0
00:15:32,  966.6,   15.2,   90.3,   -1.05,   -0.05,    0.0, -999.0
00:15:37,  966.7,   15.2,   90.3,   -1.13,    0.06,    0.0, -999.0
00:15:42,  966.7,   15.2,   90.3,   -2.55,    0.59,    0.0, -999.0
00:15:47,  966.7,   15.2,   90.2,   -2.44,    0.84,    0.0, -999.0
00:15:52,  966.7,   15.2,   90.4,   -1.20,    1.20,    0.0, -999.0
00:15:57,  966.7,   15.2,   90.2,   -0.65,    1.60,    0.0, -999.0
00:16:02,  966.7,   15.2,   90.0,   -1.82,    1.82,    0.0, -999.0
00:16:07,  966.7,   15.2,   90.3,   -1.78,    0.22,    0.0, -999.0
00:16:12,  966.7,   15.2,   90.4,   -1.40,    0.51,    0.0, -999.0
00:16:17,  966.7,   15.2,   90.1,   -1.48,    0.29,    0.0, -999.0
00:16:22,  966.7,   15.2,   90.3,   -1.34,   -0.38,    0.0, -999.0
00:16:27,  966.6,   15.2,   90.0,   -2.50,   -0.67,    0.0, -999.0
00:16:32,  966.7,   15.2,   90.1,   -3.03,   -1.22,    0.0, -999.0
00:16:37,  966.7,   15.2,   90.2,   -2.23,   -1.24,    0.0, -999.0
00:16:42,  966.6,   15.2,   90.2,   -1.24,   -0.72,    0.0, -999.0
00:16:47,  966.7,   15.2,   90.2,    0.45,   -0.64,    0.0, -999.0
00:16:52,  966.7,   15.2,   90.2,   -1.25,   -0.84,    0.0, -999.0
00:16:57,  966.7,   15.2,   89.9,   -1.09,   -1.13,    0.0, -999.0
00:17:02,  966.7,   15.2,   90.2,   -3.61,   -0.57,    0.0, -999.0
00:17:07,  966.7,   15.2,   90.0,   -4.58,    0.08,    0.0, -999.0
00:17:12,  966.7,   15.2,   90.2,   -3.98,   -0.14,    0.0, -999.0
00:17:17,  966.7,   15.2,   90.1,   -3.20,   -0.17,    0.0, -999.0
00:17:22,  966.7,   15.2,   90.1,   -4.41,   -1.02,    0.0, -999.0
00:17:27,  966.6,   15.2,   89.9,   -3.34,   -1.63,    0.0, -999.0
00:17:32,  966.6,   15.2,   90.2,   -2.11,   -2.26,    0.0, -999.0
00:17:37,  966.6,   15.2,   90.4,   -0.86,   -1.38,    0.0, -999.0
00:17:42,  966.6,   15.2,   90.2,   -2.44,   -1.30,    0.0, -999.0
00:17:47,  966.6,   15.2,   90.2,   -1.22,   -1.10,    0.0, -999.0
00:17:52,  966.6,   15.2,   90.1,   -2.15,   -0.19,    0.0, -999.0
00:17:57,  966.6,   15.2,   90.3,   -2.54,   -0.83,    0.0, -999.0
00:18:02,  966.7,   15.2,   90.1,   -2.79,   -0.05,    0.0, -999.0
00:18:07,  966.7,   15.2,   90.1,   -3.52,   -1.14,    0.0, -999.0
00:18:12,  966.7,   15.2,   90.1,   -1.98,   -0.35,    0.0, -999.0
00:18:17,  966.7,   15.2,   90.2,   -0.57,    0.57,    0.0, -999.0
00:18:22,  966.7,   15.2,   90.3,    0.40,    2.28,    0.0, -999.0
00:18:27,  966.7,   15.2,   90.0,    0.65,    2.82,    0.0, -999.0
00:18:32,  966.7,   15.2,   90.2,    1.49,    1.13,    0.0, -999.0
00:18:37,  966.6,   15.2,   90.2,    1.07,   -0.29,    0.0, -999.0
00:18:42,  966.6,   15.2,   90.1,    1.32,   -0.86,    0.0, -999.0
00:18:47,  966.5,   15.2,   90.0,   -0.21,    2.00,    0.0, -999.0
00:18:52,  966.5,   15.2,   89.7,   -0.82,    2.26,    0.0, -999.0
00:18:57,  966.6,   15.2,   89.9,   -1.58,    0.74,    0.0, -999.0
00:19:02,  966.6,   15.2,   89.8,   -1.27,    0.04,    0.0, -999.0
00:19:07,  966.6,   15.2,   89.6,   -2.02,   -0.77,    0.0, -999.0
00:19:12,  966.6,   15.2,   89.3,   -2.25,   -1.76,    0.0, -999.0
00:19:17,  966.6,   15.2,   89.5,   -0.47,   -1.88,    0.0, -999.0
00:19:22,  966.6,   15.2,   89.7,   -1.89,   -0.20,    0.0, -999.0
00:19:27,  966.6,   15.2,   89.5,   -3.57,   -0.63,    0.0, -999.0
00:19:32,  966.6,   15.2,   89.5,   -5.73,    1.22,    0.0, -999.0
00:19:37,  966.6,   15.2,   89.7,   -5.65,    0.49,    0.0, -999.0
00:19:42,  966.6,   15.2,   89.5,   -5.78,    1.33,    0.0, -999.0
00:19:47,  966.6,   15.2,   89.8,   -4.05,    1.39,    0.0, -999.0
00:19:52,  966.6,   15.2,   89.7,   -3.52,    0.94,    0.0, -999.0
00:19:57,  966.6,   15.2,   89.5,   -2.64,   -0.42,    0.0, -999.0
00:20:02,  966.6,   15.2,   89.7,   -4.24,   -0.82,    0.0, -999.0
00:20:07,  966.6,   15.2,   89.7,   -4.10,   -0.95,    0.0, -999.0
00:20:12,  966.6,   15.2,   89.6,   -3.06,    0.60,    0.0, -999.0
00:20:17,  966.6,   15.2,   89.7,   -2.10,    2.33,    0.0, -999.0
00:20:22,  966.5,   15.2,   89.6,    0.03,    1.75,    0.0, -999.0
00:20:27,  966.6,   15.2,   89.7,    0.37,    1.89,    0.0, -999.0
00:20:32,  966.6,   15.2,   89.5,   -1.57,    1.81,    0.0, -999.0
00:20:37,  966.6,   15.2,   89.5,   -1.40,    0.91,    0.0, -999.0
00:20:42,  966.6,   15.2,   89.9,   -1.25,    0.72,    0.0, -999.0
00:20:47,  966.7,   15.2,   89.7,   -2.83,   -0.45,    0.0, -999.0
00:20:52,  966.7,   15.2,   89.5,   -3.18,   -2.57,    0.0, -999.0
00:20:57,  966.6,   15.2,   89.7,   -2.65,   -1.66,    0.0, -999.0
00:21:02,  966.6,   15.2,   89.9,   -4.19,    0.07,    0.0, -999.0
00:21:07,  966.6,   15.2,   89.8,   -2.42,   -0.30,    0.0, -999.0
00:21:12,  966.6,   15.2,   89.8,   -2.05,   -1.66,    0.0, -999.0
00:21:17,  966.6,   15.2,   89.8,   -3.05,   -0.21,    0.0, -999.0
00:21:22,  966.7,   15.2,   89.6,   -4.16,    0.22,    0.0, -999.0
00:21:27,  966.7,   15.2,   89.8,   -4.43,   -0.15,    0.0, -999.0
00:21:32,  966.7,   15.2,   90.1,   -4.48,    0.31,    0.0, -999.0
00:21:37,  966.7,   15.2,   89.7,   -4.49,    0.95,    0.0, -999.0
00:21:42,  966.7,   15.2,   89.7,   -5.27,    1.92,    0.0, -999.0
00:21:47,  966.7,   15.3,   89.9,   -4.34,    1.67,    0.0, -999.0
00:21:52,  966.6,   15.3,   89.7,   -4.71,    1.35,    0.0, -999.0
00:21:57,  966.6,   15.2,   89.8,   -3.91,    1.12,    0.0, -999.0
00:22:02,  966.6,   15.3,   89.6,   -2.68,   -0.05,    0.0, -999.0
00:22:07,  966.6,   15.3,   89.9,   -3.13,    0.33,    0.0, -999.0
00:22:12,  966.6,   15.3,   89.5,   -1.40,    1.05,    0.0, -999.0
00:22:17,  966.6,   15.2,   89.7,   -0.32,    0.89,    0.0, -999.0
00:22:22,  966.6,   15.3,   89.4,   -0.04,    0.85,    0.0, -999.0
00:22:27,  966.6,   15.2,   89.6,   -0.74,    0.62,    0.0, -999.0
00:22:32,  966.6,   15.2,   89.5,   -0.74,    0.12,    0.0, -999.0
00:22:37,  966.6,   15.2,   89.5,   -0.61,   -0.23,    0.0, -999.0
00:22:42,  966.6,   15.2,   89.4,   -0.76,    0.07,    0.0, -999.0
00:22:47,  966.6,   15.2,   89.6,    0.01,   -0.41,    0.0, -999.0
00:22:52,  966.6,   15.2,   89.6,   -0.23,   -0.17,    0.0, -999.0
00:22:57,  966.6,   15.2,   89.6,   -0.54,    0.10,    0.0, -999.0
00:23:02,  966.6,   15.2,   89.6,   -0.55,   -0.26,    0.0, -999.0
00:23:07,  966.6,   15.2,   89.7,   -0.04,   -1.16,    0.0, -999.0
00:23:12,  966.6,   15.2,   89.6,   -0.60,   -0.83,    0.0, -999.0
00:23:17,  966.5,   15.2,   89.4,    0.10,   -0.57,    0.0, -999.0
00:23:22,  966.5,   15.2,   89.5,    0.29,   -0.76,    0.0, -999.0
00:23:27,  966.5,   15.2,   89.4,   -0.47,   -0.65,    0.0, -999.0
00:23:32,  966.5,   15.2,   89.5,   -0.25,   -1.57,    0.0, -999.0
00:23:37,  966.6,   15.2,   89.5,   -1.09,   -1.56,    0.0, -999.0
00:23:42,  966.6,   15.2,   89.6,   -0.85,   -1.26,    0.0, -999.0
00:23:47,  966.6,   15.2,   89.6,   -1.45,   -1.13,    0.0, -999.0
00:23:52,  966.6,   15.2,   89.5,   -2.48,   -1.11,    0.0, -999.0
00:23:57,  966.6,   15.2,   89.6,   -2.03,   -1.27,    0.0, -999.0
00:24:02,  966.6,   15.2,   90.0,   -3.18,   -0.28,    0.0, -999.0
00:24:07,  966.5,   15.2,   89.6,   -3.16,    0.06,    0.0, -999.0
00:24:12,  966.6,   15.2,   89.8,   -1.29,   -1.29,    0.0, -999.0
00:24:17,  966.6,   15.2,   89.7,   -1.42,   -0.60,    0.0, -999.0
00:24:22,  966.6,   15.3,   90.0,   -1.44,   -0.20,    0.0, -999.0
00:24:27,  966.6,   15.3,   89.7,   -1.92,   -1.02,    0.0, -999.0
00:24:32,  966.6,   15.3,   89.9,   -1.50,   -1.91,    0.0, -999.0
00:24:37,  966.6,   15.3,   89.7,   -2.22,   -1.23,    0.0, -999.0
00:24:42,  966.6,   15.3,   89.5,   -3.97,    0.21,    0.0, -999.0
00:24:47,  966.6,   15.3,   89.7,   -2.82,    0.05,    0.0, -999.0
00:24:52,  966.5,   15.3,   89.6,   -1.59,    0.25,    0.0, -999.0
00:24:57,  966.5,   15.3,   89.6,   -1.03,    0.02,    0.0, -999.0
00:25:02,  966.5,   15.2,   89.8,   -0.58,   -0.00,    0.0, -999.0
00:25:07,  966.5,   15.2,   89.8,   -0.44,   -0.31,    0.0, -999.0
00:25:12,  966.6,   15.2,   89.9,   -0.08,   -1.51,    0.0, -999.0
00:25:17,  966.6,   15.2,   90.0,   -0.61,   -1.88,    0.0, -999.0
00:25:22,  966.6,   15.2,   89.6,   -3.20,   -2.41,    0.0, -999.0
00:25:27,  966.6,   15.2,   89.8,   -2.56,   -1.73,    0.0, -999.0
00:25:32,  966.6,   15.2,   89.8,   -2.28,   -1.43,    0.0, -999.0
00:25:37,  966.6,   15.2,   89.6,   -3.29,    0.76,    0.0, -999.0
00:25:42,  966.6,   15.2,   89.3,   -4.51,   -0.16,    0.0, -999.0
00:25:47,  966.5,   15.2,   89.6,   -2.52,   -0.31,    0.0, -999.0
00:25:52,  966.5,   15.2,   89.9,   -1.35,   -0.29,    0.0, -999.0
00:25:57,  966.5,   15.2,   89.6,   -1.10,   -0.45,    0.0, -999.0
00:26:02,  966.5,   15.2,   89.6,   -1.31,   -1.40,    0.0, -999.0
00:26:07,  966.5,   15.2,   89.6,   -2.38,   -1.49,    0.0, -999.0
00:26:12,  966.5,   15.2,   89.4,   -3.62,   -1.04,    0.0, -999.0
00:26:17,  966.5,   15.2,   89.5,   -2.27,   -0.28,    0.0, -999.0
00:26:22,  966.5,   15.2,   89.8,   -1.28,    0.54,    0.0, -999.0
00:26:27,  966.5,   15.2,   89.5,    0.19,    0.16,    0.0, -999.0
00:26:32,  966.5,   15.2,   89.5,   -0.33,    1.44,    0.0, -999.0
00:26:37,  966.6,   15.2,   89.5,   -0.35,    0.86,    0.0, -999.0
00:26:42,  966.5,   15.2,   89.3,   -1.13,   -0.70,    0.0, -999.0
00:26:47,  966.5,   15.2,   89.5,   -1.00,   -0.11,    0.0, -999.0
00:26:52,  966.6,   15.2,   89.3,   -1.27,    0.32,    0.0, -999.0
00:26:57,  966.5,   15.2,   89.5,   -1.83,    0.19,    0.0, -999.0
00:27:02,  966.6,   15.2,   89.6,   -3.11,   -0.60,    0.0, -999.0
00:27:07,  966.6,   15.2,   89.6,   -2.29,   -1.12,    0.0, -999.0
00:27:12,  966.6,   15.2,   89.4,   -2.40,   -0.08,    0.0, -999.0
00:27:17,  966.5,   15.2,   89.5,   -3.80,   -0.33,    0.0, -999.0
00:27:22,  966.5,   15.2,   89.6,   -1.50,   -1.73,    0.0, -999.0
00:27:27,  966.5,   15.2,   89.6,   -0.80,   -0.92,    0.0, -999.0
00:27:32,  966.5,   15.2,   89.7,    0.14,   -0.08,    0.0, -999.0
00:27:37,  966.5,   15.2,   89.5,   -0.55,   -0.24,    0.0, -999.0
00:27:42,  966.5,   15.2,   89.7,   -0.17,   -0.40,    0.0, -999.0
00:27:47,  966.5,   15.2,   89.5,   -0.70,   -1.04,    0.0, -999.0
00:27:52,  966.5,   15.2,   89.7,   -0.35,   -1.32,    0.0, -999.0
00:27:57,  966.5,   15.2,   89.6,   -0.38,   -1.64,    0.0, -999.0
00:28:02,  966.5,   15.2,   89.5,   -0.25,   -2.37,    0.0, -999.0
00:28:07,  966.5,   15.2,   89.7,   -0.51,   -1.05,    0.0, -999.0
00:28:12,  966.5,   15.2,   89.7,   -0.49,   -1.34,    0.0, -999.0
00:28:17,  966.5,   15.2,   89.6,   -0.97,   -1.50,    0.0, -999.0
00:28:22,  966.5,   15.2,   89.6,   -2.78,   -0.00,    0.0, -999.0
00:28:27,  966.5,   15.2,   89.6,   -1.50,   -0.80,    0.0, -999.0
00:28:32,  966.5,   15.2,   89.5,   -1.71,   -2.45,    0.0, -999.0
00:28:37,  966.5,   15.2,   89.5,   -2.01,   -2.23,    0.0, -999.0
00:28:42,  966.5,   15.2,   89.5,   -2.04,   -1.97,    0.0, -999.0
00:28:47,  966.5,   15.2,   89.8,   -1.60,    0.46,    0.0, -999.0
00:28:52,  966.5,   15.2,   89.7,   -1.00,    0.03,    0.0, -999.0
00:28:57,  966.6,   15.2,   89.7,   -0.88,   -0.00,    0.0, -999.0
00:29:02,  966.5,   15.2,   89.6,   -0.35,   -0.28,    0.0, -999.0
00:29:07,  966.5,   15.2,   89.9,    0.44,   -0.54,    0.0, -999.0
00:29:12,  966.5,   15.2,   89.6,    0.60,   -0.93,    0.0, -999.0
00:29:17,  966.5,   15.2,   89.8,    0.82,   -0.91,    0.0, -999.0
00:29:22,  966.5,   15.2,   89.6,    1.05,   -0.42,    0.0, -999.0
00:29:27,  966.5,   15.2,   89.6,    0.79,   -0.44,    0.0, -999.0
00:29:32,  966.5,   15.2,   89.5,    0.56,   -0.35,    0.0, -999.0
00:29:37,  966.5,   15.2,   89.7,    0.23,   -0.42,    0.0, -999.0
00:29:42,  966.5,   15.2,   89.7,   -0.28,   -1.32,    0.0, -999.0