,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-10-30, 00:00:00,VALID,918.56,VALID,0.2,VALID,100,VALID,0,VALID,19.4908,VALID,20,VALID,0.923651,
2003-10-30, 00:01:00,VALID,918.533,VALID,0,VALID,100,VALID,0,VALID,19.5003,VALID,24,VALID,0.836509,
2003-10-30, 00:02:00,VALID,918.518,VALID,0,VALID,100,VALID,0,VALID,19.5072,VALID,16,VALID,0.725561,
2003-10-30, 00:03:00,VALID,918.489,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5072,VALID,16,VALID,1.13914,
2003-10-30, 00:04:00,VALID,918.473,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4978,VALID,29,VALID,1.02858,
2003-10-30, 00:05:00,VALID,918.473,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.4858,VALID,19,VALID,0.899414,
2003-10-30, 00:06:00,VALID,918.459,VALID,0.4,VALID,100,VALID,-0.101885,VALID,19.4829,VALID,22,VALID,0.601744,
2003-10-30, 00:07:00,VALID,918.436,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.46,VALID,22,VALID,0.391741,
2003-10-30, 00:08:00,VALID,918.422,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.4665,VALID,20,VALID,0.506669,
2003-10-30, 00:09:00,VALID,918.399,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.4568,VALID,18,VALID,0.802083,
2003-10-30, 00:10:00,VALID,918.388,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.4665,VALID,17,VALID,0.843349,
2003-10-30, 00:11:00,VALID,918.362,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.4439,VALID,18,VALID,0.977604,
2003-10-30, 00:12:00,VALID,918.339,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.4019,VALID,12,VALID,0.916371,
2003-10-30, 00:13:00,VALID,918.324,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.3857,VALID,8,VALID,1.00418,
2003-10-30, 00:14:00,VALID,918.312,VALID,0.4,VALID,100,VALID,-0.135847,VALID,19.3698,VALID,16,VALID,0.795277,
2003-10-30, 00:15:00,VALID,918.317,VALID,0,VALID,99.9977,VALID,-0.101885,VALID,19.3698,VALID,17,VALID,0.551448,
2003-10-30, 00:16:00,VALID,918.303,VALID,0.2,VALID,100,VALID,-0.169808,VALID,19.376,VALID,17,VALID,0.47093,
2003-10-30, 00:17:00,VALID,918.3,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.373,VALID,17,VALID,0.326257,
2003-10-30, 00:18:00,VALID,918.295,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3636,VALID,356,VALID,0.468559,
2003-10-30, 00:19:00,VALID,918.292,VALID,0.2,VALID,99.9944,VALID,-0.0849042,VALID,19.3341,VALID,325,VALID,0.278125,
2003-10-30, 00:20:00,VALID,918.291,VALID,0,VALID,99.9748,VALID,0,VALID,19.3095,VALID,325,VALID,0.0306784,
2003-10-30, 00:21:00,VALID,918.269,VALID,0,VALID,99.9672,VALID,0,VALID,19.2966,VALID,325,VALID,0.0339177,
2003-10-30, 00:22:00,VALID,918.245,VALID,0.2,VALID,99.9784,VALID,-0.0169808,VALID,19.3167,VALID,325,VALID,0.00508721,
2003-10-30, 00:23:00,VALID,918.231,VALID,0,VALID,99.9921,VALID,0,VALID,19.3167,VALID,325,VALID,0.162427,
2003-10-30, 00:24:00,VALID,918.215,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3386,VALID,353,VALID,0.578125,
2003-10-30, 00:25:00,VALID,918.192,VALID,0,VALID,100,VALID,0,VALID,19.3579,VALID,5,VALID,0.732195,
2003-10-30, 00:26:00,VALID,918.184,VALID,0,VALID,100,VALID,0,VALID,19.3644,VALID,353,VALID,0.643787,
2003-10-30, 00:27:00,VALID,918.168,VALID,0.2,VALID,100,VALID,0,VALID,19.3423,VALID,358,VALID,0.80451,
2003-10-30, 00:28:00,VALID,918.149,VALID,0,VALID,100,VALID,0,VALID,19.3321,VALID,37,VALID,0.766513,
2003-10-30, 00:29:00,VALID,918.131,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3391,VALID,13,VALID,0.984375,
2003-10-30, 00:30:00,VALID,918.133,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3256,VALID,6,VALID,0.944222,
2003-10-30, 00:31:00,VALID,918.127,VALID,0,VALID,100,VALID,0,VALID,19.3391,VALID,350,VALID,0.633185,
2003-10-30, 00:32:00,VALID,918.132,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3294,VALID,296,VALID,0.411204,
2003-10-30, 00:33:00,VALID,918.149,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.313,VALID,213,VALID,0.54668,
2003-10-30, 00:34:00,VALID,918.135,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3326,VALID,197,VALID,0.580469,
2003-10-30, 00:35:00,VALID,918.134,VALID,0,VALID,100,VALID,0,VALID,19.3289,VALID,193,VALID,0.69082,
2003-10-30, 00:36:00,VALID,918.127,VALID,0.2,VALID,100,VALID,0,VALID,19.31,VALID,194,VALID,0.296697,
2003-10-30, 00:37:00,VALID,918.149,VALID,0.2,VALID,100,VALID,0,VALID,19.303,VALID,194,VALID,0.128906,
2003-10-30, 00:38:00,VALID,918.146,VALID,0.4,VALID,100,VALID,0.0169808,VALID,19.3192,VALID,194,VALID,0.320313,
2003-10-30, 00:39:00,VALID,918.132,VALID,0.2,VALID,100,VALID,0,VALID,19.313,VALID,193,VALID,0.239702,
2003-10-30, 00:40:00,VALID,918.112,VALID,0.2,VALID,100,VALID,0,VALID,19.3164,VALID,164,VALID,0.207217,
2003-10-30, 00:41:00,VALID,918.105,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3331,VALID,137,VALID,0.0657704,
2003-10-30, 00:42:00,VALID,918.095,VALID,0.2,VALID,100,VALID,0,VALID,19.3068,VALID,137,VALID,0.0295759,
2003-10-30, 00:43:00,VALID,918.083,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.307,VALID,95,VALID,0.313033,
2003-10-30, 00:44:00,VALID,918.071,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3167,VALID,26,VALID,1.08185,
2003-10-30, 00:45:00,VALID,918.046,VALID,0.2,VALID,100,VALID,0,VALID,19.3097,VALID,26,VALID,1.13605,
2003-10-30, 00:46:00,VALID,918.031,VALID,0,VALID,100,VALID,0,VALID,19.3033,VALID,23,VALID,1.06267,
2003-10-30, 00:47:00,VALID,918.021,VALID,0,VALID,100,VALID,0,VALID,19.2966,VALID,9,VALID,0.758358,
2003-10-30, 00:48:00,VALID,918.001,VALID,0.2,VALID,100,VALID,0,VALID,19.2973,VALID,334,VALID,0.490734,
2003-10-30, 00:49:00,VALID,917.989,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2648,VALID,318,VALID,0.210747,
2003-10-30, 00:50:00,VALID,917.967,VALID,0,VALID,100,VALID,0,VALID,19.2747,VALID,333,VALID,0.348772,
2003-10-30, 00:51:00,VALID,917.933,VALID,0,VALID,100,VALID,0,VALID,19.2712,VALID,19,VALID,0.609189,
2003-10-30, 00:52:00,VALID,917.923,VALID,0,VALID,100,VALID,0,VALID,19.2839,VALID,18,VALID,0.288707,
2003-10-30, 00:53:00,VALID,917.912,VALID,0,VALID,100,VALID,0,VALID,19.3135,VALID,20,VALID,0.204327,
2003-10-30, 00:54:00,VALID,917.908,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3132,VALID,20,VALID,0.338542,
2003-10-30, 00:55:00,VALID,917.898,VALID,0.2,VALID,100,VALID,0,VALID,19.2869,VALID,20,VALID,0.373884,
2003-10-30, 00:56:00,VALID,917.884,VALID,0,VALID,100,VALID,0,VALID,19.2742,VALID,26,VALID,0.716463,
2003-10-30, 00:57:00,VALID,917.865,VALID,0,VALID,100,VALID,0,VALID,19.2839,VALID,43,VALID,0.70419,
2003-10-30, 00:58:00,VALID,917.854,VALID,0,VALID,100,VALID,0,VALID,19.2837,VALID,40,VALID,0.884301,
2003-10-30, 00:59:00,VALID,917.854,VALID,0,VALID,100,VALID,0,VALID,19.2544,VALID,42,VALID,0.474382,
2003-10-30, 01:00:00,VALID,917.855,VALID,0,VALID,100,VALID,0,VALID,19.2549,VALID,41,VALID,0.585574,
2003-10-30, 01:01:00,VALID,917.835,VALID,0,VALID,100,VALID,0,VALID,19.2643,VALID,41,VALID,0.396484,
2003-10-30, 01:02:00,VALID,917.829,VALID,0,VALID,100,VALID,0,VALID,19.2842,VALID,48,VALID,0.388579,
2003-10-30, 01:03:00,VALID,917.816,VALID,0,VALID,100,VALID,0,VALID,19.275,VALID,39,VALID,0.783333,
2003-10-30, 01:04:00,VALID,917.805,VALID,0,VALID,100,VALID,0,VALID,19.2484,VALID,24,VALID,0.845022,
2003-10-30, 01:05:00,VALID,917.791,VALID,0,VALID,100,VALID,0,VALID,19.2648,VALID,33,VALID,0.935138,
2003-10-30, 01:06:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2648,VALID,63,VALID,0.821075,
2003-10-30, 01:07:00,VALID,917.78,VALID,0,VALID,100,VALID,0,VALID,19.2422,VALID,58,VALID,1.04204,
2003-10-30, 01:08:00,VALID,917.77,VALID,0,VALID,100,VALID,0,VALID,19.197,VALID,33,VALID,1.59444,
2003-10-30, 01:09:00,VALID,917.768,VALID,0,VALID,100,VALID,0,VALID,19.1776,VALID,17,VALID,1.3138,
2003-10-30, 01:10:00,VALID,917.752,VALID,0,VALID,100,VALID,0,VALID,19.1679,VALID,360,VALID,0.644345,
2003-10-30, 01:11:00,VALID,917.737,VALID,0,VALID,100,VALID,0,VALID,19.1677,VALID,23,VALID,0.708705,
2003-10-30, 01:12:00,VALID,917.719,VALID,0,VALID,100,VALID,0,VALID,19.1845,VALID,37,VALID,0.686612,
2003-10-30, 01:13:00,VALID,917.701,VALID,0,VALID,100,VALID,0,VALID,19.1682,VALID,27,VALID,0.638542,
2003-10-30, 01:14:00,VALID,917.685,VALID,0.2,VALID,100,VALID,0,VALID,19.1942,VALID,24,VALID,0.268483,
2003-10-30, 01:15:00,VALID,917.68,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2004,VALID,24,VALID,0.380526,
2003-10-30, 01:16:00,VALID,917.681,VALID,0,VALID,100,VALID,0,VALID,19.1843,VALID,30,VALID,0.853338,
2003-10-30, 01:17:00,VALID,917.68,VALID,0,VALID,100,VALID,0,VALID,19.1679,VALID,26,VALID,0.550586,
2003-10-30, 01:18:00,VALID,917.672,VALID,0,VALID,100,VALID,0,VALID,19.1615,VALID,22,VALID,1.629,
2003-10-30, 01:19:00,VALID,917.67,VALID,0,VALID,100,VALID,0,VALID,19.1453,VALID,35,VALID,1.3663,
2003-10-30, 01:20:00,VALID,917.691,VALID,0,VALID,100,VALID,0,VALID,19.1652,VALID,33,VALID,0.8391,
2003-10-30, 01:21:00,VALID,917.7,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1617,VALID,17,VALID,1.15588,
2003-10-30, 01:22:00,VALID,917.698,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1841,VALID,8,VALID,0.826029,
2003-10-30, 01:23:00,VALID,917.704,VALID,0.2,VALID,100,VALID,0,VALID,19.2071,VALID,281,VALID,0.403409,
2003-10-30, 01:24:00,VALID,917.699,VALID,0,VALID,100,VALID,0,VALID,19.194,VALID,210,VALID,0.694741,
2003-10-30, 01:25:00,VALID,917.697,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.2101,VALID,176,VALID,0.588601,
2003-10-30, 01:26:00,VALID,917.681,VALID,0.2,VALID,100,VALID,0,VALID,19.223,VALID,183,VALID,0.235828,
2003-10-30, 01:27:00,VALID,917.646,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2293,VALID,185,VALID,0.216463,
2003-10-30, 01:28:00,VALID,917.644,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2489,VALID,57,VALID,0.515988,
2003-10-30, 01:29:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2491,VALID,13,VALID,0.392721,
2003-10-30, 01:30:00,VALID,917.629,VALID,0,VALID,100,VALID,0,VALID,19.2362,VALID,31,VALID,0.425037,
2003-10-30, 01:31:00,VALID,917.618,VALID,0,VALID,100,VALID,0,VALID,19.2196,VALID,69,VALID,0.44029,
2003-10-30, 01:32:00,VALID,917.616,VALID,0,VALID,100,VALID,0,VALID,19.2136,VALID,78,VALID,0.379573,
2003-10-30, 01:33:00,VALID,917.617,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.2037,VALID,44,VALID,0.0236111,
2003-10-30, 01:34:00,VALID,917.6,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2196,VALID,42,VALID,0.181141,
2003-10-30, 01:35:00,VALID,917.59,VALID,0,VALID,100,VALID,0,VALID,19.2263,VALID,42,VALID,0,
2003-10-30, 01:36:00,VALID,917.575,VALID,0,VALID,100,VALID,0,VALID,19.233,VALID,34,VALID,0.173295,
2003-10-30, 01:37:00,VALID,917.57,VALID,0,VALID,100,VALID,0,VALID,19.2104,VALID,21,VALID,0.287861,
2003-10-30, 01:38:00,VALID,917.562,VALID,0,VALID,100,VALID,0,VALID,19.2295,VALID,22,VALID,0.32758,
2003-10-30, 01:39:00,VALID,917.534,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2496,VALID,21,VALID,0.713299,
2003-10-30, 01:40:00,VALID,917.52,VALID,0,VALID,100,VALID,0,VALID,19.2293,VALID,18,VALID,1.24886,
2003-10-30, 01:41:00,VALID,917.513,VALID,0,VALID,100,VALID,0,VALID,19.1875,VALID,9,VALID,1.13205,
2003-10-30, 01:42:00,VALID,917.502,VALID,0,VALID,100,VALID,0,VALID,19.1458,VALID,14,VALID,0.555051,
2003-10-30, 01:43:00,VALID,917.498,VALID,0,VALID,100,VALID,0,VALID,19.1326,VALID,17,VALID,0.190589,
2003-10-30, 01:44:00,VALID,917.495,VALID,0,VALID,100,VALID,0,VALID,19.1389,VALID,14,VALID,0.69549,
2003-10-30, 01:45:00,VALID,917.492,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1292,VALID,14,VALID,0.846839,
2003-10-30, 01:46:00,VALID,917.485,VALID,0,VALID,100,VALID,0,VALID,19.1488,VALID,25,VALID,0.682664,
2003-10-30, 01:47:00,VALID,917.477,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1647,VALID,358,VALID,0.325639,
2003-10-30, 01:48:00,VALID,917.463,VALID,0,VALID,100,VALID,0,VALID,19.1451,VALID,32,VALID,0.525298,
2003-10-30, 01:49:00,VALID,917.451,VALID,0,VALID,100,VALID,0,VALID,19.1324,VALID,24,VALID,0.823661,
2003-10-30, 01:50:00,VALID,917.439,VALID,0,VALID,100,VALID,0,VALID,19.1483,VALID,8,VALID,0.682927,
2003-10-30, 01:51:00,VALID,917.418,VALID,0,VALID,100,VALID,0,VALID,19.155,VALID,22,VALID,1.18169,
2003-10-30, 01:52:00,VALID,917.408,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1361,VALID,19,VALID,0.917302,
2003-10-30, 01:53:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1326,VALID,26,VALID,0.755145,
2003-10-30, 01:54:00,VALID,917.388,VALID,0,VALID,100,VALID,0,VALID,19.1234,VALID,13,VALID,0.672619,
2003-10-30, 01:55:00,VALID,917.371,VALID,0.2,VALID,100,VALID,0,VALID,19.0616,VALID,6,VALID,0.729102,
2003-10-30, 01:56:00,VALID,917.37,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0129,VALID,19,VALID,0.587891,
2003-10-30, 01:57:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0099,VALID,18,VALID,0.261814,
2003-10-30, 01:58:00,VALID,917.341,VALID,0,VALID,100,VALID,0,VALID,18.994,VALID,14,VALID,0.663542,
2003-10-30, 01:59:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,18.9742,VALID,6,VALID,0.163132,
2003-10-30, 02:00:00,VALID,917.312,VALID,0.2,VALID,100,VALID,0.0169808,VALID,18.9352,VALID,12,VALID,0.458333,
2003-10-30, 02:01:00,VALID,917.287,VALID,0,VALID,100,VALID,0,VALID,18.9362,VALID,359,VALID,0.580929,
2003-10-30, 02:02:00,VALID,917.269,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9191,VALID,15,VALID,1.14618,
2003-10-30, 02:03:00,VALID,917.25,VALID,0.2,VALID,100,VALID,0,VALID,18.9357,VALID,15,VALID,1.05868,
2003-10-30, 02:04:00,VALID,917.25,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9484,VALID,25,VALID,1.01848,
2003-10-30, 02:05:00,VALID,917.239,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9548,VALID,15,VALID,1.04799,
2003-10-30, 02:06:00,VALID,917.226,VALID,0,VALID,100,VALID,0,VALID,18.9617,VALID,20,VALID,0.713299,
2003-10-30, 02:07:00,VALID,917.218,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9583,VALID,33,VALID,0.363086,
2003-10-30, 02:08:00,VALID,917.197,VALID,0.2,VALID,100,VALID,0,VALID,18.9389,VALID,11,VALID,1.06715,
2003-10-30, 02:09:00,VALID,917.167,VALID,0,VALID,100,VALID,0,VALID,18.8997,VALID,19,VALID,0.983333,
2003-10-30, 02:10:00,VALID,917.15,VALID,0,VALID,100,VALID,0,VALID,18.8875,VALID,20,VALID,1.12358,
2003-10-30, 02:11:00,VALID,917.137,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8746,VALID,18,VALID,0.922433,
2003-10-30, 02:12:00,VALID,917.122,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8609,VALID,12,VALID,0.830556,
2003-10-30, 02:13:00,VALID,917.105,VALID,0,VALID,100,VALID,0,VALID,18.8651,VALID,6,VALID,0.949751,
2003-10-30, 02:14:00,VALID,917.091,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.842,VALID,15,VALID,0.946221,
2003-10-30, 02:15:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8554,VALID,23,VALID,1.00521,
2003-10-30, 02:16:00,VALID,917.058,VALID,0.2,VALID,100,VALID,0,VALID,18.8686,VALID,19,VALID,1.11217,
2003-10-30, 02:17:00,VALID,917.05,VALID,0,VALID,100,VALID,0,VALID,18.8522,VALID,17,VALID,0.955171,
2003-10-30, 02:18:00,VALID,917.057,VALID,0,VALID,100,VALID,0,VALID,18.8264,VALID,13,VALID,1.24516,
2003-10-30, 02:19:00,VALID,917.054,VALID,0,VALID,100,VALID,0,VALID,18.8298,VALID,21,VALID,1.05214,
2003-10-30, 02:20:00,VALID,917.055,VALID,0,VALID,100,VALID,0,VALID,18.804,VALID,13,VALID,1.0564,
2003-10-30, 02:21:00,VALID,917.074,VALID,0,VALID,100,VALID,0,VALID,18.7777,VALID,15,VALID,1.16907,
2003-10-30, 02:22:00,VALID,917.07,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7745,VALID,17,VALID,0.727896,
2003-10-30, 02:23:00,VALID,917.071,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7913,VALID,24,VALID,0.911399,
2003-10-30, 02:24:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7809,VALID,21,VALID,1.4003,
2003-10-30, 02:25:00,VALID,917.051,VALID,0,VALID,100,VALID,0,VALID,18.7807,VALID,24,VALID,1.00399,
2003-10-30, 02:26:00,VALID,917.039,VALID,0,VALID,100,VALID,0,VALID,18.798,VALID,27,VALID,1.00176,
2003-10-30, 02:27:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7874,VALID,18,VALID,0.734747,
2003-10-30, 02:28:00,VALID,917.005,VALID,0,VALID,100,VALID,0,VALID,18.801,VALID,17,VALID,0.423399,
2003-10-30, 02:29:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7846,VALID,5,VALID,0.642299,
2003-10-30, 02:30:00,VALID,916.978,VALID,0,VALID,100,VALID,0,VALID,18.762,VALID,17,VALID,0.776344,
2003-10-30, 02:31:00,VALID,916.964,VALID,0,VALID,100,VALID,0,VALID,18.768,VALID,12,VALID,1.10814,
2003-10-30, 02:32:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7784,VALID,58,VALID,0.500801,
2003-10-30, 02:33:00,VALID,916.952,VALID,0,VALID,100,VALID,0,VALID,18.7918,VALID,31,VALID,0.491097,
2003-10-30, 02:34:00,VALID,916.936,VALID,0,VALID,100,VALID,0,VALID,18.7814,VALID,26,VALID,0.89809,
2003-10-30, 02:35:00,VALID,916.921,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7812,VALID,14,VALID,0.891992,
2003-10-30, 02:36:00,VALID,916.904,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7782,VALID,24,VALID,0.704427,
2003-10-30, 02:37:00,VALID,916.89,VALID,0.2,VALID,100,VALID,0,VALID,18.7643,VALID,12,VALID,0.43564,
2003-10-30, 02:38:00,VALID,916.879,VALID,0,VALID,100,VALID,0,VALID,18.7881,VALID,24,VALID,0.746449,
2003-10-30, 02:39:00,VALID,916.86,VALID,0,VALID,100,VALID,0,VALID,18.7842,VALID,29,VALID,0.638338,
2003-10-30, 02:40:00,VALID,916.852,VALID,0,VALID,100,VALID,0,VALID,18.7879,VALID,29,VALID,0.428757,
2003-10-30, 02:41:00,VALID,916.829,VALID,0,VALID,100,VALID,0,VALID,18.7777,VALID,28,VALID,0.857558,
2003-10-30, 02:42:00,VALID,916.827,VALID,0,VALID,100,VALID,0,VALID,18.7812,VALID,18,VALID,0.590039,
2003-10-30, 02:43:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7745,VALID,347,VALID,0.381445,
2003-10-30, 02:44:00,VALID,916.82,VALID,0,VALID,100,VALID,0,VALID,18.7879,VALID,355,VALID,0.757241,
2003-10-30, 02:45:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7839,VALID,13,VALID,0.178358,
2003-10-30, 02:46:00,VALID,916.824,VALID,0,VALID,100,VALID,0.0169808,VALID,18.768,VALID,24,VALID,0.888579,
2003-10-30, 02:47:00,VALID,916.825,VALID,0,VALID,100,VALID,0,VALID,18.7387,VALID,11,VALID,0.962891,
2003-10-30, 02:48:00,VALID,916.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7556,VALID,13,VALID,0.630996,
2003-10-30, 02:49:00,VALID,916.839,VALID,0,VALID,100,VALID,0,VALID,18.7484,VALID,17,VALID,0.940163,
2003-10-30, 02:50:00,VALID,916.833,VALID,0,VALID,100,VALID,0,VALID,18.7685,VALID,9,VALID,0.945313,
2003-10-30, 02:51:00,VALID,916.83,VALID,0,VALID,100,VALID,0,VALID,18.7745,VALID,23,VALID,0.920422,
2003-10-30, 02:52:00,VALID,916.813,VALID,0,VALID,100,VALID,0,VALID,18.7849,VALID,12,VALID,1.1131,
2003-10-30, 02:53:00,VALID,916.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7846,VALID,20,VALID,0.746911,
2003-10-30, 02:54:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,18.7948,VALID,360,VALID,0.355373,
2003-10-30, 02:55:00,VALID,916.761,VALID,0,VALID,100,VALID,0,VALID,18.7745,VALID,7,VALID,0.43314,
2003-10-30, 02:56:00,VALID,916.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7685,VALID,12,VALID,0.333394,
2003-10-30, 02:57:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7819,VALID,12,VALID,0.114063,
2003-10-30, 02:58:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7461,VALID,150,VALID,0.40904,
2003-10-30, 02:59:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7233,VALID,123,VALID,0.0329241,
2003-10-30, 03:00:00,VALID,916.716,VALID,0,VALID,100,VALID,0,VALID,18.7238,VALID,105,VALID,0.149805,
2003-10-30, 03:01:00,VALID,916.7,VALID,0,VALID,100,VALID,0,VALID,18.7106,VALID,93,VALID,0.132622,
2003-10-30, 03:02:00,VALID,916.686,VALID,0,VALID,100,VALID,0,VALID,18.6945,VALID,91,VALID,0.164063,
2003-10-30, 03:03:00,VALID,916.669,VALID,0.2,VALID,100,VALID,0,VALID,18.6843,VALID,41,VALID,0.429497,
2003-10-30, 03:04:00,VALID,916.658,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6744,VALID,20,VALID,1.03658,
2003-10-30, 03:05:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6871,VALID,18,VALID,1.30522,
2003-10-30, 03:06:00,VALID,916.655,VALID,0,VALID,100,VALID,0,VALID,18.7168,VALID,13,VALID,1.21246,
2003-10-30, 03:07:00,VALID,916.648,VALID,0,VALID,100,VALID,0,VALID,18.7164,VALID,22,VALID,1.06214,
2003-10-30, 03:08:00,VALID,916.642,VALID,0,VALID,100,VALID,0,VALID,18.7129,VALID,15,VALID,0.941497,
2003-10-30, 03:09:00,VALID,916.646,VALID,0,VALID,100,VALID,0,VALID,18.7032,VALID,14,VALID,0.580078,
2003-10-30, 03:10:00,VALID,916.662,VALID,0.2,VALID,100,VALID,0,VALID,18.7007,VALID,21,VALID,0.569124,
2003-10-30, 03:11:00,VALID,916.667,VALID,0,VALID,100,VALID,0,VALID,18.7007,VALID,12,VALID,0.603924,
2003-10-30, 03:12:00,VALID,916.664,VALID,0,VALID,100,VALID,0,VALID,18.7106,VALID,355,VALID,0.231957,
2003-10-30, 03:13:00,VALID,916.66,VALID,0,VALID,100,VALID,0,VALID,18.6772,VALID,355,VALID,0.0571546,
2003-10-30, 03:14:00,VALID,916.663,VALID,0,VALID,100,VALID,0,VALID,18.6744,VALID,355,VALID,0.00109012,
2003-10-30, 03:15:00,VALID,916.669,VALID,0,VALID,100,VALID,0,VALID,18.6875,VALID,356,VALID,0.294085,
2003-10-30, 03:16:00,VALID,916.665,VALID,0,VALID,100,VALID,0,VALID,18.6838,VALID,19,VALID,0.520579,
2003-10-30, 03:17:01,VALID,916.66,VALID,0,VALID,100,VALID,0.0339617,VALID,18.697,VALID,20,VALID,0.625586,
2003-10-30, 03:18:01,VALID,916.645,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7364,VALID,26,VALID,1.1449,
2003-10-30, 03:19:00,VALID,916.645,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7097,VALID,16,VALID,1.15166,
2003-10-30, 03:20:00,VALID,916.651,VALID,0,VALID,100,VALID,0,VALID,18.7002,VALID,14,VALID,0.887091,
2003-10-30, 03:21:00,VALID,916.653,VALID,0,VALID,100,VALID,0,VALID,18.6977,VALID,15,VALID,0.670967,
2003-10-30, 03:22:00,VALID,916.651,VALID,0,VALID,100,VALID,0,VALID,18.6486,VALID,351,VALID,0.246466,
2003-10-30, 03:23:00,VALID,916.632,VALID,0,VALID,100,VALID,0,VALID,18.6354,VALID,344,VALID,0.240625,
2003-10-30, 03:24:00,VALID,916.628,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6223,VALID,344,VALID,0.159624,
2003-10-30, 03:25:00,VALID,916.649,VALID,0,VALID,100,VALID,0,VALID,18.6361,VALID,344,VALID,0.129836,
2003-10-30, 03:26:00,VALID,916.655,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6165,VALID,344,VALID,0.0555556,
2003-10-30, 03:27:00,VALID,916.662,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5969,VALID,344,VALID,0.0101744,
2003-10-30, 03:28:00,VALID,916.672,VALID,0,VALID,100,VALID,0,VALID,18.5907,VALID,344,VALID,0,
2003-10-30, 03:29:01,VALID,916.686,VALID,0,VALID,100,VALID,0,VALID,18.6064,VALID,360,VALID,0.182292,
2003-10-30, 03:30:00,VALID,916.685,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6331,VALID,10,VALID,0.614769,
2003-10-30, 03:31:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6227,VALID,11,VALID,0.83194,
2003-10-30, 03:32:01,VALID,916.69,VALID,0,VALID,100,VALID,0,VALID,18.6587,VALID,13,VALID,0.728601,
2003-10-30, 03:33:00,VALID,916.692,VALID,0,VALID,100,VALID,0,VALID,18.6712,VALID,15,VALID,0.995117,
2003-10-30, 03:34:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6779,VALID,13,VALID,1.06362,
2003-10-30, 03:35:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6723,VALID,25,VALID,1.06997,
2003-10-30, 03:36:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7021,VALID,16,VALID,0.726563,
2003-10-30, 03:37:00,VALID,916.696,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7249,VALID,16,VALID,0.668155,
2003-10-30, 03:38:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7185,VALID,16,VALID,0.15625,
2003-10-30, 03:39:01,VALID,916.689,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7019,VALID,16,VALID,0.566501,
2003-10-30, 03:40:00,VALID,916.68,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7083,VALID,14,VALID,1.00305,
2003-10-30, 03:41:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7245,VALID,22,VALID,1.13357,
2003-10-30, 03:42:00,VALID,916.667,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7277,VALID,25,VALID,1.05966,
2003-10-30, 03:43:00,VALID,916.674,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7372,VALID,17,VALID,1.27641,
2003-10-30, 03:44:00,VALID,916.684,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7369,VALID,22,VALID,0.717842,
2003-10-30, 03:45:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7471,VALID,25,VALID,0.519717,
2003-10-30, 03:46:01,VALID,916.672,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7307,VALID,17,VALID,0.603795,
2003-10-30, 03:47:00,VALID,916.639,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7249,VALID,14,VALID,0.720567,
2003-10-30, 03:48:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6924,VALID,14,VALID,1.06559,