,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-14, 00:00:00,VALID,915.775,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0436,VALID,7,VALID,0.533346,
2007-06-14, 00:01:00,VALID,915.785,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0334,VALID,3,VALID,0.279251,
2007-06-14, 00:02:00,VALID,915.798,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0428,VALID,3,VALID,0.318638,
2007-06-14, 00:03:00,VALID,915.796,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0526,VALID,3,VALID,0.341332,
2007-06-14, 00:04:00,VALID,915.789,VALID,0,VALID,100,VALID,0.0509425,VALID,21.0728,VALID,4,VALID,0.2742,
2007-06-14, 00:05:00,VALID,915.774,VALID,0,VALID,100,VALID,0.0169808,VALID,21.0761,VALID,4,VALID,0.135538,
2007-06-14, 00:06:00,VALID,915.749,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0753,VALID,4,VALID,0.0933594,
2007-06-14, 00:07:00,VALID,915.731,VALID,0,VALID,100,VALID,0.0509425,VALID,21.0623,VALID,4,VALID,0,
2007-06-14, 00:08:00,VALID,915.708,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0561,VALID,4,VALID,0.0293818,
2007-06-14, 00:09:00,VALID,915.704,VALID,0,VALID,100,VALID,0.0509425,VALID,21.0631,VALID,4,VALID,0.0660342,
2007-06-14, 00:10:00,VALID,915.678,VALID,0,VALID,100,VALID,0.0509425,VALID,21.0758,VALID,5,VALID,0.348704,
2007-06-14, 00:11:00,VALID,915.66,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0923,VALID,6,VALID,0.434896,
2007-06-14, 00:12:00,VALID,915.647,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0853,VALID,12,VALID,0.383743,
2007-06-14, 00:13:00,VALID,915.624,VALID,0,VALID,100,VALID,0.0339617,VALID,21.0655,VALID,24,VALID,0.206759,
2007-06-14, 00:14:00,VALID,915.623,VALID,0,VALID,100,VALID,4.62593e-018,VALID,21.0826,VALID,40,VALID,0.540153,
2007-06-14, 00:15:00,VALID,915.616,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.0809,VALID,38,VALID,0.528343,
2007-06-14, 00:16:00,VALID,915.611,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0736,VALID,36,VALID,0.322917,
2007-06-14, 00:17:00,VALID,915.598,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0674,VALID,30,VALID,0.336458,
2007-06-14, 00:18:00,VALID,915.6,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0736,VALID,16,VALID,0.256641,
2007-06-14, 00:19:00,VALID,915.58,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0647,VALID,341,VALID,0.215511,
2007-06-14, 00:20:00,VALID,915.569,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0644,VALID,325,VALID,0.108648,
2007-06-14, 00:21:00,VALID,915.557,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0642,VALID,324,VALID,0,
2007-06-14, 00:22:00,VALID,915.55,VALID,0,VALID,100,VALID,0,VALID,21.0639,VALID,334,VALID,0.207667,
2007-06-14, 00:23:00,VALID,915.512,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0612,VALID,6,VALID,0.414844,
2007-06-14, 00:24:00,VALID,915.493,VALID,0,VALID,100,VALID,-0.101885,VALID,21.055,VALID,18,VALID,0.608803,
2007-06-14, 00:25:00,VALID,915.459,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0677,VALID,29,VALID,0.668899,
2007-06-14, 00:26:00,VALID,915.431,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0901,VALID,29,VALID,0.489702,
2007-06-14, 00:27:00,VALID,915.403,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.0974,VALID,23,VALID,0.52096,
2007-06-14, 00:28:00,VALID,915.362,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.0744,VALID,4,VALID,0.473323,
2007-06-14, 00:29:00,VALID,915.349,VALID,0,VALID,100,VALID,-0.101885,VALID,21.0747,VALID,3,VALID,0.262355,
2007-06-14, 00:30:00,VALID,915.315,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.0609,VALID,3,VALID,0.160247,
2007-06-14, 00:31:00,VALID,915.298,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0604,VALID,3,VALID,0.0955078,
2007-06-14, 00:32:00,VALID,915.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0909,VALID,3,VALID,0.158789,
2007-06-14, 00:33:00,VALID,915.276,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0836,VALID,3,VALID,0.0426829,
2007-06-14, 00:34:00,VALID,915.255,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.0966,VALID,33,VALID,0.292614,
2007-06-14, 00:35:00,VALID,915.25,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1093,VALID,34,VALID,0.0988948,
2007-06-14, 00:36:00,VALID,915.23,VALID,0,VALID,100,VALID,0,VALID,21.1064,VALID,34,VALID,0,
2007-06-14, 00:37:00,VALID,915.233,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1064,VALID,34,VALID,0,
2007-06-14, 00:38:00,VALID,915.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1191,VALID,34,VALID,0,
2007-06-14, 00:39:00,VALID,915.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1291,VALID,34,VALID,0,
2007-06-14, 00:40:00,VALID,915.27,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1321,VALID,34,VALID,0,
2007-06-14, 00:41:00,VALID,915.287,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1256,VALID,34,VALID,0.0187832,
2007-06-14, 00:42:00,VALID,915.295,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1388,VALID,34,VALID,0.138951,
2007-06-14, 00:43:00,VALID,915.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1545,VALID,34,VALID,0.327123,
2007-06-14, 00:44:00,VALID,915.309,VALID,0,VALID,100,VALID,0,VALID,21.1808,VALID,36,VALID,0.580357,
2007-06-14, 00:45:00,VALID,915.307,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1973,VALID,38,VALID,0.463118,
2007-06-14, 00:46:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2002,VALID,38,VALID,0.293826,
2007-06-14, 00:47:00,VALID,915.274,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.2167,VALID,30,VALID,0.507813,
2007-06-14, 00:48:00,VALID,915.262,VALID,0,VALID,100,VALID,0,VALID,21.1938,VALID,28,VALID,0.668899,
2007-06-14, 00:49:00,VALID,915.237,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1613,VALID,359,VALID,0.770833,
2007-06-14, 00:50:00,VALID,915.222,VALID,0,VALID,100,VALID,0,VALID,21.1321,VALID,347,VALID,0.430035,
2007-06-14, 00:51:00,VALID,915.211,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1288,VALID,9,VALID,0.707031,
2007-06-14, 00:52:00,VALID,915.191,VALID,0,VALID,100,VALID,0,VALID,21.1223,VALID,37,VALID,0.889063,
2007-06-14, 00:53:00,VALID,915.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1256,VALID,20,VALID,0.659598,
2007-06-14, 00:54:00,VALID,915.156,VALID,0,VALID,100,VALID,0,VALID,21.1029,VALID,15,VALID,0.451823,
2007-06-14, 00:55:00,VALID,915.146,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0928,VALID,12,VALID,0.519055,
2007-06-14, 00:56:00,VALID,915.127,VALID,0,VALID,100,VALID,0,VALID,21.1061,VALID,29,VALID,0.654762,
2007-06-14, 00:57:00,VALID,915.118,VALID,0,VALID,100,VALID,0,VALID,21.1223,VALID,40,VALID,0.763263,
2007-06-14, 00:58:00,VALID,915.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1451,VALID,31,VALID,0.539844,
2007-06-14, 00:59:00,VALID,915.089,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.1645,VALID,38,VALID,0.513317,
2007-06-14, 01:00:00,VALID,915.081,VALID,0,VALID,100,VALID,-0.0679233,VALID,21.184,VALID,39,VALID,0.262195,
2007-06-14, 01:01:00,VALID,915.073,VALID,0,VALID,100,VALID,0,VALID,21.2067,VALID,39,VALID,0.134718,
2007-06-14, 01:02:00,VALID,915.058,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.21,VALID,39,VALID,0,
2007-06-14, 01:03:00,VALID,915.047,VALID,0,VALID,100,VALID,0,VALID,21.223,VALID,39,VALID,0,
2007-06-14, 01:04:00,VALID,915.047,VALID,0,VALID,100,VALID,0,VALID,21.21,VALID,39,VALID,0,
2007-06-14, 01:05:00,VALID,915.031,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2292,VALID,39,VALID,0.314215,
2007-06-14, 01:06:00,VALID,915.032,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.2392,VALID,39,VALID,0.654474,
2007-06-14, 01:07:00,VALID,915.044,VALID,0,VALID,100,VALID,0,VALID,21.2489,VALID,37,VALID,0.68378,
2007-06-14, 01:08:00,VALID,915.048,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.236,VALID,37,VALID,0.59933,
2007-06-14, 01:09:00,VALID,915.045,VALID,0,VALID,100,VALID,0,VALID,21.197,VALID,30,VALID,0.961664,
2007-06-14, 01:10:00,VALID,915.032,VALID,0,VALID,100,VALID,0,VALID,21.1873,VALID,25,VALID,0.861737,
2007-06-14, 01:11:00,VALID,915.036,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1875,VALID,28,VALID,0.775195,
2007-06-14, 01:12:00,VALID,915.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.1873,VALID,20,VALID,0.771723,
2007-06-14, 01:13:00,VALID,915.022,VALID,0,VALID,100,VALID,0.0169808,VALID,21.158,VALID,15,VALID,0.779167,
2007-06-14, 01:14:00,VALID,915.011,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.1556,VALID,20,VALID,0.865141,
2007-06-14, 01:15:00,VALID,915.012,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1467,VALID,20,VALID,0.568056,
2007-06-14, 01:16:00,VALID,915.015,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1594,VALID,23,VALID,0.631445,
2007-06-14, 01:17:00,VALID,915.011,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1661,VALID,24,VALID,0.580729,
2007-06-14, 01:18:00,VALID,915.02,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1464,VALID,24,VALID,0.139881,
2007-06-14, 01:19:00,VALID,915.02,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1694,VALID,24,VALID,0.00981105,
2007-06-14, 01:20:00,VALID,915.034,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1856,VALID,24,VALID,0.237614,
2007-06-14, 01:21:00,VALID,915.043,VALID,0,VALID,100,VALID,-0.135847,VALID,21.1726,VALID,42,VALID,0.664621,
2007-06-14, 01:22:00,VALID,915.047,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.1661,VALID,37,VALID,0.651634,
2007-06-14, 01:23:00,VALID,915.06,VALID,0,VALID,100,VALID,-0.0849042,VALID,21.1726,VALID,33,VALID,0.39082,
2007-06-14, 01:24:00,VALID,915.066,VALID,0,VALID,100,VALID,-0.118866,VALID,21.1632,VALID,33,VALID,0.525432,
2007-06-14, 01:25:00,VALID,915.083,VALID,0,VALID,100,VALID,-0.152827,VALID,21.1694,VALID,33,VALID,0.422066,
2007-06-14, 01:26:00,VALID,915.094,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1656,VALID,33,VALID,0.22168,
2007-06-14, 01:27:00,VALID,915.103,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1789,VALID,33,VALID,0.47218,
2007-06-14, 01:28:00,VALID,915.092,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1824,VALID,33,VALID,0.693892,
2007-06-14, 01:29:00,VALID,915.075,VALID,0,VALID,100,VALID,-0.101885,VALID,21.1239,VALID,30,VALID,0.9375,
2007-06-14, 01:30:00,VALID,915.084,VALID,0,VALID,100,VALID,-0.118866,VALID,21.098,VALID,36,VALID,0.598704,
2007-06-14, 01:31:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.118866,VALID,21.1009,VALID,41,VALID,0.640807,
2007-06-14, 01:32:00,VALID,915.076,VALID,0,VALID,100,VALID,-0.101885,VALID,21.0817,VALID,64,VALID,0.70822,
2007-06-14, 01:33:00,VALID,915.083,VALID,0,VALID,100,VALID,-0.118866,VALID,21.056,VALID,60,VALID,0.865412,
2007-06-14, 01:34:00,VALID,915.076,VALID,0,VALID,100,VALID,-0.135847,VALID,21.0236,VALID,55,VALID,0.911395,
2007-06-14, 01:35:00,VALID,915.076,VALID,0,VALID,100,VALID,-0.101885,VALID,21.0006,VALID,53,VALID,0.752604,
2007-06-14, 01:36:00,VALID,915.051,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9876,VALID,54,VALID,0.567835,
2007-06-14, 01:37:00,VALID,915.065,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9843,VALID,50,VALID,0.480646,
2007-06-14, 01:38:00,VALID,915.084,VALID,0,VALID,100,VALID,-0.118866,VALID,20.9911,VALID,61,VALID,0.453311,
2007-06-14, 01:39:00,VALID,915.059,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9808,VALID,59,VALID,0.553886,
2007-06-14, 01:40:00,VALID,915.067,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9743,VALID,57,VALID,0.448765,
2007-06-14, 01:41:01,VALID,915.069,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9811,VALID,57,VALID,0.152344,
2007-06-14, 01:42:00,VALID,915.071,VALID,0,VALID,100,VALID,-0.101885,VALID,20.9973,VALID,57,VALID,0,
2007-06-14, 01:43:01,VALID,915.055,VALID,0,VALID,100,VALID,-0.101885,VALID,21.0038,VALID,57,VALID,0.00140224,
2007-06-14, 01:44:01,VALID,915.057,VALID,0,VALID,100,VALID,-0.0509425,VALID,21.003,VALID,57,VALID,0.0621094,
2007-06-14, 01:45:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0025,VALID,57,VALID,0.515439,
2007-06-14, 01:46:00,VALID,915.043,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0122,VALID,57,VALID,0.54184,
2007-06-14, 01:47:01,VALID,915.028,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0185,VALID,57,VALID,0.426235,
2007-06-14, 01:48:00,VALID,915.024,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0317,VALID,57,VALID,0.327539,
2007-06-14, 01:49:00,VALID,915.006,VALID,0,VALID,100,VALID,0,VALID,21.022,VALID,57,VALID,0.175686,
2007-06-14, 01:50:00,VALID,915.005,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.999,VALID,57,VALID,0,
2007-06-14, 01:51:01,VALID,914.984,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.999,VALID,57,VALID,0,
2007-06-14, 01:52:01,VALID,914.976,VALID,0,VALID,100,VALID,-0.0169808,VALID,21.0022,VALID,57,VALID,0,
2007-06-14, 01:53:01,VALID,914.97,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9955,VALID,57,VALID,0,
2007-06-14, 01:54:00,VALID,914.96,VALID,0,VALID,100,VALID,0,VALID,20.9992,VALID,61,VALID,0,
2007-06-14, 01:55:01,VALID,914.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.999,VALID,62,VALID,0,
2007-06-14, 01:56:01,VALID,914.938,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.999,VALID,92,VALID,0.14169,
2007-06-14, 01:57:00,VALID,914.929,VALID,0,VALID,100,VALID,0,VALID,21.0152,VALID,130,VALID,0.49673,
2007-06-14, 01:58:00,VALID,914.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,21.0285,VALID,130,VALID,0.571243,
2007-06-14, 01:59:00,VALID,914.895,VALID,0,VALID,100,VALID,0,VALID,21.0309,VALID,136,VALID,0.596755,
2007-06-14, 02:00:00,VALID,914.877,VALID,0,VALID,100,VALID,0.0849042,VALID,21.0234,VALID,141,VALID,0.499047,
2007-06-14, 02:01:00,VALID,914.864,VALID,0,VALID,100,VALID,0.101885,VALID,21.0298,VALID,143,VALID,0.623728,
2007-06-14, 02:02:00,VALID,914.843,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0201,VALID,142,VALID,0.783296,
2007-06-14, 02:03:00,VALID,914.82,VALID,0,VALID,100,VALID,0.0509425,VALID,21.0071,VALID,148,VALID,0.642857,
2007-06-14, 02:04:00,VALID,914.789,VALID,0,VALID,100,VALID,0.0679233,VALID,21.0074,VALID,163,VALID,0.750558,
2007-06-14, 02:05:01,VALID,914.764,VALID,0,VALID,100,VALID,0.0849042,VALID,20.9939,VALID,160,VALID,0.544271,
2007-06-14, 02:06:00,VALID,914.734,VALID,0,VALID,100,VALID,0.0679233,VALID,20.9906,VALID,167,VALID,0.598722,
2007-06-14, 02:07:00,VALID,914.697,VALID,0,VALID,100,VALID,0.0679233,VALID,20.9879,VALID,179,VALID,0.617383,
2007-06-14, 02:08:00,VALID,914.668,VALID,0,VALID,100,VALID,0.101885,VALID,20.9744,VALID,179,VALID,0.364826,
2007-06-14, 02:09:00,VALID,914.636,VALID,0,VALID,100,VALID,0.0509425,VALID,20.9714,VALID,176,VALID,0.334339,
2007-06-14, 02:10:00,VALID,914.621,VALID,0,VALID,100,VALID,0.0679233,VALID,20.9779,VALID,175,VALID,0.295117,
2007-06-14, 02:11:00,VALID,914.599,VALID,0,VALID,100,VALID,0.0849042,VALID,20.9712,VALID,151,VALID,0.306362,
2007-06-14, 02:12:01,VALID,914.575,VALID,0,VALID,100,VALID,0.0849042,VALID,20.9582,VALID,145,VALID,0.16495,
2007-06-14, 02:13:01,VALID,914.545,VALID,0,VALID,100,VALID,0.0849042,VALID,20.9649,VALID,145,VALID,0.0052689,
2007-06-14, 02:14:00,VALID,914.526,VALID,0,VALID,100,VALID,0.0339617,VALID,20.9682,VALID,145,VALID,0,
2007-06-14, 02:15:01,VALID,914.488,VALID,0,VALID,100,VALID,0,VALID,20.986,VALID,145,VALID,0,
2007-06-14, 02:16:00,VALID,914.461,VALID,0,VALID,100,VALID,0,VALID,20.996,VALID,145,VALID,0,
2007-06-14, 02:17:01,VALID,914.441,VALID,0,VALID,100,VALID,0,VALID,20.9763,VALID,145,VALID,0,
2007-06-14, 02:18:01,VALID,914.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9895,VALID,145,VALID,0,
2007-06-14, 02:19:00,VALID,914.387,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9798,VALID,156,VALID,0.0522693,
2007-06-14, 02:20:01,VALID,914.346,VALID,0,VALID,100,VALID,0,VALID,20.9722,VALID,194,VALID,0.526786,
2007-06-14, 02:21:01,VALID,914.309,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9665,VALID,227,VALID,0.535689,
2007-06-14, 02:22:01,VALID,914.289,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.9735,VALID,244,VALID,0.19837,
2007-06-14, 02:23:01,VALID,914.27,VALID,0,VALID,100,VALID,0,VALID,20.9733,VALID,244,VALID,0.116168,
2007-06-14, 02:24:00,VALID,914.246,VALID,0,VALID,100,VALID,0,VALID,20.9795,VALID,244,VALID,0.166992,
2007-06-14, 02:25:01,VALID,914.225,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9825,VALID,244,VALID,0,
2007-06-14, 02:26:01,VALID,914.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9827,VALID,244,VALID,0,
2007-06-14, 02:27:01,VALID,914.191,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9763,VALID,244,VALID,0,
2007-06-14, 02:28:01,VALID,914.185,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9857,VALID,244,VALID,0.046689,
2007-06-14, 02:29:01,VALID,914.162,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9795,VALID,244,VALID,0.355382,
2007-06-14, 02:30:01,VALID,914.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.9633,VALID,244,VALID,0.356585,
2007-06-14, 02:31:01,VALID,914.138,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9635,VALID,244,VALID,0.431286,
2007-06-14, 02:32:00,VALID,914.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9373,VALID,244,VALID,0.623884,
2007-06-14, 02:33:00,VALID,914.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.9016,VALID,244,VALID,0.388393,
2007-06-14, 02:34:00,VALID,914.051,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8751,VALID,244,VALID,0.242188,
2007-06-14, 02:35:00,VALID,914.021,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.8624,VALID,244,VALID,0.0302083,
2007-06-14, 02:36:00,VALID,914.004,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8562,VALID,244,VALID,0,
2007-06-14, 02:37:00,VALID,913.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8364,VALID,244,VALID,0,
2007-06-14, 02:38:00,VALID,913.971,VALID,0,VALID,100,VALID,0.0169808,VALID,20.8334,VALID,244,VALID,0.00090843,
2007-06-14, 02:39:00,VALID,913.944,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.824,VALID,244,VALID,0.00145349,
2007-06-14, 02:40:00,VALID,913.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.801,VALID,244,VALID,0,
2007-06-14, 02:41:00,VALID,913.919,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.778,VALID,244,VALID,0,
2007-06-14, 02:42:00,VALID,913.916,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7847,VALID,244,VALID,0,
2007-06-14, 02:43:00,VALID,913.904,VALID,0,VALID,100,VALID,0,VALID,20.7815,VALID,244,VALID,0,
2007-06-14, 02:44:00,VALID,913.901,VALID,0,VALID,100,VALID,0,VALID,20.7712,VALID,244,VALID,0,
2007-06-14, 02:45:00,VALID,913.886,VALID,0,VALID,100,VALID,0.0169808,VALID,20.761,VALID,244,VALID,0,
2007-06-14, 02:46:00,VALID,913.886,VALID,0,VALID,100,VALID,0,VALID,20.7485,VALID,244,VALID,0,
2007-06-14, 02:47:00,VALID,913.9,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7323,VALID,244,VALID,0,
2007-06-14, 02:48:00,VALID,913.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.719,VALID,244,VALID,0,
2007-06-14, 02:49:00,VALID,913.911,VALID,0,VALID,100,VALID,0,VALID,20.7123,VALID,244,VALID,0,
2007-06-14, 02:50:00,VALID,913.908,VALID,0,VALID,100,VALID,0,VALID,20.7123,VALID,244,VALID,0,
2007-06-14, 02:51:00,VALID,913.914,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7161,VALID,244,VALID,0,
2007-06-14, 02:52:00,VALID,913.92,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7261,VALID,244,VALID,0,
2007-06-14, 02:53:00,VALID,913.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7231,VALID,244,VALID,0,
2007-06-14, 02:54:00,VALID,913.925,VALID,0,VALID,100,VALID,0,VALID,20.7263,VALID,244,VALID,0,
2007-06-14, 02:55:00,VALID,913.924,VALID,0,VALID,100,VALID,0,VALID,20.7255,VALID,244,VALID,0,
2007-06-14, 02:56:00,VALID,913.919,VALID,0,VALID,100,VALID,0,VALID,20.7358,VALID,244,VALID,0,
2007-06-14, 02:57:00,VALID,913.909,VALID,0,VALID,100,VALID,0,VALID,20.7353,VALID,244,VALID,0,
2007-06-14, 02:58:00,VALID,913.905,VALID,0,VALID,100,VALID,0,VALID,20.7253,VALID,244,VALID,0,
2007-06-14, 02:59:00,VALID,913.896,VALID,0,VALID,100,VALID,0,VALID,20.7288,VALID,244,VALID,0,
2007-06-14, 03:00:00,VALID,913.886,VALID,0,VALID,100,VALID,0,VALID,20.7188,VALID,237,VALID,0.0742188,
2007-06-14, 03:01:00,VALID,913.889,VALID,0,VALID,100,VALID,0,VALID,20.709,VALID,200,VALID,0.290516,
2007-06-14, 03:02:00,VALID,913.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6868,VALID,180,VALID,0.369048,
2007-06-14, 03:03:00,VALID,913.899,VALID,0,VALID,100,VALID,0,VALID,20.6639,VALID,160,VALID,0.300195,
2007-06-14, 03:04:00,VALID,913.927,VALID,0,VALID,100,VALID,0,VALID,20.6449,VALID,157,VALID,0.378819,
2007-06-14, 03:05:00,VALID,913.946,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6192,VALID,158,VALID,0.330305,
2007-06-14, 03:06:00,VALID,913.947,VALID,0,VALID,100,VALID,0,VALID,20.5962,VALID,158,VALID,0.320313,
2007-06-14, 03:07:00,VALID,913.958,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.58,VALID,158,VALID,0.144245,
2007-06-14, 03:08:00,VALID,913.962,VALID,0,VALID,100,VALID,0,VALID,20.5703,VALID,158,VALID,0,
2007-06-14, 03:09:00,VALID,913.964,VALID,0,VALID,100,VALID,0,VALID,20.554,VALID,163,VALID,0.338542,
2007-06-14, 03:10:00,VALID,913.967,VALID,0,VALID,100,VALID,0,VALID,20.5503,VALID,170,VALID,0.421494,
2007-06-14, 03:11:00,VALID,913.973,VALID,0,VALID,100,VALID,0,VALID,20.55,VALID,176,VALID,0.370094,
2007-06-14, 03:12:00,VALID,913.955,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.567,VALID,176,VALID,0.224657,
2007-06-14, 03:13:00,VALID,913.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.564,VALID,176,VALID,0.00130208,
2007-06-14, 03:14:00,VALID,913.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5603,VALID,176,VALID,0.144055,
2007-06-14, 03:15:00,VALID,913.928,VALID,0,VALID,100,VALID,0,VALID,20.5668,VALID,176,VALID,0,
2007-06-14, 03:16:00,VALID,913.932,VALID,0,VALID,100,VALID,0,VALID,20.58,VALID,176,VALID,0.0755208,
2007-06-14, 03:17:00,VALID,913.932,VALID,0,VALID,100,VALID,0,VALID,20.55,VALID,176,VALID,0.203307,
2007-06-14, 03:18:00,VALID,913.927,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5398,VALID,176,VALID,0.00533537,
2007-06-14, 03:19:00,VALID,913.915,VALID,0,VALID,100,VALID,0,VALID,20.5403,VALID,176,VALID,0.000887784,
2007-06-14, 03:20:00,VALID,913.903,VALID,0,VALID,100,VALID,0,VALID,20.5503,VALID,176,VALID,0.051883,
2007-06-14, 03:21:00,VALID,913.893,VALID,0,VALID,100,VALID,0,VALID,20.5668,VALID,176,VALID,0.282885,
2007-06-14, 03:22:00,VALID,913.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5668,VALID,176,VALID,0.18423,
2007-06-14, 03:23:00,VALID,913.877,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5605,VALID,176,VALID,0.108132,
2007-06-14, 03:24:00,VALID,913.856,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5665,VALID,176,VALID,0.0255859,
2007-06-14, 03:25:00,VALID,913.866,VALID,0,VALID,100,VALID,0.0169808,VALID,20.56,VALID,176,VALID,0.0638672,
2007-06-14, 03:26:00,VALID,913.849,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5565,VALID,176,VALID,0.00416667,
2007-06-14, 03:27:00,VALID,913.852,VALID,0,VALID,100,VALID,0,VALID,20.5538,VALID,154,VALID,0.241806,
2007-06-14, 03:28:00,VALID,913.843,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5335,VALID,154,VALID,0.0753348,
2007-06-14, 03:29:00,VALID,913.826,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5146,VALID,153,VALID,0.135901,
2007-06-14, 03:30:00,VALID,913.814,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5291,VALID,152,VALID,0.189499,
2007-06-14, 03:31:00,VALID,913.808,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5126,VALID,151,VALID,0.19478,
2007-06-14, 03:32:00,VALID,913.809,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4772,VALID,151,VALID,0.31392,
2007-06-14, 03:33:00,VALID,913.816,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4255,VALID,136,VALID,0.485899,
2007-06-14, 03:34:00,VALID,913.807,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3631,VALID,116,VALID,0.441497,
2007-06-14, 03:35:00,VALID,913.815,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3276,VALID,112,VALID,0.569097,
2007-06-14, 03:36:00,VALID,913.802,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2949,VALID,111,VALID,0.605129,
2007-06-14, 03:37:00,VALID,913.799,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2632,VALID,110,VALID,0.64596,
2007-06-14, 03:38:00,VALID,913.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.253,VALID,108,VALID,0.617369,
2007-06-14, 03:39:00,VALID,913.81,VALID,0,VALID,100,VALID,-0.118866,VALID,20.2497,VALID,107,VALID,0.782924,
2007-06-14, 03:40:00,VALID,913.792,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2562,VALID,107,VALID,0.836128,
2007-06-14, 03:41:00,VALID,913.778,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2632,VALID,107,VALID,0.822674,
2007-06-14, 03:42:00,VALID,913.768,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.273,VALID,109,VALID,0.853016,
2007-06-14, 03:43:00,VALID,913.753,VALID,0,VALID,100,VALID,-0.101885,VALID,20.273,VALID,114,VALID,0.864901,