1996/03/10, +9, 136.10,  34.85, 385
00:00:02,  964.4,   -0.4,   87.3,    3.46,   -0.06,    0.0, -999.0
00:00:07,  964.4,   -0.4,   87.4,    3.53,    0.18,    0.0, -999.0
00:00:12,  964.4,   -0.4,   87.5,    2.97,    0.00,    0.0, -999.0
00:00:17,  964.4,   -0.4,   87.6,    4.06,   -0.21,    0.0, -999.0
00:00:22,  964.4,   -0.4,   87.5,    3.86,   -1.18,    0.0, -999.0
00:00:27,  964.4,   -0.4,   87.5,    3.66,   -0.32,    0.0, -999.0
00:00:32,  964.4,   -0.4,   87.4,    4.68,    0.16,    0.0, -999.0
00:00:37,  964.4,   -0.4,   87.4,    4.39,   -1.18,    0.0, -999.0
00:00:42,  964.4,   -0.4,   87.4,    3.74,   -0.93,    0.0, -999.0
00:00:47,  964.4,   -0.4,   87.3,    3.35,   -0.29,    0.0, -999.0
00:00:52,  964.4,   -0.4,   87.2,    3.41,   -0.91,    0.0, -999.0
00:00:57,  964.4,   -0.4,   87.3,    3.41,   -0.36,    0.0, -999.0
00:01:02,  964.4,   -0.4,   87.2,    2.11,   -1.12,    0.0, -999.0
00:01:07,  964.4,   -0.4,   87.2,    3.41,   -0.91,    0.0, -999.0
00:01:12,  964.4,   -0.4,   87.3,    3.92,   -0.76,    0.0, -999.0
00:01:17,  964.4,   -0.4,   87.5,    4.08,   -0.65,    0.0, -999.0
00:01:22,  964.4,   -0.4,   87.7,    3.72,   -0.66,    0.0, -999.0
00:01:27,  964.4,   -0.4,   87.8,    3.86,   -0.27,    0.0, -999.0
00:01:32,  964.4,   -0.4,   87.8,    4.00,   -0.35,    0.0, -999.0
00:01:37,  964.4,   -0.4,   87.9,    4.27,   -0.37,    0.0, -999.0
00:01:42,  964.4,   -0.4,   87.8,    4.24,   -0.67,    0.0, -999.0
00:01:47,  964.4,   -0.4,   87.7,    3.42,   -0.66,    0.0, -999.0
00:01:52,  964.4,   -0.4,   87.7,    2.84,   -0.55,    0.0, -999.0
00:01:57,  964.4,   -0.4,   87.6,    3.03,   -1.04,    0.0, -999.0
00:02:02,  964.4,   -0.4,   87.6,    3.55,   -0.31,    0.0, -999.0
00:02:07,  964.4,   -0.4,   87.5,    3.91,   -0.76,    0.0, -999.0
00:02:12,  964.4,   -0.4,   87.5,    3.89,   -1.34,    0.0, -999.0
00:02:17,  964.4,   -0.4,   87.5,    2.95,   -1.31,    0.0, -999.0
00:02:22,  964.4,   -0.4,   87.6,    1.98,   -0.68,    0.0, -999.0
00:02:27,  964.4,   -0.4,   87.6,    2.59,   -1.49,    0.0, -999.0
00:02:32,  964.4,   -0.4,   87.8,    3.78,   -1.53,    0.0, -999.0
00:02:37,  964.4,   -0.4,   87.9,    3.26,   -0.87,    0.0, -999.0
00:02:42,  964.4,   -0.4,   87.9,    3.58,   -0.50,    0.0, -999.0
00:02:47,  964.4,   -0.4,   87.9,    2.51,   -1.07,    0.0, -999.0
00:02:52,  964.4,   -0.4,   87.9,    2.88,   -1.17,    0.0, -999.0
00:02:57,  964.4,   -0.4,   87.8,    3.50,   -1.00,    0.0, -999.0
00:03:02,  964.4,   -0.4,   87.9,    2.15,   -1.35,    0.0, -999.0
00:03:07,  964.4,   -0.4,   87.9,    2.59,   -0.69,    0.0, -999.0
00:03:12,  964.4,   -0.4,   87.9,    3.09,   -0.66,    0.0, -999.0
00:03:17,  964.4,   -0.4,   87.8,    2.39,   -0.08,    0.0, -999.0
00:03:22,  964.4,   -0.4,   87.6,    2.17,   -0.27,    0.0, -999.0
00:03:27,  964.4,   -0.4,   87.6,    2.79,    0.44,    0.0, -999.0
00:03:32,  964.4,   -0.4,   87.5,    2.18,   -0.31,    0.0, -999.0
00:03:37,  964.4,   -0.4,   87.4,    2.82,   -0.45,    0.0, -999.0
00:03:42,  964.4,   -0.4,   87.5,    2.77,   -1.41,    0.0, -999.0
00:03:47,  964.4,   -0.4,   87.6,    1.37,   -1.81,    0.0, -999.0
00:03:52,  964.4,   -0.4,   87.6,    1.60,   -0.68,    0.0, -999.0
00:03:57,  964.4,   -0.4,   87.6,    2.93,   -0.78,    0.0, -999.0
00:04:02,  964.4,   -0.4,   87.5,    3.57,   -1.30,    0.0, -999.0
00:04:07,  964.4,   -0.4,   87.6,    2.95,   -0.85,    0.0, -999.0
00:04:12,  964.4,   -0.4,   87.6,    2.92,   -1.82,    0.0, -999.0
00:04:17,  964.4,   -0.4,   87.6,    2.75,   -1.06,    0.0, -999.0
00:04:22,  964.4,   -0.4,   87.6,    2.77,   -1.54,    0.0, -999.0
00:04:27,  964.4,   -0.4,   87.6,    2.87,   -0.93,    0.0, -999.0
00:04:32,  964.4,   -0.4,   87.7,    2.38,   -1.27,    0.0, -999.0
00:04:37,  964.4,   -0.4,   87.6,    2.73,   -1.57,    0.0, -999.0
00:04:42,  964.4,   -0.4,   87.7,    3.16,   -0.79,    0.0, -999.0
00:04:47,  964.3,   -0.4,   87.7,    4.10,   -0.80,    0.0, -999.0
00:04:52,  964.4,   -0.4,   87.8,    4.30,   -0.23,    0.0, -999.0
00:04:57,  964.4,   -0.4,   87.7,    4.16,   -0.66,    0.0, -999.0
00:05:02,  964.4,   -0.4,   87.6,    4.16,   -0.88,    0.0, -999.0
00:05:07,  964.4,   -0.4,   87.5,    3.96,   -0.70,    0.0, -999.0
00:05:12,  964.4,   -0.4,   87.3,    3.19,   -1.29,    0.0, -999.0
00:05:17,  964.4,   -0.4,   87.3,    3.36,   -1.29,    0.0, -999.0
00:05:22,  964.4,   -0.4,   87.1,    3.54,   -0.37,    0.0, -999.0
00:05:27,  964.4,   -0.4,   87.2,    4.23,   -1.38,    0.0, -999.0
00:05:32,  964.3,   -0.4,   87.3,    3.50,   -0.43,    0.0, -999.0
00:05:37,  964.4,   -0.4,   87.3,    3.32,   -1.41,    0.0, -999.0
00:05:42,  964.4,   -0.4,   87.3,    4.61,   -0.98,    0.0, -999.0
00:05:47,  964.4,   -0.4,   87.5,    3.55,   -1.43,    0.0, -999.0
00:05:52,  964.4,   -0.4,   87.6,    3.14,   -1.89,    0.0, -999.0
00:05:57,  964.3,   -0.4,   87.5,    3.07,   -1.57,    0.0, -999.0
00:06:02,  964.4,   -0.4,   87.5,    3.01,   -0.42,    0.0, -999.0
00:06:07,  964.3,   -0.4,   87.5,    3.57,    0.38,    0.0, -999.0
00:06:12,  964.3,   -0.4,   87.4,    3.65,   -0.91,    0.0, -999.0
00:06:17,  964.4,   -0.4,   87.3,    3.35,   -1.02,    0.0, -999.0
00:06:22,  964.3,   -0.4,   87.4,    2.26,   -1.47,    0.0, -999.0
00:06:27,  964.3,   -0.4,   87.3,    2.37,   -1.01,    0.0, -999.0
00:06:32,  964.4,   -0.4,   87.2,    3.06,   -0.05,    0.0, -999.0
00:06:37,  964.4,   -0.4,   87.2,    4.09,   -0.57,    0.0, -999.0
00:06:42,  964.3,   -0.4,   87.2,    4.36,   -0.61,    0.0, -999.0
00:06:47,  964.3,   -0.4,   87.4,    4.14,   -1.27,    0.0, -999.0
00:06:52,  964.4,   -0.4,   87.4,    3.95,   -1.13,    0.0, -999.0
00:06:57,  964.4,   -0.4,   87.5,    4.38,   -0.69,    0.0, -999.0
00:07:02,  964.4,   -0.4,   87.5,    5.37,   -1.24,    0.0, -999.0
00:07:07,  964.3,   -0.4,   87.6,    4.67,   -1.61,    0.0, -999.0
00:07:12,  964.3,   -0.4,   87.6,    4.49,   -2.39,    0.0, -999.0
00:07:17,  964.3,   -0.4,   87.6,    4.19,   -1.95,    0.0, -999.0
00:07:22,  964.4,   -0.4,   87.6,    4.14,   -1.34,    0.0, -999.0
00:07:27,  964.3,   -0.4,   87.5,    3.35,   -0.83,    0.0, -999.0
00:07:32,  964.4,   -0.4,   87.6,    4.18,   -0.97,    0.0, -999.0
00:07:37,  964.4,   -0.4,   87.6,    4.44,   -0.70,    0.0, -999.0
00:07:42,  964.4,   -0.4,   87.6,    5.25,   -0.37,    0.0, -999.0
00:07:47,  964.4,   -0.4,   87.7,    4.07,   -0.72,    0.0, -999.0
00:07:52,  964.4,   -0.4,   87.7,    3.41,   -0.73,    0.0, -999.0
00:07:57,  964.3,   -0.4,   87.7,    4.15,   -0.51,    0.0, -999.0
00:08:02,  964.4,   -0.4,   87.8,    3.73,   -0.66,    0.0, -999.0
00:08:07,  964.4,   -0.4,   87.7,    4.16,   -1.52,    0.0, -999.0
00:08:12,  964.4,   -0.4,   87.9,    2.63,   -1.58,    0.0, -999.0
00:08:17,  964.4,   -0.4,   87.9,    1.84,   -0.82,    0.0, -999.0
00:08:22,  964.4,   -0.4,   87.8,    1.76,   -1.43,    0.0, -999.0
00:08:27,  964.4,   -0.4,   87.8,    1.75,   -1.27,    0.0, -999.0
00:08:32,  964.3,   -0.4,   87.7,    1.64,   -0.41,    0.0, -999.0
00:08:37,  964.4,   -0.4,   87.7,    2.87,   -0.40,    0.0, -999.0
00:08:42,  964.4,   -0.4,   87.7,    3.28,   -0.46,    0.0, -999.0
00:08:47,  964.3,   -0.4,   87.7,    2.24,   -0.68,    0.0, -999.0
00:08:52,  964.3,   -0.4,   87.7,    3.74,   -1.36,    0.0, -999.0
00:08:57,  964.4,   -0.4,   87.6,    3.98,   -1.45,    0.0, -999.0
00:09:02,  964.3,   -0.4,   87.5,    4.83,   -1.57,    0.0, -999.0
00:09:07,  964.4,   -0.4,   87.5,    3.73,   -1.28,    0.0, -999.0
00:09:12,  964.3,   -0.4,   87.5,    3.71,   -1.06,    0.0, -999.0
00:09:17,  964.3,   -0.4,   87.5,    3.88,   -1.11,    0.0, -999.0
00:09:22,  964.3,   -0.4,   87.6,    4.62,   -1.24,    0.0, -999.0
00:09:27,  964.3,   -0.4,   87.5,    4.99,   -0.52,    0.0, -999.0
00:09:32,  964.4,   -0.4,   87.5,    3.90,   -1.42,    0.0, -999.0
00:09:37,  964.3,   -0.4,   87.5,    3.26,   -1.66,    0.0, -999.0
00:09:42,  964.3,   -0.4,   87.4,    4.02,   -1.54,    0.0, -999.0
00:09:47,  964.3,   -0.4,   87.6,    4.19,   -0.97,    0.0, -999.0
00:09:52,  964.3,   -0.4,   87.7,    3.21,   -0.51,    0.0, -999.0
00:09:57,  964.3,   -0.4,   87.8,    2.91,   -1.06,    0.0, -999.0
00:10:02,  964.3,   -0.4,   87.9,    2.53,   -1.29,    0.0, -999.0
00:10:07,  964.3,   -0.4,   87.9,    2.82,   -1.14,    0.0, -999.0
00:10:12,  964.3,   -0.4,   87.8,    2.67,   -1.48,    0.0, -999.0
00:10:17,  964.4,   -0.4,   87.6,    3.09,   -1.86,    0.0, -999.0
00:10:22,  964.4,   -0.4,   87.7,    3.77,   -2.45,    0.0, -999.0
00:10:27,  964.4,   -0.4,   87.6,    3.61,   -2.62,    0.0, -999.0
00:10:32,  964.3,   -0.4,   87.5,    3.59,   -1.67,    0.0, -999.0
00:10:37,  964.4,   -0.4,   87.6,    2.20,   -1.03,    0.0, -999.0
00:10:42,  964.4,   -0.4,   87.5,    3.11,   -1.32,    0.0, -999.0
00:10:47,  964.4,   -0.4,   87.5,    4.16,   -0.73,    0.0, -999.0
00:10:52,  964.4,   -0.4,   87.5,    4.25,   -0.90,    0.0, -999.0
00:10:57,  964.4,   -0.4,   87.6,    3.59,   -0.96,    0.0, -999.0
00:11:02,  964.4,   -0.4,   87.7,    4.25,   -1.06,    0.0, -999.0
00:11:07,  964.4,   -0.4,   87.5,    3.84,   -0.89,    0.0, -999.0
00:11:12,  964.3,   -0.4,   87.6,    2.37,   -1.60,    0.0, -999.0
00:11:17,  964.4,   -0.4,   87.5,    2.73,   -1.71,    0.0, -999.0
00:11:22,  964.4,   -0.4,   87.5,    2.47,   -1.37,    0.0, -999.0
00:11:27,  964.4,   -0.4,   87.3,    2.46,   -0.94,    0.0, -999.0
00:11:32,  964.4,   -0.4,   87.3,    3.03,   -0.70,    0.0, -999.0
00:11:37,  964.4,   -0.4,   87.2,    3.39,   -0.66,    0.0, -999.0
00:11:42,  964.4,   -0.4,   87.3,    3.50,   -1.14,    0.0, -999.0
00:11:47,  964.4,   -0.4,   87.5,    4.28,   -1.56,    0.0, -999.0
00:11:52,  964.4,   -0.4,   87.6,    4.18,   -1.61,    0.0, -999.0
00:11:57,  964.4,   -0.4,   87.7,    3.96,   -1.06,    0.0, -999.0
00:12:02,  964.4,   -0.4,   87.7,    3.55,   -1.08,    0.0, -999.0
00:12:07,  964.4,   -0.4,   87.7,    3.41,   -0.42,    0.0, -999.0
00:12:12,  964.4,   -0.4,   87.6,    3.53,   -0.31,    0.0, -999.0
00:12:17,  964.4,   -0.4,   87.7,    2.56,   -0.83,    0.0, -999.0
00:12:22,  964.4,   -0.4,   87.8,    2.98,   -1.39,    0.0, -999.0
00:12:27,  964.4,   -0.4,   87.8,    3.57,   -1.09,    0.0, -999.0
00:12:32,  964.4,   -0.4,   87.7,    4.12,   -1.83,    0.0, -999.0
00:12:37,  964.4,   -0.4,   87.6,    4.10,   -2.36,    0.0, -999.0
00:12:42,  964.4,   -0.4,   87.5,    4.16,   -1.52,    0.0, -999.0
00:12:47,  964.4,   -0.4,   87.5,    3.80,   -1.69,    0.0, -999.0
00:12:52,  964.4,   -0.4,   87.6,    2.90,   -2.61,    0.0, -999.0
00:12:57,  964.4,   -0.4,   87.5,    2.74,   -2.06,    0.0, -999.0
00:13:02,  964.5,   -0.4,   87.5,    2.92,   -1.68,    0.0, -999.0
00:13:07,  964.4,   -0.4,   87.5,    3.29,   -1.82,    0.0, -999.0
00:13:12,  964.4,   -0.4,   87.5,    2.80,   -1.31,    0.0, -999.0
00:13:17,  964.4,   -0.4,   87.6,    3.08,   -1.78,    0.0, -999.0
00:13:22,  964.4,   -0.4,   87.5,    3.36,   -1.79,    0.0, -999.0
00:13:27,  964.4,   -0.4,   87.5,    3.48,   -1.85,    0.0, -999.0
00:13:32,  964.4,   -0.4,   87.5,    3.19,   -1.99,    0.0, -999.0
00:13:37,  964.4,   -0.4,   87.5,    3.05,   -0.99,    0.0, -999.0
00:13:42,  964.4,   -0.4,   87.6,    2.63,   -0.91,    0.0, -999.0
00:13:47,  964.5,   -0.4,   87.6,    2.76,   -1.17,    0.0, -999.0
00:13:52,  964.5,   -0.4,   87.7,    2.73,   -1.10,    0.0, -999.0
00:13:57,  964.4,   -0.4,   87.7,    2.66,   -1.73,    0.0, -999.0
00:14:02,  964.5,   -0.4,   87.7,    3.13,   -1.74,    0.0, -999.0
00:14:07,  964.5,   -0.4,   87.7,    3.28,   -1.39,    0.0, -999.0
00:14:12,  964.5,   -0.4,   87.8,    3.33,   -2.33,    0.0, -999.0
00:14:17,  964.5,   -0.4,   87.7,    2.81,   -2.19,    0.0, -999.0
00:14:22,  964.5,   -0.4,   87.8,    2.29,   -2.21,    0.0, -999.0
00:14:27,  964.5,   -0.4,   87.8,    1.19,   -2.34,    0.0, -999.0
00:14:32,  964.5,   -0.4,   87.9,    0.62,   -1.92,    0.0, -999.0
00:14:37,  964.5,   -0.4,   88.0,    1.99,   -1.15,    0.0, -999.0
00:14:42,  964.5,   -0.4,   88.1,    2.94,   -1.37,    0.0, -999.0
00:14:47,  964.5,   -0.4,   88.1,    1.87,   -1.36,    0.0, -999.0
00:14:52,  964.5,   -0.4,   88.1,    1.73,   -1.35,    0.0, -999.0
00:14:57,  964.5,   -0.4,   88.0,    2.07,   -1.56,    0.0, -999.0
00:15:02,  964.5,   -0.4,   88.1,    2.59,   -1.32,    0.0, -999.0
00:15:07,  964.5,   -0.4,   88.1,    2.55,   -1.72,    0.0, -999.0
00:15:12,  964.5,   -0.4,   88.1,    2.28,   -1.91,    0.0, -999.0
00:15:17,  964.5,   -0.4,   88.1,    2.13,   -1.09,    0.0, -999.0
00:15:22,  964.5,   -0.4,   88.2,    2.13,   -0.86,    0.0, -999.0
00:15:27,  964.5,   -0.4,   88.2,    2.44,   -1.35,    0.0, -999.0
00:15:32,  964.5,   -0.4,   88.2,    2.01,   -1.31,    0.0, -999.0
00:15:37,  964.5,   -0.4,   88.2,    2.22,   -1.67,    0.0, -999.0
00:15:42,  964.5,   -0.4,   88.1,    3.11,   -1.73,    0.0, -999.0
00:15:47,  964.5,   -0.4,   88.0,    3.08,   -1.78,    0.0, -999.0
00:15:52,  964.5,   -0.4,   88.0,    2.34,   -1.76,    0.0, -999.0
00:15:57,  964.5,   -0.4,   88.0,    2.75,   -1.65,    0.0, -999.0
00:16:02,  964.5,   -0.4,   88.0,    2.54,   -1.35,    0.0, -999.0
00:16:07,  964.5,   -0.4,   88.0,    2.20,   -1.65,    0.0, -999.0
00:16:12,  964.5,   -0.4,   88.0,    2.43,   -1.52,    0.0, -999.0
00:16:17,  964.6,   -0.4,   88.1,    2.37,   -1.00,    0.0, -999.0
00:16:22,  964.5,   -0.4,   88.1,    2.53,   -0.68,    0.0, -999.0
00:16:27,  964.5,   -0.4,   88.1,    3.07,   -1.57,    0.0, -999.0
00:16:32,  964.6,   -0.4,   88.1,    3.41,   -1.74,    0.0, -999.0
00:16:37,  964.5,   -0.4,   88.1,    3.08,   -1.44,    0.0, -999.0
00:16:42,  964.5,   -0.4,   88.1,    2.69,   -0.98,    0.0, -999.0
00:16:47,  964.6,   -0.4,   88.1,    2.70,   -1.20,    0.0, -999.0
00:16:52,  964.5,   -0.4,   88.1,    2.47,   -1.79,    0.0, -999.0
00:16:57,  964.5,   -0.4,   88.1,    2.70,   -1.96,    0.0, -999.0
00:17:02,  964.6,   -0.4,   88.1,    2.54,   -1.91,    0.0, -999.0
00:17:07,  964.6,   -0.4,   88.2,    2.21,   -1.49,    0.0, -999.0
00:17:12,  964.6,   -0.4,   88.3,    2.34,   -0.72,    0.0, -999.0
00:17:17,  964.6,   -0.4,   88.3,    2.85,   -0.50,    0.0, -999.0
00:17:22,  964.5,   -0.4,   88.2,    2.63,   -0.76,    0.0, -999.0
00:17:27,  964.6,   -0.4,   88.2,    2.19,   -1.59,    0.0, -999.0
00:17:32,  964.6,   -0.4,   88.1,    2.63,   -1.06,    0.0, -999.0
00:17:37,  964.6,   -0.4,   88.0,    2.71,   -1.21,    0.0, -999.0
00:17:42,  964.6,   -0.4,   88.0,    2.82,   -1.08,    0.0, -999.0
00:17:47,  964.5,   -0.4,   87.9,    2.46,   -1.66,    0.0, -999.0
00:17:52,  964.5,   -0.4,   87.9,    2.41,   -1.50,    0.0, -999.0
00:17:57,  964.6,   -0.4,   87.9,    2.54,   -1.59,    0.0, -999.0
00:18:02,  964.5,   -0.4,   87.8,    2.68,   -1.48,    0.0, -999.0
00:18:07,  964.5,   -0.4,   87.8,    2.20,   -2.13,    0.0, -999.0
00:18:12,  964.5,   -0.4,   87.7,    2.36,   -1.98,    0.0, -999.0
00:18:17,  964.5,   -0.4,   87.7,    2.10,   -1.76,    0.0, -999.0
00:18:22,  964.6,   -0.4,   87.7,    1.97,   -1.43,    0.0, -999.0
00:18:27,  964.6,   -0.4,   87.8,    1.78,   -1.72,    0.0, -999.0
00:18:32,  964.5,   -0.4,   87.9,    2.03,   -2.03,    0.0, -999.0
00:18:37,  964.5,   -0.4,   87.9,    1.76,   -2.02,    0.0, -999.0
00:18:42,  964.6,   -0.4,   87.9,    2.52,   -1.45,    0.0, -999.0
00:18:47,  964.5,   -0.4,   87.9,    2.82,   -1.31,    0.0, -999.0
00:18:52,  964.5,   -0.4,   87.8,    2.62,   -1.45,    0.0, -999.0
00:18:57,  964.5,   -0.4,   87.9,    2.60,   -1.50,    0.0, -999.0
00:19:02,  964.6,   -0.4,   87.8,    2.48,   -1.26,    0.0, -999.0
00:19:07,  964.5,   -0.4,   87.8,    2.47,   -1.26,    0.0, -999.0
00:19:12,  964.5,   -0.4,   87.7,    2.86,   -1.27,    0.0, -999.0
00:19:17,  964.6,   -0.4,   87.7,    3.21,   -1.43,    0.0, -999.0
00:19:22,  964.5,   -0.4,   87.7,    3.54,   -1.58,    0.0, -999.0
00:19:27,  964.5,   -0.4,   87.7,    3.08,   -1.64,    0.0, -999.0
00:19:32,  964.5,   -0.4,   87.6,    2.74,   -1.46,    0.0, -999.0
00:19:37,  964.6,   -0.4,   87.6,    2.89,   -1.35,    0.0, -999.0
00:19:42,  964.5,   -0.4,   87.6,    2.66,   -1.60,    0.0, -999.0
00:19:47,  964.5,   -0.4,   87.7,    2.41,   -0.92,    0.0, -999.0
00:19:52,  964.5,   -0.4,   87.7,    2.62,   -1.17,    0.0, -999.0
00:19:57,  964.5,   -0.4,   87.7,    2.67,   -1.48,    0.0, -999.0
00:20:02,  964.5,   -0.4,   87.6,    2.73,   -1.78,    0.0, -999.0
00:20:07,  964.6,   -0.4,   87.7,    2.71,   -1.50,    0.0, -999.0
00:20:12,  964.5,   -0.4,   87.7,    2.48,   -0.76,    0.0, -999.0
00:20:17,  964.6,   -0.4,   87.7,    2.48,   -1.11,    0.0, -999.0
00:20:22,  964.6,   -0.4,   87.7,    2.10,   -1.52,    0.0, -999.0
00:20:27,  964.5,   -0.4,   87.7,    3.00,   -0.97,    0.0, -999.0
00:20:32,  964.5,   -0.4,   87.7,    3.26,   -1.00,    0.0, -999.0
00:20:37,  964.5,   -0.4,   87.7,    2.30,   -1.55,    0.0, -999.0
00:20:42,  964.5,   -0.4,   87.7,    1.44,   -1.01,    0.0, -999.0
00:20:47,  964.5,   -0.4,   87.8,    1.52,   -0.52,    0.0, -999.0
00:20:52,  964.5,   -0.4,   87.8,    2.24,   -0.68,    0.0, -999.0
00:20:57,  964.5,   -0.4,   87.8,    2.56,   -0.98,    0.0, -999.0
00:21:02,  964.5,   -0.4,   87.8,    1.97,   -1.43,    0.0, -999.0
00:21:07,  964.5,   -0.4,   87.8,    1.37,   -1.15,    0.0, -999.0
00:21:12,  964.6,   -0.4,   87.7,    1.89,   -0.44,    0.0, -999.0
00:21:17,  964.5,   -0.4,   87.7,    1.48,   -0.51,    0.0, -999.0
00:21:22,  964.5,   -0.4,   87.7,    1.21,   -0.51,    0.0, -999.0
00:21:27,  964.6,   -0.4,   87.8,    1.60,   -1.12,    0.0, -999.0
00:21:32,  964.5,   -0.4,   87.9,    2.59,   -1.56,    0.0, -999.0
00:21:37,  964.5,   -0.4,   87.8,    2.68,   -0.97,    0.0, -999.0
00:21:42,  964.5,   -0.4,   87.7,    2.94,   -1.07,    0.0, -999.0
00:21:47,  964.5,   -0.4,   87.6,    2.51,   -1.57,    0.0, -999.0
00:21:52,  964.5,   -0.4,   87.7,    2.45,   -1.91,    0.0, -999.0
00:21:57,  964.6,   -0.4,   87.6,    2.40,   -1.38,    0.0, -999.0
00:22:02,  964.5,   -0.4,   87.6,    3.14,   -1.27,    0.0, -999.0
00:22:07,  964.5,   -0.4,   87.6,    3.16,   -1.28,    0.0, -999.0
00:22:12,  964.5,   -0.4,   87.7,    3.25,   -0.81,    0.0, -999.0
00:22:17,  964.5,   -0.4,   87.6,    4.31,   -0.99,    0.0, -999.0
00:22:22,  964.5,   -0.4,   87.6,    4.59,   -0.40,    0.0, -999.0
00:22:27,  964.6,   -0.4,   87.7,    3.50,   -0.49,    0.0, -999.0
00:22:32,  964.5,   -0.4,   87.6,    3.20,   -1.63,    0.0, -999.0
00:22:37,  964.5,   -0.4,   87.6,    2.86,   -1.52,    0.0, -999.0
00:22:42,  964.5,   -0.4,   87.5,    2.17,   -1.64,    0.0, -999.0
00:22:47,  964.5,   -0.4,   87.6,    2.79,   -0.75,    0.0, -999.0
00:22:52,  964.5,   -0.4,   87.6,    2.73,   -0.89,    0.0, -999.0
00:22:57,  964.5,   -0.4,   87.6,    2.46,   -0.99,    0.0, -999.0
00:23:02,  964.5,   -0.4,   87.6,    1.95,   -1.31,    0.0, -999.0
00:23:07,  964.5,   -0.4,   87.5,    2.09,   -0.98,    0.0, -999.0
00:23:12,  964.5,   -0.4,   87.6,    1.82,   -1.09,    0.0, -999.0
00:23:17,  964.5,   -0.4,   87.6,    2.32,   -1.57,    0.0, -999.0
00:23:22,  964.5,   -0.4,   87.6,    3.34,   -1.56,    0.0, -999.0
00:23:27,  964.5,   -0.4,   87.6,    3.59,   -0.76,    0.0, -999.0
00:23:32,  964.5,   -0.4,   87.6,    2.95,   -0.85,    0.0, -999.0
00:23:37,  964.5,   -0.4,   87.5,    2.71,   -0.78,    0.0, -999.0
00:23:42,  964.5,   -0.4,   87.4,    2.55,   -0.83,    0.0, -999.0
00:23:47,  964.5,   -0.4,   87.4,    2.77,   -1.12,    0.0, -999.0
00:23:52,  964.5,   -0.4,   87.3,    2.95,   -1.07,    0.0, -999.0
00:23:57,  964.5,   -0.4,   87.3,    3.18,   -1.22,    0.0, -999.0
00:24:02,  964.5,   -0.4,   87.3,    3.18,   -1.22,    0.0, -999.0
00:24:07,  964.6,   -0.4,   87.3,    3.20,   -1.17,    0.0, -999.0
00:24:12,  964.6,   -0.4,   87.3,    2.70,   -1.96,    0.0, -999.0
00:24:17,  964.5,   -0.4,   87.3,    3.12,   -1.59,    0.0, -999.0
00:24:22,  964.5,   -0.4,   87.2,    3.56,   -1.30,    0.0, -999.0
00:24:27,  964.5,   -0.4,   87.2,    3.10,   -1.25,    0.0, -999.0
00:24:32,  964.5,   -0.4,   87.2,    3.53,   -1.35,    0.0, -999.0
00:24:37,  964.5,   -0.4,   87.3,    3.46,   -1.19,    0.0, -999.0
00:24:42,  964.5,   -0.4,   87.4,    2.90,   -1.42,    0.0, -999.0
00:24:47,  964.5,   -0.4,   87.5,    2.71,   -1.32,    0.0, -999.0
00:24:52,  964.5,   -0.4,   87.5,    2.93,   -1.31,    0.0, -999.0
00:24:57,  964.5,   -0.4,   87.4,    3.07,   -1.70,    0.0, -999.0
00:25:02,  964.5,   -0.4,   87.4,    3.02,   -1.96,    0.0, -999.0
00:25:07,  964.5,   -0.4,   87.4,    3.29,   -1.53,    0.0, -999.0
00:25:12,  964.5,   -0.4,   87.3,    3.23,   -2.10,    0.0, -999.0
00:25:17,  964.5,   -0.4,   87.2,    3.52,   -1.95,    0.0, -999.0
00:25:22,  964.5,   -0.4,   87.2,    3.82,   -0.74,    0.0, -999.0
00:25:27,  964.5,   -0.4,   87.1,    3.40,   -1.51,    0.0, -999.0
00:25:32,  964.5,   -0.4,   87.1,    3.84,   -1.47,    0.0, -999.0
00:25:37,  964.5,   -0.4,   87.2,    3.65,   -1.19,    0.0, -999.0
00:25:42,  964.5,   -0.4,   87.2,    4.03,   -1.79,    0.0, -999.0
00:25:47,  964.5,   -0.4,   87.2,    3.01,   -2.35,    0.0, -999.0
00:25:52,  964.5,   -0.4,   87.3,    1.92,   -2.29,    0.0, -999.0
00:25:57,  964.5,   -0.4,   87.3,    3.01,   -2.11,    0.0, -999.0
00:26:02,  964.5,   -0.4,   87.3,    4.09,   -1.82,    0.0, -999.0
00:26:07,  964.5,   -0.4,   87.2,    3.65,   -2.56,    0.0, -999.0
00:26:12,  964.5,   -0.4,   87.1,    3.26,   -2.64,    0.0, -999.0
00:26:17,  964.5,   -0.4,   87.1,    3.74,   -1.66,    0.0, -999.0
00:26:22,  964.5,   -0.4,   87.1,    3.62,   -1.32,    0.0, -999.0
00:26:27,  964.5,   -0.4,   87.0,    2.58,   -1.81,    0.0, -999.0
00:26:32,  964.5,   -0.4,   87.0,    2.33,   -1.63,    0.0, -999.0
00:26:37,  964.5,   -0.4,   87.0,    2.14,   -0.74,    0.0, -999.0
00:26:42,  964.5,   -0.4,   87.1,    2.13,   -1.23,    0.0, -999.0
00:26:47,  964.5,   -0.4,   87.1,    3.11,   -1.07,    0.0, -999.0
00:26:52,  964.5,   -0.4,   87.2,    3.01,   -1.73,    0.0, -999.0
00:26:57,  964.5,   -0.4,   87.0,    3.66,   -2.47,    0.0, -999.0
00:27:02,  964.6,   -0.4,   87.0,    3.50,   -1.20,    0.0, -999.0
00:27:07,  964.5,   -0.4,   87.0,    3.50,   -2.02,    0.0, -999.0
00:27:12,  964.5,   -0.4,   87.0,    2.72,   -2.63,    0.0, -999.0
00:27:17,  964.5,   -0.4,   87.0,    3.73,   -2.71,    0.0, -999.0
00:27:22,  964.5,   -0.4,   87.1,    3.69,   -2.21,    0.0, -999.0
00:27:27,  964.5,   -0.4,   87.1,    3.73,   -1.74,    0.0, -999.0
00:27:32,  964.5,   -0.4,   87.2,    4.11,   -1.49,    0.0, -999.0
00:27:37,  964.5,   -0.4,   87.2,    3.90,   -1.82,    0.0, -999.0
00:27:42,  964.5,   -0.4,   87.2,    4.02,   -2.42,    0.0, -999.0
00:27:47,  964.6,   -0.5,   87.3,    3.07,   -1.77,    0.0, -999.0
00:27:52,  964.5,   -0.5,   87.4,    3.97,   -0.56,    0.0, -999.0
00:27:57,  964.5,   -0.5,   87.4,    2.60,   -1.33,    0.0, -999.0
00:28:02,  964.6,   -0.5,   87.4,    1.66,   -1.30,    0.0, -999.0
00:28:07,  964.5,   -0.5,   87.4,    2.75,   -1.58,    0.0, -999.0
00:28:12,  964.5,   -0.5,   87.5,    2.78,   -1.67,    0.0, -999.0
00:28:17,  964.5,   -0.5,   87.6,    3.24,   -1.79,    0.0, -999.0
00:28:22,  964.6,   -0.5,   87.7,    3.21,   -1.17,    0.0, -999.0
00:28:27,  964.5,   -0.5,   87.7,    2.84,   -1.51,    0.0, -999.0
00:28:32,  964.5,   -0.5,   87.7,    2.03,   -2.33,    0.0, -999.0
00:28:37,  964.6,   -0.5,   87.7,    1.51,   -2.51,    0.0, -999.0
00:28:42,  964.6,   -0.5,   87.7,    1.60,   -2.67,    0.0, -999.0
00:28:47,  964.5,   -0.5,   87.8,    1.08,   -2.12,    0.0, -999.0
00:28:52,  964.6,   -0.5,   87.8,    1.13,   -1.67,    0.0, -999.0
00:28:57,  964.5,   -0.5,   87.8,    1.38,   -0.90,    0.0, -999.0
00:29:02,  964.6,   -0.5,   87.8,    1.56,   -0.42,    0.0, -999.0
00:29:07,  964.5,   -0.5,   87.8,    1.31,   -0.69,    0.0, -999.0
00:29:12,  964.6,   -0.5,   87.8,    2.25,   -1.70,    0.0, -999.0
00:29:17,  964.6,   -0.5,   87.8,    2.97,   -1.79,    0.0, -999.0
00:29:22,  964.6,   -0.5,   87.9,    2.80,   -2.35,    0.0, -999.0
00:29:27,  964.6,   -0.5,   87.9,    3.55,   -2.05,    0.0, -999.0
00:29:32,  964.6,   -0.5,   88.0,    3.94,   -1.28,    0.0, -999.0
00:29:37,  964.6,   -0.5,   87.9,    3.59,   -1.03,    0.0, -999.0
00:29:42,  964.6,   -0.5,   88.0,    3.03,   -0.48,    0.0, -999.0