2020/02/16, +9, 136.10,  34.85, 385
00:00:35,  971.4,    7.7,   88.7,   -1.46,    0.51,    0.0,    0.2
00:00:40,  971.5,    7.8,   88.6,   -1.08,    1.07,    0.0,    0.2
00:00:45,  971.4,    7.7,   88.6,   -1.82,    0.80,    0.0,    0.2
00:00:50,  971.4,    7.8,   88.6,   -1.89,    0.56,    0.0,    0.2
00:00:55,  971.5,    7.7,   88.8,   -1.84,    1.09,    0.0,    0.2
00:01:00,  971.4,    7.8,   89.0,   -1.93,    1.49,    0.0,    0.4
00:01:05,  971.4,    7.7,   89.2,   -1.32,    1.25,    0.0,    0.4
00:01:10,  971.5,    7.7,   89.4,   -1.62,    1.11,    0.0,    0.4
00:01:15,  971.3,    7.8,   89.6,   -1.18,    1.01,    0.0,    0.2
00:01:20,  971.4,    7.7,   89.8,   -1.47,    0.54,    0.0,    0.2
00:01:25,  971.4,    7.7,   89.9,   -1.89,    0.60,    0.0,    0.2
00:01:30,  971.3,    7.7,   90.1,   -1.93,    0.58,    0.0,    0.2
00:01:35,  971.4,    7.8,   90.2,   -2.14,   -0.12,    0.0,    0.2
00:01:40,  971.4,    7.7,   90.3,   -2.14,    0.02,    0.0,    0.2
00:01:45,  971.3,    7.8,   90.4,   -1.37,    0.51,    0.0,    0.2
00:01:50,  971.4,    7.7,   90.6,   -1.43,    0.64,    0.0,    0.2
00:01:55,  971.3,    7.7,   90.7,   -1.71,    0.60,    0.0,    0.2
00:02:00,  971.3,    7.7,   90.8,   -1.47,    0.28,    0.0,    0.2
00:02:05,  971.4,    7.7,   90.9,   -1.48,    0.28,    0.0,    0.0
00:02:10,  971.3,    7.7,   90.9,   -1.38,    0.58,    0.0,    0.2
00:02:15,  971.4,    7.7,   90.9,   -1.58,    0.90,    0.0,    0.2
00:02:20,  971.4,    7.7,   90.8,   -1.86,    0.65,    0.0,    0.2
00:02:25,  971.3,    7.7,   90.6,   -1.84,    1.05,    0.0,    0.2
00:02:30,  971.4,    7.7,   90.3,   -1.59,    1.18,    0.0,    0.2
00:02:35,  971.3,    7.7,   90.1,   -1.61,    1.19,    0.0,    0.2
00:02:40,  971.3,    7.7,   90.0,   -1.99,    0.89,    0.0,    0.2
00:02:45,  971.4,    7.7,   90.0,   -1.74,    1.15,    0.0,    0.2
00:02:50,  971.3,    7.7,   90.0,   -2.08,    1.24,    0.0,    0.2
00:02:55,  971.3,    7.7,   89.9,   -2.43,    0.53,    0.0,    0.2
00:03:00,  971.4,    7.7,   89.8,   -1.73,    0.90,    0.0,    0.2
00:03:05,  971.3,    7.7,   89.8,   -1.86,    1.12,    0.0,    0.0
00:03:10,  971.3,    7.7,   89.8,   -1.68,    1.02,    0.0,    0.0
00:03:15,  971.3,    7.7,   89.8,   -1.93,    1.00,    0.0,    0.0
00:03:20,  971.2,    7.7,   89.8,   -2.11,    1.29,    0.0,    0.0
00:03:25,  971.4,    7.7,   89.6,   -1.99,    0.70,    0.0,    0.0
00:03:30,  971.3,    7.7,   89.3,   -2.08,    0.62,    0.0,    0.0
00:03:35,  971.2,    7.8,   89.1,   -1.44,    0.16,    0.0,    0.2
00:03:40,  971.3,    7.7,   89.0,   -1.49,    0.47,    0.0,    0.2
00:03:45,  971.3,    7.8,   89.0,   -1.40,    0.61,    0.0,    0.2
00:03:50,  971.3,    7.8,   89.2,   -1.51,    0.39,    0.0,    0.2
00:03:55,  971.3,    7.8,   89.5,   -2.27,    0.94,    0.0,    0.2
00:04:00,  971.2,    7.8,   89.7,   -1.83,    0.80,    0.0,    0.2
00:04:05,  971.3,    7.8,   90.1,   -1.47,    0.28,    0.0,    0.2
00:04:10,  971.3,    7.8,   90.3,   -2.55,    0.95,    0.0,    0.0
00:04:15,  971.2,    7.8,   90.5,   -2.04,    1.40,    0.0,    0.0
00:04:20,  971.3,    7.8,   90.6,   -2.37,    0.61,    0.0,    0.0
00:04:25,  971.3,    7.7,   90.6,   -1.57,    1.21,    0.0,    0.0
00:04:30,  971.2,    7.7,   90.6,   -1.38,    1.18,    0.0,    0.0
00:04:35,  971.3,    7.7,   90.6,   -0.99,    1.11,    0.0,   -0.2
00:04:40,  971.3,    7.8,   90.6,   -1.38,    1.17,    0.0,   -0.2
00:04:45,  971.2,    7.8,   90.6,   -1.29,    0.78,    0.0,   -0.2
00:04:50,  971.3,    7.7,   90.2,   -0.98,    0.76,    0.0,    0.0
00:04:55,  971.2,    7.8,   89.5,   -1.53,    0.92,    0.0,    0.0
00:05:00,  971.2,    7.8,   88.9,   -1.61,    0.83,    0.0,    0.0
00:05:05,  971.3,    7.8,   88.3,   -1.51,    1.03,    0.0,    0.0
00:05:10,  971.2,    7.8,   87.7,   -1.98,    1.47,    0.0,   -0.2
00:05:15,  971.2,    7.8,   87.0,   -1.87,    1.10,    0.0,   -0.2
00:05:20,  971.3,    7.8,   86.6,   -2.11,    0.36,    0.0,   -0.2
00:05:25,  971.2,    7.9,   86.5,   -2.09,    0.73,    0.0,    0.0
00:05:30,  971.3,    7.9,   86.5,   -2.29,    0.73,    0.0,    0.0
00:05:35,  971.2,    7.9,   86.4,   -2.22,    1.00,    0.0,    0.0
00:05:40,  971.2,    7.9,   86.4,   -2.39,    0.61,    0.0,    0.0
00:05:45,  971.3,    7.9,   86.3,   -1.60,    1.18,    0.0,    0.0
00:05:50,  971.2,    8.0,   86.0,   -1.41,    1.20,    0.0,    0.0
00:05:55,  971.2,    8.0,   85.6,   -1.64,    0.74,    0.0,    0.0
00:06:00,  971.2,    8.0,   85.3,   -1.93,    0.62,    0.0,    0.0
00:06:05,  971.2,    8.0,   85.0,   -1.82,    0.76,    0.0,    0.0
00:06:10,  971.2,    8.0,   84.8,   -1.98,    0.44,    0.0,   -0.2
00:06:15,  971.2,    8.0,   84.4,   -1.84,    0.69,    0.0,   -0.2
00:06:20,  971.1,    8.0,   84.1,   -2.04,    0.85,    0.0,    0.0
00:06:25,  971.2,    8.1,   84.1,   -2.09,    0.67,    0.0,   -0.2
00:06:30,  971.2,    8.0,   84.3,   -2.23,    0.97,    0.0,    0.0
00:06:35,  971.1,    8.0,   84.5,   -2.06,    0.77,    0.0,    0.0
00:06:40,  971.2,    8.1,   84.8,   -2.07,    0.66,    0.0,    0.0
00:06:45,  971.2,    8.1,   84.9,   -2.04,    0.90,    0.0,    0.0
00:06:50,  971.2,    8.0,   85.0,   -1.75,    1.15,    0.0,   -0.2
00:06:55,  971.2,    8.0,   85.1,   -2.09,    0.54,    0.0,   -0.2
00:07:00,  971.1,    8.1,   85.5,   -1.96,    0.18,    0.0,   -0.2
00:07:05,  971.2,    8.0,   85.9,   -1.76,    0.08,    0.0,   -0.2
00:07:10,  971.2,    8.0,   86.2,   -1.62,   -0.01,    0.0,   -0.2
00:07:15,  971.1,    8.0,   86.5,   -1.56,    0.89,    0.0,   -0.2
00:07:20,  971.2,    8.0,   86.7,   -1.31,    0.78,    0.0,   -0.2
00:07:25,  971.2,    8.1,   86.8,   -1.18,    0.44,    0.0,   -0.2
00:07:30,  971.1,    8.0,   86.8,   -1.20,    0.54,    0.0,   -0.2
00:07:35,  971.2,    8.0,   86.8,   -1.55,    0.15,    0.0,   -0.2
00:07:40,  971.1,    8.0,   86.9,   -1.49,    0.33,    0.0,   -0.2
00:07:45,  971.1,    8.0,   86.9,   -1.48,    0.28,    0.0,   -0.2
00:07:50,  971.2,    8.0,   87.0,   -1.37,    0.09,    0.0,   -0.2
00:07:55,  971.1,    8.0,   87.3,   -1.79,    0.34,    0.0,   -0.2
00:08:00,  971.1,    8.0,   87.5,   -1.47,    0.55,    0.0,   -0.2
00:08:05,  971.2,    8.0,   87.8,   -1.25,    0.85,    0.0,   -0.2
00:08:10,  971.1,    8.0,   88.0,   -1.88,    0.60,    0.0,   -0.2
00:08:15,  971.2,    8.0,   88.3,   -2.11,    0.50,    0.0,   -0.2
00:08:20,  971.2,    8.0,   88.6,   -2.07,    0.46,    0.0,   -0.2
00:08:25,  971.1,    8.0,   88.8,   -2.48,    0.23,    0.0,   -0.2
00:08:30,  971.2,    7.9,   89.0,   -2.02,    0.84,    0.0,   -0.2
00:08:35,  971.1,    8.0,   89.1,   -1.90,    0.67,    0.0,   -0.2
00:08:40,  971.1,    7.9,   89.2,   -1.34,    0.55,    0.0,   -0.2
00:08:45,  971.2,    7.9,   89.4,   -1.21,    0.14,    0.0,   -0.2
00:08:50,  971.1,    7.9,   89.5,   -0.97,    0.01,    0.0,   -0.2
00:08:55,  971.1,    7.9,   89.6,   -1.23,   -0.14,    0.0,   -0.2
00:09:00,  971.2,    7.9,   89.8,   -0.97,   -0.13,    0.0,   -0.2
00:09:05,  971.1,    7.9,   89.9,   -0.90,   -0.07,    0.0,   -0.2
00:09:10,  971.1,    7.9,   90.0,   -1.11,    0.63,    0.0,   -0.2
00:09:15,  971.1,    7.9,   90.1,   -0.97,    0.01,    0.0,   -0.4
00:09:20,  971.1,    7.8,   90.3,   -0.76,    0.24,    0.0,   -0.2
00:09:25,  971.2,    7.9,   90.3,   -0.93,    0.28,    0.0,   -0.2
00:09:30,  971.1,    7.8,   90.4,   -1.30,    0.68,    0.0,   -0.2
00:09:35,  971.1,    7.9,   90.5,   -1.75,    0.61,    0.0,   -0.2
00:09:40,  971.2,    7.8,   90.5,   -2.03,    0.65,    0.0,   -0.2
00:09:45,  971.1,    7.9,   90.5,   -2.20,    0.38,    0.0,   -0.2
00:09:50,  971.1,    7.8,   90.6,   -2.15,   -0.28,    0.0,   -0.2
00:09:55,  971.2,    7.8,   90.5,   -2.07,    0.54,    0.0,   -0.2
00:10:00,  971.1,    7.8,   90.4,   -2.10,    0.54,    0.0,   -0.4
00:10:05,  971.1,    7.8,   90.3,   -2.41,    0.63,    0.0,   -0.4
00:10:10,  971.1,    7.8,   90.3,   -2.10,    0.67,    0.0,   -0.4
00:10:15,  971.0,    7.8,   90.2,   -2.41,    0.41,    0.0,   -0.4
00:10:20,  971.1,    7.8,   90.2,   -1.97,   -0.35,    0.0,   -0.4
00:10:25,  971.1,    7.8,   90.1,   -1.82,    0.17,    0.0,   -0.4
00:10:30,  971.0,    7.8,   90.1,   -1.46,   -0.38,    0.0,   -0.4
00:10:35,  971.1,    7.8,   90.0,   -1.54,   -0.04,    0.0,   -0.4
00:10:40,  971.0,    7.8,   90.0,   -1.38,   -0.43,    0.0,   -0.4
00:10:45,  971.1,    7.8,   89.9,   -1.58,    0.10,    0.0,   -0.4
00:10:50,  971.1,    7.8,   89.9,   -1.72,    0.29,    0.0,   -0.4
00:10:55,  971.0,    7.8,   89.9,   -1.80,   -0.02,    0.0,   -0.4
00:11:00,  971.1,    7.8,   89.9,   -2.21,    0.29,    0.0,   -0.4
00:11:05,  971.1,    7.8,   89.9,   -2.08,    0.40,    0.0,   -0.4
00:11:10,  971.0,    7.8,   89.8,   -1.98,    0.47,    0.0,   -0.4
00:11:15,  971.1,    7.8,   89.7,   -2.00,    0.19,    0.0,   -0.4
00:11:20,  971.0,    7.7,   89.5,   -1.98,    0.09,    0.0,   -0.4
00:11:25,  971.0,    7.8,   89.2,   -1.74,   -0.23,    0.0,   -0.4
00:11:30,  971.0,    7.8,   88.9,   -1.80,    0.43,    0.0,   -0.4
00:11:35,  971.0,    7.8,   88.6,   -1.30,    1.15,    0.0,   -0.4
00:11:40,  971.0,    7.8,   88.2,   -1.22,    0.43,    0.0,   -0.4
00:11:45,  971.0,    7.8,   87.7,   -1.41,    0.13,    0.0,   -0.4
00:11:50,  970.9,    7.8,   87.4,   -1.81,    0.20,    0.0,   -0.4
00:11:55,  971.0,    7.8,   87.1,   -1.21,    0.14,    0.0,   -0.4
00:12:00,  971.0,    7.8,   86.8,   -0.86,    0.42,    0.0,   -0.4
00:12:05,  970.9,    7.9,   86.4,   -0.98,   -0.03,    0.0,   -0.6
00:12:10,  971.0,    7.9,   86.2,   -1.24,    0.46,    0.0,   -0.6
00:12:15,  971.0,    7.9,   86.0,   -1.86,    0.02,    0.0,   -0.6
00:12:20,  970.9,    7.9,   85.6,   -1.57,    0.27,    0.0,   -0.4
00:12:25,  971.0,    7.9,   85.4,   -1.63,    0.80,    0.0,   -0.6
00:12:30,  970.9,    7.9,   85.3,   -1.51,    0.17,    0.0,   -0.6
00:12:35,  970.9,    7.9,   85.4,   -1.45,    0.10,    0.0,   -0.6
00:12:40,  971.0,    7.9,   85.7,   -1.39,    0.13,    0.0,   -0.6
00:12:45,  970.9,    7.9,   86.1,   -1.36,   -0.32,    0.0,   -0.6
00:12:50,  970.9,    7.9,   86.5,   -1.27,   -0.19,    0.0,   -0.6
00:12:55,  971.0,    7.9,   87.0,   -1.25,   -0.23,    0.0,   -0.6
00:13:00,  970.9,    7.9,   87.4,   -1.01,   -0.24,    0.0,   -0.6
00:13:05,  971.0,    8.0,   87.9,   -1.09,   -0.03,    0.0,   -0.6
00:13:10,  971.0,    7.9,   88.3,   -0.98,   -0.05,    0.0,   -0.6
00:13:15,  970.9,    7.9,   88.8,   -1.23,    0.29,    0.0,   -0.6
00:13:20,  971.0,    7.9,   89.0,   -1.41,   -0.44,    0.0,   -0.6
00:13:25,  970.9,    7.9,   89.2,   -1.45,    0.10,    0.0,   -0.6
00:13:30,  970.9,    7.9,   89.3,   -1.83,    0.09,    0.0,   -0.6
00:13:35,  971.0,    7.9,   89.3,   -1.73,    0.16,    0.0,   -0.8
00:13:40,  970.9,    7.9,   89.3,   -1.54,    0.07,    0.0,   -0.6
00:13:45,  970.9,    7.9,   89.1,   -1.20,   -0.16,    0.0,   -0.8
00:13:50,  971.0,    7.9,   89.0,   -0.89,    0.27,    0.0,   -0.8
00:13:55,  970.9,    7.9,   89.0,   -1.37,    0.78,    0.0,   -0.8
00:14:00,  971.0,    7.9,   89.0,   -1.30,    0.79,    0.0,   -0.8
00:14:05,  971.0,    7.9,   89.0,   -1.25,    0.21,    0.0,   -0.8
00:14:10,  970.9,    7.8,   89.1,   -1.29,    0.06,    0.0,   -0.8
00:14:15,  971.0,    7.9,   89.2,   -1.31,    0.12,    0.0,   -0.8
00:14:20,  970.9,    7.9,   89.3,   -1.19,   -0.31,    0.0,   -0.8
00:14:25,  970.9,    7.8,   89.4,   -1.47,   -0.26,    0.0,   -0.8
00:14:30,  971.0,    7.9,   89.5,   -1.22,   -0.09,    0.0,   -0.8
00:14:35,  970.9,    7.9,   89.7,   -1.30,   -0.15,    0.0,   -0.8
00:14:40,  970.9,    7.9,   89.8,   -1.21,    0.08,    0.0,   -0.8
00:14:45,  971.0,    7.8,   89.9,   -0.91,   -0.12,    0.0,   -0.8
00:14:50,  970.9,    7.9,   90.0,   -0.94,    0.18,    0.0,   -0.8
00:14:55,  970.9,    7.9,   90.1,   -0.95,   -0.36,    0.0,   -0.8
00:15:00,  971.0,    7.9,   90.2,   -1.11,   -0.60,    0.0,   -0.8
00:15:05,  970.9,    7.9,   90.2,   -1.73,   -0.53,    0.0,   -0.8
00:15:10,  970.9,    7.9,   90.2,   -1.53,    0.10,    0.0,   -0.8
00:15:15,  970.9,    7.9,   90.2,   -0.94,   -0.42,    0.0,   -0.8
00:15:20,  970.9,    7.8,   90.2,   -0.79,    0.10,    0.0,   -0.8
00:15:25,  971.0,    7.8,   90.2,   -1.25,    0.27,    0.0,   -0.8
00:15:30,  970.9,    7.8,   90.2,   -1.15,    0.48,    0.0,   -0.8
00:15:35,  970.9,    7.8,   90.2,   -1.09,   -0.20,    0.0,   -0.8
00:15:40,  971.0,    7.8,   90.2,   -0.95,   -0.19,    0.0,   -0.8
00:15:45,  970.9,    7.8,   90.1,   -0.73,   -0.33,    0.0,   -0.8
00:15:50,  970.9,    7.9,   89.9,   -0.71,   -0.65,    0.0,   -0.8
00:15:55,  970.9,    7.8,   89.6,   -0.82,   -0.25,    0.0,   -0.8
00:16:00,  970.8,    7.8,   89.3,   -0.39,    0.66,    0.0,   -0.8
00:16:05,  970.9,    7.8,   89.2,   -0.62,    0.46,    0.0,   -0.8
00:16:10,  970.9,    7.8,   88.9,   -0.40,    0.67,    0.0,   -0.8
00:16:15,  970.8,    7.8,   88.8,   -0.40,   -0.36,    0.0,   -0.8
00:16:20,  970.9,    7.8,   88.7,   -0.75,   -0.18,    0.0,   -0.8
00:16:25,  970.9,    7.8,   88.6,   -0.99,   -0.45,    0.0,   -1.0
00:16:30,  970.9,    7.8,   88.6,   -0.92,   -0.29,    0.0,   -0.8
00:16:35,  971.0,    7.9,   88.4,   -1.27,   -0.01,    0.0,   -0.8
00:16:40,  970.8,    7.8,   88.3,   -1.17,   -0.33,    0.0,   -0.8
00:16:45,  970.9,    7.8,   88.2,   -1.27,    0.14,    0.0,   -0.8
00:16:50,  970.9,    7.9,   88.0,   -1.52,    0.02,    0.0,   -0.8
00:16:55,  970.8,    7.9,   87.8,   -1.56,    0.08,    0.0,   -0.8
00:17:00,  970.9,    7.8,   87.7,   -1.50,    0.26,    0.0,   -0.8
00:17:05,  970.9,    7.8,   87.6,   -1.21,    0.39,    0.0,   -0.8
00:17:10,  970.8,    7.9,   87.5,   -1.28,    0.24,    0.0,   -0.8
00:17:15,  970.9,    7.8,   87.4,   -1.30,    0.22,    0.0,   -0.8
00:17:20,  970.8,    7.9,   87.3,   -1.13,    0.42,    0.0,   -0.8
00:17:25,  970.8,    7.8,   87.2,   -1.21,    0.06,    0.0,   -0.8
00:17:30,  970.9,    7.9,   87.2,   -1.28,   -0.35,    0.0,   -0.8
00:17:35,  970.8,    7.9,   87.1,   -1.45,   -0.41,    0.0,   -0.8
00:17:40,  970.9,    7.9,   87.1,   -0.83,   -0.48,    0.0,   -0.8
00:17:45,  970.9,    7.9,   87.1,   -1.75,   -0.51,    0.0,   -1.0
00:17:50,  970.8,    7.9,   87.0,   -1.68,   -0.76,    0.0,   -1.0
00:17:55,  970.9,    7.9,   87.0,   -1.98,   -0.15,    0.0,   -1.0
00:18:00,  970.9,    7.9,   86.9,   -2.12,   -0.50,    0.0,   -1.0
00:18:05,  970.8,    7.9,   86.7,   -1.79,   -0.27,    0.0,   -1.0
00:18:10,  970.9,    7.9,   86.7,   -1.22,   -0.22,    0.0,   -1.0
00:18:15,  970.8,    7.9,   86.6,   -1.29,   -0.23,    0.0,   -0.8
00:18:20,  970.8,    7.9,   86.5,   -0.96,    0.18,    0.0,   -1.0
00:18:25,  970.9,    7.9,   86.4,   -0.88,   -0.45,    0.0,   -0.8
00:18:30,  970.8,    7.9,   86.4,   -1.27,    0.08,    0.0,   -0.8
00:18:35,  970.8,    7.9,   86.3,   -1.10,   -0.49,    0.0,   -0.8
00:18:40,  970.9,    7.9,   86.3,   -1.24,   -0.22,    0.0,   -0.8
00:18:45,  970.8,    7.9,   86.2,   -1.78,   -0.43,    0.0,   -0.8
00:18:50,  970.8,    7.9,   86.1,   -1.15,   -0.52,    0.0,   -0.8
00:18:55,  970.9,    7.9,   86.1,   -1.17,   -0.61,    0.0,   -0.8
00:19:00,  970.8,    7.9,   86.1,   -1.26,   -0.33,    0.0,   -0.8
00:19:05,  970.9,    7.9,   86.1,   -1.12,   -0.58,    0.0,   -0.8
00:19:10,  970.8,    7.9,   86.1,   -1.20,   -0.22,    0.0,   -0.8
00:19:15,  970.8,    7.9,   86.2,   -0.97,   -0.07,    0.0,   -0.8
00:19:20,  970.9,    7.9,   86.2,   -1.26,    0.40,    0.0,   -0.8
00:19:25,  970.8,    7.9,   86.2,   -1.01,    0.13,    0.0,   -1.0
00:19:30,  970.8,    7.9,   86.2,   -0.95,    0.21,    0.0,   -0.8
00:19:35,  970.9,    7.9,   86.2,   -0.93,    0.20,    0.0,   -1.0
00:19:40,  970.8,    7.9,   86.2,   -0.76,   -0.18,    0.0,   -1.0
00:19:45,  970.8,    7.9,   86.2,   -0.47,   -0.14,    0.0,   -1.0
00:19:50,  970.9,    7.9,   86.2,   -0.72,   -0.42,    0.0,   -1.0
00:19:55,  970.8,    7.9,   86.2,   -0.75,   -0.28,    0.0,   -1.0
00:20:00,  970.9,    7.9,   86.2,   -0.91,   -0.12,    0.0,   -1.0
00:20:05,  970.9,    7.9,   86.1,   -1.26,    0.14,    0.0,   -1.0
00:20:10,  970.8,    7.9,   86.1,   -0.90,    0.17,    0.0,   -1.0
00:20:15,  970.9,    7.9,   86.1,   -0.77,    0.20,    0.0,   -1.0
00:20:20,  970.8,    7.9,   86.2,   -0.56,   -0.54,    0.0,   -1.0
00:20:25,  970.8,    7.9,   86.3,   -0.48,   -0.11,    0.0,   -1.2
00:20:30,  970.9,    7.9,   86.4,   -0.74,   -0.29,    0.0,   -1.2
00:20:35,  970.8,    8.0,   86.5,   -0.87,   -0.17,    0.0,   -1.0
00:20:40,  970.9,    7.9,   86.8,   -0.97,   -0.13,    0.0,   -1.2
00:20:45,  970.9,    7.9,   87.0,   -0.89,   -0.49,    0.0,   -1.2
00:20:50,  970.8,    7.9,   87.2,   -0.62,   -0.51,    0.0,   -1.2
00:20:55,  970.9,    7.9,   87.5,   -0.40,   -0.21,    0.0,   -1.2
00:21:00,  970.9,    7.9,   87.9,   -0.47,   -0.13,    0.0,   -1.2
00:21:05,  970.8,    7.9,   88.2,   -0.32,   -0.08,    0.0,   -1.2
00:21:10,  970.9,    8.0,   88.5,   -0.06,   -0.31,    0.0,   -1.2
00:21:15,  970.8,    7.9,   88.6,    0.16,   -0.25,    0.0,   -1.2
00:21:20,  970.8,    7.9,   88.6,    0.05,   -0.09,    0.0,   -1.2
00:21:25,  970.9,    7.9,   88.6,    0.00,   -0.02,    0.0,   -1.2
00:21:30,  970.8,    7.9,   88.4,   -0.07,   -0.31,    0.0,   -1.2
00:21:35,  970.9,    7.9,   88.2,   -0.04,   -0.03,    0.0,   -1.2
00:21:40,  970.9,    7.9,   88.0,   -0.04,   -0.03,    0.0,   -1.2
00:21:45,  970.8,    7.9,   87.8,   -0.26,   -0.42,    0.0,   -1.2
00:21:50,  970.9,    7.9,   87.6,   -0.23,   -0.43,    0.0,   -1.2
00:21:55,  970.9,    7.9,   87.3,   -0.51,   -0.49,    0.0,   -1.2
00:22:00,  970.8,    7.9,   87.1,   -0.78,   -0.64,    0.0,   -1.2
00:22:05,  970.9,    7.9,   86.8,   -1.06,   -0.67,    0.0,   -1.2
00:22:10,  970.8,    7.9,   86.5,   -1.21,   -0.37,    0.0,   -1.2
00:22:15,  970.8,    7.8,   86.3,   -0.81,   -0.53,    0.0,   -1.2
00:22:20,  970.9,    7.9,   86.1,   -0.43,   -0.62,    0.0,   -1.2
00:22:25,  970.8,    7.9,   85.9,   -0.82,   -0.62,    0.0,   -1.2
00:22:30,  970.8,    7.9,   85.7,   -0.88,   -0.43,    0.0,   -1.4
00:22:35,  970.9,    7.9,   85.5,   -0.91,   -0.20,    0.0,   -1.4
00:22:40,  970.8,    7.9,   85.4,   -0.95,   -0.34,    0.0,   -1.4
00:22:45,  970.9,    7.9,   85.3,   -0.68,   -0.43,    0.0,   -1.4
00:22:50,  970.9,    7.9,   85.2,   -0.43,   -0.24,    0.0,   -1.4
00:22:55,  970.8,    7.9,   85.2,   -0.41,   -0.26,    0.0,   -1.4
00:23:00,  970.9,    7.9,   85.2,   -0.38,   -0.25,    0.0,   -1.4
00:23:05,  970.8,    7.9,   85.2,   -0.36,   -0.31,    0.0,   -1.4
00:23:10,  970.8,    7.9,   85.2,   -0.37,   -0.39,    0.0,   -1.4
00:23:15,  970.9,    7.9,   85.2,   -0.30,   -0.36,    0.0,   -1.4
00:23:20,  970.8,    7.9,   85.2,   -0.31,   -0.38,    0.0,   -1.4
00:23:25,  970.8,    7.9,   85.2,   -0.41,   -0.45,    0.0,   -1.4
00:23:30,  970.9,    8.0,   85.1,   -0.28,   -0.38,    0.0,   -1.4
00:23:35,  970.8,    7.9,   85.1,   -0.35,   -0.72,    0.0,   -1.4
00:23:40,  970.8,    7.9,   85.0,   -0.48,   -0.57,    0.0,   -1.4
00:23:45,  970.9,    8.0,   84.8,   -0.45,   -0.64,    0.0,   -1.4
00:23:50,  970.8,    8.0,   84.6,   -0.32,   -0.34,    0.0,   -1.4
00:23:55,  970.9,    8.0,   84.4,   -0.70,   -0.67,    0.0,   -1.4
00:24:00,  970.8,    7.9,   84.3,   -0.61,   -0.75,    0.0,   -1.4
00:24:05,  970.8,    8.0,   84.1,   -0.56,   -0.79,    0.0,   -1.4
00:24:10,  970.9,    8.0,   84.0,   -0.75,   -0.61,    0.0,   -1.4
00:24:15,  970.8,    8.0,   83.9,   -0.75,   -0.61,    0.0,   -1.4
00:24:20,  970.8,    8.0,   83.8,   -0.80,   -0.54,    0.0,   -1.4
00:24:25,  970.9,    8.0,   83.7,   -0.78,   -1.06,    0.0,   -1.4
00:24:30,  970.8,    8.0,   83.7,   -0.44,   -0.82,    0.0,   -1.4
00:24:35,  970.8,    7.9,   83.6,   -0.70,   -0.61,    0.0,   -1.4
00:24:40,  970.8,    8.0,   83.6,   -0.61,   -0.75,    0.0,   -1.4
00:24:45,  970.8,    8.0,   83.6,   -0.76,   -1.01,    0.0,   -1.4
00:24:50,  970.8,    8.0,   83.6,   -0.72,   -1.02,    0.0,   -1.4
00:24:55,  970.8,    8.0,   83.6,   -0.57,   -0.80,    0.0,   -1.4
00:25:00,  970.8,    7.9,   83.5,   -0.61,   -0.76,    0.0,   -1.4
00:25:05,  970.8,    8.0,   83.6,   -0.66,   -0.73,    0.0,   -1.4
00:25:10,  970.8,    8.0,   83.6,   -0.77,   -0.43,    0.0,   -1.4
00:25:15,  970.8,    8.0,   83.7,   -0.64,   -0.42,    0.0,   -1.4
00:25:20,  970.8,    8.0,   83.7,   -0.70,   -0.73,    0.0,   -1.4
00:25:25,  970.8,    8.0,   83.9,   -0.62,   -0.76,    0.0,   -1.4
00:25:30,  970.8,    8.0,   84.0,   -0.81,   -0.66,    0.0,   -1.6
00:25:35,  970.9,    8.0,   84.1,   -0.89,   -0.93,    0.0,   -1.4
00:25:40,  970.8,    8.0,   84.3,   -0.56,   -0.79,    0.0,   -1.4
00:25:45,  970.9,    8.0,   84.5,   -0.73,   -0.29,    0.0,   -1.4
00:25:50,  970.8,    8.0,   84.8,   -0.34,   -0.73,    0.0,   -1.4
00:25:55,  970.8,    8.0,   85.1,   -0.59,   -0.84,    0.0,   -1.4
00:26:00,  970.9,    8.0,   85.3,   -1.24,   -0.82,    0.0,   -1.4
00:26:05,  970.8,    8.0,   85.4,   -1.13,   -0.41,    0.0,   -1.4
00:26:10,  970.8,    7.9,   85.6,   -0.89,   -0.32,    0.0,   -1.4
00:26:15,  970.9,    8.0,   85.8,   -0.66,   -0.56,    0.0,   -1.6
00:26:20,  970.8,    8.0,   85.9,   -0.83,   -0.71,    0.0,   -1.4
00:26:25,  970.8,    7.9,   86.1,   -1.01,   -0.51,    0.0,   -1.4
00:26:30,  970.9,    8.0,   86.2,   -0.81,   -0.89,    0.0,   -1.4
00:26:35,  970.8,    7.9,   86.2,   -0.61,   -0.75,    0.0,   -1.4
00:26:40,  970.9,    8.0,   86.0,   -0.82,   -0.52,    0.0,   -1.4
00:26:45,  970.9,    7.9,   85.7,   -0.82,   -0.52,    0.0,   -1.6
00:26:50,  970.8,    7.9,   85.4,   -0.66,   -0.70,    0.0,   -1.4
00:26:55,  970.9,    8.0,   85.2,   -0.76,   -1.02,    0.0,   -1.4
00:27:00,  970.8,    7.9,   84.9,   -1.04,   -1.15,    0.0,   -1.4
00:27:05,  970.8,    8.0,   84.8,   -1.07,   -0.99,    0.0,   -1.4
00:27:10,  970.9,    7.9,   84.6,   -1.10,   -1.47,    0.0,   -1.4
00:27:15,  970.8,    8.0,   84.4,   -1.37,   -1.18,    0.0,   -1.4
00:27:20,  970.8,    7.9,   84.3,   -1.64,   -1.19,    0.0,   -1.4
00:27:25,  970.9,    7.9,   84.3,   -1.52,   -0.96,    0.0,   -1.2
00:27:30,  970.8,    7.9,   84.3,   -1.56,   -0.77,    0.0,   -1.4
00:27:35,  970.9,    7.9,   84.3,   -1.75,   -0.47,    0.0,   -1.2
00:27:40,  970.9,    8.0,   84.3,   -0.88,   -1.18,    0.0,   -1.2
00:27:45,  970.8,    7.9,   84.3,   -0.83,   -1.28,    0.0,   -1.2
00:27:50,  970.9,    8.0,   84.3,   -0.74,   -1.31,    0.0,   -1.2
00:27:55,  970.8,    8.0,   84.3,   -1.05,   -1.49,    0.0,   -1.2
00:28:00,  970.8,    7.9,   84.4,   -1.03,   -1.10,    0.0,   -1.2
00:28:05,  970.9,    7.9,   84.4,   -1.03,   -1.47,    0.0,   -1.2
00:28:10,  970.8,    7.9,   84.5,   -0.99,   -1.23,    0.0,   -1.2
00:28:15,  970.8,    8.0,   84.6,   -1.08,   -1.47,    0.0,   -1.2
00:28:20,  970.9,    7.9,   84.6,   -1.17,   -1.44,    0.0,   -1.2
00:28:25,  970.8,    7.9,   84.7,   -0.85,   -1.57,    0.0,   -1.2
00:28:30,  970.8,    8.0,   84.7,   -1.26,   -1.32,    0.0,   -1.0
00:28:35,  970.9,    7.9,   84.8,   -1.24,   -1.38,    0.0,   -1.2
00:28:40,  970.8,    8.0,   84.8,   -1.30,   -1.35,    0.0,   -1.0
00:28:45,  970.9,    8.0,   84.8,   -1.32,   -1.27,    0.0,   -1.2
00:28:50,  970.8,    7.9,   84.8,   -1.05,   -1.49,    0.0,   -1.0
00:28:55,  970.8,    7.9,   84.6,   -1.18,   -1.58,    0.0,   -1.0
00:29:00,  970.9,    7.9,   84.6,   -1.22,   -1.35,    0.0,   -1.0
00:29:05,  970.8,    8.0,   84.5,   -0.87,   -1.24,    0.0,   -1.0
00:29:10,  970.8,    8.0,   84.4,   -1.39,   -1.18,    0.0,   -1.2
00:29:15,  970.9,    8.0,   84.3,   -1.02,   -1.57,    0.0,   -1.2
00:29:20,  970.8,    7.9,   84.3,   -1.30,   -1.26,    0.0,   -1.2
00:29:25,  970.8,    7.9,   84.3,   -1.25,   -1.31,    0.0,   -1.2
00:29:30,  970.9,    8.0,   84.2,   -1.32,   -1.23,    0.0,   -1.2
00:29:35,  970.8,    7.9,   84.2,   -0.84,   -1.30,    0.0,   -1.0
00:29:40,  970.9,    8.0,   84.2,   -1.07,   -1.45,    0.0,   -1.2
00:29:45,  970.8,    7.9,   84.2,   -1.22,   -1.34,    0.0,   -1.2
00:29:50,  970.8,    8.0,   84.2,   -0.76,   -1.23,    0.0,   -1.2
00:29:55,  970.9,    8.0,   84.3,   -0.89,   -1.22,    0.0,   -1.2
00:30:00,  970.8,    8.0,   84.3,   -0.72,   -1.26,    0.0,   -1.2
00:30:05,  970.8,    8.0,   84.4,   -0.89,   -1.21,    0.0,   -1.2
00:30:10,  970.9,    8.0,   84.6,   -0.90,   -1.12,    0.0,   -1.2
00:30:15,  970.8,    7.9,   84.8,   -1.08,   -1.05,    0.0,   -1.2