,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-12, 00:00:04,VALID,1002.01,VALID,0,VALID,87.8169,VALID,0,VALID,24.3238,VALID,30,VALID,0,
2010-10-12, 00:01:04,VALID,1001.97,VALID,0,VALID,87.7406,VALID,0,VALID,24.322,VALID,30,VALID,0,
2010-10-12, 00:02:04,VALID,1001.94,VALID,0,VALID,87.5575,VALID,0,VALID,24.3629,VALID,30,VALID,0.0632813,
2010-10-12, 00:03:04,VALID,1001.89,VALID,0,VALID,87.4736,VALID,0,VALID,24.361,VALID,30,VALID,0.481641,
2010-10-12, 00:04:04,VALID,1001.85,VALID,0,VALID,87.4583,VALID,0,VALID,24.4214,VALID,48,VALID,0.845703,
2010-10-12, 00:05:04,VALID,1001.79,VALID,0,VALID,86.9472,VALID,0,VALID,24.4604,VALID,55,VALID,0.489062,
2010-10-12, 00:06:04,VALID,1001.8,VALID,0,VALID,87.0082,VALID,0,VALID,24.4995,VALID,55,VALID,0.619531,
2010-10-12, 00:07:04,VALID,1001.76,VALID,0,VALID,87.4431,VALID,0,VALID,24.519,VALID,55,VALID,0.535547,
2010-10-12, 00:08:04,VALID,1001.74,VALID,0,VALID,87.5423,VALID,0,VALID,24.5209,VALID,55,VALID,0.657812,
2010-10-12, 00:09:04,VALID,1001.71,VALID,0,VALID,87.6796,VALID,0,VALID,24.5404,VALID,55,VALID,0.733203,
2010-10-12, 00:10:04,VALID,1001.69,VALID,0,VALID,87.7559,VALID,0,VALID,24.5404,VALID,58,VALID,0.983203,
2010-10-12, 00:11:04,VALID,1001.69,VALID,0,VALID,87.7406,VALID,0,VALID,24.5404,VALID,77,VALID,1.15273,
2010-10-12, 00:12:04,VALID,1001.65,VALID,0,VALID,87.4049,VALID,0,VALID,24.5385,VALID,82,VALID,1.18203,
2010-10-12, 00:13:04,VALID,1001.64,VALID,0,VALID,87.6109,VALID,0,VALID,24.5599,VALID,81,VALID,0.868359,
2010-10-12, 00:14:04,VALID,1001.61,VALID,0,VALID,87.4583,VALID,0,VALID,24.5599,VALID,62,VALID,0.947656,
2010-10-12, 00:15:04,VALID,1001.65,VALID,0,VALID,87.4889,VALID,0,VALID,24.5794,VALID,53,VALID,1.17344,
2010-10-12, 00:16:04,VALID,1001.67,VALID,0,VALID,87.6338,VALID,0,VALID,24.5794,VALID,48,VALID,0.903516,
2010-10-12, 00:17:04,VALID,1001.7,VALID,0,VALID,87.6186,VALID,0,VALID,24.5599,VALID,43,VALID,0.934766,
2010-10-12, 00:18:04,VALID,1001.71,VALID,0,VALID,87.5041,VALID,0,VALID,24.5599,VALID,38,VALID,0.968359,
2010-10-12, 00:19:04,VALID,1001.68,VALID,0,VALID,87.6338,VALID,0,VALID,24.5599,VALID,38,VALID,0.608594,
2010-10-12, 00:20:04,VALID,1001.68,VALID,0,VALID,87.6949,VALID,0,VALID,24.519,VALID,38,VALID,0.546094,
2010-10-12, 00:21:04,VALID,1001.67,VALID,0,VALID,87.7559,VALID,0,VALID,24.519,VALID,38,VALID,0.515625,
2010-10-12, 00:22:04,VALID,1001.65,VALID,0,VALID,87.9619,VALID,0,VALID,24.5404,VALID,38,VALID,0.306641,
2010-10-12, 00:23:04,VALID,1001.62,VALID,0,VALID,88.0382,VALID,0,VALID,24.5404,VALID,38,VALID,0.331641,
2010-10-12, 00:24:04,VALID,1001.61,VALID,0,VALID,87.9619,VALID,0,VALID,24.5209,VALID,38,VALID,0.172656,
2010-10-12, 00:25:04,VALID,1001.59,VALID,0,VALID,87.7559,VALID,0,VALID,24.5013,VALID,38,VALID,0.200391,
2010-10-12, 00:26:04,VALID,1001.56,VALID,0,VALID,87.6033,VALID,0,VALID,24.4995,VALID,38,VALID,0.320313,
2010-10-12, 00:27:04,VALID,1001.59,VALID,0,VALID,87.7788,VALID,0,VALID,24.5209,VALID,38,VALID,0.301562,
2010-10-12, 00:28:04,VALID,1001.58,VALID,0,VALID,87.5575,VALID,0,VALID,24.519,VALID,38,VALID,0.458594,
2010-10-12, 00:29:04,VALID,1001.58,VALID,0,VALID,87.0997,VALID,0,VALID,24.5599,VALID,37,VALID,0.313281,
2010-10-12, 00:30:04,VALID,1001.56,VALID,0,VALID,86.8632,VALID,0,VALID,24.5989,VALID,35,VALID,0.582422,
2010-10-12, 00:31:04,VALID,1001.59,VALID,0,VALID,86.5504,VALID,0,VALID,24.638,VALID,34,VALID,0.296875,
2010-10-12, 00:32:04,VALID,1001.57,VALID,0,VALID,86.352,VALID,0,VALID,24.677,VALID,34,VALID,0.298828,
2010-10-12, 00:33:04,VALID,1001.57,VALID,0,VALID,86.1766,VALID,0,VALID,24.716,VALID,34,VALID,0.195703,
2010-10-12, 00:34:04,VALID,1001.58,VALID,0,VALID,86.3139,VALID,0,VALID,24.7551,VALID,34,VALID,0.296484,
2010-10-12, 00:35:04,VALID,1001.55,VALID,0,VALID,86.4589,VALID,0,VALID,24.7532,VALID,34,VALID,0.421484,
2010-10-12, 00:36:04,VALID,1001.52,VALID,0,VALID,86.146,VALID,0,VALID,24.7941,VALID,34,VALID,0.485938,
2010-10-12, 00:37:04,VALID,1001.53,VALID,0,VALID,85.6806,VALID,0,VALID,24.8136,VALID,34,VALID,0.377344,
2010-10-12, 00:38:04,VALID,1001.53,VALID,0,VALID,85.734,VALID,0,VALID,24.8136,VALID,34,VALID,0.0917969,
2010-10-12, 00:39:04,VALID,1001.49,VALID,0,VALID,86.2834,VALID,0,VALID,24.8332,VALID,34,VALID,0.136719,
2010-10-12, 00:40:04,VALID,1001.47,VALID,0,VALID,86.0087,VALID,0,VALID,24.8117,VALID,34,VALID,0.206641,
2010-10-12, 00:41:04,VALID,1001.46,VALID,0,VALID,85.6272,VALID,0,VALID,24.8332,VALID,34,VALID,0.252344,
2010-10-12, 00:42:04,VALID,1001.46,VALID,0,VALID,85.5357,VALID,0,VALID,24.8527,VALID,34,VALID,0.230469,
2010-10-12, 00:43:04,VALID,1001.41,VALID,0,VALID,86.1994,VALID,0,VALID,24.8313,VALID,34,VALID,0.321094,
2010-10-12, 00:44:04,VALID,1001.42,VALID,0,VALID,86.0163,VALID,0,VALID,24.8527,VALID,34,VALID,0.316797,
2010-10-12, 00:45:04,VALID,1001.45,VALID,0,VALID,85.9477,VALID,0,VALID,24.8117,VALID,34,VALID,0.473828,
2010-10-12, 00:46:04,VALID,1001.4,VALID,0,VALID,86.7717,VALID,0,VALID,24.8117,VALID,34,VALID,0.515625,
2010-10-12, 00:47:04,VALID,1001.42,VALID,0,VALID,86.9243,VALID,0,VALID,24.7941,VALID,34,VALID,0.448828,
2010-10-12, 00:48:04,VALID,1001.43,VALID,0,VALID,87.2294,VALID,0,VALID,24.7746,VALID,34,VALID,0.389453,
2010-10-12, 00:49:04,VALID,1001.44,VALID,0,VALID,87.5346,VALID,0,VALID,24.7746,VALID,34,VALID,0.383594,
2010-10-12, 00:50:04,VALID,1001.43,VALID,0,VALID,87.8551,VALID,0,VALID,24.7337,VALID,34,VALID,0.512891,
2010-10-12, 00:51:04,VALID,1001.43,VALID,0,VALID,87.4812,VALID,0,VALID,24.7356,VALID,322,VALID,0.721094,
2010-10-12, 00:52:04,VALID,1001.46,VALID,0,VALID,87.2142,VALID,0,VALID,24.7356,VALID,296,VALID,0.795703,
2010-10-12, 00:53:04,VALID,1001.5,VALID,0,VALID,87.0311,VALID,0,VALID,24.7551,VALID,276,VALID,1.06016,
2010-10-12, 00:54:04,VALID,1001.49,VALID,0,VALID,86.9166,VALID,0,VALID,24.7746,VALID,284,VALID,1.11016,
2010-10-12, 00:55:04,VALID,1001.51,VALID,0,VALID,87.1837,VALID,0,VALID,24.7532,VALID,290,VALID,1.38047,
2010-10-12, 00:56:04,VALID,1001.54,VALID,0,VALID,87.4126,VALID,0,VALID,24.7532,VALID,307,VALID,1.48633,
2010-10-12, 00:57:04,VALID,1001.55,VALID,0,VALID,86.5123,VALID,0,VALID,24.7551,VALID,293,VALID,2.46563,
2010-10-12, 00:58:04,VALID,1001.56,VALID,0,VALID,86.6572,VALID,0,VALID,24.7746,VALID,305,VALID,2.07383,
2010-10-12, 00:59:04,VALID,1001.64,VALID,0,VALID,87.0387,VALID,0,VALID,24.7142,VALID,271,VALID,1.63867,
2010-10-12, 01:00:04,VALID,1001.69,VALID,0,VALID,87.3134,VALID,0,VALID,24.6184,VALID,273,VALID,2.50586,
2010-10-12, 01:01:04,VALID,1001.79,VALID,0.5,VALID,88.3129,VALID,0,VALID,24.4214,VALID,242,VALID,1.97773,
2010-10-12, 01:02:04,VALID,1001.8,VALID,0.5,VALID,88.9385,VALID,0,VALID,24.2476,VALID,256,VALID,1.63437,
2010-10-12, 01:03:04,VALID,1001.8,VALID,0,VALID,89.5946,VALID,0,VALID,24.072,VALID,232,VALID,1.38906,
2010-10-12, 01:04:04,VALID,1001.79,VALID,0.5,VALID,90.1363,VALID,0,VALID,23.9549,VALID,230,VALID,2.80898,
2010-10-12, 01:05:04,VALID,1001.89,VALID,0,VALID,90.5788,VALID,0,VALID,23.8573,VALID,262,VALID,2.12773,
2010-10-12, 01:06:04,VALID,1001.93,VALID,0.5,VALID,90.8383,VALID,0,VALID,23.7402,VALID,245,VALID,2.96445,
2010-10-12, 01:07:04,VALID,1001.95,VALID,0,VALID,91.0366,VALID,0,VALID,23.6232,VALID,255,VALID,1.80156,
2010-10-12, 01:08:04,VALID,1001.94,VALID,0.5,VALID,91.296,VALID,0,VALID,23.5256,VALID,235,VALID,4.16992,
2010-10-12, 01:09:04,VALID,1001.95,VALID,0.5,VALID,91.5478,VALID,0,VALID,23.4671,VALID,293,VALID,1.3918,
2010-10-12, 01:10:04,VALID,1001.9,VALID,0,VALID,91.7004,VALID,0,VALID,23.3695,VALID,239,VALID,2.1293,
2010-10-12, 01:11:04,VALID,1001.94,VALID,0,VALID,91.5631,VALID,0,VALID,23.2329,VALID,222,VALID,3.56523,
2010-10-12, 01:12:04,VALID,1001.96,VALID,0,VALID,91.4257,VALID,0,VALID,23.1549,VALID,271,VALID,2.84102,
2010-10-12, 01:13:04,VALID,1001.92,VALID,0,VALID,91.3342,VALID,0,VALID,23.0573,VALID,239,VALID,5.55742,
2010-10-12, 01:14:04,VALID,1001.94,VALID,0,VALID,91.0519,VALID,0,VALID,22.9988,VALID,256,VALID,4.18203,
2010-10-12, 01:15:04,VALID,1001.97,VALID,0,VALID,90.7085,VALID,0,VALID,22.919,VALID,264,VALID,1.93828,
2010-10-12, 01:16:04,VALID,1001.88,VALID,0.5,VALID,90.5254,VALID,0,VALID,22.8623,VALID,283,VALID,2.18945,
2010-10-12, 01:17:04,VALID,1002.05,VALID,0,VALID,90.7467,VALID,0,VALID,22.8037,VALID,230,VALID,2.10039,
2010-10-12, 01:18:04,VALID,1002.04,VALID,0,VALID,91.1129,VALID,0,VALID,22.7647,VALID,259,VALID,1.8293,
2010-10-12, 01:19:04,VALID,1002.07,VALID,0,VALID,91.2121,VALID,0,VALID,22.7257,VALID,243,VALID,1.80625,
2010-10-12, 01:20:04,VALID,1002.09,VALID,0,VALID,91.3647,VALID,0,VALID,22.7257,VALID,250,VALID,1.45977,
2010-10-12, 01:21:04,VALID,1002.13,VALID,0,VALID,91.5554,VALID,0,VALID,22.7062,VALID,248,VALID,1.13633,
2010-10-12, 01:22:04,VALID,1002.09,VALID,0,VALID,91.2808,VALID,0,VALID,22.6477,VALID,235,VALID,4.71055,
2010-10-12, 01:23:04,VALID,1002.12,VALID,0,VALID,90.6017,VALID,0,VALID,22.6477,VALID,214,VALID,3.08281,
2010-10-12, 01:24:04,VALID,1002.02,VALID,0,VALID,89.7396,VALID,0,VALID,22.6087,VALID,263,VALID,3.93164,
2010-10-12, 01:25:04,VALID,1002.06,VALID,0,VALID,89.7854,VALID,0,VALID,22.5696,VALID,237,VALID,2.93555,
2010-10-12, 01:26:04,VALID,1002.09,VALID,0,VALID,89.2589,VALID,0,VALID,22.5501,VALID,244,VALID,3.84922,
2010-10-12, 01:27:04,VALID,1002.06,VALID,0.5,VALID,88.9995,VALID,0,VALID,22.4916,VALID,238,VALID,2.70859,
2010-10-12, 01:28:04,VALID,1002.03,VALID,0,VALID,88.8088,VALID,0,VALID,22.4331,VALID,226,VALID,5.04258,
2010-10-12, 01:29:04,VALID,1002,VALID,0.5,VALID,88.4654,VALID,0,VALID,22.3941,VALID,209,VALID,6.52734,
2010-10-12, 01:30:04,VALID,1002.01,VALID,0,VALID,88.2594,VALID,0,VALID,22.3356,VALID,228,VALID,4.55117,
2010-10-12, 01:31:04,VALID,1002.07,VALID,0,VALID,88.7859,VALID,0,VALID,22.3161,VALID,227,VALID,4.03789,
2010-10-12, 01:32:04,VALID,1002.1,VALID,0.5,VALID,89.3047,VALID,0,VALID,22.2381,VALID,228,VALID,3.72422,
2010-10-12, 01:33:04,VALID,1002.14,VALID,0,VALID,89.4802,VALID,0,VALID,22.1795,VALID,235,VALID,3.2707,
2010-10-12, 01:34:04,VALID,1002.15,VALID,0,VALID,89.6938,VALID,0,VALID,22.121,VALID,219,VALID,2.97656,
2010-10-12, 01:35:04,VALID,1002.19,VALID,0.5,VALID,89.4497,VALID,0,VALID,22.0625,VALID,228,VALID,3.61367,
2010-10-12, 01:36:04,VALID,1002.25,VALID,0,VALID,89.6251,VALID,0,VALID,22.004,VALID,213,VALID,3.76992,
2010-10-12, 01:37:04,VALID,1002.28,VALID,0.5,VALID,89.9303,VALID,0,VALID,21.965,VALID,237,VALID,2.42188,
2010-10-12, 01:38:04,VALID,1002.31,VALID,0,VALID,90.35,VALID,0,VALID,21.9455,VALID,218,VALID,3.10781,
2010-10-12, 01:39:04,VALID,1002.28,VALID,0,VALID,90.6551,VALID,0,VALID,21.926,VALID,204,VALID,1.90703,
2010-10-12, 01:40:04,VALID,1002.3,VALID,0,VALID,90.6399,VALID,0,VALID,21.887,VALID,224,VALID,3.12617,
2010-10-12, 01:41:04,VALID,1002.28,VALID,0.5,VALID,90.5865,VALID,0,VALID,21.887,VALID,216,VALID,2.11523,
2010-10-12, 01:42:04,VALID,1002.25,VALID,0,VALID,90.6551,VALID,0,VALID,21.8675,VALID,219,VALID,3.25547,
2010-10-12, 01:43:04,VALID,1002.21,VALID,0,VALID,90.6246,VALID,0,VALID,21.8285,VALID,211,VALID,2.11406,
2010-10-12, 01:44:04,VALID,1002.18,VALID,0.5,VALID,90.8459,VALID,0,VALID,21.8073,VALID,201,VALID,2.35078,
2010-10-12, 01:45:04,VALID,1002.18,VALID,0.5,VALID,90.8154,VALID,0,VALID,21.7878,VALID,222,VALID,3.1957,
2010-10-12, 01:46:04,VALID,1002.18,VALID,0.5,VALID,90.9222,VALID,0,VALID,21.7505,VALID,207,VALID,2.47578,
2010-10-12, 01:47:05,VALID,1002.22,VALID,0.5,VALID,91.3418,VALID,0,VALID,21.7098,VALID,229,VALID,1.66875,
2010-10-12, 01:48:05,VALID,1002.09,VALID,0.5,VALID,91.4791,VALID,0,VALID,21.6318,VALID,181,VALID,1.86406,
2010-10-12, 01:49:05,VALID,1002.09,VALID,0.5,VALID,91.7538,VALID,0,VALID,21.614,VALID,179,VALID,3.01602,
2010-10-12, 01:50:05,VALID,1002.11,VALID,0.5,VALID,92.0666,VALID,0,VALID,21.614,VALID,189,VALID,2.99414,
2010-10-12, 01:51:05,VALID,1002.08,VALID,0,VALID,92.2574,VALID,0,VALID,21.614,VALID,192,VALID,2.40234,
2010-10-12, 01:52:05,VALID,1002.06,VALID,0.5,VALID,92.4328,VALID,0,VALID,21.5945,VALID,198,VALID,1.68906,
2010-10-12, 01:53:05,VALID,1002.07,VALID,0.5,VALID,92.5702,VALID,0,VALID,21.575,VALID,192,VALID,2.36016,
2010-10-12, 01:54:05,VALID,1002.04,VALID,0.5,VALID,92.6846,VALID,0,VALID,21.575,VALID,201,VALID,1.79375,
2010-10-12, 01:55:05,VALID,1002.03,VALID,0.5,VALID,92.7838,VALID,0,VALID,21.5555,VALID,172,VALID,1.64063,
2010-10-12, 01:56:05,VALID,1002,VALID,0.5,VALID,92.9059,VALID,0,VALID,21.575,VALID,162,VALID,1.34844,
2010-10-12, 01:57:05,VALID,1001.95,VALID,0,VALID,92.9745,VALID,0,VALID,21.575,VALID,137,VALID,1.2375,
2010-10-12, 01:58:05,VALID,1001.93,VALID,0.5,VALID,93.0508,VALID,0,VALID,21.5555,VALID,171,VALID,2.22617,
2010-10-12, 01:59:05,VALID,1001.91,VALID,0,VALID,93.0814,VALID,0,VALID,21.4775,VALID,146,VALID,1.70742,
2010-10-12, 02:00:05,VALID,1001.9,VALID,0.5,VALID,93.1348,VALID,0,VALID,21.4775,VALID,161,VALID,1.89766,
2010-10-12, 02:01:05,VALID,1001.84,VALID,0,VALID,93.1805,VALID,0,VALID,21.4385,VALID,127,VALID,1.51133,
2010-10-12, 02:02:05,VALID,1001.83,VALID,0.5,VALID,93.234,VALID,0,VALID,21.4385,VALID,133,VALID,1.77188,
2010-10-12, 02:03:05,VALID,1001.83,VALID,0,VALID,93.2492,VALID,0,VALID,21.4385,VALID,137,VALID,1.09375,
2010-10-12, 02:04:05,VALID,1001.79,VALID,0,VALID,93.3026,VALID,0,VALID,21.4385,VALID,128,VALID,1.82656,
2010-10-12, 02:05:05,VALID,1001.71,VALID,0.5,VALID,93.3255,VALID,0,VALID,21.4385,VALID,135,VALID,2.16484,
2010-10-12, 02:06:05,VALID,1001.64,VALID,0,VALID,93.356,VALID,0,VALID,21.4385,VALID,140,VALID,2.31484,
2010-10-12, 02:07:05,VALID,1001.59,VALID,0,VALID,93.3866,VALID,0,VALID,21.458,VALID,138,VALID,2.1207,
2010-10-12, 02:08:05,VALID,1001.5,VALID,0.5,VALID,93.4476,VALID,0,VALID,21.497,VALID,140,VALID,2.70391,
2010-10-12, 02:09:05,VALID,1001.45,VALID,0,VALID,93.4552,VALID,0,VALID,21.5165,VALID,137,VALID,3.11484,
2010-10-12, 02:10:05,VALID,1001.42,VALID,0.5,VALID,93.4857,VALID,0,VALID,21.5165,VALID,134,VALID,2.72109,
2010-10-12, 02:11:05,VALID,1001.43,VALID,0,VALID,93.5086,VALID,0,VALID,21.497,VALID,128,VALID,2.86641,
2010-10-12, 02:12:05,VALID,1001.41,VALID,0,VALID,93.5315,VALID,0,VALID,21.5165,VALID,129,VALID,3.25664,
2010-10-12, 02:13:05,VALID,1001.36,VALID,0,VALID,93.5544,VALID,0,VALID,21.497,VALID,121,VALID,2.89453,
2010-10-12, 02:14:05,VALID,1001.42,VALID,0,VALID,93.5926,VALID,0,VALID,21.5165,VALID,116,VALID,1.7082,
2010-10-12, 02:15:05,VALID,1001.47,VALID,0,VALID,93.6231,VALID,0,VALID,21.497,VALID,89,VALID,1.34805,
2010-10-12, 02:16:05,VALID,1001.53,VALID,0.5,VALID,93.6231,VALID,0,VALID,21.536,VALID,93,VALID,1.70273,
2010-10-12, 02:17:05,VALID,1001.54,VALID,0,VALID,93.646,VALID,0,VALID,21.536,VALID,60,VALID,1.19805,
2010-10-12, 02:18:05,VALID,1001.51,VALID,0,VALID,93.6688,VALID,0,VALID,21.536,VALID,55,VALID,1.70273,
2010-10-12, 02:19:05,VALID,1001.55,VALID,0,VALID,93.6765,VALID,0,VALID,21.5165,VALID,60,VALID,1.88203,
2010-10-12, 02:20:05,VALID,1001.55,VALID,0,VALID,93.6765,VALID,0,VALID,21.5165,VALID,58,VALID,1.80703,
2010-10-12, 02:21:05,VALID,1001.65,VALID,0,VALID,93.707,VALID,0,VALID,21.536,VALID,41,VALID,1.88086,
2010-10-12, 02:22:05,VALID,1001.67,VALID,0,VALID,93.6841,VALID,0,VALID,21.5165,VALID,39,VALID,1.53555,
2010-10-12, 02:23:05,VALID,1001.66,VALID,0,VALID,93.7146,VALID,0,VALID,21.5165,VALID,58,VALID,1.90039,
2010-10-12, 02:24:05,VALID,1001.67,VALID,0,VALID,93.7146,VALID,0,VALID,21.536,VALID,67,VALID,1.72773,
2010-10-12, 02:25:05,VALID,1001.68,VALID,0,VALID,93.7223,VALID,0,VALID,21.5555,VALID,43,VALID,1.48672,
2010-10-12, 02:26:05,VALID,1001.7,VALID,0.5,VALID,93.707,VALID,0,VALID,21.5555,VALID,46,VALID,0.9625,
2010-10-12, 02:27:05,VALID,1001.68,VALID,0,VALID,93.7223,VALID,0,VALID,21.5555,VALID,44,VALID,0.564453,
2010-10-12, 02:28:05,VALID,1001.64,VALID,0,VALID,93.7375,VALID,0,VALID,21.5555,VALID,44,VALID,0.220703,
2010-10-12, 02:29:05,VALID,1001.58,VALID,0,VALID,93.7604,VALID,0,VALID,21.5555,VALID,44,VALID,0.415625,
2010-10-12, 02:30:05,VALID,1001.52,VALID,0,VALID,93.7375,VALID,0,VALID,21.5555,VALID,97,VALID,0.941406,
2010-10-12, 02:31:05,VALID,1001.49,VALID,0.5,VALID,93.768,VALID,0,VALID,21.536,VALID,100,VALID,0.665625,
2010-10-12, 02:32:05,VALID,1001.42,VALID,0,VALID,93.768,VALID,0,VALID,21.5555,VALID,100,VALID,0.779688,
2010-10-12, 02:33:05,VALID,1001.43,VALID,0,VALID,93.7985,VALID,0,VALID,21.575,VALID,94,VALID,1.10117,
2010-10-12, 02:34:05,VALID,1001.43,VALID,0,VALID,93.7909,VALID,0,VALID,21.5555,VALID,90,VALID,0.758984,
2010-10-12, 02:35:05,VALID,1001.41,VALID,0,VALID,93.7985,VALID,0,VALID,21.5945,VALID,79,VALID,1.04727,
2010-10-12, 02:36:05,VALID,1001.41,VALID,0.5,VALID,93.7985,VALID,0,VALID,21.5945,VALID,72,VALID,1.22461,
2010-10-12, 02:37:05,VALID,1001.41,VALID,0,VALID,93.8214,VALID,0,VALID,21.614,VALID,60,VALID,1.26953,
2010-10-12, 02:38:05,VALID,1001.39,VALID,0,VALID,93.8291,VALID,0,VALID,21.614,VALID,64,VALID,1.82305,
2010-10-12, 02:39:05,VALID,1001.35,VALID,0,VALID,93.8214,VALID,0,VALID,21.5945,VALID,79,VALID,1.65195,
2010-10-12, 02:40:05,VALID,1001.34,VALID,0,VALID,93.8214,VALID,0,VALID,21.614,VALID,67,VALID,1.49297,
2010-10-12, 02:41:05,VALID,1001.32,VALID,0,VALID,93.8443,VALID,0,VALID,21.614,VALID,70,VALID,1.44414,
2010-10-12, 02:42:05,VALID,1001.35,VALID,0.5,VALID,93.852,VALID,0,VALID,21.614,VALID,64,VALID,1.62852,
2010-10-12, 02:43:05,VALID,1001.34,VALID,0,VALID,93.8672,VALID,0,VALID,21.6335,VALID,58,VALID,1.40781,
2010-10-12, 02:44:05,VALID,1001.37,VALID,0,VALID,93.8672,VALID,0,VALID,21.653,VALID,61,VALID,1.78047,
2010-10-12, 02:45:05,VALID,1001.39,VALID,0,VALID,93.8825,VALID,0,VALID,21.653,VALID,48,VALID,1.38984,
2010-10-12, 02:46:05,VALID,1001.37,VALID,0,VALID,93.852,VALID,0,VALID,21.6725,VALID,51,VALID,1.42695,
2010-10-12, 02:47:05,VALID,1001.37,VALID,0,VALID,93.8825,VALID,0,VALID,21.653,VALID,50,VALID,1.5168,
2010-10-12, 02:48:05,VALID,1001.37,VALID,0.5,VALID,93.8596,VALID,0,VALID,21.653,VALID,53,VALID,1.44648,
2010-10-12, 02:49:05,VALID,1001.38,VALID,0,VALID,93.8672,VALID,0,VALID,21.653,VALID,69,VALID,1.59492,
2010-10-12, 02:50:05,VALID,1001.36,VALID,0,VALID,93.8748,VALID,0,VALID,21.653,VALID,68,VALID,1.10391,
2010-10-12, 02:51:05,VALID,1001.33,VALID,0,VALID,93.8901,VALID,0,VALID,21.653,VALID,67,VALID,1.64609,
2010-10-12, 02:52:05,VALID,1001.35,VALID,0,VALID,93.8748,VALID,0,VALID,21.6123,VALID,73,VALID,1.70273,
2010-10-12, 02:53:05,VALID,1001.33,VALID,0,VALID,93.8977,VALID,0,VALID,21.653,VALID,78,VALID,1.58477,
2010-10-12, 02:54:05,VALID,1001.35,VALID,0,VALID,93.8977,VALID,0,VALID,21.6513,VALID,86,VALID,1.58828,
2010-10-12, 02:55:05,VALID,1001.32,VALID,0.5,VALID,93.8901,VALID,0,VALID,21.653,VALID,79,VALID,1.31094,
2010-10-12, 02:56:05,VALID,1001.37,VALID,0,VALID,93.8977,VALID,0,VALID,21.6725,VALID,79,VALID,1.26563,
2010-10-12, 02:57:05,VALID,1001.35,VALID,0,VALID,93.913,VALID,0,VALID,21.6725,VALID,80,VALID,1.35547,
2010-10-12, 02:58:05,VALID,1001.39,VALID,0,VALID,93.9283,VALID,0,VALID,21.6725,VALID,77,VALID,1.11133,
2010-10-12, 02:59:05,VALID,1001.37,VALID,0,VALID,93.9283,VALID,0,VALID,21.6318,VALID,85,VALID,1.63867,
2010-10-12, 03:00:05,VALID,1001.37,VALID,0,VALID,93.9283,VALID,0,VALID,21.6725,VALID,86,VALID,1.40391,
2010-10-12, 03:01:05,VALID,1001.4,VALID,0,VALID,93.9359,VALID,0,VALID,21.653,VALID,95,VALID,1.82813,
2010-10-12, 03:02:05,VALID,1001.4,VALID,0,VALID,93.9359,VALID,0,VALID,21.6725,VALID,98,VALID,1.42852,
2010-10-12, 03:03:05,VALID,1001.4,VALID,0,VALID,93.9588,VALID,0,VALID,21.6725,VALID,96,VALID,1.20273,
2010-10-12, 03:04:05,VALID,1001.38,VALID,0,VALID,93.9435,VALID,0,VALID,21.653,VALID,108,VALID,1.88437,
2010-10-12, 03:05:05,VALID,1001.42,VALID,0,VALID,93.9511,VALID,0,VALID,21.6335,VALID,108,VALID,1.8332,
2010-10-12, 03:06:05,VALID,1001.41,VALID,0.5,VALID,93.9588,VALID,0,VALID,21.6335,VALID,120,VALID,0.907812,
2010-10-12, 03:07:05,VALID,1001.39,VALID,0,VALID,93.9588,VALID,0,VALID,21.6335,VALID,129,VALID,1.15586,
2010-10-12, 03:08:05,VALID,1001.39,VALID,0,VALID,93.9588,VALID,0,VALID,21.6335,VALID,121,VALID,1.46641,
2010-10-12, 03:09:05,VALID,1001.36,VALID,0,VALID,93.974,VALID,0,VALID,21.6335,VALID,105,VALID,1.05898,
2010-10-12, 03:10:05,VALID,1001.37,VALID,0,VALID,93.9817,VALID,0,VALID,21.653,VALID,100,VALID,1.85234,
2010-10-12, 03:11:05,VALID,1001.38,VALID,0,VALID,93.9817,VALID,0,VALID,21.6725,VALID,104,VALID,1.63242,
2010-10-12, 03:12:05,VALID,1001.4,VALID,0,VALID,93.9817,VALID,0,VALID,21.692,VALID,94,VALID,1.36602,
2010-10-12, 03:13:05,VALID,1001.43,VALID,0,VALID,93.9817,VALID,0,VALID,21.692,VALID,98,VALID,1.10117,
2010-10-12, 03:14:05,VALID,1001.43,VALID,0,VALID,93.9817,VALID,0,VALID,21.7115,VALID,102,VALID,1.43984,
2010-10-12, 03:15:05,VALID,1001.44,VALID,0,VALID,93.9893,VALID,0,VALID,21.7098,VALID,106,VALID,0.398828,
2010-10-12, 03:16:05,VALID,1001.42,VALID,0,VALID,93.9893,VALID,0,VALID,21.731,VALID,113,VALID,0.533203,
2010-10-12, 03:17:05,VALID,1001.39,VALID,0,VALID,93.9893,VALID,0,VALID,21.7505,VALID,130,VALID,0.761328,
2010-10-12, 03:18:05,VALID,1001.4,VALID,0,VALID,93.9969,VALID,0,VALID,21.7098,VALID,118,VALID,0.928516,
2010-10-12, 03:19:05,VALID,1001.39,VALID,0.5,VALID,93.9893,VALID,0,VALID,21.7098,VALID,128,VALID,1.22695,
2010-10-12, 03:20:05,VALID,1001.42,VALID,0,VALID,94.0045,VALID,0,VALID,21.731,VALID,142,VALID,1.21289,
2010-10-12, 03:21:05,VALID,1001.38,VALID,0,VALID,94.0198,VALID,0,VALID,21.7505,VALID,128,VALID,1.65273,
2010-10-12, 03:22:05,VALID,1001.37,VALID,0,VALID,94.0274,VALID,0,VALID,21.7895,VALID,132,VALID,1.73398,
2010-10-12, 03:23:05,VALID,1001.36,VALID,0,VALID,94.0045,VALID,0,VALID,21.77,VALID,134,VALID,1.67656,
2010-10-12, 03:24:05,VALID,1001.36,VALID,0,VALID,94.0351,VALID,0,VALID,21.809,VALID,137,VALID,1.46289,
2010-10-12, 03:25:05,VALID,1001.35,VALID,0,VALID,94.0198,VALID,0,VALID,21.8073,VALID,142,VALID,1.70469,
2010-10-12, 03:26:05,VALID,1001.38,VALID,0.5,VALID,94.0274,VALID,0,VALID,21.7878,VALID,141,VALID,1.61328,
2010-10-12, 03:27:05,VALID,1001.37,VALID,0,VALID,94.0274,VALID,0,VALID,21.848,VALID,152,VALID,1.43281,
2010-10-12, 03:28:05,VALID,1001.38,VALID,0,VALID,94.0503,VALID,0,VALID,21.8268,VALID,148,VALID,1.24023,
2010-10-12, 03:29:05,VALID,1001.35,VALID,0,VALID,94.0503,VALID,0,VALID,21.8658,VALID,144,VALID,1.18516,
2010-10-12, 03:30:05,VALID,1001.34,VALID,0,VALID,94.0274,VALID,0,VALID,21.9065,VALID,155,VALID,0.969922,
2010-10-12, 03:31:05,VALID,1001.28,VALID,0,VALID,94.0427,VALID,0,VALID,21.9065,VALID,144,VALID,1.31484,
2010-10-12, 03:32:05,VALID,1001.28,VALID,0,VALID,94.0198,VALID,0,VALID,21.8853,VALID,136,VALID,1.1793,
2010-10-12, 03:33:05,VALID,1001.28,VALID,0.5,VALID,94.0427,VALID,0,VALID,21.9065,VALID,134,VALID,0.690234,
2010-10-12, 03:34:05,VALID,1001.24,VALID,0,VALID,94.0503,VALID,0,VALID,21.9065,VALID,131,VALID,0.316406,
2010-10-12, 03:35:05,VALID,1001.23,VALID,0,VALID,94.0656,VALID,0,VALID,21.9065,VALID,131,VALID,0.248047,
2010-10-12, 03:36:05,VALID,1001.24,VALID,0,VALID,94.058,VALID,0,VALID,21.9065,VALID,131,VALID,0.176563,
2010-10-12, 03:37:05,VALID,1001.26,VALID,0,VALID,94.0503,VALID,0,VALID,21.9048,VALID,90,VALID,0.694922,
2010-10-12, 03:38:05,VALID,1001.26,VALID,0,VALID,94.0427,VALID,0,VALID,21.926,VALID,86,VALID,0.567969,
2010-10-12, 03:39:05,VALID,1001.24,VALID,0,VALID,94.0732,VALID,0,VALID,21.9243,VALID,95,VALID,0.882813,
2010-10-12, 03:40:05,VALID,1001.25,VALID,0,VALID,94.0656,VALID,0,VALID,21.9048,VALID,91,VALID,0.996875,
2010-10-12, 03:41:05,VALID,1001.28,VALID,0,VALID,94.0808,VALID,0,VALID,21.9048,VALID,99,VALID,0.846875,
2010-10-12, 03:42:05,VALID,1001.32,VALID,0,VALID,94.0656,VALID,0,VALID,21.926,VALID,99,VALID,0.866406,
2010-10-12, 03:43:05,VALID,1001.34,VALID,0,VALID,94.0503,VALID,0,VALID,21.9455,VALID,90,VALID,0.664063,
2010-10-12, 03:44:05,VALID,1001.37,VALID,0.5,VALID,94.0808,VALID,0,VALID,21.926,VALID,60,VALID,0.989844,
2010-10-12, 03:45:05,VALID,1001.39,VALID,0,VALID,94.0808,VALID,0,VALID,21.9048,VALID,53,VALID,0.880469,
2010-10-12, 03:46:05,VALID,1001.4,VALID,0,VALID,94.0885,VALID,0,VALID,21.926,VALID,53,VALID,0.882031,