,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-09-10, 00:00:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5857,VALID,233,VALID,0.319803,
2007-09-10, 00:01:00,VALID,917.82,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5693,VALID,224,VALID,0.32706,
2007-09-10, 00:02:00,VALID,917.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5565,VALID,223,VALID,0.0857639,
2007-09-10, 00:03:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5371,VALID,223,VALID,0.052689,
2007-09-10, 00:04:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5076,VALID,223,VALID,0.00223214,
2007-09-10, 00:05:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4949,VALID,223,VALID,0,
2007-09-10, 00:06:00,VALID,917.746,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4882,VALID,223,VALID,0,
2007-09-10, 00:07:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4689,VALID,223,VALID,0,
2007-09-10, 00:08:00,VALID,917.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4687,VALID,223,VALID,0,
2007-09-10, 00:09:00,VALID,917.759,VALID,0,VALID,100,VALID,0,VALID,19.4622,VALID,223,VALID,0,
2007-09-10, 00:10:00,VALID,917.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4587,VALID,223,VALID,0,
2007-09-10, 00:11:00,VALID,917.713,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4951,VALID,223,VALID,0,
2007-09-10, 00:12:00,VALID,917.707,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5009,VALID,223,VALID,0,
2007-09-10, 00:13:00,VALID,917.67,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5111,VALID,223,VALID,0,
2007-09-10, 00:14:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4819,VALID,223,VALID,0,
2007-09-10, 00:15:00,VALID,917.632,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4363,VALID,223,VALID,0,
2007-09-10, 00:16:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3848,VALID,212,VALID,0.0985137,
2007-09-10, 00:17:00,VALID,917.565,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.326,VALID,153,VALID,0.567708,
2007-09-10, 00:18:00,VALID,917.54,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2833,VALID,144,VALID,0.73544,
2007-09-10, 00:19:00,VALID,917.53,VALID,0,VALID,100,VALID,0,VALID,19.2773,VALID,141,VALID,0.781432,
2007-09-10, 00:20:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2349,VALID,136,VALID,1.0071,
2007-09-10, 00:21:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2092,VALID,130,VALID,1.03779,
2007-09-10, 00:22:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1962,VALID,141,VALID,0.813643,
2007-09-10, 00:23:00,VALID,917.481,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1705,VALID,142,VALID,0.697917,
2007-09-10, 00:24:00,VALID,917.454,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1705,VALID,142,VALID,0.675223,
2007-09-10, 00:25:00,VALID,917.435,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1573,VALID,143,VALID,0.805729,
2007-09-10, 00:26:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1406,VALID,155,VALID,1.006,
2007-09-10, 00:27:00,VALID,917.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1376,VALID,158,VALID,0.995486,
2007-09-10, 00:28:00,VALID,917.382,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1346,VALID,160,VALID,0.836682,
2007-09-10, 00:29:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1183,VALID,159,VALID,0.682422,
2007-09-10, 00:30:00,VALID,917.35,VALID,0,VALID,100,VALID,0,VALID,19.1151,VALID,151,VALID,0.825149,
2007-09-10, 00:31:00,VALID,917.338,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1121,VALID,143,VALID,0.675509,
2007-09-10, 00:32:00,VALID,917.303,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0991,VALID,142,VALID,0.542441,
2007-09-10, 00:33:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0859,VALID,141,VALID,0.786399,
2007-09-10, 00:34:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0762,VALID,138,VALID,0.835938,
2007-09-10, 00:35:00,VALID,917.231,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0762,VALID,134,VALID,0.871271,
2007-09-10, 00:36:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0961,VALID,134,VALID,0.912674,
2007-09-10, 00:37:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1281,VALID,134,VALID,0.860465,
2007-09-10, 00:38:00,VALID,917.153,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1281,VALID,134,VALID,0.643532,
2007-09-10, 00:39:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1056,VALID,134,VALID,0.616642,
2007-09-10, 00:40:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0724,VALID,134,VALID,0.65298,
2007-09-10, 00:41:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0505,VALID,131,VALID,0.763889,
2007-09-10, 00:42:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,19.0305,VALID,128,VALID,0.829167,
2007-09-10, 00:43:00,VALID,917.14,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0368,VALID,135,VALID,0.843568,
2007-09-10, 00:44:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0495,VALID,139,VALID,0.884266,
2007-09-10, 00:45:00,VALID,917.128,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0891,VALID,140,VALID,1.18378,
2007-09-10, 00:46:00,VALID,917.108,VALID,0,VALID,100,VALID,0,VALID,19.1241,VALID,137,VALID,1.16552,
2007-09-10, 00:47:00,VALID,917.096,VALID,0,VALID,100,VALID,0,VALID,19.144,VALID,144,VALID,0.815225,
2007-09-10, 00:48:00,VALID,917.065,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.144,VALID,142,VALID,0.790451,
2007-09-10, 00:49:00,VALID,917.042,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1246,VALID,140,VALID,0.728516,
2007-09-10, 00:50:00,VALID,917.023,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1186,VALID,138,VALID,0.902902,
2007-09-10, 00:51:00,VALID,917.011,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1144,VALID,129,VALID,0.866629,
2007-09-10, 00:52:00,VALID,916.991,VALID,0,VALID,100,VALID,0,VALID,19.1111,VALID,123,VALID,0.924548,
2007-09-10, 00:53:00,VALID,916.973,VALID,0,VALID,100,VALID,0,VALID,19.0947,VALID,124,VALID,0.987305,
2007-09-10, 00:54:00,VALID,916.966,VALID,0,VALID,100,VALID,0,VALID,19.0814,VALID,127,VALID,1.07013,
2007-09-10, 00:55:00,VALID,916.955,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0852,VALID,136,VALID,1.07254,
2007-09-10, 00:56:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.056,VALID,143,VALID,0.898438,
2007-09-10, 00:57:00,VALID,916.936,VALID,0,VALID,100,VALID,0,VALID,19.0358,VALID,151,VALID,0.876562,
2007-09-10, 00:58:00,VALID,916.924,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0328,VALID,144,VALID,0.940739,
2007-09-10, 00:59:00,VALID,916.913,VALID,0,VALID,100,VALID,0,VALID,19.0395,VALID,149,VALID,0.933771,
2007-09-10, 01:00:00,VALID,916.89,VALID,0,VALID,100,VALID,0,VALID,19.0492,VALID,146,VALID,0.735937,
2007-09-10, 01:01:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0492,VALID,138,VALID,0.852706,
2007-09-10, 01:02:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0562,VALID,120,VALID,0.770898,
2007-09-10, 01:03:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0398,VALID,116,VALID,0.99349,
2007-09-10, 01:04:00,VALID,916.835,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0233,VALID,108,VALID,0.858631,
2007-09-10, 01:05:00,VALID,916.825,VALID,0,VALID,100,VALID,0,VALID,19.0073,VALID,93,VALID,0.853277,
2007-09-10, 01:06:00,VALID,916.827,VALID,0,VALID,100,VALID,0,VALID,18.9876,VALID,92,VALID,0.979651,
2007-09-10, 01:07:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9325,VALID,84,VALID,0.700868,
2007-09-10, 01:08:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8773,VALID,84,VALID,0.667225,
2007-09-10, 01:09:00,VALID,916.767,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8354,VALID,84,VALID,0.730945,
2007-09-10, 01:10:00,VALID,916.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8155,VALID,101,VALID,0.565044,
2007-09-10, 01:11:00,VALID,916.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7898,VALID,104,VALID,0.490699,
2007-09-10, 01:12:00,VALID,916.744,VALID,0,VALID,100,VALID,0,VALID,18.8155,VALID,110,VALID,0.798828,
2007-09-10, 01:13:00,VALID,916.733,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8382,VALID,113,VALID,0.834604,
2007-09-10, 01:14:00,VALID,916.731,VALID,0,VALID,100,VALID,0,VALID,18.8544,VALID,118,VALID,0.876143,
2007-09-10, 01:15:00,VALID,916.749,VALID,0,VALID,100,VALID,0,VALID,18.8516,VALID,131,VALID,0.936257,
2007-09-10, 01:16:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8806,VALID,133,VALID,0.7629,
2007-09-10, 01:17:00,VALID,916.765,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8933,VALID,129,VALID,0.717152,
2007-09-10, 01:18:00,VALID,916.773,VALID,0,VALID,100,VALID,0,VALID,18.8903,VALID,124,VALID,0.726749,
2007-09-10, 01:19:00,VALID,916.783,VALID,0,VALID,100,VALID,0,VALID,18.8609,VALID,124,VALID,0.653646,
2007-09-10, 01:20:00,VALID,916.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8252,VALID,124,VALID,0.532812,
2007-09-10, 01:21:00,VALID,916.79,VALID,0,VALID,100,VALID,0,VALID,18.783,VALID,124,VALID,0.534339,
2007-09-10, 01:22:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7409,VALID,123,VALID,0.470313,
2007-09-10, 01:23:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,18.702,VALID,120,VALID,0.695499,
2007-09-10, 01:24:00,VALID,916.787,VALID,0,VALID,100,VALID,0,VALID,18.7311,VALID,102,VALID,0.721058,
2007-09-10, 01:25:00,VALID,916.798,VALID,0,VALID,100,VALID,0,VALID,18.7052,VALID,102,VALID,0.503125,
2007-09-10, 01:26:00,VALID,916.804,VALID,0,VALID,100,VALID,0,VALID,18.6695,VALID,102,VALID,0.52326,
2007-09-10, 01:27:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.689,VALID,102,VALID,0.800195,
2007-09-10, 01:28:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7316,VALID,103,VALID,0.671875,
2007-09-10, 01:29:00,VALID,916.782,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7314,VALID,107,VALID,0.792111,
2007-09-10, 01:30:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7411,VALID,118,VALID,0.701219,
2007-09-10, 01:31:00,VALID,916.771,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7872,VALID,118,VALID,0.65067,
2007-09-10, 01:32:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8197,VALID,118,VALID,0.626562,
2007-09-10, 01:33:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8025,VALID,109,VALID,0.775254,
2007-09-10, 01:34:00,VALID,916.728,VALID,0,VALID,100,VALID,0,VALID,18.7962,VALID,103,VALID,0.726389,
2007-09-10, 01:35:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8027,VALID,107,VALID,0.710379,
2007-09-10, 01:36:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7967,VALID,122,VALID,0.71946,
2007-09-10, 01:37:00,VALID,916.627,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7803,VALID,134,VALID,0.622656,
2007-09-10, 01:38:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7383,VALID,138,VALID,0.602431,
2007-09-10, 01:39:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7351,VALID,138,VALID,0.466518,
2007-09-10, 01:40:00,VALID,916.547,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7161,VALID,138,VALID,0.442116,
2007-09-10, 01:41:00,VALID,916.533,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6964,VALID,138,VALID,0.582317,
2007-09-10, 01:42:00,VALID,916.522,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6966,VALID,136,VALID,0.678163,
2007-09-10, 01:43:00,VALID,916.526,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6929,VALID,123,VALID,0.709821,
2007-09-10, 01:44:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.661,VALID,109,VALID,0.711682,
2007-09-10, 01:45:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.661,VALID,108,VALID,0.854106,
2007-09-10, 01:46:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6637,VALID,108,VALID,0.967842,
2007-09-10, 01:47:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6999,VALID,117,VALID,1.16915,
2007-09-10, 01:48:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6767,VALID,116,VALID,1.02474,
2007-09-10, 01:49:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.66,VALID,116,VALID,0.945898,
2007-09-10, 01:50:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6276,VALID,115,VALID,1.03627,
2007-09-10, 01:51:00,VALID,916.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6116,VALID,110,VALID,1.27379,
2007-09-10, 01:52:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.563,VALID,105,VALID,0.860899,
2007-09-10, 01:53:00,VALID,916.376,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5013,VALID,110,VALID,0.720052,
2007-09-10, 01:54:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4654,VALID,119,VALID,0.830305,
2007-09-10, 01:55:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4494,VALID,124,VALID,0.853711,
2007-09-10, 01:56:00,VALID,916.341,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4624,VALID,127,VALID,1.00289,
2007-09-10, 01:57:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4849,VALID,127,VALID,0.980755,
2007-09-10, 01:58:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4911,VALID,128,VALID,0.968369,
2007-09-10, 01:59:00,VALID,916.307,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4983,VALID,128,VALID,0.721094,
2007-09-10, 02:00:00,VALID,916.292,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4946,VALID,128,VALID,0.808222,
2007-09-10, 02:01:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5173,VALID,141,VALID,1.01309,
2007-09-10, 02:02:00,VALID,916.261,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5463,VALID,140,VALID,1.06094,
2007-09-10, 02:03:00,VALID,916.229,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5722,VALID,141,VALID,0.804497,
2007-09-10, 02:04:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5792,VALID,144,VALID,0.628534,
2007-09-10, 02:05:00,VALID,916.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5725,VALID,144,VALID,0.710751,
2007-09-10, 02:06:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5762,VALID,144,VALID,0.710392,
2007-09-10, 02:07:00,VALID,916.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5562,VALID,144,VALID,0.469113,
2007-09-10, 02:08:00,VALID,916.16,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5532,VALID,147,VALID,0.905342,
2007-09-10, 02:09:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5338,VALID,149,VALID,0.866855,
2007-09-10, 02:10:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.527,VALID,151,VALID,0.822173,
2007-09-10, 02:11:00,VALID,916.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5104,VALID,148,VALID,0.644354,
2007-09-10, 02:12:00,VALID,916.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5238,VALID,141,VALID,0.807351,
2007-09-10, 02:13:00,VALID,916.149,VALID,0,VALID,100,VALID,0,VALID,18.5041,VALID,131,VALID,0.50728,
2007-09-10, 02:14:00,VALID,916.142,VALID,0,VALID,100,VALID,0,VALID,18.4944,VALID,148,VALID,0.837843,
2007-09-10, 02:15:00,VALID,916.144,VALID,0,VALID,100,VALID,0,VALID,18.4814,VALID,152,VALID,0.646129,
2007-09-10, 02:16:00,VALID,916.131,VALID,0,VALID,100,VALID,0,VALID,18.4687,VALID,152,VALID,0.509115,
2007-09-10, 02:17:00,VALID,916.125,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4587,VALID,152,VALID,0.555876,
2007-09-10, 02:18:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.446,VALID,141,VALID,0.660442,
2007-09-10, 02:19:00,VALID,916.091,VALID,0,VALID,100,VALID,0,VALID,18.4492,VALID,133,VALID,0.617733,
2007-09-10, 02:20:00,VALID,916.087,VALID,0,VALID,100,VALID,0,VALID,18.4397,VALID,122,VALID,0.671131,
2007-09-10, 02:21:00,VALID,916.054,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4302,VALID,120,VALID,0.641927,
2007-09-10, 02:22:00,VALID,916.025,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4101,VALID,120,VALID,0.794829,
2007-09-10, 02:23:00,VALID,915.99,VALID,0,VALID,100,VALID,0,VALID,18.449,VALID,121,VALID,1.025,
2007-09-10, 02:24:00,VALID,915.96,VALID,0,VALID,100,VALID,0,VALID,18.4133,VALID,132,VALID,1.33918,
2007-09-10, 02:25:00,VALID,915.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3904,VALID,135,VALID,1.38777,
2007-09-10, 02:26:00,VALID,915.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3647,VALID,128,VALID,1.16276,
2007-09-10, 02:27:00,VALID,915.924,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3197,VALID,126,VALID,1.0524,
2007-09-10, 02:28:00,VALID,915.908,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2676,VALID,122,VALID,1.14008,
2007-09-10, 02:29:00,VALID,915.913,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2382,VALID,123,VALID,1.27762,
2007-09-10, 02:30:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2512,VALID,124,VALID,1.16158,
2007-09-10, 02:31:00,VALID,915.886,VALID,0,VALID,100,VALID,0,VALID,18.2349,VALID,119,VALID,1.0242,
2007-09-10, 02:32:00,VALID,915.873,VALID,0,VALID,100,VALID,0,VALID,18.2285,VALID,112,VALID,1.13876,
2007-09-10, 02:33:00,VALID,915.865,VALID,0,VALID,100,VALID,0,VALID,18.222,VALID,128,VALID,1.17949,
2007-09-10, 02:34:00,VALID,915.847,VALID,0,VALID,100,VALID,0,VALID,18.2417,VALID,128,VALID,1.04323,
2007-09-10, 02:35:00,VALID,915.824,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2384,VALID,113,VALID,0.859908,
2007-09-10, 02:36:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.196,VALID,108,VALID,0.978516,
2007-09-10, 02:37:01,VALID,915.759,VALID,0,VALID,100,VALID,0,VALID,18.1569,VALID,106,VALID,1.03977,
2007-09-10, 02:38:00,VALID,915.749,VALID,0,VALID,100,VALID,0,VALID,18.1247,VALID,109,VALID,1.15892,
2007-09-10, 02:39:01,VALID,915.743,VALID,0,VALID,100,VALID,0,VALID,18.0957,VALID,103,VALID,1.07511,
2007-09-10, 02:40:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0696,VALID,110,VALID,1.08285,
2007-09-10, 02:41:00,VALID,915.762,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0501,VALID,104,VALID,0.938388,
2007-09-10, 02:42:00,VALID,915.765,VALID,0,VALID,100,VALID,0,VALID,18.0404,VALID,109,VALID,0.894886,
2007-09-10, 02:43:00,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,18.0177,VALID,106,VALID,0.604469,
2007-09-10, 02:44:00,VALID,915.767,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9852,VALID,106,VALID,0.798781,
2007-09-10, 02:45:01,VALID,915.737,VALID,0,VALID,100,VALID,0,VALID,17.9621,VALID,106,VALID,0.883398,
2007-09-10, 02:46:00,VALID,915.724,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9755,VALID,104,VALID,0.981326,
2007-09-10, 02:47:00,VALID,915.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9755,VALID,109,VALID,0.962054,
2007-09-10, 02:48:00,VALID,915.662,VALID,0,VALID,100,VALID,0.0169808,VALID,17.982,VALID,119,VALID,1.09775,
2007-09-10, 02:49:01,VALID,915.639,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9623,VALID,110,VALID,0.873641,
2007-09-10, 02:50:00,VALID,915.633,VALID,0,VALID,100,VALID,0,VALID,17.9498,VALID,118,VALID,1.01804,
2007-09-10, 02:51:01,VALID,915.642,VALID,0,VALID,100,VALID,0,VALID,17.9234,VALID,126,VALID,1.21768,
2007-09-10, 02:52:00,VALID,915.639,VALID,0,VALID,100,VALID,0,VALID,17.9366,VALID,120,VALID,1.33013,
2007-09-10, 02:53:00,VALID,915.657,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9366,VALID,115,VALID,0.961128,
2007-09-10, 02:54:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8847,VALID,112,VALID,0.885742,
2007-09-10, 02:55:00,VALID,915.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8298,VALID,109,VALID,0.893821,
2007-09-10, 02:56:00,VALID,915.656,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8169,VALID,112,VALID,0.9871,
2007-09-10, 02:57:00,VALID,915.656,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8264,VALID,125,VALID,0.964944,
2007-09-10, 02:58:00,VALID,915.645,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.8722,VALID,125,VALID,0.983984,
2007-09-10, 02:59:00,VALID,915.624,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.9202,VALID,130,VALID,1.14115,
2007-09-10, 03:00:01,VALID,915.619,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9954,VALID,123,VALID,1.18945,
2007-09-10, 03:01:00,VALID,915.612,VALID,0,VALID,100,VALID,0,VALID,18.0144,VALID,128,VALID,1.11682,
2007-09-10, 03:02:01,VALID,915.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0082,VALID,131,VALID,1.15304,
2007-09-10, 03:03:00,VALID,915.61,VALID,0,VALID,100,VALID,0,VALID,18.0401,VALID,130,VALID,1.13281,
2007-09-10, 03:04:00,VALID,915.604,VALID,0,VALID,100,VALID,0,VALID,18.0369,VALID,135,VALID,0.775254,
2007-09-10, 03:05:01,VALID,915.608,VALID,0,VALID,100,VALID,0,VALID,18.0339,VALID,147,VALID,0.768169,
2007-09-10, 03:06:01,VALID,915.613,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0466,VALID,137,VALID,0.644922,
2007-09-10, 03:07:00,VALID,915.617,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0302,VALID,136,VALID,0.577128,
2007-09-10, 03:08:00,VALID,915.625,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0242,VALID,141,VALID,0.622917,
2007-09-10, 03:09:00,VALID,915.648,VALID,0,VALID,100,VALID,0,VALID,18.0012,VALID,148,VALID,0.542878,
2007-09-10, 03:10:01,VALID,915.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9917,VALID,153,VALID,0.732031,
2007-09-10, 03:11:00,VALID,915.638,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0211,VALID,148,VALID,0.755952,
2007-09-10, 03:12:01,VALID,915.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0311,VALID,147,VALID,0.83194,
2007-09-10, 03:13:01,VALID,915.619,VALID,0,VALID,100,VALID,0,VALID,18.0339,VALID,148,VALID,0.777344,
2007-09-10, 03:14:00,VALID,915.596,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0471,VALID,148,VALID,0.790365,
2007-09-10, 03:15:00,VALID,915.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0371,VALID,147,VALID,0.736607,
2007-09-10, 03:16:00,VALID,915.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0177,VALID,150,VALID,0.713224,
2007-09-10, 03:17:01,VALID,915.567,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0242,VALID,148,VALID,0.833333,
2007-09-10, 03:18:00,VALID,915.564,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0276,VALID,143,VALID,0.960764,
2007-09-10, 03:19:01,VALID,915.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0598,VALID,139,VALID,0.761719,
2007-09-10, 03:20:00,VALID,915.589,VALID,0,VALID,100,VALID,0,VALID,18.0533,VALID,128,VALID,0.903702,
2007-09-10, 03:21:00,VALID,915.596,VALID,0,VALID,100,VALID,0,VALID,18.0304,VALID,121,VALID,0.913707,
2007-09-10, 03:22:01,VALID,915.583,VALID,0,VALID,100,VALID,0,VALID,18.0242,VALID,122,VALID,1.02553,
2007-09-10, 03:23:01,VALID,915.593,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9913,VALID,122,VALID,0.930246,
2007-09-10, 03:24:01,VALID,915.576,VALID,0,VALID,100,VALID,0,VALID,17.9623,VALID,114,VALID,0.939977,
2007-09-10, 03:25:00,VALID,915.58,VALID,0,VALID,100,VALID,0,VALID,17.9366,VALID,113,VALID,1.0279,
2007-09-10, 03:26:01,VALID,915.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9204,VALID,115,VALID,1.03834,
2007-09-10, 03:27:01,VALID,915.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8782,VALID,115,VALID,0.966844,
2007-09-10, 03:28:01,VALID,915.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.8491,VALID,123,VALID,0.984947,
2007-09-10, 03:29:01,VALID,915.568,VALID,0,VALID,100,VALID,0,VALID,17.8199,VALID,124,VALID,0.940518,
2007-09-10, 03:30:01,VALID,915.589,VALID,0,VALID,100,VALID,0,VALID,17.7842,VALID,127,VALID,0.947088,
2007-09-10, 03:31:01,VALID,915.592,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7879,VALID,127,VALID,0.994792,
2007-09-10, 03:32:01,VALID,915.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7745,VALID,127,VALID,0.811047,
2007-09-10, 03:33:01,VALID,915.594,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.7583,VALID,119,VALID,0.981707,
2007-09-10, 03:34:01,VALID,915.594,VALID,0,VALID,100,VALID,0,VALID,17.7163,VALID,117,VALID,1.0387,
2007-09-10, 03:35:01,VALID,915.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6712,VALID,117,VALID,1.07973,
2007-09-10, 03:36:01,VALID,915.599,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.632,VALID,113,VALID,1.16548,
2007-09-10, 03:37:01,VALID,915.61,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5942,VALID,109,VALID,1.15785,
2007-09-10, 03:38:00,VALID,915.629,VALID,0,VALID,100,VALID,-0.101885,VALID,17.5681,VALID,107,VALID,1.28813,
2007-09-10, 03:39:00,VALID,915.65,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5486,VALID,102,VALID,1.05669,
2007-09-10, 03:40:00,VALID,915.661,VALID,0,VALID,100,VALID,-0.135847,VALID,17.5488,VALID,105,VALID,1.26719,
2007-09-10, 03:41:00,VALID,915.655,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5294,VALID,104,VALID,1.27225,
2007-09-10, 03:42:00,VALID,915.645,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5067,VALID,105,VALID,1.40104,