2019/11/09, +9, 136.10,  34.85, 385
00:00:20,  971.9,    7.4,   69.2,    1.99,   -0.04,    0.0,   -5.1
00:00:25,  971.7,    7.3,   69.5,    2.10,   -0.61,    0.0,   -5.1
00:00:30,  971.8,    7.3,   69.7,    1.99,   -0.17,    0.0,   -5.3
00:00:35,  971.9,    7.3,   69.8,    2.07,   -0.44,    0.0,   -5.3
00:00:40,  971.7,    7.3,   70.0,    1.80,   -0.52,    0.0,   -5.5
00:00:45,  971.8,    7.3,   70.3,    2.47,    0.04,    0.0,   -5.5
00:00:50,  971.9,    7.2,   70.6,    2.23,    0.04,    0.0,   -5.5
00:00:55,  971.7,    7.2,   70.8,    2.98,    0.61,    0.0,   -5.5
00:01:00,  971.9,    7.2,   71.0,    2.69,    0.13,    0.0,   -5.7
00:01:05,  971.8,    7.1,   71.2,    2.62,    0.12,    0.0,   -5.7
00:01:10,  971.8,    7.1,   71.4,    2.49,    0.11,    0.0,   -5.9
00:01:15,  971.9,    7.1,   71.5,    1.68,   -0.68,    0.0,   -5.9
00:01:20,  971.7,    7.1,   71.7,    1.59,   -0.14,    0.0,   -5.9
00:01:25,  971.8,    7.0,   71.8,    1.36,   -0.58,    0.0,   -5.9
00:01:30,  971.8,    7.0,   71.9,    1.17,   -0.33,    0.0,   -5.9
00:01:35,  971.7,    7.0,   72.0,    1.12,   -1.01,    0.0,   -5.9
00:01:40,  971.8,    7.0,   72.1,    1.12,   -1.39,    0.0,   -5.9
00:01:45,  971.8,    6.9,   72.2,    0.81,   -1.29,    0.0,   -5.9
00:01:50,  971.7,    7.0,   72.4,    1.36,   -1.22,    0.0,   -5.9
00:01:55,  971.8,    6.9,   72.5,    1.52,   -1.10,    0.0,   -5.9
00:02:00,  971.8,    6.9,   72.6,    1.24,   -1.27,    0.0,   -5.9
00:02:05,  971.8,    6.9,   72.7,    1.60,   -0.92,    0.0,   -5.9
00:02:10,  971.9,    6.9,   73.0,    1.13,   -0.60,    0.0,   -5.9
00:02:15,  971.7,    6.9,   73.3,    1.28,   -0.71,    0.0,   -5.9
00:02:20,  971.8,    6.8,   73.5,    1.44,   -0.49,    0.0,   -5.7
00:02:25,  971.9,    6.8,   73.8,    1.81,   -0.07,    0.0,   -5.7
00:02:30,  971.7,    6.8,   73.9,    1.72,   -0.91,    0.0,   -5.7
00:02:35,  971.8,    6.8,   74.0,    1.97,   -0.95,    0.0,   -5.7
00:02:40,  971.8,    6.8,   74.1,    1.79,   -1.24,    0.0,   -5.7
00:02:45,  971.7,    6.7,   74.2,    1.91,   -1.06,    0.0,   -5.9
00:02:50,  971.8,    6.8,   74.3,    1.80,   -0.87,    0.0,   -5.7
00:02:55,  971.8,    6.7,   74.4,    2.02,    0.17,    0.0,   -5.7
00:03:00,  971.7,    6.7,   74.5,    1.67,   -0.67,    0.0,   -5.7
00:03:05,  971.8,    6.7,   74.7,    1.51,   -0.11,    0.0,   -5.7
00:03:10,  971.7,    6.7,   74.8,    1.30,    0.22,    0.0,   -5.7
00:03:15,  971.8,    6.6,   74.9,    1.45,    0.43,    0.0,   -5.7
00:03:20,  971.9,    6.7,   75.0,    1.57,   -0.13,    0.0,   -5.9
00:03:25,  971.7,    6.6,   75.2,    1.59,   -0.03,    0.0,   -5.9
00:03:30,  971.8,    6.6,   75.3,    1.45,   -0.58,    0.0,   -5.7
00:03:35,  971.8,    6.6,   75.4,    1.71,   -0.58,    0.0,   -5.5
00:03:40,  971.7,    6.6,   75.5,    1.43,   -0.47,    0.0,   -5.5
00:03:45,  971.8,    6.5,   75.8,    1.19,   -0.45,    0.0,   -5.7
00:03:50,  971.8,    6.5,   75.9,    1.48,   -0.30,    0.0,   -5.9
00:03:55,  971.7,    6.5,   76.0,    1.19,   -0.19,    0.0,   -5.9
00:04:00,  971.8,    6.5,   76.2,    1.39,   -0.67,    0.0,   -5.9
00:04:05,  971.7,    6.5,   76.3,    1.51,   -0.13,    0.0,   -5.9
00:04:10,  971.7,    6.5,   76.5,    1.50,   -0.13,    0.0,   -5.9
00:04:15,  971.8,    6.5,   76.6,    1.49,    0.16,    0.0,   -6.1
00:04:20,  971.7,    6.4,   76.6,    1.80,   -0.26,    0.0,   -6.1
00:04:25,  971.8,    6.5,   76.7,    1.64,   -0.67,    0.0,   -6.3
00:04:30,  971.8,    6.4,   76.7,    1.59,   -0.75,    0.0,   -6.1
00:04:35,  971.7,    6.4,   76.8,    1.22,   -0.71,    0.0,   -6.3
00:04:40,  971.8,    6.5,   76.8,    1.22,   -0.35,    0.0,   -6.3
00:04:45,  971.8,    6.5,   76.8,    1.21,   -0.35,    0.0,   -6.3
00:04:50,  971.7,    6.4,   76.9,    1.07,   -0.66,    0.0,   -6.1
00:04:55,  971.8,    6.4,   76.9,    1.22,   -0.68,    0.0,   -5.9
00:05:00,  971.8,    6.5,   76.8,    1.27,   -0.82,    0.0,   -5.9
00:05:05,  971.7,    6.4,   76.8,    1.37,   -0.66,    0.0,   -5.9
00:05:10,  971.8,    6.4,   76.9,    1.76,   -0.51,    0.0,   -5.9
00:05:15,  971.7,    6.4,   76.9,    1.80,    0.08,    0.0,   -5.9
00:05:20,  971.8,    6.4,   76.9,    1.78,    0.25,    0.0,   -5.9
00:05:25,  971.9,    6.4,   77.0,    1.79,    0.27,    0.0,   -5.7
00:05:30,  971.7,    6.4,   77.0,    1.80,   -0.19,    0.0,   -5.7
00:05:35,  971.8,    6.4,   76.9,    1.93,   -0.51,    0.0,   -5.7
00:05:40,  971.8,    6.4,   76.9,    2.41,   -0.55,    0.0,   -5.5
00:05:45,  971.7,    6.4,   76.8,    1.83,   -0.78,    0.0,   -5.7
00:05:50,  971.8,    6.4,   76.8,    1.95,   -0.41,    0.0,   -5.9
00:05:55,  971.8,    6.3,   76.9,    1.54,   -0.32,    0.0,   -5.9
00:06:00,  971.7,    6.3,   77.0,    1.87,   -0.31,    0.0,   -5.9
00:06:05,  971.9,    6.3,   77.1,    1.54,    0.41,    0.0,   -5.9
00:06:10,  971.7,    6.3,   77.2,    1.28,   -0.10,    0.0,   -5.9
00:06:15,  971.8,    6.3,   77.4,    1.23,   -0.03,    0.0,   -5.9
00:06:20,  971.9,    6.3,   77.5,    1.77,    0.27,    0.0,   -5.9
00:06:25,  971.7,    6.3,   77.6,    1.81,   -0.14,    0.0,   -5.7
00:06:30,  971.8,    6.3,   77.6,    2.00,   -0.08,    0.0,   -5.5
00:06:35,  971.8,    6.3,   77.6,    2.04,    0.03,    0.0,   -5.5
00:06:40,  971.7,    6.3,   77.6,    1.38,   -0.03,    0.0,   -5.5
00:06:45,  971.8,    6.3,   77.6,    1.55,   -0.26,    0.0,   -5.5
00:06:50,  971.8,    6.3,   77.6,    1.80,   -0.30,    0.0,   -5.5
00:06:55,  971.7,    6.3,   77.6,    1.81,   -0.05,    0.0,   -5.5
00:07:00,  971.9,    6.3,   77.6,    2.02,   -0.17,    0.0,   -5.5
00:07:05,  971.8,    6.3,   77.7,    2.15,    0.09,    0.0,   -5.7
00:07:10,  971.8,    6.3,   77.7,    2.29,   -0.94,    0.0,   -5.5
00:07:15,  971.9,    6.3,   77.9,    2.16,   -0.17,    0.0,   -5.5
00:07:20,  971.7,    6.3,   78.0,    2.11,   -0.49,    0.0,   -5.5
00:07:25,  971.8,    6.3,   78.1,    2.17,   -0.17,    0.0,   -5.5
00:07:30,  971.9,    6.3,   78.2,    2.18,    0.10,    0.0,   -5.5
00:07:35,  971.7,    6.3,   78.3,    1.87,   -0.04,    0.0,   -5.3
00:07:40,  971.8,    6.3,   78.3,    1.95,    0.19,    0.0,   -5.1
00:07:45,  971.8,    6.3,   78.4,    2.15,    0.09,    0.0,   -5.1
00:07:50,  971.7,    6.3,   78.3,    2.46,   -0.22,    0.0,   -5.1
00:07:55,  971.9,    6.3,   78.3,    1.92,   -0.41,    0.0,   -5.1
00:08:00,  971.8,    6.3,   78.3,    2.00,   -0.29,    0.0,   -5.3
00:08:05,  971.8,    6.3,   78.3,    2.09,    0.35,    0.0,   -5.3
00:08:10,  971.9,    6.3,   78.5,    2.38,   -0.79,    0.0,   -5.3
00:08:15,  971.7,    6.3,   78.6,    2.12,   -0.45,    0.0,   -5.5
00:08:20,  971.8,    6.3,   78.7,    2.46,    0.25,    0.0,   -5.5
00:08:25,  971.9,    6.3,   78.8,    2.00,    0.41,    0.0,   -5.5
00:08:30,  971.7,    6.3,   78.8,    1.81,   -0.16,    0.0,   -5.5
00:08:35,  971.8,    6.3,   78.8,    1.81,   -0.16,    0.0,   -5.5
00:08:40,  971.9,    6.3,   78.8,    2.43,   -0.51,    0.0,   -5.5
00:08:45,  971.7,    6.2,   78.8,    2.29,   -0.89,    0.0,   -5.5
00:08:50,  971.9,    6.2,   78.7,    1.83,   -0.79,    0.0,   -5.5
00:08:55,  971.8,    6.2,   78.7,    1.84,   -0.75,    0.0,   -5.5
00:09:00,  971.8,    6.2,   78.7,    2.31,   -0.90,    0.0,   -5.5
00:09:05,  971.9,    6.2,   78.7,    1.91,   -0.56,    0.0,   -5.5
00:09:10,  971.8,    6.2,   78.7,    2.40,   -0.40,    0.0,   -5.3
00:09:15,  971.8,    6.3,   78.6,    2.40,   -0.56,    0.0,   -5.1
00:09:20,  971.9,    6.2,   78.6,    2.20,   -0.10,    0.0,   -5.1
00:09:25,  971.7,    6.2,   78.6,    1.84,   -0.14,    0.0,   -5.1
00:09:30,  971.8,    6.2,   78.7,    2.20,    0.22,    0.0,   -5.1
00:09:35,  971.9,    6.3,   78.7,    1.94,    0.32,    0.0,   -5.3
00:09:40,  971.7,    6.2,   78.8,    1.99,    0.16,    0.0,   -5.5
00:09:45,  971.9,    6.2,   78.8,    1.91,   -0.56,    0.0,   -5.3
00:09:50,  971.8,    6.2,   78.9,    2.11,   -0.35,    0.0,   -5.1
00:09:55,  971.8,    6.2,   79.0,    2.67,   -0.44,    0.0,   -5.1
00:10:00,  971.9,    6.2,   79.2,    2.54,   -0.59,    0.0,   -5.1
00:10:05,  971.8,    6.2,   79.2,    2.40,   -0.49,    0.0,   -5.1
00:10:10,  971.8,    6.2,   79.3,    2.42,   -0.52,    0.0,   -5.1
00:10:15,  971.9,    6.2,   79.3,    2.46,   -0.22,    0.0,   -5.1
00:10:20,  971.7,    6.2,   79.3,    2.55,   -0.06,    0.0,   -5.1
00:10:25,  971.8,    6.2,   79.1,    2.65,   -0.57,    0.0,   -5.1
00:10:30,  971.9,    6.2,   78.9,    2.40,   -0.56,    0.0,   -4.9
00:10:35,  971.7,    6.1,   78.7,    2.20,    0.22,    0.0,   -4.9
00:10:40,  971.9,    6.2,   78.5,    1.98,    0.03,    0.0,   -4.9
00:10:45,  971.9,    6.1,   78.4,    2.16,    0.21,    0.0,   -5.1
00:10:50,  971.8,    6.2,   78.4,    2.17,    0.17,    0.0,   -5.1
00:10:55,  971.9,    6.1,   78.3,    2.11,   -0.19,    0.0,   -5.1
00:11:00,  971.8,    6.1,   78.3,    2.20,    0.09,    0.0,   -5.1
00:11:05,  971.8,    6.1,   78.3,    1.98,    0.29,    0.0,   -5.1
00:11:10,  971.9,    6.1,   78.3,    1.95,   -0.05,    0.0,   -5.1
00:11:15,  971.7,    6.1,   78.3,    1.80,    0.25,    0.0,   -5.1
00:11:20,  971.8,    6.0,   78.3,    1.93,   -0.53,    0.0,   -5.1
00:11:25,  971.9,    6.0,   78.3,    3.20,    0.13,    0.0,   -5.1
00:11:30,  971.7,    6.0,   78.3,    3.12,   -0.67,    0.0,   -4.9
00:11:35,  971.9,    6.0,   78.3,    2.56,   -0.86,    0.0,   -5.1
00:11:40,  971.8,    6.0,   78.3,    2.23,   -1.07,    0.0,   -5.1
00:11:45,  971.7,    6.0,   78.2,    2.20,    0.05,    0.0,   -5.1
00:11:50,  971.9,    6.0,   78.2,    2.47,   -0.06,    0.0,   -4.9
00:11:55,  971.8,    6.0,   78.2,    3.00,   -0.27,    0.0,   -4.7
00:12:00,  971.8,    6.0,   78.2,    2.29,   -0.79,    0.0,   -4.7
00:12:05,  971.9,    6.0,   78.3,    2.46,   -0.10,    0.0,   -4.9
00:12:10,  971.8,    6.0,   78.4,    1.75,    0.14,    0.0,   -4.7
00:12:15,  971.8,    6.0,   78.5,    1.75,   -1.14,    0.0,   -5.1
00:12:20,  971.9,    6.0,   78.6,    2.41,   -0.57,    0.0,   -5.3
00:12:25,  971.7,    6.0,   78.7,    2.16,   -0.31,    0.0,   -5.5
00:12:30,  971.9,    6.0,   78.9,    2.30,   -0.54,    0.0,   -5.1
00:12:35,  971.9,    6.0,   79.0,    1.91,   -1.03,    0.0,   -5.1
00:12:40,  971.7,    6.0,   79.2,    1.54,   -0.90,    0.0,   -4.9
00:12:45,  971.9,    6.0,   79.4,    1.31,   -0.77,    0.0,   -4.7
00:12:50,  971.8,    6.0,   79.5,    1.48,   -0.32,    0.0,   -4.7
00:12:55,  971.8,    6.0,   79.5,    1.33,   -0.64,    0.0,   -4.9
00:13:00,  971.9,    6.0,   79.6,    1.28,   -0.94,    0.0,   -5.1
00:13:05,  971.8,    6.0,   79.5,    1.09,   -0.61,    0.0,   -5.1
00:13:10,  971.8,    6.0,   79.5,    0.91,    0.27,    0.0,   -5.1
00:13:15,  971.9,    6.0,   79.5,    1.29,   -0.05,    0.0,   -5.1
00:13:20,  971.7,    6.0,   79.5,    1.48,   -0.30,    0.0,   -5.1
00:13:25,  971.9,    6.0,   79.5,    2.06,   -0.44,    0.0,   -5.1
00:13:30,  971.9,    6.0,   79.5,    2.97,   -0.27,    0.0,   -5.1
00:13:35,  971.8,    6.0,   79.4,    1.95,   -0.95,    0.0,   -5.1
00:13:40,  971.9,    6.0,   79.3,    1.86,   -1.21,    0.0,   -5.1
00:13:45,  971.8,    6.0,   79.2,    2.32,   -0.68,    0.0,   -5.3
00:13:50,  971.8,    6.0,   79.2,    1.95,   -0.45,    0.0,   -5.3
00:13:55,  971.9,    6.0,   79.2,    1.81,   -0.16,    0.0,   -5.1
00:14:00,  971.8,    6.0,   79.2,    1.58,   -0.88,    0.0,   -5.3
00:14:05,  971.8,    6.0,   79.2,    1.50,    0.12,    0.0,   -5.5
00:14:10,  971.9,    6.0,   79.2,    2.41,   -0.51,    0.0,   -5.5
00:14:15,  971.7,    6.0,   79.2,    3.00,    0.04,    0.0,   -5.5
00:14:20,  971.8,    6.0,   79.2,    2.74,    0.11,    0.0,   -5.3
00:14:25,  971.9,    6.0,   79.2,    3.05,    0.30,    0.0,   -5.1
00:14:30,  971.7,    6.0,   79.2,    2.64,   -0.62,    0.0,   -5.1
00:14:35,  971.9,    6.0,   79.3,    2.70,   -0.29,    0.0,   -5.1
00:14:40,  971.8,    6.0,   79.3,    2.57,   -0.43,    0.0,   -5.1
00:14:45,  971.7,    6.0,   79.4,    2.70,    0.39,    0.0,   -5.1
00:14:50,  971.9,    6.0,   79.4,    2.44,   -0.40,    0.0,   -5.1
00:14:55,  971.8,    6.0,   79.4,    2.51,   -0.10,    0.0,   -5.1
00:15:00,  971.8,    6.0,   79.4,    2.67,   -0.39,    0.0,   -5.1
00:15:05,  971.9,    6.0,   79.4,    2.13,   -0.43,    0.0,   -5.1
00:15:10,  971.7,    6.0,   79.5,    1.96,   -0.42,    0.0,   -5.1
00:15:15,  971.8,    6.0,   79.5,    2.00,    0.08,    0.0,   -5.1
00:15:20,  971.9,    6.0,   79.6,    2.09,   -0.61,    0.0,   -5.1
00:15:25,  971.7,    6.1,   79.8,    1.98,    0.17,    0.0,   -5.1
00:15:30,  971.8,    6.0,   79.9,    1.72,   -0.34,    0.0,   -5.1
00:15:35,  971.9,    6.0,   80.0,    3.07,    0.32,    0.0,   -5.1
00:15:40,  971.7,    6.0,   80.1,    3.48,   -0.07,    0.0,   -5.3
00:15:45,  971.9,    6.1,   80.0,    3.21,   -0.06,    0.0,   -5.1
00:15:50,  971.8,    6.1,   79.6,    2.90,   -0.30,    0.0,   -5.1
00:15:55,  971.7,    6.1,   79.4,    2.17,   -0.23,    0.0,   -5.1
00:16:00,  971.9,    6.1,   79.2,    2.19,    0.23,    0.0,   -5.1
00:16:05,  971.8,    6.1,   79.2,    2.67,   -0.61,    0.0,   -5.1
00:16:10,  971.8,    6.1,   79.2,    2.43,   -0.40,    0.0,   -4.9
00:16:15,  971.9,    6.1,   79.3,    2.74,   -0.23,    0.0,   -4.7
00:16:20,  971.7,    6.1,   79.4,    3.48,    0.16,    0.0,   -4.9
00:16:25,  971.8,    6.1,   79.4,    2.58,   -0.85,    0.0,   -5.1
00:16:30,  971.9,    6.1,   79.4,    2.51,   -1.07,    0.0,   -5.1
00:16:35,  971.7,    6.1,   79.4,    2.50,   -2.00,    0.0,   -5.1
00:16:40,  971.9,    6.1,   79.3,    2.50,   -2.00,    0.0,   -5.1
00:16:45,  971.8,    6.2,   79.3,    1.65,   -1.06,    0.0,   -5.5
00:16:50,  971.7,    6.2,   79.2,    2.38,   -0.69,    0.0,   -5.1
00:16:55,  971.9,    6.2,   79.1,    2.96,   -1.20,    0.0,   -5.1
00:17:00,  971.7,    6.2,   79.1,    3.04,   -0.82,    0.0,   -5.1
00:17:05,  971.8,    6.1,   79.1,    2.98,   -0.62,    0.0,   -5.1
00:17:10,  971.9,    6.2,   79.1,    2.49,   -0.57,    0.0,   -4.9
00:17:15,  971.7,    6.2,   79.0,    2.69,   -0.29,    0.0,   -4.7
00:17:20,  971.8,    6.2,   78.9,    2.42,   -0.55,    0.0,   -4.7
00:17:25,  971.9,    6.2,   78.7,    2.37,   -0.68,    0.0,   -4.9
00:17:30,  971.7,    6.2,   78.4,    2.16,   -0.45,    0.0,   -4.7
00:17:35,  971.8,    6.2,   77.7,    3.02,   -1.03,    0.0,   -4.7
00:17:40,  971.8,    6.2,   76.8,    2.96,   -0.48,    0.0,   -4.7
00:17:45,  971.7,    6.2,   76.3,    2.67,   -0.54,    0.0,   -4.7
00:17:50,  971.8,    6.3,   75.8,    2.60,   -0.75,    0.0,   -4.7
00:17:55,  971.8,    6.3,   75.5,    3.04,   -1.03,    0.0,   -4.7
00:18:00,  971.8,    6.3,   75.1,    2.99,   -0.62,    0.0,   -4.7
00:18:05,  971.8,    6.4,   75.0,    2.91,   -0.67,    0.0,   -4.7
00:18:10,  971.7,    6.4,   74.8,    3.17,   -0.33,    0.0,   -4.7
00:18:15,  971.8,    6.4,   74.6,    2.65,   -0.43,    0.0,   -4.7
00:18:20,  971.8,    6.5,   74.5,    2.13,   -0.45,    0.0,   -4.7
00:18:25,  971.7,    6.5,   74.6,    2.42,   -0.65,    0.0,   -4.9
00:18:30,  971.8,    6.5,   74.8,    2.38,   -0.68,    0.0,   -5.1
00:18:35,  971.8,    6.5,   75.0,    2.48,   -0.82,    0.0,   -5.1
00:18:40,  971.7,    6.4,   75.1,    2.16,   -0.50,    0.0,   -5.1
00:18:45,  971.8,    6.5,   75.2,    2.29,   -0.93,    0.0,   -5.1
00:18:50,  971.8,    6.5,   75.3,    2.64,   -0.61,    0.0,   -5.1
00:18:55,  971.7,    6.5,   75.5,    2.54,   -0.86,    0.0,   -4.7
00:19:00,  971.8,    6.4,   75.6,    2.62,   -0.55,    0.0,   -4.7
00:19:05,  971.7,    6.4,   75.7,    2.60,   -0.75,    0.0,   -4.7
00:19:10,  971.8,    6.4,   75.7,    2.58,   -0.69,    0.0,   -4.7
00:19:15,  971.8,    6.4,   75.6,    2.85,   -0.94,    0.0,   -4.9
00:19:20,  971.7,    6.4,   75.6,    2.54,   -0.86,    0.0,   -4.7
00:19:25,  971.8,    6.4,   75.7,    2.06,   -0.68,    0.0,   -4.7
00:19:30,  971.8,    6.4,   75.7,    1.96,   -0.83,    0.0,   -4.7
00:19:35,  971.7,    6.4,   75.8,    1.85,   -0.63,    0.0,   -4.7
00:19:40,  971.8,    6.4,   75.9,    2.17,    0.10,    0.0,   -4.9
00:19:45,  971.8,    6.4,   75.9,    2.03,   -0.59,    0.0,   -4.9
00:19:50,  971.7,    6.4,   75.9,    2.37,   -0.79,    0.0,   -5.1
00:19:55,  971.8,    6.3,   75.9,    2.42,   -0.83,    0.0,   -5.1
00:20:00,  971.7,    6.3,   75.9,    2.41,   -0.56,    0.0,   -5.1
00:20:05,  971.7,    6.3,   75.9,    2.43,   -0.21,    0.0,   -5.1
00:20:10,  971.8,    6.3,   75.9,    2.68,   -0.61,    0.0,   -5.3
00:20:15,  971.7,    6.3,   75.9,    3.04,   -1.04,    0.0,   -5.3
00:20:20,  971.8,    6.3,   75.9,    2.93,   -0.80,    0.0,   -5.5
00:20:25,  971.8,    6.3,   75.9,    2.61,   -0.76,    0.0,   -5.5
00:20:30,  971.7,    6.3,   76.0,    2.48,   -0.41,    0.0,   -5.5
00:20:35,  971.8,    6.3,   76.1,    2.08,   -0.69,    0.0,   -5.5
00:20:40,  971.8,    6.3,   76.2,    2.00,   -0.82,    0.0,   -5.5
00:20:45,  971.7,    6.3,   76.3,    1.91,   -0.55,    0.0,   -5.5
00:20:50,  971.8,    6.2,   76.4,    1.95,   -0.41,    0.0,   -5.5
00:20:55,  971.7,    6.2,   76.4,    2.06,   -0.44,    0.0,   -5.5
00:21:00,  971.7,    6.3,   76.4,    1.91,   -1.02,    0.0,   -5.5
00:21:05,  971.8,    6.3,   76.4,    2.13,   -0.49,    0.0,   -5.7
00:21:10,  971.7,    6.3,   76.4,    2.15,   -0.45,    0.0,   -5.7
00:21:15,  971.8,    6.2,   76.2,    2.08,   -0.61,    0.0,   -5.7
00:21:20,  971.8,    6.2,   75.9,    2.54,   -0.51,    0.0,   -5.7
00:21:25,  971.7,    6.2,   75.9,    2.40,   -1.28,    0.0,   -5.7
00:21:30,  971.8,    6.2,   76.1,    2.60,   -0.75,    0.0,   -5.7
00:21:35,  971.8,    6.3,   76.4,    2.49,   -1.01,    0.0,   -5.7
00:21:40,  971.7,    6.3,   76.6,    2.59,   -0.86,    0.0,   -5.7
00:21:45,  971.8,    6.2,   76.8,    2.70,   -0.29,    0.0,   -5.7
00:21:50,  971.7,    6.2,   76.9,    2.41,   -0.56,    0.0,   -5.7
00:21:55,  971.7,    6.2,   77.0,    2.64,   -0.61,    0.0,   -5.7
00:22:00,  971.8,    6.2,   77.1,    2.01,   -0.86,    0.0,   -5.7
00:22:05,  971.7,    6.3,   77.1,    2.94,   -0.61,    0.0,   -5.7
00:22:10,  971.8,    6.2,   77.1,    2.47,   -0.10,    0.0,   -5.7
00:22:15,  971.8,    6.2,   77.1,    2.13,   -0.45,    0.0,   -5.7
00:22:20,  971.7,    6.2,   77.0,    1.51,    0.45,    0.0,   -5.9
00:22:25,  971.8,    6.2,   77.0,    1.39,   -0.59,    0.0,   -6.1
00:22:30,  971.8,    6.3,   77.1,    1.68,   -0.68,    0.0,   -6.3
00:22:35,  971.7,    6.2,   77.2,    1.75,   -0.51,    0.0,   -6.1
00:22:40,  971.8,    6.2,   77.2,    2.50,   -0.72,    0.0,   -6.1
00:22:45,  971.7,    6.2,   76.9,    2.59,   -0.27,    0.0,   -5.9
00:22:50,  971.7,    6.2,   76.5,    1.81,   -1.17,    0.0,   -5.9
00:22:55,  971.8,    6.3,   76.2,    1.74,   -0.97,    0.0,   -5.7
00:23:00,  971.7,    6.3,   76.0,    1.81,   -0.74,    0.0,   -5.5
00:23:05,  971.7,    6.3,   75.8,    1.91,   -1.11,    0.0,   -5.5
00:23:10,  971.8,    6.3,   75.5,    2.12,   -0.70,    0.0,   -5.7
00:23:15,  971.7,    6.3,   75.1,    1.87,   -0.72,    0.0,   -5.5
00:23:20,  971.8,    6.4,   74.7,    1.78,   -0.38,    0.0,   -5.5
00:23:25,  971.8,    6.4,   74.3,    2.41,   -0.35,    0.0,   -5.5
00:23:30,  971.7,    6.4,   74.0,    3.39,   -0.78,    0.0,   -5.5
00:23:35,  971.8,    6.5,   73.8,    3.02,   -1.04,    0.0,   -5.5
00:23:40,  971.8,    6.5,   73.6,    3.13,   -0.66,    0.0,   -5.5
00:23:45,  971.7,    6.5,   73.6,    2.91,   -0.79,    0.0,   -5.5
00:23:50,  971.8,    6.5,   73.6,    3.16,   -0.52,    0.0,   -5.5
00:23:55,  971.7,    6.6,   73.7,    3.12,   -0.72,    0.0,   -5.5
00:24:00,  971.7,    6.6,   74.0,    2.90,   -0.84,    0.0,   -5.5
00:24:05,  971.8,    6.6,   74.1,    3.12,   -0.72,    0.0,   -5.5
00:24:10,  971.7,    6.6,   74.3,    3.19,   -0.93,    0.0,   -5.5
00:24:15,  971.7,    6.6,   74.4,    2.98,   -1.15,    0.0,   -5.7
00:24:20,  971.8,    6.5,   74.4,    3.00,   -0.32,    0.0,   -5.5
00:24:25,  971.7,    6.5,   74.4,    2.71,   -1.16,    0.0,   -5.5
00:24:30,  971.8,    6.5,   74.4,    3.20,   -0.28,    0.0,   -5.7
00:24:35,  971.7,    6.6,   74.4,    2.69,   -0.54,    0.0,   -5.5
00:24:40,  971.7,    6.6,   74.4,    2.47,   -1.06,    0.0,   -5.7
00:24:45,  971.8,    6.5,   74.5,    2.56,   -0.85,    0.0,   -5.5
00:24:50,  971.7,    6.5,   74.7,    2.24,   -0.92,    0.0,   -5.5
00:24:55,  971.7,    6.5,   74.9,    2.65,   -0.56,    0.0,   -5.3
00:25:00,  971.8,    6.5,   75.0,    2.90,   -1.41,    0.0,   -5.1
00:25:05,  971.7,    6.5,   75.2,    2.95,   -0.62,    0.0,   -5.1
00:25:10,  971.7,    6.5,   75.3,    2.80,   -1.20,    0.0,   -5.1
00:25:15,  971.8,    6.5,   75.3,    2.91,   -0.79,    0.0,   -5.1
00:25:20,  971.7,    6.5,   75.3,    2.71,   -0.05,    0.0,   -5.1
00:25:25,  971.8,    6.5,   74.5,    2.49,   -0.22,    0.0,   -5.3
00:25:30,  971.7,    6.5,   74.2,    2.65,   -0.61,    0.0,   -5.3
00:25:35,  971.7,    6.5,   74.2,    2.43,   -0.49,    0.0,   -5.3
00:25:40,  971.8,    6.5,   74.1,    2.10,   -0.56,    0.0,   -5.3
00:25:45,  971.7,    6.5,   73.9,    3.43,   -0.69,    0.0,   -5.1
00:25:50,  971.7,    6.5,   73.6,    3.42,   -0.73,    0.0,   -5.1
00:25:55,  971.8,    6.5,   73.5,    3.11,   -0.66,    0.0,   -5.1
00:26:00,  971.7,    6.5,   73.7,    2.95,   -1.26,    0.0,   -5.1
00:26:05,  971.7,    6.5,   74.0,    3.14,   -0.66,    0.0,   -4.9
00:26:10,  971.8,    6.5,   74.3,    2.66,   -0.61,    0.0,   -4.9
00:26:15,  971.7,    6.5,   74.5,    2.88,   -0.61,    0.0,   -4.9
00:26:20,  971.8,    6.5,   74.8,    2.60,   -0.77,    0.0,   -4.9
00:26:25,  971.7,    6.5,   74.9,    2.05,   -0.49,    0.0,   -4.9
00:26:30,  971.7,    6.5,   75.1,    2.16,   -0.24,    0.0,   -4.9
00:26:35,  971.8,    6.4,   75.2,    2.04,   -0.09,    0.0,   -5.1
00:26:40,  971.7,    6.4,   75.2,    1.98,   -0.29,    0.0,   -5.1
00:26:45,  971.7,    6.5,   75.3,    1.98,   -0.16,    0.0,   -5.1
00:26:50,  971.8,    6.4,   75.4,    2.37,   -0.70,    0.0,   -4.9
00:26:55,  971.7,    6.4,   75.5,    2.06,   -0.69,    0.0,   -4.7
00:27:00,  971.7,    6.4,   75.5,    1.93,   -0.45,    0.0,   -4.9
00:27:05,  971.8,    6.3,   75.5,    2.42,   -0.35,    0.0,   -4.9
00:27:10,  971.7,    6.4,   75.6,    2.40,   -0.66,    0.0,   -5.1
00:27:15,  971.7,    6.4,   75.6,    2.21,   -0.06,    0.0,   -5.1
00:27:20,  971.7,    6.3,   75.6,    2.61,   -0.54,    0.0,   -4.9
00:27:25,  971.7,    6.3,   75.8,    2.93,   -0.63,    0.0,   -4.9
00:27:30,  971.8,    6.3,   75.9,    2.75,    0.11,    0.0,   -4.9
00:27:35,  971.7,    6.3,   76.0,    2.47,    0.19,    0.0,   -4.7
00:27:40,  971.7,    6.3,   76.2,    2.00,    0.02,    0.0,   -4.7
00:27:45,  971.8,    6.3,   76.4,    2.13,   -0.31,    0.0,   -4.7
00:27:50,  971.7,    6.2,   76.6,    2.16,   -0.23,    0.0,   -4.7
00:27:55,  971.7,    6.3,   76.8,    1.22,   -0.41,    0.0,   -4.7
00:28:00,  971.8,    6.2,   76.9,    1.85,   -0.15,    0.0,   -4.9
00:28:05,  971.7,    6.2,   77.0,    2.07,   -0.70,    0.0,   -4.9
00:28:10,  971.7,    6.1,   77.1,    2.35,   -0.48,    0.0,   -5.1
00:28:15,  971.7,    6.2,   77.2,    2.60,   -0.77,    0.0,   -5.1
00:28:20,  971.7,    6.1,   77.3,    2.97,   -0.88,    0.0,   -4.9
00:28:25,  971.8,    6.1,   77.4,    2.66,   -0.55,    0.0,   -4.9
00:28:30,  971.7,    6.1,   77.5,    2.95,   -1.02,    0.0,   -4.7
00:28:35,  971.7,    6.1,   77.6,    2.62,   -0.88,    0.0,   -4.7
00:28:40,  971.8,    6.1,   77.7,    2.41,   -0.52,    0.0,   -4.9
00:28:45,  971.7,    6.1,   77.8,    2.80,   -1.09,    0.0,   -4.7
00:28:50,  971.7,    6.1,   78.0,    2.90,    0.12,    0.0,   -4.7
00:28:55,  971.8,    6.0,   78.0,    2.43,   -0.22,    0.0,   -4.7
00:29:00,  971.7,    6.1,   78.1,    1.99,   -0.18,    0.0,   -4.7
00:29:05,  971.7,    6.0,   78.1,    2.45,   -0.36,    0.0,   -5.1
00:29:10,  971.7,    6.1,   78.1,    2.11,   -0.58,    0.0,   -5.1
00:29:15,  971.7,    6.0,   78.1,    2.56,   -0.89,    0.0,   -5.1
00:29:20,  971.8,    6.0,   78.1,    2.11,   -0.49,    0.0,   -4.7
00:29:25,  971.7,    6.0,   78.1,    2.14,   -0.44,    0.0,   -4.7
00:29:30,  971.7,    6.0,   78.2,    2.09,   -0.35,    0.0,   -4.7
00:29:35,  971.8,    6.0,   78.3,    1.86,   -0.73,    0.0,   -4.9
00:29:40,  971.7,    6.0,   78.4,    1.65,   -0.72,    0.0,   -4.9
00:29:45,  971.7,    6.0,   78.4,    1.75,   -0.52,    0.0,   -4.7
00:29:50,  971.8,    6.0,   78.5,    1.47,   -0.34,    0.0,   -4.7
00:29:55,  971.7,    6.0,   78.5,    1.25,   -0.03,    0.0,   -4.7
00:30:00,  971.7,    6.0,   78.5,    1.45,   -0.40,    0.0,   -4.7