2008/10/30, +9, 136.10,  34.85, 385
00:00:00,  973.5,    9.7,   72.9,    0.31,   -0.39,    0.0, -999.0
00:00:05,  973.6,    9.8,   73.3,   -0.05,   -1.53,    0.0, -999.0
00:00:10,  973.6,    9.8,   73.1,    0.26,   -1.84,    0.0, -999.0
00:00:15,  973.6,    9.8,   73.3,    0.04,   -2.11,    0.0, -999.0
00:00:20,  973.6,    9.8,   73.0,    0.77,   -2.01,    0.0, -999.0
00:00:25,  973.6,    9.8,   73.2,    0.71,   -2.64,    0.0, -999.0
00:00:30,  973.6,    9.8,   73.1,    0.38,   -2.43,    0.0, -999.0
00:00:35,  973.6,    9.8,   73.0,    1.97,   -1.43,    0.0, -999.0
00:00:40,  973.6,    9.8,   73.0,    1.05,   -1.82,    0.0, -999.0
00:00:45,  973.6,    9.8,   73.1,    1.52,   -2.43,    0.0, -999.0
00:00:50,  973.6,    9.7,   73.0,    0.61,   -2.11,    0.0, -999.0
00:00:55,  973.6,    9.7,   73.3,    1.27,   -2.11,    0.0, -999.0
00:01:00,  973.6,    9.7,   73.0,    1.34,   -1.71,    0.0, -999.0
00:01:05,  973.5,    9.7,   72.9,    1.71,   -1.84,    0.0, -999.0
00:01:10,  973.6,    9.7,   72.5,    0.84,   -1.79,    0.0, -999.0
00:01:15,  973.5,    9.7,   73.0,    0.87,   -1.79,    0.0, -999.0
00:01:20,  973.6,    9.7,   73.4,   -0.11,   -1.53,    0.0, -999.0
00:01:25,  973.6,    9.7,   73.0,    0.68,   -1.61,    0.0, -999.0
00:01:30,  973.6,    9.7,   72.9,    0.10,   -1.38,    0.0, -999.0
00:01:35,  973.6,    9.7,   72.8,    0.23,   -1.48,    0.0, -999.0
00:01:40,  973.6,    9.7,   72.7,    0.87,   -1.79,    0.0, -999.0
00:01:45,  973.6,    9.7,   73.3,    0.60,   -1.34,    0.0, -999.0
00:01:50,  973.6,    9.7,   73.5,    0.04,   -1.05,    0.0, -999.0
00:01:55,  973.6,    9.7,   73.3,    0.48,   -1.18,    0.0, -999.0
00:02:00,  973.6,    9.7,   73.3,    0.20,   -1.27,    0.0, -999.0
00:02:05,  973.6,    9.7,   73.2,    0.17,   -1.21,    0.0, -999.0
00:02:10,  973.6,    9.7,   73.3,   -0.07,   -1.30,    0.0, -999.0
00:02:15,  973.6,    9.7,   73.6,    0.58,   -1.09,    0.0, -999.0
00:02:20,  973.5,    9.7,   73.3,    0.31,   -1.17,    0.0, -999.0
00:02:25,  973.6,    9.7,   73.4,    0.28,   -1.31,    0.0, -999.0
00:02:30,  973.6,    9.7,   73.3,    1.08,   -2.31,    0.0, -999.0
00:02:35,  973.6,    9.7,   73.5,    1.05,   -1.61,    0.0, -999.0
00:02:40,  973.6,    9.7,   73.6,    0.77,   -3.10,    0.0, -999.0
00:02:45,  973.6,    9.7,   73.4,    0.81,   -3.03,    0.0, -999.0
00:02:50,  973.6,    9.7,   73.4,    1.08,   -2.80,    0.0, -999.0
00:02:55,  973.6,    9.7,   73.5,    0.83,   -2.56,    0.0, -999.0
00:03:00,  973.6,    9.7,   73.8,    0.55,   -2.04,    0.0, -999.0
00:03:05,  973.6,    9.7,   73.6,    0.92,   -1.72,    0.0, -999.0
00:03:10,  973.6,    9.7,   73.6,    0.15,   -1.45,    0.0, -999.0
00:03:15,  973.6,    9.7,   73.6,    1.12,   -1.66,    0.0, -999.0
00:03:20,  973.7,    9.7,   73.5,    0.96,   -1.48,    0.0, -999.0
00:03:25,  973.6,    9.7,   73.6,    1.59,   -0.95,    0.0, -999.0
00:03:30,  973.6,    9.7,   73.6,    1.07,   -2.30,    0.0, -999.0
00:03:35,  973.7,    9.7,   73.5,    0.94,   -1.51,    0.0, -999.0
00:03:40,  973.6,    9.6,   73.8,    1.21,   -1.29,    0.0, -999.0
00:03:45,  973.6,    9.6,   73.8,    1.00,   -1.48,    0.0, -999.0
00:03:50,  973.6,    9.6,   73.8,    0.93,   -1.19,    0.0, -999.0
00:03:55,  973.6,    9.6,   73.5,    0.32,   -1.49,    0.0, -999.0
00:04:00,  973.6,    9.6,   73.4,    0.13,   -0.93,    0.0, -999.0
00:04:05,  973.6,    9.6,   73.6,    0.81,   -0.47,    0.0, -999.0
00:04:10,  973.6,    9.6,   73.7,    0.58,   -0.74,    0.0, -999.0
00:04:15,  973.6,    9.6,   73.1,    0.33,   -1.22,    0.0, -999.0
00:04:20,  973.6,    9.6,   73.3,    0.83,   -1.56,    0.0, -999.0
00:04:25,  973.6,    9.6,   73.3,    1.39,   -1.65,    0.0, -999.0
00:04:30,  973.6,    9.6,   73.3,    0.43,   -1.73,    0.0, -999.0
00:04:35,  973.6,    9.6,   73.8,    1.28,   -2.05,    0.0, -999.0
00:04:40,  973.6,    9.6,   73.6,    1.30,   -1.21,    0.0, -999.0
00:04:45,  973.6,    9.6,   73.6,    0.80,   -1.22,    0.0, -999.0
00:04:50,  973.6,    9.6,   73.7,    1.47,   -1.07,    0.0, -999.0
00:04:55,  973.6,    9.6,   73.6,    1.11,   -1.07,    0.0, -999.0
00:05:00,  973.6,    9.6,   73.6,    0.69,   -0.67,    0.0, -999.0
00:05:05,  973.7,    9.6,   73.7,    0.47,   -0.75,    0.0, -999.0
00:05:10,  973.7,    9.6,   73.5,    0.66,   -1.10,    0.0, -999.0
00:05:15,  973.6,    9.6,   73.8,    0.37,   -0.84,    0.0, -999.0
00:05:20,  973.6,    9.6,   73.6,    1.08,   -1.16,    0.0, -999.0
00:05:25,  973.6,    9.6,   73.9,    0.47,   -1.16,    0.0, -999.0
00:05:30,  973.6,    9.6,   73.6,    0.43,   -0.88,    0.0, -999.0
00:05:35,  973.6,    9.6,   73.7,    0.58,   -1.37,    0.0, -999.0
00:05:40,  973.6,    9.6,   73.9,    0.72,   -1.69,    0.0, -999.0
00:05:45,  973.6,    9.5,   73.8,    1.12,   -1.87,    0.0, -999.0
00:05:50,  973.7,    9.6,   74.2,    0.55,   -2.07,    0.0, -999.0
00:05:55,  973.6,    9.5,   74.0,    1.65,   -1.65,    0.0, -999.0
00:06:00,  973.6,    9.5,   74.1,    1.17,   -1.61,    0.0, -999.0
00:06:05,  973.6,    9.5,   74.0,    0.61,   -1.89,    0.0, -999.0
00:06:10,  973.6,    9.5,   74.3,    0.26,   -2.48,    0.0, -999.0
00:06:15,  973.6,    9.5,   74.4,    0.77,   -2.01,    0.0, -999.0
00:06:20,  973.6,    9.5,   73.8,    0.82,   -1.94,    0.0, -999.0
00:06:25,  973.6,    9.5,   74.0,    1.32,   -0.23,    0.0, -999.0
00:06:30,  973.6,    9.5,   74.1,    0.93,   -0.18,    0.0, -999.0
00:06:35,  973.6,    9.5,   73.9,    1.17,   -0.95,    0.0, -999.0
00:06:40,  973.7,    9.5,   73.9,    1.45,   -1.35,    0.0, -999.0
00:06:45,  973.7,    9.5,   73.6,    1.41,   -1.41,    0.0, -999.0
00:06:50,  973.6,    9.5,   74.0,    1.05,   -1.01,    0.0, -999.0
00:06:55,  973.6,    9.5,   74.1,    0.74,   -0.95,    0.0, -999.0
00:07:00,  973.7,    9.5,   74.3,    0.59,   -0.76,    0.0, -999.0
00:07:05,  973.6,    9.5,   74.1,    0.64,   -0.76,    0.0, -999.0
00:07:10,  973.6,    9.5,   74.4,    0.94,   -0.82,    0.0, -999.0
00:07:15,  973.6,    9.5,   74.0,    0.56,   -0.84,    0.0, -999.0
00:07:20,  973.6,    9.5,   74.0,    0.50,   -0.75,    0.0, -999.0
00:07:25,  973.6,    9.5,   73.9,    0.64,   -1.32,    0.0, -999.0
00:07:30,  973.6,    9.5,   73.8,    0.65,   -1.34,    0.0, -999.0
00:07:35,  973.6,    9.5,   73.8,    0.68,   -1.28,    0.0, -999.0
00:07:40,  973.6,    9.5,   73.8,    0.67,   -0.57,    0.0, -999.0
00:07:45,  973.6,    9.5,   73.8,    0.65,   -0.70,    0.0, -999.0
00:07:50,  973.6,    9.5,   73.9,    0.62,   -0.67,    0.0, -999.0
00:07:55,  973.6,    9.5,   74.0,    1.16,   -0.91,    0.0, -999.0
00:08:00,  973.6,    9.5,   74.0,    1.40,   -0.51,    0.0, -999.0
00:08:05,  973.6,    9.5,   74.1,    0.78,   -0.68,    0.0, -999.0
00:08:10,  973.6,    9.5,   74.4,    0.33,   -0.83,    0.0, -999.0
00:08:15,  973.6,    9.5,   74.0,    0.65,   -1.09,    0.0, -999.0
00:08:20,  973.6,    9.5,   74.2,    0.75,   -0.99,    0.0, -999.0
00:08:25,  973.5,    9.5,   74.1,    0.96,   -0.99,    0.0, -999.0
00:08:30,  973.6,    9.5,   74.0,    1.03,   -1.06,    0.0, -999.0
00:08:35,  973.5,    9.5,   74.5,    1.20,   -0.51,    0.0, -999.0
00:08:40,  973.6,    9.5,   74.2,    0.60,   -0.71,    0.0, -999.0
00:08:45,  973.6,    9.5,   74.1,    0.92,   -0.80,    0.0, -999.0
00:08:50,  973.6,    9.5,   74.2,    1.05,   -0.60,    0.0, -999.0
00:08:55,  973.6,    9.5,   74.3,    1.05,   -0.76,    0.0, -999.0
00:09:00,  973.6,    9.5,   74.0,    1.04,   -0.75,    0.0, -999.0
00:09:05,  973.5,    9.5,   74.0,    1.14,   -0.99,    0.0, -999.0
00:09:10,  973.5,    9.5,   74.0,    0.88,   -0.83,    0.0, -999.0
00:09:15,  973.5,    9.5,   74.5,    0.86,   -0.86,    0.0, -999.0
00:09:20,  973.6,    9.5,   74.0,    1.20,   -0.94,    0.0, -999.0
00:09:25,  973.6,    9.5,   74.4,    0.83,   -0.69,    0.0, -999.0
00:09:30,  973.5,    9.5,   73.9,    0.79,   -0.44,    0.0, -999.0
00:09:35,  973.5,    9.5,   73.9,    0.70,   -0.59,    0.0, -999.0
00:09:40,  973.6,    9.5,   74.1,    1.32,   -1.32,    0.0, -999.0
00:09:45,  973.5,    9.5,   74.0,    0.91,   -1.09,    0.0, -999.0
00:09:50,  973.5,    9.5,   74.0,    1.03,   -0.67,    0.0, -999.0
00:09:55,  973.5,    9.5,   74.1,    1.10,   -0.56,    0.0, -999.0
00:10:00,  973.5,    9.5,   74.2,    1.12,   -0.94,    0.0, -999.0
00:10:05,  973.4,    9.5,   74.4,    1.10,   -0.92,    0.0, -999.0
00:10:10,  973.5,    9.5,   74.0,    1.32,   -0.76,    0.0, -999.0
00:10:15,  973.5,    9.5,   74.2,    1.35,   -0.69,    0.0, -999.0
00:10:20,  973.4,    9.5,   74.2,    1.02,   -0.74,    0.0, -999.0
00:10:25,  973.5,    9.5,   74.3,    0.88,    0.09,    0.0, -999.0
00:10:30,  973.5,    9.5,   74.5,    0.95,   -0.07,    0.0, -999.0
00:10:35,  973.5,    9.5,   74.2,    1.21,   -0.28,    0.0, -999.0
00:10:40,  973.4,    9.5,   74.2,    0.94,   -0.42,    0.0, -999.0
00:10:45,  973.4,    9.5,   74.0,    0.93,   -0.78,    0.0, -999.0
00:10:50,  973.5,    9.5,   74.3,    0.91,   -0.85,    0.0, -999.0
00:10:55,  973.4,    9.5,   74.5,    0.89,   -0.19,    0.0, -999.0
00:11:00,  973.4,    9.5,   74.8,    0.05,   -0.69,    0.0, -999.0
00:11:05,  973.4,    9.5,   74.6,    0.64,   -0.77,    0.0, -999.0
00:11:10,  973.4,    9.5,   74.8,    0.38,   -0.63,    0.0, -999.0
00:11:15,  973.4,    9.5,   74.6,    0.21,   -0.80,    0.0, -999.0
00:11:20,  973.4,    9.5,   75.0,   -0.06,   -0.88,    0.0, -999.0
00:11:25,  973.4,    9.5,   74.8,    0.02,   -0.90,    0.0, -999.0
00:11:30,  973.5,    9.5,   74.6,    0.18,   -0.85,    0.0, -999.0
00:11:35,  973.5,    9.5,   74.4,    0.12,   -0.76,    0.0, -999.0
00:11:40,  973.5,    9.5,   74.3,   -0.12,   -0.55,    0.0, -999.0
00:11:45,  973.4,    9.5,   74.2,   -0.32,   -0.63,    0.0, -999.0
00:11:50,  973.4,    9.5,   74.2,    0.06,   -0.59,    0.0, -999.0
00:11:55,  973.4,    9.5,   74.3,    0.50,   -0.54,    0.0, -999.0
00:12:00,  973.4,    9.5,   74.4,    0.46,   -0.61,    0.0, -999.0
00:12:05,  973.4,    9.5,   74.2,    0.40,   -0.64,    0.0, -999.0
00:12:10,  973.4,    9.5,   74.1,    0.36,   -0.66,    0.0, -999.0
00:12:15,  973.4,    9.5,   74.1,   -0.27,   -0.93,    0.0, -999.0
00:12:20,  973.5,    9.5,   74.4,    0.15,   -0.51,    0.0, -999.0
00:12:25,  973.5,    9.5,   74.1,    0.55,   -0.63,    0.0, -999.0
00:12:30,  973.4,    9.5,   74.1,    0.69,   -1.02,    0.0, -999.0
00:12:35,  973.5,    9.5,   74.1,    1.17,   -0.98,    0.0, -999.0
00:12:40,  973.5,    9.5,   74.2,    1.32,   -1.15,    0.0, -999.0
00:12:45,  973.4,    9.5,   74.2,    1.32,   -1.15,    0.0, -999.0
00:12:50,  973.5,    9.5,   74.0,    1.42,   -1.03,    0.0, -999.0
00:12:55,  973.5,    9.5,   74.2,    0.99,   -1.47,    0.0, -999.0
00:13:00,  973.4,    9.5,   74.3,    0.88,   -1.30,    0.0, -999.0
00:13:05,  973.4,    9.5,   74.1,    0.70,   -1.94,    0.0, -999.0
00:13:10,  973.4,    9.5,   74.3,    1.23,   -1.52,    0.0, -999.0
00:13:15,  973.5,    9.5,   73.9,    0.95,   -1.53,    0.0, -999.0
00:13:20,  973.4,    9.5,   74.7,    1.46,   -2.01,    0.0, -999.0
00:13:25,  973.5,    9.5,   74.4,    1.28,   -2.32,    0.0, -999.0
00:13:30,  973.5,    9.5,   74.6,    1.46,   -1.57,    0.0, -999.0
00:13:35,  973.5,    9.5,   74.1,    1.70,   -2.52,    0.0, -999.0
00:13:40,  973.4,    9.5,   74.3,    1.57,   -2.51,    0.0, -999.0
00:13:45,  973.5,    9.5,   74.4,    2.62,   -2.81,    0.0, -999.0
00:13:50,  973.5,    9.5,   74.4,    2.71,   -3.23,    0.0, -999.0
00:13:55,  973.4,    9.5,   74.4,    2.55,   -2.37,    0.0, -999.0
00:14:00,  973.4,    9.5,   74.3,    1.86,   -2.98,    0.0, -999.0
00:14:05,  973.4,    9.5,   74.7,    1.97,   -2.52,    0.0, -999.0
00:14:10,  973.4,    9.5,   74.6,    0.65,   -1.99,    0.0, -999.0
00:14:15,  973.4,    9.5,   74.8,    1.84,   -0.74,    0.0, -999.0
00:14:20,  973.4,    9.5,   74.7,    1.23,   -0.31,    0.0, -999.0
00:14:25,  973.5,    9.5,   74.7,    1.17,   -0.98,    0.0, -999.0
00:14:30,  973.5,    9.5,   74.6,    1.97,   -0.96,    0.0, -999.0
00:14:35,  973.4,    9.5,   74.3,    1.77,   -0.44,    0.0, -999.0
00:14:40,  973.5,    9.5,   74.8,   -0.27,   -0.79,    0.0, -999.0
00:14:45,  973.4,    9.4,   74.7,    0.69,   -0.65,    0.0, -999.0
00:14:50,  973.4,    9.4,   74.8,    0.64,   -2.08,    0.0, -999.0
00:14:55,  973.4,    9.4,   75.3,    0.18,   -1.75,    0.0, -999.0
00:15:00,  973.4,    9.4,   74.7,    0.60,   -2.10,    0.0, -999.0
00:15:05,  973.4,    9.4,   74.7,    0.86,   -2.03,    0.0, -999.0
00:15:10,  973.4,    9.4,   74.7,    1.53,   -2.10,    0.0, -999.0
00:15:15,  973.4,    9.4,   74.5,    1.43,   -1.33,    0.0, -999.0
00:15:20,  973.4,    9.4,   74.5,    1.63,   -1.81,    0.0, -999.0
00:15:25,  973.4,    9.4,   74.6,    1.31,   -2.02,    0.0, -999.0
00:15:30,  973.4,    9.4,   74.7,    1.76,   -1.06,    0.0, -999.0
00:15:35,  973.4,    9.4,   74.6,    1.61,   -0.93,    0.0, -999.0
00:15:40,  973.4,    9.4,   74.6,    1.68,   -0.78,    0.0, -999.0
00:15:45,  973.4,    9.4,   74.8,    0.76,   -1.21,    0.0, -999.0
00:15:50,  973.5,    9.4,   74.7,    1.24,   -0.90,    0.0, -999.0
00:15:55,  973.4,    9.4,   74.9,    1.18,   -1.40,    0.0, -999.0
00:16:00,  973.5,    9.4,   74.5,    0.97,   -1.16,    0.0, -999.0
00:16:05,  973.4,    9.4,   74.6,    0.96,   -1.48,    0.0, -999.0
00:16:10,  973.4,    9.4,   74.5,    0.93,   -1.29,    0.0, -999.0
00:16:15,  973.4,    9.4,   75.2,    1.02,   -1.84,    0.0, -999.0
00:16:20,  973.4,    9.3,   75.1,    1.04,   -2.23,    0.0, -999.0
00:16:25,  973.4,    9.3,   75.0,    1.27,   -3.00,    0.0, -999.0
00:16:30,  973.4,    9.3,   74.8,    1.59,   -2.86,    0.0, -999.0
00:16:35,  973.4,    9.3,   74.0,    0.42,   -2.67,    0.0, -999.0
00:16:40,  973.4,    9.3,   74.1,    1.56,   -0.86,    0.0, -999.0
00:16:45,  973.4,    9.3,   74.0,    1.82,   -1.09,    0.0, -999.0
00:16:50,  973.4,    9.4,   74.2,    1.38,   -1.65,    0.0, -999.0
00:16:55,  973.4,    9.3,   74.2,    1.58,   -1.24,    0.0, -999.0
00:17:00,  973.4,    9.4,   74.2,    1.24,   -0.75,    0.0, -999.0
00:17:05,  973.4,    9.4,   74.3,    0.95,   -0.10,    0.0, -999.0
00:17:10,  973.4,    9.4,   74.2,    1.75,   -0.97,    0.0, -999.0
00:17:15,  973.3,    9.4,   74.1,    1.76,   -0.90,    0.0, -999.0
00:17:20,  973.4,    9.4,   73.8,    1.76,   -1.33,    0.0, -999.0
00:17:25,  973.3,    9.4,   73.9,    1.32,   -1.47,    0.0, -999.0
00:17:30,  973.4,    9.4,   74.1,    1.26,   -1.61,    0.0, -999.0
00:17:35,  973.4,    9.4,   74.1,    1.40,   -1.67,    0.0, -999.0
00:17:40,  973.4,    9.4,   74.1,    1.71,   -1.29,    0.0, -999.0
00:17:45,  973.4,    9.4,   74.2,    1.03,   -1.53,    0.0, -999.0
00:17:50,  973.3,    9.4,   74.2,    0.94,   -1.12,    0.0, -999.0
00:17:55,  973.4,    9.4,   74.0,    1.12,   -0.57,    0.0, -999.0
00:18:00,  973.4,    9.4,   74.3,    1.37,   -0.50,    0.0, -999.0
00:18:05,  973.4,    9.4,   74.2,    1.22,   -0.82,    0.0, -999.0
00:18:10,  973.4,    9.4,   74.2,    1.48,   -1.00,    0.0, -999.0
00:18:15,  973.4,    9.4,   74.1,    1.98,   -0.88,    0.0, -999.0
00:18:20,  973.4,    9.4,   74.0,    1.91,   -0.62,    0.0, -999.0
00:18:25,  973.4,    9.4,   74.1,    1.74,   -0.96,    0.0, -999.0
00:18:30,  973.4,    9.4,   74.0,    2.54,   -0.92,    0.0, -999.0
00:18:35,  973.4,    9.4,   73.9,    1.41,   -0.35,    0.0, -999.0
00:18:40,  973.4,    9.4,   74.1,    1.46,   -0.50,    0.0, -999.0
00:18:45,  973.4,    9.4,   73.9,    0.48,   -1.14,    0.0, -999.0
00:18:50,  973.4,    9.4,   74.0,    0.78,   -0.87,    0.0, -999.0
00:18:55,  973.4,    9.4,   73.9,    0.11,   -1.58,    0.0, -999.0
00:19:00,  973.4,    9.4,   73.9,    0.77,   -1.28,    0.0, -999.0
00:19:05,  973.4,    9.4,   73.8,    1.09,   -0.73,    0.0, -999.0
00:19:10,  973.4,    9.4,   73.6,    1.05,   -0.91,    0.0, -999.0
00:19:15,  973.4,    9.4,   73.5,    1.43,   -0.58,    0.0, -999.0
00:19:20,  973.4,    9.4,   73.4,    1.14,   -0.99,    0.0, -999.0
00:19:25,  973.4,    9.4,   73.4,    1.61,   -1.17,    0.0, -999.0
00:19:30,  973.4,    9.4,   73.4,    1.65,   -0.81,    0.0, -999.0
00:19:35,  973.4,    9.4,   73.2,    1.06,   -1.64,    0.0, -999.0
00:19:40,  973.4,    9.4,   73.3,    2.05,   -0.75,    0.0, -999.0
00:19:45,  973.4,    9.4,   73.4,    1.75,   -0.89,    0.0, -999.0
00:19:50,  973.4,    9.4,   73.5,    1.35,   -1.17,    0.0, -999.0
00:19:55,  973.4,    9.4,   73.5,    0.80,   -1.28,    0.0, -999.0
00:20:00,  973.4,    9.4,   73.7,    1.59,   -0.81,    0.0, -999.0
00:20:05,  973.4,    9.4,   73.7,    1.08,   -0.78,    0.0, -999.0
00:20:10,  973.4,    9.4,   73.4,    0.85,   -2.01,    0.0, -999.0
00:20:15,  973.4,    9.4,   73.5,    1.18,   -1.02,    0.0, -999.0
00:20:20,  973.4,    9.4,   73.7,    1.81,   -0.73,    0.0, -999.0
00:20:25,  973.4,    9.4,   74.0,    1.37,   -1.19,    0.0, -999.0
00:20:30,  973.4,    9.4,   73.7,    0.86,   -0.80,    0.0, -999.0
00:20:35,  973.4,    9.4,   73.6,    1.10,   -0.66,    0.0, -999.0
00:20:40,  973.4,    9.4,   73.7,    0.90,   -0.52,    0.0, -999.0
00:20:45,  973.4,    9.4,   74.0,    1.12,   -1.34,    0.0, -999.0
00:20:50,  973.4,    9.4,   73.6,    1.27,   -1.27,    0.0, -999.0
00:20:55,  973.4,    9.4,   73.5,    1.11,   -1.43,    0.0, -999.0
00:21:00,  973.4,    9.4,   73.6,    1.23,   -1.32,    0.0, -999.0
00:21:05,  973.4,    9.4,   73.4,    1.38,   -1.16,    0.0, -999.0
00:21:10,  973.4,    9.4,   73.5,    1.19,   -0.81,    0.0, -999.0
00:21:15,  973.4,    9.4,   73.2,    1.51,   -1.02,    0.0, -999.0
00:21:20,  973.4,    9.4,   73.0,    0.73,   -1.17,    0.0, -999.0
00:21:25,  973.4,    9.4,   73.6,    1.03,   -0.90,    0.0, -999.0
00:21:30,  973.4,    9.4,   73.5,    0.78,   -0.87,    0.0, -999.0
00:21:35,  973.4,    9.4,   73.3,    0.68,   -1.09,    0.0, -999.0
00:21:40,  973.4,    9.4,   73.3,    0.87,   -0.14,    0.0, -999.0
00:21:45,  973.4,    9.4,   73.2,    1.10,   -0.47,    0.0, -999.0
00:21:50,  973.4,    9.4,   73.3,    1.21,   -0.73,    0.0, -999.0
00:21:55,  973.4,    9.5,   73.6,    1.43,   -1.11,    0.0, -999.0
00:22:00,  973.4,    9.5,   73.4,    1.12,   -0.94,    0.0, -999.0
00:22:05,  973.4,    9.5,   73.6,    0.99,   -1.10,    0.0, -999.0
00:22:10,  973.5,    9.4,   73.1,    1.29,   -0.52,    0.0, -999.0
00:22:15,  973.4,    9.4,   73.4,    1.22,   -0.55,    0.0, -999.0
00:22:20,  973.4,    9.4,   73.2,    1.23,   -0.31,    0.0, -999.0
00:22:25,  973.4,    9.4,   73.2,    1.08,   -0.97,    0.0, -999.0
00:22:30,  973.4,    9.4,   73.3,    1.03,   -0.57,    0.0, -999.0
00:22:35,  973.4,    9.4,   73.1,    1.69,   -0.42,    0.0, -999.0
00:22:40,  973.4,    9.4,   73.0,    1.56,   -1.10,    0.0, -999.0
00:22:45,  973.4,    9.4,   73.3,    1.91,   -0.97,    0.0, -999.0
00:22:50,  973.4,    9.4,   73.3,    1.74,   -0.40,    0.0, -999.0
00:22:55,  973.4,    9.4,   73.6,    2.26,   -0.96,    0.0, -999.0
00:23:00,  973.4,    9.4,   73.7,    1.61,   -1.17,    0.0, -999.0
00:23:05,  973.4,    9.4,   73.5,    1.31,   -0.73,    0.0, -999.0
00:23:10,  973.4,    9.4,   73.5,    1.22,   -0.70,    0.0, -999.0
00:23:15,  973.4,    9.4,   73.7,    0.88,   -0.88,    0.0, -999.0
00:23:20,  973.5,    9.4,   73.6,    0.60,   -0.43,    0.0, -999.0
00:23:25,  973.4,    9.4,   73.8,    0.62,   -0.45,    0.0, -999.0
00:23:30,  973.4,    9.4,   73.8,    0.26,   -0.36,    0.0, -999.0
00:23:35,  973.4,    9.4,   73.7,    0.50,   -0.64,    0.0, -999.0
00:23:40,  973.4,    9.4,   73.7,    0.70,   -0.58,    0.0, -999.0
00:23:45,  973.4,    9.4,   73.7,    1.11,   -0.28,    0.0, -999.0
00:23:50,  973.4,    9.4,   73.7,    1.13,   -0.06,    0.0, -999.0
00:23:55,  973.4,    9.4,   73.5,    1.32,   -0.09,    0.0, -999.0
00:24:00,  973.4,    9.4,   73.5,    0.84,   -0.41,    0.0, -999.0
00:24:05,  973.4,    9.4,   73.9,    0.70,   -0.39,    0.0, -999.0
00:24:10,  973.4,    9.4,   73.5,    1.18,   -0.30,    0.0, -999.0
00:24:15,  973.4,    9.4,   73.9,    1.11,   -0.62,    0.0, -999.0
00:24:20,  973.4,    9.4,   73.7,    1.13,   -0.28,    0.0, -999.0
00:24:25,  973.4,    9.4,   73.7,    0.82,   -0.46,    0.0, -999.0
00:24:30,  973.4,    9.4,   73.5,    0.94,   -0.73,    0.0, -999.0
00:24:35,  973.4,    9.4,   73.8,    0.99,   -0.72,    0.0, -999.0
00:24:40,  973.4,    9.4,   74.4,    0.77,   -0.60,    0.0, -999.0
00:24:45,  973.4,    9.4,   74.5,    0.84,   -0.36,    0.0, -999.0
00:24:50,  973.4,    9.4,   74.6,    0.75,    0.19,    0.0, -999.0
00:24:55,  973.4,    9.4,   74.7,    0.93,   -0.21,    0.0, -999.0
00:25:00,  973.4,    9.4,   74.2,    1.09,   -0.46,    0.0, -999.0
00:25:05,  973.4,    9.3,   74.1,    1.04,   -0.70,    0.0, -999.0
00:25:10,  973.4,    9.3,   74.2,    1.21,   -0.11,    0.0, -999.0
00:25:15,  973.4,    9.3,   74.0,    0.83,   -0.34,    0.0, -999.0
00:25:20,  973.4,    9.3,   73.9,    0.57,   -0.49,    0.0, -999.0
00:25:25,  973.4,    9.3,   73.9,    0.74,   -0.62,    0.0, -999.0
00:25:30,  973.4,    9.3,   73.9,    1.00,   -0.31,    0.0, -999.0
00:25:35,  973.4,    9.3,   73.8,    0.87,   -0.30,    0.0, -999.0
00:25:40,  973.4,    9.3,   73.9,    1.02,   -0.50,    0.0, -999.0
00:25:45,  973.4,    9.3,   73.9,    1.24,    0.00,    0.0, -999.0
00:25:50,  973.4,    9.3,   74.1,    1.07,   -0.48,    0.0, -999.0
00:25:55,  973.4,    9.3,   74.2,    0.76,    0.07,    0.0, -999.0
00:26:00,  973.4,    9.3,   74.3,    0.74,    0.05,    0.0, -999.0
00:26:05,  973.4,    9.3,   74.4,    0.73,   -0.37,    0.0, -999.0
00:26:10,  973.4,    9.3,   74.4,    0.60,   -0.52,    0.0, -999.0
00:26:15,  973.4,    9.3,   75.3,    0.69,   -0.60,    0.0, -999.0
00:26:20,  973.5,    9.2,   75.6,    0.75,   -0.51,    0.0, -999.0
00:26:25,  973.4,    9.2,   75.6,    0.59,   -0.43,    0.0, -999.0
00:26:30,  973.4,    9.2,   75.2,    0.01,   -0.85,    0.0, -999.0
00:26:35,  973.4,    9.2,   75.6,    0.89,   -5.64,    0.0, -999.0
00:26:40,  973.4,    9.2,   75.7,    0.10,   -5.46,    0.0, -999.0
00:26:45,  973.4,    9.2,   75.9,    0.98,   -3.64,    0.0, -999.0
00:26:50,  973.4,    9.1,   75.7,    0.58,   -3.65,    0.0, -999.0
00:26:55,  973.4,    9.1,   75.9,    0.84,   -2.60,    0.0, -999.0
00:27:00,  973.4,    9.1,   75.9,    1.15,   -0.83,    0.0, -999.0
00:27:05,  973.5,    9.1,   76.3,    0.82,   -0.49,    0.0, -999.0
00:27:10,  973.4,    9.1,   76.6,    0.83,   -0.37,    0.0, -999.0
00:27:15,  973.4,    9.1,   76.5,    0.46,   -0.83,    0.0, -999.0
00:27:20,  973.4,    9.0,   76.5,    1.23,   -0.63,    0.0, -999.0
00:27:25,  973.5,    9.0,   76.5,    1.53,   -1.47,    0.0, -999.0
00:27:30,  973.5,    9.0,   76.4,    1.52,   -2.25,    0.0, -999.0
00:27:35,  973.5,    9.0,   76.7,    0.79,   -2.05,    0.0, -999.0
00:27:40,  973.4,    9.0,   76.4,   -0.95,   -2.25,    0.0, -999.0
00:27:45,  973.4,    8.9,   76.4,    1.19,   -0.30,    0.0, -999.0
00:27:50,  973.5,    8.9,   75.9,    1.33,   -1.12,    0.0, -999.0
00:27:55,  973.5,    8.9,   76.1,    1.53,   -1.53,    0.0, -999.0
00:28:00,  973.5,    8.9,   76.0,    1.39,   -1.21,    0.0, -999.0
00:28:05,  973.5,    9.0,   76.2,    0.56,   -1.73,    0.0, -999.0
00:28:10,  973.5,    8.9,   75.8,    0.96,   -0.75,    0.0, -999.0
00:28:15,  973.5,    8.9,   76.0,    0.43,   -1.72,    0.0, -999.0
00:28:20,  973.5,    8.9,   76.2,    0.02,   -1.20,    0.0, -999.0
00:28:25,  973.5,    8.9,   76.2,    0.78,   -1.00,    0.0, -999.0
00:28:30,  973.5,    8.9,   76.4,    1.01,   -1.08,    0.0, -999.0
00:28:35,  973.5,    8.9,   76.4,    0.78,   -1.35,    0.0, -999.0
00:28:40,  973.6,    8.9,   76.5,    0.52,   -1.35,    0.0, -999.0
00:28:45,  973.6,    8.9,   76.1,    0.21,   -1.30,    0.0, -999.0
00:28:50,  973.6,    8.9,   76.2,    1.22,   -1.22,    0.0, -999.0
00:28:55,  973.6,    8.9,   76.2,    1.08,   -1.67,    0.0, -999.0
00:29:00,  973.6,    8.9,   76.3,    1.40,   -1.55,    0.0, -999.0
00:29:05,  973.6,    8.9,   76.3,    0.92,   -1.88,    0.0, -999.0
00:29:10,  973.7,    8.9,   75.9,    1.34,   -2.24,    0.0, -999.0
00:29:15,  973.6,    8.9,   75.8,    1.41,   -1.51,    0.0, -999.0
00:29:20,  973.7,    8.9,   75.8,    0.86,   -1.84,    0.0, -999.0
00:29:25,  973.7,    8.9,   75.7,    1.45,   -1.86,    0.0, -999.0
00:29:30,  973.7,    9.0,   76.1,    0.97,   -2.08,    0.0, -999.0
00:29:35,  973.6,    9.0,   75.7,    0.75,   -2.30,    0.0, -999.0
00:29:40,  973.7,    9.0,   75.5,    1.70,   -2.02,    0.0, -999.0