2011/06/04, +9, 136.10,  34.85, 385
00:00:00,  968.5,   15.1,   95.1,    0.20,    0.46,    0.0, -999.0
00:00:05,  968.6,   15.1,   94.9,    0.46,    0.64,    0.0, -999.0
00:00:10,  968.5,   15.1,   95.3,    0.21,    0.41,    0.0, -999.0
00:00:15,  968.5,   15.1,   95.3,    0.34,    0.66,    0.0, -999.0
00:00:20,  968.5,   15.1,   95.2,    0.34,    0.70,    0.0, -999.0
00:00:25,  968.5,   15.1,   94.9,    0.39,    0.71,    0.0, -999.0
00:00:30,  968.5,   15.1,   95.3,    0.26,    0.71,    0.0, -999.0
00:00:35,  968.5,   15.1,   95.1,    0.31,    0.69,    0.0, -999.0
00:00:40,  968.5,   15.1,   95.3,    0.30,    0.73,    0.0, -999.0
00:00:45,  968.5,   15.1,   95.1,    0.35,    0.64,    0.0, -999.0
00:00:50,  968.6,   15.1,   95.3,    0.36,    0.70,    0.0, -999.0
00:00:55,  968.5,   15.1,   95.4,    0.24,    0.43,    0.0, -999.0
00:01:00,  968.5,   15.1,   95.2,    0.26,    0.38,    0.0, -999.0
00:01:05,  968.5,   15.1,   95.2,    0.26,    0.36,    0.0, -999.0
00:01:10,  968.5,   15.1,   95.1,    0.31,    0.35,    0.0, -999.0
00:01:15,  968.5,   15.1,   95.2,    0.17,    0.25,    0.0, -999.0
00:01:20,  968.5,   15.1,   95.2,    0.20,    0.22,    0.0, -999.0
00:01:25,  968.6,   15.1,   95.1,    0.04,    0.03,    0.0, -999.0
00:01:30,  968.5,   15.1,   95.2,    0.15,    0.21,    0.0, -999.0
00:01:35,  968.5,   15.1,   95.1,    0.08,    0.27,    0.0, -999.0
00:01:40,  968.5,   15.1,   95.2,    0.17,    0.23,    0.0, -999.0
00:01:45,  968.5,   15.1,   95.3,    0.27,    0.17,    0.0, -999.0
00:01:50,  968.5,   15.1,   95.2,    0.22,    0.15,    0.0, -999.0
00:01:55,  968.5,   15.0,   94.9,    0.00,    0.00,    0.0, -999.0
00:02:00,  968.5,   15.0,   95.1,    0.20,    0.18,    0.0, -999.0
00:02:05,  968.4,   15.0,   95.2,    0.03,    0.03,    0.0, -999.0
00:02:10,  968.5,   15.0,   95.3,    0.18,    0.24,    0.0, -999.0
00:02:15,  968.5,   15.0,   95.2,    0.00,    0.00,    0.0, -999.0
00:02:20,  968.5,   15.1,   95.2,    0.15,    0.22,    0.0, -999.0
00:02:25,  968.5,   15.1,   95.3,    0.06,    0.24,    0.0, -999.0
00:02:30,  968.5,   15.1,   95.2,    0.15,    0.44,    0.0, -999.0
00:02:35,  968.5,   15.0,   95.4,    0.22,    0.43,    0.0, -999.0
00:02:40,  968.5,   15.0,   95.1,    0.24,    0.44,    0.0, -999.0
00:02:45,  968.5,   15.0,   95.1,    0.31,    0.36,    0.0, -999.0
00:02:50,  968.5,   15.0,   95.1,    0.23,    0.74,    0.0, -999.0
00:02:55,  968.5,   15.0,   95.5,    0.04,    0.77,    0.0, -999.0
00:03:00,  968.5,   15.0,   95.3,    0.10,    0.58,    0.0, -999.0
00:03:05,  968.5,   15.0,   95.1,    0.20,    0.57,    0.0, -999.0
00:03:10,  968.5,   15.0,   95.2,    0.17,    0.56,    0.0, -999.0
00:03:15,  968.5,   15.0,   95.1,    0.09,    0.57,    0.0, -999.0
00:03:20,  968.5,   15.0,   95.2,   -0.05,    0.46,    0.0, -999.0
00:03:25,  968.4,   15.0,   95.1,   -0.11,    0.30,    0.0, -999.0
00:03:30,  968.4,   15.0,   95.3,   -0.04,    0.32,    0.0, -999.0
00:03:35,  968.5,   15.0,   95.3,   -0.09,    0.27,    0.0, -999.0
00:03:40,  968.4,   15.0,   95.1,   -0.12,    0.29,    0.0, -999.0
00:03:45,  968.4,   15.0,   95.3,   -0.12,    0.43,    0.0, -999.0
00:03:50,  968.4,   15.0,   95.1,    0.02,    0.50,    0.0, -999.0
00:03:55,  968.5,   15.0,   95.4,    0.19,    0.76,    0.0, -999.0
00:04:00,  968.4,   15.0,   94.9,   -0.01,    0.48,    0.0, -999.0
00:04:05,  968.5,   15.0,   95.1,   -0.19,    0.41,    0.0, -999.0
00:04:10,  968.4,   15.0,   95.2,    0.06,    0.46,    0.0, -999.0
00:04:15,  968.5,   15.0,   95.1,    0.18,    0.40,    0.0, -999.0
00:04:20,  968.5,   15.0,   95.4,   -0.03,    0.48,    0.0, -999.0
00:04:25,  968.5,   15.0,   95.2,   -0.09,    0.45,    0.0, -999.0
00:04:30,  968.4,   15.0,   95.2,   -0.03,    0.47,    0.0, -999.0
00:04:35,  968.4,   15.0,   95.4,    0.10,    0.44,    0.0, -999.0
00:04:40,  968.4,   15.0,   95.1,   -0.10,    0.77,    0.0, -999.0
00:04:45,  968.4,   15.0,   95.2,    0.11,    0.93,    0.0, -999.0
00:04:50,  968.5,   15.0,   95.2,    0.05,    0.93,    0.0, -999.0
00:04:55,  968.5,   15.0,   95.4,   -0.07,    0.79,    0.0, -999.0
00:05:00,  968.5,   15.0,   95.3,   -0.01,    0.76,    0.0, -999.0
00:05:05,  968.5,   15.0,   95.2,   -0.01,    0.58,    0.0, -999.0
00:05:10,  968.4,   15.0,   95.4,    0.03,    0.78,    0.0, -999.0
00:05:15,  968.5,   15.0,   95.0,    0.02,    0.59,    0.0, -999.0
00:05:20,  968.4,   15.0,   95.2,   -0.09,    0.44,    0.0, -999.0
00:05:25,  968.4,   15.0,   95.2,    0.17,    0.48,    0.0, -999.0
00:05:30,  968.4,   15.0,   95.2,   -0.01,    0.80,    0.0, -999.0
00:05:35,  968.4,   15.0,   95.1,    0.26,    0.71,    0.0, -999.0
00:05:40,  968.4,   15.0,   95.1,   -0.12,    0.60,    0.0, -999.0
00:05:45,  968.5,   15.0,   95.1,   -0.06,    0.46,    0.0, -999.0
00:05:50,  968.5,   15.0,   95.3,   -0.13,    0.47,    0.0, -999.0
00:05:55,  968.4,   15.0,   95.2,   -0.05,    0.77,    0.0, -999.0
00:06:00,  968.5,   15.0,   95.3,   -0.21,    0.45,    0.0, -999.0
00:06:05,  968.4,   15.0,   95.4,   -0.18,    0.43,    0.0, -999.0
00:06:10,  968.5,   15.0,   95.2,   -0.18,    0.46,    0.0, -999.0
00:06:15,  968.4,   15.0,   95.3,   -0.13,    0.49,    0.0, -999.0
00:06:20,  968.5,   15.0,   95.3,   -0.07,    0.36,    0.0, -999.0
00:06:25,  968.4,   15.0,   95.2,   -0.05,    0.27,    0.0, -999.0
00:06:30,  968.5,   15.0,   95.3,   -0.07,    0.44,    0.0, -999.0
00:06:35,  968.4,   15.0,   95.2,   -0.05,    0.36,    0.0, -999.0
00:06:40,  968.4,   15.0,   95.2,   -0.04,    0.26,    0.0, -999.0
00:06:45,  968.5,   15.0,   95.3,   -0.04,    0.27,    0.0, -999.0
00:06:50,  968.4,   15.0,   95.5,   -0.04,    0.29,    0.0, -999.0
00:06:55,  968.5,   15.0,   95.3,   -0.04,    0.30,    0.0, -999.0
00:07:00,  968.5,   15.0,   95.4,   -0.03,    0.25,    0.0, -999.0
00:07:05,  968.4,   15.0,   95.5,   -0.04,    0.26,    0.0, -999.0
00:07:10,  968.4,   15.0,   95.3,   -0.04,    0.28,    0.0, -999.0
00:07:15,  968.5,   15.0,   95.4,   -0.03,    0.29,    0.0, -999.0
00:07:20,  968.5,   15.0,   95.4,    0.02,    0.29,    0.0, -999.0
00:07:25,  968.4,   15.0,   95.4,    0.00,    0.00,    0.0, -999.0
00:07:30,  968.4,   15.0,   95.4,    0.10,    0.29,    0.0, -999.0
00:07:35,  968.5,   15.0,   95.4,    0.10,    0.25,    0.0, -999.0
00:07:40,  968.4,   15.0,   95.4,    0.22,    0.23,    0.0, -999.0
00:07:45,  968.5,   15.0,   95.2,    0.20,    0.23,    0.0, -999.0
00:07:50,  968.4,   15.0,   95.4,    0.19,    0.26,    0.0, -999.0
00:07:55,  968.4,   15.0,   95.1,    0.37,    0.64,    0.0, -999.0
00:08:00,  968.5,   15.0,   95.4,    0.39,    0.68,    0.0, -999.0
00:08:05,  968.5,   15.0,   95.4,    0.39,    0.64,    0.0, -999.0
00:08:10,  968.4,   15.0,   95.4,    0.39,    0.87,    0.0, -999.0
00:08:15,  968.4,   15.0,   95.3,    0.60,    1.08,    0.0, -999.0
00:08:20,  968.4,   15.0,   95.3,    0.46,    0.81,    0.0, -999.0
00:08:25,  968.4,   15.0,   95.2,    0.53,    0.79,    0.0, -999.0
00:08:30,  968.4,   15.0,   95.4,    0.48,    0.94,    0.0, -999.0
00:08:35,  968.4,   15.0,   95.1,    0.62,    1.07,    0.0, -999.0
00:08:40,  968.4,   15.0,   95.4,    0.61,    1.07,    0.0, -999.0
00:08:45,  968.4,   15.0,   95.6,    0.61,    1.07,    0.0, -999.0
00:08:50,  968.4,   15.0,   95.4,    0.48,    1.19,    0.0, -999.0
00:08:55,  968.4,   15.0,   95.5,    0.52,    0.80,    0.0, -999.0
00:09:00,  968.5,   15.0,   95.3,    0.63,    0.72,    0.0, -999.0
00:09:05,  968.5,   15.0,   95.3,    0.34,    0.84,    0.0, -999.0
00:09:10,  968.4,   15.0,   95.4,    0.44,    0.86,    0.0, -999.0
00:09:15,  968.4,   15.0,   95.3,    0.42,    0.95,    0.0, -999.0
00:09:20,  968.5,   15.0,   95.4,    0.41,    0.84,    0.0, -999.0
00:09:25,  968.4,   15.0,   95.2,    0.54,    0.80,    0.0, -999.0
00:09:30,  968.5,   15.0,   95.5,    0.48,    0.84,    0.0, -999.0
00:09:35,  968.4,   15.0,   95.3,    0.54,    0.54,    0.0, -999.0
00:09:40,  968.5,   15.0,   95.5,    0.30,    0.74,    0.0, -999.0
00:09:45,  968.4,   15.0,   95.6,    0.44,    0.65,    0.0, -999.0
00:09:50,  968.4,   15.0,   95.3,    0.30,    0.54,    0.0, -999.0
00:09:55,  968.4,   15.0,   95.4,    0.29,    0.40,    0.0, -999.0
00:10:00,  968.4,   15.0,   95.5,    0.33,    0.49,    0.0, -999.0
00:10:05,  968.4,   15.0,   95.3,    0.38,    0.66,    0.0, -999.0
00:10:10,  968.5,   15.0,   95.5,    0.46,    0.80,    0.0, -999.0
00:10:15,  968.4,   15.0,   95.4,    0.32,    0.71,    0.0, -999.0
00:10:20,  968.4,   15.0,   95.2,    0.44,    0.61,    0.0, -999.0
00:10:25,  968.4,   15.0,   95.5,    0.31,    0.38,    0.0, -999.0
00:10:30,  968.4,   15.0,   95.5,    0.40,    0.47,    0.0, -999.0
00:10:35,  968.4,   15.0,   95.6,    0.42,    0.42,    0.0, -999.0
00:10:40,  968.4,   15.0,   95.5,    0.31,    0.29,    0.0, -999.0
00:10:45,  968.4,   15.0,   95.4,    0.14,    0.24,    0.0, -999.0
00:10:50,  968.4,   15.0,   95.4,    0.21,    0.23,    0.0, -999.0
00:10:55,  968.4,   15.0,   95.4,    0.20,    0.28,    0.0, -999.0
00:11:00,  968.4,   15.0,   95.2,    0.21,    0.43,    0.0, -999.0
00:11:05,  968.4,   15.0,   95.4,    0.28,    0.22,    0.0, -999.0
00:11:10,  968.4,   15.0,   95.4,    0.22,    0.44,    0.0, -999.0
00:11:15,  968.4,   15.0,   95.5,    0.17,    0.43,    0.0, -999.0
00:11:20,  968.4,   15.1,   95.6,    0.10,    0.34,    0.0, -999.0
00:11:25,  968.4,   15.1,   95.5,    0.12,    0.34,    0.0, -999.0
00:11:30,  968.4,   15.1,   95.5,    0.17,    0.30,    0.0, -999.0
00:11:35,  968.4,   15.1,   95.4,    0.14,    0.24,    0.0, -999.0
00:11:40,  968.4,   15.1,   95.3,    0.14,    0.26,    0.0, -999.0
00:11:45,  968.4,   15.1,   95.5,    0.19,    0.19,    0.0, -999.0
00:11:50,  968.4,   15.1,   95.4,    0.40,    0.24,    0.0, -999.0
00:11:55,  968.4,   15.1,   95.4,    0.39,    0.24,    0.0, -999.0
00:12:00,  968.4,   15.1,   95.5,    0.25,    0.13,    0.0, -999.0
00:12:05,  968.4,   15.1,   95.3,    0.18,    0.23,    0.0, -999.0
00:12:10,  968.4,   15.1,   95.3,    0.21,    0.29,    0.0, -999.0
00:12:15,  968.4,   15.1,   95.6,    0.21,    0.37,    0.0, -999.0
00:12:20,  968.4,   15.1,   95.6,    0.25,    0.36,    0.0, -999.0
00:12:25,  968.4,   15.1,   95.5,    0.49,    0.58,    0.0, -999.0
00:12:30,  968.4,   15.1,   95.5,    0.35,    0.68,    0.0, -999.0
00:12:35,  968.4,   15.1,   95.5,    0.57,    0.48,    0.0, -999.0
00:12:40,  968.4,   15.1,   95.3,    0.33,    0.68,    0.0, -999.0
00:12:45,  968.4,   15.1,   95.5,    0.50,    0.53,    0.0, -999.0
00:12:50,  968.4,   15.1,   95.4,    0.51,    0.55,    0.0, -999.0
00:12:55,  968.3,   15.1,   95.4,    0.42,    0.69,    0.0, -999.0
00:13:00,  968.4,   15.1,   95.4,    0.51,    1.15,    0.0, -999.0
00:13:05,  968.4,   15.1,   95.5,    0.55,    1.13,    0.0, -999.0
00:13:10,  968.4,   15.1,   95.5,    0.32,    0.87,    0.0, -999.0
00:13:15,  968.4,   15.1,   95.5,    0.36,    1.18,    0.0, -999.0
00:13:20,  968.4,   15.1,   95.4,    0.24,    1.05,    0.0, -999.0
00:13:25,  968.4,   15.1,   95.5,   -0.02,    1.26,    0.0, -999.0
00:13:30,  968.4,   15.1,   95.2,    0.41,    0.98,    0.0, -999.0
00:13:35,  968.4,   15.1,   95.4,    0.28,    1.22,    0.0, -999.0
00:13:40,  968.4,   15.1,   95.4,    0.12,    0.97,    0.0, -999.0
00:13:45,  968.4,   15.1,   95.4,    0.36,    0.89,    0.0, -999.0
00:13:50,  968.4,   15.1,   95.6,   -0.07,    0.94,    0.0, -999.0
00:13:55,  968.4,   15.1,   95.4,    0.03,    0.77,    0.0, -999.0
00:14:00,  968.4,   15.1,   95.5,    0.26,    0.75,    0.0, -999.0
00:14:05,  968.4,   15.1,   95.7,    0.13,    0.74,    0.0, -999.0
00:14:10,  968.4,   15.1,   95.4,    0.10,    0.97,    0.0, -999.0
00:14:15,  968.4,   15.1,   95.7,   -0.20,    0.75,    0.0, -999.0
00:14:20,  968.4,   15.1,   95.4,   -0.30,    0.70,    0.0, -999.0
00:14:25,  968.4,   15.1,   95.6,   -0.01,    0.48,    0.0, -999.0
00:14:30,  968.4,   15.1,   95.4,   -0.20,    0.41,    0.0, -999.0
00:14:35,  968.4,   15.1,   95.3,   -0.12,    0.46,    0.0, -999.0
00:14:40,  968.4,   15.1,   95.6,   -0.01,    0.79,    0.0, -999.0
00:14:45,  968.4,   15.1,   95.5,   -0.10,    0.80,    0.0, -999.0
00:14:50,  968.4,   15.1,   95.2,   -0.02,    0.98,    0.0, -999.0
00:14:55,  968.4,   15.0,   95.5,    0.10,    0.94,    0.0, -999.0
00:15:00,  968.4,   15.0,   95.5,   -0.33,    0.87,    0.0, -999.0
00:15:05,  968.4,   15.0,   95.5,   -0.44,    0.65,    0.0, -999.0
00:15:10,  968.4,   15.0,   95.6,   -0.29,    0.69,    0.0, -999.0
00:15:15,  968.4,   15.0,   95.4,   -0.19,    0.59,    0.0, -999.0
00:15:20,  968.4,   15.0,   95.4,   -0.30,    0.73,    0.0, -999.0
00:15:25,  968.4,   15.0,   95.4,   -0.09,    0.57,    0.0, -999.0
00:15:30,  968.4,   15.0,   95.3,    0.05,    0.76,    0.0, -999.0
00:15:35,  968.4,   15.0,   95.4,   -0.29,    0.72,    0.0, -999.0
00:15:40,  968.4,   15.0,   95.5,   -0.24,    0.73,    0.0, -999.0
00:15:45,  968.4,   15.0,   95.5,   -0.01,    0.76,    0.0, -999.0
00:15:50,  968.4,   15.0,   95.4,    0.05,    0.92,    0.0, -999.0
00:15:55,  968.4,   15.0,   95.5,    0.07,    0.95,    0.0, -999.0
00:16:00,  968.4,   15.0,   95.4,   -0.05,    0.58,    0.0, -999.0
00:16:05,  968.4,   15.0,   95.5,   -0.19,    0.44,    0.0, -999.0
00:16:10,  968.4,   15.0,   95.4,   -0.07,    0.43,    0.0, -999.0
00:16:15,  968.4,   15.0,   95.5,   -0.04,    0.49,    0.0, -999.0
00:16:20,  968.4,   15.0,   95.6,    0.24,    0.54,    0.0, -999.0
00:16:25,  968.4,   15.0,   95.3,    0.04,    0.74,    0.0, -999.0
00:16:30,  968.4,   15.0,   95.3,   -0.06,    0.80,    0.0, -999.0
00:16:35,  968.4,   15.0,   95.3,    0.39,    0.68,    0.0, -999.0
00:16:40,  968.4,   15.0,   95.5,    0.09,    0.48,    0.0, -999.0
00:16:45,  968.4,   15.0,   95.5,    0.02,    0.60,    0.0, -999.0
00:16:50,  968.4,   15.0,   95.6,    0.03,    0.75,    0.0, -999.0
00:16:55,  968.4,   15.0,   95.4,    0.23,    0.92,    0.0, -999.0
00:17:00,  968.4,   15.0,   95.6,    0.20,    0.93,    0.0, -999.0
00:17:05,  968.4,   15.0,   95.4,    0.22,    0.73,    0.0, -999.0
00:17:10,  968.4,   15.0,   95.7,    0.54,    0.54,    0.0, -999.0
00:17:15,  968.4,   15.0,   95.4,    0.37,    0.64,    0.0, -999.0
00:17:20,  968.3,   15.0,   95.5,    0.23,    0.40,    0.0, -999.0
00:17:25,  968.4,   15.0,   95.4,    0.30,    0.36,    0.0, -999.0
00:17:30,  968.4,   15.0,   95.6,    0.14,    0.48,    0.0, -999.0
00:17:35,  968.4,   15.0,   95.4,    0.08,    0.47,    0.0, -999.0
00:17:40,  968.4,   15.0,   95.2,   -0.03,    0.43,    0.0, -999.0
00:17:45,  968.4,   15.0,   95.5,    0.11,    0.27,    0.0, -999.0
00:17:50,  968.4,   15.0,   95.5,    0.18,    0.24,    0.0, -999.0
00:17:55,  968.4,   15.0,   95.4,    0.21,    0.30,    0.0, -999.0
00:18:00,  968.4,   15.0,   95.3,    0.16,    0.56,    0.0, -999.0
00:18:05,  968.4,   15.0,   95.2,    0.24,    0.70,    0.0, -999.0
00:18:10,  968.3,   15.0,   95.5,    0.41,    0.65,    0.0, -999.0
00:18:15,  968.3,   15.0,   95.4,    0.37,    0.66,    0.0, -999.0
00:18:20,  968.4,   15.0,   95.5,    0.08,    0.46,    0.0, -999.0
00:18:25,  968.4,   15.0,   95.4,    0.08,    0.44,    0.0, -999.0
00:18:30,  968.4,   15.0,   95.6,    0.17,    0.42,    0.0, -999.0
00:18:35,  968.4,   15.0,   95.4,    0.21,    0.44,    0.0, -999.0
00:18:40,  968.4,   15.0,   95.5,    0.39,    0.88,    0.0, -999.0
00:18:45,  968.4,   15.0,   95.5,    0.43,    0.84,    0.0, -999.0
00:18:50,  968.4,   15.0,   95.6,    0.38,    0.85,    0.0, -999.0
00:18:55,  968.3,   15.0,   95.4,    0.65,    0.90,    0.0, -999.0
00:19:00,  968.4,   15.0,   95.4,    0.53,    0.81,    0.0, -999.0
00:19:05,  968.3,   15.0,   95.3,    0.60,    1.08,    0.0, -999.0
00:19:10,  968.4,   15.0,   95.7,    0.61,    1.10,    0.0, -999.0
00:19:15,  968.4,   15.0,   95.5,    0.36,    0.86,    0.0, -999.0
00:19:20,  968.4,   15.0,   95.5,    0.39,    0.87,    0.0, -999.0
00:19:25,  968.3,   15.0,   95.4,    0.59,    1.07,    0.0, -999.0
00:19:30,  968.4,   15.0,   95.4,    0.43,    0.87,    0.0, -999.0
00:19:35,  968.4,   15.0,   95.5,    0.26,    1.03,    0.0, -999.0
00:19:40,  968.4,   15.0,   95.5,    0.26,    0.90,    0.0, -999.0
00:19:45,  968.4,   15.0,   95.5,    0.32,    0.89,    0.0, -999.0
00:19:50,  968.4,   15.0,   95.5,    0.64,    1.16,    0.0, -999.0
00:19:55,  968.3,   15.0,   95.5,    0.59,    1.32,    0.0, -999.0
00:20:00,  968.4,   15.0,   95.5,    0.87,    1.20,    0.0, -999.0
00:20:05,  968.4,   15.0,   95.5,    0.88,    1.21,    0.0, -999.0
00:20:10,  968.4,   15.0,   95.4,    0.69,    1.06,    0.0, -999.0
00:20:15,  968.3,   15.0,   95.5,    0.32,    1.04,    0.0, -999.0
00:20:20,  968.4,   15.0,   95.4,    0.41,    0.63,    0.0, -999.0
00:20:25,  968.4,   15.0,   95.5,    0.10,    0.79,    0.0, -999.0
00:20:30,  968.3,   15.0,   95.6,   -0.01,    0.76,    0.0, -999.0
00:20:35,  968.3,   15.0,   95.4,    0.43,    0.85,    0.0, -999.0
00:20:40,  968.3,   15.0,   95.6,    0.40,    0.66,    0.0, -999.0
00:20:45,  968.3,   15.0,   95.4,    0.30,    0.73,    0.0, -999.0
00:20:50,  968.4,   15.0,   95.5,    0.43,    0.81,    0.0, -999.0
00:20:55,  968.4,   15.0,   95.7,    0.45,    0.61,    0.0, -999.0
00:21:00,  968.3,   15.0,   95.7,    0.22,    0.55,    0.0, -999.0
00:21:05,  968.4,   15.0,   95.4,    0.23,    0.75,    0.0, -999.0
00:21:10,  968.3,   15.0,   95.5,    0.03,    0.76,    0.0, -999.0
00:21:15,  968.3,   15.0,   95.5,    0.41,    0.64,    0.0, -999.0
00:21:20,  968.3,   15.0,   95.8,   -0.24,    0.73,    0.0, -999.0
00:21:25,  968.3,   15.0,   95.5,    0.08,    0.44,    0.0, -999.0
00:21:30,  968.4,   15.0,   95.6,    0.24,    0.39,    0.0, -999.0
00:21:35,  968.3,   15.0,   95.5,    0.02,    0.45,    0.0, -999.0
00:21:40,  968.3,   15.0,   95.6,    0.40,    0.70,    0.0, -999.0
00:21:45,  968.3,   15.0,   95.6,   -0.01,    0.51,    0.0, -999.0
00:21:50,  968.3,   15.0,   95.7,    0.41,    0.68,    0.0, -999.0
00:21:55,  968.3,   15.0,   95.6,    0.22,    0.76,    0.0, -999.0
00:22:00,  968.3,   15.0,   95.4,    0.25,    0.72,    0.0, -999.0
00:22:05,  968.4,   15.0,   95.7,    0.17,    0.56,    0.0, -999.0
00:22:10,  968.3,   15.0,   95.5,    0.10,    0.47,    0.0, -999.0
00:22:15,  968.3,   15.0,   95.6,    0.07,    0.44,    0.0, -999.0
00:22:20,  968.3,   15.0,   95.3,    0.23,    0.42,    0.0, -999.0
00:22:25,  968.3,   15.0,   95.7,    0.12,    0.49,    0.0, -999.0
00:22:30,  968.3,   15.0,   95.4,    0.12,    0.47,    0.0, -999.0
00:22:35,  968.3,   15.0,   95.5,    0.12,    0.40,    0.0, -999.0
00:22:40,  968.3,   15.0,   95.6,    0.21,    0.43,    0.0, -999.0
00:22:45,  968.3,   15.0,   95.6,    0.13,    0.23,    0.0, -999.0
00:22:50,  968.3,   15.0,   95.5,   -0.01,    0.33,    0.0, -999.0
00:22:55,  968.3,   15.0,   95.3,    0.32,    0.37,    0.0, -999.0
00:23:00,  968.3,   15.0,   95.7,    0.51,    0.58,    0.0, -999.0
00:23:05,  968.3,   15.0,   95.7,    0.27,    0.37,    0.0, -999.0
00:23:10,  968.3,   15.0,   95.6,    0.11,    0.26,    0.0, -999.0
00:23:15,  968.3,   15.0,   95.6,    0.20,    0.43,    0.0, -999.0
00:23:20,  968.3,   15.0,   95.4,    0.33,    0.67,    0.0, -999.0
00:23:25,  968.3,   15.0,   95.4,    0.28,    0.70,    0.0, -999.0
00:23:30,  968.4,   15.0,   95.6,    0.46,    0.83,    0.0, -999.0
00:23:35,  968.3,   15.0,   95.5,    0.39,    0.79,    0.0, -999.0
00:23:40,  968.3,   15.0,   95.5,   -0.01,    0.78,    0.0, -999.0
00:23:45,  968.3,   15.0,   95.5,   -0.01,    0.77,    0.0, -999.0
00:23:50,  968.3,   15.0,   95.6,   -0.09,    0.76,    0.0, -999.0
00:23:55,  968.3,   15.0,   95.8,    0.22,    0.76,    0.0, -999.0
00:24:00,  968.3,   15.0,   95.6,    0.25,    0.73,    0.0, -999.0
00:24:05,  968.3,   15.0,   95.7,    0.31,    0.69,    0.0, -999.0
00:24:10,  968.2,   15.0,   95.5,    0.10,    0.78,    0.0, -999.0
00:24:15,  968.3,   15.0,   95.4,    0.20,    0.44,    0.0, -999.0
00:24:20,  968.2,   15.0,   95.3,    0.38,    0.69,    0.0, -999.0
00:24:25,  968.3,   15.0,   95.6,   -0.02,    0.96,    0.0, -999.0
00:24:30,  968.3,   15.0,   95.5,   -0.07,    0.99,    0.0, -999.0
00:24:35,  968.3,   15.0,   95.4,    0.21,    0.73,    0.0, -999.0
00:24:40,  968.3,   15.0,   95.7,    0.32,    0.67,    0.0, -999.0
00:24:45,  968.3,   15.0,   95.6,    0.37,    0.84,    0.0, -999.0
00:24:50,  968.3,   15.0,   95.5,    0.26,    0.85,    0.0, -999.0
00:24:55,  968.2,   15.0,   95.5,    0.41,    0.74,    0.0, -999.0
00:25:00,  968.3,   15.0,   95.5,    0.28,    0.70,    0.0, -999.0
00:25:05,  968.3,   15.0,   95.6,    0.26,    0.58,    0.0, -999.0
00:25:10,  968.3,   15.0,   95.6,    0.18,    0.44,    0.0, -999.0
00:25:15,  968.3,   15.0,   95.6,    0.14,    0.27,    0.0, -999.0
00:25:20,  968.3,   15.0,   95.5,    0.25,    0.21,    0.0, -999.0
00:25:25,  968.3,   15.0,   95.5,    0.02,    0.46,    0.0, -999.0
00:25:30,  968.3,   15.0,   95.7,    0.18,    0.41,    0.0, -999.0
00:25:35,  968.3,   15.0,   95.5,    0.29,    0.33,    0.0, -999.0
00:25:40,  968.3,   15.0,   95.5,    0.32,    0.38,    0.0, -999.0
00:25:45,  968.3,   15.0,   95.4,    0.52,    0.54,    0.0, -999.0
00:25:50,  968.3,   15.0,   95.4,    0.71,    0.18,    0.0, -999.0
00:25:55,  968.3,   15.0,   95.5,    0.38,    0.31,    0.0, -999.0
00:26:00,  968.3,   14.9,   95.5,    0.38,    0.28,    0.0, -999.0
00:26:05,  968.3,   14.9,   95.3,    0.08,    0.77,    0.0, -999.0
00:26:10,  968.3,   14.9,   95.6,    0.34,    0.46,    0.0, -999.0
00:26:15,  968.3,   14.9,   95.5,   -0.08,    0.56,    0.0, -999.0
00:26:20,  968.3,   14.9,   95.6,    0.03,    0.46,    0.0, -999.0
00:26:25,  968.3,   14.9,   95.6,    0.14,    0.25,    0.0, -999.0
00:26:30,  968.3,   14.9,   95.4,    0.25,    0.22,    0.0, -999.0
00:26:35,  968.3,   14.9,   95.5,    0.24,    0.26,    0.0, -999.0
00:26:40,  968.3,   14.9,   95.6,    0.04,    0.29,    0.0, -999.0
00:26:45,  968.3,   14.9,   95.6,    0.09,    0.25,    0.0, -999.0
00:26:50,  968.3,   14.9,   95.6,    0.08,    0.27,    0.0, -999.0
00:26:55,  968.3,   14.9,   95.6,    0.09,    0.26,    0.0, -999.0
00:27:00,  968.3,   14.9,   95.5,    0.06,    0.32,    0.0, -999.0
00:27:05,  968.3,   14.9,   95.4,   -0.00,    0.29,    0.0, -999.0
00:27:10,  968.3,   14.9,   95.6,    0.01,    0.28,    0.0, -999.0
00:27:15,  968.3,   14.9,   95.5,    0.02,    0.26,    0.0, -999.0
00:27:20,  968.3,   14.9,   95.4,   -0.08,    0.28,    0.0, -999.0
00:27:25,  968.3,   14.9,   95.5,   -0.03,    0.29,    0.0, -999.0
00:27:30,  968.3,   14.9,   95.4,    0.03,    0.33,    0.0, -999.0
00:27:35,  968.3,   14.9,   95.4,   -0.05,    0.27,    0.0, -999.0
00:27:40,  968.3,   14.9,   95.5,   -0.03,    0.31,    0.0, -999.0
00:27:45,  968.3,   14.9,   95.7,   -0.04,    0.30,    0.0, -999.0
00:27:50,  968.3,   14.9,   95.6,   -0.00,    0.00,    0.0, -999.0
00:27:55,  968.4,   14.9,   95.6,   -0.00,    0.00,    0.0, -999.0
00:28:00,  968.3,   14.9,   95.5,   -0.00,    0.00,    0.0, -999.0
00:28:05,  968.2,   14.9,   95.5,   -0.00,    0.00,    0.0, -999.0
00:28:10,  968.3,   14.9,   95.6,   -0.03,    0.05,    0.0, -999.0
00:28:15,  968.3,   15.0,   95.4,   -0.12,    0.25,    0.0, -999.0
00:28:20,  968.3,   14.9,   95.4,   -0.15,    0.27,    0.0, -999.0
00:28:25,  968.3,   14.9,   95.2,   -0.06,    0.08,    0.0, -999.0
00:28:30,  968.3,   15.0,   95.5,   -0.17,    0.23,    0.0, -999.0
00:28:35,  968.4,   14.9,   95.7,   -0.21,    0.20,    0.0, -999.0
00:28:40,  968.3,   15.0,   95.7,   -0.00,    0.00,    0.0, -999.0
00:28:45,  968.3,   15.0,   95.2,   -0.00,    0.00,    0.0, -999.0
00:28:50,  968.3,   14.9,   95.5,   -0.02,    0.01,    0.0, -999.0
00:28:55,  968.3,   14.9,   95.4,   -0.19,    0.22,    0.0, -999.0
00:29:00,  968.3,   15.0,   95.5,   -0.05,    0.05,    0.0, -999.0
00:29:05,  968.3,   15.0,   95.6,   -0.04,    0.04,    0.0, -999.0
00:29:10,  968.3,   14.9,   95.5,   -0.17,    0.22,    0.0, -999.0
00:29:15,  968.3,   14.9,   95.5,   -0.17,    0.22,    0.0, -999.0
00:29:20,  968.3,   14.9,   95.5,   -0.05,    0.06,    0.0, -999.0
00:29:25,  968.3,   14.9,   95.6,   -0.16,    0.20,    0.0, -999.0
00:29:30,  968.3,   14.9,   95.4,   -0.04,    0.04,    0.0, -999.0
00:29:35,  968.3,   14.9,   95.4,   -0.19,    0.19,    0.0, -999.0
00:29:40,  968.3,   14.9,   95.5,   -0.21,    0.24,    0.0, -999.0