2018/01/20, +9, 136.10,  34.85, 385
00:00:05,  968.8,    0.6,   76.4,    0.18,    0.81,    0.0,   -4.2
00:00:10,  968.8,    0.6,   76.6,   -0.06,    0.64,    0.0,   -4.2
00:00:15,  968.8,    0.6,   76.7,    0.01,    0.52,    0.0,   -4.2
00:00:20,  968.8,    0.6,   76.8,    0.21,    0.48,    0.0,   -4.2
00:00:25,  968.8,    0.6,   77.0,    0.12,    0.52,    0.0,   -4.2
00:00:30,  968.8,    0.6,   77.1,    0.25,    0.73,    0.0,   -4.2
00:00:35,  968.8,    0.6,   77.1,    0.12,    0.73,    0.0,   -4.2
00:00:40,  968.8,    0.6,   77.1,    0.14,    0.85,    0.0,   -4.2
00:00:45,  968.8,    0.6,   77.2,    0.10,    0.98,    0.0,   -4.2
00:00:50,  968.8,    0.6,   77.3,    0.15,    0.74,    0.0,   -4.2
00:00:55,  968.8,    0.6,   77.4,    0.33,    0.79,    0.0,   -4.4
00:01:00,  968.8,    0.6,   77.5,    0.18,    0.73,    0.0,   -4.2
00:01:05,  968.8,    0.6,   77.7,    0.33,    0.91,    0.0,   -4.2
00:01:10,  968.8,    0.6,   77.8,    0.17,    0.84,    0.0,   -4.2
00:01:15,  968.8,    0.6,   77.8,   -0.02,    0.81,    0.0,   -4.2
00:01:20,  968.8,    0.6,   77.8,    0.09,    0.78,    0.0,   -4.2
00:01:25,  968.8,    0.6,   77.8,    0.13,    0.62,    0.0,   -4.2
00:01:30,  968.8,    0.6,   77.8,    0.40,    0.72,    0.0,   -4.2
00:01:35,  968.8,    0.6,   77.6,    0.20,    0.73,    0.0,   -4.2
00:01:40,  968.8,    0.6,   77.5,    0.18,    0.79,    0.0,   -4.2
00:01:45,  968.9,    0.6,   77.4,    0.18,    0.74,    0.0,   -4.2
00:01:50,  968.8,    0.6,   77.4,    0.46,    0.86,    0.0,   -4.2
00:01:55,  968.9,    0.6,   77.3,    0.33,    0.91,    0.0,   -4.2
00:02:00,  968.8,    0.6,   77.3,    0.64,    1.10,    0.0,   -4.2
00:02:05,  968.8,    0.6,   77.2,    0.48,    0.86,    0.0,   -4.2
00:02:10,  968.8,    0.6,   77.2,    0.55,    0.83,    0.0,   -4.2
00:02:15,  968.9,    0.6,   77.1,    0.36,    0.66,    0.0,   -4.4
00:02:20,  968.8,    0.6,   77.0,    0.20,    0.73,    0.0,   -4.2
00:02:25,  968.8,    0.6,   77.0,    0.34,    0.68,    0.0,   -4.2
00:02:30,  968.8,    0.6,   77.0,    0.19,    0.45,    0.0,   -4.2
00:02:35,  968.8,    0.6,   77.0,    0.19,    0.45,    0.0,   -4.2
00:02:40,  968.8,    0.6,   77.1,    0.47,    0.24,    0.0,   -4.2
00:02:45,  968.8,    0.6,   77.1,    0.51,    0.17,    0.0,   -4.0
00:02:50,  968.9,    0.6,   77.1,    0.75,    0.30,    0.0,   -4.0
00:02:55,  968.8,    0.6,   77.2,    0.72,    0.29,    0.0,   -4.0
00:03:00,  968.8,    0.6,   77.0,    0.80,    0.11,    0.0,   -4.0
00:03:05,  968.9,    0.6,   76.8,    0.54,    0.06,    0.0,   -4.2
00:03:10,  968.9,    0.6,   76.7,    0.53,    0.05,    0.0,   -4.2
00:03:15,  968.9,    0.6,   76.5,    0.51,    0.08,    0.0,   -4.2
00:03:20,  968.8,    0.6,   76.4,    0.46,    0.07,    0.0,   -4.2
00:03:25,  968.9,    0.6,   76.2,    0.50,    0.08,    0.0,   -4.2
00:03:30,  969.0,    0.6,   76.0,    0.47,    0.07,    0.0,   -4.0
00:03:35,  968.9,    0.6,   75.8,    0.63,    0.10,    0.0,   -4.2
00:03:40,  968.9,    0.6,   75.8,    0.48,    0.07,    0.0,   -4.2
00:03:45,  968.9,    0.6,   75.7,    0.50,   -0.10,    0.0,   -4.2
00:03:50,  969.0,    0.6,   75.7,    0.57,   -0.11,    0.0,   -4.2
00:03:55,  968.9,    0.6,   75.7,    0.62,   -0.12,    0.0,   -4.2
00:04:00,  968.9,    0.6,   75.7,    0.46,   -0.09,    0.0,   -4.2
00:04:05,  968.9,    0.6,   75.7,    0.44,   -0.04,    0.0,   -4.2
00:04:10,  968.9,    0.6,   75.7,    0.53,   -0.04,    0.0,   -4.2
00:04:15,  968.9,    0.6,   75.7,    0.80,   -0.07,    0.0,   -4.2
00:04:20,  969.0,    0.6,   75.6,    0.78,   -0.07,    0.0,   -4.4
00:04:25,  968.9,    0.6,   75.6,    0.51,   -0.08,    0.0,   -4.4
00:04:30,  968.9,    0.6,   75.5,    0.46,   -0.15,    0.0,   -4.4
00:04:35,  968.9,    0.6,   75.4,    0.43,   -0.12,    0.0,   -4.4
00:04:40,  968.9,    0.6,   75.3,    0.50,   -0.14,    0.0,   -4.4
00:04:45,  969.0,    0.6,   75.2,    0.51,   -0.12,    0.0,   -4.4
00:04:50,  968.9,    0.6,   75.1,    0.48,   -0.11,    0.0,   -4.4
00:04:55,  968.9,    0.6,   75.1,    0.49,   -0.11,    0.0,   -4.4
00:05:00,  968.9,    0.6,   75.0,    0.47,   -0.07,    0.0,   -4.4
00:05:05,  968.9,    0.6,   74.9,    0.51,   -0.10,    0.0,   -4.6
00:05:10,  968.9,    0.6,   74.9,    0.52,    0.05,    0.0,   -4.6
00:05:15,  969.0,    0.6,   74.8,    0.48,    0.07,    0.0,   -4.6
00:05:20,  968.9,    0.6,   74.8,    0.78,    0.11,    0.0,   -4.6
00:05:25,  968.9,    0.6,   74.7,    0.49,   -0.04,    0.0,   -4.6
00:05:30,  968.9,    0.6,   74.7,    0.52,   -0.04,    0.0,   -4.6
00:05:35,  968.9,    0.6,   74.7,    0.48,   -0.05,    0.0,   -4.6
00:05:40,  968.9,    0.6,   74.7,    0.54,   -0.04,    0.0,   -4.6
00:05:45,  968.9,    0.6,   74.6,    0.47,   -0.05,    0.0,   -4.6
00:05:50,  968.9,    0.6,   74.7,    0.52,   -0.05,    0.0,   -4.6
00:05:55,  968.9,    0.6,   74.7,    0.50,   -0.04,    0.0,   -4.6
00:06:00,  969.0,    0.6,   74.7,    0.51,    0.01,    0.0,   -4.6
00:06:05,  968.9,    0.6,   74.7,    0.51,    0.02,    0.0,   -4.6
00:06:10,  968.9,    0.6,   74.7,    0.49,    0.01,    0.0,   -4.6
00:06:15,  968.9,    0.6,   74.7,    0.48,    0.02,    0.0,   -4.6
00:06:20,  968.9,    0.6,   74.6,    0.48,    0.01,    0.0,   -4.6
00:06:25,  968.9,    0.6,   74.6,    0.52,    0.01,    0.0,   -4.6
00:06:30,  968.9,    0.6,   74.6,    0.52,    0.01,    0.0,   -4.6
00:06:35,  968.9,    0.6,   74.6,    0.49,    0.01,    0.0,   -4.6
00:06:40,  968.9,    0.6,   74.6,    0.53,   -0.04,    0.0,   -4.6
00:06:45,  968.9,    0.6,   74.6,    0.53,   -0.08,    0.0,   -4.6
00:06:50,  968.9,    0.6,   74.6,    0.44,   -0.04,    0.0,   -4.6
00:06:55,  968.9,    0.6,   74.6,    0.49,   -0.04,    0.0,   -4.6
00:07:00,  968.9,    0.6,   74.6,    0.54,    0.03,    0.0,   -4.6
00:07:05,  968.9,    0.6,   74.6,    0.49,    0.05,    0.0,   -4.6
00:07:10,  968.9,    0.6,   74.6,    0.47,    0.05,    0.0,   -4.6
00:07:15,  968.9,    0.6,   74.6,    0.47,    0.05,    0.0,   -4.6
00:07:20,  968.9,    0.6,   74.6,    0.53,    0.02,    0.0,   -4.6
00:07:25,  969.0,    0.6,   74.5,    0.52,    0.02,    0.0,   -4.6
00:07:30,  968.9,    0.6,   74.5,    0.49,    0.02,    0.0,   -4.6
00:07:35,  968.8,    0.6,   74.4,    0.54,    0.03,    0.0,   -4.6
00:07:40,  968.9,    0.6,   74.4,    0.42,    0.02,    0.0,   -4.6
00:07:45,  968.9,    0.6,   74.3,    0.27,    0.01,    0.0,   -4.6
00:07:50,  968.9,    0.6,   74.3,    0.36,    0.02,    0.0,   -4.6
00:07:55,  968.9,    0.6,   74.3,    0.35,    0.02,    0.0,   -4.8
00:08:00,  968.9,    0.6,   74.3,    0.30,    0.01,    0.0,   -4.6
00:08:05,  968.8,    0.6,   74.3,    0.34,    0.02,    0.0,   -4.6
00:08:10,  968.9,    0.6,   74.2,    0.32,    0.02,    0.0,   -4.6
00:08:15,  968.9,    0.6,   74.2,    0.28,    0.01,    0.0,   -4.6
00:08:20,  968.9,    0.6,   74.2,    0.31,    0.02,    0.0,   -4.6
00:08:25,  968.9,    0.6,   74.1,    0.35,    0.02,    0.0,   -4.8
00:08:30,  968.9,    0.6,   74.1,    0.31,    0.02,    0.0,   -4.6
00:08:35,  968.9,    0.6,   74.1,    0.37,    0.02,    0.0,   -4.6
00:08:40,  968.9,    0.6,   74.0,    0.34,    0.02,    0.0,   -4.6
00:08:45,  968.9,    0.6,   74.0,    0.30,    0.01,    0.0,   -4.6
00:08:50,  968.9,    0.6,   74.0,    0.32,    0.02,    0.0,   -4.8
00:08:55,  968.8,    0.6,   73.9,    0.26,    0.01,    0.0,   -4.6
00:09:00,  968.9,    0.6,   73.9,    0.34,    0.02,    0.0,   -4.6
00:09:05,  968.9,    0.6,   73.9,    0.29,    0.01,    0.0,   -4.6
00:09:10,  968.8,    0.6,   73.9,    0.30,    0.01,    0.0,   -4.6
00:09:15,  968.8,    0.6,   73.8,    0.31,    0.01,    0.0,   -4.6
00:09:20,  968.9,    0.6,   73.8,    0.32,    0.02,    0.0,   -4.6
00:09:25,  968.8,    0.6,   73.6,    0.51,    0.02,    0.0,   -4.6
00:09:30,  968.9,    0.6,   73.6,    0.46,    0.02,    0.0,   -4.6
00:09:35,  968.8,    0.6,   73.5,    0.27,    0.01,    0.0,   -4.6
00:09:40,  968.8,    0.6,   73.5,    0.50,   -0.04,    0.0,   -4.6
00:09:45,  968.9,    0.6,   73.5,    0.49,    0.20,    0.0,   -4.6
00:09:50,  968.9,    0.6,   73.5,    0.55,    0.52,    0.0,   -4.6
00:09:55,  968.9,    0.6,   73.7,    0.60,    0.18,    0.0,   -4.6
00:10:00,  968.9,    0.6,   73.9,    0.45,    0.18,    0.0,   -4.6
00:10:05,  968.9,    0.6,   74.0,    0.48,    0.14,    0.0,   -4.6
00:10:10,  968.9,    0.6,   74.0,    0.26,    0.15,    0.0,   -4.6
00:10:15,  968.9,    0.6,   74.1,    0.18,    0.23,    0.0,   -4.6
00:10:20,  968.8,    0.6,   74.2,    0.09,    0.30,    0.0,   -4.6
00:10:25,  968.8,    0.6,   74.2,    0.07,    0.31,    0.0,   -4.6
00:10:30,  968.8,    0.6,   74.3,    0.13,    0.27,    0.0,   -4.6
00:10:35,  968.9,    0.6,   74.4,    0.20,    0.28,    0.0,   -4.6
00:10:40,  968.9,    0.6,   74.5,    0.02,    0.03,    0.0,   -4.6
00:10:45,  968.9,    0.6,   74.8,    0.04,    0.06,    0.0,   -4.6
00:10:50,  968.9,    0.6,   75.1,    0.15,    0.23,    0.0,   -4.6
00:10:55,  968.8,    0.6,   75.5,    0.18,    0.27,    0.0,   -4.6
00:11:00,  968.9,    0.6,   75.8,    0.19,    0.29,    0.0,   -4.6
00:11:05,  968.9,    0.6,   75.9,    0.17,    0.26,    0.0,   -4.6
00:11:10,  968.9,    0.6,   76.1,    0.17,    0.24,    0.0,   -4.6
00:11:15,  968.8,    0.6,   76.2,    0.31,    0.01,    0.0,   -4.6
00:11:20,  968.8,    0.6,   76.2,    0.36,    0.02,    0.0,   -4.6
00:11:25,  968.9,    0.6,   76.2,    0.34,    0.08,    0.0,   -4.6
00:11:30,  968.9,    0.6,   76.2,    0.24,    0.15,    0.0,   -4.6
00:11:35,  968.9,    0.6,   76.2,    0.23,    0.19,    0.0,   -4.6
00:11:40,  968.9,    0.6,   76.2,    0.32,    0.38,    0.0,   -4.6
00:11:45,  968.9,    0.6,   76.2,    0.54,    0.58,    0.0,   -4.6
00:11:50,  968.9,    0.6,   76.2,    0.58,    0.82,    0.0,   -4.6
00:11:55,  968.9,    0.6,   76.2,    0.34,    0.71,    0.0,   -4.6
00:12:00,  968.9,    0.6,   76.3,    0.17,    0.73,    0.0,   -4.6
00:12:05,  968.9,    0.6,   76.4,    0.09,    0.78,    0.0,   -4.6
00:12:10,  968.9,    0.6,   76.4,    0.32,    0.39,    0.0,   -4.6
00:12:15,  968.8,    0.6,   76.5,    0.25,    0.46,    0.0,   -4.6
00:12:20,  968.9,    0.6,   76.3,    0.41,    0.70,    0.0,   -4.6
00:12:25,  968.9,    0.6,   76.2,    0.58,    0.59,    0.0,   -4.6
00:12:30,  968.9,    0.6,   76.0,    0.59,    0.80,    0.0,   -4.6
00:12:35,  968.9,    0.6,   76.0,    0.50,    0.84,    0.0,   -4.6
00:12:40,  969.0,    0.6,   75.9,    0.61,    0.79,    0.0,   -4.6
00:12:45,  968.9,    0.6,   75.9,    0.43,    0.60,    0.0,   -4.6
00:12:50,  968.9,    0.6,   75.8,    0.42,    0.72,    0.0,   -4.6
00:12:55,  968.9,    0.6,   75.7,    0.46,    0.79,    0.0,   -4.6
00:13:00,  968.9,    0.6,   75.7,    0.13,    0.83,    0.0,   -4.6
00:13:05,  969.0,    0.6,   75.7,   -0.12,    0.46,    0.0,   -4.6
00:13:10,  969.0,    0.6,   75.8,   -0.08,    0.48,    0.0,   -4.6
00:13:15,  969.0,    0.6,   75.8,    0.01,    0.30,    0.0,   -4.6
00:13:20,  969.0,    0.6,   76.0,    0.09,    0.36,    0.0,   -4.6
00:13:25,  968.9,    0.6,   76.0,    0.27,    0.48,    0.0,   -4.6
00:13:30,  969.0,    0.6,   76.2,    0.18,    0.45,    0.0,   -4.6
00:13:35,  969.0,    0.6,   76.1,    0.12,    0.47,    0.0,   -4.6
00:13:40,  969.0,    0.6,   76.2,    0.13,    0.45,    0.0,   -4.6
00:13:45,  969.0,    0.6,   76.1,    0.14,    0.49,    0.0,   -4.6
00:13:50,  969.0,    0.6,   75.9,    0.12,    0.43,    0.0,   -4.6
00:13:55,  969.0,    0.6,   75.8,    0.30,    0.37,    0.0,   -4.6
00:14:00,  969.0,    0.6,   75.6,    0.25,    0.34,    0.0,   -4.6
00:14:05,  969.0,    0.6,   75.3,    0.11,    0.34,    0.0,   -4.6
00:14:10,  969.0,    0.6,   75.1,    0.12,    0.28,    0.0,   -4.6
00:14:15,  969.0,    0.6,   75.0,    0.01,    0.30,    0.0,   -4.6
00:14:20,  969.0,    0.6,   74.8,   -0.01,    0.04,    0.0,   -4.6
00:14:25,  969.0,    0.6,   74.6,   -0.03,    0.28,    0.0,   -4.6
00:14:30,  969.0,    0.6,   74.5,    0.01,    0.03,    0.0,   -4.6
00:14:35,  969.0,    0.6,   74.3,    0.21,    0.22,    0.0,   -4.6
00:14:40,  969.0,    0.6,   74.2,    0.23,    0.43,    0.0,   -4.6
00:14:45,  968.9,    0.6,   74.2,    0.38,    0.75,    0.0,   -4.6
00:14:50,  969.0,    0.6,   74.4,    0.41,    0.32,    0.0,   -4.6
00:14:55,  969.0,    0.6,   74.7,    0.34,    0.06,    0.0,   -4.4
00:15:00,  969.0,    0.6,   75.0,    0.24,    0.19,    0.0,   -4.4
00:15:05,  969.0,    0.6,   75.3,    0.01,    0.30,    0.0,   -4.6
00:15:10,  969.0,    0.6,   75.6,    0.27,    0.33,    0.0,   -4.6
00:15:15,  969.0,    0.6,   75.7,    0.27,    0.18,    0.0,   -4.4
00:15:20,  969.0,    0.6,   76.0,    0.75,    0.21,    0.0,   -4.6
00:15:25,  969.0,    0.6,   76.2,    0.76,    0.23,    0.0,   -4.4
00:15:30,  969.0,    0.6,   76.6,    0.86,    0.47,    0.0,   -4.4
00:15:35,  969.0,    0.6,   76.8,    0.77,    0.18,    0.0,   -4.6
00:15:40,  969.0,    0.6,   77.1,    0.43,    0.10,    0.0,   -4.6
00:15:45,  969.0,    0.6,   77.3,    0.51,   -0.07,    0.0,   -4.6
00:15:50,  969.0,    0.6,   77.5,    0.39,    0.33,    0.0,   -4.4
00:15:55,  969.0,    0.6,   77.7,    0.48,    0.19,    0.0,   -4.4
00:16:00,  969.0,    0.6,   77.7,    0.72,    0.19,    0.0,   -4.4
00:16:05,  969.0,    0.5,   77.7,    0.39,    0.28,    0.0,   -4.4
00:16:10,  969.0,    0.5,   77.7,    0.47,    0.29,    0.0,   -4.4
00:16:15,  969.0,    0.5,   77.6,    0.36,    0.36,    0.0,   -4.4
00:16:20,  969.0,    0.5,   77.2,    0.39,    0.28,    0.0,   -4.4
00:16:25,  969.0,    0.5,   77.1,    0.27,    0.23,    0.0,   -4.4
00:16:30,  969.0,    0.5,   76.9,    0.11,    0.27,    0.0,   -4.4
00:16:35,  969.0,    0.5,   76.9,    0.08,    0.30,    0.0,   -4.4
00:16:40,  968.9,    0.5,   76.8,    0.08,    0.34,    0.0,   -4.4
00:16:45,  969.0,    0.5,   76.9,    0.08,    0.34,    0.0,   -4.2
00:16:50,  969.0,    0.5,   77.1,    0.01,    0.02,    0.0,   -4.2
00:16:55,  969.0,    0.5,   77.4,    0.03,    0.01,    0.0,   -4.2
00:17:00,  969.0,    0.5,   77.7,    0.32,    0.02,    0.0,   -4.2
00:17:05,  969.0,    0.5,   77.9,    0.27,   -0.01,    0.0,   -4.2
00:17:10,  968.9,    0.5,   78.2,    0.23,    0.21,    0.0,   -4.2
00:17:15,  969.0,    0.5,   78.3,    0.20,    0.30,    0.0,   -4.2
00:17:20,  969.0,    0.5,   78.5,    0.26,    0.23,    0.0,   -4.2
00:17:25,  969.0,    0.5,   78.5,    0.30,    0.11,    0.0,   -4.2
00:17:30,  969.0,    0.5,   78.6,    0.25,    0.08,    0.0,   -4.2
00:17:35,  968.9,    0.5,   78.6,    0.29,    0.10,    0.0,   -4.2
00:17:40,  968.9,    0.5,   78.7,    0.25,    0.20,    0.0,   -4.2
00:17:45,  969.0,    0.5,   78.7,    0.36,    0.08,    0.0,   -4.2
00:17:50,  968.9,    0.5,   78.7,    0.41,    0.35,    0.0,   -4.2
00:17:55,  969.0,    0.5,   78.7,    0.49,    0.20,    0.0,   -4.2
00:18:00,  968.9,    0.5,   78.7,    0.26,    0.37,    0.0,   -4.2
00:18:05,  968.9,    0.5,   78.6,    0.39,    0.22,    0.0,   -4.2
00:18:10,  968.9,    0.5,   78.5,    0.44,    0.19,    0.0,   -4.2
00:18:15,  969.0,    0.5,   78.3,    0.63,    0.53,    0.0,   -4.2
00:18:20,  968.9,    0.5,   78.0,    0.98,    0.08,    0.0,   -4.2
00:18:25,  968.9,    0.5,   77.9,    0.85,    0.57,    0.0,   -4.2
00:18:30,  968.9,    0.5,   77.6,    0.82,    0.45,    0.0,   -4.2
00:18:35,  968.9,    0.5,   77.3,    0.82,    0.55,    0.0,   -4.2
00:18:40,  968.9,    0.5,   77.0,    0.71,    0.51,    0.0,   -4.2
00:18:45,  968.9,    0.5,   76.7,    0.61,    0.51,    0.0,   -4.0
00:18:50,  968.9,    0.5,   76.5,    0.69,    0.45,    0.0,   -4.2
00:18:55,  968.9,    0.5,   76.2,    0.42,    0.26,    0.0,   -4.2
00:19:00,  968.9,    0.5,   76.0,    0.49,    0.05,    0.0,   -4.2
00:19:05,  968.9,    0.5,   75.7,    0.46,    0.07,    0.0,   -4.2
00:19:10,  968.9,    0.5,   75.6,    0.48,    0.11,    0.0,   -4.0
00:19:15,  968.9,    0.5,   75.3,    0.67,    0.43,    0.0,   -4.2
00:19:20,  968.9,    0.5,   75.3,    0.71,    0.21,    0.0,   -4.2
00:19:25,  968.9,    0.5,   75.1,    0.39,    0.26,    0.0,   -4.2
00:19:30,  968.9,    0.5,   75.1,    0.45,    0.13,    0.0,   -4.2
00:19:35,  968.9,    0.5,   75.1,    0.46,    0.14,    0.0,   -4.0
00:19:40,  968.9,    0.5,   75.0,    0.57,    0.60,    0.0,   -4.0
00:19:45,  968.8,    0.5,   75.0,    0.77,    0.32,    0.0,   -4.0
00:19:50,  968.9,    0.5,   75.0,    0.72,    0.66,    0.0,   -3.8
00:19:55,  968.9,    0.5,   75.0,    0.75,    0.27,    0.0,   -3.8
00:20:00,  968.9,    0.5,   75.0,    0.67,    0.36,    0.0,   -3.8
00:20:05,  968.9,    0.5,   75.1,    0.55,    0.30,    0.0,   -3.8
00:20:10,  968.9,    0.5,   75.2,    0.68,    0.42,    0.0,   -4.0
00:20:15,  968.9,    0.5,   75.3,    0.79,    0.45,    0.0,   -4.0
00:20:20,  968.9,    0.5,   75.4,    0.65,    0.46,    0.0,   -3.8
00:20:25,  968.8,    0.5,   75.5,    0.80,    0.57,    0.0,   -3.8
00:20:30,  968.9,    0.5,   75.6,    0.85,    0.48,    0.0,   -3.8
00:20:35,  968.9,    0.5,   75.6,    0.61,    0.51,    0.0,   -4.0
00:20:40,  968.9,    0.5,   75.7,    0.66,    0.36,    0.0,   -4.0
00:20:45,  968.9,    0.5,   75.7,    0.68,    0.42,    0.0,   -4.0
00:20:50,  968.9,    0.5,   75.8,    0.63,    0.42,    0.0,   -4.0
00:20:55,  968.9,    0.5,   75.9,    0.70,    0.38,    0.0,   -4.2
00:21:00,  968.9,    0.5,   76.0,    0.75,    0.26,    0.0,   -4.2
00:21:05,  968.9,    0.5,   76.0,    0.44,    0.18,    0.0,   -4.2
00:21:10,  968.9,    0.5,   76.0,    0.61,    0.17,    0.0,   -4.2
00:21:15,  968.9,    0.5,   76.0,    0.54,    0.03,    0.0,   -4.0
00:21:20,  968.9,    0.5,   76.0,    0.47,    0.14,    0.0,   -4.2
00:21:25,  969.0,    0.5,   75.9,    0.61,    0.10,    0.0,   -4.2
00:21:30,  968.9,    0.5,   75.8,    0.54,   -0.01,    0.0,   -4.2
00:21:35,  968.9,    0.5,   75.8,    0.51,    0.01,    0.0,   -4.2
00:21:40,  968.9,    0.5,   75.7,    0.48,    0.10,    0.0,   -4.2
00:21:45,  968.9,    0.5,   75.7,    0.48,   -0.04,    0.0,   -4.2
00:21:50,  968.9,    0.5,   75.6,    0.50,    0.20,    0.0,   -4.2
00:21:55,  968.9,    0.5,   75.6,    0.73,    0.30,    0.0,   -4.2
00:22:00,  969.0,    0.5,   75.6,    0.44,    0.18,    0.0,   -4.2
00:22:05,  969.0,    0.5,   75.6,    0.45,    0.15,    0.0,   -4.2
00:22:10,  968.9,    0.5,   75.6,    0.47,    0.10,    0.0,   -4.2
00:22:15,  969.0,    0.5,   75.6,    0.30,   -0.07,    0.0,   -4.4
00:22:20,  969.0,    0.5,   75.6,    0.47,   -0.14,    0.0,   -4.4
00:22:25,  969.0,    0.5,   75.5,    0.48,    0.14,    0.0,   -4.4
00:22:30,  968.9,    0.5,   75.5,    0.80,    0.11,    0.0,   -4.4
00:22:35,  969.0,    0.5,   75.4,    1.27,   -0.05,    0.0,   -4.4
00:22:40,  969.0,    0.5,   75.5,    0.95,    0.22,    0.0,   -4.4
00:22:45,  969.0,    0.5,   75.4,    0.83,    0.14,    0.0,   -4.4
00:22:50,  969.0,    0.5,   75.4,    0.49,    0.04,    0.0,   -4.4
00:22:55,  969.0,    0.4,   75.3,    0.49,    0.01,    0.0,   -4.6
00:23:00,  969.0,    0.5,   75.3,    0.81,    0.07,    0.0,   -4.6
00:23:05,  969.0,    0.5,   75.2,    0.78,    0.12,    0.0,   -4.6
00:23:10,  969.0,    0.5,   75.2,    0.82,    0.02,    0.0,   -4.6
00:23:15,  969.0,    0.4,   75.2,    0.96,   -0.20,    0.0,   -4.6
00:23:20,  969.0,    0.5,   75.2,    0.89,    0.27,    0.0,   -4.6
00:23:25,  969.0,    0.4,   75.2,    0.78,    0.16,    0.0,   -4.6
00:23:30,  969.0,    0.5,   75.2,    0.74,    0.30,    0.0,   -4.6
00:23:35,  969.0,    0.5,   75.3,    0.77,    0.21,    0.0,   -4.6
00:23:40,  969.0,    0.5,   75.3,    0.74,    0.13,    0.0,   -4.6
00:23:45,  969.1,    0.4,   75.3,    0.76,   -0.01,    0.0,   -4.6
00:23:50,  969.1,    0.4,   75.3,    0.74,    0.22,    0.0,   -4.6
00:23:55,  969.0,    0.4,   75.4,    0.57,    0.17,    0.0,   -4.6
00:24:00,  969.0,    0.4,   75.4,    0.46,    0.09,    0.0,   -4.6
00:24:05,  969.1,    0.4,   75.3,    0.75,    0.03,    0.0,   -4.6
00:24:10,  969.1,    0.4,   75.4,    0.75,    0.22,    0.0,   -4.6
00:24:15,  969.0,    0.4,   75.3,    0.78,    0.08,    0.0,   -4.6
00:24:20,  969.1,    0.4,   75.3,    0.88,    0.24,    0.0,   -4.6
00:24:25,  969.1,    0.4,   75.2,    1.01,    0.02,    0.0,   -4.6
00:24:30,  969.0,    0.4,   75.2,    0.87,    0.36,    0.0,   -4.6
00:24:35,  969.1,    0.4,   75.1,    0.90,    0.09,    0.0,   -4.6
00:24:40,  969.1,    0.4,   75.2,    0.96,    0.20,    0.0,   -4.6
00:24:45,  969.1,    0.4,   75.1,    1.30,   -0.10,    0.0,   -4.6
00:24:50,  969.1,    0.4,   75.2,    1.44,    0.43,    0.0,   -4.6
00:24:55,  969.1,    0.4,   75.2,    1.24,   -0.25,    0.0,   -4.6
00:25:00,  969.1,    0.4,   75.2,    1.24,   -0.29,    0.0,   -4.6
00:25:05,  969.1,    0.4,   75.2,    1.27,   -0.05,    0.0,   -4.6
00:25:10,  969.1,    0.4,   75.2,    0.92,    0.33,    0.0,   -4.6
00:25:15,  969.1,    0.4,   75.2,    0.93,    0.28,    0.0,   -4.8
00:25:20,  969.1,    0.4,   75.2,    0.85,    0.43,    0.0,   -4.6
00:25:25,  969.1,    0.4,   75.3,    0.74,    0.25,    0.0,   -4.6
00:25:30,  969.1,    0.4,   75.3,    0.95,   -0.22,    0.0,   -4.6
00:25:35,  969.1,    0.4,   75.3,    0.93,    0.03,    0.0,   -4.6
00:25:40,  969.1,    0.4,   75.3,    0.95,   -0.02,    0.0,   -4.6
00:25:45,  969.1,    0.4,   75.3,    1.25,    0.02,    0.0,   -4.6
00:25:50,  969.1,    0.4,   75.3,    1.23,    0.33,    0.0,   -4.6
00:25:55,  969.1,    0.4,   75.3,    0.96,    0.20,    0.0,   -4.6
00:26:00,  969.1,    0.4,   75.3,    0.93,    0.13,    0.0,   -4.6
00:26:05,  969.1,    0.4,   75.3,    0.91,    0.27,    0.0,   -4.6
00:26:10,  969.1,    0.4,   75.3,    0.96,    0.16,    0.0,   -4.6
00:26:15,  969.1,    0.4,   75.2,    0.84,    0.52,    0.0,   -4.6
00:26:20,  969.1,    0.4,   75.2,    0.71,    0.34,    0.0,   -4.6
00:26:25,  969.1,    0.4,   75.1,    0.72,    0.29,    0.0,   -4.6
00:26:30,  969.1,    0.4,   75.1,    0.75,    0.22,    0.0,   -4.6
00:26:35,  969.1,    0.4,   75.0,    0.96,    0.10,    0.0,   -4.6
00:26:40,  969.1,    0.4,   75.0,    0.75,    0.22,    0.0,   -4.6
00:26:45,  969.1,    0.4,   74.9,    0.67,    0.36,    0.0,   -4.6
00:26:50,  969.1,    0.4,   74.8,    0.90,    0.37,    0.0,   -4.6
00:26:55,  969.1,    0.4,   74.8,    0.98,    0.08,    0.0,   -4.6
00:27:00,  969.1,    0.4,   74.7,    0.77,    0.12,    0.0,   -4.6
00:27:05,  969.1,    0.4,   74.7,    0.78,    0.13,    0.0,   -4.6
00:27:10,  969.1,    0.4,   74.6,    0.77,    0.01,    0.0,   -4.6
00:27:15,  969.1,    0.4,   74.6,    0.97,   -0.08,    0.0,   -4.6
00:27:20,  969.1,    0.4,   74.4,    0.90,    0.19,    0.0,   -4.6
00:27:25,  969.1,    0.4,   74.4,    0.96,    0.02,    0.0,   -4.6
00:27:30,  969.1,    0.4,   74.3,    0.99,    0.15,    0.0,   -4.6
00:27:35,  969.1,    0.4,   74.2,    0.96,    0.04,    0.0,   -4.6
00:27:40,  969.1,    0.4,   74.1,    0.93,    0.04,    0.0,   -4.6
00:27:45,  969.1,    0.4,   74.0,    0.79,   -0.03,    0.0,   -4.6
00:27:50,  969.1,    0.4,   74.0,    0.77,   -0.03,    0.0,   -4.6
00:27:55,  969.1,    0.5,   73.9,    0.78,   -0.23,    0.0,   -4.6
00:28:00,  969.1,    0.5,   73.9,    0.82,   -0.08,    0.0,   -4.6
00:28:05,  969.1,    0.5,   73.8,    0.76,    0.12,    0.0,   -4.6
00:28:10,  969.1,    0.5,   73.8,    0.98,   -0.02,    0.0,   -4.6
00:28:15,  969.1,    0.5,   73.7,    0.97,   -0.02,    0.0,   -4.6
00:28:20,  969.1,    0.5,   73.7,    0.77,    0.12,    0.0,   -4.6
00:28:25,  969.1,    0.5,   73.7,    0.79,   -0.11,    0.0,   -4.6
00:28:30,  969.1,    0.5,   73.7,    0.80,   -0.02,    0.0,   -4.6
00:28:35,  969.1,    0.5,   73.7,    0.79,   -0.03,    0.0,   -4.6
00:28:40,  969.1,    0.5,   73.6,    0.75,   -0.06,    0.0,   -4.6
00:28:45,  969.1,    0.5,   73.7,    1.02,   -0.35,    0.0,   -4.6
00:28:50,  969.1,    0.5,   73.6,    0.94,   -0.27,    0.0,   -4.6
00:28:55,  969.1,    0.5,   73.7,    0.78,   -0.16,    0.0,   -4.6
00:29:00,  969.1,    0.5,   73.7,    0.93,   -0.08,    0.0,   -4.6
00:29:05,  969.1,    0.5,   73.7,    0.73,    0.07,    0.0,   -4.6
00:29:10,  969.1,    0.5,   73.7,    0.50,    0.10,    0.0,   -4.6
00:29:15,  969.1,    0.5,   73.7,    0.81,    0.12,    0.0,   -4.6
00:29:20,  969.1,    0.5,   73.7,    0.82,   -0.03,    0.0,   -4.6
00:29:25,  969.1,    0.5,   73.7,    0.51,   -0.05,    0.0,   -4.6
00:29:30,  969.1,    0.5,   73.7,    0.51,   -0.07,    0.0,   -4.6
00:29:35,  969.1,    0.5,   73.6,    0.46,   -0.09,    0.0,   -4.6
00:29:40,  969.1,    0.5,   73.7,    0.45,   -0.09,    0.0,   -4.6
00:29:45,  969.1,    0.5,   73.6,    0.48,   -0.10,    0.0,   -4.6